createdAt,value
2019-05-26T00:01:18.651Z,12.07
2019-05-26T00:03:22.781Z,11.63
2019-05-26T00:05:29.522Z,14.47
2019-05-26T00:07:33.582Z,15.50
2019-05-26T00:09:37.579Z,16.20
2019-05-26T00:11:41.768Z,14.73
2019-05-26T00:13:45.649Z,17.50
2019-05-26T00:15:49.749Z,16.00
2019-05-26T00:17:53.800Z,16.77
2019-05-26T00:19:57.887Z,18.37
2019-05-26T00:22:01.857Z,17.07
2019-05-26T00:24:05.978Z,17.73
2019-05-26T00:26:09.992Z,14.83
2019-05-26T00:28:13.996Z,15.87
2019-05-26T00:30:18.736Z,12.93
2019-05-26T00:32:25.639Z,11.80
2019-05-26T00:34:29.710Z,13.27
2019-05-26T00:36:33.627Z,10.87
2019-05-26T00:38:37.788Z,11.93
2019-05-26T00:40:41.852Z,11.67
2019-05-26T00:42:45.868Z,10.70
2019-05-26T00:44:52.130Z,10.17
2019-05-26T00:46:56.150Z,11.10
2019-05-26T00:49:00.189Z,9.93
2019-05-26T00:51:04.437Z,9.80
2019-05-26T00:53:08.481Z,10.10
2019-05-26T00:55:12.821Z,9.80
2019-05-26T00:57:16.885Z,10.40
2019-05-26T00:59:20.899Z,9.80
2019-05-26T01:01:24.966Z,9.17
2019-05-26T01:03:29.446Z,9.37
2019-05-26T01:05:33.678Z,10.67
2019-05-26T01:07:37.926Z,10.13
2019-05-26T01:09:41.986Z,10.47
2019-05-26T01:11:46.024Z,10.57
2019-05-26T01:13:49.934Z,9.77
2019-05-26T01:15:54.009Z,9.43
2019-05-26T01:17:58.252Z,10.23
2019-05-26T01:20:02.256Z,10.90
2019-05-26T01:22:06.372Z,9.97
2019-05-26T01:24:10.549Z,10.27
2019-05-26T01:26:14.617Z,9.57
2019-05-26T01:28:18.923Z,10.40
2019-05-26T01:30:34.769Z,9.53
2019-05-26T01:32:38.799Z,9.30
2019-05-26T01:34:43.000Z,10.23
2019-05-26T01:36:47.188Z,9.77
2019-05-26T01:38:51.582Z,10.37
2019-05-26T01:40:55.801Z,10.67
2019-05-26T01:43:00.083Z,10.73
2019-05-26T01:45:04.206Z,10.03
2019-05-26T01:47:11.528Z,10.40
2019-05-26T01:49:18.836Z,10.33
2019-05-26T01:51:23.069Z,11.47
2019-05-26T01:53:27.203Z,11.77
2019-05-26T01:55:31.462Z,9.93
2019-05-26T01:57:35.682Z,10.50
2019-05-26T01:59:39.633Z,10.17
2019-05-26T02:01:43.691Z,10.40
2019-05-26T02:03:50.315Z,9.97
2019-05-26T02:05:55.916Z,10.93
2019-05-26T02:08:00.059Z,10.87
2019-05-26T02:10:04.818Z,9.07
2019-05-26T02:12:09.043Z,10.40
2019-05-26T02:14:14.585Z,10.33
2019-05-26T02:16:18.975Z,10.43
2019-05-26T02:18:23.164Z,9.60
2019-05-26T02:20:27.220Z,11.03
2019-05-26T02:22:31.537Z,10.03
2019-05-26T02:24:35.597Z,10.40
2019-05-26T02:26:39.662Z,10.03
2019-05-26T02:28:43.909Z,10.23
2019-05-26T02:30:50.981Z,10.00
2019-05-26T02:32:58.218Z,9.63
2019-05-26T02:35:04.821Z,10.37
2019-05-26T02:37:08.941Z,10.57
2019-05-26T02:39:13.033Z,10.83
2019-05-26T02:41:22.793Z,12.10
2019-05-26T02:43:26.823Z,10.33
2019-05-26T02:45:31.176Z,10.57
2019-05-26T02:47:35.166Z,10.63
2019-05-26T02:49:39.447Z,11.83
2019-05-26T02:51:43.627Z,10.80
2019-05-26T02:53:47.689Z,10.70
2019-05-26T02:55:51.971Z,9.97
2019-05-26T02:57:55.927Z,11.77
2019-05-26T02:59:59.998Z,11.40
2019-05-26T03:02:04.923Z,11.17
2019-05-26T03:04:11.632Z,12.10
2019-05-26T03:06:17.233Z,10.40
2019-05-26T03:08:23.135Z,10.53
2019-05-26T03:10:27.685Z,11.20
2019-05-26T03:12:32.601Z,11.47
2019-05-26T03:14:39.012Z,12.00
2019-05-26T03:16:46.000Z,11.33
2019-05-26T03:18:52.507Z,11.93
2019-05-26T03:20:58.216Z,10.30
2019-05-26T03:23:04.392Z,11.00
2019-05-26T03:25:09.172Z,11.17
2019-05-26T03:27:13.083Z,12.37
2019-05-26T03:29:16.960Z,11.53
2019-05-26T03:31:21.041Z,10.80
2019-05-26T03:33:24.985Z,11.23
2019-05-26T03:35:29.124Z,11.60
2019-05-26T03:37:33.459Z,11.33
2019-05-26T03:39:45.418Z,11.00
2019-05-26T03:41:43.157Z,11.50
2019-05-26T03:43:49.935Z,13.07
2019-05-26T03:46:20.783Z,10.60
2019-05-26T03:48:28.136Z,11.33
2019-05-26T03:50:32.413Z,10.57
2019-05-26T03:52:36.726Z,10.30
2019-05-26T03:54:40.801Z,11.57
2019-05-26T03:56:45.051Z,10.97
2019-05-26T03:58:53.765Z,10.43
2019-05-26T04:01:00.064Z,10.50
2019-05-26T04:03:04.075Z,11.83
2019-05-26T04:05:09.422Z,11.57
2019-05-26T04:07:14.009Z,10.23
2019-05-26T04:09:21.236Z,10.10
2019-05-26T04:11:25.401Z,10.33
2019-05-26T04:13:29.799Z,10.23
2019-05-26T04:15:33.837Z,12.37
2019-05-26T04:17:38.527Z,11.00
2019-05-26T04:19:45.135Z,10.30
2019-05-26T04:21:52.152Z,11.70
2019-05-26T04:23:56.485Z,12.20
2019-05-26T04:26:02.697Z,11.20
2019-05-26T04:28:07.061Z,12.30
2019-05-26T04:30:16.019Z,12.13
2019-05-26T04:32:20.156Z,12.00
2019-05-26T04:34:23.811Z,11.93
2019-05-26T04:36:28.128Z,12.53
2019-05-26T04:38:32.520Z,12.30
2019-05-26T04:40:37.232Z,11.73
2019-05-26T04:42:47.247Z,12.07
2019-05-26T04:44:53.333Z,11.27
2019-05-26T04:46:57.600Z,10.70
2019-05-26T04:49:01.954Z,12.37
2019-05-26T04:51:06.390Z,12.10
2019-05-26T04:53:10.455Z,10.10
2019-05-26T04:55:19.265Z,11.53
2019-05-26T04:57:21.538Z,11.53
2019-05-26T04:59:25.763Z,11.13
2019-05-26T05:01:29.953Z,10.10
2019-05-26T05:03:33.994Z,10.37
2019-05-26T05:06:01.869Z,10.97
2019-05-26T05:11:06.100Z,11.67
2019-05-26T05:16:17.985Z,10.67
2019-05-26T05:18:50.330Z,11.40
2019-05-26T05:20:53.374Z,12.57
2019-05-26T05:22:57.657Z,9.80
2019-05-26T05:25:09.865Z,9.90
2019-05-26T05:27:10.555Z,10.03
2019-05-26T05:29:15.305Z,10.63
2019-05-26T05:31:24.247Z,10.37
2019-05-26T05:33:28.423Z,10.60
2019-05-26T05:35:32.960Z,10.33
2019-05-26T05:37:39.572Z,10.97
2019-05-26T05:39:43.709Z,9.20
2019-05-26T05:41:47.938Z,10.03
2019-05-26T05:43:52.579Z,11.03
2019-05-26T05:45:56.885Z,11.27
2019-05-26T05:48:00.970Z,11.07
2019-05-26T05:50:05.767Z,11.33
2019-05-26T05:52:10.000Z,11.77
2019-05-26T05:54:14.035Z,10.97
2019-05-26T05:56:18.242Z,13.67
2019-05-26T05:58:22.563Z,13.20
2019-05-26T06:00:26.710Z,13.67
2019-05-26T06:02:30.871Z,14.17
2019-05-26T06:04:39.310Z,15.23
2019-05-26T06:06:46.336Z,15.43
2019-05-26T06:08:52.419Z,15.07
2019-05-26T06:11:15.843Z,15.57
2019-05-26T06:13:08.972Z,14.73
2019-05-26T06:15:16.327Z,14.73
2019-05-26T06:17:20.737Z,15.93
2019-05-26T06:19:26.272Z,16.50
2019-05-26T06:21:30.465Z,17.30
2019-05-26T06:23:36.749Z,16.20
2019-05-26T06:25:40.238Z,18.17
2019-05-26T06:27:44.211Z,17.77
2019-05-26T06:29:58.486Z,17.70
2019-05-26T06:31:53.914Z,18.37
2019-05-26T06:33:57.884Z,19.93
2019-05-26T06:36:13.479Z,19.77
2019-05-26T06:38:35.895Z,19.23
2019-05-26T06:40:45.554Z,18.50
2019-05-26T06:42:59.766Z,18.77
2019-05-26T06:45:28.144Z,19.33
2019-05-26T06:47:43.487Z,19.57
2019-05-26T06:49:56.397Z,19.33
2019-05-26T06:52:10.191Z,18.80
2019-05-26T06:54:25.842Z,18.20
2019-05-26T06:56:48.211Z,20.03
2019-05-26T06:59:03.139Z,21.20
2019-05-26T07:01:14.713Z,20.90
2019-05-26T07:03:32.244Z,19.37
2019-05-26T07:05:50.199Z,20.30
2019-05-26T07:08:05.256Z,21.07
2019-05-26T07:10:15.113Z,21.90
2019-05-26T07:12:32.593Z,23.83
2019-05-26T07:14:46.513Z,22.73
2019-05-26T07:17:01.427Z,24.30
2019-05-26T07:19:39.034Z,24.27
2019-05-26T07:21:55.696Z,23.80
2019-05-26T07:24:08.560Z,23.70
2019-05-26T07:26:25.438Z,22.57
2019-05-26T07:28:45.848Z,23.20
2019-05-26T07:31:08.729Z,22.20
2019-05-26T07:33:25.473Z,24.37
2019-05-26T07:35:32.830Z,23.87
2019-05-26T07:37:46.864Z,23.43
2019-05-26T07:40:00.341Z,24.23
2019-05-26T07:42:28.665Z,22.60
2019-05-26T07:44:38.780Z,21.33
2019-05-26T07:46:51.776Z,20.90
2019-05-26T07:49:04.259Z,20.70
2019-05-26T07:51:16.836Z,21.23
2019-05-26T07:53:39.800Z,20.87
2019-05-26T07:55:55.703Z,19.77
2019-05-26T07:58:21.501Z,20.10
2019-05-26T08:00:34.427Z,21.23
2019-05-26T08:02:47.821Z,20.87
2019-05-26T08:05:05.489Z,21.83
2019-05-26T08:07:25.088Z,21.80
2019-05-26T08:09:43.660Z,21.50
2019-05-26T08:11:58.057Z,21.60
2019-05-26T08:14:13.192Z,21.33
2019-05-26T08:16:27.167Z,22.30
2019-05-26T08:18:42.097Z,22.97
2019-05-26T08:20:46.131Z,19.60
2019-05-26T08:23:02.739Z,19.57
2019-05-26T08:25:12.187Z,20.67
2019-05-26T08:27:24.831Z,19.27
2019-05-26T08:29:38.136Z,17.37
2019-05-26T08:31:46.555Z,18.47
2019-05-26T08:33:59.323Z,19.40
2019-05-26T08:36:15.309Z,17.93
2019-05-26T08:38:32.396Z,17.70
2019-05-26T08:40:46.135Z,17.30
2019-05-26T08:43:17.540Z,18.20
2019-05-26T08:45:33.440Z,15.73
2019-05-26T08:47:52.958Z,17.30
2019-05-26T08:52:22.602Z,15.83
2019-05-26T08:54:39.861Z,14.80
2019-05-26T08:57:01.590Z,15.50
2019-05-26T08:59:24.629Z,17.33
2019-05-26T09:01:45.921Z,13.90
2019-05-26T09:04:22.282Z,13.80
2019-05-26T09:06:58.213Z,13.43
2019-05-26T09:09:11.639Z,13.43
2019-05-26T09:11:30.261Z,13.13
2019-05-26T09:14:01.119Z,12.53
2019-05-26T09:16:04.926Z,14.07
2019-05-26T09:18:49.684Z,14.60
2019-05-26T09:21:19.703Z,12.27
2019-05-26T09:23:43.933Z,13.17
2019-05-26T09:37:46.515Z,10.40
2019-05-26T09:40:09.694Z,10.30
2019-05-26T09:42:13.962Z,10.00
2019-05-26T09:44:29.744Z,9.10
2019-05-26T09:46:42.357Z,9.77
2019-05-26T09:49:06.280Z,8.53
2019-05-26T09:51:10.392Z,8.80
2019-05-26T10:00:09.808Z,7.10
2019-05-26T10:02:35.456Z,7.77
2019-05-26T10:04:56.400Z,6.20
2019-05-26T10:07:18.808Z,6.77
2019-05-26T10:16:25.872Z,4.60
2019-05-26T10:18:47.119Z,4.97
2019-05-26T10:20:57.382Z,4.93
2019-05-26T10:23:09.255Z,5.50
2019-05-26T10:25:34.904Z,5.27
2019-05-26T10:27:48.755Z,6.10
2019-05-26T10:30:07.457Z,5.33
2019-05-26T10:32:24.694Z,6.70
2019-05-26T10:34:39.277Z,5.90
2019-05-26T10:36:49.495Z,6.10
2019-05-26T10:39:11.409Z,6.03
2019-05-26T10:41:25.874Z,6.70
2019-05-26T10:43:47.923Z,6.07
2019-05-26T10:46:04.091Z,6.27
2019-05-26T10:48:31.900Z,6.00
2019-05-26T10:50:43.262Z,6.50
2019-05-26T10:52:57.618Z,6.57
2019-05-26T10:55:15.882Z,5.60
2019-05-26T10:57:33.736Z,6.30
2019-05-26T11:02:58.333Z,6.17
2019-05-26T11:05:21.259Z,4.90
2019-05-26T11:07:34.501Z,5.93
2019-05-26T11:10:06.487Z,5.13
2019-05-26T11:12:20.976Z,5.57
2019-05-26T11:14:49.445Z,5.57
2019-05-26T11:16:58.504Z,5.20
2019-05-26T11:19:11.664Z,5.27
2019-05-26T11:21:34.234Z,4.90
2019-05-26T11:23:50.420Z,5.07
2019-05-26T11:26:14.061Z,4.37
2019-05-26T11:28:28.105Z,3.97
2019-05-26T11:30:54.248Z,4.20
2019-05-26T11:33:11.156Z,4.53
2019-05-26T11:35:23.713Z,4.97
2019-05-26T11:37:44.086Z,4.67
2019-05-26T11:40:11.130Z,5.30
2019-05-26T11:45:13.050Z,5.40
2019-05-26T11:47:26.060Z,4.97
2019-05-26T11:49:41.735Z,4.90
2019-05-26T11:51:50.487Z,5.83
2019-05-26T11:54:02.634Z,4.77
2019-05-26T11:56:23.361Z,5.30
2019-05-26T11:58:43.102Z,4.30
2019-05-26T12:00:51.406Z,5.37
2019-05-26T12:03:19.681Z,5.20
2019-05-26T12:05:36.068Z,4.70
2019-05-26T12:07:49.460Z,5.10
2019-05-26T12:10:31.582Z,4.80
2019-05-26T12:12:47.410Z,4.10
2019-05-26T12:15:13.670Z,6.00
2019-05-26T12:17:48.503Z,5.77
2019-05-26T12:20:24.086Z,4.50
2019-05-26T12:23:09.131Z,4.40
2019-05-26T12:25:28.637Z,3.93
2019-05-26T12:27:56.227Z,4.37
2019-05-26T12:30:19.094Z,4.70
2019-05-26T12:32:56.130Z,4.13
2019-05-26T12:35:08.243Z,4.13
2019-05-26T12:37:18.348Z,5.00
2019-05-26T12:39:49.810Z,4.70
2019-05-26T12:42:02.523Z,5.03
2019-05-26T12:44:31.476Z,3.40
2019-05-26T12:53:15.222Z,4.67
2019-05-26T12:55:33.476Z,4.60
2019-05-26T12:58:05.844Z,4.50
2019-05-26T13:00:19.520Z,4.43
2019-05-26T13:02:37.174Z,3.90
2019-05-26T13:04:58.993Z,4.80
2019-05-26T13:07:11.003Z,4.30
2019-05-26T13:09:22.461Z,5.60
2019-05-26T13:19:14.143Z,4.83
2019-05-26T13:21:20.103Z,3.97
2019-05-26T13:23:30.587Z,4.37
2019-05-26T13:25:40.919Z,3.70
2019-05-26T13:27:45.591Z,3.67
2019-05-26T13:29:59.349Z,3.83
2019-05-26T13:32:18.499Z,3.90
2019-05-26T13:34:35.818Z,4.13
2019-05-26T13:36:44.422Z,3.90
2019-05-26T13:38:56.311Z,3.90
2019-05-26T13:41:09.224Z,3.83
2019-05-26T13:43:17.868Z,3.43
2019-05-26T13:45:34.027Z,3.70
2019-05-26T13:47:46.649Z,3.93
2019-05-26T13:49:56.705Z,3.30
2019-05-26T13:52:14.869Z,3.53
2019-05-26T13:57:00.325Z,3.80
2019-05-26T13:59:14.883Z,4.37
2019-05-26T14:01:41.268Z,2.83
2019-05-26T14:04:00.191Z,3.47
2019-05-26T14:06:14.939Z,3.17
2019-05-26T14:08:25.136Z,4.20
2019-05-26T14:10:36.503Z,4.43
2019-05-26T14:12:51.379Z,4.47
2019-05-26T14:14:56.330Z,4.10
2019-05-26T14:17:18.694Z,4.90
2019-05-26T14:19:34.884Z,4.97
2019-05-26T14:21:56.727Z,4.50
2019-05-26T14:24:16.263Z,5.43
2019-05-26T14:35:54.470Z,5.23
2019-05-26T14:37:58.640Z,4.97
2019-05-26T14:40:28.211Z,4.67
2019-05-26T14:42:42.097Z,4.27
2019-05-26T14:44:57.029Z,4.83
2019-05-26T14:47:16.838Z,3.90
2019-05-26T14:49:35.626Z,5.30
2019-05-26T14:51:47.006Z,3.50
2019-05-26T14:53:51.107Z,3.60
2019-05-26T14:55:55.517Z,3.70
2019-05-26T14:58:14.197Z,3.07
2019-05-26T15:00:05.678Z,3.93
2019-05-26T15:02:10.127Z,3.97
2019-05-26T15:04:14.239Z,3.33
2019-05-26T15:06:18.296Z,4.30
2019-05-26T15:08:22.751Z,3.70
2019-05-26T15:10:26.827Z,3.10
2019-05-26T15:12:31.243Z,3.47
2019-05-26T15:14:38.719Z,4.53
2019-05-26T15:16:46.215Z,4.07
2019-05-26T15:18:50.443Z,3.93
2019-05-26T15:20:56.169Z,4.00
2019-05-26T15:23:00.429Z,3.70
2019-05-26T15:25:05.263Z,3.20
2019-05-26T15:27:13.114Z,3.40
2019-05-26T15:29:17.152Z,3.80
2019-05-26T15:31:21.129Z,3.23
2019-05-26T15:33:25.281Z,4.13
2019-05-26T15:35:29.428Z,3.70
2019-05-26T15:37:33.812Z,3.37
2019-05-26T15:39:37.894Z,4.00
2019-05-26T15:41:42.082Z,3.90
2019-05-26T15:43:46.270Z,4.00
2019-05-26T15:45:50.531Z,5.67
2019-05-26T15:47:54.571Z,3.97
2019-05-26T15:49:58.781Z,3.80
2019-05-26T15:52:11.104Z,4.63
2019-05-26T15:54:15.843Z,3.80
2019-05-26T15:56:19.945Z,4.30
2019-05-26T15:58:23.915Z,3.60
2019-05-26T16:00:28.031Z,3.83
2019-05-26T16:02:32.340Z,3.90
2019-05-26T16:04:36.540Z,3.77
2019-05-26T16:06:40.810Z,3.70
2019-05-26T16:08:44.904Z,4.37
2019-05-26T16:10:48.860Z,4.00
2019-05-26T16:12:57.035Z,4.53
2019-05-26T16:15:00.742Z,3.30
2019-05-26T16:17:04.914Z,4.10
2019-05-26T16:19:09.318Z,3.70
2019-05-26T16:21:26.978Z,4.07
2019-05-26T16:23:19.083Z,4.43
2019-05-26T16:25:23.132Z,3.80
2019-05-26T16:27:27.167Z,3.57
2019-05-26T16:29:31.494Z,3.70
2019-05-26T16:31:35.520Z,2.87
2019-05-26T16:33:41.452Z,3.50
2019-05-26T16:35:45.791Z,4.37
2019-05-26T16:37:52.801Z,3.80
2019-05-26T16:39:57.261Z,3.80
2019-05-26T16:42:04.417Z,3.70
2019-05-26T16:44:08.116Z,4.00
2019-05-26T16:46:15.041Z,4.93
2019-05-26T16:48:18.854Z,4.20
2019-05-26T16:50:29.530Z,4.73
2019-05-26T16:52:33.727Z,4.80
2019-05-26T16:54:38.203Z,4.80
2019-05-26T16:56:42.810Z,3.73
2019-05-26T16:58:47.071Z,4.57
2019-05-26T17:00:51.277Z,4.40
2019-05-26T17:02:55.769Z,4.30
2019-05-26T17:05:02.013Z,6.00
2019-05-26T17:07:06.311Z,5.73
2019-05-26T17:09:10.698Z,3.80
2019-05-26T17:11:21.168Z,6.07
2019-05-26T17:13:25.523Z,4.30
2019-05-26T17:15:38.770Z,4.70
2019-05-26T17:17:43.171Z,4.70
2019-05-26T17:19:52.703Z,5.30
2019-05-26T17:22:02.777Z,6.13
2019-05-26T17:24:07.316Z,5.90
2019-05-26T17:26:11.428Z,5.43
2019-05-26T17:28:15.808Z,5.10
2019-05-26T17:30:23.498Z,5.40
2019-05-26T17:32:27.701Z,6.07
2019-05-26T17:34:34.144Z,5.43
2019-05-26T17:36:51.501Z,6.37
2019-05-26T17:38:56.842Z,5.63
2019-05-26T17:41:03.660Z,5.80
2019-05-26T17:43:07.988Z,6.63
2019-05-26T17:45:12.177Z,6.80
2019-05-26T17:47:30.276Z,5.77
2019-05-26T17:49:28.420Z,6.20
2019-05-26T17:51:32.830Z,5.50
2019-05-26T17:53:36.800Z,5.70
2019-05-26T17:55:40.943Z,6.07
2019-05-26T17:57:51.012Z,5.53
2019-05-26T17:59:58.585Z,5.90
2019-05-26T18:02:02.767Z,5.60
2019-05-26T18:04:07.182Z,5.47
2019-05-26T18:06:11.553Z,5.47
2019-05-26T18:08:18.815Z,5.80
2019-05-26T18:10:23.358Z,5.50
2019-05-26T18:12:27.442Z,5.37
2019-05-26T18:14:38.460Z,4.87
2019-05-26T18:16:42.183Z,4.67
2019-05-26T18:18:46.265Z,5.27
2019-05-26T18:20:50.574Z,4.50
2019-05-26T18:22:54.677Z,4.37
2019-05-26T18:24:59.532Z,5.50
2019-05-26T18:27:04.089Z,4.10
2019-05-26T18:29:14.795Z,5.03
2019-05-26T18:31:18.847Z,4.90
2019-05-26T18:33:23.108Z,5.40
2019-05-26T18:35:35.313Z,4.97
2019-05-26T18:37:42.661Z,4.90
2019-05-26T18:39:46.848Z,4.80
2019-05-26T18:41:55.480Z,4.00
2019-05-26T18:43:56.817Z,4.00
2019-05-26T18:46:03.879Z,3.67
2019-05-26T18:48:08.113Z,4.10
2019-05-26T18:50:15.198Z,4.23
2019-05-26T18:52:19.480Z,4.40
2019-05-26T18:54:23.493Z,4.07
2019-05-26T18:56:41.256Z,3.63
2019-05-26T18:58:45.516Z,3.90
2019-05-26T19:00:50.027Z,3.63
2019-05-26T19:02:59.081Z,4.23
2019-05-26T19:05:03.363Z,3.43
2019-05-26T19:07:07.485Z,3.27
2019-05-26T19:09:14.501Z,2.83
2019-05-26T19:11:21.411Z,3.33
2019-05-26T19:13:25.826Z,3.20
2019-05-26T19:15:30.195Z,3.10
2019-05-26T19:17:34.304Z,3.30
2019-05-26T19:19:38.441Z,2.87
2019-05-26T19:21:46.139Z,3.03
2019-05-26T19:23:50.233Z,3.70
2019-05-26T19:25:54.411Z,3.30
2019-05-26T19:27:58.630Z,3.60
2019-05-26T19:30:03.105Z,4.00
2019-05-26T19:32:07.344Z,3.10
2019-05-26T19:34:11.662Z,4.00
2019-05-26T19:36:15.738Z,4.03
2019-05-26T19:38:19.931Z,4.03
2019-05-26T19:40:23.842Z,4.10
2019-05-26T19:42:32.789Z,3.20
2019-05-26T19:44:34.192Z,3.80
2019-05-26T19:46:38.400Z,4.40
2019-05-26T19:48:42.671Z,3.80
2019-05-26T19:50:46.959Z,3.63
2019-05-26T19:52:54.780Z,3.10
2019-05-26T19:54:58.834Z,4.13
2019-05-26T19:57:06.585Z,4.83
2019-05-26T19:59:10.744Z,4.40
2019-05-26T20:01:14.817Z,3.77
2019-05-26T20:03:18.919Z,4.20
2019-05-26T20:05:29.234Z,3.97
2019-05-26T20:07:33.690Z,3.80
2019-05-26T20:09:37.796Z,3.70
2019-05-26T20:11:44.240Z,4.20
2019-05-26T20:13:48.284Z,4.40
2019-05-26T20:15:54.977Z,4.37
2019-05-26T20:17:59.165Z,4.07
2019-05-26T20:20:03.352Z,4.00
2019-05-26T20:22:07.618Z,4.20
2019-05-26T20:24:11.681Z,3.73
2019-05-26T20:26:15.881Z,4.13
2019-05-26T20:28:22.988Z,4.13
2019-05-26T20:30:30.084Z,3.50
2019-05-26T20:32:39.965Z,4.67
2019-05-26T20:34:44.017Z,4.07
2019-05-26T20:36:48.295Z,5.60
2019-05-26T20:39:09.530Z,4.20
2019-05-26T20:41:20.661Z,4.07
2019-05-26T20:43:25.199Z,3.37
2019-05-26T20:45:29.654Z,4.20
2019-05-26T20:47:33.959Z,3.87
2019-05-26T20:49:45.307Z,4.00
2019-05-26T20:51:46.061Z,5.33
2019-05-26T20:53:50.233Z,4.10
2019-05-26T20:56:00.794Z,4.07
2019-05-26T20:58:13.959Z,4.23
2019-05-26T21:00:15.788Z,4.60
2019-05-26T21:02:22.742Z,4.37
2019-05-26T21:04:26.814Z,5.07
2019-05-26T21:06:30.950Z,4.53
2019-05-26T21:08:35.428Z,4.73
2019-05-26T21:10:39.617Z,5.00
2019-05-26T21:12:43.978Z,4.40
2019-05-26T21:14:48.393Z,4.73
2019-05-26T21:16:52.537Z,4.80
2019-05-26T21:18:56.935Z,4.23
2019-05-26T21:21:01.181Z,4.27
2019-05-26T21:23:05.313Z,4.40
2019-05-26T21:25:10.531Z,4.40
2019-05-26T21:27:14.752Z,4.23
2019-05-26T21:29:18.789Z,4.93
2019-05-26T21:31:22.752Z,4.20
2019-05-26T21:33:26.842Z,4.27
2019-05-26T21:35:30.834Z,5.03
2019-05-26T21:37:34.918Z,4.23
2019-05-26T21:39:39.032Z,3.97
2019-05-26T21:41:43.043Z,5.00
2019-05-26T21:43:47.448Z,3.97
2019-05-26T21:45:51.502Z,3.87
2019-05-26T21:47:55.537Z,4.13
2019-05-26T21:49:59.550Z,4.90
2019-05-26T21:52:03.631Z,5.57
2019-05-26T21:54:07.817Z,4.70
2019-05-26T21:56:15.093Z,5.10
2019-05-26T21:58:19.324Z,4.70
2019-05-26T22:00:24.889Z,5.77
2019-05-26T22:02:31.289Z,4.40
2019-05-26T22:04:35.365Z,5.77
2019-05-26T22:06:39.614Z,5.30
2019-05-26T22:08:43.597Z,5.20
2019-05-26T22:10:47.793Z,4.63
2019-05-26T22:12:58.881Z,5.87
2019-05-26T22:15:00.482Z,6.83
2019-05-26T22:17:04.983Z,5.93
2019-05-26T22:19:09.165Z,5.53
2019-05-26T22:21:13.352Z,5.13
2019-05-26T22:23:19.500Z,5.50
2019-05-26T22:25:23.538Z,5.37
2019-05-26T22:27:27.716Z,4.60
2019-05-26T22:29:31.921Z,5.57
2019-05-26T22:31:36.045Z,5.40
2019-05-26T22:33:44.323Z,5.53
2019-05-26T22:35:48.701Z,4.53
2019-05-26T22:37:56.020Z,4.13
2019-05-26T22:40:00.315Z,4.90
2019-05-26T22:42:04.781Z,5.13
2019-05-26T22:44:10.350Z,5.60
2019-05-26T22:46:17.767Z,5.10
2019-05-26T22:48:21.143Z,5.03
2019-05-26T22:50:29.101Z,5.13
2019-05-26T22:52:33.342Z,4.77
2019-05-26T22:54:38.056Z,4.27
2019-05-26T22:56:45.629Z,6.00
2019-05-26T22:58:53.789Z,4.90
2019-05-26T23:00:57.860Z,5.00
2019-05-26T23:03:02.021Z,4.80
2019-05-26T23:05:07.081Z,4.87
2019-05-26T23:07:11.761Z,4.50
2019-05-26T23:09:15.979Z,5.60
2019-05-26T23:11:21.720Z,4.93
2019-05-26T23:13:25.928Z,5.10
2019-05-26T23:15:30.146Z,5.03
2019-05-26T23:17:34.165Z,4.97
2019-05-26T23:19:38.342Z,4.53
2019-05-26T23:21:42.316Z,3.93
2019-05-26T23:23:46.641Z,4.67
2019-05-26T23:25:51.091Z,4.83
2019-05-26T23:27:55.977Z,5.00
2019-05-26T23:30:00.248Z,4.63
2019-05-26T23:32:04.625Z,4.57
2019-05-26T23:34:08.833Z,4.57
2019-05-26T23:36:13.197Z,4.47
2019-05-26T23:38:17.536Z,5.10
2019-05-26T23:40:26.346Z,3.70
2019-05-26T23:42:30.473Z,4.50
2019-05-26T23:44:34.929Z,3.87
2019-05-26T23:46:39.171Z,5.27
2019-05-26T23:48:43.244Z,4.37
2019-05-26T23:50:47.461Z,5.10
2019-05-26T23:52:52.249Z,5.37
2019-05-26T23:54:56.407Z,5.30
2019-05-26T23:57:00.644Z,5.13
2019-05-26T23:59:04.689Z,4.60
