createdAt,value
2023-10-31T00:00:44.139Z,7.30
2023-10-31T00:03:12.338Z,5.40
2023-10-31T00:05:39.091Z,6.55
2023-10-31T00:08:06.155Z,6.05
2023-10-31T00:10:32.752Z,7.53
2023-10-31T00:12:59.348Z,8.20
2023-10-31T00:15:26.076Z,6.78
2023-10-31T00:17:52.933Z,8.40
2023-10-31T00:20:19.562Z,9.85
2023-10-31T00:22:46.128Z,5.50
2023-10-31T00:25:12.751Z,8.07
2023-10-31T00:27:39.494Z,8.68
2023-10-31T00:30:07.247Z,10.68
2023-10-31T00:32:33.925Z,8.40
2023-10-31T00:35:00.796Z,8.30
2023-10-31T00:37:27.500Z,9.88
2023-10-31T00:39:54.132Z,8.70
2023-10-31T00:42:20.736Z,6.80
2023-10-31T00:44:47.331Z,7.35
2023-10-31T00:47:14.017Z,10.05
2023-10-31T00:49:40.589Z,8.05
2023-10-31T00:52:07.180Z,7.85
2023-10-31T00:54:33.786Z,10.50
2023-10-31T00:57:00.718Z,9.30
2023-10-31T00:59:27.397Z,9.52
2023-10-31T01:01:54.067Z,11.82
2023-10-31T01:04:20.731Z,9.20
2023-10-31T01:06:48.000Z,11.80
2023-10-31T01:09:14.581Z,11.60
2023-10-31T01:11:41.290Z,9.30
2023-10-31T01:14:08.030Z,7.78
2023-10-31T01:16:34.730Z,9.13
2023-10-31T01:19:01.491Z,8.85
2023-10-31T01:21:28.416Z,7.60
2023-10-31T01:23:55.072Z,6.72
2023-10-31T01:26:21.710Z,7.18
2023-10-31T01:28:48.336Z,7.03
2023-10-31T01:31:14.950Z,8.27
2023-10-31T01:33:41.750Z,8.18
2023-10-31T01:36:08.633Z,5.95
2023-10-31T01:38:35.377Z,6.35
2023-10-31T01:41:02.116Z,5.85
2023-10-31T01:43:37.174Z,10.07
2023-10-31T01:46:04.594Z,7.60
2023-10-31T01:48:33.228Z,7.70
2023-10-31T01:51:04.227Z,8.57
2023-10-31T01:53:34.777Z,15.38
2023-10-31T01:56:04.889Z,12.88
2023-10-31T01:58:37.212Z,13.75
2023-10-31T02:01:05.722Z,12.98
2023-10-31T02:03:34.394Z,12.52
2023-10-31T02:06:01.465Z,8.82
2023-10-31T02:08:28.156Z,8.45
2023-10-31T02:10:54.840Z,9.38
2023-10-31T02:13:21.528Z,6.10
2023-10-31T02:15:48.605Z,4.30
2023-10-31T02:18:15.688Z,3.53
2023-10-31T02:20:42.735Z,3.78
2023-10-31T02:23:09.595Z,3.85
2023-10-31T02:25:36.295Z,3.75
2023-10-31T02:28:02.935Z,4.45
2023-10-31T02:30:29.606Z,2.92
2023-10-31T02:32:56.374Z,2.80
2023-10-31T02:35:23.104Z,2.83
2023-10-31T02:37:50.388Z,3.22
2023-10-31T02:40:17.198Z,2.67
2023-10-31T02:42:43.912Z,1.80
2023-10-31T02:45:12.637Z,2.10
2023-10-31T02:47:39.624Z,3.42
2023-10-31T02:50:07.505Z,4.43
2023-10-31T02:52:34.202Z,2.67
2023-10-31T02:55:00.845Z,2.75
2023-10-31T02:57:27.415Z,1.33
2023-10-31T02:59:54.172Z,1.30
2023-10-31T03:02:21.069Z,2.13
2023-10-31T03:04:49.073Z,1.85
2023-10-31T03:07:15.748Z,1.20
2023-10-31T03:09:42.723Z,1.45
2023-10-31T03:12:09.384Z,2.25
2023-10-31T03:14:36.238Z,2.50
2023-10-31T03:17:02.881Z,2.33
2023-10-31T03:19:30.064Z,0.80
2023-10-31T03:21:56.669Z,0.95
2023-10-31T03:24:23.332Z,3.80
2023-10-31T03:26:49.964Z,1.60
2023-10-31T03:29:16.652Z,0.60
2023-10-31T03:31:43.270Z,0.75
2023-10-31T03:34:09.861Z,0.90
2023-10-31T03:36:36.497Z,4.22
2023-10-31T03:39:03.429Z,0.70
2023-10-31T03:41:30.179Z,1.02
2023-10-31T03:43:56.888Z,0.68
2023-10-31T03:46:23.632Z,1.27
2023-10-31T03:48:50.337Z,0.57
2023-10-31T03:51:23.244Z,2.28
2023-10-31T03:53:49.881Z,2.25
2023-10-31T03:56:17.082Z,1.42
2023-10-31T03:58:44.254Z,1.77
2023-10-31T04:01:10.926Z,2.58
2023-10-31T04:03:37.577Z,3.17
2023-10-31T04:06:07.402Z,6.28
2023-10-31T04:08:34.459Z,4.20
2023-10-31T04:11:01.115Z,4.43
2023-10-31T04:13:27.761Z,3.63
2023-10-31T04:15:54.362Z,5.03
2023-10-31T04:18:21.087Z,3.97
2023-10-31T04:20:48.486Z,5.25
2023-10-31T04:23:15.425Z,10.18
2023-10-31T04:25:42.694Z,3.83
2023-10-31T04:28:09.367Z,6.50
2023-10-31T04:30:35.992Z,6.00
2023-10-31T04:33:02.596Z,7.57
2023-10-31T04:35:29.403Z,9.70
2023-10-31T04:37:56.072Z,7.97
2023-10-31T04:40:22.652Z,7.55
2023-10-31T04:42:49.367Z,7.75
2023-10-31T04:45:16.148Z,9.68
2023-10-31T04:47:43.388Z,10.30
2023-10-31T04:50:13.345Z,10.15
2023-10-31T04:52:40.032Z,12.25
2023-10-31T04:55:06.984Z,14.15
2023-10-31T04:57:33.592Z,13.38
2023-10-31T05:00:00.561Z,12.57
2023-10-31T05:02:27.273Z,15.02
2023-10-31T05:04:54.212Z,12.88
2023-10-31T05:07:21.213Z,12.90
2023-10-31T05:09:47.839Z,13.40
2023-10-31T05:12:14.467Z,12.27
2023-10-31T05:14:41.559Z,14.07
2023-10-31T05:17:08.392Z,13.85
2023-10-31T05:19:34.992Z,20.90
2023-10-31T05:22:01.626Z,16.48
2023-10-31T05:24:28.259Z,15.60
2023-10-31T05:26:54.837Z,18.42
2023-10-31T05:29:47.175Z,18.65
2023-10-31T05:32:13.848Z,19.00
2023-10-31T05:34:40.434Z,18.83
2023-10-31T05:37:07.250Z,19.55
2023-10-31T05:39:34.057Z,21.17
2023-10-31T05:42:00.609Z,19.10
2023-10-31T05:44:27.206Z,22.55
2023-10-31T05:46:53.786Z,17.17
2023-10-31T05:49:20.585Z,19.15
2023-10-31T05:51:53.673Z,21.88
2023-10-31T05:54:20.538Z,19.95
2023-10-31T05:56:48.026Z,21.05
2023-10-31T05:59:14.673Z,23.38
2023-10-31T06:01:41.301Z,23.02
2023-10-31T06:04:08.497Z,26.98
2023-10-31T06:06:38.661Z,22.50
2023-10-31T06:09:05.700Z,20.88
2023-10-31T06:11:32.819Z,23.38
2023-10-31T06:14:00.585Z,21.95
2023-10-31T06:16:27.253Z,25.17
2023-10-31T06:18:53.902Z,22.35
2023-10-31T06:21:20.567Z,26.77
2023-10-31T06:23:47.326Z,22.92
2023-10-31T06:26:14.371Z,21.25
2023-10-31T06:28:45.558Z,20.73
2023-10-31T06:31:19.368Z,23.15
2023-10-31T06:33:46.011Z,23.67
2023-10-31T06:36:12.673Z,21.63
2023-10-31T06:38:39.250Z,23.38
2023-10-31T06:41:06.000Z,23.15
2023-10-31T06:43:35.021Z,23.85
2023-10-31T06:46:04.263Z,21.73
2023-10-31T06:48:31.036Z,24.08
2023-10-31T06:51:00.574Z,21.10
2023-10-31T06:55:53.867Z,19.30
2023-10-31T06:58:20.450Z,19.35
2023-10-31T07:00:47.049Z,21.20
2023-10-31T07:03:16.856Z,20.17
2023-10-31T07:05:43.790Z,21.30
2023-10-31T07:08:10.834Z,20.10
2023-10-31T07:10:37.449Z,14.13
2023-10-31T07:13:04.424Z,12.57
2023-10-31T07:15:31.035Z,14.20
2023-10-31T07:17:57.710Z,11.50
2023-10-31T07:20:24.418Z,10.68
2023-10-31T07:22:51.476Z,10.88
2023-10-31T07:25:18.170Z,10.73
2023-10-31T07:27:44.747Z,10.32
2023-10-31T07:30:13.854Z,10.10
2023-10-31T07:32:40.874Z,10.45
2023-10-31T07:35:09.866Z,7.82
2023-10-31T07:37:37.689Z,8.60
2023-10-31T07:40:05.339Z,7.32
2023-10-31T07:42:32.214Z,6.65
2023-10-31T07:44:58.917Z,8.43
2023-10-31T07:47:25.619Z,7.13
2023-10-31T07:49:52.315Z,5.18
2023-10-31T07:52:19.138Z,5.85
2023-10-31T07:54:45.763Z,4.95
2023-10-31T07:57:12.360Z,5.40
2023-10-31T07:59:39.256Z,4.55
2023-10-31T08:02:06.499Z,5.40
2023-10-31T08:04:33.441Z,6.50
2023-10-31T08:07:00.147Z,5.43
2023-10-31T08:09:26.822Z,5.18
2023-10-31T08:11:53.837Z,5.97
2023-10-31T08:14:20.902Z,9.45
2023-10-31T08:16:47.781Z,5.97
2023-10-31T08:19:15.549Z,6.50
2023-10-31T08:21:42.169Z,12.95
2023-10-31T08:24:09.235Z,9.57
2023-10-31T08:26:35.885Z,7.85
2023-10-31T08:29:02.577Z,5.55
2023-10-31T08:31:29.376Z,5.07
2023-10-31T08:33:55.959Z,7.88
2023-10-31T08:36:22.690Z,6.43
2023-10-31T08:38:50.350Z,6.75
2023-10-31T08:41:20.853Z,7.40
2023-10-31T08:43:48.081Z,5.55
2023-10-31T08:46:14.843Z,7.07
2023-10-31T08:48:41.514Z,4.35
2023-10-31T08:51:08.182Z,5.68
2023-10-31T08:53:34.916Z,6.93
2023-10-31T08:56:01.516Z,6.63
2023-10-31T08:58:29.852Z,7.60
2023-10-31T09:00:56.595Z,8.77
2023-10-31T09:03:23.235Z,12.45
2023-10-31T09:05:50.006Z,9.55
2023-10-31T09:08:16.867Z,10.25
2023-10-31T09:10:46.989Z,10.57
2023-10-31T09:13:14.437Z,12.23
2023-10-31T09:15:42.279Z,11.80
2023-10-31T09:18:09.040Z,11.32
2023-10-31T09:20:36.242Z,10.32
2023-10-31T09:23:02.989Z,11.75
2023-10-31T09:25:31.305Z,11.50
2023-10-31T09:28:00.017Z,12.48
2023-10-31T09:30:27.231Z,12.27
2023-10-31T09:32:54.536Z,13.23
2023-10-31T09:35:21.370Z,15.48
2023-10-31T09:37:50.111Z,14.52
2023-10-31T09:40:17.420Z,18.05
2023-10-31T09:42:47.824Z,18.92
2023-10-31T09:45:15.871Z,18.10
2023-10-31T09:47:45.819Z,18.33
2023-10-31T09:50:12.618Z,18.00
2023-10-31T09:52:40.183Z,18.85
2023-10-31T09:55:07.827Z,16.73
2023-10-31T09:57:34.898Z,20.25
2023-10-31T10:00:01.513Z,19.52
2023-10-31T10:02:36.622Z,19.50
2023-10-31T10:05:03.561Z,20.23
2023-10-31T10:07:31.554Z,18.90
2023-10-31T10:09:58.200Z,19.98
2023-10-31T10:12:24.766Z,23.42
2023-10-31T10:14:51.379Z,20.70
2023-10-31T10:17:23.427Z,21.40
2023-10-31T10:20:09.718Z,21.55
2023-10-31T10:22:40.933Z,19.98
2023-10-31T10:25:09.545Z,20.40
2023-10-31T10:27:37.231Z,19.50
2023-10-31T10:30:05.502Z,18.75
2023-10-31T10:32:32.390Z,17.70
2023-10-31T10:34:59.274Z,17.70
2023-10-31T10:37:28.233Z,18.75
2023-10-31T10:39:57.667Z,18.02
2023-10-31T10:42:36.199Z,18.00
2023-10-31T10:45:05.024Z,15.95
2023-10-31T10:47:34.137Z,19.77
2023-10-31T10:50:02.407Z,19.02
2023-10-31T10:52:36.888Z,17.38
2023-10-31T10:55:14.082Z,19.30
2023-10-31T10:57:55.441Z,19.10
2023-10-31T11:00:25.759Z,17.67
2023-10-31T11:02:54.184Z,16.00
2023-10-31T11:05:21.783Z,15.95
2023-10-31T11:07:48.723Z,18.55
2023-10-31T11:10:15.778Z,17.63
2023-10-31T11:12:43.258Z,14.90
2023-10-31T11:15:13.755Z,19.10
2023-10-31T11:17:42.987Z,19.60
2023-10-31T11:20:15.982Z,15.77
2023-10-31T11:22:45.322Z,17.55
2023-10-31T11:25:25.741Z,18.13
2023-10-31T11:28:11.402Z,17.23
2023-10-31T11:30:38.232Z,17.05
2023-10-31T11:33:06.640Z,16.50
2023-10-31T11:35:39.624Z,19.95
2023-10-31T11:38:11.949Z,15.68
2023-10-31T11:41:00.761Z,14.70
2023-10-31T11:43:37.276Z,19.13
2023-10-31T11:46:04.410Z,14.93
2023-10-31T11:48:48.646Z,16.48
2023-10-31T11:51:15.222Z,14.48
2023-10-31T11:53:41.962Z,14.82
2023-10-31T11:56:19.371Z,14.98
2023-10-31T11:58:46.181Z,14.77
2023-10-31T12:01:12.838Z,16.83
2023-10-31T12:03:43.929Z,12.77
2023-10-31T12:06:11.423Z,12.18
2023-10-31T12:08:40.452Z,25.85
2023-10-31T12:11:11.114Z,15.23
2023-10-31T12:13:40.817Z,15.27
2023-10-31T12:16:09.702Z,14.80
2023-10-31T12:18:36.975Z,13.85
2023-10-31T12:21:04.278Z,16.50
2023-10-31T12:23:31.384Z,15.95
2023-10-31T12:25:58.862Z,18.05
2023-10-31T12:28:27.168Z,14.38
2023-10-31T12:30:59.188Z,17.02
2023-10-31T12:33:29.461Z,15.95
2023-10-31T12:36:01.192Z,16.40
2023-10-31T12:38:29.579Z,17.92
2023-10-31T12:40:58.307Z,17.67
2023-10-31T12:43:26.580Z,21.02
2023-10-31T12:45:53.733Z,17.17
2023-10-31T12:48:25.322Z,15.60
2023-10-31T12:51:08.538Z,17.33
2023-10-31T12:53:35.964Z,14.15
2023-10-31T12:56:04.098Z,15.15
2023-10-31T12:58:48.020Z,15.15
2023-10-31T13:01:14.668Z,15.90
2023-10-31T13:03:51.093Z,15.85
2023-10-31T13:06:18.223Z,17.20
2023-10-31T13:08:47.254Z,16.73
2023-10-31T13:11:15.297Z,16.55
2023-10-31T13:13:41.920Z,18.70
2023-10-31T13:16:08.746Z,14.98
2023-10-31T13:18:36.452Z,19.38
2023-10-31T13:21:03.305Z,22.00
2023-10-31T13:23:29.976Z,21.17
2023-10-31T13:25:56.617Z,22.33
2023-10-31T13:28:23.199Z,18.85
2023-10-31T13:30:49.965Z,22.48
2023-10-31T13:33:17.210Z,20.83
2023-10-31T13:35:43.998Z,20.30
2023-10-31T13:38:10.738Z,21.10
2023-10-31T13:40:37.483Z,25.27
2023-10-31T13:43:06.049Z,21.23
2023-10-31T13:45:32.697Z,21.92
2023-10-31T13:47:59.332Z,20.40
2023-10-31T13:50:26.406Z,23.08
2023-10-31T13:52:53.789Z,19.63
2023-10-31T13:55:20.384Z,23.10
2023-10-31T13:57:46.943Z,26.17
2023-10-31T14:00:14.577Z,24.80
2023-10-31T14:02:41.852Z,23.15
2023-10-31T14:05:09.355Z,24.83
2023-10-31T14:07:36.917Z,26.98
2023-10-31T14:10:03.918Z,21.30
2023-10-31T14:12:30.551Z,20.80
2023-10-31T14:14:57.281Z,22.20
2023-10-31T14:17:24.431Z,27.67
2023-10-31T14:19:51.170Z,21.15
2023-10-31T14:22:17.779Z,22.40
2023-10-31T14:24:44.440Z,23.98
2023-10-31T14:27:11.398Z,24.80
2023-10-31T14:29:38.477Z,23.45
2023-10-31T14:32:09.774Z,20.95
2023-10-31T14:34:36.769Z,22.80
2023-10-31T14:37:03.989Z,23.95
2023-10-31T14:39:30.826Z,24.42
2023-10-31T14:41:57.501Z,18.40
2023-10-31T14:44:24.210Z,22.92
2023-10-31T14:46:51.223Z,27.90
2023-10-31T14:49:17.832Z,19.50
2023-10-31T14:51:44.507Z,22.77
2023-10-31T14:54:11.197Z,23.52
2023-10-31T14:56:38.794Z,22.50
2023-10-31T14:59:05.573Z,17.95
2023-10-31T15:01:32.377Z,21.58
2023-10-31T15:03:59.051Z,18.08
2023-10-31T15:06:25.855Z,15.15
2023-10-31T15:08:52.451Z,15.45
2023-10-31T15:11:19.259Z,18.48
2023-10-31T15:14:13.652Z,17.55
2023-10-31T15:16:40.357Z,15.23
2023-10-31T15:19:32.531Z,13.35
2023-10-31T15:21:59.165Z,13.98
2023-10-31T15:24:25.783Z,17.45
2023-10-31T15:26:52.543Z,14.07
2023-10-31T15:29:20.028Z,15.88
2023-10-31T15:32:12.238Z,10.70
2023-10-31T15:34:42.845Z,10.18
2023-10-31T15:37:11.936Z,18.13
2023-10-31T15:39:43.317Z,17.20
2023-10-31T15:42:10.603Z,13.98
2023-10-31T15:44:40.691Z,17.80
2023-10-31T15:47:08.328Z,12.35
2023-10-31T15:49:36.818Z,12.32
2023-10-31T15:52:03.851Z,18.92
2023-10-31T15:54:30.460Z,14.38
2023-10-31T15:56:57.149Z,12.18
2023-10-31T15:59:23.816Z,10.23
2023-10-31T16:01:50.953Z,12.52
2023-10-31T16:04:18.972Z,12.07
2023-10-31T16:06:45.581Z,15.77
2023-10-31T16:09:12.180Z,14.57
2023-10-31T16:11:38.790Z,12.73
2023-10-31T16:14:05.418Z,9.15
2023-10-31T16:16:32.282Z,12.38
2023-10-31T16:18:59.076Z,11.88
2023-10-31T16:21:25.749Z,14.30
2023-10-31T16:23:52.392Z,16.92
2023-10-31T16:26:20.618Z,20.08
2023-10-31T16:28:47.549Z,10.40
2023-10-31T16:31:15.054Z,20.30
2023-10-31T16:33:50.677Z,16.25
2023-10-31T16:36:19.831Z,12.18
2023-10-31T16:38:47.106Z,12.25
2023-10-31T16:41:14.575Z,13.65
2023-10-31T16:43:41.794Z,15.25
2023-10-31T16:46:08.782Z,16.65
2023-10-31T16:48:35.494Z,11.13
2023-10-31T16:51:02.208Z,14.65
2023-10-31T16:53:29.388Z,20.10
2023-10-31T16:55:56.206Z,15.45
2023-10-31T16:58:22.806Z,17.27
2023-10-31T17:00:49.484Z,13.98
2023-10-31T17:03:16.684Z,13.23
2023-10-31T17:05:43.351Z,22.15
2023-10-31T17:08:10.047Z,18.13
2023-10-31T17:10:36.643Z,13.88
2023-10-31T17:13:04.706Z,22.00
2023-10-31T17:15:31.449Z,15.23
2023-10-31T17:17:58.170Z,16.10
2023-10-31T17:20:25.636Z,19.92
2023-10-31T17:22:52.696Z,17.55
2023-10-31T17:25:19.255Z,15.85
2023-10-31T17:27:45.877Z,14.55
2023-10-31T17:30:16.060Z,11.95
2023-10-31T17:32:44.849Z,10.55
2023-10-31T17:35:11.686Z,14.73
2023-10-31T17:37:38.523Z,16.27
2023-10-31T17:40:05.722Z,14.18
2023-10-31T17:42:35.549Z,18.27
2023-10-31T17:45:02.582Z,13.73
2023-10-31T17:47:29.257Z,11.55
2023-10-31T17:49:55.888Z,11.90
2023-10-31T17:52:24.861Z,18.05
2023-10-31T17:54:51.534Z,15.93
2023-10-31T17:57:19.907Z,16.52
2023-10-31T17:59:47.333Z,20.40
2023-10-31T18:02:14.423Z,15.10
2023-10-31T18:04:41.224Z,13.38
2023-10-31T18:07:07.964Z,18.58
2023-10-31T18:09:34.647Z,15.75
2023-10-31T18:12:01.408Z,21.45
2023-10-31T18:14:28.050Z,17.52
2023-10-31T18:16:54.713Z,16.58
2023-10-31T18:19:21.381Z,18.23
2023-10-31T18:21:47.943Z,14.15
2023-10-31T18:24:14.584Z,14.93
2023-10-31T18:26:41.815Z,16.13
2023-10-31T18:29:08.488Z,17.67
2023-10-31T18:31:35.174Z,13.88
2023-10-31T18:34:03.722Z,17.40
2023-10-31T18:36:38.657Z,17.83
2023-10-31T18:39:06.542Z,16.85
2023-10-31T18:41:36.106Z,23.90
2023-10-31T18:44:19.113Z,29.05
2023-10-31T18:46:52.176Z,23.77
2023-10-31T18:49:18.709Z,28.85
2023-10-31T18:51:46.033Z,31.77
2023-10-31T18:54:12.627Z,32.60
2023-10-31T18:56:39.513Z,34.42
2023-10-31T18:59:06.971Z,27.77
2023-10-31T19:01:34.004Z,24.70
2023-10-31T19:04:01.103Z,28.58
2023-10-31T19:06:27.977Z,25.27
2023-10-31T19:08:54.583Z,28.77
2023-10-31T19:11:21.284Z,25.58
2023-10-31T19:13:48.517Z,27.10
2023-10-31T19:16:15.310Z,25.92
2023-10-31T19:18:41.955Z,25.15
2023-10-31T19:21:08.621Z,24.17
2023-10-31T19:23:35.823Z,25.75
2023-10-31T19:26:03.369Z,31.65
2023-10-31T19:28:32.734Z,27.40
2023-10-31T19:31:08.324Z,26.92
2023-10-31T19:33:34.904Z,25.58
2023-10-31T19:36:01.592Z,27.17
2023-10-31T19:38:29.940Z,31.35
2023-10-31T19:40:56.597Z,23.50
2023-10-31T19:43:23.995Z,22.60
2023-10-31T19:45:51.573Z,24.20
2023-10-31T19:48:19.404Z,29.27
2023-10-31T19:50:46.250Z,24.80
2023-10-31T19:53:13.425Z,25.48
2023-10-31T19:55:40.032Z,24.83
2023-10-31T19:58:06.626Z,26.58
2023-10-31T20:00:33.165Z,24.48
2023-10-31T20:02:59.912Z,23.10
2023-10-31T20:05:26.604Z,23.45
2023-10-31T20:07:53.200Z,24.25
2023-10-31T20:10:19.864Z,27.98
2023-10-31T20:12:46.942Z,25.45
2023-10-31T20:15:14.209Z,25.45
2023-10-31T20:17:41.048Z,25.52
2023-10-31T20:20:09.818Z,25.50
2023-10-31T20:22:36.507Z,24.95
2023-10-31T20:25:03.145Z,24.17
2023-10-31T20:27:29.829Z,25.58
2023-10-31T20:29:56.439Z,29.17
2023-10-31T20:32:23.058Z,28.95
2023-10-31T20:34:49.784Z,29.88
2023-10-31T20:37:16.407Z,31.60
2023-10-31T20:39:44.374Z,27.63
2023-10-31T20:42:11.121Z,27.33
2023-10-31T20:44:37.887Z,24.08
2023-10-31T20:47:05.171Z,30.67
2023-10-31T20:49:31.962Z,23.80
2023-10-31T20:51:58.736Z,22.95
2023-10-31T20:54:25.312Z,26.23
2023-10-31T20:56:57.171Z,21.08
2023-10-31T20:59:23.831Z,24.08
2023-10-31T21:01:50.560Z,26.50
2023-10-31T21:04:17.221Z,25.45
2023-10-31T21:06:44.015Z,28.67
2023-10-31T21:09:10.726Z,24.42
2023-10-31T21:11:37.413Z,27.83
2023-10-31T21:14:05.815Z,30.38
2023-10-31T21:16:32.576Z,27.50
2023-10-31T21:18:59.583Z,28.23
2023-10-31T21:21:26.284Z,30.70
2023-10-31T21:23:54.214Z,28.90
2023-10-31T21:26:21.600Z,27.92
2023-10-31T21:28:48.428Z,29.77
2023-10-31T21:31:15.401Z,33.45
2023-10-31T21:33:45.100Z,25.52
2023-10-31T21:36:12.245Z,27.42
2023-10-31T21:38:41.879Z,29.05
2023-10-31T21:41:08.514Z,27.05
2023-10-31T21:43:35.836Z,29.02
2023-10-31T21:46:02.616Z,26.67
2023-10-31T21:48:29.328Z,30.60
2023-10-31T21:50:58.686Z,28.13
2023-10-31T21:53:26.616Z,29.45
2023-10-31T21:55:53.295Z,33.35
2023-10-31T21:58:19.893Z,37.05
2023-10-31T22:00:46.617Z,34.65
2023-10-31T22:03:13.582Z,36.97
2023-10-31T22:05:40.322Z,30.38
2023-10-31T22:08:06.972Z,30.38
2023-10-31T22:10:33.787Z,38.67
2023-10-31T22:13:00.461Z,38.70
2023-10-31T22:15:27.162Z,33.00
2023-10-31T22:17:53.844Z,33.10
2023-10-31T22:20:20.685Z,37.92
2023-10-31T22:22:47.397Z,36.13
2023-10-31T22:25:14.160Z,38.20
2023-10-31T22:27:40.715Z,36.83
2023-10-31T22:30:10.936Z,35.47
2023-10-31T22:32:37.914Z,35.60
2023-10-31T22:35:05.005Z,36.30
2023-10-31T22:37:32.770Z,40.55
2023-10-31T22:39:59.340Z,35.13
2023-10-31T22:42:26.094Z,26.38
2023-10-31T22:44:52.729Z,22.27
2023-10-31T22:47:19.400Z,22.35
2023-10-31T22:49:45.980Z,27.65
2023-10-31T22:52:12.688Z,30.67
2023-10-31T22:54:39.306Z,22.48
2023-10-31T22:57:05.920Z,25.27
2023-10-31T22:59:34.179Z,20.00
2023-10-31T23:02:00.853Z,24.05
2023-10-31T23:04:29.244Z,20.63
2023-10-31T23:06:56.100Z,21.23
2023-10-31T23:09:23.333Z,20.52
2023-10-31T23:11:49.913Z,25.13
2023-10-31T23:14:17.335Z,20.38
2023-10-31T23:16:43.931Z,23.13
2023-10-31T23:19:10.627Z,21.33
2023-10-31T23:21:37.382Z,19.35
2023-10-31T23:24:04.591Z,22.35
2023-10-31T23:26:31.271Z,19.33
2023-10-31T23:28:59.109Z,18.17
2023-10-31T23:31:25.813Z,19.45
2023-10-31T23:33:52.467Z,20.15
2023-10-31T23:36:19.126Z,20.85
2023-10-31T23:38:45.730Z,19.88
2023-10-31T23:41:12.357Z,16.92
2023-10-31T23:43:38.971Z,19.48
2023-10-31T23:46:05.607Z,19.40
2023-10-31T23:48:32.359Z,19.23
2023-10-31T23:50:58.923Z,16.27
2023-10-31T23:53:25.544Z,16.23
2023-10-31T23:55:52.181Z,18.73
2023-10-31T23:58:18.746Z,19.63
