createdAt,value
2023-05-08T04:04:45.500Z,9.82
2023-05-08T04:09:19.752Z,9.95
2023-05-08T04:13:36.984Z,9.35
2023-05-08T04:18:09.938Z,9.43
2023-05-08T04:22:26.098Z,9.52
2023-05-08T04:26:38.752Z,9.65
2023-05-08T04:30:51.857Z,10.38
2023-05-08T04:35:04.408Z,8.82
2023-05-08T04:39:16.224Z,9.82
2023-05-08T04:43:27.880Z,9.57
2023-05-08T04:47:39.627Z,10.50
2023-05-08T04:51:51.361Z,9.60
2023-05-08T04:56:03.046Z,9.23
2023-05-08T05:00:15.410Z,10.00
2023-05-08T05:04:28.870Z,10.15
2023-05-08T05:08:41.382Z,9.63
2023-05-08T05:12:53.024Z,9.73
2023-05-08T05:17:04.846Z,10.45
2023-05-08T05:21:16.538Z,10.30
2023-05-08T05:25:28.154Z,11.02
2023-05-08T05:29:39.787Z,11.30
2023-05-08T05:33:51.742Z,10.88
2023-05-08T05:38:05.393Z,11.02
2023-05-08T05:42:17.122Z,10.18
2023-05-08T05:46:32.585Z,11.02
2023-05-08T05:50:46.602Z,10.90
2023-05-08T05:54:58.851Z,10.23
2023-05-08T05:59:10.584Z,10.93
2023-05-08T06:03:22.568Z,10.48
2023-05-08T06:07:34.535Z,10.88
2023-05-08T06:11:48.488Z,10.43
2023-05-08T06:16:00.099Z,11.02
2023-05-08T06:20:12.026Z,9.82
2023-05-08T06:24:23.920Z,9.93
2023-05-08T06:28:35.456Z,8.98
2023-05-08T06:32:47.021Z,9.75
2023-05-08T06:36:58.724Z,9.10
2023-05-08T06:41:10.313Z,9.35
2023-05-08T06:45:21.977Z,8.88
2023-05-08T06:49:35.241Z,9.40
2023-05-08T06:53:46.735Z,8.63
2023-05-08T06:57:58.254Z,8.77
2023-05-08T07:02:10.489Z,8.18
2023-05-08T07:06:22.131Z,8.00
2023-05-08T07:10:33.699Z,8.05
2023-05-08T07:14:45.365Z,8.05
2023-05-08T07:18:56.896Z,7.60
2023-05-08T07:23:08.412Z,6.90
2023-05-08T07:27:20.187Z,6.95
2023-05-08T07:31:31.745Z,7.35
2023-05-08T07:35:43.373Z,7.18
2023-05-08T07:39:55.022Z,7.82
2023-05-08T07:44:06.604Z,7.70
2023-05-08T07:48:18.095Z,7.55
2023-05-08T07:52:29.657Z,7.78
2023-05-08T07:56:41.202Z,6.97
2023-05-08T08:00:52.810Z,7.72
2023-05-08T08:05:08.168Z,7.82
2023-05-08T08:09:19.708Z,8.43
2023-05-08T08:13:32.630Z,8.43
2023-05-08T08:17:44.336Z,8.80
2023-05-08T08:21:55.849Z,8.88
2023-05-08T08:26:07.335Z,8.68
2023-05-08T08:30:19.095Z,9.20
2023-05-08T08:34:32.738Z,8.82
2023-05-08T08:38:44.227Z,8.82
2023-05-08T08:42:55.795Z,8.95
2023-05-08T08:47:11.417Z,7.68
2023-05-08T08:51:33.268Z,8.52
2023-05-08T08:55:46.711Z,7.10
2023-05-08T08:59:59.577Z,7.43
2023-05-08T09:04:11.575Z,6.80
2023-05-08T09:08:23.542Z,7.85
2023-05-08T09:12:35.176Z,7.63
2023-05-08T09:16:46.729Z,8.38
2023-05-08T09:21:00.360Z,7.03
2023-05-08T09:25:12.266Z,6.55
2023-05-08T09:29:23.996Z,7.40
2023-05-08T09:33:44.457Z,6.65
2023-05-08T09:37:57.323Z,6.00
2023-05-08T09:42:09.564Z,5.85
2023-05-08T09:46:22.256Z,6.68
2023-05-08T09:50:33.915Z,6.32
2023-05-08T09:54:45.535Z,7.03
2023-05-08T09:58:57.102Z,6.95
2023-05-08T10:03:08.681Z,6.55
2023-05-08T10:07:35.667Z,5.88
2023-05-08T10:11:55.568Z,7.15
2023-05-08T10:16:11.411Z,6.45
2023-05-08T10:20:25.503Z,6.72
2023-05-08T10:24:41.387Z,7.93
2023-05-08T10:28:58.368Z,7.03
2023-05-08T10:33:12.154Z,7.35
2023-05-08T10:37:23.677Z,6.75
2023-05-08T10:41:36.491Z,7.25
2023-05-08T10:45:48.178Z,7.40
2023-05-08T10:50:21.651Z,6.18
2023-05-08T10:54:51.556Z,7.60
2023-05-08T10:59:03.926Z,6.63
2023-05-08T11:03:30.713Z,7.22
2023-05-08T11:07:55.003Z,7.18
2023-05-08T11:12:16.085Z,7.15
2023-05-08T11:16:59.800Z,6.82
2023-05-08T11:21:24.239Z,6.93
2023-05-08T11:25:43.457Z,6.63
2023-05-08T11:30:25.521Z,6.38
2023-05-08T11:34:43.587Z,6.50
2023-05-08T11:39:10.791Z,6.40
2023-05-08T11:43:35.893Z,6.00
2023-05-08T11:47:47.455Z,5.57
2023-05-08T11:51:59.965Z,6.10
2023-05-08T11:56:11.684Z,5.65
2023-05-08T12:04:44.363Z,5.47
2023-05-08T12:08:56.181Z,5.20
2023-05-08T12:13:19.539Z,5.68
2023-05-08T12:17:31.812Z,4.82
2023-05-08T12:21:48.775Z,5.63
2023-05-08T12:26:01.328Z,4.50
2023-05-08T12:30:14.917Z,4.72
2023-05-08T12:34:28.032Z,5.30
2023-05-08T12:38:42.366Z,5.60
2023-05-08T12:42:54.051Z,4.78
2023-05-08T12:47:06.515Z,5.78
2023-05-08T12:51:18.041Z,5.28
2023-05-08T12:55:31.145Z,5.80
2023-05-08T12:59:44.607Z,5.07
2023-05-08T13:04:02.303Z,5.25
2023-05-08T13:08:14.620Z,5.50
2023-05-08T13:12:26.242Z,5.05
2023-05-08T13:16:50.466Z,5.60
2023-05-08T13:21:02.785Z,5.00
2023-05-08T13:25:14.586Z,4.50
2023-05-08T13:29:26.209Z,5.43
2023-05-08T13:33:38.350Z,5.38
2023-05-08T13:37:49.878Z,4.75
2023-05-08T13:42:01.399Z,4.43
2023-05-08T13:46:13.091Z,4.72
2023-05-08T13:50:24.726Z,6.00
2023-05-08T13:54:36.290Z,5.72
2023-05-08T13:58:47.776Z,5.60
2023-05-08T14:02:59.325Z,5.30
2023-05-08T14:07:10.881Z,5.68
2023-05-08T14:11:22.503Z,5.32
2023-05-08T14:15:37.455Z,5.13
2023-05-08T14:19:49.350Z,5.47
2023-05-08T14:24:01.274Z,5.88
2023-05-08T14:28:12.778Z,5.35
2023-05-08T14:32:24.311Z,5.38
2023-05-08T14:36:35.845Z,5.45
2023-05-08T14:40:50.902Z,5.22
2023-05-08T14:45:02.621Z,4.90
2023-05-08T14:49:19.381Z,5.00
2023-05-08T14:53:37.161Z,5.30
2023-05-08T14:57:49.348Z,4.85
2023-05-08T15:02:01.059Z,5.18
2023-05-08T15:06:12.770Z,5.82
2023-05-08T15:10:25.399Z,5.40
2023-05-08T15:14:36.995Z,5.07
2023-05-08T15:18:48.494Z,4.78
2023-05-08T15:22:59.998Z,4.68
2023-05-08T15:27:11.775Z,4.45
2023-05-08T15:31:23.299Z,4.60
2023-05-08T15:35:34.869Z,4.93
2023-05-08T15:39:46.378Z,4.85
2023-05-08T15:43:57.854Z,4.55
2023-05-08T15:48:09.386Z,7.22
2023-05-08T15:52:21.123Z,7.30
2023-05-08T15:56:34.208Z,7.18
2023-05-08T16:00:45.807Z,6.47
2023-05-08T16:04:57.308Z,5.72
2023-05-08T16:09:09.005Z,6.68
2023-05-08T16:13:20.594Z,5.63
2023-05-08T16:17:32.656Z,5.97
2023-05-08T16:21:50.242Z,5.88
2023-05-08T16:26:01.890Z,6.68
2023-05-08T16:30:13.542Z,6.88
2023-05-08T16:34:25.086Z,6.80
2023-05-08T16:38:36.597Z,6.90
2023-05-08T16:42:48.155Z,6.95
2023-05-08T16:46:59.775Z,7.20
2023-05-08T16:51:11.315Z,7.63
2023-05-08T16:55:23.051Z,6.78
2023-05-08T16:59:34.559Z,7.75
2023-05-08T17:03:46.127Z,6.35
2023-05-08T17:07:57.633Z,6.45
2023-05-08T17:12:09.182Z,7.70
2023-05-08T17:16:20.870Z,7.50
2023-05-08T17:20:35.390Z,6.82
2023-05-08T17:24:46.921Z,7.75
2023-05-08T17:28:58.457Z,7.45
2023-05-08T17:33:10.047Z,7.55
2023-05-08T17:37:21.638Z,7.78
2023-05-08T17:41:33.123Z,8.73
2023-05-08T17:45:45.424Z,8.20
2023-05-08T17:49:57.281Z,8.38
2023-05-08T17:54:08.855Z,8.35
2023-05-08T17:58:20.378Z,8.32
2023-05-08T18:02:32.094Z,8.82
2023-05-08T18:06:43.700Z,8.50
2023-05-08T18:10:55.196Z,8.45
2023-05-08T18:15:07.726Z,8.13
2023-05-08T18:19:19.219Z,7.88
2023-05-08T18:23:31.153Z,8.88
2023-05-08T18:27:43.099Z,8.70
2023-05-08T18:31:54.624Z,8.45
2023-05-08T18:36:06.912Z,8.98
2023-05-08T18:40:19.279Z,8.40
2023-05-08T18:44:30.823Z,22.05
2023-05-08T18:48:42.458Z,20.23
2023-05-08T18:52:54.092Z,10.85
2023-05-08T18:57:05.646Z,9.50
2023-05-08T19:01:20.040Z,9.40
2023-05-08T19:05:31.741Z,8.70
2023-05-08T19:09:43.242Z,8.57
2023-05-08T19:13:56.261Z,9.25
2023-05-08T19:18:08.914Z,9.40
2023-05-08T19:22:20.470Z,8.45
2023-05-08T19:26:31.957Z,8.07
2023-05-08T19:30:43.484Z,8.18
2023-05-08T19:34:57.279Z,9.98
2023-05-08T19:39:09.124Z,9.02
2023-05-08T19:43:20.657Z,9.80
2023-05-08T19:47:32.230Z,9.55
2023-05-08T19:51:43.767Z,10.15
2023-05-08T19:55:55.353Z,9.65
2023-05-08T20:00:07.988Z,9.50
2023-05-08T20:04:19.541Z,9.63
2023-05-08T20:08:31.070Z,10.10
2023-05-08T20:12:42.627Z,9.68
2023-05-08T20:16:54.125Z,10.23
2023-05-08T20:21:05.704Z,10.27
2023-05-08T20:25:17.206Z,9.65
2023-05-08T20:29:29.445Z,9.70
2023-05-08T20:33:40.944Z,10.43
2023-05-08T20:37:52.455Z,11.35
2023-05-08T20:42:03.952Z,9.98
2023-05-08T20:46:15.562Z,9.63
2023-05-08T20:50:27.091Z,9.23
2023-05-08T20:54:38.591Z,9.23
2023-05-08T20:58:50.116Z,8.45
2023-05-08T21:03:02.273Z,8.68
2023-05-08T21:07:13.830Z,7.85
2023-05-08T21:11:25.322Z,8.90
2023-05-08T21:15:36.857Z,8.68
2023-05-08T21:19:48.347Z,8.30
2023-05-08T21:23:59.930Z,8.68
2023-05-08T21:28:11.480Z,8.25
