createdAt,value
2022-08-26T00:00:15.811Z,97539.31
2022-08-26T00:03:06.984Z,97535.23
2022-08-26T00:05:39.308Z,97536.13
2022-08-26T00:08:13.035Z,97533.33
2022-08-26T00:10:44.807Z,97533.35
2022-08-26T00:13:16.182Z,97530.10
2022-08-26T00:15:51.624Z,97531.34
2022-08-26T00:18:23.014Z,97528.40
2022-08-26T00:20:56.940Z,97525.75
2022-08-26T00:23:28.875Z,97527.21
2022-08-26T00:26:00.979Z,97524.55
2022-08-26T00:28:33.191Z,97521.70
2022-08-26T00:31:04.651Z,97523.46
2022-08-26T00:33:38.312Z,97521.11
2022-08-26T00:36:20.016Z,97523.81
2022-08-26T00:38:51.463Z,97519.23
2022-08-26T00:41:22.648Z,97517.17
2022-08-26T00:43:53.727Z,97520.35
2022-08-26T00:46:30.113Z,97520.02
2022-08-26T00:49:12.180Z,97518.51
2022-08-26T00:51:48.787Z,97518.62
2022-08-26T00:54:22.427Z,97514.79
2022-08-26T00:57:00.104Z,97515.73
2022-08-26T00:59:33.170Z,97511.59
2022-08-26T01:02:05.630Z,97513.64
2022-08-26T01:04:39.503Z,97509.20
2022-08-26T01:07:10.631Z,97509.77
2022-08-26T01:09:41.801Z,97508.46
2022-08-26T01:12:14.768Z,97504.02
2022-08-26T01:14:46.510Z,97507.25
2022-08-26T01:17:18.421Z,97507.95
2022-08-26T01:19:53.426Z,97508.73
2022-08-26T01:22:28.648Z,97506.08
2022-08-26T01:25:03.684Z,97509.68
2022-08-26T01:27:36.857Z,97510.68
2022-08-26T01:30:11.679Z,97508.55
2022-08-26T01:32:44.052Z,97512.11
2022-08-26T01:35:15.037Z,97514.39
2022-08-26T01:37:46.546Z,97513.07
2022-08-26T01:40:22.972Z,97514.66
2022-08-26T01:42:54.972Z,97514.63
2022-08-26T01:45:29.871Z,97514.08
2022-08-26T01:48:03.763Z,97512.41
2022-08-26T01:50:37.085Z,97514.38
2022-08-26T01:53:12.309Z,97513.71
2022-08-26T01:55:47.766Z,97513.73
2022-08-26T01:58:25.607Z,97511.16
2022-08-26T02:00:57.932Z,97511.02
2022-08-26T02:03:30.173Z,97507.63
2022-08-26T02:06:05.220Z,97507.54
2022-08-26T02:08:43.582Z,97506.98
2022-08-26T02:11:15.248Z,97503.48
2022-08-26T02:13:53.228Z,97504.20
2022-08-26T02:16:28.694Z,97505.38
2022-08-26T02:19:01.656Z,97501.80
2022-08-26T02:21:35.131Z,97500.20
2022-08-26T02:24:14.153Z,97501.13
2022-08-26T02:26:46.307Z,97498.13
2022-08-26T02:29:24.696Z,97496.66
2022-08-26T02:31:56.517Z,97495.29
2022-08-26T02:34:31.310Z,97497.04
2022-08-26T02:37:05.439Z,97496.79
2022-08-26T02:39:38.427Z,97493.58
2022-08-26T02:42:11.013Z,97493.24
2022-08-26T02:44:42.632Z,97493.27
2022-08-26T02:47:16.500Z,97495.98
2022-08-26T02:49:47.976Z,97495.49
2022-08-26T02:52:19.795Z,97496.02
2022-08-26T02:54:52.079Z,97491.58
2022-08-26T02:57:23.039Z,97489.47
2022-08-26T02:59:55.290Z,97490.34
2022-08-26T03:02:26.597Z,97489.80
2022-08-26T03:05:01.933Z,97484.94
2022-08-26T03:07:33.780Z,97482.54
2022-08-26T03:10:06.943Z,97482.71
2022-08-26T03:12:39.874Z,97484.31
2022-08-26T03:15:17.299Z,97482.41
2022-08-26T03:17:50.504Z,97481.77
2022-08-26T03:20:21.366Z,97476.11
2022-08-26T03:22:53.432Z,97479.17
2022-08-26T03:25:28.608Z,97477.73
2022-08-26T03:27:59.788Z,97475.30
2022-08-26T03:30:45.803Z,97477.06
2022-08-26T03:33:16.827Z,97480.16
2022-08-26T03:35:50.532Z,97480.52
2022-08-26T03:38:23.029Z,97480.72
2022-08-26T03:40:54.065Z,97479.16
2022-08-26T03:43:26.836Z,97483.56
2022-08-26T03:45:57.763Z,97486.04
2022-08-26T03:48:28.811Z,97485.20
2022-08-26T03:51:01.747Z,97479.60
2022-08-26T03:53:34.065Z,97482.02
2022-08-26T03:56:07.415Z,97480.20
2022-08-26T03:58:38.906Z,97476.41
2022-08-26T04:01:16.151Z,97473.92
2022-08-26T04:04:00.155Z,97471.20
2022-08-26T04:06:34.002Z,97472.45
2022-08-26T04:09:08.005Z,97470.73
2022-08-26T04:11:39.850Z,97471.69
2022-08-26T04:14:17.628Z,97473.66
2022-08-26T04:16:52.932Z,97470.52
2022-08-26T04:19:27.165Z,97470.27
2022-08-26T04:21:58.026Z,97471.30
2022-08-26T04:24:29.372Z,97469.15
2022-08-26T04:27:02.688Z,97469.90
2022-08-26T04:29:33.820Z,97471.27
2022-08-26T04:32:06.408Z,97470.73
2022-08-26T04:34:38.953Z,97472.55
2022-08-26T04:37:11.170Z,97471.38
2022-08-26T04:39:42.316Z,97473.34
2022-08-26T04:42:17.958Z,97474.49
2022-08-26T04:44:54.073Z,97473.35
2022-08-26T04:47:27.151Z,97477.41
2022-08-26T04:50:01.915Z,97477.52
2022-08-26T04:52:33.378Z,97474.95
2022-08-26T04:55:04.528Z,97477.91
2022-08-26T04:57:37.783Z,97474.54
2022-08-26T05:00:13.393Z,97474.48
2022-08-26T05:02:44.183Z,97473.97
2022-08-26T05:05:16.003Z,97475.27
2022-08-26T05:07:49.922Z,97476.55
2022-08-26T05:10:23.531Z,97476.48
2022-08-26T05:12:54.879Z,97476.71
2022-08-26T05:15:27.254Z,97467.15
2022-08-26T05:17:59.180Z,97474.42
2022-08-26T05:20:35.315Z,97478.95
2022-08-26T05:23:06.260Z,97478.81
2022-08-26T05:25:42.065Z,97480.08
2022-08-26T05:28:14.553Z,97476.58
2022-08-26T05:30:46.008Z,97476.80
2022-08-26T05:33:18.109Z,97476.84
2022-08-26T05:35:49.496Z,97476.95
2022-08-26T05:38:22.633Z,97474.54
2022-08-26T05:40:54.206Z,97475.54
2022-08-26T05:43:25.290Z,97475.97
2022-08-26T05:45:57.391Z,97476.71
2022-08-26T05:48:28.231Z,97473.42
2022-08-26T05:51:03.393Z,97474.09
2022-08-26T05:53:34.638Z,97470.84
2022-08-26T05:56:08.121Z,97473.65
2022-08-26T05:58:41.618Z,97473.40
2022-08-26T06:01:14.787Z,97467.97
2022-08-26T06:03:51.775Z,97470.42
2022-08-26T06:06:29.040Z,97472.27
2022-08-26T06:09:02.608Z,97470.05
2022-08-26T06:11:34.423Z,97468.38
2022-08-26T06:14:07.040Z,97471.13
2022-08-26T06:16:40.979Z,97469.14
2022-08-26T06:19:13.803Z,97464.94
2022-08-26T06:21:51.333Z,97459.98
2022-08-26T06:24:44.708Z,97458.09
2022-08-26T06:27:15.628Z,97462.04
2022-08-26T06:29:47.216Z,97463.71
2022-08-26T06:32:18.605Z,97462.23
2022-08-26T06:34:51.222Z,97463.63
2022-08-26T06:37:22.411Z,97467.89
2022-08-26T06:39:54.946Z,97464.90
2022-08-26T06:42:26.674Z,97463.00
2022-08-26T06:44:57.951Z,97459.23
2022-08-26T06:47:30.652Z,97460.63
2022-08-26T06:50:01.629Z,97455.46
2022-08-26T06:52:32.654Z,97452.71
2022-08-26T06:55:03.662Z,97451.14
2022-08-26T06:57:37.729Z,97451.26
2022-08-26T07:00:10.547Z,97449.69
2022-08-26T07:02:41.996Z,97449.29
2022-08-26T07:05:18.325Z,97446.83
2022-08-26T07:07:52.656Z,97447.75
2022-08-26T07:10:23.827Z,97442.32
2022-08-26T07:12:55.139Z,97442.88
2022-08-26T07:15:31.035Z,97440.83
2022-08-26T07:18:02.970Z,97443.34
2022-08-26T07:20:34.182Z,97440.99
2022-08-26T07:23:05.314Z,97440.52
2022-08-26T07:25:43.331Z,97439.98
2022-08-26T07:28:15.706Z,97436.95
2022-08-26T07:30:47.137Z,97436.10
2022-08-26T07:33:18.346Z,97434.27
2022-08-26T07:35:50.469Z,97430.70
2022-08-26T07:38:21.573Z,97435.94
2022-08-26T07:40:52.470Z,97432.64
2022-08-26T07:43:24.487Z,97427.56
2022-08-26T07:45:55.718Z,97426.98
2022-08-26T07:48:26.989Z,97423.86
2022-08-26T07:50:57.991Z,97422.27
2022-08-26T07:53:29.296Z,97420.51
2022-08-26T07:56:00.596Z,97424.10
2022-08-26T07:58:32.075Z,97423.79
2022-08-26T08:01:03.207Z,97422.45
2022-08-26T08:03:36.356Z,97420.23
2022-08-26T08:06:07.943Z,97424.89
2022-08-26T08:08:41.443Z,97424.95
2022-08-26T08:11:12.634Z,97425.92
2022-08-26T08:13:43.799Z,97422.46
2022-08-26T08:16:14.638Z,97422.81
2022-08-26T08:18:46.331Z,97424.64
2022-08-26T08:21:21.142Z,97419.96
2022-08-26T08:23:55.095Z,97418.98
2022-08-26T08:26:27.691Z,97414.89
2022-08-26T08:28:59.421Z,97412.84
2022-08-26T08:31:55.832Z,97412.04
2022-08-26T08:34:24.478Z,97412.14
2022-08-26T08:36:57.876Z,97408.71
2022-08-26T08:39:32.618Z,97402.41
2022-08-26T08:42:23.673Z,97401.95
2022-08-26T08:44:58.369Z,97399.73
2022-08-26T08:47:35.181Z,97396.46
2022-08-26T08:50:10.128Z,97390.85
2022-08-26T08:52:45.421Z,97390.71
2022-08-26T08:55:18.698Z,97390.11
2022-08-26T08:58:02.953Z,97394.08
2022-08-26T09:00:42.987Z,97387.00
2022-08-26T09:03:25.635Z,97383.27
2022-08-26T09:05:57.050Z,97380.84
2022-08-26T09:08:31.777Z,97377.77
2022-08-26T09:11:04.596Z,97375.48
2022-08-26T09:13:40.798Z,97375.61
2022-08-26T09:16:19.129Z,97373.77
2022-08-26T09:19:05.430Z,97373.80
2022-08-26T09:21:36.625Z,97370.76
2022-08-26T09:24:14.764Z,97371.34
2022-08-26T09:26:56.638Z,97368.77
2022-08-26T09:29:29.878Z,97371.22
2022-08-26T09:35:07.830Z,97361.58
2022-08-26T09:40:29.189Z,97359.40
2022-08-26T09:43:16.017Z,97354.75
2022-08-26T09:45:59.471Z,97354.34
2022-08-26T09:48:36.205Z,97348.96
2022-08-26T09:51:26.477Z,97346.31
2022-08-26T09:53:59.062Z,97347.80
2022-08-26T09:56:32.789Z,97346.98
2022-08-26T09:59:06.432Z,97345.27
2022-08-26T10:01:42.094Z,97340.90
2022-08-26T10:04:16.451Z,97340.23
2022-08-26T10:06:59.351Z,97337.42
2022-08-26T10:09:34.065Z,97332.89
2022-08-26T10:12:09.401Z,97330.06
2022-08-26T10:14:48.494Z,97325.48
2022-08-26T10:17:27.706Z,97324.30
2022-08-26T10:20:03.771Z,97323.25
2022-08-26T10:22:43.535Z,97323.40
2022-08-26T10:25:19.535Z,97320.05
2022-08-26T10:28:00.596Z,97319.66
2022-08-26T10:30:36.145Z,97317.16
2022-08-26T10:33:10.511Z,97313.08
2022-08-26T10:35:51.884Z,97312.04
2022-08-26T10:38:29.553Z,97309.77
2022-08-26T10:41:09.731Z,97305.56
2022-08-26T10:43:47.556Z,97306.20
2022-08-26T10:46:27.204Z,97305.93
2022-08-26T10:49:06.551Z,97303.86
2022-08-26T10:51:42.296Z,97303.84
2022-08-26T10:54:23.737Z,97304.73
2022-08-26T10:57:03.399Z,97302.52
2022-08-26T10:59:49.591Z,97295.52
2022-08-26T11:02:29.587Z,97295.36
2022-08-26T11:05:04.589Z,97290.63
2022-08-26T11:07:46.153Z,97285.59
2022-08-26T11:11:03.161Z,97286.20
2022-08-26T11:14:01.570Z,97273.88
2022-08-26T11:16:40.138Z,97267.31
2022-08-26T11:19:50.868Z,97262.58
2022-08-26T11:22:31.170Z,97260.69
2022-08-26T11:25:11.523Z,97255.42
2022-08-26T11:28:05.458Z,97253.92
2022-08-26T11:30:45.460Z,97249.86
2022-08-26T11:33:57.487Z,97245.90
2022-08-26T11:36:58.264Z,97238.98
2022-08-26T11:39:33.320Z,97240.83
2022-08-26T11:42:24.278Z,97243.73
2022-08-26T11:45:04.699Z,97237.28
2022-08-26T11:47:36.660Z,97230.44
2022-08-26T11:50:15.292Z,97229.60
2022-08-26T11:52:55.509Z,97227.48
2022-08-26T11:55:26.909Z,97222.50
2022-08-26T11:58:00.948Z,97222.55
2022-08-26T12:00:35.856Z,97224.80
2022-08-26T12:03:10.181Z,97222.99
2022-08-26T12:05:47.673Z,97223.23
2022-08-26T12:08:22.626Z,97222.65
2022-08-26T12:11:06.376Z,97218.52
2022-08-26T12:13:39.330Z,97216.61
2022-08-26T12:16:11.155Z,97214.00
2022-08-26T12:18:42.344Z,97212.16
2022-08-26T12:21:22.295Z,97209.27
2022-08-26T12:23:57.351Z,97210.41
2022-08-26T12:26:32.431Z,97206.66
2022-08-26T12:29:10.018Z,97200.65
2022-08-26T12:32:15.000Z,97196.58
2022-08-26T12:34:45.156Z,97191.78
2022-08-26T12:37:17.072Z,97184.84
2022-08-26T12:39:50.313Z,97174.85
2022-08-26T12:42:43.292Z,97179.58
2022-08-26T12:45:14.459Z,97174.05
2022-08-26T12:47:47.123Z,97170.09
2022-08-26T12:50:22.839Z,97168.92
2022-08-26T12:53:01.754Z,97168.79
2022-08-26T12:55:43.777Z,97172.23
2022-08-26T12:58:27.464Z,97172.09
2022-08-26T13:01:00.056Z,97165.98
2022-08-26T13:03:43.966Z,97161.09
2022-08-26T13:06:27.980Z,97158.90
2022-08-26T13:09:01.451Z,97153.02
2022-08-26T13:11:35.456Z,97152.14
2022-08-26T13:14:09.673Z,97149.62
2022-08-26T13:16:42.627Z,97148.34
2022-08-26T13:19:15.831Z,97141.39
2022-08-26T13:21:49.723Z,97138.63
2022-08-26T13:24:23.262Z,97137.15
2022-08-26T13:26:54.477Z,97134.48
2022-08-26T13:29:25.676Z,97136.77
2022-08-26T13:31:57.091Z,97135.69
2022-08-26T13:34:31.102Z,97131.20
2022-08-26T13:37:02.489Z,97131.55
2022-08-26T13:39:34.077Z,97136.45
2022-08-26T13:42:05.288Z,97131.11
2022-08-26T13:44:36.615Z,97128.96
2022-08-26T13:47:08.595Z,97133.56
2022-08-26T13:49:40.236Z,97130.23
2022-08-26T13:52:11.941Z,97129.88
2022-08-26T13:54:43.033Z,97128.98
2022-08-26T13:57:14.248Z,97129.23
2022-08-26T13:59:46.251Z,97130.25
2022-08-26T14:02:17.354Z,97128.98
2022-08-26T14:04:48.604Z,97129.08
2022-08-26T14:07:19.627Z,97127.66
2022-08-26T14:09:50.809Z,97127.17
2022-08-26T14:12:22.299Z,97125.58
2022-08-26T14:14:53.415Z,97121.16
2022-08-26T14:17:26.342Z,97123.49
2022-08-26T14:20:01.759Z,97124.55
2022-08-26T14:22:33.263Z,97125.38
2022-08-26T14:25:04.199Z,97124.14
2022-08-26T14:27:36.966Z,97121.30
2022-08-26T14:30:11.749Z,97115.45
2022-08-26T14:32:47.338Z,97111.95
2022-08-26T14:35:21.208Z,97106.71
2022-08-26T14:37:53.682Z,97105.30
2022-08-26T14:40:27.715Z,97100.80
2022-08-26T14:42:59.029Z,97094.22
2022-08-26T14:45:30.764Z,97095.34
2022-08-26T14:48:01.944Z,97092.67
2022-08-26T14:50:33.148Z,97092.47
2022-08-26T14:53:21.607Z,97092.13
2022-08-26T14:55:52.839Z,97089.36
2022-08-26T14:58:23.793Z,97087.33
2022-08-26T15:00:54.710Z,97084.42
2022-08-26T15:03:25.766Z,97076.85
2022-08-26T15:05:57.505Z,97073.71
2022-08-26T15:08:28.710Z,97070.38
2022-08-26T15:10:59.717Z,97065.44
2022-08-26T15:13:30.790Z,97067.63
2022-08-26T15:16:01.785Z,97064.98
2022-08-26T15:18:33.083Z,97062.51
2022-08-26T15:21:04.771Z,97059.44
2022-08-26T15:23:36.030Z,97048.49
2022-08-26T15:26:09.280Z,97045.44
2022-08-26T15:28:41.442Z,97048.41
2022-08-26T15:31:12.725Z,97043.93
2022-08-26T15:33:44.146Z,97042.30
2022-08-26T15:36:15.290Z,97046.39
2022-08-26T15:38:46.337Z,97051.83
2022-08-26T15:41:17.441Z,97054.40
2022-08-26T15:43:48.628Z,97046.75
2022-08-26T15:46:20.317Z,97051.05
2022-08-26T15:48:51.989Z,97058.49
2022-08-26T15:51:25.636Z,97053.28
2022-08-26T15:53:57.724Z,97049.88
2022-08-26T15:56:31.204Z,97039.60
2022-08-26T15:59:03.963Z,97046.10
2022-08-26T16:01:36.583Z,97037.20
2022-08-26T16:04:08.396Z,97031.02
2022-08-26T16:06:41.027Z,97028.75
2022-08-26T16:09:12.431Z,97025.00
2022-08-26T16:11:46.975Z,97022.02
2022-08-26T16:14:18.490Z,97029.20
2022-08-26T16:16:50.864Z,97035.70
2022-08-26T16:19:22.493Z,97036.55
2022-08-26T16:21:54.009Z,97025.44
2022-08-26T16:24:29.729Z,97023.95
2022-08-26T16:27:02.237Z,97031.00
2022-08-26T16:29:33.392Z,97031.53
2022-08-26T16:32:08.829Z,97032.94
2022-08-26T16:34:50.224Z,97046.71
2022-08-26T16:37:28.299Z,97053.81
2022-08-26T16:39:59.383Z,97057.36
2022-08-26T16:42:30.388Z,97071.23
2022-08-26T16:45:01.586Z,97096.19
2022-08-26T16:47:33.137Z,97117.80
2022-08-26T16:50:04.828Z,97121.60
2022-08-26T16:52:36.231Z,97112.65
2022-08-26T16:55:08.964Z,97121.59
2022-08-26T16:57:41.313Z,97123.10
2022-08-26T17:00:18.571Z,97114.61
2022-08-26T17:02:49.725Z,97104.70
2022-08-26T17:05:20.776Z,97119.61
2022-08-26T17:07:51.696Z,97111.73
2022-08-26T17:10:24.089Z,97129.56
2022-08-26T17:12:55.393Z,97130.92
2022-08-26T17:15:27.277Z,97136.89
2022-08-26T17:17:59.223Z,97140.51
2022-08-26T17:20:31.093Z,97151.09
2022-08-26T17:23:01.960Z,97158.14
2022-08-26T17:25:34.265Z,97156.84
2022-08-26T17:28:06.297Z,97153.82
2022-08-26T17:30:44.409Z,97141.38
2022-08-26T17:33:15.215Z,97132.41
2022-08-26T17:35:49.390Z,97124.09
2022-08-26T17:38:21.229Z,97117.44
2022-08-26T17:40:52.928Z,97126.61
2022-08-26T17:43:24.179Z,97121.67
2022-08-26T17:46:06.856Z,97134.20
2022-08-26T17:48:39.451Z,97177.38
2022-08-26T17:51:12.787Z,97219.48
2022-08-26T17:53:44.142Z,97230.27
2022-08-26T17:56:19.453Z,97229.81
2022-08-26T17:58:51.296Z,97234.52
2022-08-26T18:01:26.278Z,97254.95
2022-08-26T18:04:00.477Z,97279.57
2022-08-26T18:06:32.760Z,97323.34
2022-08-26T18:09:04.404Z,97334.52
2022-08-26T18:11:35.364Z,97326.67
2022-08-26T18:14:06.334Z,97340.09
2022-08-26T18:16:38.500Z,97346.50
2022-08-26T18:19:10.767Z,97331.36
2022-08-26T18:21:41.773Z,97322.02
2022-08-26T18:24:14.193Z,97318.67
2022-08-26T18:26:49.007Z,97336.58
2022-08-26T18:29:21.907Z,97359.57
2022-08-26T18:31:53.082Z,97339.14
2022-08-26T18:34:24.956Z,97270.30
2022-08-26T18:37:02.637Z,97244.39
2022-08-26T18:39:33.895Z,97230.64
2022-08-26T18:42:05.195Z,97237.85
2022-08-26T18:44:36.312Z,97238.05
2022-08-26T18:47:07.465Z,97248.75
2022-08-26T18:49:39.284Z,97241.81
2022-08-26T18:52:10.355Z,97238.37
2022-08-26T18:54:41.227Z,97249.84
2022-08-26T18:57:12.751Z,97250.89
2022-08-26T18:59:44.049Z,97248.65
2022-08-26T19:02:15.250Z,97246.70
2022-08-26T19:04:46.353Z,97248.33
2022-08-26T19:07:17.319Z,97254.98
2022-08-26T19:09:48.542Z,97254.81
2022-08-26T19:12:26.939Z,97254.77
2022-08-26T19:14:58.222Z,97247.77
2022-08-26T19:17:31.488Z,97247.39
2022-08-26T19:20:03.258Z,97248.05
2022-08-26T19:22:34.800Z,97243.85
2022-08-26T19:25:06.744Z,97240.64
2022-08-26T19:27:37.775Z,97245.23
2022-08-26T19:30:11.273Z,97239.61
2022-08-26T19:32:42.464Z,97231.53
2022-08-26T19:35:14.669Z,97227.20
2022-08-26T19:37:46.336Z,97226.44
2022-08-26T19:40:17.725Z,97222.88
2022-08-26T19:43:09.958Z,97218.56
2022-08-26T19:45:43.149Z,97213.05
2022-08-26T19:48:14.232Z,97209.02
2022-08-26T19:50:46.466Z,97208.83
2022-08-26T19:53:17.685Z,97202.30
2022-08-26T19:55:48.970Z,97204.03
2022-08-26T19:58:19.777Z,97205.80
2022-08-26T20:00:50.856Z,97214.42
2022-08-26T20:03:22.636Z,97212.70
2022-08-26T20:05:54.061Z,97208.73
2022-08-26T20:08:28.632Z,97214.64
2022-08-26T20:11:04.130Z,97212.55
2022-08-26T20:13:35.284Z,97207.52
2022-08-26T20:16:07.262Z,97206.83
2022-08-26T20:18:55.828Z,97205.80
2022-08-26T20:21:29.914Z,97208.55
2022-08-26T20:24:07.505Z,97207.18
2022-08-26T20:26:40.699Z,97208.20
2022-08-26T20:29:14.202Z,97207.87
2022-08-26T20:31:46.352Z,97209.16
2022-08-26T20:34:19.085Z,97213.36
2022-08-26T20:36:51.450Z,97208.46
2022-08-26T20:39:23.085Z,97210.91
2022-08-26T20:41:54.236Z,97212.63
2022-08-26T20:44:25.318Z,97209.34
2022-08-26T20:46:56.760Z,97210.88
2022-08-26T20:49:28.106Z,97210.94
2022-08-26T20:51:59.821Z,97210.59
2022-08-26T20:54:31.304Z,97211.70
2022-08-26T20:57:02.265Z,97207.29
2022-08-26T20:59:33.279Z,97203.04
2022-08-26T21:02:04.516Z,97203.75
2022-08-26T21:04:35.833Z,97205.52
2022-08-26T21:07:07.244Z,97207.38
2022-08-26T21:09:38.706Z,97202.70
2022-08-26T21:12:10.142Z,97200.13
2022-08-26T21:14:41.168Z,97192.92
2022-08-26T21:17:12.769Z,97189.66
2022-08-26T21:19:44.552Z,97191.96
2022-08-26T21:22:15.701Z,97193.15
2022-08-26T21:24:47.288Z,97190.79
2022-08-26T21:27:23.091Z,97188.16
2022-08-26T21:29:58.018Z,97186.84
2022-08-26T21:32:29.451Z,97186.44
2022-08-26T21:35:02.180Z,97182.45
2022-08-26T21:37:33.155Z,97179.96
2022-08-26T21:40:05.688Z,97176.83
2022-08-26T21:42:37.482Z,97175.19
2022-08-26T21:45:10.154Z,97176.61
2022-08-26T21:47:41.933Z,97175.35
2022-08-26T21:50:13.741Z,97171.36
2022-08-26T21:52:45.238Z,97174.97
2022-08-26T21:55:16.556Z,97174.86
2022-08-26T21:57:47.700Z,97177.91
2022-08-26T22:00:20.332Z,97179.02
2022-08-26T22:02:51.218Z,97182.67
2022-08-26T22:05:22.296Z,97191.09
2022-08-26T22:07:53.603Z,97195.98
2022-08-26T22:10:24.623Z,97196.36
2022-08-26T22:12:56.717Z,97198.15
2022-08-26T22:15:28.263Z,97197.71
2022-08-26T22:17:59.821Z,97202.48
2022-08-26T22:20:31.167Z,97202.70
2022-08-26T22:23:02.412Z,97200.54
2022-08-26T22:25:33.607Z,97201.13
2022-08-26T22:28:05.532Z,97202.39
2022-08-26T22:30:37.133Z,97201.72
2022-08-26T22:33:08.549Z,97203.72
2022-08-26T22:35:42.860Z,97201.92
2022-08-26T22:38:14.365Z,97203.60
2022-08-26T22:40:55.388Z,97202.63
2022-08-26T22:43:27.770Z,97202.09
2022-08-26T22:45:59.092Z,97205.63
2022-08-26T22:48:30.306Z,97203.91
2022-08-26T22:51:01.278Z,97202.80
2022-08-26T22:53:32.786Z,97204.20
2022-08-26T22:56:07.537Z,97205.25
2022-08-26T22:58:38.544Z,97206.29
2022-08-26T23:01:10.556Z,97209.04
2022-08-26T23:03:41.754Z,97209.77
2022-08-26T23:06:13.607Z,97204.98
2022-08-26T23:08:46.578Z,97211.07
2022-08-26T23:11:17.606Z,97210.31
2022-08-26T23:13:49.156Z,97207.88
2022-08-26T23:16:20.428Z,97212.10
2022-08-26T23:18:51.753Z,97209.24
2022-08-26T23:21:22.897Z,97209.23
2022-08-26T23:23:53.916Z,97204.29
2022-08-26T23:26:24.950Z,97201.63
2022-08-26T23:28:56.249Z,97198.82
2022-08-26T23:31:27.511Z,97194.65
2022-08-26T23:34:16.508Z,97197.25
2022-08-26T23:36:48.270Z,97193.39
2022-08-26T23:39:19.755Z,97192.71
2022-08-26T23:41:50.846Z,97191.58
2022-08-26T23:44:22.651Z,97191.80
2022-08-26T23:46:53.935Z,97187.86
2022-08-26T23:49:25.839Z,97189.27
2022-08-26T23:52:17.096Z,97188.08
2022-08-26T23:54:48.991Z,97193.34
2022-08-26T23:57:22.032Z,97185.98
2022-08-26T23:59:53.409Z,97191.41
