createdAt,value
2019-04-29T00:00:19.890Z,16.00
2019-04-29T00:01:19.829Z,16.00
2019-04-29T00:02:19.824Z,16.00
2019-04-29T00:03:20.079Z,16.00
2019-04-29T00:04:19.797Z,16.00
2019-04-29T00:05:19.786Z,16.00
2019-04-29T00:06:19.809Z,16.00
2019-04-29T00:07:19.769Z,16.00
2019-04-29T00:08:19.759Z,16.00
2019-04-29T00:09:19.769Z,16.00
2019-04-29T00:10:19.729Z,16.00
2019-04-29T00:11:19.718Z,16.00
2019-04-29T00:12:19.778Z,16.00
2019-04-29T00:13:19.700Z,16.00
2019-04-29T00:14:19.688Z,16.00
2019-04-29T00:15:20.038Z,16.00
2019-04-29T00:16:19.672Z,16.00
2019-04-29T00:17:19.659Z,16.00
2019-04-29T00:18:19.697Z,16.00
2019-04-29T00:19:19.627Z,16.00
2019-04-29T00:20:19.628Z,16.00
2019-04-29T00:21:19.624Z,16.00
2019-04-29T00:22:19.885Z,16.00
2019-04-29T00:23:19.594Z,16.00
2019-04-29T00:24:19.639Z,16.00
2019-04-29T00:25:19.575Z,16.00
2019-04-29T00:26:19.566Z,16.00
2019-04-29T00:27:19.546Z,16.00
2019-04-29T00:28:19.546Z,16.00
2019-04-29T00:29:19.823Z,16.00
2019-04-29T00:30:20.056Z,16.00
2019-04-29T00:31:19.516Z,16.00
2019-04-29T00:32:19.496Z,16.00
2019-04-29T00:33:19.486Z,16.00
2019-04-29T00:34:19.485Z,16.00
2019-04-29T00:35:19.466Z,16.00
2019-04-29T00:36:19.804Z,16.00
2019-04-29T00:37:19.444Z,16.00
2019-04-29T00:38:19.435Z,16.00
2019-04-29T00:39:19.425Z,16.00
2019-04-29T00:40:19.415Z,16.00
2019-04-29T00:41:19.407Z,16.00
2019-04-29T00:42:19.424Z,16.00
2019-04-29T00:43:19.673Z,16.00
2019-04-29T00:44:19.375Z,16.00
2019-04-29T00:45:19.365Z,16.00
2019-04-29T00:46:19.354Z,16.00
2019-04-29T00:47:19.357Z,16.00
2019-04-29T00:48:19.687Z,16.00
2019-04-29T00:49:19.314Z,16.00
2019-04-29T00:50:19.584Z,16.00
2019-04-29T00:51:19.293Z,16.00
2019-04-29T00:52:19.283Z,16.00
2019-04-29T00:53:19.303Z,16.00
2019-04-29T00:54:19.310Z,16.00
2019-04-29T00:55:19.252Z,16.00
2019-04-29T00:56:19.242Z,16.00
2019-04-29T00:57:19.513Z,16.00
2019-04-29T00:58:19.222Z,16.00
2019-04-29T00:59:19.215Z,16.00
2019-04-29T01:00:19.262Z,16.00
2019-04-29T01:01:19.193Z,16.00
2019-04-29T01:02:19.203Z,16.00
2019-04-29T01:03:19.251Z,16.00
2019-04-29T01:04:19.440Z,16.00
2019-04-29T01:05:19.151Z,16.00
2019-04-29T01:06:19.304Z,16.00
2019-04-29T01:07:19.129Z,16.00
2019-04-29T01:08:19.122Z,16.00
2019-04-29T01:09:19.101Z,16.00
2019-04-29T01:10:19.383Z,16.00
2019-04-29T01:11:19.089Z,16.00
2019-04-29T01:12:19.111Z,16.00
2019-04-29T01:13:19.061Z,16.00
2019-04-29T01:14:19.060Z,16.00
2019-04-29T01:15:19.069Z,16.00
2019-04-29T01:16:19.331Z,16.00
2019-04-29T01:17:19.031Z,16.00
2019-04-29T01:18:19.079Z,16.00
2019-04-29T01:19:19.007Z,16.00
2019-04-29T01:20:18.991Z,16.00
2019-04-29T01:21:18.980Z,16.00
2019-04-29T01:22:18.980Z,16.00
2019-04-29T01:23:18.959Z,16.00
2019-04-29T01:24:19.079Z,16.00
2019-04-29T01:25:18.939Z,16.00
2019-04-29T01:26:18.935Z,16.00
2019-04-29T01:27:18.919Z,16.00
2019-04-29T01:28:19.189Z,16.00
2019-04-29T01:29:18.918Z,16.00
2019-04-29T01:30:18.933Z,16.00
2019-04-29T01:31:18.876Z,16.00
2019-04-29T01:32:18.859Z,16.00
2019-04-29T01:33:18.856Z,16.00
2019-04-29T01:34:18.852Z,16.00
2019-04-29T01:35:18.837Z,16.00
2019-04-29T01:36:18.857Z,16.00
2019-04-29T01:37:18.809Z,16.00
2019-04-29T01:38:18.815Z,16.00
2019-04-29T01:39:18.790Z,16.00
2019-04-29T01:40:19.057Z,16.00
2019-04-29T01:41:18.772Z,16.00
2019-04-29T01:42:18.847Z,16.00
2019-04-29T01:43:18.757Z,16.00
2019-04-29T01:44:18.740Z,16.00
2019-04-29T01:45:18.727Z,16.00
2019-04-29T01:46:18.716Z,16.00
2019-04-29T01:47:18.707Z,16.00
2019-04-29T01:48:18.758Z,16.00
2019-04-29T01:49:18.676Z,16.00
2019-04-29T01:50:18.684Z,16.00
2019-04-29T01:51:18.656Z,16.00
2019-04-29T01:52:18.986Z,16.00
2019-04-29T01:53:18.635Z,16.00
2019-04-29T01:54:18.685Z,16.00
2019-04-29T01:55:18.622Z,16.00
2019-04-29T01:56:18.613Z,16.00
2019-04-29T01:57:18.595Z,16.00
2019-04-29T01:58:18.585Z,16.00
2019-04-29T01:59:18.884Z,16.00
2019-04-29T02:01:41.563Z,16.00
2019-04-29T02:02:40.974Z,16.00
2019-04-29T02:03:40.971Z,16.00
2019-04-29T02:04:41.021Z,16.00
2019-04-29T02:05:40.941Z,16.00
2019-04-29T02:06:40.951Z,16.00
2019-04-29T02:07:41.272Z,16.00
2019-04-29T02:08:40.917Z,16.00
2019-04-29T02:09:40.917Z,16.00
2019-04-29T02:10:40.891Z,16.00
2019-04-29T02:11:40.891Z,16.00
2019-04-29T02:12:40.874Z,16.00
2019-04-29T02:13:40.910Z,16.00
2019-04-29T02:14:40.850Z,16.00
2019-04-29T02:15:40.851Z,16.00
2019-04-29T02:16:40.832Z,16.00
2019-04-29T02:17:40.822Z,16.00
2019-04-29T02:18:40.819Z,16.00
2019-04-29T02:19:41.189Z,16.00
2019-04-29T02:20:40.789Z,16.00
2019-04-29T02:21:40.780Z,16.00
2019-04-29T02:22:40.771Z,16.00
2019-04-29T02:23:40.759Z,16.00
2019-04-29T02:24:40.749Z,16.00
2019-04-29T02:25:41.069Z,16.00
2019-04-29T02:26:40.736Z,16.00
2019-04-29T02:27:40.719Z,16.00
2019-04-29T02:28:40.708Z,16.00
2019-04-29T02:29:40.697Z,16.00
2019-04-29T02:30:40.697Z,16.00
2019-04-29T02:31:40.749Z,16.00
2019-04-29T02:32:40.659Z,16.00
2019-04-29T02:33:40.649Z,16.00
2019-04-29T02:34:40.662Z,16.00
2019-04-29T02:35:40.632Z,16.00
2019-04-29T02:36:40.637Z,16.00
2019-04-29T02:37:41.253Z,16.00
2019-04-29T02:38:40.602Z,16.00
2019-04-29T02:39:40.607Z,16.00
2019-04-29T02:40:40.577Z,16.00
2019-04-29T02:41:40.567Z,16.00
2019-04-29T02:42:40.557Z,16.00
2019-04-29T02:43:40.606Z,16.00
2019-04-29T02:44:40.537Z,16.00
2019-04-29T02:45:40.526Z,16.00
2019-04-29T02:46:40.517Z,16.00
2019-04-29T02:47:40.509Z,16.00
2019-04-29T02:48:40.552Z,16.00
2019-04-29T02:49:40.806Z,16.00
2019-04-29T02:50:40.475Z,16.00
2019-04-29T02:51:40.465Z,16.00
2019-04-29T02:52:40.447Z,16.00
2019-04-29T02:53:40.446Z,16.00
2019-04-29T02:54:40.439Z,16.00
2019-04-29T02:55:41.173Z,16.00
2019-04-29T02:56:40.703Z,16.00
2019-04-29T02:57:40.420Z,16.00
2019-04-29T02:58:40.422Z,16.00
2019-04-29T02:59:40.393Z,16.00
2019-04-29T03:00:40.404Z,12.00
2019-04-29T03:01:40.431Z,12.00
2019-04-29T03:02:40.365Z,12.00
2019-04-29T03:03:41.623Z,12.00
2019-04-29T03:04:40.333Z,12.00
2019-04-29T03:05:40.324Z,12.00
2019-04-29T03:06:40.304Z,12.00
2019-04-29T03:07:40.448Z,12.00
2019-04-29T03:08:40.287Z,12.00
2019-04-29T03:09:40.272Z,12.00
2019-04-29T03:10:40.564Z,12.00
2019-04-29T03:11:40.387Z,12.00
2019-04-29T03:12:40.253Z,12.00
2019-04-29T03:13:40.343Z,12.00
2019-04-29T03:14:40.213Z,12.00
2019-04-29T03:15:40.210Z,12.00
2019-04-29T03:16:40.201Z,12.00
2019-04-29T03:17:40.473Z,12.00
2019-04-29T03:18:40.192Z,12.00
2019-04-29T03:19:40.202Z,12.00
2019-04-29T03:20:40.173Z,16.00
2019-04-29T03:21:40.161Z,16.00
2019-04-29T03:22:40.131Z,16.00
2019-04-29T03:23:40.143Z,16.00
2019-04-29T03:24:40.402Z,16.00
2019-04-29T03:25:40.163Z,16.00
2019-04-29T03:26:40.099Z,16.00
2019-04-29T03:27:40.090Z,16.00
2019-04-29T03:28:40.091Z,16.00
2019-04-29T03:29:40.062Z,16.00
2019-04-29T03:30:40.059Z,16.00
2019-04-29T03:31:40.548Z,16.00
2019-04-29T03:32:40.031Z,16.00
2019-04-29T03:33:40.024Z,20.00
2019-04-29T03:34:40.022Z,20.00
2019-04-29T03:35:39.999Z,16.00
2019-04-29T03:36:39.989Z,20.00
2019-04-29T03:37:40.327Z,20.00
2019-04-29T03:38:39.978Z,16.00
2019-04-29T03:39:39.979Z,20.00
2019-04-29T03:40:39.949Z,24.00
2019-04-29T03:41:39.941Z,24.00
2019-04-29T03:42:39.927Z,28.00
2019-04-29T03:43:40.272Z,28.00
2019-04-29T03:44:39.906Z,32.00
2019-04-29T03:45:39.917Z,32.00
2019-04-29T03:46:39.887Z,36.00
2019-04-29T03:47:39.928Z,36.00
2019-04-29T03:48:39.869Z,40.00
2019-04-29T03:49:40.178Z,44.00
2019-04-29T03:50:39.845Z,48.00
2019-04-29T03:51:39.827Z,52.00
2019-04-29T03:52:39.817Z,56.00
2019-04-29T03:53:39.810Z,60.00
2019-04-29T03:54:39.796Z,68.00
2019-04-29T03:55:40.787Z,72.00
2019-04-29T03:56:39.785Z,68.00
2019-04-29T03:57:39.765Z,76.00
2019-04-29T03:58:39.755Z,80.00
2019-04-29T03:59:39.745Z,92.00
2019-04-29T04:00:43.852Z,100.00
2019-04-29T04:01:39.764Z,108.00
2019-04-29T04:02:39.723Z,116.00
2019-04-29T04:03:39.703Z,124.00
2019-04-29T04:04:39.697Z,136.00
2019-04-29T04:05:39.686Z,144.00
2019-04-29T04:06:39.674Z,156.00
2019-04-29T04:07:40.035Z,164.00
2019-04-29T04:08:39.645Z,176.00
2019-04-29T04:09:39.635Z,188.00
2019-04-29T04:10:39.643Z,200.00
2019-04-29T04:11:39.624Z,212.00
2019-04-29T04:12:39.603Z,224.00
2019-04-29T04:13:39.665Z,232.00
2019-04-29T04:14:39.582Z,248.00
2019-04-29T04:15:39.572Z,264.00
2019-04-29T04:16:39.595Z,276.00
2019-04-29T04:17:39.583Z,288.00
2019-04-29T04:18:39.560Z,308.00
2019-04-29T04:19:39.852Z,320.00
2019-04-29T04:20:39.538Z,336.00
2019-04-29T04:21:39.521Z,352.00
2019-04-29T04:22:39.501Z,372.00
2019-04-29T04:23:39.503Z,392.00
2019-04-29T04:24:39.533Z,416.00
2019-04-29T04:25:39.574Z,436.00
2019-04-29T04:26:39.751Z,460.00
2019-04-29T04:27:39.452Z,484.00
2019-04-29T04:28:39.449Z,512.00
2019-04-29T04:29:39.430Z,540.00
2019-04-29T04:30:39.431Z,576.00
2019-04-29T04:31:39.457Z,612.00
2019-04-29T04:32:39.403Z,652.00
2019-04-29T04:33:39.672Z,688.00
2019-04-29T04:34:39.379Z,732.00
2019-04-29T04:35:39.372Z,772.00
2019-04-29T04:36:39.360Z,816.00
2019-04-29T04:37:39.406Z,860.00
2019-04-29T04:38:39.336Z,908.00
2019-04-29T04:39:39.328Z,948.00
2019-04-29T04:40:39.599Z,988.00
2019-04-29T04:41:39.300Z,1016.00
2019-04-29T04:42:39.299Z,1036.00
2019-04-29T04:43:39.798Z,1056.00
2019-04-29T04:44:39.269Z,1080.00
2019-04-29T04:45:39.258Z,1088.00
2019-04-29T04:46:39.259Z,1112.00
2019-04-29T04:47:39.549Z,1128.00
2019-04-29T04:48:39.227Z,1152.00
2019-04-29T04:49:39.258Z,1184.00
2019-04-29T04:50:39.227Z,1228.00
2019-04-29T04:51:39.207Z,1316.00
2019-04-29T04:52:39.201Z,1328.00
2019-04-29T04:53:39.186Z,1384.00
2019-04-29T04:54:39.457Z,1432.00
2019-04-29T04:55:39.206Z,1476.00
2019-04-29T04:56:39.147Z,1528.00
2019-04-29T04:57:39.136Z,1580.00
2019-04-29T04:58:39.135Z,1636.00
2019-04-29T04:59:39.123Z,1696.00
2019-04-29T05:00:39.150Z,1748.00
2019-04-29T05:01:39.226Z,1804.00
2019-04-29T05:02:39.085Z,1852.00
2019-04-29T05:03:39.082Z,1896.00
2019-04-29T05:04:39.072Z,1940.00
2019-04-29T05:05:39.059Z,1976.00
2019-04-29T05:06:39.042Z,2008.00
2019-04-29T05:07:39.544Z,2040.00
2019-04-29T05:08:39.189Z,2076.00
2019-04-29T05:09:39.083Z,2100.00
2019-04-29T05:10:39.214Z,2136.00
2019-04-29T05:11:39.446Z,2176.00
2019-04-29T05:12:39.398Z,2204.00
2019-04-29T05:13:39.034Z,2232.00
2019-04-29T05:14:39.243Z,2256.00
2019-04-29T05:15:38.951Z,2284.00
2019-04-29T05:16:38.946Z,2308.00
2019-04-29T05:17:38.934Z,2324.00
2019-04-29T05:18:38.913Z,2356.00
2019-04-29T05:19:38.953Z,2384.00
2019-04-29T05:20:39.014Z,2424.00
2019-04-29T05:21:38.883Z,2452.00
2019-04-29T05:22:38.873Z,2496.00
2019-04-29T05:23:41.502Z,2540.00
2019-04-29T05:24:38.874Z,2584.00
2019-04-29T05:25:38.881Z,2628.00
2019-04-29T05:26:39.122Z,2660.00
2019-04-29T05:27:38.851Z,2668.00
2019-04-29T05:28:38.811Z,2692.00
2019-04-29T05:29:38.810Z,2692.00
2019-04-29T05:30:38.814Z,2696.00
2019-04-29T05:31:38.833Z,2676.00
2019-04-29T05:32:38.932Z,2656.00
2019-04-29T05:33:39.078Z,2636.00
2019-04-29T05:34:41.742Z,2652.00
2019-04-29T05:35:40.325Z,2692.00
2019-04-29T05:36:39.370Z,2732.00
2019-04-29T05:37:38.850Z,2776.00
2019-04-29T05:38:39.121Z,2804.00
2019-04-29T05:39:38.699Z,2848.00
2019-04-29T05:40:38.698Z,2860.00
2019-04-29T05:41:38.722Z,2856.00
2019-04-29T05:42:38.670Z,2876.00
2019-04-29T05:43:38.750Z,2896.00
2019-04-29T05:44:38.661Z,2936.00
2019-04-29T05:45:41.442Z,2992.00
2019-04-29T05:46:39.631Z,3016.00
2019-04-29T05:47:38.630Z,3008.00
2019-04-29T05:48:38.620Z,3020.00
2019-04-29T05:49:41.637Z,3056.00
2019-04-29T05:50:38.587Z,3088.00
2019-04-29T05:51:38.612Z,3132.00
2019-04-29T05:52:39.372Z,3200.00
2019-04-29T05:53:38.589Z,3272.00
2019-04-29T05:54:38.560Z,3316.00
2019-04-29T05:55:39.049Z,3328.00
2019-04-29T05:56:38.537Z,3340.00
2019-04-29T05:57:38.798Z,3352.00
2019-04-29T05:58:39.627Z,3344.00
2019-04-29T05:59:38.500Z,3336.00
2019-04-29T06:00:38.507Z,3324.00
2019-04-29T06:01:38.538Z,3308.00
2019-04-29T06:02:38.942Z,3292.00
2019-04-29T06:03:39.780Z,3284.00
2019-04-29T06:04:38.827Z,3312.00
2019-04-29T06:05:38.436Z,3376.00
2019-04-29T06:06:38.416Z,3704.00
2019-04-29T06:07:38.455Z,3600.00
2019-04-29T06:08:39.320Z,3756.00
2019-04-29T06:09:38.395Z,3924.00
2019-04-29T06:10:38.386Z,4084.00
2019-04-29T06:11:38.667Z,4216.00
2019-04-29T06:12:38.391Z,4324.00
2019-04-29T06:13:38.415Z,4412.00
2019-04-29T06:14:38.345Z,4520.00
2019-04-29T06:15:38.341Z,4608.00
2019-04-29T06:16:38.343Z,4740.00
2019-04-29T06:17:40.136Z,4860.00
2019-04-29T06:18:40.958Z,4684.00
2019-04-29T06:19:39.260Z,5044.00
2019-04-29T06:20:38.669Z,5156.00
2019-04-29T06:21:38.334Z,5232.00
2019-04-29T06:22:41.965Z,5320.00
2019-04-29T06:23:39.244Z,5396.00
2019-04-29T06:24:41.023Z,5500.00
2019-04-29T06:25:38.672Z,5640.00
2019-04-29T06:26:38.234Z,5732.00
2019-04-29T06:27:39.376Z,5844.00
2019-04-29T06:28:38.192Z,6052.00
2019-04-29T06:29:38.238Z,5992.00
2019-04-29T06:30:40.611Z,5996.00
2019-04-29T06:31:38.643Z,6012.00
2019-04-29T06:32:38.152Z,6004.00
2019-04-29T06:33:38.140Z,5988.00
2019-04-29T06:34:40.170Z,6024.00
2019-04-29T06:35:38.133Z,6016.00
2019-04-29T06:36:38.172Z,6036.00
2019-04-29T06:37:38.114Z,6160.00
2019-04-29T06:38:38.535Z,6332.00
2019-04-29T06:39:38.084Z,6484.00
2019-04-29T06:40:38.074Z,6744.00
2019-04-29T06:41:40.489Z,6548.00
2019-04-29T06:42:39.593Z,6452.00
2019-04-29T06:43:38.040Z,6424.00
2019-04-29T06:44:38.034Z,6576.00
2019-04-29T06:45:38.292Z,6740.00
2019-04-29T06:46:38.019Z,6836.00
2019-04-29T06:47:37.997Z,7260.00
2019-04-29T06:48:38.041Z,7448.00
2019-04-29T06:49:37.971Z,7912.00
2019-04-29T06:50:38.001Z,8268.00
2019-04-29T06:51:38.070Z,8180.00
2019-04-29T06:52:37.952Z,7900.00
2019-04-29T06:53:37.943Z,8596.00
2019-04-29T06:54:38.372Z,7248.00
2019-04-29T06:55:37.919Z,7376.00
2019-04-29T06:56:37.910Z,7636.00
2019-04-29T06:57:38.232Z,7464.00
2019-04-29T06:58:38.412Z,7348.00
2019-04-29T06:59:37.864Z,7316.00
2019-04-29T07:00:37.881Z,7656.00
2019-04-29T07:01:38.735Z,7848.00
2019-04-29T07:02:38.186Z,8132.00
2019-04-29T07:03:37.849Z,8256.00
2019-04-29T07:04:39.596Z,8212.00
2019-04-29T07:05:38.031Z,8136.00
2019-04-29T07:06:37.859Z,7888.00
2019-04-29T07:07:37.804Z,7860.00
2019-04-29T07:08:37.770Z,7968.00
2019-04-29T07:09:38.261Z,7792.00
2019-04-29T07:10:37.742Z,7764.00
2019-04-29T07:11:38.444Z,7852.00
2019-04-29T07:12:37.790Z,7752.00
2019-04-29T07:13:37.919Z,7564.00
2019-04-29T07:14:38.589Z,7488.00
2019-04-29T07:15:37.728Z,7656.00
2019-04-29T07:16:37.696Z,7980.00
2019-04-29T07:17:41.223Z,8152.00
2019-04-29T07:18:40.410Z,7668.00
2019-04-29T07:19:38.648Z,8400.00
2019-04-29T07:20:38.791Z,8656.00
2019-04-29T07:21:41.847Z,8604.00
2019-04-29T07:22:38.618Z,9232.00
2019-04-29T07:23:37.652Z,8616.00
2019-04-29T07:24:37.657Z,7972.00
2019-04-29T07:25:37.596Z,7796.00
2019-04-29T07:26:37.597Z,7868.00
2019-04-29T07:27:42.955Z,8492.00
2019-04-29T07:28:38.970Z,10880.00
2019-04-29T07:29:38.232Z,12540.00
2019-04-29T07:30:59.923Z,12816.00
2019-04-29T07:31:38.858Z,12340.00
2019-04-29T07:32:37.527Z,11044.00
2019-04-29T07:33:37.518Z,10376.00
2019-04-29T07:34:39.624Z,9628.00
2019-04-29T07:35:38.229Z,9088.00
2019-04-29T07:36:37.595Z,8848.00
2019-04-29T07:37:37.706Z,8404.00
2019-04-29T07:38:41.761Z,9092.00
2019-04-29T07:39:37.459Z,9100.00
2019-04-29T07:40:38.803Z,11340.00
2019-04-29T07:41:38.532Z,11952.00
2019-04-29T07:42:37.555Z,10976.00
2019-04-29T07:43:38.587Z,8176.00
2019-04-29T07:44:44.107Z,7592.00
2019-04-29T07:45:44.480Z,7264.00
2019-04-29T07:46:55.630Z,7572.00
2019-04-29T07:47:39.347Z,9000.00
2019-04-29T07:48:41.956Z,12192.00
2019-04-29T07:49:38.655Z,11960.00
2019-04-29T07:50:37.935Z,11560.00
2019-04-29T07:51:39.556Z,10628.00
2019-04-29T07:52:37.334Z,11252.00
2019-04-29T07:53:44.790Z,11464.00
2019-04-29T07:54:38.304Z,10164.00
2019-04-29T07:55:37.304Z,10292.00
2019-04-29T07:56:37.796Z,10208.00
2019-04-29T07:57:38.024Z,9952.00
2019-04-29T07:58:37.254Z,10608.00
2019-04-29T07:59:38.710Z,9620.00
2019-04-29T08:00:38.374Z,11908.00
2019-04-29T08:01:37.293Z,14468.00
2019-04-29T08:02:37.236Z,15364.00
2019-04-29T08:03:37.243Z,14788.00
2019-04-29T08:04:40.217Z,14952.00
2019-04-29T08:05:37.257Z,13124.00
2019-04-29T08:06:38.251Z,12856.00
2019-04-29T08:07:38.163Z,13172.00
2019-04-29T08:08:37.985Z,12664.00
2019-04-29T08:09:39.822Z,10980.00
2019-04-29T08:10:52.213Z,10032.00
2019-04-29T08:11:38.472Z,9628.00
2019-04-29T08:12:37.113Z,9784.00
2019-04-29T08:13:37.382Z,10076.00
2019-04-29T08:14:37.133Z,10384.00
2019-04-29T08:15:41.646Z,10164.00
2019-04-29T08:16:38.133Z,9524.00
2019-04-29T08:17:38.464Z,10252.00
2019-04-29T08:18:38.371Z,9916.00
2019-04-29T08:19:37.067Z,12868.00
2019-04-29T08:20:39.769Z,10168.00
2019-04-29T08:21:38.473Z,9080.00
2019-04-29T08:22:37.915Z,10936.00
2019-04-29T08:23:41.031Z,12780.00
2019-04-29T08:24:37.995Z,10488.00
2019-04-29T08:25:36.962Z,9624.00
2019-04-29T08:26:38.213Z,9908.00
2019-04-29T08:27:40.759Z,9832.00
2019-04-29T08:28:37.930Z,9900.00
2019-04-29T08:29:37.479Z,9368.00
2019-04-29T08:30:36.926Z,9092.00
2019-04-29T08:31:36.912Z,8712.00
2019-04-29T08:32:38.114Z,8128.00
2019-04-29T08:33:37.011Z,8996.00
2019-04-29T08:34:36.883Z,9736.00
2019-04-29T08:35:38.148Z,10128.00
2019-04-29T08:36:37.152Z,9756.00
2019-04-29T08:37:36.864Z,9500.00
2019-04-29T08:38:37.029Z,9456.00
2019-04-29T08:39:37.062Z,9228.00
2019-04-29T08:40:36.801Z,9488.00
2019-04-29T08:41:37.960Z,9492.00
2019-04-29T08:42:37.254Z,9516.00
2019-04-29T08:43:36.762Z,9624.00
2019-04-29T08:44:36.774Z,9836.00
2019-04-29T08:45:39.178Z,10004.00
2019-04-29T08:46:36.731Z,10028.00
2019-04-29T08:47:36.742Z,9588.00
2019-04-29T08:48:36.720Z,9840.00
2019-04-29T08:49:37.330Z,9828.00
2019-04-29T08:50:37.132Z,9976.00
2019-04-29T08:51:37.490Z,12020.00
2019-04-29T08:52:38.538Z,12652.00
2019-04-29T08:53:37.259Z,12956.00
2019-04-29T08:54:39.002Z,15232.00
2019-04-29T08:55:36.795Z,14672.00
2019-04-29T08:56:36.631Z,13588.00
2019-04-29T08:57:37.504Z,12776.00
2019-04-29T08:58:39.332Z,19168.00
2019-04-29T08:59:36.605Z,18080.00
2019-04-29T09:00:37.020Z,19712.00
2019-04-29T09:01:36.591Z,14852.00
2019-04-29T09:02:36.586Z,13368.00
2019-04-29T09:03:40.563Z,13084.00
2019-04-29T09:04:36.598Z,16656.00
2019-04-29T09:05:36.539Z,14964.00
2019-04-29T09:06:36.538Z,14132.00
2019-04-29T09:07:37.800Z,13788.00
2019-04-29T09:08:36.629Z,12016.00
2019-04-29T09:09:36.546Z,15880.00
2019-04-29T09:10:37.854Z,16744.00
2019-04-29T09:11:36.469Z,17600.00
2019-04-29T09:12:36.469Z,17056.00
2019-04-29T09:13:36.770Z,18976.00
2019-04-29T09:14:36.488Z,14528.00
2019-04-29T09:15:37.941Z,16496.00
2019-04-29T09:16:36.589Z,18560.00
2019-04-29T09:17:36.498Z,18272.00
2019-04-29T09:18:36.434Z,17568.00
2019-04-29T09:19:39.306Z,15928.00
2019-04-29T09:20:36.408Z,18496.00
2019-04-29T09:21:37.538Z,18304.00
2019-04-29T09:22:36.365Z,17952.00
2019-04-29T09:23:37.488Z,18720.00
2019-04-29T09:24:36.857Z,20640.00
2019-04-29T09:25:37.020Z,23136.00
2019-04-29T09:26:36.826Z,20288.00
2019-04-29T09:27:40.769Z,21376.00
2019-04-29T09:28:37.307Z,24736.00
2019-04-29T09:29:36.293Z,23264.00
2019-04-29T09:30:38.648Z,22240.00
2019-04-29T09:31:36.282Z,19488.00
2019-04-29T09:32:38.115Z,18432.00
2019-04-29T09:33:36.558Z,17280.00
2019-04-29T09:34:36.241Z,16364.00
2019-04-29T09:35:38.828Z,16960.00
2019-04-29T09:36:37.637Z,19328.00
2019-04-29T09:37:36.198Z,18272.00
2019-04-29T09:38:36.929Z,19552.00
2019-04-29T09:39:43.297Z,20192.00
2019-04-29T09:40:37.860Z,14472.00
2019-04-29T09:41:36.779Z,19168.00
2019-04-29T09:42:36.929Z,19840.00
2019-04-29T09:43:36.806Z,19904.00
2019-04-29T09:44:40.278Z,14980.00
2019-04-29T09:45:37.810Z,16308.00
2019-04-29T09:46:36.449Z,13020.00
2019-04-29T09:47:36.852Z,19168.00
2019-04-29T09:48:36.595Z,19104.00
2019-04-29T09:49:36.408Z,18240.00
2019-04-29T09:50:38.991Z,14888.00
2019-04-29T09:51:36.108Z,14760.00
2019-04-29T09:52:36.049Z,18784.00
2019-04-29T09:53:36.363Z,20032.00
2019-04-29T09:54:36.028Z,14396.00
2019-04-29T09:55:39.931Z,18016.00
2019-04-29T09:56:36.509Z,18176.00
2019-04-29T09:57:36.047Z,20192.00
2019-04-29T09:58:36.278Z,19712.00
2019-04-29T09:59:36.488Z,21248.00
2019-04-29T10:00:40.785Z,24640.00
2019-04-29T10:04:31.368Z,16228.00
2019-04-29T10:05:30.008Z,14020.00
2019-04-29T10:06:29.508Z,13000.00
2019-04-29T10:07:29.746Z,13476.00
2019-04-29T10:08:30.414Z,12916.00
2019-04-29T10:09:29.350Z,13060.00
2019-04-29T10:10:29.407Z,11880.00
2019-04-29T10:11:29.329Z,12136.00
2019-04-29T10:12:29.818Z,11640.00
2019-04-29T10:13:29.344Z,11508.00
2019-04-29T10:14:29.401Z,10060.00
2019-04-29T10:15:29.819Z,9772.00
2019-04-29T10:16:31.661Z,9572.00
2019-04-29T10:17:30.037Z,9896.00
2019-04-29T10:18:31.456Z,10452.00
2019-04-29T10:19:30.119Z,10436.00
2019-04-29T10:20:29.319Z,10332.00
2019-04-29T10:21:29.897Z,9536.00
2019-04-29T10:22:29.837Z,8548.00
2019-04-29T10:23:30.299Z,8020.00
2019-04-29T10:24:29.516Z,7832.00
2019-04-29T10:25:29.676Z,7752.00
2019-04-29T10:26:30.027Z,7748.00
2019-04-29T10:27:30.069Z,7396.00
2019-04-29T10:28:29.746Z,7452.00
2019-04-29T10:29:29.726Z,7508.00
2019-04-29T10:30:31.144Z,7848.00
2019-04-29T10:31:29.237Z,7984.00
2019-04-29T10:32:30.148Z,7920.00
2019-04-29T10:33:29.423Z,7612.00
2019-04-29T10:34:31.549Z,7432.00
2019-04-29T10:35:29.091Z,7136.00
2019-04-29T10:36:29.147Z,6904.00
2019-04-29T10:37:31.472Z,6932.00
2019-04-29T10:38:29.059Z,6988.00
2019-04-29T10:39:29.027Z,6844.00
2019-04-29T10:40:30.437Z,6632.00
2019-04-29T10:41:29.015Z,6600.00
2019-04-29T10:42:29.050Z,6732.00
2019-04-29T10:43:29.045Z,6692.00
2019-04-29T10:44:28.999Z,6552.00
2019-04-29T10:45:28.994Z,6676.00
2019-04-29T10:46:29.070Z,7016.00
2019-04-29T10:47:28.946Z,6952.00
2019-04-29T10:48:29.666Z,6552.00
2019-04-29T10:49:28.917Z,6860.00
2019-04-29T10:50:30.917Z,7056.00
2019-04-29T10:51:29.317Z,6956.00
2019-04-29T10:52:34.545Z,6852.00
2019-04-29T10:53:29.888Z,6436.00
2019-04-29T10:54:28.894Z,5948.00
2019-04-29T10:55:30.086Z,5444.00
2019-04-29T10:56:29.746Z,4868.00
2019-04-29T10:57:29.445Z,4432.00
2019-04-29T10:58:31.111Z,4060.00
2019-04-29T10:59:35.645Z,3900.00
2019-04-29T11:00:29.895Z,3880.00
2019-04-29T11:01:29.447Z,3796.00
2019-04-29T11:02:28.785Z,3624.00
2019-04-29T11:03:28.785Z,3424.00
2019-04-29T11:04:31.723Z,3336.00
2019-04-29T11:05:30.070Z,3116.00
2019-04-29T11:06:31.458Z,2884.00
2019-04-29T11:07:30.445Z,2732.00
2019-04-29T11:08:29.583Z,2508.00
2019-04-29T11:09:28.827Z,2308.00
2019-04-29T11:10:29.054Z,2156.00
2019-04-29T11:11:28.930Z,2040.00
2019-04-29T11:12:28.685Z,1976.00
2019-04-29T11:13:28.702Z,1956.00
2019-04-29T11:14:33.195Z,2032.00
2019-04-29T11:15:32.611Z,2132.00
2019-04-29T11:16:45.282Z,2216.00
2019-04-29T11:17:34.909Z,2332.00
2019-04-29T11:18:28.644Z,2500.00
2019-04-29T11:19:28.621Z,2724.00
2019-04-29T11:20:29.167Z,3040.00
2019-04-29T11:21:31.270Z,3008.00
2019-04-29T11:22:28.603Z,3016.00
2019-04-29T11:23:28.585Z,2940.00
2019-04-29T11:24:28.584Z,3016.00
2019-04-29T11:25:28.563Z,3108.00
2019-04-29T11:26:28.745Z,3260.00
2019-04-29T11:27:29.299Z,3340.00
2019-04-29T11:28:28.808Z,3308.00
2019-04-29T11:29:29.202Z,3072.00
2019-04-29T11:30:29.466Z,3004.00
2019-04-29T11:31:28.484Z,3040.00
2019-04-29T11:32:29.186Z,3216.00
2019-04-29T11:33:28.796Z,3348.00
2019-04-29T11:34:28.531Z,3544.00
2019-04-29T11:35:29.808Z,3508.00
2019-04-29T11:36:28.476Z,3740.00
2019-04-29T11:37:28.411Z,3776.00
2019-04-29T11:38:32.530Z,3752.00
2019-04-29T11:39:29.717Z,3616.00
2019-04-29T11:40:43.006Z,3608.00
2019-04-29T11:41:29.563Z,3784.00
2019-04-29T11:42:31.970Z,3976.00
2019-04-29T11:43:29.985Z,4148.00
2019-04-29T11:44:31.696Z,4320.00
2019-04-29T11:45:28.813Z,4220.00
2019-04-29T11:46:28.614Z,4460.00
2019-04-29T11:47:28.302Z,4168.00
2019-04-29T11:48:28.296Z,4076.00
2019-04-29T11:49:28.282Z,3760.00
2019-04-29T11:50:28.324Z,3760.00
2019-04-29T11:51:28.375Z,4020.00
2019-04-29T11:52:29.266Z,4228.00
2019-04-29T11:53:28.272Z,4144.00
2019-04-29T11:54:28.224Z,3904.00
2019-04-29T11:55:28.229Z,3740.00
2019-04-29T11:56:28.221Z,3772.00
2019-04-29T11:57:40.422Z,4036.00
2019-04-29T11:58:29.270Z,4584.00
2019-04-29T11:59:28.622Z,4856.00
2019-04-29T12:00:28.190Z,4592.00
2019-04-29T12:01:38.369Z,4328.00
2019-04-29T12:02:44.777Z,4388.00
2019-04-29T12:03:29.289Z,4412.00
2019-04-29T12:04:32.946Z,4436.00
2019-04-29T12:05:29.361Z,4704.00
2019-04-29T12:06:28.453Z,5108.00
2019-04-29T12:07:32.608Z,5044.00
2019-04-29T12:08:29.292Z,5128.00
2019-04-29T12:09:30.479Z,5280.00
2019-04-29T12:10:28.091Z,5320.00
2019-04-29T12:11:34.158Z,5840.00
2019-04-29T12:12:29.097Z,6300.00
2019-04-29T12:13:28.499Z,6332.00
2019-04-29T12:14:28.077Z,6072.00
2019-04-29T12:15:28.030Z,5564.00
2019-04-29T12:16:28.003Z,5396.00
2019-04-29T12:17:27.982Z,5072.00
2019-04-29T12:18:27.991Z,4504.00
2019-04-29T12:19:28.036Z,4464.00
2019-04-29T12:20:28.000Z,4520.00
2019-04-29T12:21:28.012Z,4376.00