createdAt,value
2022-11-04T00:02:15.331Z,11.80
2022-11-04T00:04:42.174Z,11.80
2022-11-04T00:07:29.001Z,11.60
2022-11-04T00:09:55.830Z,11.50
2022-11-04T00:12:25.319Z,11.40
2022-11-04T00:14:52.041Z,11.40
2022-11-04T00:17:24.584Z,11.10
2022-11-04T00:20:12.685Z,11.00
2022-11-04T00:23:00.120Z,11.00
2022-11-04T00:25:46.261Z,10.80
2022-11-04T00:28:34.782Z,10.90
2022-11-04T00:31:21.570Z,10.80
2022-11-04T00:33:49.532Z,10.80
2022-11-04T00:36:16.355Z,10.70
2022-11-04T00:38:43.354Z,10.70
2022-11-04T00:41:30.372Z,10.80
2022-11-04T00:43:58.449Z,10.70
2022-11-04T00:46:26.520Z,10.80
2022-11-04T00:48:53.924Z,10.90
2022-11-04T00:51:21.602Z,10.80
2022-11-04T00:53:49.323Z,10.90
2022-11-04T00:56:16.836Z,10.80
2022-11-04T00:58:43.875Z,10.80
2022-11-04T01:01:12.691Z,10.70
2022-11-04T01:03:39.751Z,10.60
2022-11-04T01:06:07.166Z,10.60
2022-11-04T01:08:34.654Z,10.40
2022-11-04T01:11:03.353Z,10.40
2022-11-04T01:13:30.745Z,10.50
2022-11-04T01:16:02.317Z,10.50
2022-11-04T01:18:29.375Z,10.40
2022-11-04T01:21:01.591Z,10.30
2022-11-04T01:23:31.552Z,10.30
2022-11-04T01:25:58.376Z,10.30
2022-11-04T01:28:25.325Z,10.20
2022-11-04T01:30:52.453Z,10.20
2022-11-04T01:33:19.280Z,10.20
2022-11-04T01:35:46.042Z,10.20
2022-11-04T01:38:12.907Z,10.10
2022-11-04T01:40:41.265Z,10.20
2022-11-04T01:43:16.702Z,10.30
2022-11-04T01:45:59.135Z,10.30
2022-11-04T01:48:30.692Z,10.40
2022-11-04T01:50:59.307Z,10.50
2022-11-04T01:53:37.621Z,10.60
2022-11-04T01:56:12.350Z,10.50
2022-11-04T01:58:44.805Z,10.60
2022-11-04T02:01:12.554Z,10.70
2022-11-04T02:03:47.710Z,10.60
2022-11-04T02:06:15.900Z,10.60
2022-11-04T02:08:43.169Z,10.50
2022-11-04T02:11:10.088Z,10.60
2022-11-04T02:13:37.865Z,10.70
2022-11-04T02:16:07.525Z,10.70
2022-11-04T02:19:12.059Z,10.70
2022-11-04T02:22:02.990Z,10.80
2022-11-04T02:25:01.057Z,10.80
2022-11-04T02:27:56.482Z,10.80
2022-11-04T02:30:24.117Z,10.90
2022-11-04T02:33:11.561Z,10.90
2022-11-04T02:36:02.970Z,11.00
2022-11-04T02:38:50.918Z,10.90
2022-11-04T02:41:44.589Z,10.90
2022-11-04T02:44:17.242Z,10.80
2022-11-04T02:47:15.666Z,10.70
2022-11-04T02:50:10.739Z,10.70
2022-11-04T02:52:56.568Z,10.60
2022-11-04T02:55:28.016Z,10.50
2022-11-04T02:57:58.571Z,10.40
2022-11-04T03:00:25.632Z,10.30
2022-11-04T03:02:57.782Z,10.30
2022-11-04T03:05:30.519Z,10.40
2022-11-04T03:08:02.409Z,10.40
2022-11-04T03:10:41.407Z,10.30
2022-11-04T03:13:19.821Z,10.20
2022-11-04T03:15:52.220Z,10.30
2022-11-04T03:18:31.322Z,10.30
2022-11-04T03:21:02.218Z,10.20
2022-11-04T03:23:29.630Z,10.10
2022-11-04T03:26:04.945Z,10.10
2022-11-04T03:28:44.663Z,10.10
2022-11-04T03:31:23.552Z,10.00
2022-11-04T03:33:52.348Z,10.00
2022-11-04T03:36:22.114Z,10.00
2022-11-04T03:38:50.579Z,9.90
2022-11-04T03:41:27.390Z,9.80
2022-11-04T03:43:54.242Z,9.80
2022-11-04T03:46:22.528Z,9.80
2022-11-04T03:48:52.721Z,9.80
2022-11-04T03:51:19.619Z,9.70
2022-11-04T03:53:46.531Z,9.70
2022-11-04T03:56:34.866Z,9.60
2022-11-04T03:59:12.375Z,9.50
2022-11-04T04:01:50.784Z,9.40
2022-11-04T04:04:34.119Z,9.40
2022-11-04T04:07:14.642Z,9.30
2022-11-04T04:09:48.295Z,9.20
2022-11-04T04:12:27.525Z,9.20
2022-11-04T04:15:00.142Z,9.30
2022-11-04T04:17:37.891Z,9.20
2022-11-04T04:20:09.214Z,9.10
2022-11-04T04:23:32.773Z,9.10
2022-11-04T04:26:19.363Z,9.00
2022-11-04T04:28:46.982Z,9.00
2022-11-04T04:31:39.501Z,9.00
2022-11-04T04:34:07.348Z,9.00
2022-11-04T04:36:43.599Z,9.00
2022-11-04T04:39:30.613Z,9.00
2022-11-04T04:42:17.626Z,9.10
2022-11-04T04:44:59.624Z,9.00
2022-11-04T04:47:31.078Z,9.00
2022-11-04T04:50:01.970Z,9.00
2022-11-04T04:52:36.755Z,9.10
2022-11-04T04:55:03.872Z,9.00
2022-11-04T04:57:30.712Z,9.00
2022-11-04T04:59:57.621Z,9.00
2022-11-04T05:02:24.586Z,9.10
2022-11-04T05:04:51.487Z,9.10
2022-11-04T05:07:18.260Z,9.10
2022-11-04T05:09:45.099Z,9.10
2022-11-04T05:12:11.974Z,9.00
2022-11-04T05:14:38.834Z,9.10
2022-11-04T05:17:05.759Z,9.10
2022-11-04T05:19:32.662Z,9.10
2022-11-04T05:21:59.631Z,9.10
2022-11-04T05:24:26.538Z,9.20
2022-11-04T05:26:53.570Z,9.10
2022-11-04T05:29:20.428Z,9.00
2022-11-04T05:31:47.593Z,9.00
2022-11-04T05:34:15.021Z,8.90
2022-11-04T05:36:41.929Z,8.80
2022-11-04T05:39:11.127Z,8.70
2022-11-04T05:41:37.962Z,8.60
2022-11-04T05:44:05.222Z,8.60
2022-11-04T05:46:32.356Z,8.40
2022-11-04T05:48:59.212Z,8.40
2022-11-04T05:51:27.820Z,8.50
2022-11-04T05:53:54.743Z,8.40
2022-11-04T05:56:21.818Z,8.40
2022-11-04T05:58:48.744Z,8.50
2022-11-04T06:01:29.580Z,8.50
2022-11-04T06:04:00.852Z,8.40
2022-11-04T06:06:30.764Z,8.40
2022-11-04T06:08:58.447Z,8.30
2022-11-04T06:11:27.193Z,8.30
2022-11-04T06:13:55.273Z,8.30
2022-11-04T06:16:22.877Z,8.30
2022-11-04T06:18:50.119Z,8.20
2022-11-04T06:21:18.271Z,8.20
2022-11-04T06:23:45.567Z,8.20
2022-11-04T06:26:13.620Z,8.20
2022-11-04T06:28:40.964Z,8.30
2022-11-04T06:31:10.749Z,8.30
2022-11-04T06:33:37.983Z,8.50
2022-11-04T06:36:07.619Z,8.50
2022-11-04T06:38:37.846Z,8.50
2022-11-04T06:43:38.065Z,8.60
2022-11-04T06:46:05.155Z,8.60
2022-11-04T06:48:32.412Z,8.50
2022-11-04T06:51:00.636Z,8.70
2022-11-04T06:53:27.766Z,8.40
2022-11-04T06:56:01.024Z,8.40
2022-11-04T06:58:27.964Z,8.30
2022-11-04T07:00:54.940Z,8.40
2022-11-04T07:03:22.004Z,8.50
2022-11-04T07:05:48.936Z,8.50
2022-11-04T07:08:15.804Z,9.30
2022-11-04T07:10:42.658Z,8.70
2022-11-04T07:13:09.606Z,8.80
2022-11-04T07:15:39.151Z,8.70
2022-11-04T07:18:07.204Z,8.60
2022-11-04T07:20:36.384Z,8.70
2022-11-04T07:23:03.362Z,8.70
2022-11-04T07:25:30.510Z,8.70
2022-11-04T07:28:01.077Z,8.70
2022-11-04T07:30:29.378Z,8.70
2022-11-04T07:32:56.376Z,8.70
2022-11-04T07:35:23.198Z,8.80
2022-11-04T07:37:50.161Z,8.80
2022-11-04T07:40:17.167Z,9.00
2022-11-04T07:42:44.146Z,8.90
2022-11-04T07:45:11.348Z,9.10
2022-11-04T07:47:38.185Z,9.20
2022-11-04T07:50:10.755Z,9.20
2022-11-04T07:52:38.230Z,9.20
2022-11-04T07:55:05.724Z,9.50
2022-11-04T07:57:32.567Z,9.00
2022-11-04T07:59:59.668Z,9.00
2022-11-04T08:02:31.074Z,9.00
2022-11-04T08:05:00.982Z,9.00
2022-11-04T08:07:27.826Z,8.90
2022-11-04T08:09:54.741Z,9.00
2022-11-04T08:12:23.778Z,9.00
2022-11-04T08:14:51.579Z,9.10
2022-11-04T08:17:18.489Z,9.00
2022-11-04T08:19:45.581Z,9.00
2022-11-04T08:22:12.377Z,9.00
2022-11-04T08:24:39.538Z,8.90
2022-11-04T08:27:10.112Z,8.90
2022-11-04T08:29:37.516Z,8.90
2022-11-04T08:32:04.690Z,9.10
2022-11-04T08:34:31.574Z,9.20
2022-11-04T08:37:00.234Z,9.30
2022-11-04T08:39:27.275Z,9.40
2022-11-04T08:41:54.495Z,9.70
2022-11-04T08:44:22.452Z,9.40
2022-11-04T08:46:52.257Z,9.40
2022-11-04T08:49:21.493Z,9.50
2022-11-04T08:51:56.420Z,9.40
2022-11-04T08:54:24.583Z,9.30
2022-11-04T08:56:51.609Z,9.40
2022-11-04T08:59:18.553Z,9.40
2022-11-04T09:01:45.842Z,9.60
2022-11-04T09:04:13.716Z,9.80
2022-11-04T09:06:43.566Z,9.90
2022-11-04T09:09:13.953Z,9.80
2022-11-04T09:11:43.002Z,9.80
2022-11-04T09:14:10.953Z,10.10
2022-11-04T09:16:39.559Z,10.20
2022-11-04T09:19:07.208Z,10.30
2022-11-04T09:21:34.211Z,10.30
2022-11-04T09:24:01.196Z,10.20
2022-11-04T09:26:28.362Z,10.20
2022-11-04T09:28:57.024Z,10.10
2022-11-04T09:31:24.807Z,10.10
2022-11-04T09:33:52.009Z,10.10
2022-11-04T09:36:18.966Z,10.20
2022-11-04T09:38:45.800Z,10.20
2022-11-04T09:41:47.292Z,10.20
2022-11-04T09:44:20.188Z,10.30
2022-11-04T09:46:49.493Z,10.50
2022-11-04T09:49:16.937Z,10.70
2022-11-04T09:51:55.557Z,10.60
2022-11-04T09:54:41.849Z,10.40
2022-11-04T09:57:18.337Z,10.10
2022-11-04T09:59:46.196Z,10.10
2022-11-04T10:02:29.257Z,9.90
2022-11-04T10:05:00.395Z,9.80
2022-11-04T10:07:48.344Z,9.80
2022-11-04T10:10:18.357Z,9.80
2022-11-04T10:13:01.902Z,10.00
2022-11-04T10:15:40.707Z,10.40
2022-11-04T10:18:26.163Z,10.50
2022-11-04T10:21:08.153Z,10.60
2022-11-04T10:23:38.851Z,10.60
2022-11-04T10:26:24.085Z,10.80
2022-11-04T10:29:05.759Z,10.80
2022-11-04T10:31:37.320Z,11.20
2022-11-04T10:34:23.815Z,11.40
2022-11-04T10:36:51.634Z,11.50
2022-11-04T10:39:37.018Z,11.70
2022-11-04T10:42:05.807Z,12.00
2022-11-04T10:44:35.503Z,12.00
2022-11-04T10:47:40.436Z,12.50
2022-11-04T10:50:34.691Z,13.20
2022-11-04T10:53:28.656Z,13.20
2022-11-04T10:56:12.880Z,12.70
2022-11-04T10:58:46.513Z,12.30
2022-11-04T11:01:48.815Z,12.00
2022-11-04T11:04:26.289Z,12.10
2022-11-04T11:06:54.980Z,12.60
2022-11-04T11:09:28.663Z,13.30
2022-11-04T11:12:44.037Z,13.60
2022-11-04T11:15:00.037Z,13.60
2022-11-04T11:17:33.034Z,13.90
2022-11-04T11:20:08.381Z,13.80
2022-11-04T11:22:46.122Z,13.90
2022-11-04T11:25:23.991Z,14.00
2022-11-04T11:27:59.955Z,14.50
2022-11-04T11:30:52.894Z,15.30
2022-11-04T11:33:30.059Z,15.40
2022-11-04T11:36:17.584Z,15.70
2022-11-04T11:39:05.730Z,16.10
2022-11-04T11:41:40.937Z,16.60
2022-11-04T11:44:31.412Z,16.80
2022-11-04T11:47:04.783Z,17.30
2022-11-04T11:49:36.772Z,17.70
2022-11-04T11:52:33.255Z,18.30
2022-11-04T11:55:20.832Z,17.70
2022-11-04T12:01:22.039Z,18.60
2022-11-04T12:09:49.480Z,14.60
2022-11-04T12:12:19.077Z,14.70
2022-11-04T12:15:18.859Z,15.70
2022-11-04T12:17:54.568Z,17.10
2022-11-04T12:20:24.826Z,18.00
2022-11-04T12:22:57.632Z,18.70
2022-11-04T12:25:33.956Z,18.90
2022-11-04T12:28:24.324Z,19.00
2022-11-04T12:31:15.670Z,18.10
2022-11-04T12:34:10.579Z,17.20
2022-11-04T12:37:01.851Z,17.60
2022-11-04T12:39:31.674Z,18.00
2022-11-04T12:42:20.717Z,18.60
2022-11-04T12:45:17.812Z,19.30
2022-11-04T12:47:47.589Z,19.30
2022-11-04T12:50:20.881Z,19.20
2022-11-04T12:53:15.134Z,19.10
2022-11-04T12:56:14.095Z,18.70
2022-11-04T12:59:18.756Z,18.50
2022-11-04T13:01:54.487Z,18.50
2022-11-04T13:04:25.792Z,18.00
2022-11-04T13:07:01.653Z,17.90
2022-11-04T13:09:43.528Z,17.80
2022-11-04T13:12:12.316Z,17.60
2022-11-04T13:14:56.785Z,17.90
2022-11-04T13:17:32.537Z,17.50
2022-11-04T13:20:15.278Z,17.60
2022-11-04T13:22:46.557Z,17.40
2022-11-04T13:25:26.587Z,17.30
2022-11-04T13:27:53.633Z,17.80
2022-11-04T13:30:55.456Z,18.30
2022-11-04T13:33:52.897Z,18.10
2022-11-04T13:36:31.944Z,17.30
2022-11-04T13:39:06.657Z,16.60
2022-11-04T13:41:52.291Z,15.80
2022-11-04T13:44:27.852Z,15.30
2022-11-04T13:46:59.130Z,14.90
2022-11-04T13:49:33.580Z,14.50
2022-11-04T13:52:09.186Z,14.00
2022-11-04T13:54:44.469Z,13.50
2022-11-04T13:57:26.011Z,13.20
2022-11-04T14:00:29.471Z,13.10
2022-11-04T14:02:58.782Z,13.00
2022-11-04T14:05:29.172Z,12.50
2022-11-04T14:08:01.712Z,12.10
2022-11-04T14:10:44.913Z,11.90
2022-11-04T14:13:30.092Z,11.90
2022-11-04T14:16:03.935Z,11.80
2022-11-04T14:18:35.510Z,11.60
2022-11-04T14:21:15.591Z,11.40
2022-11-04T14:24:16.038Z,11.30
2022-11-04T14:26:45.760Z,11.40
2022-11-04T14:29:20.613Z,11.40
2022-11-04T14:31:51.401Z,11.40
2022-11-04T14:34:27.315Z,11.30
2022-11-04T14:37:01.820Z,11.30
2022-11-04T14:39:32.182Z,11.60
2022-11-04T14:42:02.051Z,11.80
2022-11-04T14:44:49.315Z,11.60
2022-11-04T14:47:21.968Z,11.50
2022-11-04T14:49:50.605Z,11.20
2022-11-04T14:52:50.758Z,11.10
2022-11-04T14:55:24.310Z,11.10
2022-11-04T14:57:54.192Z,10.90
2022-11-04T15:00:24.617Z,10.80
2022-11-04T15:04:09.068Z,10.80
2022-11-04T15:06:34.826Z,10.70
2022-11-04T15:09:32.402Z,10.50
2022-11-04T15:12:29.154Z,10.30
2022-11-04T15:14:56.996Z,10.20
2022-11-04T15:17:28.831Z,10.00
2022-11-04T15:19:59.580Z,9.90
2022-11-04T15:22:28.182Z,9.90
2022-11-04T15:24:56.727Z,9.80
2022-11-04T15:27:29.862Z,9.70
2022-11-04T15:30:02.738Z,9.70
2022-11-04T15:32:29.855Z,9.60
2022-11-04T15:34:57.793Z,9.50
2022-11-04T15:37:26.638Z,9.50
2022-11-04T15:39:57.718Z,9.40
2022-11-04T15:42:39.454Z,9.40
2022-11-04T15:45:30.632Z,9.40
2022-11-04T15:48:38.036Z,9.30
2022-11-04T15:51:21.507Z,9.40
2022-11-04T15:54:05.570Z,9.40
2022-11-04T15:56:52.180Z,9.40
2022-11-04T15:59:23.619Z,9.30
2022-11-04T16:01:52.447Z,9.30
2022-11-04T16:04:23.877Z,9.20
2022-11-04T16:07:10.995Z,9.30
2022-11-04T16:09:50.636Z,9.40
2022-11-04T16:12:37.083Z,9.50
2022-11-04T16:15:04.373Z,9.40
2022-11-04T16:17:32.043Z,9.40
2022-11-04T16:20:02.736Z,9.40
2022-11-04T16:22:38.868Z,9.50
2022-11-04T16:25:10.846Z,9.50
2022-11-04T16:27:38.260Z,9.50
2022-11-04T16:30:19.831Z,9.50
2022-11-04T16:32:50.609Z,9.60
2022-11-04T16:35:26.450Z,9.40
2022-11-04T16:37:56.500Z,9.30
2022-11-04T16:40:24.681Z,9.20
2022-11-04T16:42:52.807Z,9.10
2022-11-04T16:45:25.109Z,9.00
2022-11-04T16:47:53.091Z,8.90
2022-11-04T16:50:23.691Z,8.80
2022-11-04T16:52:51.373Z,8.90
2022-11-04T16:55:18.729Z,8.90
2022-11-04T16:57:46.744Z,9.10
2022-11-04T17:00:24.905Z,9.40
2022-11-04T17:02:52.661Z,9.70
2022-11-04T17:05:20.754Z,9.70
2022-11-04T17:07:53.590Z,9.80
2022-11-04T17:10:25.950Z,9.80
2022-11-04T17:12:52.965Z,9.80
2022-11-04T17:15:19.838Z,9.90
2022-11-04T17:17:46.869Z,10.10
2022-11-04T17:20:17.697Z,10.00
2022-11-04T17:22:46.796Z,9.70
2022-11-04T17:25:17.511Z,9.50
2022-11-04T17:27:44.766Z,9.30
2022-11-04T17:30:15.113Z,9.00
2022-11-04T17:32:43.024Z,8.90
2022-11-04T17:35:10.692Z,8.80
2022-11-04T17:37:37.749Z,8.70
2022-11-04T17:40:06.258Z,8.60
2022-11-04T17:42:51.852Z,8.50
2022-11-04T17:45:18.665Z,8.50
2022-11-04T17:47:46.460Z,8.50
2022-11-04T17:50:13.847Z,8.40
2022-11-04T17:52:42.487Z,8.40
2022-11-04T17:55:15.381Z,8.30
2022-11-04T17:57:43.808Z,8.30
2022-11-04T18:00:13.446Z,8.30
2022-11-04T18:02:41.190Z,8.30
2022-11-04T18:05:08.822Z,8.30
2022-11-04T18:07:35.944Z,8.20
2022-11-04T18:10:03.182Z,8.20
2022-11-04T18:12:41.237Z,8.20
2022-11-04T18:15:13.461Z,8.20
2022-11-04T18:17:42.051Z,8.30
2022-11-04T18:20:14.040Z,8.40
2022-11-04T18:22:42.080Z,8.60
2022-11-04T18:25:11.120Z,8.70
2022-11-04T18:27:38.075Z,8.60
2022-11-04T18:30:05.907Z,8.60
2022-11-04T18:32:33.048Z,8.60
2022-11-04T18:35:00.322Z,8.50
2022-11-04T18:37:29.001Z,8.50
2022-11-04T18:39:56.395Z,8.70
2022-11-04T18:42:23.669Z,9.00
2022-11-04T18:44:50.924Z,9.30
2022-11-04T18:47:18.387Z,9.70
2022-11-04T18:49:47.081Z,9.90
2022-11-04T18:52:14.303Z,10.10
2022-11-04T18:54:45.356Z,10.20
2022-11-04T18:57:15.716Z,10.10
2022-11-04T18:59:43.074Z,9.90
2022-11-04T19:02:23.869Z,9.50
2022-11-04T19:04:52.275Z,9.20
2022-11-04T19:07:22.030Z,9.00
2022-11-04T19:09:49.283Z,9.00
2022-11-04T19:12:35.790Z,8.90
2022-11-04T19:15:04.883Z,8.80
2022-11-04T19:17:32.358Z,8.60
2022-11-04T19:19:59.488Z,8.50
2022-11-04T19:22:26.726Z,8.40
2022-11-04T19:24:54.076Z,8.30
2022-11-04T19:27:23.147Z,8.20
2022-11-04T19:29:50.349Z,8.10
2022-11-04T19:32:17.748Z,7.90
2022-11-04T19:34:44.934Z,7.80
2022-11-04T19:37:12.630Z,7.60
2022-11-04T19:39:40.455Z,7.60
2022-11-04T19:42:26.986Z,7.60
2022-11-04T19:44:54.654Z,7.60
2022-11-04T19:47:22.294Z,7.70
2022-11-04T19:49:49.509Z,8.00
2022-11-04T19:52:16.996Z,8.10
2022-11-04T19:54:44.975Z,8.10
2022-11-04T19:57:12.416Z,8.20
2022-11-04T19:59:39.958Z,8.20
2022-11-04T20:02:07.545Z,8.00
2022-11-04T20:04:35.442Z,7.80
2022-11-04T20:07:02.768Z,7.80
2022-11-04T20:09:29.888Z,7.70
2022-11-04T20:12:15.619Z,7.50
2022-11-04T20:14:42.939Z,7.50
2022-11-04T20:17:10.066Z,7.40
2022-11-04T20:19:37.359Z,7.30
2022-11-04T20:22:04.845Z,7.20
2022-11-04T20:24:32.271Z,7.20
2022-11-04T20:26:59.544Z,7.20
2022-11-04T20:29:26.803Z,7.20
2022-11-04T20:31:54.243Z,7.30
2022-11-04T20:34:21.409Z,7.30
2022-11-04T20:36:48.664Z,7.40
2022-11-04T20:39:18.915Z,7.40
2022-11-04T20:41:46.998Z,7.30
2022-11-04T20:44:15.695Z,7.30
2022-11-04T20:46:44.283Z,7.40
2022-11-04T20:49:12.625Z,7.40
2022-11-04T20:51:42.528Z,7.20
2022-11-04T20:54:12.190Z,7.20
2022-11-04T20:56:41.582Z,7.20
2022-11-04T20:59:12.526Z,7.30
2022-11-04T21:01:43.423Z,7.60
2022-11-04T21:04:15.194Z,7.80
2022-11-04T21:06:43.012Z,8.10
2022-11-04T21:09:14.232Z,8.30
2022-11-04T21:11:44.903Z,8.20
2022-11-04T21:14:15.221Z,8.00
2022-11-04T21:16:43.118Z,7.70
2022-11-04T21:19:12.149Z,7.50
2022-11-04T21:21:41.901Z,7.40
2022-11-04T21:24:13.065Z,7.30
2022-11-04T21:26:40.605Z,7.20
2022-11-04T21:29:12.470Z,7.20
2022-11-04T21:31:41.000Z,7.10
2022-11-04T21:38:02.402Z,7.00
2022-11-04T21:40:30.038Z,6.90
2022-11-04T21:43:00.590Z,7.00
2022-11-04T21:45:27.845Z,7.20
2022-11-04T21:47:54.663Z,7.00
2022-11-04T21:50:21.509Z,7.10
2022-11-04T21:52:48.387Z,7.00
2022-11-04T21:55:15.227Z,7.10
2022-11-04T21:57:42.303Z,6.90
2022-11-04T22:00:11.374Z,7.00
2022-11-04T22:02:51.929Z,7.00
2022-11-04T22:05:18.996Z,7.10
2022-11-04T22:08:04.347Z,7.10
2022-11-04T22:10:31.380Z,7.20
2022-11-04T22:12:58.217Z,7.40
2022-11-04T22:15:43.347Z,7.50
2022-11-04T22:18:10.255Z,8.00
2022-11-04T22:20:37.246Z,7.70
2022-11-04T22:23:04.261Z,7.50
2022-11-04T22:25:31.444Z,7.40
2022-11-04T22:27:58.374Z,7.30
2022-11-04T22:30:25.676Z,7.20
2022-11-04T22:32:52.988Z,7.20
2022-11-04T22:35:20.076Z,7.00
2022-11-04T22:37:46.915Z,7.00
2022-11-04T22:40:13.876Z,6.90
2022-11-04T22:42:40.747Z,6.80
2022-11-04T22:45:12.413Z,6.80
2022-11-04T22:47:42.416Z,6.80
2022-11-04T22:50:09.476Z,6.90
2022-11-04T22:52:36.611Z,7.00
2022-11-04T22:55:03.538Z,7.20
2022-11-04T22:57:30.366Z,7.50
2022-11-04T22:59:57.478Z,7.60
2022-11-04T23:02:24.347Z,7.70
2022-11-04T23:04:51.310Z,7.80
2022-11-04T23:07:18.179Z,7.80
2022-11-04T23:10:03.695Z,8.00
2022-11-04T23:12:49.084Z,8.10
2022-11-04T23:15:34.490Z,8.40
2022-11-04T23:18:19.622Z,8.50
2022-11-04T23:21:06.424Z,8.60
2022-11-04T23:23:51.602Z,8.40
2022-11-04T23:26:19.749Z,8.30
2022-11-04T23:29:07.662Z,8.20
2022-11-04T23:31:34.549Z,8.20
2022-11-04T23:34:19.764Z,8.30
2022-11-04T23:37:05.337Z,8.50
2022-11-04T23:39:32.146Z,8.60
2022-11-04T23:42:17.148Z,8.50
2022-11-04T23:45:19.257Z,8.20
2022-11-04T23:48:06.469Z,8.00
2022-11-04T23:50:53.474Z,7.90
2022-11-04T23:53:40.113Z,7.90
2022-11-04T23:56:28.914Z,7.90
2022-11-04T23:59:14.378Z,8.00
