createdAt,value
2018-05-29T00:01:03.881Z,3.83
2018-05-29T00:03:06.476Z,4.90
2018-05-29T00:05:09.025Z,5.83
2018-05-29T00:07:11.607Z,9.27
2018-05-29T00:09:14.624Z,8.90
2018-05-29T00:11:17.929Z,7.53
2018-05-29T00:13:20.482Z,5.67
2018-05-29T00:15:23.801Z,9.53
2018-05-29T00:17:26.400Z,5.97
2018-05-29T00:19:28.947Z,4.10
2018-05-29T00:21:33.051Z,4.70
2018-05-29T00:23:35.615Z,4.83
2018-05-29T00:25:38.160Z,6.93
2018-05-29T00:27:40.736Z,6.07
2018-05-29T00:29:43.274Z,9.93
2018-05-29T00:31:45.820Z,7.20
2018-05-29T00:33:48.379Z,6.13
2018-05-29T00:35:51.709Z,5.80
2018-05-29T00:37:54.277Z,6.77
2018-05-29T00:39:56.816Z,5.50
2018-05-29T00:42:00.135Z,6.60
2018-05-29T00:44:02.704Z,6.40
2018-05-29T00:46:05.288Z,6.03
2018-05-29T00:48:07.855Z,5.20
2018-05-29T00:50:10.413Z,7.27
2018-05-29T00:52:13.017Z,5.37
2018-05-29T00:54:15.589Z,5.37
2018-05-29T00:56:18.131Z,9.20
2018-05-29T00:58:20.800Z,9.60
2018-05-29T01:00:24.118Z,6.50
2018-05-29T01:02:26.680Z,7.90
2018-05-29T01:04:29.260Z,7.47
2018-05-29T01:06:31.803Z,6.47
2018-05-29T01:08:35.161Z,8.20
2018-05-29T01:10:37.714Z,4.83
2018-05-29T01:12:41.060Z,8.57
2018-05-29T01:14:43.592Z,4.60
2018-05-29T01:16:46.132Z,5.83
2018-05-29T01:18:48.716Z,6.17
2018-05-29T01:20:51.321Z,5.23
2018-05-29T01:22:53.858Z,5.83
2018-05-29T01:24:56.432Z,4.57
2018-05-29T01:26:58.976Z,8.00
2018-05-29T01:29:02.316Z,5.30
2018-05-29T01:31:04.873Z,5.17
2018-05-29T01:33:07.412Z,6.80
2018-05-29T01:35:10.765Z,6.20
2018-05-29T01:37:13.600Z,5.33
2018-05-29T01:39:16.160Z,6.70
2018-05-29T01:41:19.480Z,11.57
2018-05-29T01:43:22.019Z,5.57
2018-05-29T01:45:25.351Z,8.63
2018-05-29T01:47:27.903Z,8.17
2018-05-29T01:49:30.483Z,9.17
2018-05-29T01:51:33.041Z,7.30
2018-05-29T01:53:35.617Z,7.20
2018-05-29T01:55:38.184Z,7.50
2018-05-29T01:57:41.506Z,4.90
2018-05-29T01:59:44.118Z,7.17
2018-05-29T02:01:49.464Z,7.93
2018-05-29T02:03:52.068Z,12.77
2018-05-29T02:05:54.579Z,5.27
2018-05-29T02:07:57.958Z,6.87
2018-05-29T02:10:00.522Z,7.87
2018-05-29T02:12:03.060Z,7.23
2018-05-29T02:14:06.422Z,7.63
2018-05-29T02:16:08.971Z,11.27
2018-05-29T02:18:11.609Z,10.90
2018-05-29T02:20:14.220Z,10.33
2018-05-29T02:22:16.755Z,8.97
2018-05-29T02:24:20.150Z,9.57
2018-05-29T02:26:22.704Z,6.90
2018-05-29T02:28:25.237Z,6.50
2018-05-29T02:30:27.889Z,5.47
2018-05-29T02:32:30.427Z,6.57
2018-05-29T02:34:32.996Z,5.40
2018-05-29T02:36:35.588Z,6.87
2018-05-29T02:38:38.904Z,4.10
2018-05-29T02:40:41.468Z,9.37
2018-05-29T02:42:44.022Z,5.17
2018-05-29T02:44:47.351Z,7.17
2018-05-29T02:46:50.052Z,5.60
2018-05-29T02:48:52.629Z,9.40
2018-05-29T02:50:55.200Z,8.60
2018-05-29T02:52:57.759Z,10.17
2018-05-29T02:55:01.235Z,5.47
2018-05-29T02:57:03.781Z,6.00
2018-05-29T02:59:07.084Z,4.90
2018-05-29T03:01:09.656Z,7.03
2018-05-29T03:03:12.194Z,8.97
2018-05-29T03:05:14.773Z,6.87
2018-05-29T03:07:17.496Z,4.63
2018-05-29T03:09:20.047Z,9.70
2018-05-29T03:11:23.376Z,11.60
2018-05-29T03:13:25.912Z,6.77
2018-05-29T03:15:28.492Z,10.47
2018-05-29T03:17:31.047Z,13.37
2018-05-29T03:19:34.383Z,5.30
2018-05-29T03:21:36.959Z,10.73
2018-05-29T03:23:39.540Z,13.97
2018-05-29T03:25:42.976Z,9.23
2018-05-29T03:27:46.369Z,7.50
2018-05-29T03:29:49.694Z,7.87
2018-05-29T03:31:52.274Z,8.53
2018-05-29T03:33:54.828Z,7.13
2018-05-29T03:35:57.456Z,9.30
2018-05-29T03:38:00.032Z,11.00
2018-05-29T03:40:02.592Z,9.70
2018-05-29T03:42:05.153Z,11.57
2018-05-29T03:44:07.719Z,11.37
2018-05-29T03:46:10.308Z,12.33
2018-05-29T03:48:12.923Z,9.33
2018-05-29T03:50:15.512Z,7.50
2018-05-29T03:52:18.844Z,7.87
2018-05-29T03:54:21.400Z,9.33
2018-05-29T03:56:23.988Z,10.80
2018-05-29T03:58:26.526Z,6.87
2018-05-29T04:00:29.861Z,10.60
2018-05-29T04:02:32.404Z,8.27
2018-05-29T04:04:34.955Z,12.77
2018-05-29T04:06:38.283Z,9.03
2018-05-29T04:08:40.824Z,13.30
2018-05-29T04:10:44.171Z,10.97
2018-05-29T04:12:46.725Z,11.77
2018-05-29T04:14:49.269Z,11.83
2018-05-29T04:16:51.830Z,7.90
2018-05-29T04:18:55.159Z,11.97
2018-05-29T04:20:57.712Z,14.27
2018-05-29T04:23:00.272Z,10.50
2018-05-29T04:25:03.588Z,20.47
2018-05-29T04:27:06.249Z,17.67
2018-05-29T04:29:08.814Z,16.70
2018-05-29T04:31:12.143Z,18.07
2018-05-29T04:33:14.687Z,16.97
2018-05-29T04:35:17.259Z,9.33
2018-05-29T04:37:19.811Z,14.00
2018-05-29T04:39:23.131Z,13.47
2018-05-29T04:41:25.729Z,16.57
2018-05-29T04:43:28.315Z,15.57
2018-05-29T04:45:30.874Z,12.50
2018-05-29T04:47:33.431Z,23.73
2018-05-29T04:49:35.998Z,18.00
2018-05-29T04:51:38.571Z,16.20
2018-05-29T04:53:41.156Z,11.50
2018-05-29T04:55:43.735Z,18.40
2018-05-29T04:57:46.315Z,24.93
2018-05-29T04:59:48.878Z,16.07
2018-05-29T05:01:51.444Z,17.10
2018-05-29T05:03:54.012Z,13.47
2018-05-29T05:05:56.559Z,13.10
2018-05-29T05:07:59.920Z,13.83
2018-05-29T05:10:02.459Z,14.80
2018-05-29T05:12:05.985Z,15.03
2018-05-29T05:14:08.525Z,17.63
2018-05-29T05:16:11.075Z,10.50
2018-05-29T05:18:13.688Z,21.70
2018-05-29T05:20:16.286Z,33.13
2018-05-29T05:22:18.823Z,17.83
2018-05-29T05:24:21.347Z,16.37
2018-05-29T05:26:23.918Z,17.97
2018-05-29T05:28:26.471Z,15.77
2018-05-29T05:30:29.847Z,26.83
2018-05-29T05:32:32.417Z,19.77
2018-05-29T05:34:34.970Z,21.77
2018-05-29T05:36:37.537Z,20.87
2018-05-29T05:38:40.092Z,18.03
2018-05-29T05:40:43.432Z,20.27
2018-05-29T05:42:45.996Z,16.53
2018-05-29T05:44:48.558Z,18.97
2018-05-29T05:46:51.123Z,12.37
2018-05-29T05:48:53.664Z,17.40
2018-05-29T05:50:56.238Z,13.87
2018-05-29T05:52:58.808Z,15.40
2018-05-29T05:55:01.370Z,17.10
2018-05-29T05:57:03.942Z,19.53
2018-05-29T05:59:06.506Z,13.87
2018-05-29T06:01:09.052Z,19.97
2018-05-29T06:03:11.623Z,14.03
2018-05-29T06:05:14.239Z,16.33
2018-05-29T06:07:16.794Z,14.77
2018-05-29T06:09:19.348Z,14.23
2018-05-29T06:11:21.902Z,14.97
2018-05-29T06:13:25.220Z,12.20
2018-05-29T06:15:27.879Z,11.57
2018-05-29T06:17:30.467Z,11.53
2018-05-29T06:19:33.031Z,11.27
2018-05-29T06:21:35.622Z,14.73
2018-05-29T06:23:38.195Z,13.03
2018-05-29T06:25:40.747Z,10.10
2018-05-29T06:27:43.321Z,9.77
2018-05-29T06:29:46.195Z,12.10
2018-05-29T06:31:48.741Z,17.53
2018-05-29T06:33:52.086Z,8.03
2018-05-29T06:35:54.691Z,17.67
2018-05-29T06:37:57.300Z,10.93
2018-05-29T06:39:59.855Z,9.40
2018-05-29T06:42:03.173Z,9.00
2018-05-29T06:44:05.735Z,10.53
2018-05-29T06:46:08.293Z,16.07
2018-05-29T06:48:10.853Z,17.67
2018-05-29T06:50:13.413Z,10.93
2018-05-29T06:52:15.960Z,11.30
2018-05-29T06:54:18.527Z,8.90
2018-05-29T06:56:21.075Z,9.10
2018-05-29T06:58:24.399Z,11.53
2018-05-29T07:00:26.955Z,10.13
2018-05-29T07:02:29.562Z,10.87
2018-05-29T07:04:32.124Z,11.93
2018-05-29T07:06:34.669Z,10.93
2018-05-29T07:08:37.260Z,10.67
2018-05-29T07:10:39.820Z,7.03
2018-05-29T07:12:42.385Z,9.67
2018-05-29T07:14:45.728Z,13.47
2018-05-29T07:16:48.315Z,12.13
2018-05-29T07:18:50.904Z,8.97
2018-05-29T07:20:53.458Z,10.63
2018-05-29T07:22:56.093Z,8.70
2018-05-29T07:24:58.651Z,13.93
2018-05-29T07:27:01.208Z,13.60
2018-05-29T07:29:04.535Z,12.93
2018-05-29T07:31:07.076Z,15.40
2018-05-29T07:33:09.668Z,13.43
2018-05-29T07:35:12.212Z,11.13
2018-05-29T07:37:15.587Z,10.53
2018-05-29T07:39:18.164Z,18.20
2018-05-29T07:41:20.775Z,11.77
2018-05-29T07:43:23.303Z,12.37
2018-05-29T07:45:25.861Z,8.90
2018-05-29T07:47:28.439Z,11.90
2018-05-29T07:49:31.003Z,13.13
2018-05-29T07:51:33.563Z,11.03
2018-05-29T07:53:36.124Z,7.03
2018-05-29T07:55:38.688Z,11.63
2018-05-29T07:57:41.241Z,9.43
2018-05-29T07:59:44.610Z,10.87
2018-05-29T08:01:47.152Z,6.37
2018-05-29T08:03:49.719Z,10.03
2018-05-29T08:05:52.271Z,6.43
2018-05-29T08:07:54.812Z,8.47
2018-05-29T08:09:57.388Z,11.25
2018-05-29T08:11:59.929Z,9.30
2018-05-29T08:14:03.271Z,9.50
2018-05-29T08:16:06.660Z,8.20
2018-05-29T08:18:09.972Z,6.97
2018-05-29T08:20:12.544Z,12.50
2018-05-29T08:22:15.090Z,6.28
2018-05-29T08:24:18.431Z,5.00
2018-05-29T08:26:21.033Z,6.03
2018-05-29T08:28:23.589Z,8.40
2018-05-29T08:30:26.164Z,8.95
2018-05-29T08:32:28.748Z,6.12
2018-05-29T08:34:31.324Z,6.25
2018-05-29T08:36:33.896Z,6.30
2018-05-29T08:38:36.512Z,7.68
2018-05-29T08:40:39.090Z,8.50
2018-05-29T08:42:41.634Z,7.05
2018-05-29T08:44:44.187Z,8.68
2018-05-29T08:46:46.750Z,11.52
2018-05-29T08:48:49.292Z,13.90
2018-05-29T08:50:51.869Z,13.40
2018-05-29T08:52:54.416Z,10.18
2018-05-29T08:54:57.765Z,10.75
2018-05-29T08:57:00.318Z,8.48
2018-05-29T08:59:02.864Z,7.55
2018-05-29T09:01:05.438Z,9.18
2018-05-29T09:03:08.760Z,6.75
2018-05-29T09:05:11.311Z,8.70
2018-05-29T09:07:13.907Z,11.82
2018-05-29T09:09:16.455Z,8.20
2018-05-29T09:11:19.014Z,5.97
2018-05-29T09:13:22.352Z,7.32
2018-05-29T09:15:24.928Z,7.10
2018-05-29T09:17:27.488Z,11.07
2018-05-29T09:19:30.060Z,10.27
2018-05-29T09:21:32.639Z,9.68
2018-05-29T09:23:35.195Z,10.13
2018-05-29T09:25:37.789Z,10.02
2018-05-29T09:27:40.333Z,10.57
2018-05-29T09:29:42.925Z,7.87
2018-05-29T09:31:45.482Z,6.12
2018-05-29T09:33:48.025Z,7.90
2018-05-29T09:35:50.588Z,9.45
2018-05-29T09:37:53.169Z,9.57
2018-05-29T09:39:55.712Z,5.78
2018-05-29T09:41:58.312Z,8.98
2018-05-29T09:44:01.022Z,10.07
2018-05-29T09:46:03.571Z,9.45
2018-05-29T09:48:06.881Z,10.10
2018-05-29T09:50:10.193Z,9.82
2018-05-29T09:52:12.757Z,10.10
2018-05-29T09:54:15.440Z,10.50
2018-05-29T09:56:18.000Z,8.45
2018-05-29T09:58:20.552Z,8.13
2018-05-29T10:00:28.651Z,8.75
2018-05-29T10:02:31.239Z,8.98
2018-05-29T10:04:34.560Z,7.03
2018-05-29T10:06:37.134Z,7.55
2018-05-29T10:08:39.680Z,11.68
2018-05-29T10:10:42.984Z,9.48
2018-05-29T10:12:45.562Z,11.95
2018-05-29T10:14:48.111Z,9.30
2018-05-29T10:16:51.455Z,8.73
2018-05-29T10:18:54.034Z,10.98
2018-05-29T10:20:56.633Z,10.05
2018-05-29T10:22:59.184Z,8.60
2018-05-29T10:25:01.727Z,7.90
2018-05-29T10:27:04.308Z,6.80
2018-05-29T10:29:06.836Z,6.68
2018-05-29T10:31:10.193Z,10.43
2018-05-29T10:33:13.496Z,6.70
2018-05-29T10:35:16.052Z,8.50
2018-05-29T10:37:18.660Z,12.80
2018-05-29T10:39:21.224Z,9.07
2018-05-29T10:41:23.811Z,10.45
2018-05-29T10:43:26.377Z,12.77
2018-05-29T10:45:28.923Z,12.13
2018-05-29T10:47:31.529Z,12.45
2018-05-29T10:49:34.071Z,11.27
2018-05-29T10:51:36.640Z,7.28
2018-05-29T10:53:39.189Z,7.57
2018-05-29T10:55:41.779Z,8.07
2018-05-29T10:57:44.334Z,12.18
2018-05-29T10:59:46.974Z,7.90
2018-05-29T11:01:49.555Z,13.48
2018-05-29T11:03:52.876Z,9.05
2018-05-29T11:05:55.643Z,8.70
2018-05-29T11:07:58.968Z,9.75
2018-05-29T11:10:01.511Z,7.75
2018-05-29T11:12:04.094Z,8.07
2018-05-29T11:14:06.630Z,9.18
2018-05-29T11:16:09.952Z,13.70
2018-05-29T11:18:12.556Z,10.77
2018-05-29T11:20:15.108Z,8.90
2018-05-29T11:22:17.699Z,12.40
2018-05-29T11:24:20.263Z,10.73
2018-05-29T11:26:22.811Z,10.63
2018-05-29T11:28:25.409Z,8.98
2018-05-29T11:30:27.964Z,13.43
2018-05-29T11:32:30.546Z,10.60
2018-05-29T11:34:33.092Z,10.75
2018-05-29T11:36:36.423Z,11.65
2018-05-29T11:38:39.013Z,14.80
2018-05-29T11:40:41.555Z,9.02
2018-05-29T11:42:44.175Z,10.55
2018-05-29T11:44:46.738Z,8.18
2018-05-29T11:46:49.285Z,10.05
2018-05-29T11:48:51.869Z,10.73
2018-05-29T11:50:54.441Z,11.40
2018-05-29T11:52:57.028Z,14.27
2018-05-29T11:54:59.640Z,11.18
2018-05-29T11:57:02.168Z,13.85
2018-05-29T11:59:04.782Z,15.55
2018-05-29T12:01:07.319Z,11.93
2018-05-29T12:03:09.899Z,8.52
2018-05-29T12:05:13.245Z,16.73
2018-05-29T12:07:15.790Z,12.68
2018-05-29T12:09:18.380Z,12.65
2018-05-29T12:11:20.936Z,15.30
2018-05-29T12:13:23.517Z,12.10
2018-05-29T12:15:26.944Z,13.62
2018-05-29T12:17:29.479Z,9.98
2018-05-29T12:19:32.832Z,11.85
2018-05-29T12:21:35.403Z,12.40
2018-05-29T12:23:37.999Z,12.00
2018-05-29T12:25:40.560Z,14.98
2018-05-29T12:27:43.373Z,10.80
2018-05-29T12:29:46.686Z,13.13
2018-05-29T12:31:50.007Z,12.05
2018-05-29T12:33:52.595Z,10.40
2018-05-29T12:35:55.144Z,14.43
2018-05-29T12:37:57.708Z,10.70
2018-05-29T12:40:00.268Z,11.00
2018-05-29T12:42:02.818Z,14.77
2018-05-29T12:44:05.399Z,12.65
2018-05-29T12:46:08.729Z,11.20
2018-05-29T12:48:11.316Z,16.25
2018-05-29T12:50:13.856Z,13.52
2018-05-29T12:52:16.401Z,12.95
2018-05-29T12:54:18.970Z,10.75
2018-05-29T12:56:21.531Z,15.23
2018-05-29T12:58:24.119Z,9.73
2018-05-29T13:00:26.678Z,13.60
2018-05-29T13:02:29.240Z,9.88
2018-05-29T13:04:32.574Z,11.52
2018-05-29T13:06:36.015Z,14.05
2018-05-29T13:08:38.660Z,11.70
2018-05-29T13:10:41.212Z,12.18
2018-05-29T13:12:44.528Z,12.48
2018-05-29T13:14:47.100Z,10.60
2018-05-29T13:16:49.650Z,13.40
2018-05-29T13:18:53.030Z,12.57
2018-05-29T13:20:55.579Z,9.27
2018-05-29T13:22:58.143Z,12.82
2018-05-29T13:25:00.710Z,12.75
2018-05-29T13:27:03.299Z,10.48
2018-05-29T13:29:05.871Z,11.25
2018-05-29T13:31:08.440Z,12.93
2018-05-29T13:33:10.991Z,11.07
2018-05-29T13:35:13.619Z,11.25
2018-05-29T13:37:16.136Z,18.00
2018-05-29T13:39:18.696Z,9.50
2018-05-29T13:41:21.264Z,13.52
2018-05-29T13:43:23.833Z,11.70
2018-05-29T13:45:27.250Z,11.25
2018-05-29T13:47:29.806Z,12.10
2018-05-29T13:49:32.387Z,14.45
2018-05-29T13:51:34.961Z,12.65
2018-05-29T13:53:37.707Z,12.37
2018-05-29T13:55:40.259Z,14.43
2018-05-29T13:57:42.819Z,13.93
2018-05-29T13:59:46.190Z,13.10
2018-05-29T14:01:48.763Z,15.35
2018-05-29T14:03:51.566Z,12.18
2018-05-29T14:05:54.108Z,13.98
2018-05-29T14:07:57.517Z,10.70
2018-05-29T14:10:00.128Z,12.63
2018-05-29T14:12:02.679Z,12.32
2018-05-29T14:14:05.261Z,12.00
2018-05-29T14:16:07.812Z,16.45
2018-05-29T14:18:10.413Z,21.00
2018-05-29T14:20:12.983Z,11.82
2018-05-29T14:22:15.555Z,13.57
2018-05-29T14:24:18.121Z,15.85
2018-05-29T14:26:20.692Z,9.70
2018-05-29T14:28:23.274Z,12.98
2018-05-29T14:30:25.852Z,10.30
2018-05-29T14:32:28.428Z,11.27
2018-05-29T14:34:31.032Z,11.25
2018-05-29T14:36:34.422Z,13.23
2018-05-29T14:38:37.735Z,9.73
2018-05-29T14:40:40.330Z,16.90
2018-05-29T14:42:42.899Z,11.85
2018-05-29T14:44:45.485Z,14.25
2018-05-29T14:46:48.033Z,9.52
2018-05-29T14:48:50.596Z,15.07
2018-05-29T14:50:53.389Z,12.60
2018-05-29T14:52:55.919Z,11.35
2018-05-29T14:54:58.495Z,17.87
2018-05-29T14:57:01.068Z,10.07
2018-05-29T14:59:03.621Z,12.75
2018-05-29T15:01:06.194Z,13.48
2018-05-29T15:03:08.821Z,12.70
2018-05-29T15:05:11.402Z,14.35
2018-05-29T15:07:13.948Z,15.55
2018-05-29T15:09:16.571Z,12.07
2018-05-29T15:11:19.143Z,11.32
2018-05-29T15:13:21.715Z,17.87
2018-05-29T15:15:24.304Z,12.93
2018-05-29T15:17:26.851Z,11.07
2018-05-29T15:19:29.443Z,12.27
2018-05-29T15:21:32.000Z,16.00
2018-05-29T15:23:34.569Z,16.65
2018-05-29T15:25:37.153Z,14.77
2018-05-29T15:27:39.703Z,13.57
2018-05-29T15:29:42.291Z,12.45
2018-05-29T15:31:44.858Z,14.73
2018-05-29T15:33:47.399Z,15.25
2018-05-29T15:35:50.752Z,14.98
2018-05-29T15:37:53.313Z,16.40
2018-05-29T15:39:55.876Z,12.20
2018-05-29T15:41:58.449Z,13.83
2018-05-29T15:44:01.004Z,14.35
2018-05-29T15:46:03.684Z,16.55
2018-05-29T15:48:06.991Z,15.32
2018-05-29T15:50:09.576Z,11.70
2018-05-29T15:52:12.206Z,13.43
2018-05-29T15:54:14.806Z,16.48
2018-05-29T15:56:17.475Z,21.73
2018-05-29T15:58:20.051Z,21.80
2018-05-29T16:00:22.618Z,15.48
2018-05-29T16:02:26.025Z,16.40
2018-05-29T16:04:28.573Z,15.53
2018-05-29T16:06:31.933Z,16.70
2018-05-29T16:08:34.488Z,15.57
2018-05-29T16:10:37.083Z,15.57
2018-05-29T16:12:39.644Z,17.13
2018-05-29T16:14:42.193Z,14.73
2018-05-29T16:16:44.771Z,15.63
2018-05-29T16:18:47.336Z,17.77
2018-05-29T16:20:49.934Z,12.57
2018-05-29T16:22:52.485Z,15.20
2018-05-29T16:24:55.093Z,13.32
2018-05-29T16:26:57.679Z,12.85
2018-05-29T16:29:00.237Z,17.52
2018-05-29T16:31:02.824Z,13.02
2018-05-29T16:33:05.380Z,12.85
2018-05-29T16:35:07.979Z,13.80
2018-05-29T16:37:10.542Z,13.90
2018-05-29T16:39:13.100Z,15.20
2018-05-29T16:41:15.678Z,15.70
2018-05-29T16:43:18.228Z,13.27
2018-05-29T16:45:20.817Z,15.95
2018-05-29T16:47:23.401Z,12.45
2018-05-29T16:49:25.955Z,19.25
2018-05-29T16:51:28.555Z,21.15
2018-05-29T16:53:31.123Z,16.73
2018-05-29T16:55:33.731Z,12.82
2018-05-29T16:57:37.059Z,12.32
2018-05-29T16:59:39.701Z,14.73
2018-05-29T17:01:43.091Z,15.18
2018-05-29T17:03:46.451Z,16.42
2018-05-29T17:05:49.039Z,14.85
2018-05-29T17:07:51.600Z,12.37
2018-05-29T17:09:54.156Z,16.67
2018-05-29T17:11:56.744Z,15.93
2018-05-29T17:13:59.300Z,14.40
2018-05-29T17:16:01.945Z,13.00
2018-05-29T17:18:04.520Z,10.63
2018-05-29T17:20:07.084Z,12.97
2018-05-29T17:22:09.700Z,15.57
2018-05-29T17:24:12.257Z,13.57
2018-05-29T17:26:14.878Z,15.10
2018-05-29T17:28:17.432Z,14.03
2018-05-29T17:30:19.963Z,13.13
2018-05-29T17:32:22.536Z,16.50
2018-05-29T17:34:25.099Z,10.60
2018-05-29T17:36:27.721Z,18.90
2018-05-29T17:38:30.276Z,18.37
2018-05-29T17:40:32.882Z,11.60
2018-05-29T17:42:35.713Z,13.35
2018-05-29T17:44:38.262Z,13.57
2018-05-29T17:46:41.812Z,10.40
2018-05-29T17:48:45.252Z,11.32
2018-05-29T17:50:48.798Z,9.70
2018-05-29T17:52:51.400Z,11.30
2018-05-29T17:54:54.163Z,10.65
2018-05-29T17:56:56.815Z,10.43
2018-05-29T17:59:00.200Z,9.27
2018-05-29T18:01:02.818Z,15.05
2018-05-29T18:03:05.530Z,10.33
2018-05-29T18:05:08.306Z,11.07
2018-05-29T18:07:11.532Z,10.53
2018-05-29T18:09:14.358Z,11.90
2018-05-29T18:11:17.184Z,9.70
2018-05-29T18:13:19.933Z,12.40
2018-05-29T18:15:22.559Z,11.07
2018-05-29T18:17:25.105Z,14.65
2018-05-29T18:19:27.649Z,11.10
2018-05-29T18:21:30.991Z,9.17
2018-05-29T18:23:33.769Z,10.37
2018-05-29T18:25:36.383Z,11.17
2018-05-29T18:27:39.143Z,10.90
2018-05-29T18:29:42.621Z,10.90
2018-05-29T18:31:45.270Z,11.57
2018-05-29T18:33:47.833Z,11.60
2018-05-29T18:35:50.388Z,10.47
2018-05-29T18:37:53.837Z,14.30
2018-05-29T18:39:56.446Z,11.33
2018-05-29T18:41:59.792Z,15.23
2018-05-29T18:44:02.371Z,9.53
2018-05-29T18:46:04.907Z,13.37
2018-05-29T18:48:07.578Z,10.13
2018-05-29T18:50:10.182Z,11.53
2018-05-29T18:52:12.730Z,9.70
2018-05-29T18:54:15.276Z,10.83
2018-05-29T18:56:18.652Z,12.17
2018-05-29T18:58:21.200Z,7.70
2018-05-29T19:00:23.781Z,9.33
2018-05-29T19:02:26.420Z,12.63
2018-05-29T19:04:28.992Z,14.77
2018-05-29T19:06:31.628Z,11.17
2018-05-29T19:08:34.232Z,17.70
2018-05-29T19:10:36.803Z,10.37
2018-05-29T19:12:40.141Z,10.47
2018-05-29T19:14:42.713Z,11.60
2018-05-29T19:16:45.292Z,11.87
2018-05-29T19:18:47.858Z,11.33
2018-05-29T19:20:50.427Z,10.73
2018-05-29T19:22:53.033Z,10.40
2018-05-29T19:24:55.563Z,10.57
2018-05-29T19:26:58.172Z,13.00
2018-05-29T19:29:00.718Z,14.13
2018-05-29T19:31:03.545Z,8.40
2018-05-29T19:33:06.114Z,8.83
2018-05-29T19:35:08.690Z,11.77
2018-05-29T19:37:12.028Z,8.97
2018-05-29T19:39:14.605Z,13.47
2018-05-29T19:41:17.159Z,12.50
2018-05-29T19:43:19.730Z,11.97
2018-05-29T19:45:22.317Z,9.47
2018-05-29T19:47:24.909Z,9.60
2018-05-29T19:49:27.467Z,13.53
2018-05-29T19:51:30.063Z,12.53
2018-05-29T19:53:32.636Z,9.97
2018-05-29T19:55:35.209Z,10.70
2018-05-29T19:57:37.847Z,12.23
2018-05-29T19:59:40.422Z,12.93
2018-05-29T20:01:42.984Z,11.23
2018-05-29T20:03:46.353Z,18.43
2018-05-29T20:05:48.957Z,9.27
2018-05-29T20:07:52.300Z,9.70
2018-05-29T20:09:54.995Z,12.10
2018-05-29T20:11:57.575Z,10.63
2018-05-29T20:14:00.152Z,9.10
2018-05-29T20:16:03.484Z,10.43
2018-05-29T20:18:06.073Z,9.80
2018-05-29T20:20:08.638Z,13.17
2018-05-29T20:22:11.238Z,11.57
2018-05-29T20:24:13.841Z,13.10
2018-05-29T20:26:17.232Z,6.63
2018-05-29T20:28:20.649Z,11.97
2018-05-29T20:30:23.953Z,11.83
2018-05-29T20:32:26.557Z,12.93
2018-05-29T20:34:29.138Z,8.67
2018-05-29T20:36:31.695Z,10.90
2018-05-29T20:38:34.268Z,9.83
2018-05-29T20:40:36.832Z,7.53
2018-05-29T20:42:39.420Z,10.03
2018-05-29T20:44:42.076Z,13.53
2018-05-29T20:46:44.628Z,8.93
2018-05-29T20:48:47.216Z,9.87
2018-05-29T20:50:49.783Z,10.67
2018-05-29T20:52:52.335Z,13.40
2018-05-29T20:54:55.684Z,11.23
2018-05-29T20:56:58.235Z,8.70
2018-05-29T20:59:00.821Z,10.23
2018-05-29T21:01:03.668Z,7.60
2018-05-29T21:03:06.992Z,10.27
2018-05-29T21:05:09.525Z,18.63
2018-05-29T21:07:12.884Z,9.37
2018-05-29T21:09:15.479Z,10.83
2018-05-29T21:11:18.797Z,10.00
2018-05-29T21:13:21.416Z,7.97
2018-05-29T21:15:23.980Z,8.60
2018-05-29T21:17:26.555Z,8.13
2018-05-29T21:19:29.130Z,9.73
2018-05-29T21:21:31.701Z,10.03
2018-05-29T21:23:34.293Z,10.60
2018-05-29T21:25:36.854Z,9.17
2018-05-29T21:27:39.444Z,10.00
2018-05-29T21:29:42.021Z,9.37
2018-05-29T21:31:44.584Z,8.27
2018-05-29T21:33:47.156Z,9.40
2018-05-29T21:35:49.712Z,10.33
2018-05-29T21:37:52.282Z,9.43
2018-05-29T21:39:55.632Z,13.40
2018-05-29T21:41:59.057Z,7.37
2018-05-29T21:44:01.652Z,8.30
2018-05-29T21:46:04.206Z,10.63
2018-05-29T21:48:06.744Z,10.00
2018-05-29T21:50:09.417Z,14.43
2018-05-29T21:52:12.751Z,10.47
2018-05-29T21:54:15.591Z,9.87
2018-05-29T21:56:18.944Z,9.33
2018-05-29T21:58:21.516Z,8.53
2018-05-29T22:00:24.165Z,7.37
2018-05-29T22:02:26.731Z,7.87
2018-05-29T22:04:29.318Z,7.67
2018-05-29T22:06:31.870Z,8.50
2018-05-29T22:08:34.455Z,9.10
2018-05-29T22:10:37.004Z,7.27
2018-05-29T22:12:40.323Z,8.70
2018-05-29T22:14:42.903Z,11.73
2018-05-29T22:16:45.464Z,9.50
2018-05-29T22:18:48.025Z,12.03
2018-05-29T22:20:50.634Z,8.50
2018-05-29T22:22:53.961Z,7.37
2018-05-29T22:24:57.364Z,8.70
2018-05-29T22:27:00.686Z,8.10
2018-05-29T22:29:03.273Z,7.03
2018-05-29T22:31:05.833Z,9.83
2018-05-29T22:33:08.396Z,9.90
2018-05-29T22:35:10.971Z,11.97
2018-05-29T22:37:13.523Z,15.03
2018-05-29T22:39:16.844Z,8.33
2018-05-29T22:41:19.404Z,9.37
2018-05-29T22:43:21.998Z,10.17
2018-05-29T22:45:24.763Z,11.03
2018-05-29T22:47:27.349Z,8.50
2018-05-29T22:49:29.925Z,8.93
2018-05-29T22:51:32.465Z,8.80
2018-05-29T22:53:35.799Z,12.80
2018-05-29T22:55:38.412Z,9.80
2018-05-29T22:57:40.948Z,9.60
2018-05-29T22:59:43.540Z,9.00
2018-05-29T23:01:46.083Z,8.37
2018-05-29T23:03:48.662Z,13.10
2018-05-29T23:05:51.367Z,9.70
2018-05-29T23:07:53.909Z,12.43
2018-05-29T23:09:56.557Z,12.70
2018-05-29T23:11:59.897Z,10.63
2018-05-29T23:14:02.441Z,8.10
2018-05-29T23:16:05.049Z,8.83
2018-05-29T23:18:07.591Z,8.47
2018-05-29T23:20:10.163Z,11.10
2018-05-29T23:22:12.776Z,12.00
2018-05-29T23:24:15.324Z,8.97
2018-05-29T23:26:17.899Z,11.03
2018-05-29T23:28:21.211Z,10.53
2018-05-29T23:30:23.807Z,9.97
2018-05-29T23:32:26.372Z,13.47
2018-05-29T23:34:28.980Z,10.03
2018-05-29T23:36:31.540Z,10.37
2018-05-29T23:38:34.868Z,11.10
2018-05-29T23:40:37.465Z,6.53
2018-05-29T23:42:40.021Z,12.40
2018-05-29T23:44:42.668Z,9.77
2018-05-29T23:46:45.230Z,8.90
2018-05-29T23:48:48.531Z,6.93
2018-05-29T23:50:51.137Z,13.33
2018-05-29T23:52:54.459Z,10.70
2018-05-29T23:54:57.028Z,9.63
2018-05-29T23:56:59.611Z,11.60
2018-05-29T23:59:02.915Z,8.93
