createdAt,value
2023-02-17T00:01:50.559Z,12.32
2023-02-17T00:04:18.676Z,14.80
2023-02-17T00:06:48.710Z,16.45
2023-02-17T00:09:21.043Z,11.25
2023-02-17T00:12:01.303Z,13.20
2023-02-17T00:14:34.534Z,11.40
2023-02-17T00:17:11.572Z,12.25
2023-02-17T00:19:41.600Z,8.63
2023-02-17T00:22:20.389Z,11.32
2023-02-17T00:24:51.562Z,10.40
2023-02-17T00:27:23.555Z,10.95
2023-02-17T00:29:51.671Z,10.82
2023-02-17T00:32:19.588Z,9.98
2023-02-17T00:34:47.774Z,10.40
2023-02-17T00:37:17.160Z,10.27
2023-02-17T00:39:45.264Z,12.38
2023-02-17T00:42:13.097Z,8.45
2023-02-17T00:44:41.074Z,11.05
2023-02-17T00:47:09.488Z,8.10
2023-02-17T00:49:37.724Z,9.80
2023-02-17T00:52:05.845Z,11.77
2023-02-17T00:54:35.215Z,10.35
2023-02-17T00:57:03.173Z,8.77
2023-02-17T00:59:31.287Z,11.88
2023-02-17T01:01:59.350Z,10.38
2023-02-17T01:04:27.299Z,9.05
2023-02-17T01:06:55.277Z,9.65
2023-02-17T01:09:23.374Z,10.10
2023-02-17T01:11:52.727Z,9.55
2023-02-17T01:14:21.789Z,9.75
2023-02-17T01:16:50.197Z,9.05
2023-02-17T01:19:20.047Z,10.27
2023-02-17T01:21:49.860Z,11.73
2023-02-17T01:24:17.805Z,9.23
2023-02-17T01:26:45.783Z,10.60
2023-02-17T01:29:14.989Z,15.50
2023-02-17T01:31:55.254Z,8.27
2023-02-17T01:34:25.724Z,13.38
2023-02-17T01:36:57.101Z,12.07
2023-02-17T01:39:28.632Z,13.05
2023-02-17T01:41:57.836Z,7.83
2023-02-17T01:44:28.095Z,17.83
2023-02-17T01:47:02.252Z,14.02
2023-02-17T01:49:37.979Z,12.95
2023-02-17T01:52:12.233Z,10.98
2023-02-17T01:54:48.229Z,12.18
2023-02-17T01:57:23.299Z,7.45
2023-02-17T01:59:53.796Z,11.18
2023-02-17T02:02:23.046Z,12.55
2023-02-17T02:04:54.293Z,9.35
2023-02-17T02:07:28.419Z,13.02
2023-02-17T02:09:58.392Z,12.13
2023-02-17T02:12:27.941Z,11.30
2023-02-17T02:15:00.116Z,9.48
2023-02-17T02:17:40.121Z,11.88
2023-02-17T02:20:33.396Z,10.27
2023-02-17T02:23:31.222Z,12.80
2023-02-17T02:26:31.312Z,9.27
2023-02-17T02:29:26.199Z,13.57
2023-02-17T02:32:08.605Z,7.22
2023-02-17T02:34:44.824Z,10.35
2023-02-17T02:37:18.637Z,13.80
2023-02-17T02:39:50.263Z,12.77
2023-02-17T02:42:23.694Z,12.90
2023-02-17T02:44:53.067Z,11.45
2023-02-17T02:47:55.752Z,13.73
2023-02-17T02:50:34.735Z,12.93
2023-02-17T02:53:20.955Z,12.40
2023-02-17T02:55:55.700Z,11.40
2023-02-17T02:58:38.063Z,10.40
2023-02-17T03:01:16.987Z,9.20
2023-02-17T03:03:53.800Z,12.85
2023-02-17T03:06:30.009Z,9.82
2023-02-17T03:09:06.525Z,14.77
2023-02-17T03:11:43.193Z,11.30
2023-02-17T03:14:14.819Z,10.05
2023-02-17T03:16:44.857Z,9.10
2023-02-17T03:19:13.898Z,9.73
2023-02-17T03:21:47.618Z,11.02
2023-02-17T03:24:16.180Z,8.23
2023-02-17T03:26:44.064Z,6.93
2023-02-17T03:29:12.138Z,11.98
2023-02-17T03:31:40.661Z,10.32
2023-02-17T03:34:09.331Z,7.85
2023-02-17T03:36:37.238Z,7.18
2023-02-17T03:39:06.886Z,9.93
2023-02-17T03:41:35.027Z,11.45
2023-02-17T03:44:03.013Z,8.75
2023-02-17T03:46:30.970Z,7.80
2023-02-17T03:48:58.845Z,5.80
2023-02-17T03:51:27.136Z,10.23
2023-02-17T03:53:55.031Z,8.55
2023-02-17T03:56:24.465Z,6.72
2023-02-17T03:58:52.324Z,7.88
2023-02-17T04:01:20.436Z,8.77
2023-02-17T04:03:48.585Z,7.15
2023-02-17T04:06:16.747Z,8.20
2023-02-17T04:08:44.669Z,12.57
2023-02-17T04:11:12.590Z,10.48
2023-02-17T04:13:42.147Z,8.63
2023-02-17T04:16:11.761Z,9.45
2023-02-17T04:18:39.872Z,10.85
2023-02-17T04:21:14.035Z,7.25
2023-02-17T04:23:47.160Z,10.55
2023-02-17T04:26:26.323Z,8.90
2023-02-17T04:28:57.589Z,10.98
2023-02-17T04:31:30.745Z,8.95
2023-02-17T04:33:59.072Z,9.65
2023-02-17T04:36:29.011Z,10.05
2023-02-17T04:39:05.562Z,10.95
2023-02-17T04:41:41.425Z,14.52
2023-02-17T04:44:17.373Z,9.93
2023-02-17T04:46:47.432Z,12.15
2023-02-17T04:49:18.298Z,11.15
2023-02-17T04:51:49.812Z,11.70
2023-02-17T04:54:20.216Z,8.57
2023-02-17T04:56:54.028Z,8.30
2023-02-17T04:59:26.966Z,11.50
2023-02-17T05:01:58.351Z,7.43
2023-02-17T05:04:37.689Z,8.15
2023-02-17T05:07:08.324Z,9.38
2023-02-17T05:09:38.996Z,9.25
2023-02-17T05:12:15.779Z,9.02
2023-02-17T05:14:52.171Z,12.88
2023-02-17T05:17:24.242Z,9.23
2023-02-17T05:20:00.363Z,10.38
2023-02-17T05:22:45.075Z,11.40
2023-02-17T05:25:22.313Z,9.95
2023-02-17T05:28:03.696Z,9.60
2023-02-17T05:30:42.976Z,9.85
2023-02-17T05:33:18.967Z,13.02
2023-02-17T05:35:52.188Z,12.82
2023-02-17T05:38:23.605Z,9.00
2023-02-17T05:40:53.976Z,9.25
2023-02-17T05:43:25.568Z,11.07
2023-02-17T05:46:03.537Z,9.10
2023-02-17T05:48:39.513Z,9.07
2023-02-17T05:51:28.729Z,8.13
2023-02-17T05:53:59.858Z,8.75
2023-02-17T05:56:51.464Z,8.57
2023-02-17T05:59:34.637Z,10.00
2023-02-17T06:02:07.314Z,10.05
2023-02-17T06:04:47.603Z,8.32
2023-02-17T06:07:18.867Z,10.93
2023-02-17T06:09:52.928Z,6.45
2023-02-17T06:12:30.149Z,7.15
2023-02-17T06:15:03.222Z,8.15
2023-02-17T06:17:41.825Z,8.05
2023-02-17T06:20:18.419Z,9.52
2023-02-17T06:22:47.131Z,8.70
2023-02-17T06:25:17.193Z,12.55
2023-02-17T06:27:53.673Z,8.98
2023-02-17T06:30:40.810Z,6.35
2023-02-17T06:33:22.495Z,8.30
2023-02-17T06:36:00.810Z,7.18
2023-02-17T06:38:32.533Z,6.25
2023-02-17T06:41:00.720Z,8.30
2023-02-17T06:43:28.853Z,4.88
2023-02-17T06:45:58.818Z,7.70
2023-02-17T06:48:28.250Z,7.78
2023-02-17T06:50:56.152Z,8.32
2023-02-17T06:53:24.146Z,5.78
2023-02-17T06:55:56.860Z,5.63
2023-02-17T06:58:24.846Z,5.65
2023-02-17T07:00:54.777Z,6.82
2023-02-17T07:03:22.895Z,7.15
2023-02-17T07:05:52.244Z,8.25
2023-02-17T07:08:20.167Z,7.22
2023-02-17T07:10:48.083Z,8.63
2023-02-17T07:13:16.011Z,7.30
2023-02-17T07:15:43.925Z,6.65
2023-02-17T07:18:11.840Z,6.28
2023-02-17T07:20:39.807Z,6.68
2023-02-17T07:23:09.249Z,6.47
2023-02-17T07:25:39.599Z,6.32
2023-02-17T07:28:07.593Z,6.15
2023-02-17T07:30:39.463Z,5.15
2023-02-17T07:33:07.803Z,7.78
2023-02-17T07:35:41.833Z,6.25
2023-02-17T07:38:11.150Z,5.80
2023-02-17T07:40:39.584Z,6.45
2023-02-17T07:43:08.021Z,6.38
2023-02-17T07:45:35.964Z,8.15
2023-02-17T07:48:04.802Z,5.47
2023-02-17T07:50:32.945Z,5.72
2023-02-17T07:53:01.145Z,6.38
2023-02-17T07:55:33.725Z,6.68
2023-02-17T07:58:04.573Z,4.53
2023-02-17T08:00:32.804Z,6.72
2023-02-17T08:03:00.810Z,5.93
2023-02-17T08:05:29.151Z,9.15
2023-02-17T08:08:11.020Z,3.83
2023-02-17T08:11:04.268Z,5.47
2023-02-17T08:13:32.467Z,6.47
2023-02-17T08:16:03.904Z,6.63
2023-02-17T08:18:36.234Z,7.50
2023-02-17T08:21:06.344Z,10.25
2023-02-17T08:23:35.296Z,7.50
2023-02-17T08:26:05.349Z,8.73
2023-02-17T08:28:35.640Z,6.38
2023-02-17T08:31:03.736Z,5.68
2023-02-17T08:33:31.727Z,7.57
2023-02-17T08:35:59.770Z,6.38
2023-02-17T08:38:27.833Z,9.38
2023-02-17T08:40:58.605Z,7.60
2023-02-17T08:43:28.015Z,7.28
2023-02-17T08:45:56.056Z,7.28
2023-02-17T08:48:24.049Z,4.32
2023-02-17T08:50:51.978Z,5.78
2023-02-17T08:53:24.527Z,6.20
2023-02-17T08:58:21.749Z,6.03
2023-02-17T09:00:54.207Z,4.72
2023-02-17T09:03:22.254Z,4.43
2023-02-17T09:05:51.247Z,7.82
2023-02-17T09:08:19.438Z,5.55
2023-02-17T09:10:47.538Z,2.50
2023-02-17T09:13:15.821Z,3.25
2023-02-17T09:15:43.766Z,2.67
2023-02-17T09:18:15.227Z,4.38
2023-02-17T09:20:43.187Z,3.13
2023-02-17T09:23:11.304Z,2.60
2023-02-17T09:25:39.499Z,3.05
2023-02-17T09:28:07.651Z,2.08
2023-02-17T09:30:36.709Z,2.88
2023-02-17T09:33:05.278Z,2.45
2023-02-17T09:35:35.335Z,4.00
2023-02-17T09:38:03.344Z,2.65
2023-02-17T09:40:42.571Z,4.78
2023-02-17T09:43:15.885Z,3.40
2023-02-17T09:45:47.055Z,3.53
2023-02-17T09:48:18.809Z,5.03
2023-02-17T09:50:52.090Z,3.33
2023-02-17T09:53:28.278Z,3.05
2023-02-17T09:55:58.676Z,3.55
2023-02-17T09:58:31.148Z,6.80
2023-02-17T10:03:35.807Z,3.85
2023-02-17T10:06:15.317Z,5.00
2023-02-17T10:08:49.281Z,3.90
2023-02-17T10:11:28.163Z,5.32
2023-02-17T10:14:01.726Z,3.70
2023-02-17T10:16:36.114Z,2.88
2023-02-17T10:19:13.557Z,3.15
2023-02-17T10:21:49.749Z,3.25
2023-02-17T10:24:20.507Z,2.97
2023-02-17T10:27:00.023Z,2.95
2023-02-17T10:29:43.541Z,3.60
2023-02-17T10:32:23.650Z,3.03
2023-02-17T10:35:14.034Z,2.67
2023-02-17T10:37:48.884Z,2.35
2023-02-17T10:40:24.648Z,3.03
2023-02-17T10:42:57.389Z,2.63
2023-02-17T10:45:31.711Z,3.90
2023-02-17T10:48:04.924Z,3.35
2023-02-17T10:50:37.969Z,3.60
2023-02-17T10:53:15.481Z,2.10
2023-02-17T10:55:51.640Z,2.72
2023-02-17T10:58:25.481Z,2.92
2023-02-17T11:00:58.117Z,3.38
2023-02-17T11:03:28.577Z,3.03
2023-02-17T11:05:59.122Z,2.45
2023-02-17T11:08:40.483Z,4.43
2023-02-17T11:11:20.399Z,4.40
2023-02-17T11:14:03.410Z,2.95
2023-02-17T11:19:06.698Z,3.67
2023-02-17T11:21:36.318Z,1.33
2023-02-17T11:27:53.768Z,0.82
2023-02-17T11:30:22.336Z,1.52
2023-02-17T11:32:51.899Z,1.67
2023-02-17T11:35:27.273Z,3.83
2023-02-17T11:38:02.709Z,1.55
2023-02-17T11:40:37.293Z,1.90
2023-02-17T11:43:16.395Z,3.25
2023-02-17T11:45:50.800Z,1.83
2023-02-17T11:48:42.127Z,2.05
2023-02-17T11:51:15.840Z,1.63
2023-02-17T11:53:58.608Z,1.45
2023-02-17T11:56:35.473Z,2.97
2023-02-17T11:59:23.200Z,1.42
2023-02-17T12:02:09.788Z,1.15
2023-02-17T12:04:44.040Z,1.90
2023-02-17T12:07:28.765Z,1.83
2023-02-17T12:10:04.849Z,1.85
2023-02-17T12:12:57.089Z,2.60
2023-02-17T12:15:52.126Z,3.88
2023-02-17T12:18:40.783Z,2.63
2023-02-17T12:21:15.722Z,1.65
2023-02-17T12:24:17.547Z,2.58
2023-02-17T12:27:00.372Z,1.73
2023-02-17T12:29:51.600Z,1.00
2023-02-17T12:32:34.865Z,1.85
2023-02-17T12:35:20.608Z,0.75
2023-02-17T12:37:55.148Z,1.23
2023-02-17T12:40:40.273Z,2.28
2023-02-17T12:43:20.604Z,2.05
2023-02-17T12:45:52.101Z,0.95
2023-02-17T12:48:27.835Z,1.50
2023-02-17T12:51:01.644Z,1.38
2023-02-17T12:53:45.110Z,2.40
2023-02-17T12:56:40.279Z,2.20
2023-02-17T12:59:19.508Z,2.25
2023-02-17T13:02:06.382Z,0.77
2023-02-17T13:04:36.455Z,1.58
2023-02-17T13:07:16.967Z,1.17
2023-02-17T13:09:46.786Z,2.83
2023-02-17T13:12:32.851Z,2.28
2023-02-17T13:15:03.882Z,0.82
2023-02-17T13:17:35.312Z,1.08
2023-02-17T13:20:27.630Z,2.25
2023-02-17T13:23:12.033Z,0.85
2023-02-17T13:25:40.391Z,2.10
2023-02-17T13:28:34.463Z,1.20
2023-02-17T13:31:15.250Z,1.50
2023-02-17T13:33:48.031Z,3.70
2023-02-17T13:36:20.646Z,1.63
2023-02-17T13:38:59.912Z,2.92
2023-02-17T13:41:29.400Z,0.93
2023-02-17T13:43:57.910Z,3.33
2023-02-17T13:46:37.697Z,1.40
2023-02-17T13:49:11.066Z,1.38
2023-02-17T13:51:39.204Z,1.10
2023-02-17T13:54:12.120Z,5.47
2023-02-17T13:56:41.162Z,3.63
2023-02-17T13:59:11.167Z,3.78
2023-02-17T14:01:43.886Z,1.65
2023-02-17T14:04:22.410Z,2.33
2023-02-17T14:06:51.050Z,2.35
2023-02-17T14:09:24.403Z,5.10
2023-02-17T14:11:53.848Z,1.73
2023-02-17T14:14:24.796Z,4.45
2023-02-17T14:17:01.519Z,2.75
2023-02-17T14:19:42.072Z,2.08
2023-02-17T14:22:25.963Z,2.33
2023-02-17T14:25:01.938Z,5.40
2023-02-17T14:27:30.311Z,3.47
2023-02-17T14:29:58.388Z,3.38
2023-02-17T14:32:32.280Z,5.78
2023-02-17T14:35:22.843Z,3.60
2023-02-17T14:37:51.319Z,3.70
2023-02-17T14:40:21.922Z,4.25
2023-02-17T14:42:50.177Z,4.30
2023-02-17T14:45:19.127Z,3.95
2023-02-17T14:47:48.121Z,5.32
2023-02-17T14:50:18.337Z,5.10
2023-02-17T14:52:51.365Z,2.97
2023-02-17T14:55:30.453Z,3.05
2023-02-17T14:58:01.576Z,2.88
2023-02-17T15:00:29.667Z,2.53
2023-02-17T15:03:05.222Z,5.03
2023-02-17T15:05:35.881Z,3.00
2023-02-17T15:08:04.229Z,4.75
2023-02-17T15:10:36.044Z,3.65
2023-02-17T15:13:06.890Z,3.47
2023-02-17T15:15:39.303Z,3.15
2023-02-17T15:18:09.995Z,3.67
2023-02-17T15:20:41.906Z,2.15
2023-02-17T15:23:17.060Z,3.22
2023-02-17T15:25:45.746Z,2.58
2023-02-17T15:28:15.153Z,3.60
2023-02-17T15:30:43.916Z,2.90
2023-02-17T15:33:14.921Z,2.92
2023-02-17T15:35:44.381Z,6.45
2023-02-17T15:38:13.439Z,4.13
2023-02-17T15:40:42.305Z,4.97
2023-02-17T15:43:14.561Z,3.55
2023-02-17T15:45:42.838Z,5.47
2023-02-17T15:48:17.653Z,2.55
2023-02-17T15:50:47.090Z,4.70
2023-02-17T15:53:15.066Z,4.35
2023-02-17T15:55:43.549Z,5.10
2023-02-17T15:58:16.612Z,2.53
2023-02-17T16:00:46.949Z,4.13
2023-02-17T16:03:17.136Z,3.40
2023-02-17T16:05:46.520Z,4.93
2023-02-17T16:08:14.616Z,3.80
2023-02-17T16:10:45.456Z,4.55
2023-02-17T16:13:16.615Z,5.78
2023-02-17T16:15:45.449Z,6.30
2023-02-17T16:18:20.608Z,6.47
2023-02-17T16:20:50.494Z,5.63
2023-02-17T16:23:25.957Z,6.15
2023-02-17T16:25:54.657Z,8.15
2023-02-17T16:28:35.411Z,7.28
2023-02-17T16:31:12.810Z,6.15
2023-02-17T16:33:49.118Z,7.47
2023-02-17T16:36:24.011Z,8.18
2023-02-17T16:38:52.776Z,7.38
2023-02-17T16:41:31.521Z,8.32
2023-02-17T16:44:07.364Z,6.95
2023-02-17T16:46:38.576Z,7.97
2023-02-17T16:49:24.680Z,6.28
2023-02-17T16:51:57.939Z,7.45
2023-02-17T16:54:37.790Z,7.05
2023-02-17T16:57:07.625Z,6.47
2023-02-17T16:59:36.098Z,5.90
2023-02-17T17:02:06.876Z,6.60
2023-02-17T17:04:45.108Z,9.20
2023-02-17T17:07:26.337Z,7.45
2023-02-17T17:10:17.049Z,7.88
2023-02-17T17:12:51.146Z,7.28
2023-02-17T17:15:26.586Z,6.38
2023-02-17T17:18:04.509Z,7.30
2023-02-17T17:20:41.814Z,5.70
2023-02-17T17:23:16.387Z,6.47
2023-02-17T17:25:50.222Z,8.57
2023-02-17T17:28:21.555Z,5.03
2023-02-17T17:30:57.945Z,5.05
2023-02-17T17:33:26.403Z,3.88
2023-02-17T17:35:57.798Z,6.93
2023-02-17T17:38:28.600Z,8.50
2023-02-17T17:40:57.120Z,9.10
2023-02-17T17:45:59.876Z,5.60
2023-02-17T17:48:28.342Z,9.25
2023-02-17T17:50:59.797Z,5.22
2023-02-17T17:53:29.596Z,6.28
2023-02-17T17:55:58.198Z,5.43
2023-02-17T17:58:31.868Z,6.18
2023-02-17T18:01:02.403Z,5.05
2023-02-17T18:03:33.341Z,4.88
2023-02-17T18:06:02.389Z,4.68
2023-02-17T18:08:34.410Z,5.00
2023-02-17T18:11:05.324Z,7.68
2023-02-17T18:13:36.637Z,6.57
2023-02-17T18:16:05.668Z,4.93
2023-02-17T18:18:34.067Z,4.97
2023-02-17T18:21:04.959Z,5.38
2023-02-17T18:23:34.415Z,4.45
2023-02-17T18:26:02.433Z,5.47
2023-02-17T18:28:30.373Z,2.67
2023-02-17T18:30:59.213Z,4.65
2023-02-17T18:33:27.629Z,3.45
2023-02-17T18:35:55.574Z,2.92
2023-02-17T18:38:23.487Z,3.50
2023-02-17T18:40:53.181Z,4.03
2023-02-17T18:43:22.452Z,1.67
2023-02-17T18:45:50.565Z,3.20
2023-02-17T18:48:19.525Z,2.75
2023-02-17T18:50:47.720Z,1.88
2023-02-17T18:53:16.271Z,2.00
2023-02-17T18:55:44.468Z,2.58
2023-02-17T18:58:13.901Z,3.35
2023-02-17T19:00:41.935Z,2.95
2023-02-17T19:03:09.911Z,3.53
2023-02-17T19:05:37.888Z,4.07
2023-02-17T19:08:06.902Z,3.28
2023-02-17T19:10:35.038Z,4.13
2023-02-17T19:13:03.017Z,2.47
2023-02-17T19:15:32.655Z,3.35
2023-02-17T19:18:02.594Z,3.78
2023-02-17T19:20:31.969Z,3.88
2023-02-17T19:23:02.434Z,2.20
2023-02-17T19:25:30.844Z,2.85
2023-02-17T19:27:59.471Z,4.32
2023-02-17T19:30:29.704Z,3.17
2023-02-17T19:32:59.716Z,3.53
2023-02-17T19:35:32.997Z,3.42
2023-02-17T19:38:06.454Z,4.03
2023-02-17T19:40:36.486Z,3.40
2023-02-17T19:43:18.734Z,3.50
2023-02-17T19:45:56.952Z,5.53
2023-02-17T19:48:31.160Z,5.57
2023-02-17T19:51:05.975Z,4.35
2023-02-17T19:53:35.458Z,4.22
2023-02-17T19:56:13.933Z,3.97
2023-02-17T19:58:47.498Z,2.90
2023-02-17T20:01:17.994Z,4.18
2023-02-17T20:03:50.978Z,3.67
2023-02-17T20:06:22.448Z,5.10
2023-02-17T20:09:05.456Z,5.47
2023-02-17T20:11:36.792Z,3.65
2023-02-17T20:14:05.821Z,3.38
2023-02-17T20:16:36.543Z,3.03
2023-02-17T20:19:07.169Z,4.00
2023-02-17T20:21:41.682Z,4.85
2023-02-17T20:24:10.098Z,3.55
2023-02-17T20:26:44.897Z,4.88
2023-02-17T20:29:14.496Z,3.58
2023-02-17T20:31:43.468Z,2.85
2023-02-17T20:34:30.509Z,3.78
2023-02-17T20:36:59.867Z,4.50
2023-02-17T20:39:28.561Z,3.22
2023-02-17T20:42:04.115Z,3.22
2023-02-17T20:44:35.576Z,4.00
2023-02-17T20:47:04.108Z,4.38
2023-02-17T20:49:34.025Z,4.15
2023-02-17T20:52:07.501Z,4.60
2023-02-17T20:54:39.396Z,3.97
2023-02-17T20:57:16.452Z,5.70
2023-02-17T20:59:47.222Z,4.88
2023-02-17T21:02:20.663Z,4.13
2023-02-17T21:04:58.006Z,5.30
2023-02-17T21:07:29.659Z,6.00
2023-02-17T21:09:58.204Z,4.25
2023-02-17T21:12:28.380Z,4.65
2023-02-17T21:14:57.111Z,4.95
2023-02-17T21:17:28.355Z,6.63
2023-02-17T21:20:00.170Z,6.95
2023-02-17T21:22:28.823Z,4.72
2023-02-17T21:25:00.714Z,5.03
2023-02-17T21:27:31.203Z,4.10
2023-02-17T21:29:59.768Z,4.13
2023-02-17T21:32:28.562Z,4.05
2023-02-17T21:35:01.124Z,6.28
2023-02-17T21:37:35.468Z,4.78
2023-02-17T21:40:04.261Z,4.35
2023-02-17T21:42:51.345Z,4.57
2023-02-17T21:45:22.840Z,4.93
2023-02-17T21:47:54.546Z,5.27
2023-02-17T21:50:26.334Z,3.92
2023-02-17T21:52:54.950Z,5.05
2023-02-17T21:55:23.470Z,3.17
2023-02-17T21:57:55.321Z,4.47
2023-02-17T22:00:25.805Z,2.75
2023-02-17T22:02:57.280Z,4.28
2023-02-17T22:05:31.921Z,5.10
2023-02-17T22:08:03.284Z,4.97
2023-02-17T22:10:39.239Z,4.55
2023-02-17T22:13:08.354Z,4.30
2023-02-17T22:15:39.020Z,4.80
2023-02-17T22:18:07.858Z,7.78
2023-02-17T22:20:38.296Z,6.68
2023-02-17T22:23:08.875Z,6.07
2023-02-17T22:25:43.168Z,5.00
2023-02-17T22:28:15.724Z,4.82
2023-02-17T22:30:51.960Z,7.82
2023-02-17T22:33:22.962Z,7.55
2023-02-17T22:36:07.274Z,4.40
2023-02-17T22:38:36.221Z,6.00
2023-02-17T22:41:10.283Z,5.88
2023-02-17T22:43:42.186Z,6.78
2023-02-17T22:46:16.745Z,4.32
2023-02-17T22:48:55.609Z,5.70
2023-02-17T22:51:27.326Z,5.55
2023-02-17T22:53:57.324Z,5.07
2023-02-17T22:56:30.593Z,6.13
2023-02-17T22:59:01.051Z,8.35
2023-02-17T23:01:31.229Z,10.98
2023-02-17T23:03:59.878Z,5.85
2023-02-17T23:06:36.102Z,6.07
2023-02-17T23:09:06.711Z,5.15
2023-02-17T23:11:54.333Z,6.53
2023-02-17T23:14:26.745Z,5.95
2023-02-17T23:16:58.627Z,6.55
2023-02-17T23:19:27.103Z,5.82
2023-02-17T23:21:58.826Z,6.63
2023-02-17T23:24:28.273Z,4.65
2023-02-17T23:26:57.784Z,5.47
2023-02-17T23:29:25.786Z,5.18
2023-02-17T23:31:53.851Z,6.05
2023-02-17T23:34:21.886Z,4.40
2023-02-17T23:36:52.084Z,8.27
2023-02-17T23:39:21.370Z,7.60
2023-02-17T23:41:49.599Z,6.95
2023-02-17T23:44:25.654Z,6.32
2023-02-17T23:47:03.696Z,7.30
2023-02-17T23:49:34.429Z,7.97
2023-02-17T23:52:02.561Z,6.82
2023-02-17T23:54:32.149Z,5.95
2023-02-17T23:57:00.114Z,8.00
2023-02-17T23:59:28.904Z,7.20
