createdAt,value
2023-05-06T00:02:14.725Z,101533.97
2023-05-06T00:07:21.256Z,101530.47
2023-05-06T00:12:29.047Z,101536.53
2023-05-06T00:17:36.091Z,101538.28
2023-05-06T00:22:43.761Z,101542.56
2023-05-06T00:27:52.297Z,101544.25
2023-05-06T00:32:58.843Z,101550.34
2023-05-06T00:38:13.657Z,101548.53
2023-05-06T00:43:23.678Z,101545.00
2023-05-06T00:48:30.688Z,101546.72
2023-05-06T00:53:37.662Z,101541.50
2023-05-06T00:58:48.106Z,101543.22
2023-05-06T01:03:58.923Z,101544.91
2023-05-06T01:09:16.340Z,101556.13
2023-05-06T01:14:34.924Z,101563.06
2023-05-06T01:19:47.745Z,101568.13
2023-05-06T01:24:55.968Z,101572.44
2023-05-06T01:30:02.918Z,101576.72
2023-05-06T01:35:21.860Z,101571.50
2023-05-06T01:40:31.794Z,101581.00
2023-05-06T01:45:41.821Z,101579.19
2023-05-06T01:50:48.464Z,101570.50
2023-05-06T01:55:57.349Z,101571.31
2023-05-06T02:01:04.135Z,101567.81
2023-05-06T02:06:13.432Z,101571.19
2023-05-06T02:11:22.327Z,101556.44
2023-05-06T02:16:31.348Z,101556.34
2023-05-06T02:21:38.617Z,101559.69
2023-05-06T02:26:46.487Z,101547.66
2023-05-06T02:31:53.048Z,101543.28
2023-05-06T02:36:59.637Z,101549.28
2023-05-06T02:42:07.898Z,101542.28
2023-05-06T02:47:15.378Z,101531.03
2023-05-06T02:52:23.948Z,101531.94
2023-05-06T02:57:31.728Z,101553.50
2023-05-06T03:02:38.111Z,101546.66
2023-05-06T03:07:44.561Z,101556.19
2023-05-06T03:12:53.143Z,101558.72
2023-05-06T03:18:00.517Z,101565.69
2023-05-06T03:23:09.107Z,101563.09
2023-05-06T03:28:17.518Z,101558.72
2023-05-06T03:33:27.305Z,101554.44
2023-05-06T03:38:33.680Z,101555.28
2023-05-06T03:43:45.417Z,101548.34
2023-05-06T03:48:54.342Z,101559.63
2023-05-06T03:54:01.232Z,101556.06
2023-05-06T03:59:09.461Z,101553.59
2023-05-06T04:04:16.055Z,101554.53
2023-05-06T04:09:22.630Z,101553.66
2023-05-06T04:14:33.201Z,101551.06
2023-05-06T04:19:39.928Z,101560.53
2023-05-06T04:24:48.752Z,101551.06
2023-05-06T04:29:58.110Z,101542.47
2023-05-06T04:35:05.609Z,101547.66
2023-05-06T04:40:14.387Z,101550.28
2023-05-06T04:45:26.474Z,101546.84
2023-05-06T04:50:35.350Z,101547.69
2023-05-06T04:55:42.310Z,101543.41
2023-05-06T05:00:50.730Z,101545.28
2023-05-06T05:05:58.204Z,101547.09
2023-05-06T05:11:07.787Z,101547.13
2023-05-06T05:16:16.078Z,101536.00
2023-05-06T05:21:29.549Z,101536.88
2023-05-06T05:26:36.718Z,101528.31
2023-05-06T05:31:45.197Z,101524.91
2023-05-06T05:36:54.509Z,101524.06
2023-05-06T05:42:02.558Z,101512.03
2023-05-06T05:47:11.149Z,101519.00
2023-05-06T05:52:18.621Z,101511.28
2023-05-06T05:57:25.487Z,101514.75
2023-05-06T06:02:34.860Z,101503.56
2023-05-06T06:07:41.673Z,101511.38
2023-05-06T06:12:49.918Z,101502.75
2023-05-06T06:18:02.501Z,101502.78
2023-05-06T06:23:09.973Z,101507.16
2023-05-06T06:28:16.594Z,101495.03
2023-05-06T06:33:25.866Z,101490.69
2023-05-06T06:38:32.679Z,101488.09
2023-05-06T06:43:39.288Z,101482.91
2023-05-06T06:49:07.825Z,101479.41
2023-05-06T06:54:14.496Z,101487.19
2023-05-06T06:59:21.149Z,101484.59
2023-05-06T07:04:29.404Z,101481.94
2023-05-06T07:09:38.321Z,101484.56
2023-05-06T07:14:46.191Z,101483.69
2023-05-06T07:19:56.976Z,101468.84
2023-05-06T07:25:04.061Z,101467.97
2023-05-06T07:30:12.537Z,101456.59
2023-05-06T07:35:22.839Z,101462.69
2023-05-06T07:40:29.644Z,101451.38
2023-05-06T07:45:36.306Z,101451.25
2023-05-06T07:50:47.002Z,101434.75
2023-05-06T07:55:55.912Z,101442.47
2023-05-06T08:01:03.719Z,101452.03
2023-05-06T08:06:14.411Z,101459.72
2023-05-06T08:11:21.225Z,101458.78
2023-05-06T08:16:28.183Z,101458.75
2023-05-06T08:21:36.804Z,101454.31
2023-05-06T08:26:43.928Z,101445.53
2023-05-06T08:31:51.017Z,101448.09
2023-05-06T08:36:59.445Z,101440.19
2023-05-06T08:42:07.446Z,101433.16
2023-05-06T08:47:15.712Z,101440.91
2023-05-06T08:52:24.853Z,101424.22
2023-05-06T08:57:32.620Z,101421.56
2023-05-06T09:02:43.042Z,101429.31
2023-05-06T09:07:51.571Z,101423.03
2023-05-06T09:12:59.789Z,101414.22
2023-05-06T09:18:07.946Z,101411.50
2023-05-06T09:23:18.886Z,101403.56
2023-05-06T09:28:25.766Z,101404.38
2023-05-06T09:33:32.258Z,101403.56
2023-05-06T09:38:40.284Z,101409.59
2023-05-06T09:43:49.485Z,101418.31
2023-05-06T09:48:58.076Z,101405.25
2023-05-06T09:54:07.305Z,101399.97
2023-05-06T09:59:18.704Z,101402.63
2023-05-06T10:04:31.442Z,101400.00
2023-05-06T10:09:42.608Z,101407.00
2023-05-06T10:14:50.788Z,101393.09
2023-05-06T10:20:02.864Z,101400.09
2023-05-06T10:25:23.191Z,101398.41
2023-05-06T10:30:32.124Z,101378.56
2023-05-06T10:35:51.138Z,101371.06
2023-05-06T10:41:01.136Z,101372.25
2023-05-06T10:46:10.076Z,101380.34
2023-05-06T10:51:29.110Z,101378.00
2023-05-06T10:56:39.123Z,101376.41
2023-05-06T11:01:46.545Z,101382.59
2023-05-06T11:06:55.596Z,101377.47
2023-05-06T11:12:06.112Z,101374.97
2023-05-06T11:17:33.291Z,101373.25
2023-05-06T11:22:43.963Z,101379.28
2023-05-06T11:27:51.975Z,101381.06
2023-05-06T11:33:05.227Z,101390.69
2023-05-06T11:38:13.818Z,101388.09
2023-05-06T11:43:22.042Z,101378.59
2023-05-06T11:48:28.529Z,101375.97
2023-05-06T11:53:35.203Z,101386.44
2023-05-06T11:58:43.243Z,101392.50
2023-05-06T12:03:49.861Z,101395.09
2023-05-06T12:08:56.841Z,101393.34
2023-05-06T12:14:08.070Z,101395.94
2023-05-06T12:19:17.889Z,101386.38
2023-05-06T12:24:30.964Z,101391.59
2023-05-06T12:29:39.452Z,101394.22
2023-05-06T12:34:46.443Z,101389.03
2023-05-06T12:39:53.074Z,101385.56
2023-05-06T12:45:14.649Z,101386.44
2023-05-06T12:50:34.829Z,101381.31
2023-05-06T12:55:43.301Z,101372.63
2023-05-06T13:00:51.506Z,101370.91
2023-05-06T13:05:58.656Z,101372.66
2023-05-06T13:11:05.566Z,101373.50
2023-05-06T13:16:14.294Z,101363.09
2023-05-06T13:21:21.618Z,101364.84
2023-05-06T13:26:29.372Z,101364.88
2023-05-06T13:31:38.307Z,101370.97
2023-05-06T13:36:45.479Z,101360.59
2023-05-06T13:41:52.991Z,101364.06
2023-05-06T13:47:02.762Z,101357.13
2023-05-06T13:52:11.473Z,101345.06
2023-05-06T13:57:19.481Z,101336.41
2023-05-06T14:02:28.208Z,101335.59
2023-05-06T14:07:35.519Z,101311.31
2023-05-06T14:12:43.011Z,101298.38
2023-05-06T14:17:53.736Z,101295.78
2023-05-06T14:23:00.987Z,101269.84
2023-05-06T14:28:08.196Z,101262.91
2023-05-06T14:33:17.719Z,101261.19
2023-05-06T14:38:24.825Z,101266.41
2023-05-06T14:43:31.758Z,101275.91
2023-05-06T14:48:39.941Z,101273.31
2023-05-06T14:53:48.287Z,101278.50
2023-05-06T14:58:54.919Z,101294.97
2023-05-06T15:04:03.812Z,101304.47
2023-05-06T15:09:11.235Z,101300.16
2023-05-06T15:14:18.657Z,101312.28
2023-05-06T15:19:28.113Z,101318.34
2023-05-06T15:24:36.254Z,101332.19
2023-05-06T15:29:43.503Z,101342.59
2023-05-06T15:34:52.012Z,101336.50
2023-05-06T15:39:58.904Z,101343.44
2023-05-06T15:45:06.093Z,101352.09
2023-05-06T15:50:29.035Z,101359.03
2023-05-06T15:55:46.752Z,101364.22
2023-05-06T16:01:01.833Z,101356.44
2023-05-06T16:06:13.843Z,101363.34
2023-05-06T16:11:22.063Z,101365.94
2023-05-06T16:16:30.244Z,101366.81
2023-05-06T16:21:38.879Z,101372.84
2023-05-06T16:26:46.186Z,101377.19
2023-05-06T16:31:52.995Z,101383.25
2023-05-06T16:37:02.171Z,101385.84
2023-05-06T16:42:09.954Z,101387.56
2023-05-06T16:47:24.017Z,101388.44
2023-05-06T16:52:33.306Z,101382.38
2023-05-06T16:57:40.352Z,101380.66
2023-05-06T17:02:48.285Z,101380.66
2023-05-06T17:07:57.950Z,101381.47
2023-05-06T17:13:06.837Z,101388.44
2023-05-06T17:18:14.834Z,101394.47
2023-05-06T17:23:23.624Z,101400.53
2023-05-06T17:28:30.897Z,101387.53
2023-05-06T17:33:38.278Z,101391.84
2023-05-06T17:38:47.268Z,101393.59
2023-05-06T17:43:54.121Z,101389.28
2023-05-06T17:49:01.054Z,101388.41
2023-05-06T17:54:09.692Z,101393.59
2023-05-06T17:59:16.703Z,101394.47
2023-05-06T18:04:24.021Z,101393.59
2023-05-06T18:09:35.151Z,101388.41
2023-05-06T18:14:42.762Z,101393.59
2023-05-06T18:19:51.329Z,101397.03
2023-05-06T18:25:00.488Z,101396.16
2023-05-06T18:30:10.310Z,101397.03
2023-05-06T18:35:18.590Z,101399.63
2023-05-06T18:40:28.392Z,101405.66
2023-05-06T18:45:36.222Z,101405.66
2023-05-06T18:50:45.672Z,101410.84
2023-05-06T18:55:54.657Z,101413.41
2023-05-06T19:01:03.728Z,101403.88
2023-05-06T19:06:12.227Z,101405.63
2023-05-06T19:11:21.756Z,101402.13
2023-05-06T19:16:28.938Z,101410.75
2023-05-06T19:21:38.673Z,101415.97
2023-05-06T19:26:47.764Z,101425.47
2023-05-06T19:31:56.070Z,101416.81
2023-05-06T19:37:03.835Z,101408.16
2023-05-06T19:42:13.368Z,101417.69
2023-05-06T19:47:21.130Z,101422.03
2023-05-06T19:52:31.159Z,101419.41
2023-05-06T19:57:41.672Z,101422.00
2023-05-06T20:02:51.182Z,101422.84
2023-05-06T20:08:00.330Z,101418.56
2023-05-06T20:13:13.704Z,101429.75
2023-05-06T20:18:25.134Z,101426.31
2023-05-06T20:23:35.695Z,101418.53
2023-05-06T20:28:45.563Z,101416.75
2023-05-06T20:33:53.187Z,101417.59
2023-05-06T20:39:01.321Z,101414.13
2023-05-06T20:44:12.015Z,101421.91
2023-05-06T20:49:21.691Z,101427.09
2023-05-06T20:54:30.184Z,101432.31
2023-05-06T20:59:39.385Z,101431.41
2023-05-06T21:04:46.584Z,101423.63
2023-05-06T21:09:53.668Z,101428.78
2023-05-06T21:15:03.190Z,101427.94
2023-05-06T21:20:15.094Z,101417.56
2023-05-06T21:25:22.893Z,101416.66
2023-05-06T21:30:31.730Z,101425.31
2023-05-06T21:35:39.202Z,101427.91
2023-05-06T21:40:48.045Z,101427.91
2023-05-06T21:45:56.747Z,101432.19
2023-05-06T21:51:06.301Z,101429.63
2023-05-06T21:56:13.714Z,101425.25
2023-05-06T22:01:22.294Z,101429.56
2023-05-06T22:06:29.877Z,101426.16
2023-05-06T22:11:38.944Z,101423.56
2023-05-06T22:16:47.747Z,101416.66
2023-05-06T22:21:55.088Z,101420.06
2023-05-06T22:27:02.222Z,101420.09
2023-05-06T22:32:10.487Z,101424.38
2023-05-06T22:37:17.971Z,101422.63
2023-05-06T22:42:26.017Z,101438.19
2023-05-06T22:47:35.951Z,101433.00
2023-05-06T22:52:42.864Z,101419.97
2023-05-06T22:57:50.438Z,101419.19
2023-05-06T23:02:59.013Z,101416.50
2023-05-06T23:08:05.929Z,101428.59
2023-05-06T23:13:12.881Z,101427.69
2023-05-06T23:18:21.441Z,101427.75
2023-05-06T23:23:29.015Z,101439.75
2023-05-06T23:28:35.985Z,101447.59
2023-05-06T23:33:44.205Z,101451.88
2023-05-06T23:38:50.893Z,101449.25
2023-05-06T23:43:57.626Z,101446.66
2023-05-06T23:49:06.015Z,101450.97
2023-05-06T23:54:12.938Z,101446.69
2023-05-06T23:59:19.522Z,101445.81
