createdAt,value
2018-08-06T00:02:08.391Z,26.29
2018-08-06T00:07:04.479Z,26.23
2018-08-06T00:11:59.534Z,26.40
2018-08-06T00:16:54.649Z,26.49
2018-08-06T00:21:49.275Z,26.59
2018-08-06T00:26:44.127Z,26.39
2018-08-06T00:31:38.743Z,26.26
2018-08-06T00:36:33.462Z,26.38
2018-08-06T00:41:28.506Z,26.06
2018-08-06T00:46:24.219Z,25.81
2018-08-06T00:51:18.980Z,25.56
2018-08-06T00:56:13.663Z,25.51
2018-08-06T01:01:08.521Z,25.51
2018-08-06T01:06:03.275Z,25.22
2018-08-06T01:10:58.260Z,25.20
2018-08-06T01:15:53.188Z,25.22
2018-08-06T01:20:47.879Z,25.06
2018-08-06T01:25:42.606Z,25.02
2018-08-06T01:30:37.226Z,24.79
2018-08-06T01:35:31.851Z,24.77
2018-08-06T01:40:26.507Z,24.65
2018-08-06T01:45:21.178Z,24.54
2018-08-06T01:50:16.767Z,24.50
2018-08-06T01:55:11.464Z,24.38
2018-08-06T02:00:15.166Z,24.27
2018-08-06T02:05:10.503Z,24.39
2018-08-06T02:10:06.979Z,24.40
2018-08-06T02:15:03.532Z,24.01
2018-08-06T02:19:58.288Z,24.01
2018-08-06T02:24:52.915Z,24.25
2018-08-06T02:29:47.616Z,24.18
2018-08-06T02:34:42.378Z,24.14
2018-08-06T02:39:38.557Z,24.06
2018-08-06T02:44:33.367Z,23.87
2018-08-06T02:49:28.270Z,23.58
2018-08-06T02:54:22.928Z,23.85
2018-08-06T02:59:18.276Z,23.70
2018-08-06T03:04:13.170Z,23.34
2018-08-06T03:09:11.532Z,23.54
2018-08-06T03:14:06.375Z,23.51
2018-08-06T03:19:01.136Z,23.34
2018-08-06T03:23:55.868Z,23.51
2018-08-06T03:28:51.708Z,23.45
2018-08-06T03:33:46.307Z,23.43
2018-08-06T03:38:43.038Z,23.30
2018-08-06T03:43:37.735Z,23.31
2018-08-06T03:48:32.399Z,23.16
2018-08-06T03:53:27.310Z,23.26
2018-08-06T03:58:22.000Z,23.19
2018-08-06T04:03:16.668Z,23.04
2018-08-06T04:08:12.217Z,22.94
2018-08-06T04:13:07.040Z,22.90
2018-08-06T04:18:01.842Z,22.82
2018-08-06T04:22:56.489Z,22.91
2018-08-06T04:27:51.125Z,22.75
2018-08-06T04:32:46.912Z,22.98
2018-08-06T04:37:41.859Z,23.06
2018-08-06T04:42:37.031Z,23.20
2018-08-06T04:47:32.560Z,23.33
2018-08-06T04:52:27.300Z,23.47
2018-08-06T04:57:22.291Z,23.50
2018-08-06T05:02:17.239Z,23.93
2018-08-06T05:07:12.039Z,24.25
2018-08-06T05:12:07.543Z,24.69
2018-08-06T05:17:02.625Z,24.48
2018-08-06T05:21:57.263Z,24.26
2018-08-06T05:26:52.257Z,24.75
2018-08-06T05:31:47.331Z,24.86
2018-08-06T05:36:48.614Z,24.92
2018-08-06T05:41:43.476Z,25.10
2018-08-06T05:46:38.488Z,25.12
2018-08-06T05:51:34.287Z,25.59
2018-08-06T05:56:29.227Z,26.06
2018-08-06T06:01:23.918Z,26.29
2018-08-06T06:06:18.801Z,26.16
2018-08-06T06:11:13.538Z,26.13
2018-08-06T06:16:09.378Z,26.09
2018-08-06T06:21:04.227Z,25.85
2018-08-06T06:26:01.778Z,25.86
2018-08-06T06:30:56.431Z,25.90
2018-08-06T06:35:51.094Z,26.31
2018-08-06T06:40:46.129Z,26.48
2018-08-06T06:45:41.066Z,26.54
2018-08-06T06:50:36.326Z,26.67
2018-08-06T06:55:31.082Z,26.65
2018-08-06T07:00:25.895Z,26.86
2018-08-06T07:05:20.614Z,27.08
2018-08-06T07:10:15.344Z,26.76
2018-08-06T07:15:14.000Z,27.12
2018-08-06T07:20:09.278Z,27.41
2018-08-06T07:25:04.027Z,27.75
2018-08-06T07:29:58.766Z,28.17
2018-08-06T07:34:53.428Z,28.54
2018-08-06T07:39:47.998Z,29.11
2018-08-06T07:44:42.764Z,29.06
2018-08-06T07:49:37.640Z,28.49
2018-08-06T07:54:32.163Z,28.79
2018-08-06T07:59:26.974Z,28.54
2018-08-06T08:04:22.127Z,28.64
2018-08-06T08:09:16.950Z,29.04
2018-08-06T08:14:11.824Z,29.46
2018-08-06T08:19:06.751Z,29.89
2018-08-06T08:24:02.228Z,30.37
2018-08-06T08:28:57.278Z,30.10
2018-08-06T08:33:52.114Z,30.50
2018-08-06T08:51:36.246Z,30.75
2018-08-06T08:56:31.331Z,29.78
2018-08-06T09:01:26.269Z,30.22
2018-08-06T09:06:21.093Z,30.74
2018-08-06T09:11:15.893Z,31.34
2018-08-06T09:16:11.621Z,31.42
2018-08-06T09:21:06.720Z,30.94
2018-08-06T09:26:01.602Z,31.62
2018-08-06T09:30:56.404Z,32.29
2018-08-06T09:35:51.223Z,32.27
2018-08-06T09:40:46.392Z,32.07
2018-08-06T09:45:41.597Z,32.58
2018-08-06T09:50:36.458Z,32.30
2018-08-06T09:55:31.247Z,31.94
2018-08-06T10:00:31.276Z,32.28
2018-08-06T10:05:26.471Z,31.81
2018-08-06T10:10:21.657Z,32.08
2018-08-06T10:15:16.742Z,32.39
2018-08-06T10:20:19.945Z,32.56
2018-08-06T10:25:15.803Z,32.76
2018-08-06T10:30:16.915Z,33.01
2018-08-06T10:35:12.424Z,33.05
2018-08-06T10:40:26.745Z,33.09
2018-08-06T10:45:22.597Z,33.29
2018-08-06T10:50:17.390Z,33.20
2018-08-06T10:55:12.564Z,33.37
2018-08-06T11:00:12.470Z,33.18
2018-08-06T11:05:09.964Z,33.62
2018-08-06T11:10:06.927Z,34.09
2018-08-06T11:15:01.591Z,33.77
2018-08-06T11:19:56.337Z,34.03
2018-08-06T11:24:51.104Z,34.38
2018-08-06T11:29:45.836Z,34.50
2018-08-06T11:34:40.473Z,34.73
2018-08-06T11:39:35.096Z,34.81
2018-08-06T11:44:29.846Z,34.78
2018-08-06T11:49:25.528Z,34.64
2018-08-06T11:54:20.812Z,35.20
2018-08-06T11:59:15.179Z,34.93
2018-08-06T12:04:09.903Z,34.97
2018-08-06T12:09:06.600Z,34.88
2018-08-06T12:14:01.266Z,34.59
2018-08-06T12:18:55.929Z,34.16
2018-08-06T12:23:50.784Z,34.05
2018-08-06T12:28:45.523Z,33.67
2018-08-06T12:33:40.244Z,33.75
2018-08-06T12:38:48.249Z,33.86
2018-08-06T12:43:42.999Z,34.06
2018-08-06T12:48:37.736Z,34.32
2018-08-06T12:53:32.450Z,34.26
2018-08-06T12:58:27.250Z,34.21
2018-08-06T13:03:22.009Z,34.13
2018-08-06T13:08:16.762Z,34.34
2018-08-06T13:13:11.609Z,34.27
2018-08-06T13:18:06.652Z,34.16
2018-08-06T13:23:01.395Z,34.25
2018-08-06T13:27:56.186Z,34.28
2018-08-06T13:32:50.940Z,34.24
2018-08-06T13:37:45.646Z,34.33
2018-08-06T13:42:40.452Z,34.31
2018-08-06T13:47:35.072Z,34.44
2018-08-06T13:52:29.783Z,34.16
2018-08-06T13:57:24.547Z,33.88
2018-08-06T14:02:19.385Z,34.06
2018-08-06T14:07:14.055Z,34.07
2018-08-06T14:12:09.152Z,33.95
2018-08-06T14:17:03.964Z,34.17
2018-08-06T14:21:58.649Z,34.19
2018-08-06T14:26:53.295Z,34.10
2018-08-06T14:31:48.137Z,34.10
2018-08-06T14:36:42.798Z,34.19
2018-08-06T14:41:37.635Z,34.13
2018-08-06T14:46:32.375Z,34.15
2018-08-06T14:51:27.187Z,34.19
2018-08-06T14:56:21.599Z,34.04
2018-08-06T15:01:16.235Z,34.03
2018-08-06T15:06:11.079Z,34.08
2018-08-06T15:11:06.139Z,34.08
2018-08-06T15:16:00.771Z,34.16
2018-08-06T15:20:55.762Z,34.00
2018-08-06T15:25:50.566Z,33.94
2018-08-06T15:30:45.289Z,33.96
2018-08-06T15:35:40.108Z,33.94
2018-08-06T15:40:34.825Z,33.97
2018-08-06T15:45:29.581Z,34.07
2018-08-06T15:50:24.344Z,34.14
2018-08-06T16:08:08.429Z,33.96
2018-08-06T16:13:03.232Z,33.70
2018-08-06T16:17:57.948Z,33.56
2018-08-06T16:22:52.744Z,33.43
2018-08-06T16:27:47.408Z,33.30
2018-08-06T16:32:42.388Z,33.09
2018-08-06T16:37:37.927Z,32.95
2018-08-06T16:42:32.757Z,32.79
2018-08-06T16:47:27.551Z,32.88
2018-08-06T16:52:22.422Z,32.66
2018-08-06T16:57:17.116Z,32.15
2018-08-06T17:02:12.149Z,32.01
2018-08-06T17:07:06.892Z,31.68
2018-08-06T17:12:01.700Z,31.56
2018-08-06T17:16:56.637Z,31.30
2018-08-06T17:21:51.372Z,30.97
2018-08-06T17:26:45.976Z,30.98
2018-08-06T17:31:40.781Z,30.63
2018-08-06T17:36:35.586Z,30.41
2018-08-06T17:41:30.211Z,30.16
2018-08-06T17:46:25.562Z,28.66
2018-08-06T17:51:20.251Z,26.69
2018-08-06T17:56:16.023Z,24.21
2018-08-06T18:01:11.073Z,23.87
2018-08-06T18:06:06.133Z,23.55
2018-08-06T18:11:01.039Z,23.45
2018-08-06T18:15:56.107Z,23.27
2018-08-06T18:20:51.062Z,23.20
2018-08-06T18:25:45.954Z,23.36
2018-08-06T18:30:40.765Z,23.57
2018-08-06T18:35:35.585Z,24.13
2018-08-06T18:40:30.527Z,24.33
2018-08-06T18:45:26.344Z,24.46
2018-08-06T18:50:21.368Z,24.19
2018-08-06T18:55:16.907Z,24.35
2018-08-06T19:00:17.892Z,24.65
2018-08-06T19:05:12.671Z,24.80
2018-08-06T19:10:08.784Z,25.19
2018-08-06T19:15:03.959Z,25.29
2018-08-06T19:19:59.206Z,25.17
2018-08-06T19:24:59.181Z,25.02
2018-08-06T19:29:54.022Z,25.59
2018-08-06T19:34:52.757Z,25.40
2018-08-06T19:39:47.662Z,25.41
2018-08-06T19:44:42.548Z,25.42
2018-08-06T19:49:42.371Z,25.45
2018-08-06T19:54:37.350Z,25.40
2018-08-06T19:59:32.269Z,25.37
2018-08-06T20:04:27.028Z,25.21
2018-08-06T20:09:21.899Z,25.42
2018-08-06T20:14:17.006Z,25.30
2018-08-06T20:19:11.944Z,24.95
2018-08-06T20:24:07.340Z,24.74
2018-08-06T20:29:02.343Z,24.62
2018-08-06T20:33:58.189Z,24.60
2018-08-06T20:38:52.933Z,24.54
2018-08-06T20:43:47.734Z,24.86
2018-08-06T20:48:42.596Z,24.81
2018-08-06T20:53:37.372Z,24.55
2018-08-06T20:58:32.288Z,24.52
2018-08-06T21:03:27.185Z,24.48
2018-08-06T21:08:22.040Z,24.91
2018-08-06T21:13:17.730Z,24.56
2018-08-06T21:18:12.527Z,24.44
2018-08-06T21:23:07.412Z,24.55
2018-08-06T21:28:02.191Z,24.46
2018-08-06T21:32:57.875Z,24.15
2018-08-06T21:37:53.499Z,23.68
2018-08-06T21:42:49.159Z,24.24
2018-08-06T21:47:43.995Z,24.25
2018-08-06T21:52:38.939Z,23.70
2018-08-06T21:57:33.776Z,24.14
2018-08-06T22:02:28.743Z,24.20
2018-08-06T22:07:23.479Z,24.35
2018-08-06T22:12:19.203Z,24.37
2018-08-06T22:17:14.260Z,24.21
2018-08-06T22:22:09.755Z,24.28
2018-08-06T22:27:04.672Z,24.07
2018-08-06T22:31:59.496Z,24.11
2018-08-06T22:36:54.240Z,24.05
2018-08-06T22:41:48.995Z,24.04
2018-08-06T22:46:44.612Z,23.80
2018-08-06T22:51:39.338Z,23.84
2018-08-06T22:56:34.033Z,23.78
2018-08-06T23:01:28.776Z,23.13
2018-08-06T23:06:25.122Z,23.12
2018-08-06T23:11:19.872Z,23.19
2018-08-06T23:16:14.576Z,23.37
2018-08-06T23:21:09.256Z,23.43
2018-08-06T23:26:03.996Z,23.33
2018-08-06T23:30:58.305Z,23.35
2018-08-06T23:35:53.062Z,23.24
2018-08-06T23:40:47.758Z,23.38
2018-08-06T23:45:42.456Z,23.36
2018-08-06T23:50:37.057Z,23.39
2018-08-06T23:55:31.695Z,23.34
