createdAt,value
2024-03-18T00:00:48.404Z,2.63
2024-03-18T00:01:48.481Z,2.32
2024-03-18T00:02:48.582Z,2.74
2024-03-18T00:03:48.637Z,2.73
2024-03-18T00:04:48.773Z,2.82
2024-03-18T00:05:48.760Z,2.44
2024-03-18T00:06:48.878Z,2.12
2024-03-18T00:07:48.931Z,2.63
2024-03-18T00:08:49.033Z,2.20
2024-03-18T00:09:49.083Z,2.34
2024-03-18T00:10:49.129Z,2.18
2024-03-18T00:11:49.208Z,2.61
2024-03-18T00:12:49.320Z,2.16
2024-03-18T00:13:49.381Z,2.38
2024-03-18T00:14:49.487Z,2.38
2024-03-18T00:15:49.503Z,3.02
2024-03-18T00:16:49.569Z,2.88
2024-03-18T00:17:49.631Z,2.23
2024-03-18T00:18:49.717Z,2.63
2024-03-18T00:19:49.818Z,2.54
2024-03-18T00:20:49.859Z,2.58
2024-03-18T00:21:49.942Z,2.55
2024-03-18T00:22:50.044Z,2.68
2024-03-18T00:23:50.981Z,2.59
2024-03-18T00:24:50.196Z,2.44
2024-03-18T00:25:50.256Z,2.72
2024-03-18T00:26:50.338Z,2.00
2024-03-18T00:27:50.393Z,3.34
2024-03-18T00:28:50.463Z,2.90
2024-03-18T00:29:50.558Z,2.62
2024-03-18T00:30:50.630Z,2.36
2024-03-18T00:31:50.678Z,2.48
2024-03-18T00:32:50.783Z,2.26
2024-03-18T00:33:50.837Z,2.97
2024-03-18T00:34:50.967Z,2.33
2024-03-18T00:35:51.809Z,2.73
2024-03-18T00:36:51.065Z,2.42
2024-03-18T00:37:51.824Z,2.71
2024-03-18T00:38:51.191Z,2.28
2024-03-18T00:39:51.324Z,2.93
2024-03-18T00:40:51.388Z,2.68
2024-03-18T00:41:51.403Z,2.26
2024-03-18T00:42:51.536Z,2.84
2024-03-18T00:43:51.593Z,2.67
2024-03-18T00:44:51.740Z,2.54
2024-03-18T00:45:51.715Z,2.40
2024-03-18T00:46:51.804Z,2.12
2024-03-18T00:47:51.848Z,2.40
2024-03-18T00:48:51.926Z,2.92
2024-03-18T00:49:52.046Z,2.27
2024-03-18T00:50:52.128Z,2.31
2024-03-18T00:51:52.189Z,3.01
2024-03-18T00:52:52.241Z,2.70
2024-03-18T00:53:52.311Z,2.46
2024-03-18T00:54:52.406Z,2.34
2024-03-18T00:55:52.499Z,2.80
2024-03-18T00:56:52.534Z,2.48
2024-03-18T00:57:52.614Z,2.34
2024-03-18T00:58:52.717Z,2.20
2024-03-18T00:59:52.799Z,2.45
2024-03-18T01:00:52.860Z,2.80
2024-03-18T01:01:52.930Z,2.26
2024-03-18T01:02:52.982Z,2.20
2024-03-18T01:03:53.095Z,2.59
2024-03-18T01:04:53.155Z,2.32
2024-03-18T01:05:53.204Z,2.27
2024-03-18T01:06:53.274Z,2.28
2024-03-18T01:07:53.420Z,2.48
2024-03-18T01:08:53.515Z,2.69
2024-03-18T01:09:53.576Z,2.71
2024-03-18T01:10:53.571Z,2.98
2024-03-18T01:11:53.630Z,2.13
2024-03-18T01:12:53.785Z,2.46
2024-03-18T01:13:53.775Z,2.35
2024-03-18T01:14:53.885Z,2.87
2024-03-18T01:15:53.933Z,2.37
2024-03-18T01:16:54.090Z,2.65
2024-03-18T01:17:54.112Z,2.97
2024-03-18T01:18:54.168Z,2.30
2024-03-18T01:19:54.261Z,2.44
2024-03-18T01:20:54.273Z,2.45
2024-03-18T01:21:54.338Z,2.44
2024-03-18T01:22:54.451Z,2.59
2024-03-18T01:23:54.505Z,2.21
2024-03-18T01:24:54.612Z,2.32
2024-03-18T01:25:54.630Z,2.56
2024-03-18T01:26:54.702Z,2.12
2024-03-18T01:27:54.797Z,2.30
2024-03-18T01:28:54.877Z,2.74
2024-03-18T01:29:54.949Z,2.62
2024-03-18T01:30:55.014Z,2.44
2024-03-18T01:31:55.075Z,2.31
2024-03-18T01:32:55.128Z,3.05
2024-03-18T01:33:55.250Z,2.63
2024-03-18T01:34:55.285Z,2.40
2024-03-18T01:35:55.376Z,2.10
2024-03-18T01:36:55.468Z,2.05
2024-03-18T01:37:55.519Z,2.57
2024-03-18T01:38:55.577Z,2.52
2024-03-18T01:39:55.691Z,2.82
2024-03-18T01:40:55.766Z,2.43
2024-03-18T01:41:55.803Z,2.51
2024-03-18T01:42:55.909Z,1.93
2024-03-18T01:43:55.955Z,1.95
2024-03-18T01:44:56.074Z,2.63
2024-03-18T01:45:56.135Z,2.33
2024-03-18T01:46:56.185Z,2.13
2024-03-18T01:47:56.258Z,2.72
2024-03-18T01:48:56.361Z,2.69
2024-03-18T01:49:56.434Z,2.23
2024-03-18T01:50:56.480Z,1.96
2024-03-18T01:51:56.595Z,3.06
2024-03-18T01:52:56.642Z,2.77
2024-03-18T01:53:56.701Z,2.84
2024-03-18T01:54:56.819Z,2.59
2024-03-18T01:55:56.851Z,2.38
2024-03-18T01:56:56.979Z,2.17
2024-03-18T01:57:57.044Z,1.97
2024-03-18T01:58:57.099Z,2.65
2024-03-18T01:59:57.208Z,2.28
2024-03-18T02:00:57.214Z,2.16
2024-03-18T02:01:57.318Z,2.22
2024-03-18T02:02:57.379Z,2.20
2024-03-18T02:03:57.440Z,2.63
2024-03-18T02:04:57.495Z,2.27
2024-03-18T02:05:57.605Z,2.35
2024-03-18T02:06:57.659Z,1.79
2024-03-18T02:07:57.722Z,2.69
2024-03-18T02:08:57.772Z,1.94
2024-03-18T02:09:57.867Z,2.26
2024-03-18T02:10:57.945Z,2.00
2024-03-18T02:11:58.004Z,2.19
2024-03-18T02:12:58.119Z,2.56
2024-03-18T02:13:58.141Z,2.34
2024-03-18T02:14:58.223Z,2.32
2024-03-18T02:15:58.287Z,2.61
2024-03-18T02:16:58.338Z,2.20
2024-03-18T02:17:58.397Z,2.52
2024-03-18T02:18:58.476Z,2.39
2024-03-18T02:19:58.566Z,2.34
2024-03-18T02:20:58.580Z,2.17
2024-03-18T02:21:58.693Z,2.14
2024-03-18T02:22:58.741Z,2.32
2024-03-18T02:23:58.818Z,2.27
2024-03-18T02:24:58.863Z,2.25
2024-03-18T02:25:58.921Z,2.45
2024-03-18T02:26:58.987Z,2.13
2024-03-18T02:27:59.054Z,3.11
2024-03-18T02:28:59.139Z,2.36
2024-03-18T02:29:59.241Z,2.57
2024-03-18T02:30:59.289Z,2.28
2024-03-18T02:31:59.359Z,2.65
2024-03-18T02:32:59.433Z,2.54
2024-03-18T02:33:59.465Z,2.58
2024-03-18T02:34:59.581Z,2.00
2024-03-18T02:35:59.658Z,2.38
2024-03-18T02:36:59.714Z,2.44
2024-03-18T02:37:59.758Z,2.40
2024-03-18T02:38:59.823Z,2.85
2024-03-18T02:39:59.919Z,2.76
2024-03-18T02:41:00.008Z,2.94
2024-03-18T02:42:00.030Z,2.87
2024-03-18T02:43:00.112Z,2.20
2024-03-18T02:44:00.179Z,1.95
2024-03-18T02:45:00.261Z,2.57
2024-03-18T02:46:00.342Z,2.64
2024-03-18T02:47:00.453Z,2.42
2024-03-18T02:48:00.551Z,2.02
2024-03-18T02:49:00.613Z,2.38
2024-03-18T02:50:00.674Z,2.38
2024-03-18T02:51:00.731Z,2.23
2024-03-18T02:52:00.790Z,2.62
2024-03-18T02:53:00.846Z,2.18
2024-03-18T02:54:00.950Z,2.42
2024-03-18T02:55:01.012Z,2.53
2024-03-18T02:56:01.087Z,2.30
2024-03-18T02:57:01.191Z,2.31
2024-03-18T02:58:01.244Z,2.29
2024-03-18T02:59:01.306Z,2.76
2024-03-18T03:00:01.385Z,2.35
2024-03-18T03:01:01.465Z,2.28
2024-03-18T03:02:01.603Z,2.31
2024-03-18T03:03:01.583Z,2.33
2024-03-18T03:04:01.667Z,2.23
2024-03-18T03:05:01.714Z,2.80
2024-03-18T03:06:01.779Z,2.24
2024-03-18T03:07:01.862Z,2.40
2024-03-18T03:08:01.915Z,2.34
2024-03-18T03:09:01.989Z,2.44
2024-03-18T03:10:02.155Z,2.66
2024-03-18T03:11:02.132Z,2.13
2024-03-18T03:12:02.201Z,2.35
2024-03-18T03:13:02.271Z,2.38
2024-03-18T03:14:02.329Z,2.43
2024-03-18T03:15:02.443Z,2.31
2024-03-18T03:16:02.519Z,2.48
2024-03-18T03:17:02.552Z,2.17
2024-03-18T03:18:03.347Z,2.09
2024-03-18T03:19:02.683Z,2.58
2024-03-18T03:20:02.763Z,2.06
2024-03-18T03:21:02.829Z,2.42
2024-03-18T03:22:02.898Z,1.84
2024-03-18T03:23:03.004Z,2.48
2024-03-18T03:24:03.053Z,2.01
2024-03-18T03:25:03.133Z,1.87
2024-03-18T03:26:03.234Z,1.87
2024-03-18T03:27:03.277Z,2.37
2024-03-18T03:28:03.361Z,2.08
2024-03-18T03:29:03.466Z,2.20
2024-03-18T03:30:05.060Z,1.95
2024-03-18T03:31:03.512Z,2.39
2024-03-18T03:32:03.568Z,2.63
2024-03-18T03:33:03.595Z,2.31
2024-03-18T03:34:03.594Z,2.28
2024-03-18T03:35:03.673Z,2.24
2024-03-18T03:36:03.669Z,2.02
2024-03-18T03:37:03.716Z,2.29
2024-03-18T03:38:03.744Z,2.18
2024-03-18T03:39:03.792Z,2.03
2024-03-18T03:40:03.900Z,1.88
2024-03-18T03:41:03.933Z,2.20
2024-03-18T03:42:03.991Z,2.15
2024-03-18T03:43:04.126Z,1.77
2024-03-18T03:44:04.150Z,1.83
2024-03-18T03:45:04.238Z,1.52
2024-03-18T03:46:04.338Z,2.07
2024-03-18T03:47:05.864Z,2.31
2024-03-18T03:48:04.667Z,2.27
2024-03-18T03:49:04.623Z,2.24
2024-03-18T03:50:04.683Z,1.73
2024-03-18T03:51:04.706Z,2.20
2024-03-18T03:52:04.726Z,2.27
2024-03-18T03:53:04.739Z,2.21
2024-03-18T03:54:04.742Z,2.13
2024-03-18T03:55:04.804Z,1.99
2024-03-18T03:56:04.815Z,1.94
2024-03-18T03:57:04.835Z,1.64
2024-03-18T03:58:05.452Z,2.19
2024-03-18T03:59:04.881Z,2.21
2024-03-18T04:00:06.625Z,2.13
2024-03-18T04:01:04.933Z,1.89
2024-03-18T04:02:04.965Z,2.32
2024-03-18T04:03:05.005Z,1.82
2024-03-18T04:04:05.012Z,1.99
2024-03-18T04:05:05.040Z,2.39
2024-03-18T04:06:05.090Z,2.19
2024-03-18T04:07:05.090Z,2.77
2024-03-18T04:08:05.101Z,1.56
2024-03-18T04:09:05.147Z,1.74
2024-03-18T04:10:05.279Z,1.98
2024-03-18T04:11:05.337Z,1.68
2024-03-18T04:12:05.432Z,1.64
2024-03-18T04:13:05.505Z,2.01
2024-03-18T04:14:05.549Z,1.93
2024-03-18T04:15:05.617Z,2.22
2024-03-18T04:16:05.729Z,2.30
2024-03-18T04:17:05.782Z,1.79
2024-03-18T04:18:05.840Z,2.28
2024-03-18T04:19:05.924Z,2.21
2024-03-18T04:20:06.049Z,2.33
2024-03-18T04:21:06.057Z,1.99
2024-03-18T04:22:06.117Z,1.85
2024-03-18T04:23:06.193Z,2.16
2024-03-18T04:24:06.292Z,2.18
2024-03-18T04:25:06.350Z,1.82
2024-03-18T04:26:06.465Z,1.56
2024-03-18T04:27:06.494Z,2.11
2024-03-18T04:28:06.604Z,2.02
2024-03-18T04:29:06.685Z,1.54
2024-03-18T04:30:07.093Z,1.88
2024-03-18T04:31:06.846Z,1.73
2024-03-18T04:32:06.915Z,2.01
2024-03-18T04:33:07.008Z,2.07
2024-03-18T04:34:07.116Z,2.06
2024-03-18T04:35:07.164Z,2.22
2024-03-18T04:36:07.251Z,1.96
2024-03-18T04:37:07.292Z,1.69
2024-03-18T04:38:07.389Z,1.98
2024-03-18T04:39:07.469Z,2.24
2024-03-18T04:40:07.507Z,1.80
2024-03-18T04:41:07.582Z,2.12
2024-03-18T04:42:07.692Z,2.00
2024-03-18T04:43:07.724Z,2.03
2024-03-18T04:44:07.799Z,2.06
2024-03-18T04:45:07.933Z,1.75
2024-03-18T04:46:07.967Z,2.41
2024-03-18T04:47:08.036Z,1.77
2024-03-18T04:48:08.080Z,1.55
2024-03-18T04:49:08.154Z,1.93
2024-03-18T04:50:08.258Z,2.05
2024-03-18T04:51:08.377Z,2.07
2024-03-18T04:52:08.369Z,1.92
2024-03-18T04:53:08.489Z,1.79
2024-03-18T04:54:08.517Z,1.73
2024-03-18T04:55:08.605Z,1.66
2024-03-18T04:56:08.647Z,1.94
2024-03-18T04:57:08.710Z,2.31
2024-03-18T04:58:08.767Z,1.91
2024-03-18T04:59:08.882Z,1.75
2024-03-18T05:00:08.944Z,2.03
2024-03-18T05:01:09.027Z,2.23
2024-03-18T05:02:09.101Z,2.14
2024-03-18T05:03:09.161Z,1.63
2024-03-18T05:04:09.222Z,1.71
2024-03-18T05:05:09.394Z,1.92
2024-03-18T05:06:09.415Z,2.23
2024-03-18T05:07:09.508Z,2.17
2024-03-18T05:08:09.561Z,2.20
2024-03-18T05:09:09.615Z,1.86
2024-03-18T05:10:09.771Z,1.69
2024-03-18T05:11:09.754Z,1.72
2024-03-18T05:12:09.851Z,1.74
2024-03-18T05:13:09.954Z,1.96
2024-03-18T05:14:09.994Z,1.39
2024-03-18T05:15:10.101Z,2.07
2024-03-18T05:16:10.179Z,1.75
2024-03-18T05:17:10.221Z,2.27
2024-03-18T05:18:10.307Z,1.38
2024-03-18T05:19:10.350Z,1.76
2024-03-18T05:20:10.456Z,1.51
2024-03-18T05:21:10.547Z,2.16
2024-03-18T05:22:10.591Z,1.95
2024-03-18T05:23:10.666Z,1.83
2024-03-18T05:24:10.757Z,2.05
2024-03-18T05:25:10.866Z,1.70
2024-03-18T05:26:10.920Z,1.98
2024-03-18T05:27:11.010Z,1.69
2024-03-18T05:28:11.066Z,1.96
2024-03-18T05:29:11.129Z,2.09
2024-03-18T05:30:11.184Z,1.63
2024-03-18T05:31:11.306Z,1.73
2024-03-18T05:32:11.340Z,1.63
2024-03-18T05:33:11.427Z,1.76
2024-03-18T05:34:11.485Z,1.51
2024-03-18T05:35:11.575Z,1.83
2024-03-18T05:36:11.638Z,1.64
2024-03-18T05:37:11.699Z,1.75
2024-03-18T05:38:11.807Z,1.62
2024-03-18T05:39:11.873Z,1.68
2024-03-18T05:40:11.978Z,1.77
2024-03-18T05:41:11.987Z,1.70
2024-03-18T05:42:12.092Z,1.74
2024-03-18T05:43:45.789Z,1.70
2024-03-18T05:44:45.792Z,1.68
2024-03-18T05:45:45.858Z,1.70
2024-03-18T05:46:45.870Z,1.45
2024-03-18T05:47:45.903Z,1.94
2024-03-18T05:48:45.872Z,1.61
2024-03-18T05:49:45.931Z,1.82
2024-03-18T05:50:45.929Z,1.87
2024-03-18T05:51:45.885Z,1.75
2024-03-18T05:52:45.885Z,1.65
2024-03-18T05:53:45.909Z,1.78
2024-03-18T05:54:45.920Z,1.50
2024-03-18T05:55:45.897Z,1.38
2024-03-18T05:56:45.891Z,1.57
2024-03-18T05:57:45.885Z,1.58
2024-03-18T05:58:45.892Z,1.65
2024-03-18T05:59:45.912Z,1.55
2024-03-18T06:00:45.903Z,1.12
2024-03-18T06:01:45.877Z,1.93
2024-03-18T06:02:45.923Z,1.44
2024-03-18T06:03:45.875Z,1.84
2024-03-18T06:04:45.924Z,1.52
2024-03-18T06:05:45.930Z,1.93
2024-03-18T06:06:46.018Z,1.58
2024-03-18T06:07:45.949Z,1.92
2024-03-18T06:08:45.914Z,1.62
2024-03-18T06:09:45.920Z,1.73
2024-03-18T06:10:45.981Z,1.61
2024-03-18T06:11:45.929Z,1.96
2024-03-18T06:12:45.926Z,1.59
2024-03-18T06:13:45.918Z,1.95
2024-03-18T06:14:45.916Z,1.57
2024-03-18T06:15:45.943Z,1.35
2024-03-18T06:16:45.936Z,1.87
2024-03-18T06:17:45.965Z,1.62
2024-03-18T06:18:45.924Z,1.82
2024-03-18T06:19:45.924Z,1.75
2024-03-18T06:20:45.953Z,1.17
2024-03-18T06:21:45.937Z,1.66
2024-03-18T06:22:45.940Z,1.90
2024-03-18T06:23:45.952Z,1.43
2024-03-18T06:24:46.925Z,1.81
2024-03-18T06:25:45.964Z,1.49
2024-03-18T06:26:46.008Z,1.56
2024-03-18T06:27:46.093Z,1.84
2024-03-18T06:28:46.156Z,1.91
2024-03-18T06:29:46.223Z,1.57
2024-03-18T06:30:46.315Z,1.56
2024-03-18T06:31:46.350Z,1.70
2024-03-18T06:32:46.434Z,1.63
2024-03-18T06:33:46.541Z,1.83
2024-03-18T06:34:50.036Z,1.79
2024-03-18T06:35:46.595Z,1.72
2024-03-18T06:36:46.565Z,2.24
2024-03-18T06:37:46.622Z,2.33
2024-03-18T06:38:46.564Z,1.96
2024-03-18T06:39:46.617Z,2.32
2024-03-18T06:40:46.574Z,1.81
2024-03-18T06:41:46.632Z,1.71
2024-03-18T06:42:46.610Z,2.00
2024-03-18T06:43:46.613Z,1.90
2024-03-18T06:44:46.578Z,2.79
2024-03-18T06:45:46.643Z,2.74
2024-03-18T06:46:46.561Z,2.78
2024-03-18T06:47:48.884Z,2.84
2024-03-18T06:48:46.558Z,2.67
2024-03-18T06:49:46.649Z,3.62
2024-03-18T06:50:46.570Z,3.22
2024-03-18T06:51:46.604Z,2.94
2024-03-18T06:52:46.613Z,3.81
2024-03-18T06:53:46.578Z,3.46
2024-03-18T06:54:46.606Z,3.49
2024-03-18T06:55:48.748Z,3.34
2024-03-18T06:56:46.591Z,3.19
2024-03-18T06:57:46.598Z,3.25
2024-03-18T06:58:46.640Z,3.20
2024-03-18T06:59:46.604Z,2.74
2024-03-18T07:00:46.653Z,2.68
2024-03-18T07:01:46.739Z,3.38
2024-03-18T07:02:46.759Z,3.13
2024-03-18T07:03:46.852Z,2.87
2024-03-18T07:04:46.898Z,3.29
2024-03-18T07:05:46.975Z,2.33
2024-03-18T07:06:47.016Z,2.52
2024-03-18T07:07:47.007Z,2.82
2024-03-18T07:08:47.034Z,2.80
2024-03-18T07:09:47.071Z,2.47
2024-03-18T07:10:47.142Z,2.84
2024-03-18T07:11:47.154Z,2.96
2024-03-18T07:12:47.194Z,2.53
2024-03-18T07:13:47.195Z,2.46
2024-03-18T07:14:47.226Z,2.71
2024-03-18T07:15:47.240Z,2.61
2024-03-18T07:16:47.324Z,2.49
2024-03-18T07:17:47.330Z,2.79
2024-03-18T07:18:47.381Z,2.91
2024-03-18T07:20:02.852Z,3.51
2024-03-18T07:20:48.845Z,2.45
2024-03-18T07:21:47.459Z,2.52
2024-03-18T07:22:47.462Z,2.66
2024-03-18T07:23:47.471Z,2.52
2024-03-18T07:24:47.442Z,3.01
2024-03-18T07:25:47.479Z,2.69
2024-03-18T07:26:47.525Z,3.01
2024-03-18T07:27:47.509Z,3.41
2024-03-18T07:28:47.485Z,2.63
2024-03-18T07:29:47.482Z,2.30
2024-03-18T07:30:47.577Z,2.38
2024-03-18T07:31:47.623Z,2.53
2024-03-18T07:32:47.680Z,2.45
2024-03-18T07:33:47.699Z,3.23
2024-03-18T07:34:49.567Z,2.67
2024-03-18T07:35:47.833Z,2.65
2024-03-18T07:36:47.872Z,2.80
2024-03-18T07:37:47.818Z,2.46
2024-03-18T07:38:47.877Z,2.85
2024-03-18T07:39:47.820Z,2.58
2024-03-18T07:40:47.815Z,2.91
2024-03-18T07:41:47.855Z,2.70
2024-03-18T07:42:47.844Z,2.65
2024-03-18T07:43:47.894Z,3.07
2024-03-18T07:44:47.806Z,3.34
2024-03-18T07:45:47.898Z,2.46
2024-03-18T07:46:47.862Z,2.82
2024-03-18T07:47:47.837Z,2.61
2024-03-18T07:48:47.874Z,2.55
2024-03-18T07:49:47.844Z,2.25
2024-03-18T07:50:47.913Z,2.15
2024-03-18T07:51:47.862Z,2.74
2024-03-18T07:52:47.907Z,2.91
2024-03-18T07:53:47.903Z,2.32
2024-03-18T07:54:47.904Z,2.53
2024-03-18T07:55:47.918Z,3.43
2024-03-18T07:56:47.941Z,2.56
2024-03-18T07:57:48.090Z,2.30
2024-03-18T07:58:47.916Z,2.86
2024-03-18T07:59:47.883Z,2.60
2024-03-18T08:00:47.930Z,2.23
2024-03-18T08:01:47.929Z,2.17
2024-03-18T08:02:47.961Z,2.77
2024-03-18T08:03:47.918Z,2.93
2024-03-18T08:04:47.942Z,2.39
2024-03-18T08:05:47.928Z,2.81
2024-03-18T08:06:47.892Z,2.89
2024-03-18T08:07:47.903Z,3.32
2024-03-18T08:08:47.999Z,2.11
2024-03-18T08:09:48.118Z,3.35
2024-03-18T08:10:49.684Z,2.74
2024-03-18T08:11:48.247Z,2.82
2024-03-18T08:12:48.309Z,2.86
2024-03-18T08:13:48.303Z,2.51
2024-03-18T08:14:48.424Z,3.00
2024-03-18T08:15:48.552Z,2.68
2024-03-18T08:16:48.643Z,2.80
2024-03-18T08:17:48.790Z,2.72
2024-03-18T08:18:48.837Z,3.33
2024-03-18T08:19:49.007Z,2.26
2024-03-18T08:20:50.812Z,2.97
2024-03-18T08:21:49.149Z,2.42
2024-03-18T08:22:49.203Z,2.32
2024-03-18T08:23:49.246Z,2.93
2024-03-18T08:24:49.240Z,2.98
2024-03-18T08:25:49.316Z,3.07
2024-03-18T08:26:49.325Z,2.24
2024-03-18T08:27:49.375Z,2.97
2024-03-18T08:28:49.424Z,2.21
2024-03-18T08:29:49.537Z,3.08
2024-03-18T08:30:49.590Z,2.39
2024-03-18T08:31:49.695Z,3.37
2024-03-18T08:33:03.509Z,2.31
2024-03-18T08:34:04.342Z,2.51
2024-03-18T08:34:50.851Z,2.59
2024-03-18T08:35:49.865Z,2.77
2024-03-18T08:36:49.848Z,3.46
2024-03-18T08:37:49.903Z,2.90
2024-03-18T08:38:49.858Z,2.66
2024-03-18T08:39:50.627Z,2.57
2024-03-18T08:40:49.867Z,2.97
2024-03-18T08:41:49.945Z,3.06
2024-03-18T08:42:49.904Z,2.99
2024-03-18T08:43:49.923Z,3.69
2024-03-18T08:44:49.859Z,3.60
2024-03-18T08:45:49.872Z,3.09
2024-03-18T08:46:49.847Z,3.75
2024-03-18T08:47:49.887Z,4.16
2024-03-18T08:48:49.864Z,3.55
2024-03-18T08:49:49.873Z,3.63
2024-03-18T08:50:49.946Z,3.86
2024-03-18T08:51:49.899Z,3.67
2024-03-18T08:52:49.859Z,3.27
2024-03-18T08:53:49.852Z,4.18
2024-03-18T08:54:49.858Z,3.14
2024-03-18T08:55:49.893Z,3.29
2024-03-18T08:56:49.877Z,3.00
2024-03-18T08:57:49.898Z,3.57
2024-03-18T08:58:51.674Z,3.31
2024-03-18T08:59:50.018Z,3.30
2024-03-18T09:00:50.075Z,3.87
2024-03-18T09:01:50.069Z,2.83
2024-03-18T09:02:50.203Z,3.09
2024-03-18T09:03:50.190Z,3.36
2024-03-18T09:04:50.198Z,3.25
2024-03-18T09:05:50.196Z,3.76
2024-03-18T09:06:50.272Z,2.83
2024-03-18T09:07:50.314Z,2.99
2024-03-18T09:08:50.425Z,2.97
2024-03-18T09:09:50.478Z,2.90
2024-03-18T09:10:50.645Z,3.15
2024-03-18T09:11:50.650Z,3.40
2024-03-18T09:12:50.698Z,2.84
2024-03-18T09:13:50.753Z,3.04
2024-03-18T09:14:50.872Z,3.03
2024-03-18T09:15:50.979Z,3.17
2024-03-18T09:16:51.005Z,2.72
2024-03-18T09:17:52.998Z,3.09
2024-03-18T09:18:51.299Z,3.16
2024-03-18T09:19:51.359Z,3.19
2024-03-18T09:20:51.415Z,3.17
2024-03-18T09:21:51.482Z,2.69
2024-03-18T09:22:51.530Z,2.68
2024-03-18T09:23:51.555Z,3.22
2024-03-18T09:24:52.489Z,2.56
2024-03-18T09:25:51.624Z,2.50
2024-03-18T09:26:51.630Z,2.12
2024-03-18T09:27:51.653Z,2.57
2024-03-18T09:28:51.814Z,2.94
2024-03-18T09:29:51.694Z,2.33
2024-03-18T09:30:51.846Z,2.75
2024-03-18T09:31:51.941Z,2.76
2024-03-18T09:32:52.941Z,2.42
2024-03-18T09:33:52.126Z,2.81
2024-03-18T09:35:44.953Z,3.53
2024-03-18T09:36:43.803Z,2.82
2024-03-18T09:37:43.818Z,2.69
2024-03-18T09:38:43.757Z,2.85
2024-03-18T09:39:43.903Z,3.83
2024-03-18T09:40:43.773Z,3.38
2024-03-18T09:41:45.547Z,3.80
2024-03-18T09:42:43.822Z,3.34
2024-03-18T09:43:43.813Z,3.47
2024-03-18T09:44:43.802Z,3.56
2024-03-18T09:45:43.804Z,3.69
2024-03-18T09:46:43.780Z,3.74
2024-03-18T09:47:46.385Z,3.50
2024-03-18T09:48:43.769Z,4.27
2024-03-18T09:49:43.789Z,3.57
2024-03-18T09:50:43.895Z,3.91
2024-03-18T09:51:43.854Z,4.60
2024-03-18T09:52:43.860Z,4.32
2024-03-18T09:53:43.812Z,5.47
2024-03-18T09:54:43.867Z,4.04
2024-03-18T09:55:43.837Z,3.55
2024-03-18T09:56:43.827Z,3.73
2024-03-18T09:57:43.848Z,3.82
2024-03-18T09:58:43.792Z,3.74
2024-03-18T09:59:43.813Z,3.76
2024-03-18T10:00:43.809Z,4.04
2024-03-18T10:01:43.824Z,3.70
2024-03-18T10:02:43.866Z,3.41
2024-03-18T10:03:43.828Z,3.60
2024-03-18T10:04:43.835Z,3.17
2024-03-18T10:05:43.837Z,3.27
2024-03-18T10:06:43.855Z,3.37
2024-03-18T10:07:43.907Z,3.56
2024-03-18T10:08:43.914Z,3.79
2024-03-18T10:09:44.932Z,3.06
2024-03-18T10:10:44.084Z,2.66
2024-03-18T10:11:44.088Z,2.59
2024-03-18T10:12:44.115Z,2.23
2024-03-18T10:13:44.196Z,2.50
2024-03-18T10:14:44.213Z,2.30
2024-03-18T10:15:45.394Z,2.76
2024-03-18T10:16:44.271Z,2.87
2024-03-18T10:17:44.287Z,2.17
2024-03-18T10:18:44.284Z,2.50
2024-03-18T10:19:44.306Z,2.15
2024-03-18T10:20:44.303Z,2.80
2024-03-18T10:21:44.369Z,2.52
2024-03-18T10:22:44.320Z,2.18
2024-03-18T10:23:44.327Z,2.29
2024-03-18T10:24:44.295Z,1.58
2024-03-18T10:25:44.349Z,2.35
2024-03-18T10:26:44.365Z,2.53
2024-03-18T10:27:46.871Z,2.79
2024-03-18T10:28:44.329Z,1.97
2024-03-18T10:29:44.329Z,2.28
2024-03-18T10:30:44.367Z,1.90
2024-03-18T10:31:44.334Z,1.76
2024-03-18T10:32:44.339Z,2.14
2024-03-18T10:33:44.359Z,1.99
2024-03-18T10:34:44.361Z,1.63
2024-03-18T10:35:44.350Z,2.04
2024-03-18T10:36:53.186Z,2.22
2024-03-18T10:37:45.345Z,2.03
2024-03-18T10:38:44.435Z,2.04
2024-03-18T10:39:44.378Z,2.04
2024-03-18T10:40:44.383Z,2.06
2024-03-18T10:41:44.423Z,2.66
2024-03-18T10:42:44.393Z,2.40
2024-03-18T10:43:46.404Z,2.39
2024-03-18T10:44:44.454Z,2.97
2024-03-18T10:45:44.419Z,3.17
2024-03-18T10:46:44.526Z,2.93
2024-03-18T10:47:44.586Z,3.54
2024-03-18T10:48:44.680Z,3.48
2024-03-18T10:49:46.468Z,3.05
2024-03-18T10:50:44.658Z,3.97
2024-03-18T10:51:44.684Z,3.40
2024-03-18T10:52:44.678Z,3.25
2024-03-18T10:53:52.972Z,2.50
2024-03-18T10:54:45.657Z,2.68
2024-03-18T10:55:44.693Z,2.70
2024-03-18T10:56:44.695Z,2.57
2024-03-18T10:57:44.764Z,2.31
2024-03-18T10:58:44.673Z,3.30
2024-03-18T10:59:44.720Z,2.69
2024-03-18T11:00:44.659Z,2.67
2024-03-18T11:01:44.704Z,2.28
2024-03-18T11:02:44.693Z,2.28
2024-03-18T11:03:44.679Z,2.64
2024-03-18T11:04:44.718Z,2.18
2024-03-18T11:05:44.855Z,2.59
2024-03-18T11:06:44.851Z,1.74
2024-03-18T11:07:44.961Z,2.43
2024-03-18T11:08:45.005Z,2.33
2024-03-18T11:09:45.158Z,2.21
2024-03-18T11:10:45.114Z,1.69
2024-03-18T11:11:47.159Z,1.90
2024-03-18T11:12:45.157Z,1.61
2024-03-18T11:13:45.214Z,1.91
2024-03-18T11:14:45.228Z,2.59
2024-03-18T11:15:45.267Z,2.49
2024-03-18T11:16:45.342Z,2.18
2024-03-18T11:17:45.309Z,2.37
2024-03-18T11:18:45.496Z,2.60
2024-03-18T11:19:45.422Z,1.76
2024-03-18T11:20:45.539Z,2.14
2024-03-18T11:21:45.568Z,2.07
2024-03-18T11:22:45.641Z,2.41
2024-03-18T11:23:45.658Z,2.63
2024-03-18T11:24:45.738Z,2.69
2024-03-18T11:25:45.786Z,2.06
2024-03-18T11:26:45.904Z,1.66
2024-03-18T11:27:47.415Z,1.94
2024-03-18T11:28:46.016Z,2.16
2024-03-18T11:29:46.021Z,2.31
2024-03-18T11:30:46.060Z,2.48
2024-03-18T11:31:46.137Z,2.06
2024-03-18T11:32:46.213Z,1.99
2024-03-18T11:33:47.452Z,2.05
2024-03-18T11:34:46.303Z,1.98
2024-03-18T11:35:46.364Z,2.40
2024-03-18T11:36:46.428Z,2.78
2024-03-18T11:37:46.520Z,2.79
2024-03-18T11:38:46.670Z,1.95
2024-03-18T11:39:46.707Z,3.32
2024-03-18T11:40:46.834Z,2.47
2024-03-18T11:41:46.979Z,2.98
2024-03-18T11:42:47.013Z,2.92
2024-03-18T11:43:47.105Z,2.49
2024-03-18T11:44:47.287Z,2.32
2024-03-18T11:45:47.564Z,2.43
2024-03-18T11:46:47.480Z,2.59
2024-03-18T11:47:47.511Z,2.05
2024-03-18T11:48:47.624Z,2.81
2024-03-18T11:49:47.679Z,2.27
2024-03-18T11:50:47.829Z,1.98
2024-03-18T11:51:47.908Z,2.28
2024-03-18T11:52:47.963Z,2.29
2024-03-18T11:53:48.128Z,1.71
2024-03-18T11:54:48.198Z,1.84
2024-03-18T11:55:48.297Z,1.91
2024-03-18T11:56:48.398Z,1.57
2024-03-18T11:57:48.517Z,2.35
2024-03-18T11:58:48.619Z,1.96
2024-03-18T11:59:48.708Z,2.46
2024-03-18T12:00:48.819Z,1.76
2024-03-18T12:01:48.950Z,2.08
2024-03-18T12:02:49.006Z,2.55
2024-03-18T12:03:49.127Z,2.09
2024-03-18T12:04:49.265Z,1.87
2024-03-18T12:05:49.344Z,2.52
2024-03-18T12:06:49.490Z,2.03
2024-03-18T12:07:49.572Z,2.36
2024-03-18T12:08:49.665Z,2.32
2024-03-18T12:09:49.783Z,2.12
2024-03-18T12:10:49.874Z,2.15
2024-03-18T12:11:49.996Z,1.84
2024-03-18T12:12:50.104Z,1.97
2024-03-18T12:13:50.167Z,2.00
2024-03-18T12:14:50.278Z,2.32
2024-03-18T12:15:50.409Z,2.11
2024-03-18T12:16:50.491Z,2.22
2024-03-18T12:17:50.581Z,2.07
2024-03-18T12:18:50.675Z,1.88
2024-03-18T12:19:50.810Z,2.01
2024-03-18T12:20:50.877Z,2.35
2024-03-18T12:21:51.037Z,2.21
2024-03-18T12:22:51.088Z,1.96
2024-03-18T12:23:51.237Z,2.08
2024-03-18T12:24:51.324Z,1.92
2024-03-18T12:25:51.436Z,2.37
2024-03-18T12:26:51.531Z,2.06
2024-03-18T12:27:51.638Z,1.93
2024-03-18T12:28:51.862Z,1.78
2024-03-18T12:29:51.808Z,1.68
2024-03-18T12:30:51.961Z,1.68
2024-03-18T12:31:52.009Z,1.96
2024-03-18T12:32:52.137Z,2.20
2024-03-18T12:33:52.254Z,2.17
2024-03-18T12:34:52.381Z,2.01
2024-03-18T12:35:53.027Z,1.75
2024-03-18T12:36:52.620Z,1.62
2024-03-18T12:37:52.695Z,1.98
2024-03-18T12:38:52.731Z,1.68
2024-03-18T12:39:52.839Z,1.80
2024-03-18T12:40:52.964Z,2.14
2024-03-18T12:41:53.099Z,2.17
2024-03-18T12:42:54.264Z,2.02
2024-03-18T12:43:53.289Z,2.03
2024-03-18T12:44:53.327Z,2.17
2024-03-18T12:45:53.457Z,2.30
2024-03-18T12:46:53.535Z,1.90
2024-03-18T12:47:53.672Z,2.07
2024-03-18T12:48:53.723Z,2.25
2024-03-18T12:49:53.827Z,2.49
2024-03-18T12:50:53.948Z,2.90
2024-03-18T12:51:54.058Z,1.48
2024-03-18T12:52:54.131Z,2.54
2024-03-18T12:53:54.223Z,2.15
2024-03-18T12:54:54.312Z,2.07
2024-03-18T12:55:54.447Z,2.17
2024-03-18T12:56:54.530Z,2.32
2024-03-18T12:57:54.580Z,2.07
2024-03-18T12:58:54.721Z,2.18
2024-03-18T12:59:54.821Z,2.07
2024-03-18T13:00:54.969Z,1.90
2024-03-18T13:01:55.007Z,2.08
2024-03-18T13:02:55.080Z,2.25
2024-03-18T13:03:55.261Z,2.05
2024-03-18T13:04:55.371Z,1.45
2024-03-18T13:05:55.492Z,2.11
2024-03-18T13:06:55.626Z,2.00
2024-03-18T13:07:55.713Z,1.77
2024-03-18T13:08:55.797Z,2.08
2024-03-18T13:09:55.940Z,1.84
2024-03-18T13:10:56.018Z,2.04
2024-03-18T13:11:56.127Z,1.77
2024-03-18T13:12:56.200Z,1.99
2024-03-18T13:13:56.310Z,1.77
2024-03-18T13:14:56.415Z,1.68
2024-03-18T13:15:56.515Z,1.75
2024-03-18T13:16:56.608Z,1.85
2024-03-18T13:17:56.742Z,2.08
2024-03-18T13:18:56.838Z,2.04
2024-03-18T13:19:56.895Z,2.10
2024-03-18T13:20:57.016Z,1.96