createdAt,value
2022-08-26T00:01:44.912Z,99.90
2022-08-26T00:04:12.198Z,99.90
2022-08-26T00:06:42.746Z,99.90
2022-08-26T00:09:16.221Z,99.90
2022-08-26T00:11:45.486Z,99.90
2022-08-26T00:14:13.835Z,99.90
2022-08-26T00:16:48.093Z,99.90
2022-08-26T00:19:20.553Z,99.90
2022-08-26T00:21:49.752Z,99.90
2022-08-26T00:24:17.532Z,99.90
2022-08-26T00:26:44.661Z,99.90
2022-08-26T00:29:12.242Z,99.90
2022-08-26T00:31:39.302Z,99.90
2022-08-26T00:34:07.257Z,99.90
2022-08-26T00:36:37.303Z,99.90
2022-08-26T00:39:07.464Z,99.90
2022-08-26T00:41:35.849Z,99.90
2022-08-26T00:44:02.783Z,99.90
2022-08-26T00:46:35.138Z,99.90
2022-08-26T00:49:12.617Z,99.90
2022-08-26T00:51:55.194Z,99.90
2022-08-26T00:54:27.232Z,99.90
2022-08-26T00:57:15.943Z,99.90
2022-08-26T00:59:46.411Z,99.90
2022-08-26T01:02:20.974Z,99.90
2022-08-26T01:04:55.743Z,99.90
2022-08-26T01:07:30.028Z,99.90
2022-08-26T01:09:59.745Z,99.90
2022-08-26T01:12:32.390Z,99.90
2022-08-26T01:15:00.311Z,99.90
2022-08-26T01:17:27.022Z,99.90
2022-08-26T01:20:03.291Z,99.90
2022-08-26T01:22:41.968Z,99.90
2022-08-26T01:25:11.338Z,99.90
2022-08-26T01:27:38.739Z,99.90
2022-08-26T01:30:06.201Z,99.90
2022-08-26T01:32:34.145Z,99.90
2022-08-26T01:35:01.939Z,99.90
2022-08-26T01:37:34.961Z,99.90
2022-08-26T01:40:02.879Z,99.90
2022-08-26T01:42:29.798Z,99.90
2022-08-26T01:45:12.070Z,99.90
2022-08-26T01:47:39.711Z,99.90
2022-08-26T01:50:15.846Z,99.90
2022-08-26T01:52:56.064Z,99.90
2022-08-26T01:55:32.255Z,99.90
2022-08-26T01:58:04.801Z,99.90
2022-08-26T02:00:34.190Z,99.90
2022-08-26T02:03:18.101Z,99.90
2022-08-26T02:06:09.355Z,99.90
2022-08-26T02:08:51.801Z,99.90
2022-08-26T02:11:19.000Z,99.90
2022-08-26T02:13:51.493Z,99.90
2022-08-26T02:16:22.114Z,99.90
2022-08-26T02:18:50.585Z,99.90
2022-08-26T02:21:20.333Z,99.90
2022-08-26T02:23:47.628Z,99.90
2022-08-26T02:26:22.299Z,99.90
2022-08-26T02:28:54.521Z,99.90
2022-08-26T02:31:21.627Z,99.90
2022-08-26T02:33:49.643Z,99.90
2022-08-26T02:36:28.585Z,99.90
2022-08-26T02:38:55.620Z,99.90
2022-08-26T02:41:23.106Z,99.90
2022-08-26T02:43:50.043Z,99.90
2022-08-26T02:46:21.550Z,99.90
2022-08-26T02:48:55.800Z,99.90
2022-08-26T02:51:22.493Z,99.90
2022-08-26T02:53:49.973Z,99.90
2022-08-26T02:56:18.099Z,99.90
2022-08-26T02:58:45.521Z,99.90
2022-08-26T03:01:33.536Z,99.90
2022-08-26T03:04:02.100Z,99.90
2022-08-26T03:06:29.285Z,99.90
2022-08-26T03:08:56.402Z,99.90
2022-08-26T03:11:23.811Z,99.90
2022-08-26T03:13:52.454Z,99.90
2022-08-26T03:16:20.713Z,99.90
2022-08-26T03:18:52.039Z,99.90
2022-08-26T03:21:20.907Z,99.90
2022-08-26T03:23:47.996Z,99.90
2022-08-26T03:26:15.985Z,99.90
2022-08-26T03:29:02.149Z,99.90
2022-08-26T03:31:29.661Z,99.90
2022-08-26T03:33:59.717Z,99.90
2022-08-26T03:36:27.068Z,99.90
2022-08-26T03:38:53.788Z,99.90
2022-08-26T03:41:21.370Z,99.90
2022-08-26T03:43:50.761Z,99.90
2022-08-26T03:46:20.656Z,99.90
2022-08-26T03:48:47.817Z,99.90
2022-08-26T03:51:19.741Z,99.90
2022-08-26T03:53:48.284Z,99.90
2022-08-26T03:56:15.374Z,99.90
2022-08-26T03:58:44.658Z,99.90
2022-08-26T04:01:15.671Z,99.90
2022-08-26T04:04:00.346Z,99.90
2022-08-26T04:06:37.829Z,99.90
2022-08-26T04:09:09.349Z,99.90
2022-08-26T04:11:38.616Z,99.90
2022-08-26T04:14:09.387Z,99.90
2022-08-26T04:16:37.081Z,99.90
2022-08-26T04:19:04.121Z,99.90
2022-08-26T04:21:31.467Z,99.90
2022-08-26T04:23:58.422Z,99.90
2022-08-26T04:26:26.149Z,99.90
2022-08-26T04:28:55.699Z,99.90
2022-08-26T04:31:23.009Z,99.90
2022-08-26T04:33:50.767Z,99.90
2022-08-26T04:36:20.117Z,99.90
2022-08-26T04:38:47.409Z,99.90
2022-08-26T04:41:15.220Z,99.90
2022-08-26T04:43:43.950Z,99.90
2022-08-26T04:46:12.910Z,99.90
2022-08-26T04:48:41.163Z,99.90
2022-08-26T04:51:09.963Z,99.90
2022-08-26T04:53:38.036Z,99.90
2022-08-26T04:56:05.469Z,99.90
2022-08-26T04:58:32.667Z,99.90
2022-08-26T05:00:59.618Z,99.90
2022-08-26T05:03:27.373Z,99.90
2022-08-26T05:05:58.296Z,99.90
2022-08-26T05:08:25.597Z,99.90
2022-08-26T05:10:56.404Z,99.90
2022-08-26T05:13:26.827Z,99.90
2022-08-26T05:15:54.518Z,99.90
2022-08-26T05:18:27.416Z,99.90
2022-08-26T05:20:54.833Z,99.90
2022-08-26T05:23:23.525Z,99.90
2022-08-26T05:25:57.058Z,99.90
2022-08-26T05:28:28.564Z,99.90
2022-08-26T05:30:56.540Z,99.90
2022-08-26T05:33:23.740Z,99.90
2022-08-26T05:35:50.643Z,99.90
2022-08-26T05:38:21.443Z,99.90
2022-08-26T05:40:52.581Z,99.90
2022-08-26T05:43:20.416Z,99.90
2022-08-26T05:45:49.327Z,99.90
2022-08-26T05:48:18.803Z,99.90
2022-08-26T05:50:52.950Z,99.90
2022-08-26T05:53:21.733Z,99.90
2022-08-26T05:55:50.763Z,99.90
2022-08-26T05:58:22.426Z,99.90
2022-08-26T06:01:03.524Z,99.90
2022-08-26T06:03:33.936Z,99.90
2022-08-26T06:06:06.293Z,99.90
2022-08-26T06:08:34.555Z,99.90
2022-08-26T06:11:04.411Z,99.90
2022-08-26T06:13:33.169Z,99.90
2022-08-26T06:16:06.660Z,99.90
2022-08-26T06:18:36.743Z,99.90
2022-08-26T06:21:18.597Z,99.90
2022-08-26T06:24:05.898Z,99.90
2022-08-26T06:26:33.603Z,99.90
2022-08-26T06:29:01.726Z,99.90
2022-08-26T06:31:32.801Z,99.90
2022-08-26T06:33:59.799Z,99.90
2022-08-26T06:36:30.724Z,99.90
2022-08-26T06:39:02.322Z,99.90
2022-08-26T06:41:32.017Z,99.60
2022-08-26T06:44:00.335Z,98.60
2022-08-26T06:46:29.520Z,97.80
2022-08-26T06:48:58.260Z,97.30
2022-08-26T06:51:28.156Z,96.40
2022-08-26T06:53:56.470Z,95.60
2022-08-26T06:56:26.964Z,94.70
2022-08-26T06:58:54.664Z,93.60
2022-08-26T07:01:28.829Z,92.50
2022-08-26T07:03:59.221Z,91.10
2022-08-26T07:06:28.246Z,90.60
2022-08-26T07:09:05.079Z,89.40
2022-08-26T07:11:34.089Z,87.60
2022-08-26T07:14:02.568Z,86.30
2022-08-26T07:16:29.949Z,85.20
2022-08-26T07:18:57.819Z,85.40
2022-08-26T07:21:25.850Z,84.20
2022-08-26T07:23:58.737Z,83.10
2022-08-26T07:26:29.921Z,81.00
2022-08-26T07:28:59.410Z,78.70
2022-08-26T07:31:29.551Z,76.70
2022-08-26T07:33:57.595Z,75.40
2022-08-26T07:36:25.527Z,74.10
2022-08-26T07:38:52.767Z,73.00
2022-08-26T07:41:22.872Z,71.80
2022-08-26T07:43:51.502Z,70.00
2022-08-26T07:46:26.893Z,69.30
2022-08-26T07:48:54.782Z,68.80
2022-08-26T07:51:23.575Z,67.50
2022-08-26T07:53:52.956Z,67.10
2022-08-26T07:56:21.717Z,65.90
2022-08-26T07:58:51.464Z,66.30
2022-08-26T08:01:25.098Z,66.00
2022-08-26T08:03:54.011Z,65.00
2022-08-26T08:06:26.971Z,65.10
2022-08-26T08:08:54.547Z,64.40
2022-08-26T08:11:21.604Z,64.50
2022-08-26T08:13:56.583Z,64.00
2022-08-26T08:16:28.373Z,63.30
2022-08-26T08:18:59.561Z,62.30
2022-08-26T08:21:29.055Z,62.40
2022-08-26T08:23:57.341Z,61.60
2022-08-26T08:26:25.498Z,60.00
2022-08-26T08:28:57.193Z,59.40
2022-08-26T08:34:21.661Z,58.00
2022-08-26T08:36:49.020Z,59.20
2022-08-26T08:39:17.433Z,59.70
2022-08-26T08:42:20.540Z,60.20
2022-08-26T08:44:56.376Z,59.40
2022-08-26T08:47:34.959Z,59.30
2022-08-26T08:50:37.149Z,58.90
2022-08-26T08:53:04.023Z,57.80
2022-08-26T08:55:50.613Z,58.40
2022-08-26T08:58:21.394Z,58.50
2022-08-26T09:00:56.847Z,58.10
2022-08-26T09:03:55.603Z,57.70
2022-08-26T09:06:25.251Z,56.90
2022-08-26T09:08:57.176Z,56.50
2022-08-26T09:11:24.602Z,55.80
2022-08-26T09:13:54.032Z,55.00
2022-08-26T09:16:32.217Z,55.10
2022-08-26T09:19:19.180Z,54.80
2022-08-26T09:21:46.648Z,54.30
2022-08-26T09:24:20.155Z,54.20
2022-08-26T09:26:49.409Z,53.60
2022-08-26T09:29:30.180Z,52.30
2022-08-26T09:32:24.220Z,51.60
2022-08-26T09:34:56.706Z,51.20
2022-08-26T09:37:35.464Z,51.80
2022-08-26T09:40:22.612Z,51.00
2022-08-26T09:43:22.144Z,50.30
2022-08-26T09:46:10.270Z,50.50
2022-08-26T09:48:41.063Z,51.20
2022-08-26T09:51:30.055Z,51.00
2022-08-26T09:54:00.240Z,50.70
2022-08-26T09:56:32.760Z,51.00
2022-08-26T09:59:02.050Z,50.40
2022-08-26T10:01:31.140Z,50.30
2022-08-26T10:04:23.537Z,49.90
2022-08-26T10:07:05.520Z,49.10
2022-08-26T10:09:43.129Z,49.30
2022-08-26T10:12:19.941Z,49.50
2022-08-26T10:14:56.211Z,49.20
2022-08-26T10:17:29.091Z,49.70
2022-08-26T10:20:06.607Z,49.70
2022-08-26T10:22:59.442Z,49.10
2022-08-26T10:25:32.833Z,48.90
2022-08-26T10:28:32.396Z,49.00
2022-08-26T10:31:27.936Z,47.80
2022-08-26T10:33:58.876Z,47.60
2022-08-26T10:37:14.181Z,48.10
2022-08-26T10:39:57.276Z,48.20
2022-08-26T10:42:42.591Z,48.20
2022-08-26T10:45:22.025Z,47.10
2022-08-26T10:47:52.368Z,47.80
2022-08-26T10:50:19.755Z,47.40
2022-08-26T10:53:26.364Z,47.00
2022-08-26T10:55:53.413Z,45.70
2022-08-26T10:58:38.949Z,45.60
2022-08-26T11:01:42.240Z,45.40
2022-08-26T11:04:14.579Z,44.80
2022-08-26T11:06:41.850Z,44.80
2022-08-26T11:09:09.072Z,44.10
2022-08-26T11:11:41.940Z,44.80
2022-08-26T11:14:31.379Z,44.50
2022-08-26T11:17:00.399Z,44.70
2022-08-26T11:19:58.900Z,45.00
2022-08-26T11:22:34.746Z,43.60
2022-08-26T11:25:12.184Z,44.30
2022-08-26T11:27:39.186Z,43.20
2022-08-26T11:30:20.877Z,43.90
2022-08-26T11:32:53.773Z,43.40
2022-08-26T11:35:20.718Z,43.10
2022-08-26T11:37:50.790Z,43.40
2022-08-26T11:40:26.859Z,43.00
2022-08-26T11:43:06.681Z,42.40
2022-08-26T11:45:37.652Z,41.80
2022-08-26T11:48:29.632Z,42.50
2022-08-26T11:51:02.998Z,42.80
2022-08-26T11:53:35.129Z,43.10
2022-08-26T11:56:06.704Z,42.80
2022-08-26T11:58:35.360Z,42.40
2022-08-26T12:01:09.748Z,42.90
2022-08-26T12:03:44.527Z,43.30
2022-08-26T12:06:21.128Z,42.60
2022-08-26T12:08:52.164Z,42.60
2022-08-26T12:11:24.322Z,42.60
2022-08-26T12:14:00.399Z,42.40
2022-08-26T12:16:30.624Z,42.90
2022-08-26T12:18:57.838Z,43.90
2022-08-26T12:21:29.418Z,42.70
2022-08-26T12:24:03.372Z,42.80
2022-08-26T12:26:36.464Z,42.80
2022-08-26T12:29:12.926Z,42.20
2022-08-26T12:31:46.968Z,42.30
2022-08-26T12:34:18.125Z,43.20
2022-08-26T12:36:56.115Z,44.30
2022-08-26T12:39:27.805Z,45.30
2022-08-26T12:42:17.716Z,46.40
2022-08-26T12:45:01.886Z,48.00
2022-08-26T12:47:42.878Z,48.10
2022-08-26T12:50:30.587Z,47.60
2022-08-26T12:53:01.973Z,46.20
2022-08-26T12:55:31.721Z,44.80
2022-08-26T12:58:13.425Z,43.90
2022-08-26T13:00:42.459Z,43.00
2022-08-26T13:03:29.468Z,43.30
2022-08-26T13:06:15.944Z,43.10
2022-08-26T13:08:51.400Z,42.90
2022-08-26T13:11:24.960Z,44.00
2022-08-26T13:14:06.907Z,44.60
2022-08-26T13:16:35.355Z,46.00
2022-08-26T13:19:06.509Z,46.80
2022-08-26T13:21:53.826Z,47.90
2022-08-26T13:24:26.494Z,48.70
2022-08-26T13:26:53.168Z,49.10
2022-08-26T13:29:20.183Z,49.00
2022-08-26T13:31:47.835Z,48.20
2022-08-26T13:34:19.109Z,47.40
2022-08-26T13:36:50.754Z,46.20
2022-08-26T13:39:19.040Z,45.90
2022-08-26T13:41:46.133Z,45.70
2022-08-26T13:44:13.492Z,45.10
2022-08-26T13:46:41.138Z,45.60
2022-08-26T13:49:08.245Z,46.60
2022-08-26T13:51:35.280Z,47.60
2022-08-26T13:54:02.044Z,48.30
2022-08-26T13:56:29.902Z,48.90
2022-08-26T13:59:01.402Z,49.60
2022-08-26T14:01:30.021Z,50.40
2022-08-26T14:03:57.027Z,50.90
2022-08-26T14:06:23.910Z,51.60
2022-08-26T14:08:51.157Z,52.20
2022-08-26T14:11:19.378Z,52.30
2022-08-26T14:13:46.425Z,51.80
2022-08-26T14:16:22.585Z,53.00
2022-08-26T14:18:50.884Z,55.60
2022-08-26T14:21:18.652Z,58.60
2022-08-26T14:23:45.646Z,61.50
2022-08-26T14:26:28.783Z,63.90
2022-08-26T14:28:59.049Z,67.10
2022-08-26T14:31:27.696Z,68.70
2022-08-26T14:33:57.426Z,70.70
2022-08-26T14:36:32.308Z,72.30
2022-08-26T14:39:10.366Z,74.30
2022-08-26T14:41:53.751Z,76.30
2022-08-26T14:44:25.832Z,80.70
2022-08-26T14:46:54.448Z,82.00
2022-08-26T14:49:23.188Z,86.30
2022-08-26T14:51:50.634Z,88.70
2022-08-26T14:54:18.359Z,92.60
2022-08-26T14:56:55.346Z,99.90
2022-08-26T14:59:28.461Z,99.90
2022-08-26T15:01:56.466Z,99.90
2022-08-26T15:04:24.695Z,99.90
2022-08-26T15:06:56.437Z,99.90
2022-08-26T15:09:24.979Z,99.90
2022-08-26T15:11:53.762Z,99.90
2022-08-26T15:14:23.167Z,99.90
2022-08-26T15:16:54.977Z,99.90
2022-08-26T15:19:26.108Z,99.90
2022-08-26T15:21:53.488Z,99.90
2022-08-26T15:24:22.936Z,99.90
2022-08-26T15:26:50.887Z,99.90
2022-08-26T15:29:18.323Z,99.90
2022-08-26T15:31:45.554Z,99.90
2022-08-26T15:34:16.682Z,99.90
2022-08-26T15:36:44.759Z,99.90
2022-08-26T15:39:12.046Z,99.90
2022-08-26T15:41:38.925Z,99.90
2022-08-26T15:44:07.699Z,99.90
2022-08-26T15:46:35.233Z,99.90
2022-08-26T15:49:03.749Z,99.90
2022-08-26T15:51:35.418Z,99.90
2022-08-26T15:54:13.684Z,99.90
2022-08-26T15:56:40.429Z,99.90
2022-08-26T15:59:08.421Z,99.90
2022-08-26T16:01:36.123Z,99.90
2022-08-26T16:04:03.799Z,99.90
2022-08-26T16:06:33.663Z,99.90
2022-08-26T16:09:00.790Z,99.90
2022-08-26T16:11:28.453Z,99.90
2022-08-26T16:13:55.505Z,99.90
2022-08-26T16:16:22.475Z,99.90
2022-08-26T16:18:49.582Z,99.90
2022-08-26T16:21:19.538Z,99.90
2022-08-26T16:23:46.764Z,99.90
2022-08-26T16:26:21.241Z,99.90
2022-08-26T16:28:48.615Z,99.90
2022-08-26T16:31:16.263Z,99.90
2022-08-26T16:33:43.325Z,99.90
2022-08-26T16:36:11.244Z,99.90
2022-08-26T16:38:39.066Z,99.90
2022-08-26T16:41:06.646Z,99.90
2022-08-26T16:43:34.522Z,99.90
2022-08-26T16:46:01.495Z,99.90
2022-08-26T16:48:28.726Z,99.90
2022-08-26T16:50:55.891Z,99.90
2022-08-26T16:53:23.528Z,99.90
2022-08-26T16:55:51.377Z,99.90
2022-08-26T16:58:20.411Z,99.90
2022-08-26T17:00:49.097Z,99.90
2022-08-26T17:03:16.198Z,99.90
2022-08-26T17:05:43.007Z,99.90
2022-08-26T17:08:10.014Z,99.90
2022-08-26T17:10:37.439Z,99.90
2022-08-26T17:13:04.365Z,99.90
2022-08-26T17:15:31.262Z,99.90
2022-08-26T17:17:58.030Z,99.90
2022-08-26T17:20:25.823Z,99.90
2022-08-26T17:22:54.120Z,99.90
2022-08-26T17:25:25.536Z,99.90
2022-08-26T17:27:52.371Z,99.90
2022-08-26T17:30:19.990Z,99.90
2022-08-26T17:32:47.437Z,99.90
2022-08-26T17:35:16.138Z,99.90
2022-08-26T17:37:43.321Z,99.90
2022-08-26T17:40:13.935Z,99.90
2022-08-26T17:42:41.658Z,99.90
2022-08-26T17:45:09.435Z,99.90
2022-08-26T17:47:36.465Z,99.90
2022-08-26T17:50:05.376Z,99.90
2022-08-26T17:52:32.232Z,99.90
2022-08-26T17:54:59.410Z,99.90
2022-08-26T17:57:27.092Z,99.90
2022-08-26T17:59:54.004Z,99.90
2022-08-26T18:02:22.679Z,99.90
2022-08-26T18:04:49.542Z,99.90
2022-08-26T18:07:16.942Z,99.90
2022-08-26T18:09:44.283Z,99.90
2022-08-26T18:12:11.570Z,99.90
2022-08-26T18:14:38.396Z,99.90
2022-08-26T18:17:05.243Z,99.90
2022-08-26T18:19:32.002Z,99.90
2022-08-26T18:21:58.953Z,99.90
2022-08-26T18:24:25.857Z,99.90
2022-08-26T18:26:53.068Z,99.90
2022-08-26T18:29:20.505Z,99.90
2022-08-26T18:31:48.491Z,99.90
2022-08-26T18:34:17.003Z,99.90
2022-08-26T18:36:44.197Z,99.90
2022-08-26T18:39:12.815Z,99.90
2022-08-26T18:41:49.901Z,99.90
2022-08-26T18:44:18.161Z,99.90
2022-08-26T18:46:46.251Z,99.90
2022-08-26T18:49:14.848Z,99.90
2022-08-26T18:51:42.907Z,99.90
2022-08-26T18:54:11.789Z,99.90
2022-08-26T18:56:39.961Z,99.90
2022-08-26T18:59:08.383Z,99.90
2022-08-26T19:01:36.856Z,99.90
2022-08-26T19:04:05.320Z,99.90
2022-08-26T19:06:35.360Z,99.90
2022-08-26T19:09:04.261Z,99.90
2022-08-26T19:11:37.440Z,99.90
2022-08-26T19:14:14.685Z,99.90
2022-08-26T19:16:44.860Z,99.90
2022-08-26T19:19:12.179Z,99.90
2022-08-26T19:21:39.744Z,99.90
2022-08-26T19:24:15.550Z,99.90
2022-08-26T19:26:43.726Z,99.90
2022-08-26T19:29:10.866Z,99.90
2022-08-26T19:31:37.955Z,99.90
2022-08-26T19:34:05.771Z,99.90
2022-08-26T19:36:33.096Z,99.90
2022-08-26T19:39:04.943Z,99.90
2022-08-26T19:41:37.915Z,99.90
2022-08-26T19:44:08.606Z,99.90
2022-08-26T19:46:36.417Z,99.90
2022-08-26T19:49:04.055Z,99.90
2022-08-26T19:51:32.753Z,99.90
2022-08-26T19:54:01.102Z,99.90
2022-08-26T19:56:28.467Z,99.90
2022-08-26T19:58:56.214Z,99.90
2022-08-26T20:01:23.760Z,99.90
2022-08-26T20:03:50.764Z,99.90
2022-08-26T20:06:18.254Z,99.90
2022-08-26T20:08:45.264Z,99.90
2022-08-26T20:11:15.160Z,99.90
2022-08-26T20:13:42.692Z,99.90
2022-08-26T20:16:11.802Z,99.90
2022-08-26T20:18:59.409Z,99.90
2022-08-26T20:21:29.408Z,99.90
2022-08-26T20:24:08.844Z,99.90
2022-08-26T20:26:37.971Z,99.90
2022-08-26T20:29:06.883Z,99.90
2022-08-26T20:31:35.368Z,99.90
2022-08-26T20:34:03.767Z,99.90
2022-08-26T20:36:30.807Z,99.90
2022-08-26T20:38:58.234Z,99.90
2022-08-26T20:41:25.727Z,99.90
2022-08-26T20:43:56.472Z,99.90
2022-08-26T20:46:25.198Z,99.90
2022-08-26T20:48:53.362Z,99.90
2022-08-26T20:51:23.558Z,99.90
2022-08-26T20:53:50.958Z,99.90
2022-08-26T20:56:23.716Z,99.90
2022-08-26T20:58:52.340Z,99.90
2022-08-26T21:01:22.580Z,99.90
2022-08-26T21:03:55.166Z,99.90
2022-08-26T21:06:24.810Z,99.90
2022-08-26T21:08:51.705Z,99.90
2022-08-26T21:11:20.550Z,99.90
2022-08-26T21:16:36.780Z,99.90
2022-08-26T21:19:07.169Z,99.90
2022-08-26T21:21:34.407Z,99.90
2022-08-26T21:24:01.507Z,99.90
2022-08-26T21:26:28.482Z,99.90
2022-08-26T21:28:55.915Z,99.90
2022-08-26T21:31:24.935Z,99.90
2022-08-26T21:33:52.792Z,99.90
2022-08-26T21:36:20.524Z,99.90
2022-08-26T21:38:47.336Z,99.90
2022-08-26T21:41:20.139Z,99.90
2022-08-26T21:43:48.592Z,99.90
2022-08-26T21:46:17.927Z,99.90
2022-08-26T21:48:50.711Z,99.90
2022-08-26T21:51:21.757Z,99.90
2022-08-26T21:53:49.133Z,99.90
2022-08-26T21:56:18.046Z,99.90
2022-08-26T21:58:45.650Z,99.90
2022-08-26T22:01:15.124Z,99.90
2022-08-26T22:03:47.630Z,99.90
2022-08-26T22:06:17.399Z,99.90
2022-08-26T22:08:44.198Z,99.90
2022-08-26T22:11:11.256Z,99.90
2022-08-26T22:13:40.197Z,99.90
2022-08-26T22:16:07.520Z,99.90
2022-08-26T22:18:35.470Z,99.90
2022-08-26T22:21:13.246Z,99.90
2022-08-26T22:23:40.550Z,99.90
2022-08-26T22:26:09.282Z,99.90
2022-08-26T22:28:36.662Z,99.90
2022-08-26T22:31:03.493Z,99.90
2022-08-26T22:33:30.244Z,99.90
2022-08-26T22:35:57.026Z,99.90
2022-08-26T22:38:23.946Z,99.90
2022-08-26T22:40:55.998Z,99.90
2022-08-26T22:43:27.530Z,99.90
2022-08-26T22:45:55.621Z,99.90
2022-08-26T22:48:25.006Z,99.90
2022-08-26T22:50:59.610Z,99.90
2022-08-26T22:53:27.185Z,99.90
2022-08-26T22:55:54.364Z,99.90
2022-08-26T22:58:21.488Z,99.90
2022-08-26T23:00:57.821Z,99.90
2022-08-26T23:03:26.690Z,99.90
2022-08-26T23:05:55.468Z,99.90
2022-08-26T23:08:23.358Z,99.90
2022-08-26T23:10:51.139Z,99.90
2022-08-26T23:13:18.427Z,99.90
2022-08-26T23:15:45.904Z,99.90
2022-08-26T23:18:14.609Z,99.90
2022-08-26T23:20:41.670Z,99.90
2022-08-26T23:23:08.709Z,99.90
2022-08-26T23:25:35.623Z,99.90
2022-08-26T23:28:02.687Z,99.90
2022-08-26T23:30:31.590Z,99.90
2022-08-26T23:32:58.411Z,99.90
2022-08-26T23:35:25.811Z,99.90
2022-08-26T23:37:53.225Z,99.90
2022-08-26T23:40:32.242Z,99.90
2022-08-26T23:43:03.274Z,99.90
2022-08-26T23:45:32.054Z,99.90
2022-08-26T23:47:59.907Z,99.90
2022-08-26T23:50:47.423Z,99.90
2022-08-26T23:53:19.554Z,99.90
2022-08-26T23:55:51.494Z,99.90
2022-08-26T23:58:20.319Z,99.90
