createdAt,value
2023-01-26T04:50:18.800Z,102196.66
2023-01-26T04:52:46.411Z,102191.19
2023-01-26T04:55:14.081Z,102198.13
2023-01-26T04:57:41.659Z,102190.34
2023-01-26T05:00:12.263Z,102190.47
2023-01-26T05:02:40.763Z,102178.25
2023-01-26T05:05:09.210Z,102175.44
2023-01-26T05:07:38.167Z,102178.91
2023-01-26T05:10:06.800Z,102176.38
2023-01-26T05:12:34.406Z,102183.22
2023-01-26T05:15:02.022Z,102188.56
2023-01-26T05:17:29.605Z,102193.53
2023-01-26T05:19:57.258Z,102194.16
2023-01-26T05:22:24.911Z,102190.50
2023-01-26T05:24:53.862Z,102193.88
2023-01-26T05:27:24.421Z,102191.97
2023-01-26T05:29:53.342Z,102191.78
2023-01-26T05:32:22.166Z,102182.84
2023-01-26T05:34:49.811Z,102192.53
2023-01-26T05:37:17.416Z,102192.44
2023-01-26T05:39:45.020Z,102190.72
2023-01-26T05:42:14.571Z,102191.50
2023-01-26T05:44:42.155Z,102191.38
2023-01-26T05:47:09.775Z,102191.38
2023-01-26T05:49:38.717Z,102200.00
2023-01-26T05:52:09.548Z,102193.72
2023-01-26T05:54:37.368Z,102186.66
2023-01-26T05:57:05.014Z,102198.84
2023-01-26T05:59:34.048Z,102189.06
2023-01-26T06:02:02.116Z,102201.28
2023-01-26T06:04:30.113Z,102196.88
2023-01-26T06:06:59.679Z,102201.50
2023-01-26T06:09:27.678Z,102199.59
2023-01-26T06:11:55.405Z,102195.09
2023-01-26T06:14:23.115Z,102202.97
2023-01-26T06:16:52.470Z,102197.59
2023-01-26T06:19:20.104Z,102209.91
2023-01-26T06:21:47.716Z,102201.09
2023-01-26T06:24:15.456Z,102212.53
2023-01-26T06:26:43.025Z,102208.13
2023-01-26T06:29:10.658Z,102207.47
2023-01-26T06:31:39.062Z,102204.97
2023-01-26T06:34:08.887Z,102203.06
2023-01-26T06:36:36.549Z,102203.91
2023-01-26T06:39:05.013Z,102208.13
2023-01-26T06:41:32.953Z,102210.66
2023-01-26T06:44:00.537Z,102205.19
2023-01-26T06:46:28.258Z,102206.06
2023-01-26T06:48:55.848Z,102206.88
2023-01-26T06:51:56.731Z,102205.94
2023-01-26T06:54:24.336Z,102209.50
2023-01-26T06:56:52.079Z,102213.72
2023-01-26T06:59:19.645Z,102212.69
2023-01-26T07:01:49.709Z,102209.94
2023-01-26T07:04:18.426Z,102216.88
2023-01-26T07:06:46.069Z,102223.72
2023-01-26T07:09:15.038Z,102224.44
2023-01-26T07:11:42.590Z,102231.41
2023-01-26T07:14:10.207Z,102222.59
2023-01-26T07:16:37.794Z,102225.00
2023-01-26T07:19:05.451Z,102220.56
2023-01-26T07:21:33.066Z,102204.59
2023-01-26T07:24:00.686Z,102208.91
2023-01-26T07:26:29.660Z,102210.63
2023-01-26T07:28:57.290Z,102210.41
2023-01-26T07:31:25.166Z,102214.63
2023-01-26T07:33:52.918Z,102215.34
2023-01-26T07:36:20.574Z,102219.53
2023-01-26T07:38:48.857Z,102210.72
2023-01-26T07:41:16.543Z,102228.94
2023-01-26T07:43:45.595Z,102228.72
2023-01-26T07:46:13.296Z,102224.19
2023-01-26T07:48:41.813Z,102226.59
2023-01-26T07:51:10.993Z,102230.22
2023-01-26T07:53:39.585Z,102223.91
2023-01-26T07:56:13.150Z,102223.97
2023-01-26T07:58:41.297Z,102230.22
2023-01-26T08:01:12.378Z,102236.09
2023-01-26T08:03:40.668Z,102231.47
2023-01-26T08:06:12.104Z,102235.47
2023-01-26T08:08:42.109Z,102230.63
2023-01-26T08:11:10.422Z,102231.38
2023-01-26T08:13:38.674Z,102237.16
2023-01-26T08:16:11.879Z,102242.22
2023-01-26T08:18:41.364Z,102242.84
2023-01-26T08:21:09.422Z,102241.59
2023-01-26T08:23:37.055Z,102241.16
2023-01-26T08:26:05.924Z,102226.00
2023-01-26T08:28:34.051Z,102225.03
2023-01-26T08:31:05.811Z,102240.75
2023-01-26T08:33:34.780Z,102232.28
2023-01-26T08:36:04.504Z,102231.00
2023-01-26T08:38:32.692Z,102235.75
2023-01-26T08:41:00.504Z,102237.97
2023-01-26T08:43:28.400Z,102241.31
2023-01-26T08:45:55.998Z,102249.72
2023-01-26T08:48:24.156Z,102238.03
2023-01-26T08:50:55.084Z,102240.78
2023-01-26T08:53:24.197Z,102245.00
2023-01-26T08:55:52.266Z,102250.47
2023-01-26T08:58:20.548Z,102254.06
2023-01-26T09:00:49.071Z,102257.53
2023-01-26T09:03:16.977Z,102256.59
2023-01-26T09:05:44.665Z,102259.22
2023-01-26T09:08:12.452Z,102261.00
2023-01-26T09:10:41.643Z,102261.88
2023-01-26T09:13:10.323Z,102261.00
2023-01-26T09:15:39.433Z,102253.13
2023-01-26T09:18:07.155Z,102256.59
2023-01-26T09:20:34.803Z,102270.34
2023-01-26T09:23:02.429Z,102264.38
2023-01-26T09:25:30.297Z,102261.44
2023-01-26T09:27:59.255Z,102261.00
2023-01-26T09:30:26.930Z,102267.69
2023-01-26T09:32:58.997Z,102263.03
2023-01-26T09:35:26.659Z,102272.78
2023-01-26T09:37:54.237Z,102276.19
2023-01-26T09:40:27.281Z,102268.41
2023-01-26T09:43:08.912Z,102265.00
2023-01-26T09:45:43.077Z,102267.38
2023-01-26T09:48:25.339Z,102260.34
2023-01-26T09:50:59.029Z,102270.06
2023-01-26T09:53:36.239Z,102276.81
2023-01-26T09:56:04.146Z,102280.09
2023-01-26T09:58:37.086Z,102278.78
2023-01-26T10:01:05.454Z,102271.63
2023-01-26T10:03:42.646Z,102282.69
2023-01-26T10:06:17.315Z,102273.81
2023-01-26T10:08:45.628Z,102266.41
2023-01-26T10:11:20.743Z,102260.13
2023-01-26T10:13:55.169Z,102258.09
2023-01-26T10:16:24.917Z,102260.38
2023-01-26T10:18:58.259Z,102253.88
2023-01-26T10:21:31.935Z,102259.06
2023-01-26T10:24:01.518Z,102260.00
2023-01-26T10:26:32.626Z,102249.44
2023-01-26T10:29:01.914Z,102252.94
2023-01-26T10:31:32.391Z,102248.13
2023-01-26T10:34:03.205Z,102250.66
2023-01-26T10:36:32.579Z,102254.00
2023-01-26T10:39:06.478Z,102236.09
2023-01-26T10:41:34.849Z,102236.56
2023-01-26T10:44:05.847Z,102232.50
2023-01-26T10:46:36.296Z,102233.91
2023-01-26T10:49:15.707Z,102232.97
2023-01-26T10:51:45.559Z,102233.22
2023-01-26T10:54:21.604Z,102234.06
2023-01-26T10:56:52.317Z,102240.53
2023-01-26T10:59:34.056Z,102243.56
2023-01-26T11:02:03.650Z,102244.97
2023-01-26T11:04:31.512Z,102238.03
2023-01-26T11:07:26.463Z,102246.34
2023-01-26T11:09:54.329Z,102246.34
2023-01-26T11:12:25.592Z,102243.09
2023-01-26T11:15:06.517Z,102240.09
2023-01-26T11:17:39.534Z,102233.72
2023-01-26T11:20:29.005Z,102241.16
2023-01-26T11:23:04.905Z,102243.31
2023-01-26T11:25:39.795Z,102244.03
2023-01-26T11:28:25.674Z,102245.63
2023-01-26T11:31:06.174Z,102238.41
2023-01-26T11:33:42.730Z,102231.69
2023-01-26T11:36:16.532Z,102226.53
2023-01-26T11:38:51.896Z,102234.31
2023-01-26T11:41:33.924Z,102228.69
2023-01-26T11:44:26.374Z,102229.88
2023-01-26T11:47:06.309Z,102221.31
2023-01-26T11:49:52.420Z,102215.91
2023-01-26T11:52:33.793Z,102212.66
2023-01-26T11:55:18.531Z,102207.84
2023-01-26T11:57:59.695Z,102196.66
2023-01-26T12:00:38.694Z,102204.50
2023-01-26T12:03:18.428Z,102204.00
2023-01-26T12:05:51.566Z,102196.97
2023-01-26T12:08:24.114Z,102196.88
2023-01-26T12:11:22.349Z,102196.22
2023-01-26T12:13:57.986Z,102198.72
2023-01-26T12:16:34.920Z,102193.81
2023-01-26T12:19:13.817Z,102203.50
2023-01-26T12:21:46.118Z,102202.84
2023-01-26T12:24:48.438Z,102211.50
2023-01-26T12:27:16.818Z,102207.78
2023-01-26T12:29:52.047Z,102201.81
2023-01-26T12:32:19.940Z,102200.97
2023-01-26T12:34:49.294Z,102186.81
2023-01-26T12:37:36.100Z,102188.25
2023-01-26T12:40:15.778Z,102183.50
2023-01-26T12:42:50.522Z,102181.44
2023-01-26T12:45:22.807Z,102180.53
2023-01-26T12:47:54.388Z,102179.69
2023-01-26T12:50:28.385Z,102181.25
2023-01-26T12:53:00.601Z,102177.19
2023-01-26T12:55:33.569Z,102171.13
2023-01-26T12:58:04.899Z,102174.84
2023-01-26T13:00:35.232Z,102177.97
2023-01-26T13:03:06.426Z,102187.38
2023-01-26T13:05:37.085Z,102184.78
2023-01-26T13:08:48.645Z,102171.44
2023-01-26T13:11:47.564Z,102170.91
2023-01-26T13:14:37.344Z,102178.50
2023-01-26T13:17:55.922Z,102183.25
2023-01-26T13:20:29.748Z,102177.81
2023-01-26T13:22:59.026Z,102183.59
2023-01-26T13:25:32.524Z,102187.44
2023-01-26T13:28:01.879Z,102186.34
2023-01-26T13:30:44.404Z,102183.09
2023-01-26T13:33:16.497Z,102184.84
2023-01-26T13:35:46.659Z,102190.25
2023-01-26T13:38:21.233Z,102193.94
2023-01-26T13:40:50.746Z,102196.06
2023-01-26T13:43:27.623Z,102204.94
2023-01-26T13:46:07.871Z,102197.00
2023-01-26T13:48:45.910Z,102195.63
2023-01-26T13:51:19.744Z,102201.78
2023-01-26T13:53:58.317Z,102210.31
2023-01-26T13:56:29.998Z,102203.72
2023-01-26T13:59:10.270Z,102208.66
2023-01-26T14:01:46.515Z,102220.09
2023-01-26T14:04:16.409Z,102224.31
2023-01-26T14:06:48.318Z,102209.88
2023-01-26T14:09:17.658Z,102217.25
2023-01-26T14:11:48.950Z,102220.72
2023-01-26T14:14:24.972Z,102213.16
2023-01-26T14:16:52.775Z,102222.78
2023-01-26T14:19:22.685Z,102223.94
2023-01-26T14:21:53.288Z,102211.44
2023-01-26T14:24:27.536Z,102218.81
2023-01-26T14:26:55.448Z,102223.84
2023-01-26T14:29:25.229Z,102213.91
2023-01-26T14:31:54.223Z,102210.56
2023-01-26T14:34:24.066Z,102207.56
2023-01-26T14:37:06.818Z,102209.81
2023-01-26T14:39:35.785Z,102205.00
2023-01-26T14:42:04.768Z,102209.09
2023-01-26T14:44:32.496Z,102208.16
2023-01-26T14:47:05.654Z,102201.88
2023-01-26T14:49:43.707Z,102211.03
2023-01-26T14:52:25.169Z,102214.63
2023-01-26T14:54:56.296Z,102211.53
2023-01-26T14:57:26.360Z,102207.66
2023-01-26T14:59:56.379Z,102213.56
2023-01-26T15:02:25.642Z,102218.84
2023-01-26T15:04:59.393Z,102231.66
2023-01-26T15:07:35.778Z,102238.66
2023-01-26T15:10:21.252Z,102232.03
2023-01-26T15:12:57.461Z,102243.44
2023-01-26T15:15:29.571Z,102240.06
2023-01-26T15:18:06.573Z,102250.84
2023-01-26T15:20:45.143Z,102256.38
2023-01-26T15:23:23.739Z,102261.31
2023-01-26T15:25:53.161Z,102261.88
2023-01-26T15:28:25.745Z,102261.72
2023-01-26T15:30:56.511Z,102271.09
2023-01-26T15:33:47.246Z,102263.38
2023-01-26T15:36:30.913Z,102260.97
2023-01-26T15:39:01.118Z,102261.28
2023-01-26T15:41:31.091Z,102259.00
2023-01-26T15:43:59.555Z,102272.41
2023-01-26T15:46:27.659Z,102269.16
2023-01-26T15:48:55.933Z,102278.25
2023-01-26T15:51:23.685Z,102279.53
2023-01-26T15:53:51.275Z,102277.25
2023-01-26T15:56:18.848Z,102276.50
2023-01-26T15:58:48.007Z,102274.94
2023-01-26T16:01:21.217Z,102271.34
2023-01-26T16:03:49.202Z,102280.94
2023-01-26T16:06:22.823Z,102301.78
2023-01-26T16:08:50.889Z,102298.00
2023-01-26T16:11:19.389Z,102294.41
2023-01-26T16:14:02.563Z,102301.13
2023-01-26T16:16:31.252Z,102305.22
2023-01-26T16:18:58.976Z,102312.69
2023-01-26T16:21:30.249Z,102320.59
2023-01-26T16:23:58.834Z,102321.09
2023-01-26T16:26:27.643Z,102327.84
2023-01-26T16:28:57.095Z,102330.25
2023-01-26T16:31:27.560Z,102327.50
2023-01-26T16:33:55.644Z,102325.59
2023-01-26T16:36:24.040Z,102327.41
2023-01-26T16:38:51.733Z,102335.31
2023-01-26T16:41:25.026Z,102336.16
2023-01-26T16:43:57.012Z,102335.09
2023-01-26T16:46:25.186Z,102340.84
2023-01-26T16:48:53.421Z,102346.03
2023-01-26T16:51:25.066Z,102352.88
2023-01-26T16:53:53.389Z,102343.97
2023-01-26T16:56:21.521Z,102345.19
2023-01-26T16:58:49.154Z,102348.06
2023-01-26T17:01:23.385Z,102357.75
2023-01-26T17:03:51.440Z,102354.03
2023-01-26T17:06:21.544Z,102353.09
2023-01-26T17:08:50.103Z,102356.94
2023-01-26T17:11:19.867Z,102368.03
2023-01-26T17:13:48.009Z,102369.47
2023-01-26T17:16:17.729Z,102382.22
2023-01-26T17:18:47.683Z,102388.72
2023-01-26T17:21:17.632Z,102380.00
2023-01-26T17:23:45.671Z,102394.56
2023-01-26T17:26:17.105Z,102401.41
2023-01-26T17:28:45.173Z,102383.53
2023-01-26T17:31:17.463Z,102400.56
2023-01-26T17:33:47.979Z,102423.31
2023-01-26T17:36:17.182Z,102412.03
2023-01-26T17:38:45.034Z,102432.88
2023-01-26T17:41:12.853Z,102432.47
2023-01-26T17:43:40.446Z,102429.78
2023-01-26T17:46:11.215Z,102445.84
2023-01-26T17:48:39.013Z,102437.19
2023-01-26T17:51:09.533Z,102442.69
2023-01-26T17:53:38.245Z,102436.06
2023-01-26T17:56:08.429Z,102447.59
2023-01-26T17:58:36.790Z,102457.88
2023-01-26T18:01:04.779Z,102448.41
2023-01-26T18:03:32.500Z,102450.94
2023-01-26T18:06:00.329Z,102465.72
2023-01-26T18:08:29.293Z,102449.75
2023-01-26T18:11:00.809Z,102441.13
2023-01-26T18:13:29.333Z,102453.88
2023-01-26T18:15:57.036Z,102455.34
2023-01-26T18:18:25.644Z,102451.72
2023-01-26T18:20:53.670Z,102461.69
2023-01-26T18:23:22.268Z,102459.63
2023-01-26T18:25:52.575Z,102461.25
2023-01-26T18:28:20.233Z,102471.91
2023-01-26T18:30:48.490Z,102467.34
2023-01-26T18:33:16.173Z,102475.03
2023-01-26T18:35:43.814Z,102477.56
2023-01-26T18:38:11.449Z,102488.13
2023-01-26T18:40:40.309Z,102475.56
2023-01-26T18:43:09.528Z,102475.00
2023-01-26T18:45:37.517Z,102480.25
2023-01-26T18:48:05.621Z,102480.25
2023-01-26T18:50:33.194Z,102475.84
2023-01-26T18:53:00.816Z,102488.69
2023-01-26T18:55:28.832Z,102497.59
2023-01-26T18:57:56.463Z,102483.19
2023-01-26T19:00:25.782Z,102491.31
2023-01-26T19:02:53.417Z,102496.16
2023-01-26T19:05:21.039Z,102485.59
2023-01-26T19:07:48.793Z,102489.09
2023-01-26T19:10:17.232Z,102486.44
2023-01-26T19:12:44.818Z,102489.84
2023-01-26T19:15:12.703Z,102496.56
2023-01-26T19:17:44.671Z,102491.41
2023-01-26T19:20:13.596Z,102497.53
2023-01-26T19:22:41.189Z,102495.72
2023-01-26T19:25:09.594Z,102493.91
2023-01-26T19:27:37.430Z,102498.13
2023-01-26T19:30:06.189Z,102507.03
2023-01-26T19:32:33.755Z,102505.22
2023-01-26T19:35:02.905Z,102505.31
2023-01-26T19:37:30.521Z,102503.41
2023-01-26T19:39:58.116Z,102506.19
2023-01-26T19:42:25.722Z,102505.09
2023-01-26T19:44:53.337Z,102506.78
2023-01-26T19:47:20.908Z,102509.53
2023-01-26T19:49:48.445Z,102513.03
2023-01-26T19:52:17.553Z,102517.34
2023-01-26T19:54:45.172Z,102527.56
2023-01-26T19:57:12.828Z,102530.00
2023-01-26T19:59:40.416Z,102529.75
2023-01-26T20:02:10.592Z,102526.19
2023-01-26T20:04:38.393Z,102533.38
2023-01-26T20:07:06.798Z,102535.56
2023-01-26T20:09:36.619Z,102518.66
2023-01-26T20:12:06.009Z,102524.88
2023-01-26T20:14:33.932Z,102518.75
2023-01-26T20:17:02.645Z,102517.91
2023-01-26T20:19:31.855Z,102523.53
2023-01-26T20:21:59.909Z,102524.25
2023-01-26T20:24:27.605Z,102529.03
2023-01-26T20:26:57.030Z,102529.88
2023-01-26T20:29:24.745Z,102529.38
2023-01-26T20:31:52.477Z,102518.94
2023-01-26T20:34:21.777Z,102521.16
2023-01-26T20:36:49.946Z,102517.47
2023-01-26T20:39:24.998Z,102512.75
2023-01-26T20:41:53.096Z,102524.03
2023-01-26T20:44:22.202Z,102530.25
2023-01-26T20:46:49.894Z,102540.72
2023-01-26T20:49:19.616Z,102536.78
2023-01-26T20:51:47.656Z,102536.16
2023-01-26T20:54:16.992Z,102540.81
2023-01-26T20:56:46.566Z,102534.94
2023-01-26T20:59:14.293Z,102541.88
2023-01-26T21:01:43.233Z,102537.00
2023-01-26T21:04:10.982Z,102550.13
2023-01-26T21:06:39.571Z,102540.50
2023-01-26T21:09:07.190Z,102550.22
2023-01-26T21:11:37.844Z,102545.78
2023-01-26T21:14:05.647Z,102543.47
2023-01-26T21:16:35.619Z,102561.13
2023-01-26T21:19:04.718Z,102560.78
2023-01-26T21:21:32.453Z,102560.78
2023-01-26T21:24:00.496Z,102564.25
2023-01-26T21:26:28.786Z,102568.06
2023-01-26T21:28:58.823Z,102570.94
2023-01-26T21:31:28.729Z,102566.94
2023-01-26T21:33:57.529Z,102560.72
2023-01-26T21:36:29.115Z,102570.16
2023-01-26T21:38:58.406Z,102577.09
2023-01-26T21:41:46.338Z,102574.22
2023-01-26T21:44:16.101Z,102574.22
2023-01-26T21:46:45.901Z,102580.16
2023-01-26T21:49:15.376Z,102580.28
2023-01-26T21:52:02.035Z,102575.59
2023-01-26T21:54:30.428Z,102594.91
2023-01-26T21:56:58.631Z,102582.06
2023-01-26T21:59:25.795Z,102579.41
2023-01-26T22:01:55.226Z,102616.03
2023-01-26T22:04:24.427Z,102582.78
2023-01-26T22:06:53.534Z,102588.41
2023-01-26T22:09:23.024Z,102595.97
2023-01-26T22:11:51.584Z,102592.63
2023-01-26T22:14:21.446Z,102609.91
2023-01-26T22:16:49.320Z,102587.97
2023-01-26T22:19:16.975Z,102595.13
2023-01-26T22:21:44.689Z,102588.19
2023-01-26T22:24:15.428Z,102600.75
2023-01-26T22:26:43.426Z,102601.69
2023-01-26T22:29:12.332Z,102601.59
2023-01-26T22:31:40.136Z,102605.09
2023-01-26T22:34:07.750Z,102593.69
2023-01-26T22:36:35.399Z,102613.94
2023-01-26T22:39:03.075Z,102593.78
2023-01-26T22:41:32.311Z,102600.84
2023-01-26T22:44:01.092Z,102603.72
2023-01-26T22:46:30.774Z,102610.06
2023-01-26T22:48:59.715Z,102598.78
2023-01-26T22:51:29.398Z,102604.03
2023-01-26T22:53:58.574Z,102602.97
2023-01-26T22:56:27.115Z,102603.91
2023-01-26T22:59:00.119Z,102594.22
2023-01-26T23:01:30.137Z,102611.97
2023-01-26T23:03:59.074Z,102595.41
2023-01-26T23:06:27.267Z,102615.66
2023-01-26T23:08:55.690Z,102613.56
2023-01-26T23:11:25.630Z,102606.69
2023-01-26T23:13:54.927Z,102594.66
2023-01-26T23:16:25.110Z,102612.91
2023-01-26T23:18:53.181Z,102589.91
2023-01-26T23:21:20.813Z,102616.19
2023-01-26T23:23:48.719Z,102607.44
2023-01-26T23:26:16.549Z,102618.94
2023-01-26T23:28:45.021Z,102619.38
2023-01-26T23:31:14.092Z,102606.91
2023-01-26T23:33:43.510Z,102603.00
2023-01-26T23:36:12.541Z,102609.16
2023-01-26T23:38:40.182Z,102610.19
2023-01-26T23:41:08.574Z,102593.34
2023-01-26T23:43:36.207Z,102583.59
2023-01-26T23:46:04.851Z,102594.78
2023-01-26T23:48:32.533Z,102600.41
2023-01-26T23:51:03.886Z,102602.06
2023-01-26T23:53:32.118Z,102587.94
2023-01-26T23:56:01.564Z,102586.22
2023-01-26T23:58:29.308Z,102589.00
