createdAt,value
2022-09-03T00:02:46.377Z,74.90
2022-09-03T00:05:29.049Z,74.90
2022-09-03T00:08:03.862Z,75.00
2022-09-03T00:10:48.047Z,75.40
2022-09-03T00:13:22.142Z,75.40
2022-09-03T00:15:50.919Z,75.60
2022-09-03T00:18:22.684Z,75.40
2022-09-03T00:20:59.478Z,75.60
2022-09-03T00:23:30.579Z,75.70
2022-09-03T00:26:00.088Z,75.50
2022-09-03T00:28:33.825Z,75.80
2022-09-03T00:31:27.251Z,76.30
2022-09-03T00:34:02.415Z,76.40
2022-09-03T00:36:42.315Z,76.60
2022-09-03T00:39:17.507Z,76.80
2022-09-03T00:42:24.650Z,76.80
2022-09-03T00:45:03.265Z,76.70
2022-09-03T00:47:35.537Z,76.70
2022-09-03T00:50:19.198Z,76.60
2022-09-03T00:53:16.995Z,76.40
2022-09-03T00:55:58.685Z,76.50
2022-09-03T00:58:34.149Z,76.40
2022-09-03T01:01:28.371Z,76.40
2022-09-03T01:04:28.154Z,76.20
2022-09-03T01:07:08.239Z,76.30
2022-09-03T01:09:42.335Z,75.70
2022-09-03T01:12:33.273Z,75.80
2022-09-03T01:15:12.110Z,75.40
2022-09-03T01:18:21.710Z,75.70
2022-09-03T01:21:08.839Z,75.60
2022-09-03T01:23:54.614Z,76.10
2022-09-03T01:26:46.051Z,76.00
2022-09-03T01:29:40.040Z,76.10
2022-09-03T01:32:15.278Z,75.80
2022-09-03T01:35:08.674Z,75.30
2022-09-03T01:37:55.076Z,75.30
2022-09-03T01:40:51.381Z,75.80
2022-09-03T01:43:32.371Z,76.10
2022-09-03T01:46:17.474Z,76.00
2022-09-03T01:49:02.982Z,76.00
2022-09-03T01:51:31.369Z,76.10
2022-09-03T01:54:20.918Z,75.80
2022-09-03T01:57:19.165Z,75.80
2022-09-03T02:00:07.305Z,75.90
2022-09-03T02:02:47.732Z,75.90
2022-09-03T02:05:19.385Z,76.50
2022-09-03T02:07:49.260Z,76.10
2022-09-03T02:10:22.322Z,75.60
2022-09-03T02:12:56.666Z,75.50
2022-09-03T02:15:26.016Z,75.50
2022-09-03T02:17:56.982Z,75.80
2022-09-03T02:20:27.363Z,75.40
2022-09-03T02:22:54.579Z,75.90
2022-09-03T02:25:24.508Z,75.70
2022-09-03T02:27:51.464Z,75.20
2022-09-03T02:30:18.633Z,74.90
2022-09-03T02:32:45.379Z,75.40
2022-09-03T02:35:12.788Z,75.10
2022-09-03T02:37:40.390Z,75.40
2022-09-03T02:40:10.156Z,75.30
2022-09-03T02:42:37.025Z,75.00
2022-09-03T02:45:28.135Z,75.20
2022-09-03T02:47:58.610Z,75.40
2022-09-03T02:50:25.752Z,75.10
2022-09-03T02:52:52.991Z,75.00
2022-09-03T02:55:20.680Z,75.10
2022-09-03T02:57:47.423Z,75.60
2022-09-03T03:00:15.057Z,74.80
2022-09-03T03:02:43.082Z,75.10
2022-09-03T03:05:15.965Z,75.20
2022-09-03T03:07:42.647Z,74.80
2022-09-03T03:10:09.762Z,74.90
2022-09-03T03:12:37.054Z,75.30
2022-09-03T03:15:04.329Z,75.30
2022-09-03T03:17:31.706Z,74.90
2022-09-03T03:19:58.418Z,74.90
2022-09-03T03:22:25.242Z,74.90
2022-09-03T03:24:52.772Z,74.80
2022-09-03T03:27:20.109Z,74.60
2022-09-03T03:29:46.818Z,74.90
2022-09-03T03:32:13.566Z,75.00
2022-09-03T03:34:40.216Z,74.70
2022-09-03T03:37:06.953Z,74.70
2022-09-03T03:39:33.707Z,74.50
2022-09-03T03:42:00.482Z,74.70
2022-09-03T03:44:27.167Z,74.50
2022-09-03T03:46:53.851Z,74.90
2022-09-03T03:49:20.554Z,75.00
2022-09-03T03:51:47.277Z,75.00
2022-09-03T03:54:17.502Z,74.80
2022-09-03T03:56:44.460Z,74.80
2022-09-03T03:59:13.606Z,74.80
2022-09-03T04:01:40.897Z,75.20
2022-09-03T04:04:07.610Z,75.60
2022-09-03T04:06:34.357Z,75.50
2022-09-03T04:09:01.097Z,75.30
2022-09-03T04:11:27.928Z,75.50
2022-09-03T04:13:54.833Z,75.60
2022-09-03T04:16:27.318Z,75.90
2022-09-03T04:18:55.377Z,75.90
2022-09-03T04:21:28.483Z,75.70
2022-09-03T04:23:56.599Z,75.60
2022-09-03T04:26:26.410Z,75.60
2022-09-03T04:28:53.201Z,75.90
2022-09-03T04:31:21.223Z,76.00
2022-09-03T04:33:48.074Z,76.10
2022-09-03T04:36:17.593Z,75.90
2022-09-03T04:38:46.665Z,75.80
2022-09-03T04:41:19.668Z,76.00
2022-09-03T04:43:51.597Z,76.20
2022-09-03T04:46:20.474Z,76.30
2022-09-03T04:48:51.868Z,75.90
2022-09-03T04:51:21.787Z,76.10
2022-09-03T04:53:53.274Z,76.30
2022-09-03T04:56:22.167Z,76.10
2022-09-03T04:58:53.521Z,75.90
2022-09-03T05:01:23.277Z,75.80
2022-09-03T05:03:52.303Z,75.90
2022-09-03T05:06:19.671Z,76.10
2022-09-03T05:08:54.246Z,76.40
2022-09-03T05:11:22.321Z,76.20
2022-09-03T05:13:50.522Z,75.90
2022-09-03T05:16:18.682Z,76.30
2022-09-03T05:18:46.872Z,75.90
2022-09-03T05:21:15.582Z,76.00
2022-09-03T05:23:45.463Z,75.80
2022-09-03T05:26:25.463Z,76.10
2022-09-03T05:28:57.701Z,76.20
2022-09-03T05:31:26.768Z,76.60
2022-09-03T05:33:58.459Z,76.60
2022-09-03T05:36:27.741Z,76.60
2022-09-03T05:38:54.922Z,76.70
2022-09-03T05:41:22.862Z,76.60
2022-09-03T05:43:58.868Z,76.50
2022-09-03T05:46:33.824Z,76.10
2022-09-03T05:49:07.778Z,76.00
2022-09-03T05:51:36.095Z,76.10
2022-09-03T05:54:03.612Z,76.70
2022-09-03T05:56:32.100Z,76.20
2022-09-03T05:59:01.609Z,75.70
2022-09-03T06:01:31.001Z,76.60
2022-09-03T06:04:11.729Z,77.50
2022-09-03T06:06:42.069Z,76.90
2022-09-03T06:09:14.122Z,77.30
2022-09-03T06:11:42.489Z,77.50
2022-09-03T06:14:12.828Z,77.20
2022-09-03T06:16:44.995Z,77.10
2022-09-03T06:19:13.199Z,76.80
2022-09-03T06:21:43.076Z,76.50
2022-09-03T06:24:16.599Z,76.10
2022-09-03T06:26:43.898Z,76.10
2022-09-03T06:29:11.186Z,76.60
2022-09-03T06:31:38.024Z,76.00
2022-09-03T06:34:05.936Z,76.70
2022-09-03T06:36:33.269Z,75.90
2022-09-03T06:39:00.190Z,75.00
2022-09-03T06:41:29.252Z,75.00
2022-09-03T06:44:03.300Z,75.20
2022-09-03T06:46:32.668Z,74.80
2022-09-03T06:48:59.443Z,74.90
2022-09-03T06:51:28.100Z,74.80
2022-09-03T06:54:10.703Z,74.90
2022-09-03T06:56:41.066Z,74.40
2022-09-03T06:59:10.778Z,74.60
2022-09-03T07:01:40.782Z,74.40
2022-09-03T07:04:11.702Z,74.40
2022-09-03T07:06:40.444Z,74.80
2022-09-03T07:09:08.809Z,75.20
2022-09-03T07:11:36.706Z,74.90
2022-09-03T07:14:05.100Z,75.10
2022-09-03T07:16:36.831Z,76.70
2022-09-03T07:19:05.270Z,78.50
2022-09-03T07:21:36.599Z,79.10
2022-09-03T07:24:05.062Z,79.70
2022-09-03T07:26:38.046Z,80.50
2022-09-03T07:29:07.680Z,79.60
2022-09-03T07:31:37.286Z,78.40
2022-09-03T07:34:10.133Z,78.00
2022-09-03T07:36:42.880Z,77.80
2022-09-03T07:39:13.842Z,77.50
2022-09-03T07:41:43.336Z,77.60
2022-09-03T07:44:10.302Z,76.70
2022-09-03T07:46:38.561Z,76.50
2022-09-03T07:49:06.220Z,76.70
2022-09-03T07:51:37.505Z,76.50
2022-09-03T07:54:07.467Z,76.10
2022-09-03T07:56:35.842Z,76.10
2022-09-03T07:59:03.529Z,75.90
2022-09-03T08:01:33.954Z,76.40
2022-09-03T08:04:02.308Z,76.20
2022-09-03T08:06:30.740Z,76.50
2022-09-03T08:09:06.577Z,76.20
2022-09-03T08:11:36.785Z,76.10
2022-09-03T08:14:08.447Z,75.60
2022-09-03T08:16:36.553Z,77.50
2022-09-03T08:19:04.218Z,78.30
2022-09-03T08:21:31.481Z,79.50
2022-09-03T08:24:04.352Z,79.60
2022-09-03T08:26:33.683Z,78.90
2022-09-03T08:29:00.851Z,79.10
2022-09-03T08:31:29.237Z,77.90
2022-09-03T08:33:58.011Z,76.90
2022-09-03T08:36:30.313Z,76.30
2022-09-03T08:38:59.399Z,75.10
2022-09-03T08:41:31.676Z,76.60
2022-09-03T08:44:05.144Z,77.50
2022-09-03T08:46:51.789Z,78.00
2022-09-03T08:49:31.497Z,78.60
2022-09-03T08:52:03.444Z,78.30
2022-09-03T08:54:32.117Z,80.80
2022-09-03T08:57:02.150Z,80.90
2022-09-03T08:59:33.229Z,79.80
2022-09-03T09:02:28.097Z,78.70
2022-09-03T09:05:02.868Z,79.20
2022-09-03T09:08:00.150Z,79.10
2022-09-03T09:10:45.420Z,77.60
2022-09-03T09:13:38.195Z,78.40
2022-09-03T09:16:30.861Z,76.60
2022-09-03T09:19:46.409Z,76.80
2022-09-03T09:22:24.130Z,77.00
2022-09-03T09:24:53.582Z,76.70
2022-09-03T09:27:20.243Z,76.90
2022-09-03T09:29:50.070Z,76.30
2022-09-03T09:32:20.233Z,76.90
2022-09-03T09:34:52.085Z,77.10
2022-09-03T09:37:19.948Z,75.80
2022-09-03T09:39:59.149Z,76.10
2022-09-03T09:42:27.211Z,77.30
2022-09-03T09:44:54.153Z,77.10
2022-09-03T09:47:31.618Z,76.70
2022-09-03T09:49:59.942Z,78.30
2022-09-03T09:52:29.499Z,78.50
2022-09-03T09:55:14.694Z,79.50
2022-09-03T09:57:41.456Z,79.60
2022-09-03T10:00:14.846Z,79.80
2022-09-03T10:02:49.823Z,79.30
2022-09-03T10:05:25.721Z,78.20
2022-09-03T10:08:04.669Z,77.40
2022-09-03T10:10:37.828Z,76.80
2022-09-03T10:13:25.007Z,76.80
2022-09-03T10:16:03.518Z,76.10
2022-09-03T10:18:32.993Z,75.40
2022-09-03T10:21:11.541Z,75.20
2022-09-03T10:24:15.292Z,75.00
2022-09-03T10:26:46.011Z,75.00
2022-09-03T10:29:22.014Z,74.60
2022-09-03T10:32:22.979Z,74.50
2022-09-03T10:35:13.885Z,74.10
2022-09-03T10:37:52.130Z,73.40
2022-09-03T10:40:30.855Z,73.80
2022-09-03T10:43:07.638Z,73.20
2022-09-03T10:45:37.619Z,72.90
2022-09-03T10:48:27.133Z,72.20
2022-09-03T10:51:04.170Z,72.50
2022-09-03T10:53:57.660Z,72.20
2022-09-03T10:56:43.045Z,71.80
2022-09-03T10:59:59.109Z,71.60
2022-09-03T11:02:57.023Z,70.90
2022-09-03T11:05:39.209Z,70.20
2022-09-03T11:08:10.782Z,70.00
2022-09-03T11:11:04.498Z,70.80
2022-09-03T11:13:36.478Z,70.60
2022-09-03T11:16:19.934Z,70.20
2022-09-03T11:18:53.809Z,70.60
2022-09-03T11:21:26.701Z,70.30
2022-09-03T11:24:10.142Z,70.70
2022-09-03T11:26:37.686Z,71.30
2022-09-03T11:29:19.639Z,71.60
2022-09-03T11:31:57.821Z,70.90
2022-09-03T11:34:32.048Z,70.80
2022-09-03T11:37:20.102Z,70.90
2022-09-03T11:40:06.812Z,71.70
2022-09-03T11:42:41.093Z,71.20
2022-09-03T11:45:26.697Z,71.00
2022-09-03T11:47:54.578Z,70.80
2022-09-03T11:50:32.440Z,71.50
2022-09-03T11:53:25.229Z,71.50
2022-09-03T11:56:00.389Z,71.70
2022-09-03T11:58:37.533Z,71.30
2022-09-03T12:01:09.017Z,70.70
2022-09-03T12:03:52.748Z,70.50
2022-09-03T12:06:57.196Z,70.80
2022-09-03T12:09:42.503Z,69.70
2022-09-03T12:12:35.437Z,69.40
2022-09-03T12:15:35.923Z,69.00
2022-09-03T12:18:20.124Z,69.10
2022-09-03T12:21:10.261Z,69.10
2022-09-03T12:23:58.416Z,69.80
2022-09-03T12:26:27.366Z,70.50
2022-09-03T12:28:59.153Z,70.70
2022-09-03T12:31:32.909Z,71.60
2022-09-03T12:34:12.105Z,72.60
2022-09-03T12:36:51.527Z,72.90
2022-09-03T12:42:19.558Z,73.10
2022-09-03T12:44:46.231Z,73.80
2022-09-03T12:50:11.260Z,74.10
2022-09-03T12:52:48.626Z,73.80
2022-09-03T12:55:27.698Z,74.10
2022-09-03T12:58:13.679Z,73.50
2022-09-03T13:00:50.151Z,73.90
2022-09-03T13:03:24.197Z,74.40
2022-09-03T13:05:57.162Z,74.70
2022-09-03T13:08:31.453Z,74.70
2022-09-03T13:11:03.097Z,75.20
2022-09-03T13:13:35.439Z,74.80
2022-09-03T13:16:21.194Z,75.00
2022-09-03T13:19:01.406Z,74.60
2022-09-03T13:21:28.039Z,74.60
2022-09-03T13:24:13.100Z,74.40
2022-09-03T13:26:51.746Z,74.30
2022-09-03T13:29:33.243Z,74.20
2022-09-03T13:32:23.753Z,73.80
2022-09-03T13:34:58.363Z,72.00
2022-09-03T13:37:40.246Z,70.70
2022-09-03T13:40:31.233Z,70.00
2022-09-03T13:43:05.566Z,70.10
2022-09-03T13:45:41.746Z,70.10
2022-09-03T13:48:34.626Z,70.20
2022-09-03T13:51:09.758Z,70.60
2022-09-03T13:53:48.598Z,70.30
2022-09-03T13:56:49.132Z,70.50
2022-09-03T13:59:29.406Z,71.20
2022-09-03T14:02:05.055Z,70.60
2022-09-03T14:04:52.090Z,70.20
2022-09-03T14:07:38.917Z,70.60
2022-09-03T14:10:14.441Z,70.20
2022-09-03T14:12:46.864Z,70.50
2022-09-03T14:15:18.798Z,70.20
2022-09-03T14:17:48.687Z,70.60
2022-09-03T14:20:41.088Z,70.60
2022-09-03T14:23:32.773Z,70.70
2022-09-03T14:26:03.532Z,70.90
2022-09-03T14:28:40.486Z,70.90
2022-09-03T14:31:52.322Z,71.10
2022-09-03T14:34:31.347Z,70.10
2022-09-03T14:37:04.283Z,69.40
2022-09-03T14:39:57.081Z,69.20
2022-09-03T14:42:45.399Z,68.80
2022-09-03T14:45:27.454Z,69.10
2022-09-03T14:48:07.117Z,68.90
2022-09-03T14:50:48.446Z,70.10
2022-09-03T14:53:20.405Z,69.90
2022-09-03T14:56:02.413Z,70.20
2022-09-03T14:59:01.163Z,71.60
2022-09-03T15:01:39.277Z,74.40
2022-09-03T15:04:25.463Z,76.00
2022-09-03T15:07:19.978Z,77.50
2022-09-03T15:10:16.783Z,80.00
2022-09-03T15:12:57.743Z,81.90
2022-09-03T15:15:56.358Z,83.90
2022-09-03T15:18:49.434Z,86.30
2022-09-03T15:21:35.266Z,87.50
2022-09-03T15:24:15.356Z,87.60
2022-09-03T15:26:56.315Z,89.10
2022-09-03T15:30:00.502Z,92.20
2022-09-03T15:32:56.196Z,96.20
2022-09-03T15:35:56.390Z,98.30
2022-09-03T15:38:47.924Z,98.30
2022-09-03T15:41:51.627Z,98.30
2022-09-03T15:44:20.196Z,98.30
2022-09-03T15:46:58.235Z,98.30
2022-09-03T15:49:47.248Z,98.30
2022-09-03T15:52:31.446Z,98.30
2022-09-03T15:55:07.025Z,98.30
2022-09-03T15:57:42.879Z,98.30
2022-09-03T16:00:21.272Z,98.30
2022-09-03T16:03:10.157Z,98.30
2022-09-03T16:05:57.306Z,98.30
2022-09-03T16:08:32.509Z,98.30
2022-09-03T16:11:09.614Z,98.30
2022-09-03T16:13:53.427Z,98.30
2022-09-03T16:16:42.304Z,95.70
2022-09-03T16:19:28.491Z,97.20
2022-09-03T16:22:06.753Z,98.10
2022-09-03T16:24:56.198Z,97.90
2022-09-03T16:27:38.600Z,97.80
2022-09-03T16:30:11.903Z,98.10
2022-09-03T16:33:05.081Z,98.00
2022-09-03T16:36:18.532Z,97.40
2022-09-03T16:39:02.014Z,97.80
2022-09-03T16:41:38.181Z,98.00
2022-09-03T16:44:09.966Z,98.20
2022-09-03T16:46:50.561Z,98.30
2022-09-03T16:49:23.159Z,98.20
2022-09-03T16:52:10.745Z,97.50
2022-09-03T16:54:55.919Z,98.20
2022-09-03T16:57:57.308Z,98.30
2022-09-03T17:00:36.292Z,98.30
2022-09-03T17:03:26.810Z,98.30
2022-09-03T17:06:07.302Z,98.30
2022-09-03T17:09:04.534Z,98.30
2022-09-03T17:12:06.120Z,98.30
2022-09-03T17:14:55.283Z,98.30
2022-09-03T17:17:42.764Z,98.30
2022-09-03T17:20:25.402Z,98.30
2022-09-03T17:23:07.286Z,98.30
2022-09-03T17:25:37.577Z,98.30
2022-09-03T17:28:35.304Z,98.30
2022-09-03T17:31:40.904Z,98.30
2022-09-03T17:34:41.440Z,98.30
2022-09-03T17:37:26.332Z,98.30
2022-09-03T17:40:19.038Z,98.30
2022-09-03T17:43:22.903Z,98.30
2022-09-03T17:46:09.932Z,98.30
2022-09-03T17:48:39.573Z,98.30
2022-09-03T17:51:29.273Z,98.30
2022-09-03T17:54:00.662Z,98.30
2022-09-03T17:56:48.714Z,98.30
2022-09-03T17:59:34.444Z,98.30
2022-09-03T18:02:30.166Z,98.30
2022-09-03T18:05:02.978Z,98.30
2022-09-03T18:07:44.142Z,98.30
2022-09-03T18:10:25.938Z,98.30
2022-09-03T18:13:11.233Z,98.30
2022-09-03T18:15:52.452Z,98.30
2022-09-03T18:18:32.952Z,98.30
2022-09-03T18:21:27.814Z,98.30
2022-09-03T18:24:43.282Z,98.30
2022-09-03T18:27:34.367Z,98.30
2022-09-03T18:30:25.315Z,98.30
2022-09-03T18:33:11.052Z,98.30
2022-09-03T18:35:56.288Z,98.30
2022-09-03T18:38:47.958Z,98.30
2022-09-03T18:41:56.286Z,98.30
2022-09-03T18:45:20.247Z,98.30
2022-09-03T18:48:40.369Z,98.30
2022-09-03T18:51:45.549Z,98.30
2022-09-03T18:55:09.233Z,98.30
2022-09-03T18:58:16.218Z,98.30
2022-09-03T19:01:17.763Z,98.30
2022-09-03T19:04:06.122Z,98.30
2022-09-03T19:07:02.423Z,98.30
2022-09-03T19:10:06.873Z,98.30
2022-09-03T19:13:46.755Z,98.30
2022-09-03T19:16:40.450Z,98.30
2022-09-03T19:19:41.013Z,98.30
2022-09-03T19:22:28.718Z,98.30
2022-09-03T19:25:29.818Z,98.30
2022-09-03T19:28:23.467Z,98.30
2022-09-03T19:31:24.321Z,98.30
2022-09-03T19:34:18.812Z,98.30
2022-09-03T19:37:31.009Z,98.30
2022-09-03T19:40:30.229Z,98.30
2022-09-03T19:43:46.847Z,98.30
2022-09-03T19:46:55.506Z,98.30
2022-09-03T19:50:01.840Z,98.30
2022-09-03T19:53:18.482Z,98.30
2022-09-03T19:56:13.221Z,98.30
2022-09-03T19:59:16.724Z,98.30
2022-09-03T20:02:02.969Z,98.30
2022-09-03T20:04:58.236Z,98.30
2022-09-03T20:07:44.356Z,98.30
2022-09-03T20:10:25.003Z,98.30
2022-09-03T20:13:08.423Z,98.30
2022-09-03T20:16:03.273Z,98.30
2022-09-03T20:18:48.190Z,98.30
2022-09-03T20:21:43.803Z,98.30
2022-09-03T20:24:39.793Z,98.30
2022-09-03T20:27:25.153Z,98.30
2022-09-03T20:30:09.233Z,98.30
2022-09-03T20:33:09.277Z,98.30
2022-09-03T20:35:49.642Z,98.30
2022-09-03T20:38:28.161Z,98.30
2022-09-03T20:41:16.142Z,98.30
2022-09-03T20:44:08.416Z,98.30
2022-09-03T20:46:55.166Z,98.30
2022-09-03T20:49:40.530Z,98.30
2022-09-03T20:52:20.992Z,98.30
2022-09-03T20:55:05.749Z,98.30
2022-09-03T20:57:45.913Z,98.30
2022-09-03T21:00:16.190Z,98.30
2022-09-03T21:03:20.627Z,98.30
2022-09-03T21:06:15.006Z,98.30
2022-09-03T21:09:15.033Z,98.30
2022-09-03T21:11:53.534Z,98.30
2022-09-03T21:14:23.275Z,98.30
2022-09-03T21:16:52.954Z,98.30
2022-09-03T21:19:46.620Z,98.30
2022-09-03T21:22:31.461Z,98.30
2022-09-03T21:25:21.336Z,98.30
2022-09-03T21:27:55.141Z,98.30
2022-09-03T21:30:21.954Z,98.30
2022-09-03T21:33:01.262Z,98.30
2022-09-03T21:35:32.714Z,98.30
2022-09-03T21:38:06.455Z,98.30
2022-09-03T21:40:36.350Z,98.30
2022-09-03T21:43:38.935Z,98.30
2022-09-03T21:47:06.039Z,98.30
2022-09-03T21:49:40.467Z,98.30
2022-09-03T21:52:42.211Z,98.30
2022-09-03T21:55:31.056Z,98.30
2022-09-03T21:58:28.172Z,98.30
2022-09-03T22:01:06.952Z,98.30
2022-09-03T22:03:34.092Z,98.30
2022-09-03T22:06:09.189Z,98.30
2022-09-03T22:08:46.250Z,98.30
2022-09-03T22:11:22.857Z,98.30
2022-09-03T22:13:59.238Z,98.30
2022-09-03T22:16:40.313Z,98.30
2022-09-03T22:19:07.796Z,98.30
2022-09-03T22:21:59.590Z,98.30
2022-09-03T22:24:34.778Z,98.30
2022-09-03T22:27:15.575Z,98.30
2022-09-03T22:30:03.637Z,98.30
2022-09-03T22:32:36.256Z,98.30
2022-09-03T22:35:15.100Z,97.90
2022-09-03T22:38:07.281Z,98.30
2022-09-03T22:40:59.012Z,98.30
2022-09-03T22:43:31.348Z,98.30
2022-09-03T22:46:09.436Z,98.30
2022-09-03T22:49:10.199Z,98.00
2022-09-03T22:52:03.855Z,98.00
2022-09-03T22:54:46.766Z,98.30
2022-09-03T22:57:15.881Z,98.30
2022-09-03T23:00:06.534Z,98.30
2022-09-03T23:02:33.804Z,98.30
2022-09-03T23:05:14.744Z,98.30
2022-09-03T23:08:06.149Z,98.30
2022-09-03T23:10:59.807Z,98.30
2022-09-03T23:13:41.901Z,98.30
2022-09-03T23:16:39.647Z,98.30
2022-09-03T23:22:03.218Z,98.30
2022-09-03T23:24:49.668Z,98.30
2022-09-03T23:27:26.124Z,98.30
2022-09-03T23:29:59.188Z,98.30
2022-09-03T23:32:33.145Z,98.30
2022-09-03T23:35:02.030Z,98.30
2022-09-03T23:37:50.111Z,98.30
2022-09-03T23:40:27.843Z,98.30
2022-09-03T23:43:18.799Z,98.30
2022-09-03T23:46:09.105Z,98.30
2022-09-03T23:49:07.973Z,98.30
2022-09-03T23:51:54.202Z,98.30
2022-09-03T23:55:00.892Z,98.30
2022-09-03T23:57:40.149Z,98.30
