createdAt,value
2022-09-01T00:00:03.250Z,1.90
2022-09-01T00:04:59.531Z,1.35
2022-09-01T00:07:30.015Z,2.30
2022-09-01T00:09:57.817Z,1.20
2022-09-01T00:12:25.798Z,1.85
2022-09-01T00:14:53.688Z,1.85
2022-09-01T00:17:22.741Z,1.15
2022-09-01T00:19:50.490Z,0.70
2022-09-01T00:22:18.195Z,0.90
2022-09-01T00:24:45.946Z,1.27
2022-09-01T00:27:13.652Z,1.10
2022-09-01T00:29:43.413Z,2.90
2022-09-01T00:32:11.997Z,0.90
2022-09-01T00:34:41.080Z,1.02
2022-09-01T00:37:08.800Z,2.50
2022-09-01T00:39:36.534Z,1.98
2022-09-01T00:42:04.563Z,1.75
2022-09-01T00:44:32.409Z,1.10
2022-09-01T00:47:00.517Z,1.15
2022-09-01T00:49:31.598Z,1.00
2022-09-01T00:52:06.497Z,1.35
2022-09-01T00:54:35.229Z,1.15
2022-09-01T00:57:03.674Z,2.10
2022-09-01T00:59:31.393Z,1.55
2022-09-01T01:01:59.400Z,2.35
2022-09-01T01:04:27.221Z,2.00
2022-09-01T01:07:01.761Z,2.33
2022-09-01T01:09:33.049Z,0.98
2022-09-01T01:12:00.886Z,1.25
2022-09-01T01:14:31.998Z,2.42
2022-09-01T01:17:00.280Z,1.20
2022-09-01T01:19:51.825Z,1.05
2022-09-01T01:22:40.120Z,1.25
2022-09-01T01:25:09.222Z,1.00
2022-09-01T01:27:42.870Z,1.10
2022-09-01T01:30:12.339Z,1.20
2022-09-01T01:32:43.250Z,0.77
2022-09-01T01:35:14.882Z,1.35
2022-09-01T01:37:48.814Z,1.08
2022-09-01T01:40:19.886Z,1.23
2022-09-01T01:42:49.473Z,0.90
2022-09-01T01:45:18.367Z,2.10
2022-09-01T01:47:53.407Z,1.00
2022-09-01T01:50:21.679Z,0.80
2022-09-01T01:52:49.375Z,1.17
2022-09-01T01:55:29.074Z,1.33
2022-09-01T01:57:56.914Z,1.48
2022-09-01T02:00:30.128Z,2.30
2022-09-01T02:02:58.161Z,1.05
2022-09-01T02:05:27.276Z,1.10
2022-09-01T02:07:59.915Z,1.13
2022-09-01T02:10:30.980Z,0.90
2022-09-01T02:13:07.269Z,1.60
2022-09-01T02:15:43.772Z,1.15
2022-09-01T02:18:11.647Z,2.25
2022-09-01T02:20:40.561Z,1.05
2022-09-01T02:23:10.901Z,1.40
2022-09-01T02:25:59.038Z,1.08
2022-09-01T02:28:31.951Z,1.10
2022-09-01T02:31:02.720Z,1.10
2022-09-01T02:33:30.776Z,0.82
2022-09-01T02:35:59.413Z,0.88
2022-09-01T02:38:29.180Z,1.23
2022-09-01T02:40:58.600Z,2.35
2022-09-01T02:43:28.589Z,1.38
2022-09-01T02:48:33.123Z,1.70
2022-09-01T02:51:01.997Z,0.85
2022-09-01T02:53:29.779Z,1.10
2022-09-01T02:55:59.569Z,1.52
2022-09-01T02:58:27.415Z,0.77
2022-09-01T03:00:56.595Z,2.35
2022-09-01T03:03:24.430Z,1.15
2022-09-01T03:05:56.286Z,1.00
2022-09-01T03:08:25.005Z,1.70
2022-09-01T03:10:53.998Z,1.10
2022-09-01T03:13:23.989Z,1.48
2022-09-01T03:15:51.737Z,1.05
2022-09-01T03:18:19.703Z,1.20
2022-09-01T03:20:47.854Z,1.10
2022-09-01T03:23:19.397Z,2.20
2022-09-01T03:25:47.859Z,1.77
2022-09-01T03:28:15.878Z,1.30
2022-09-01T03:30:49.067Z,1.17
2022-09-01T03:33:17.073Z,1.08
2022-09-01T03:35:45.185Z,1.90
2022-09-01T03:38:13.716Z,1.40
2022-09-01T03:40:41.581Z,1.05
2022-09-01T03:43:10.795Z,1.45
2022-09-01T03:45:38.983Z,1.43
2022-09-01T03:48:09.038Z,1.08
2022-09-01T03:50:39.117Z,1.17
2022-09-01T03:55:35.061Z,1.38
2022-09-01T03:58:06.622Z,2.15
2022-09-01T04:00:39.961Z,1.83
2022-09-01T04:03:10.352Z,1.67
2022-09-01T04:08:06.843Z,2.20
2022-09-01T04:10:36.038Z,1.67
2022-09-01T04:13:04.435Z,1.07
2022-09-01T04:15:34.288Z,1.73
2022-09-01T04:18:10.110Z,2.97
2022-09-01T04:20:48.408Z,1.67
2022-09-01T04:23:26.150Z,2.25
2022-09-01T04:25:55.481Z,1.58
2022-09-01T04:28:26.647Z,1.30
2022-09-01T04:30:56.556Z,1.63
2022-09-01T04:33:25.732Z,1.40
2022-09-01T04:35:56.710Z,1.47
2022-09-01T04:38:25.423Z,1.27
2022-09-01T04:40:53.611Z,1.52
2022-09-01T04:43:21.290Z,2.22
2022-09-01T04:45:52.062Z,2.20
2022-09-01T04:48:20.766Z,2.85
2022-09-01T04:50:49.691Z,1.92
2022-09-01T04:53:19.598Z,2.05
2022-09-01T04:55:49.490Z,1.20
2022-09-01T04:58:18.679Z,2.00
2022-09-01T05:00:48.248Z,1.40
2022-09-01T05:03:17.235Z,1.92
2022-09-01T05:05:46.338Z,2.45
2022-09-01T05:08:18.096Z,3.33
2022-09-01T05:10:53.725Z,9.63
2022-09-01T05:13:23.654Z,8.30
2022-09-01T05:16:01.893Z,7.93
2022-09-01T05:18:29.757Z,7.80
2022-09-01T05:20:57.528Z,5.45
2022-09-01T05:23:26.749Z,9.95
2022-09-01T05:25:56.271Z,7.60
2022-09-01T05:28:25.383Z,8.45
2022-09-01T05:30:54.324Z,10.80
2022-09-01T05:33:22.195Z,10.70
2022-09-01T05:35:55.539Z,9.68
2022-09-01T05:38:25.645Z,4.97
2022-09-01T05:43:27.883Z,4.47
2022-09-01T05:46:06.475Z,2.25
2022-09-01T05:48:39.638Z,2.83
2022-09-01T05:51:22.320Z,2.47
2022-09-01T05:53:58.935Z,3.78
2022-09-01T05:56:28.175Z,7.10
2022-09-01T06:01:50.247Z,3.55
2022-09-01T06:04:18.414Z,4.45
2022-09-01T06:07:04.099Z,4.03
2022-09-01T06:09:35.243Z,7.95
2022-09-01T06:12:04.778Z,9.25
2022-09-01T06:14:32.471Z,3.67
2022-09-01T06:17:00.782Z,4.18
2022-09-01T06:19:28.580Z,4.18
2022-09-01T06:21:56.909Z,4.15
2022-09-01T06:24:24.873Z,2.55
2022-09-01T06:26:53.246Z,2.30
2022-09-01T06:29:22.364Z,7.85
2022-09-01T06:31:51.831Z,3.13
2022-09-01T06:34:20.049Z,4.45
2022-09-01T06:36:51.749Z,3.58
2022-09-01T06:39:20.675Z,1.90
2022-09-01T06:41:52.967Z,3.20
2022-09-01T06:44:23.448Z,2.17
2022-09-01T06:46:51.824Z,1.85
2022-09-01T06:49:21.527Z,3.17
2022-09-01T06:51:52.800Z,2.45
2022-09-01T06:54:21.727Z,3.33
2022-09-01T06:56:51.758Z,2.30
2022-09-01T06:59:23.000Z,2.00
2022-09-01T07:01:52.319Z,2.70
2022-09-01T07:04:22.132Z,2.75
2022-09-01T07:07:53.104Z,3.97
2022-09-01T07:09:50.164Z,5.03
2022-09-01T07:12:28.796Z,3.75
2022-09-01T07:17:49.064Z,2.95
2022-09-01T07:20:24.560Z,3.75
2022-09-01T07:23:08.156Z,1.88
2022-09-01T07:26:01.256Z,7.60
2022-09-01T07:38:46.943Z,6.65
2022-09-01T07:39:49.324Z,5.50
2022-09-01T07:45:26.123Z,10.75
2022-09-01T07:47:56.097Z,17.20
2022-09-01T07:50:38.782Z,14.65
2022-09-01T07:53:08.583Z,2.25
2022-09-01T07:55:36.557Z,5.97
2022-09-01T07:58:04.982Z,8.60
2022-09-01T08:00:34.309Z,4.60
2022-09-01T08:03:03.412Z,5.13
2022-09-01T08:05:31.928Z,3.42
2022-09-01T08:08:00.101Z,1.55
2022-09-01T08:10:27.826Z,2.03
2022-09-01T08:12:56.856Z,2.75
2022-09-01T08:15:41.691Z,3.93
2022-09-01T08:18:14.785Z,2.45
2022-09-01T08:23:14.893Z,5.45
2022-09-01T08:25:44.134Z,2.10
2022-09-01T08:28:12.145Z,3.30
2022-09-01T08:30:39.977Z,3.53
2022-09-01T08:33:11.001Z,2.50
2022-09-01T08:35:40.722Z,1.60
2022-09-01T08:38:08.480Z,6.95
2022-09-01T08:40:36.270Z,1.95
2022-09-01T08:43:17.752Z,1.92
2022-09-01T08:45:48.572Z,2.08
2022-09-01T08:53:45.762Z,2.85
2022-09-01T08:56:13.635Z,5.57
2022-09-01T08:58:41.327Z,2.25
2022-09-01T09:01:11.979Z,2.10
2022-09-01T09:03:42.661Z,2.58
2022-09-01T09:06:17.935Z,3.67
2022-09-01T09:08:57.896Z,5.30
2022-09-01T09:11:41.530Z,1.65
2022-09-01T09:14:12.453Z,3.22
2022-09-01T09:16:42.685Z,3.97
2022-09-01T09:19:12.474Z,2.25
2022-09-01T09:21:42.946Z,1.88
2022-09-01T09:24:12.062Z,2.03
2022-09-01T09:26:43.100Z,6.28
2022-09-01T09:29:11.560Z,3.25
2022-09-01T09:31:43.719Z,1.80
2022-09-01T09:34:18.816Z,1.85
2022-09-01T09:36:54.583Z,2.90
2022-09-01T09:39:23.271Z,3.05
2022-09-01T09:42:04.507Z,1.92
2022-09-01T09:44:33.941Z,3.83
2022-09-01T09:47:03.324Z,1.38
2022-09-01T09:49:35.111Z,1.58
2022-09-01T09:52:16.649Z,4.28
2022-09-01T09:57:26.385Z,6.00
2022-09-01T10:00:00.545Z,4.38
2022-09-01T10:02:32.771Z,2.67
2022-09-01T10:05:01.617Z,3.15
2022-09-01T10:07:33.088Z,2.58
2022-09-01T10:10:01.708Z,4.22
2022-09-01T10:12:29.816Z,4.05
2022-09-01T10:14:59.555Z,4.68
2022-09-01T10:17:36.192Z,1.80
2022-09-01T10:20:07.609Z,1.63
2022-09-01T10:22:41.311Z,2.75
2022-09-01T10:27:39.274Z,4.70
2022-09-01T10:30:23.966Z,2.17
2022-09-01T10:32:56.009Z,2.83
2022-09-01T10:35:26.079Z,3.25
2022-09-01T10:37:55.892Z,1.60
2022-09-01T10:40:49.009Z,1.30
2022-09-01T10:43:38.345Z,7.15
2022-09-01T10:46:15.924Z,3.13
2022-09-01T10:48:52.164Z,5.38
2022-09-01T10:51:51.506Z,3.00
2022-09-01T10:54:55.741Z,2.65
2022-09-01T10:57:44.498Z,6.05
2022-09-01T11:04:00.618Z,3.53
2022-09-01T11:06:34.162Z,4.15
2022-09-01T11:09:03.636Z,6.60
2022-09-01T11:11:32.798Z,2.53
2022-09-01T11:14:04.128Z,3.10
2022-09-01T11:16:51.684Z,2.05
2022-09-01T11:19:30.200Z,3.95
2022-09-01T11:22:42.867Z,3.53
2022-09-01T11:25:39.854Z,1.27
2022-09-01T11:28:36.220Z,1.85
2022-09-01T11:31:20.412Z,2.33
2022-09-01T11:34:13.924Z,4.28
2022-09-01T11:36:54.348Z,3.85
2022-09-01T11:42:04.526Z,2.65
2022-09-01T11:44:35.711Z,1.67
2022-09-01T11:47:09.517Z,4.35
2022-09-01T11:49:40.911Z,2.70
2022-09-01T11:52:08.648Z,1.88
2022-09-01T11:54:40.518Z,2.83
2022-09-01T11:57:25.341Z,1.30
2022-09-01T11:59:53.120Z,1.85
2022-09-01T12:02:25.464Z,3.85
2022-09-01T12:04:54.096Z,2.25
2022-09-01T12:07:36.524Z,3.10
2022-09-01T12:10:04.632Z,1.00
2022-09-01T12:12:34.550Z,2.47
2022-09-01T12:15:06.809Z,3.45
2022-09-01T12:17:36.218Z,1.33
2022-09-01T12:20:28.866Z,3.57
2022-09-01T12:22:58.451Z,1.00
2022-09-01T12:25:27.231Z,2.42
2022-09-01T12:27:55.302Z,1.67
2022-09-01T12:30:23.166Z,2.47
2022-09-01T12:32:52.245Z,2.08
2022-09-01T12:35:22.725Z,2.60
2022-09-01T12:37:51.855Z,1.58
2022-09-01T12:40:24.486Z,6.07
2022-09-01T12:42:53.039Z,1.20
2022-09-01T12:45:39.388Z,1.80
2022-09-01T12:48:08.622Z,2.10
2022-09-01T12:50:56.070Z,2.00
2022-09-01T12:53:30.360Z,1.20
2022-09-01T12:56:25.121Z,1.00
2022-09-01T12:58:54.568Z,1.23
2022-09-01T13:01:30.194Z,1.25
2022-09-01T13:04:16.397Z,1.77
2022-09-01T13:06:44.127Z,1.77
2022-09-01T13:09:11.839Z,2.70
2022-09-01T13:14:27.626Z,1.80
2022-09-01T13:16:55.353Z,3.17
2022-09-01T13:19:28.868Z,1.10
2022-09-01T13:21:58.449Z,0.80
2022-09-01T13:24:30.259Z,1.48
2022-09-01T13:29:47.449Z,1.10
2022-09-01T13:32:19.617Z,1.00
2022-09-01T13:34:50.648Z,1.00
2022-09-01T13:37:19.285Z,1.77
2022-09-01T13:39:47.349Z,1.63
2022-09-01T13:42:16.251Z,2.10
2022-09-01T13:44:44.440Z,1.42
2022-09-01T13:50:10.879Z,1.83
2022-09-01T13:52:39.554Z,3.22
2022-09-01T13:55:08.291Z,1.42
2022-09-01T13:57:36.832Z,1.23
2022-09-01T14:00:07.645Z,2.65
2022-09-01T14:02:35.394Z,1.58
2022-09-01T14:05:04.807Z,1.58
2022-09-01T14:07:32.642Z,1.10
2022-09-01T14:10:00.537Z,1.42
2022-09-01T14:12:29.999Z,2.78
2022-09-01T14:15:17.058Z,1.13
2022-09-01T14:17:45.929Z,1.05
2022-09-01T14:20:16.309Z,3.05
2022-09-01T14:22:44.185Z,2.60
2022-09-01T14:25:12.100Z,1.88
2022-09-01T14:27:41.091Z,1.20
2022-09-01T14:30:10.293Z,1.55
2022-09-01T14:32:38.377Z,1.73
2022-09-01T14:35:08.228Z,2.17
2022-09-01T14:37:37.855Z,1.38
2022-09-01T14:40:07.565Z,1.38
2022-09-01T14:42:37.147Z,1.00
2022-09-01T14:45:05.078Z,2.92
2022-09-01T14:47:33.159Z,1.75
2022-09-01T14:50:01.001Z,1.88
2022-09-01T14:52:28.801Z,2.58
2022-09-01T14:54:59.489Z,3.95
2022-09-01T14:57:28.645Z,1.45
2022-09-01T14:59:57.887Z,1.50
2022-09-01T15:02:26.078Z,5.47
2022-09-01T15:04:53.859Z,2.83
2022-09-01T15:07:21.617Z,1.85
2022-09-01T15:09:49.824Z,2.80
2022-09-01T15:12:19.935Z,0.95
2022-09-01T15:14:47.636Z,1.25
2022-09-01T15:17:15.372Z,1.33
2022-09-01T15:19:43.108Z,1.13
2022-09-01T15:22:14.494Z,2.30
2022-09-01T15:24:43.120Z,2.63
2022-09-01T15:27:11.531Z,1.35
2022-09-01T15:29:45.627Z,1.00
2022-09-01T15:32:15.248Z,1.15
2022-09-01T15:34:48.686Z,4.00
2022-09-01T15:37:16.873Z,0.90
2022-09-01T15:39:44.566Z,2.05
2022-09-01T15:42:12.593Z,1.23
2022-09-01T15:44:41.727Z,0.95
2022-09-01T15:47:09.455Z,2.27
2022-09-01T15:49:37.185Z,1.77
2022-09-01T15:52:04.971Z,1.38
2022-09-01T15:54:32.669Z,0.88
2022-09-01T15:57:00.386Z,1.85
2022-09-01T15:59:29.296Z,1.10
2022-09-01T16:01:58.497Z,1.52
2022-09-01T16:04:27.880Z,1.05
2022-09-01T16:06:56.794Z,2.55
2022-09-01T16:09:25.853Z,2.75
2022-09-01T16:11:53.600Z,0.73
2022-09-01T16:14:23.477Z,2.05
2022-09-01T16:16:54.723Z,1.40
2022-09-01T16:19:28.950Z,1.02
2022-09-01T16:22:01.834Z,1.02
2022-09-01T16:24:30.029Z,1.15
2022-09-01T16:26:58.235Z,1.05
2022-09-01T16:29:30.100Z,0.95
2022-09-01T16:31:57.821Z,0.80
2022-09-01T16:34:28.600Z,0.85
2022-09-01T16:37:00.592Z,1.85
2022-09-01T16:39:31.390Z,2.05
2022-09-01T16:42:05.430Z,0.90
2022-09-01T16:47:02.362Z,0.82
2022-09-01T16:49:33.851Z,1.63
2022-09-01T16:52:04.353Z,0.80
2022-09-01T16:54:38.619Z,0.70
2022-09-01T16:57:08.363Z,0.85
2022-09-01T16:59:38.794Z,1.02
2022-09-01T17:02:18.570Z,1.67
2022-09-01T17:04:48.633Z,3.65
2022-09-01T17:09:45.185Z,0.82
2022-09-01T17:12:23.523Z,0.73
2022-09-01T17:14:55.335Z,2.03
2022-09-01T17:17:35.349Z,1.50
2022-09-01T17:20:05.174Z,0.93
2022-09-01T17:22:33.006Z,0.85
2022-09-01T17:27:33.999Z,0.90
2022-09-01T17:30:02.068Z,1.65
2022-09-01T17:32:41.441Z,1.15
2022-09-01T17:35:20.938Z,0.80
2022-09-01T17:38:03.861Z,0.70
2022-09-01T17:40:40.446Z,1.67
2022-09-01T17:43:10.470Z,1.23
2022-09-01T17:45:51.143Z,0.98
2022-09-01T17:48:20.791Z,1.60
2022-09-01T17:51:01.634Z,1.45
2022-09-01T17:53:35.647Z,1.00
2022-09-01T17:56:05.719Z,0.82
2022-09-01T18:01:10.491Z,0.70
2022-09-01T18:03:47.132Z,1.38
2022-09-01T18:06:21.383Z,0.80
2022-09-01T18:08:49.929Z,0.65
2022-09-01T18:11:23.085Z,0.68
2022-09-01T18:13:53.977Z,1.33
2022-09-01T18:16:23.035Z,1.02
2022-09-01T18:18:51.139Z,0.80
2022-09-01T18:21:21.336Z,0.68
2022-09-01T18:23:50.484Z,1.27
2022-09-01T18:26:22.709Z,0.90
2022-09-01T18:28:52.807Z,1.55
2022-09-01T18:31:34.050Z,0.70
2022-09-01T18:34:06.474Z,0.63
2022-09-01T18:36:43.421Z,1.23
2022-09-01T18:39:13.132Z,0.77
2022-09-01T18:41:55.706Z,1.15
2022-09-01T18:44:45.646Z,1.40
2022-09-01T18:47:14.074Z,0.93
2022-09-01T18:49:49.051Z,1.05
2022-09-01T18:52:32.273Z,1.05
2022-09-01T18:55:03.758Z,1.15
2022-09-01T18:57:36.485Z,0.88
2022-09-01T19:00:17.827Z,1.65
2022-09-01T19:02:55.715Z,0.82
2022-09-01T19:05:33.151Z,0.80
2022-09-01T19:08:07.662Z,0.82
2022-09-01T19:10:36.860Z,0.90
2022-09-01T19:13:08.755Z,0.80
2022-09-01T19:15:40.487Z,1.27
2022-09-01T19:18:21.650Z,2.40
2022-09-01T19:20:51.128Z,0.73
2022-09-01T19:23:24.277Z,0.82
2022-09-01T19:25:52.340Z,1.38
2022-09-01T19:28:22.174Z,1.33
2022-09-01T19:33:21.481Z,0.75
2022-09-01T19:35:49.657Z,0.70
2022-09-01T19:38:20.115Z,1.65
2022-09-01T19:40:49.459Z,0.75
2022-09-01T19:43:18.204Z,1.25
2022-09-01T19:45:56.090Z,1.10
2022-09-01T19:48:26.546Z,2.22
2022-09-01T19:50:55.799Z,0.90
2022-09-01T19:53:32.213Z,2.38
2022-09-01T19:56:04.075Z,1.95
2022-09-01T19:58:36.530Z,0.60
2022-09-01T20:01:05.686Z,0.90
2022-09-01T20:03:35.175Z,2.87
2022-09-01T20:06:04.538Z,0.80
2022-09-01T20:08:35.146Z,1.17
2022-09-01T20:11:07.228Z,0.90
2022-09-01T20:13:53.544Z,0.98
2022-09-01T20:16:25.614Z,0.80
2022-09-01T20:18:54.735Z,0.85
2022-09-01T20:21:22.502Z,1.07
2022-09-01T20:23:54.008Z,3.25
2022-09-01T20:26:26.869Z,0.90
2022-09-01T20:28:56.770Z,1.85
2022-09-01T20:31:26.813Z,1.13
2022-09-01T20:36:26.177Z,1.02
2022-09-01T20:39:13.598Z,1.13
2022-09-01T20:41:44.526Z,1.20
2022-09-01T20:44:35.935Z,1.50
2022-09-01T20:47:06.032Z,1.00
2022-09-01T20:52:06.440Z,0.93
2022-09-01T20:54:37.125Z,0.80
2022-09-01T20:57:14.730Z,1.15
2022-09-01T20:59:46.258Z,1.23
2022-09-01T21:02:23.490Z,1.15
2022-09-01T21:04:56.898Z,2.65
2022-09-01T21:07:31.464Z,1.65
2022-09-01T21:10:03.037Z,0.85
2022-09-01T21:12:36.431Z,0.82
2022-09-01T21:15:14.090Z,1.33
2022-09-01T21:17:44.841Z,0.70
2022-09-01T21:20:15.182Z,1.25
2022-09-01T21:22:42.898Z,0.90
2022-09-01T21:25:10.964Z,1.00
2022-09-01T21:27:44.676Z,0.93
2022-09-01T21:30:14.034Z,2.30
2022-09-01T21:32:41.907Z,2.10
2022-09-01T21:35:10.914Z,2.05
2022-09-01T21:37:38.615Z,0.77
2022-09-01T21:40:07.242Z,0.70
2022-09-01T21:42:37.348Z,0.80
2022-09-01T21:47:34.732Z,0.77
2022-09-01T21:50:02.507Z,1.15
2022-09-01T21:52:30.217Z,0.90
2022-09-01T21:54:57.975Z,1.65
2022-09-01T21:57:25.678Z,0.80
2022-09-01T21:59:53.392Z,2.00
2022-09-01T22:02:22.769Z,0.70
2022-09-01T22:04:56.252Z,0.73
2022-09-01T22:07:23.950Z,0.80
2022-09-01T22:09:51.740Z,1.08
2022-09-01T22:12:19.436Z,0.82
2022-09-01T22:14:47.182Z,1.13
2022-09-01T22:17:14.891Z,1.15
2022-09-01T22:19:43.946Z,1.08
2022-09-01T22:24:40.270Z,0.90
2022-09-01T22:27:07.995Z,0.77
2022-09-01T22:29:35.753Z,0.70
2022-09-01T22:32:04.035Z,0.80
2022-09-01T22:34:33.710Z,0.80
2022-09-01T22:37:02.754Z,0.98
2022-09-01T22:39:30.558Z,0.65
2022-09-01T22:41:58.260Z,0.77
2022-09-01T22:44:25.989Z,1.10
2022-09-01T22:46:53.697Z,0.90
2022-09-01T22:49:21.425Z,1.08
2022-09-01T22:51:49.106Z,1.13
2022-09-01T22:54:18.289Z,0.55
2022-09-01T22:56:46.079Z,0.60
2022-09-01T22:59:15.383Z,1.15
2022-09-01T23:01:45.083Z,0.80
2022-09-01T23:04:13.742Z,2.92
2022-09-01T23:06:43.760Z,1.38
2022-09-01T23:11:40.366Z,1.63
2022-09-01T23:14:08.121Z,2.47
2022-09-01T23:16:35.899Z,1.33
2022-09-01T23:19:03.717Z,0.93
2022-09-01T23:21:32.860Z,1.13
2022-09-01T23:24:00.689Z,0.67
2022-09-01T23:26:28.670Z,0.70
2022-09-01T23:28:57.777Z,0.70
2022-09-01T23:31:27.449Z,0.73
2022-09-01T23:33:55.325Z,0.93
2022-09-01T23:36:24.408Z,1.13
2022-09-01T23:41:23.602Z,0.80
2022-09-01T23:43:51.433Z,1.77
2022-09-01T23:46:21.282Z,0.80
2022-09-01T23:48:49.056Z,0.77
2022-09-01T23:51:18.071Z,0.55
2022-09-01T23:53:46.542Z,1.13
2022-09-01T23:56:16.076Z,0.63
2022-09-01T23:58:43.942Z,0.57
