createdAt,value
2022-11-22T00:02:42.948Z,20.60
2022-11-22T00:05:30.511Z,21.77
2022-11-22T00:08:18.301Z,15.60
2022-11-22T00:11:05.959Z,17.25
2022-11-22T00:13:53.591Z,15.35
2022-11-22T00:16:41.246Z,22.17
2022-11-22T00:19:29.175Z,17.88
2022-11-22T00:22:16.971Z,18.83
2022-11-22T00:25:05.736Z,16.45
2022-11-22T00:27:53.891Z,14.40
2022-11-22T00:30:41.537Z,17.40
2022-11-22T00:33:29.154Z,20.33
2022-11-22T00:36:17.325Z,14.20
2022-11-22T00:39:05.094Z,19.02
2022-11-22T00:41:52.714Z,14.73
2022-11-22T00:44:40.339Z,16.67
2022-11-22T00:47:27.950Z,23.25
2022-11-22T00:50:15.879Z,13.82
2022-11-22T00:53:03.542Z,18.95
2022-11-22T00:55:51.204Z,15.35
2022-11-22T00:58:38.780Z,15.55
2022-11-22T01:01:26.441Z,21.83
2022-11-22T01:04:14.231Z,13.60
2022-11-22T01:07:03.115Z,14.95
2022-11-22T01:09:50.735Z,17.92
2022-11-22T01:12:38.318Z,17.35
2022-11-22T01:15:25.967Z,15.10
2022-11-22T01:18:13.576Z,24.08
2022-11-22T01:21:01.625Z,18.80
2022-11-22T01:23:49.298Z,18.08
2022-11-22T01:26:37.113Z,19.02
2022-11-22T01:29:24.839Z,21.75
2022-11-22T01:32:12.531Z,22.58
2022-11-22T01:35:00.188Z,19.30
2022-11-22T01:37:47.875Z,16.60
2022-11-22T01:40:35.900Z,18.02
2022-11-22T01:43:28.473Z,16.52
2022-11-22T01:46:39.680Z,17.92
2022-11-22T01:49:48.163Z,14.15
2022-11-22T01:52:35.827Z,22.48
2022-11-22T01:55:23.996Z,19.10
2022-11-22T01:58:14.713Z,18.65
2022-11-22T02:01:02.837Z,21.48
2022-11-22T02:03:53.028Z,20.30
2022-11-22T02:06:43.671Z,18.00
2022-11-22T02:09:33.396Z,24.45
2022-11-22T02:12:26.595Z,26.17
2022-11-22T02:15:14.589Z,16.33
2022-11-22T02:18:02.212Z,21.95
2022-11-22T02:20:50.117Z,29.08
2022-11-22T02:23:43.154Z,22.58
2022-11-22T02:26:32.172Z,20.25
2022-11-22T02:29:20.631Z,16.23
2022-11-22T02:32:08.237Z,24.30
2022-11-22T02:34:55.913Z,16.65
2022-11-22T02:37:43.637Z,19.33
2022-11-22T02:40:43.005Z,22.20
2022-11-22T02:43:35.035Z,19.65
2022-11-22T02:46:23.716Z,18.92
2022-11-22T02:49:11.289Z,20.70
2022-11-22T02:51:59.114Z,21.27
2022-11-22T02:54:46.923Z,18.27
2022-11-22T02:57:34.517Z,17.45
2022-11-22T03:00:22.794Z,20.67
2022-11-22T03:03:10.588Z,16.67
2022-11-22T03:06:16.764Z,22.52
2022-11-22T03:09:04.375Z,24.53
2022-11-22T03:11:53.086Z,16.60
2022-11-22T03:14:40.743Z,19.70
2022-11-22T03:17:28.375Z,20.90
2022-11-22T03:20:16.069Z,22.27
2022-11-22T03:23:03.730Z,18.25
2022-11-22T03:25:51.365Z,19.63
2022-11-22T03:28:42.776Z,23.75
2022-11-22T03:31:30.531Z,19.38
2022-11-22T03:34:18.287Z,24.98
2022-11-22T03:37:05.921Z,17.75
2022-11-22T03:39:53.860Z,16.02
2022-11-22T03:42:41.453Z,16.92
2022-11-22T03:45:30.123Z,14.32
2022-11-22T03:48:18.277Z,21.88
2022-11-22T03:51:07.101Z,22.23
2022-11-22T03:53:54.683Z,20.92
2022-11-22T03:56:42.598Z,23.08
2022-11-22T03:59:30.411Z,15.65
2022-11-22T04:02:18.198Z,17.52
2022-11-22T04:05:06.260Z,18.65
2022-11-22T04:07:56.225Z,17.98
2022-11-22T04:10:43.934Z,14.90
2022-11-22T04:13:50.110Z,15.57
2022-11-22T04:16:37.744Z,20.13
2022-11-22T04:19:25.443Z,13.30
2022-11-22T04:22:13.071Z,17.88
2022-11-22T04:25:15.752Z,15.32
2022-11-22T04:28:04.661Z,17.60
2022-11-22T04:31:15.482Z,16.33
2022-11-22T04:34:03.237Z,14.15
2022-11-22T04:36:51.597Z,17.60
2022-11-22T04:39:40.413Z,18.50
2022-11-22T04:42:47.140Z,21.63
2022-11-22T06:30:19.126Z,12.65
2022-11-22T06:33:35.784Z,9.82
2022-11-22T06:40:27.702Z,7.03
2022-11-22T06:43:52.261Z,10.13
2022-11-22T06:47:27.680Z,16.67
2022-11-22T06:50:34.902Z,10.35
2022-11-22T06:53:58.102Z,12.13
2022-11-22T07:23:23.673Z,7.15
2022-11-22T07:26:59.586Z,12.93
2022-11-22T07:33:33.730Z,7.70
2022-11-22T07:40:01.756Z,12.95
2022-11-22T07:42:58.777Z,14.32
2022-11-22T07:45:52.303Z,15.23
2022-11-22T07:48:43.712Z,7.07
2022-11-22T07:51:33.939Z,7.75
2022-11-22T07:54:25.206Z,20.10
2022-11-22T07:57:14.316Z,15.88
2022-11-22T08:00:03.378Z,7.68
2022-11-22T08:02:55.021Z,6.30
2022-11-22T08:05:45.450Z,7.15
2022-11-22T08:08:36.342Z,5.20
2022-11-22T08:11:26.120Z,6.63
2022-11-22T08:14:15.291Z,12.60
2022-11-22T08:17:10.013Z,10.60
2022-11-22T08:20:02.165Z,5.90
2022-11-22T08:22:51.622Z,12.95
2022-11-22T08:25:40.108Z,10.43
2022-11-22T08:28:28.449Z,11.95
2022-11-22T08:31:19.928Z,11.80
2022-11-22T08:34:08.042Z,11.90
2022-11-22T08:36:56.589Z,16.17
2022-11-22T08:39:45.153Z,9.95
2022-11-22T08:42:33.509Z,14.05
2022-11-22T08:45:21.525Z,21.25
2022-11-22T08:48:09.835Z,9.88
2022-11-22T08:51:00.883Z,15.55
2022-11-22T08:53:49.728Z,10.23
2022-11-22T08:56:37.713Z,21.38
2022-11-22T08:59:25.551Z,7.38
2022-11-22T09:02:13.281Z,12.88
2022-11-22T09:05:00.895Z,15.75
2022-11-22T09:10:59.755Z,8.82
2022-11-22T09:13:48.067Z,12.38
2022-11-22T09:16:35.733Z,7.65
2022-11-22T09:19:23.435Z,6.53
2022-11-22T09:22:11.133Z,7.20
2022-11-22T09:24:58.809Z,9.25
2022-11-22T09:27:46.514Z,8.27
2022-11-22T09:30:34.170Z,9.23
2022-11-22T09:33:21.745Z,5.70
2022-11-22T09:36:23.576Z,6.07
2022-11-22T09:39:11.274Z,6.45
2022-11-22T09:42:22.631Z,7.15
2022-11-22T09:45:42.274Z,9.85
2022-11-22T09:48:45.409Z,6.85
2022-11-22T09:51:46.445Z,10.43
2022-11-22T09:54:46.601Z,8.02
2022-11-22T09:57:40.682Z,10.60
2022-11-22T10:00:30.269Z,7.28
2022-11-22T10:03:42.083Z,6.50
2022-11-22T10:06:34.607Z,8.68
2022-11-22T10:10:11.631Z,8.23
2022-11-22T10:16:25.637Z,8.25
2022-11-22T10:19:41.419Z,21.75
2022-11-22T10:22:30.413Z,8.95
2022-11-22T10:25:27.774Z,6.57
2022-11-22T10:28:19.326Z,4.90
2022-11-22T10:31:17.724Z,4.45
2022-11-22T10:34:08.064Z,6.05
2022-11-22T10:37:16.153Z,8.18
2022-11-22T10:40:12.800Z,7.40
2022-11-22T10:43:28.307Z,5.75
2022-11-22T10:46:56.889Z,5.00
2022-11-22T10:50:09.028Z,5.82
2022-11-22T10:53:27.821Z,9.48
2022-11-22T10:56:24.707Z,8.63
2022-11-22T10:59:36.995Z,8.82
2022-11-22T11:02:36.958Z,6.57
2022-11-22T11:05:33.442Z,4.32
2022-11-22T11:08:41.999Z,6.47
2022-11-22T11:11:38.757Z,11.68
2022-11-22T11:14:46.224Z,10.43
2022-11-22T11:17:37.199Z,5.88
2022-11-22T11:20:34.668Z,9.48
2022-11-22T11:23:22.425Z,4.03
2022-11-22T11:26:16.105Z,5.30
2022-11-22T11:29:36.121Z,6.85
2022-11-22T11:32:25.459Z,5.45
2022-11-22T11:35:14.048Z,9.35
2022-11-22T11:38:01.631Z,6.70
2022-11-22T11:40:49.398Z,8.75
2022-11-22T11:43:43.195Z,3.45
2022-11-22T11:46:36.958Z,3.28
2022-11-22T11:49:30.196Z,5.68
2022-11-22T11:52:23.377Z,4.55
2022-11-22T11:55:17.084Z,4.43
2022-11-22T11:58:19.513Z,3.67
2022-11-22T12:01:12.440Z,5.28
2022-11-22T12:04:03.877Z,3.90
2022-11-22T12:07:02.975Z,2.35
2022-11-22T12:09:53.585Z,4.32
2022-11-22T12:12:48.607Z,4.53
2022-11-22T12:16:01.569Z,4.50
2022-11-22T12:18:58.965Z,4.00
2022-11-22T12:21:56.954Z,3.90
2022-11-22T12:25:24.759Z,7.43
2022-11-22T12:28:21.723Z,4.22
2022-11-22T12:31:28.410Z,3.80
2022-11-22T12:34:38.087Z,3.80
2022-11-22T12:37:40.363Z,4.20
2022-11-22T12:40:37.665Z,5.07
2022-11-22T12:43:28.255Z,5.00
2022-11-22T12:46:26.477Z,4.55
2022-11-22T12:49:28.987Z,8.40
2022-11-22T12:52:33.002Z,3.83
2022-11-22T12:55:25.197Z,3.65
2022-11-22T12:58:12.718Z,4.90
2022-11-22T13:01:15.810Z,6.15
2022-11-22T13:04:09.837Z,5.00
2022-11-22T13:07:22.422Z,3.03
2022-11-22T13:10:26.515Z,5.30
2022-11-22T13:13:23.329Z,8.20
2022-11-22T13:16:12.427Z,2.88
2022-11-22T13:19:06.300Z,13.15
2022-11-22T13:22:07.968Z,3.15
2022-11-22T13:25:17.361Z,2.05
2022-11-22T13:28:29.289Z,2.58
2022-11-22T13:31:25.132Z,2.22
2022-11-22T13:34:26.537Z,4.13
2022-11-22T13:37:16.888Z,2.20
2022-11-22T13:40:16.612Z,1.60
2022-11-22T13:43:17.985Z,2.72
2022-11-22T13:46:47.846Z,2.97
2022-11-22T13:49:47.904Z,4.88
2022-11-22T13:52:53.550Z,3.58
2022-11-22T13:55:42.694Z,2.20
2022-11-22T13:59:03.505Z,7.53
2022-11-22T14:01:51.964Z,6.68
2022-11-22T14:04:41.898Z,3.63
2022-11-22T14:07:34.328Z,5.78
2022-11-22T14:10:54.120Z,4.15
2022-11-22T14:14:06.092Z,5.93
2022-11-22T14:17:17.739Z,7.20
2022-11-22T14:20:32.448Z,5.40
2022-11-22T14:23:46.476Z,7.60
2022-11-22T14:26:41.724Z,6.25
2022-11-22T14:29:57.376Z,6.20
2022-11-22T14:33:01.761Z,7.50
2022-11-22T14:36:09.609Z,6.05
2022-11-22T14:38:57.536Z,4.90
2022-11-22T14:41:45.208Z,7.20
2022-11-22T14:44:35.480Z,6.80
2022-11-22T14:47:23.300Z,3.78
2022-11-22T14:50:18.724Z,6.25
2022-11-22T14:53:21.322Z,8.15
2022-11-22T14:56:22.824Z,6.10
2022-11-22T14:59:47.544Z,6.40
2022-11-22T15:02:58.413Z,8.25
2022-11-22T15:09:20.086Z,13.20
2022-11-22T15:09:48.823Z,6.75
2022-11-22T15:13:31.524Z,6.72
2022-11-22T15:58:17.356Z,11.65
2022-11-22T16:51:44.631Z,5.82
2022-11-22T17:14:14.605Z,10.15
2022-11-22T17:17:04.377Z,16.83
2022-11-22T17:31:10.833Z,7.75
2022-11-22T18:19:24.562Z,7.30
2022-11-22T18:30:37.792Z,8.15
2022-11-22T18:42:23.526Z,7.88
2022-11-22T19:16:03.828Z,11.63
2022-11-22T19:30:03.127Z,9.80
2022-11-22T19:55:16.557Z,11.73
2022-11-22T19:58:04.466Z,16.33
2022-11-22T20:12:05.911Z,9.52
2022-11-22T21:14:05.891Z,4.28
2022-11-22T21:33:47.468Z,5.97
2022-11-22T22:07:50.614Z,7.05
2022-11-22T22:18:56.461Z,7.68
2022-11-22T22:21:43.865Z,6.75
2022-11-22T22:32:56.428Z,3.85
2022-11-22T22:35:43.708Z,6.90
2022-11-22T23:26:26.903Z,6.47
2022-11-22T23:48:53.734Z,5.93
2022-11-22T23:51:41.232Z,5.10
2022-11-22T23:54:28.574Z,8.50
