createdAt,value
2019-03-11T00:00:14.264Z,0.00
2019-03-11T00:01:14.207Z,0.00
2019-03-11T00:02:14.126Z,0.00
2019-03-11T00:03:14.063Z,0.00
2019-03-11T00:04:14.809Z,0.00
2019-03-11T00:05:13.931Z,0.00
2019-03-11T00:06:13.859Z,0.00
2019-03-11T00:07:13.793Z,0.00
2019-03-11T00:08:13.741Z,0.00
2019-03-11T00:09:13.731Z,0.00
2019-03-11T00:10:13.593Z,0.00
2019-03-11T00:11:13.525Z,0.00
2019-03-11T00:12:13.457Z,0.00
2019-03-11T00:13:13.392Z,0.00
2019-03-11T00:14:13.323Z,0.00
2019-03-11T00:15:13.260Z,0.00
2019-03-11T00:16:13.191Z,0.00
2019-03-11T00:17:13.123Z,0.00
2019-03-11T00:18:13.056Z,0.00
2019-03-11T00:19:12.993Z,0.00
2019-03-11T00:20:12.924Z,0.00
2019-03-11T00:21:12.857Z,0.00
2019-03-11T00:22:12.789Z,0.00
2019-03-11T00:23:12.727Z,0.00
2019-03-11T00:24:12.655Z,0.00
2019-03-11T00:25:12.591Z,0.00
2019-03-11T00:26:12.527Z,0.00
2019-03-11T00:27:12.457Z,0.00
2019-03-11T00:28:12.388Z,0.00
2019-03-11T00:29:12.321Z,0.00
2019-03-11T00:30:12.255Z,0.00
2019-03-11T00:31:12.187Z,0.00
2019-03-11T00:32:12.123Z,0.00
2019-03-11T00:33:12.053Z,0.00
2019-03-11T00:34:11.995Z,0.00
2019-03-11T00:35:11.921Z,0.00
2019-03-11T00:36:11.853Z,0.00
2019-03-11T00:37:11.786Z,0.00
2019-03-11T00:38:11.719Z,0.00
2019-03-11T00:39:11.654Z,0.00
2019-03-11T00:40:11.587Z,0.00
2019-03-11T00:41:11.519Z,0.00
2019-03-11T00:42:11.452Z,0.00
2019-03-11T00:43:11.385Z,0.00
2019-03-11T00:44:11.320Z,0.00
2019-03-11T00:45:11.253Z,0.00
2019-03-11T00:46:11.183Z,0.00
2019-03-11T00:47:11.119Z,0.00
2019-03-11T00:48:11.051Z,0.00
2019-03-11T00:49:10.985Z,0.00
2019-03-11T00:50:10.917Z,0.00
2019-03-11T00:51:10.848Z,0.00
2019-03-11T00:52:10.783Z,0.00
2019-03-11T00:53:10.723Z,0.00
2019-03-11T00:54:10.650Z,0.00
2019-03-11T00:55:10.583Z,0.00
2019-03-11T00:56:10.518Z,0.00
2019-03-11T00:57:10.449Z,0.00
2019-03-11T00:58:10.382Z,0.00
2019-03-11T00:59:10.315Z,0.00
2019-03-11T01:00:10.246Z,0.00
2019-03-11T01:01:10.180Z,0.00
2019-03-11T01:02:10.115Z,0.00
2019-03-11T01:03:10.048Z,0.00
2019-03-11T01:04:09.980Z,0.00
2019-03-11T01:05:09.913Z,0.00
2019-03-11T01:06:09.848Z,0.00
2019-03-11T01:07:09.778Z,0.00
2019-03-11T01:08:09.712Z,0.00
2019-03-11T01:09:09.647Z,0.00
2019-03-11T01:10:09.577Z,0.00
2019-03-11T01:11:09.515Z,0.00
2019-03-11T01:12:09.445Z,0.00
2019-03-11T01:13:09.377Z,0.00
2019-03-11T01:14:09.311Z,0.00
2019-03-11T01:15:09.244Z,0.00
2019-03-11T01:16:09.176Z,0.00
2019-03-11T01:17:09.109Z,0.00
2019-03-11T01:18:09.042Z,0.00
2019-03-11T01:19:08.974Z,0.00
2019-03-11T01:20:08.906Z,0.00
2019-03-11T01:21:08.843Z,0.00
2019-03-11T01:22:08.773Z,0.00
2019-03-11T01:23:08.707Z,0.00
2019-03-11T01:24:08.639Z,0.00
2019-03-11T01:25:08.573Z,0.00
2019-03-11T01:26:08.504Z,0.00
2019-03-11T01:27:08.438Z,0.00
2019-03-11T01:28:08.370Z,0.00
2019-03-11T01:29:08.303Z,0.00
2019-03-11T01:30:08.235Z,0.00
2019-03-11T01:31:08.169Z,0.00
2019-03-11T01:32:08.104Z,0.00
2019-03-11T01:33:08.037Z,0.00
2019-03-11T01:34:07.968Z,0.00
2019-03-11T01:35:07.900Z,0.00
2019-03-11T01:36:07.831Z,0.00
2019-03-11T01:37:07.767Z,0.00
2019-03-11T01:38:07.698Z,0.00
2019-03-11T01:39:07.628Z,0.00
2019-03-11T01:40:07.566Z,0.00
2019-03-11T01:41:07.499Z,0.00
2019-03-11T01:42:07.430Z,0.00
2019-03-11T01:43:07.363Z,0.00
2019-03-11T01:44:07.300Z,0.00
2019-03-11T01:45:07.245Z,0.00
2019-03-11T01:46:07.162Z,0.00
2019-03-11T01:47:07.096Z,0.00
2019-03-11T01:48:07.029Z,0.00
2019-03-11T01:49:06.963Z,0.00
2019-03-11T01:50:06.930Z,0.00
2019-03-11T01:51:06.828Z,0.00
2019-03-11T01:52:06.774Z,0.00
2019-03-11T01:53:06.694Z,0.00
2019-03-11T01:54:06.624Z,0.00
2019-03-11T01:55:06.559Z,0.00
2019-03-11T01:56:06.493Z,0.00
2019-03-11T01:57:06.427Z,0.00
2019-03-11T01:58:06.360Z,0.00
2019-03-11T01:59:06.289Z,0.00
2019-03-11T02:00:06.224Z,0.00
2019-03-11T02:01:06.157Z,0.00
2019-03-11T02:02:06.090Z,0.00
2019-03-11T02:03:06.023Z,0.00
2019-03-11T02:04:05.957Z,0.00
2019-03-11T02:05:05.891Z,0.00
2019-03-11T02:06:05.821Z,0.00
2019-03-11T02:07:05.755Z,0.00
2019-03-11T02:08:05.686Z,0.00
2019-03-11T02:09:05.619Z,0.00
2019-03-11T02:10:05.552Z,0.00
2019-03-11T02:11:05.484Z,0.00
2019-03-11T02:12:05.418Z,0.00
2019-03-11T02:13:05.353Z,0.00
2019-03-11T02:14:05.284Z,0.00
2019-03-11T02:15:05.217Z,0.00
2019-03-11T02:16:05.149Z,0.00
2019-03-11T02:17:05.083Z,0.00
2019-03-11T02:18:05.017Z,0.00
2019-03-11T02:19:04.949Z,0.00
2019-03-11T02:20:04.882Z,0.00
2019-03-11T02:21:04.815Z,0.00
2019-03-11T02:22:04.752Z,0.00
2019-03-11T02:23:04.685Z,0.00
2019-03-11T02:24:04.615Z,0.00
2019-03-11T02:25:04.546Z,0.00
2019-03-11T02:26:04.480Z,0.00
2019-03-11T02:27:04.410Z,0.00
2019-03-11T02:28:04.345Z,0.00
2019-03-11T02:29:04.302Z,0.00
2019-03-11T02:30:04.211Z,0.00
2019-03-11T02:31:04.143Z,0.00
2019-03-11T02:32:04.083Z,0.00
2019-03-11T02:33:04.011Z,0.00
2019-03-11T02:34:03.950Z,0.00
2019-03-11T02:35:03.877Z,0.00
2019-03-11T02:36:03.808Z,0.00
2019-03-11T02:37:03.740Z,0.00
2019-03-11T02:38:03.686Z,0.00
2019-03-11T02:39:03.604Z,0.00
2019-03-11T02:40:03.580Z,0.00
2019-03-11T02:41:03.473Z,0.00
2019-03-11T02:42:03.405Z,0.00
2019-03-11T02:43:03.342Z,0.00
2019-03-11T02:44:03.272Z,0.00
2019-03-11T02:45:03.210Z,0.00
2019-03-11T02:46:03.162Z,0.00
2019-03-11T02:47:03.071Z,0.00
2019-03-11T02:48:03.007Z,0.00
2019-03-11T02:49:02.939Z,0.00
2019-03-11T02:50:02.867Z,0.00
2019-03-11T02:51:02.801Z,0.00
2019-03-11T02:52:02.762Z,0.00
2019-03-11T02:53:02.673Z,0.00
2019-03-11T02:54:02.602Z,0.00
2019-03-11T02:55:02.588Z,0.00
2019-03-11T02:56:02.467Z,0.00
2019-03-11T02:57:02.399Z,0.00
2019-03-11T02:58:02.347Z,0.00
2019-03-11T02:59:02.263Z,0.00
2019-03-11T03:00:02.202Z,0.00
2019-03-11T03:01:02.154Z,0.00
2019-03-11T03:02:02.064Z,0.00
2019-03-11T03:03:01.997Z,0.00
2019-03-11T03:04:01.928Z,0.00
2019-03-11T03:05:01.867Z,0.00
2019-03-11T03:06:01.794Z,0.00
2019-03-11T03:07:01.731Z,0.00
2019-03-11T03:08:01.667Z,0.00
2019-03-11T03:09:01.598Z,0.00
2019-03-11T03:10:01.525Z,0.00
2019-03-11T03:11:01.463Z,0.00
2019-03-11T03:12:01.501Z,0.00
2019-03-11T03:13:01.332Z,0.00
2019-03-11T03:14:01.257Z,0.00
2019-03-11T03:15:01.205Z,0.00
2019-03-11T03:16:01.124Z,0.00
2019-03-11T03:17:01.063Z,0.00
2019-03-11T03:18:00.993Z,0.00
2019-03-11T03:19:00.923Z,0.00
2019-03-11T03:20:00.865Z,0.00
2019-03-11T03:21:00.791Z,0.00
2019-03-11T03:22:00.733Z,0.00
2019-03-11T03:23:00.656Z,0.00
2019-03-11T03:25:40.302Z,0.00
2019-03-11T03:26:40.225Z,0.00
2019-03-11T03:27:40.187Z,0.00
2019-03-11T03:28:40.091Z,0.00
2019-03-11T03:29:40.017Z,0.00
2019-03-11T03:30:40.029Z,0.00
2019-03-11T03:31:39.963Z,0.00
2019-03-11T03:32:39.819Z,0.00
2019-03-11T03:33:39.738Z,0.00
2019-03-11T03:34:39.688Z,0.00
2019-03-11T03:35:39.614Z,0.00
2019-03-11T03:36:39.553Z,0.00
2019-03-11T03:37:39.510Z,0.00
2019-03-11T03:38:39.416Z,0.00
2019-03-11T03:39:39.349Z,0.00
2019-03-11T03:40:39.267Z,0.00
2019-03-11T03:41:39.201Z,0.00
2019-03-11T03:42:39.157Z,0.00
2019-03-11T03:43:39.078Z,0.00
2019-03-11T03:44:38.999Z,0.00
2019-03-11T03:45:38.936Z,0.00
2019-03-11T03:46:38.873Z,0.00
2019-03-11T03:47:38.811Z,0.00
2019-03-11T03:48:38.849Z,0.00
2019-03-11T03:49:38.664Z,0.00
2019-03-11T03:50:38.601Z,0.00
2019-03-11T03:51:38.528Z,0.00
2019-03-11T03:52:38.475Z,0.00
2019-03-11T03:53:38.396Z,0.00
2019-03-11T03:54:38.331Z,0.00
2019-03-11T03:55:38.262Z,0.00
2019-03-11T03:56:38.199Z,0.00
2019-03-11T03:57:38.125Z,0.00
2019-03-11T03:58:38.066Z,0.00
2019-03-11T03:59:38.025Z,0.00
2019-03-11T04:00:37.929Z,0.00
2019-03-11T04:01:37.859Z,0.00
2019-03-11T04:02:37.807Z,0.00
2019-03-11T04:03:37.727Z,0.00
2019-03-11T04:04:37.667Z,0.00
2019-03-11T04:05:37.606Z,0.00
2019-03-11T04:06:37.536Z,0.00
2019-03-11T04:07:37.453Z,0.00
2019-03-11T04:08:37.384Z,0.00
2019-03-11T04:09:37.319Z,0.00
2019-03-11T04:10:37.269Z,0.00
2019-03-11T04:11:37.182Z,0.00
2019-03-11T04:12:37.118Z,0.00
2019-03-11T04:13:37.054Z,0.00
2019-03-11T04:14:37.009Z,0.00
2019-03-11T04:15:36.915Z,0.00
2019-03-11T04:16:36.913Z,0.00
2019-03-11T04:17:36.790Z,0.00
2019-03-11T04:18:36.717Z,0.00
2019-03-11T04:19:36.651Z,0.00
2019-03-11T04:20:36.580Z,0.00
2019-03-11T04:21:36.531Z,0.00
2019-03-11T04:22:36.454Z,0.00
2019-03-11T04:23:36.384Z,0.00
2019-03-11T04:24:36.311Z,0.00
2019-03-11T04:25:36.253Z,0.00
2019-03-11T04:26:36.179Z,0.00
2019-03-11T04:27:36.115Z,0.00
2019-03-11T04:28:36.044Z,0.00
2019-03-11T04:29:35.973Z,0.00
2019-03-11T04:30:35.921Z,0.00
2019-03-11T04:31:35.850Z,0.00
2019-03-11T04:32:35.816Z,0.00
2019-03-11T04:33:35.713Z,0.00
2019-03-11T04:34:36.250Z,0.00
2019-03-11T04:35:35.586Z,0.00
2019-03-11T04:36:35.505Z,0.00
2019-03-11T04:37:35.439Z,0.00
2019-03-11T04:38:35.381Z,0.00
2019-03-11T04:39:35.314Z,0.00
2019-03-11T04:40:35.232Z,0.00
2019-03-11T04:41:35.183Z,0.00
2019-03-11T04:42:35.105Z,0.00
2019-03-11T04:43:35.048Z,0.00
2019-03-11T04:44:34.982Z,0.00
2019-03-11T04:45:34.907Z,0.00
2019-03-11T04:46:34.855Z,0.00
2019-03-11T04:47:34.763Z,0.00
2019-03-11T04:48:34.700Z,0.00
2019-03-11T04:49:34.636Z,0.00
2019-03-11T04:50:34.568Z,0.00
2019-03-11T04:51:34.521Z,0.00
2019-03-11T04:52:34.440Z,0.00
2019-03-11T04:53:34.367Z,0.00
2019-03-11T04:54:34.297Z,0.00
2019-03-11T04:55:34.230Z,0.00
2019-03-11T04:56:34.171Z,0.00
2019-03-11T04:57:34.096Z,0.00
2019-03-11T04:58:34.028Z,0.00
2019-03-11T04:59:33.964Z,0.00
2019-03-11T05:00:33.929Z,0.00
2019-03-11T05:01:33.829Z,0.00
2019-03-11T05:02:33.762Z,0.00
2019-03-11T05:03:33.707Z,0.00
2019-03-11T05:04:33.624Z,0.00
2019-03-11T05:05:33.565Z,0.00
2019-03-11T05:06:33.500Z,0.00
2019-03-11T05:07:33.428Z,0.00
2019-03-11T05:08:33.359Z,0.00
2019-03-11T05:09:33.298Z,0.00
2019-03-11T05:10:33.249Z,0.00
2019-03-11T05:11:33.159Z,0.00
2019-03-11T05:12:33.095Z,0.00
2019-03-11T05:13:33.026Z,0.00
2019-03-11T05:14:32.960Z,0.00
2019-03-11T05:15:32.889Z,0.00
2019-03-11T05:16:32.849Z,0.00
2019-03-11T05:17:32.759Z,0.00
2019-03-11T05:18:32.689Z,0.00
2019-03-11T05:19:32.623Z,0.00
2019-03-11T05:20:32.559Z,0.00
2019-03-11T05:21:32.509Z,0.00
2019-03-11T05:22:32.421Z,0.00
2019-03-11T05:23:32.367Z,0.00
2019-03-11T05:24:32.284Z,0.00
2019-03-11T05:25:32.218Z,0.00
2019-03-11T05:26:32.153Z,0.00
2019-03-11T05:27:32.091Z,0.00
2019-03-11T05:28:32.021Z,0.00
2019-03-11T05:29:31.955Z,0.00
2019-03-11T05:30:31.883Z,0.00
2019-03-11T05:31:31.818Z,0.00
2019-03-11T05:32:31.755Z,0.00
2019-03-11T05:33:31.685Z,0.00
2019-03-11T05:34:31.618Z,0.00
2019-03-11T05:35:31.551Z,0.00
2019-03-11T05:36:31.484Z,0.00
2019-03-11T05:37:31.436Z,0.00
2019-03-11T05:38:31.349Z,0.00
2019-03-11T05:39:31.286Z,0.00
2019-03-11T05:40:31.220Z,0.00
2019-03-11T05:41:31.148Z,0.00
2019-03-11T05:42:31.083Z,0.00
2019-03-11T05:43:31.012Z,0.00
2019-03-11T05:44:30.966Z,0.00
2019-03-11T05:45:30.888Z,0.00
2019-03-11T05:46:30.824Z,0.00
2019-03-11T05:47:30.743Z,0.00
2019-03-11T05:48:30.684Z,0.00
2019-03-11T05:49:30.617Z,0.00
2019-03-11T05:50:30.570Z,0.00
2019-03-11T05:51:31.985Z,5.63
2019-03-11T05:52:30.412Z,5.63
2019-03-11T05:53:30.345Z,5.63
2019-03-11T05:54:30.278Z,5.63
2019-03-11T05:55:30.207Z,5.63
2019-03-11T05:56:30.145Z,5.63
2019-03-11T05:57:30.077Z,5.63
2019-03-11T05:58:30.014Z,5.63
2019-03-11T05:59:29.951Z,5.63
2019-03-11T06:00:29.939Z,11.25
2019-03-11T06:01:29.815Z,11.25
2019-03-11T06:02:29.744Z,11.25
2019-03-11T06:03:29.682Z,5.63
2019-03-11T06:04:29.615Z,5.63
2019-03-11T06:05:29.542Z,11.25
2019-03-11T06:06:29.475Z,11.25
2019-03-11T06:07:29.406Z,11.25
2019-03-11T06:08:29.340Z,11.25
2019-03-11T06:09:29.274Z,11.25
2019-03-11T06:10:29.221Z,11.25
2019-03-11T06:11:29.148Z,16.88
2019-03-11T06:12:29.073Z,16.88
2019-03-11T06:13:35.837Z,11.25
2019-03-11T06:14:28.938Z,11.25
2019-03-11T06:15:28.872Z,5.63
2019-03-11T06:16:28.806Z,11.25
2019-03-11T06:17:28.780Z,11.25
2019-03-11T06:18:28.671Z,5.63
2019-03-11T06:19:28.607Z,5.63
2019-03-11T06:20:28.541Z,5.63
2019-03-11T06:21:28.474Z,5.63
2019-03-11T06:22:28.406Z,5.63
2019-03-11T06:23:28.338Z,5.63
2019-03-11T06:24:30.490Z,5.63
2019-03-11T06:25:28.207Z,5.63
2019-03-11T06:26:28.137Z,5.63
2019-03-11T06:27:28.071Z,0.00
2019-03-11T06:28:28.001Z,0.00
2019-03-11T06:29:30.815Z,5.63
2019-03-11T06:30:27.871Z,5.63
2019-03-11T06:31:27.814Z,5.63
2019-03-11T06:32:27.735Z,5.63
2019-03-11T06:33:27.669Z,5.63
2019-03-11T06:34:27.602Z,5.63
2019-03-11T06:35:27.539Z,5.63
2019-03-11T06:36:27.476Z,5.63
2019-03-11T06:37:27.410Z,5.63
2019-03-11T06:38:27.338Z,5.63
2019-03-11T06:39:27.270Z,5.63
2019-03-11T06:40:27.211Z,5.63
2019-03-11T06:41:27.160Z,5.63
2019-03-11T06:42:27.066Z,5.63
2019-03-11T06:43:27.018Z,5.63
2019-03-11T06:44:26.935Z,5.63
2019-03-11T06:45:26.871Z,5.63
2019-03-11T06:46:26.810Z,5.63
2019-03-11T06:47:26.731Z,5.63
2019-03-11T06:48:26.667Z,0.00
2019-03-11T06:49:26.603Z,0.00
2019-03-11T06:50:26.532Z,0.00
2019-03-11T06:51:26.469Z,0.00
2019-03-11T06:52:26.403Z,5.63
2019-03-11T06:53:26.333Z,5.63
2019-03-11T06:54:26.266Z,5.63
2019-03-11T06:55:26.209Z,5.63
2019-03-11T06:56:26.130Z,5.63
2019-03-11T06:57:26.060Z,5.63
2019-03-11T06:58:25.997Z,5.63
2019-03-11T06:59:25.927Z,5.63
2019-03-11T07:00:25.862Z,5.63
2019-03-11T07:01:25.797Z,5.63
2019-03-11T07:02:25.730Z,5.63
2019-03-11T07:03:25.663Z,5.63
2019-03-11T07:04:25.605Z,5.63
2019-03-11T07:05:25.533Z,5.63
2019-03-11T07:06:25.461Z,5.63
2019-03-11T07:07:25.392Z,5.63
2019-03-11T07:08:25.322Z,5.63
2019-03-11T07:09:25.298Z,11.25
2019-03-11T07:10:25.189Z,16.88
2019-03-11T07:11:25.118Z,22.50
2019-03-11T07:12:25.052Z,22.50
2019-03-11T07:13:25.027Z,16.88
2019-03-11T07:14:24.921Z,16.88
2019-03-11T07:15:24.852Z,16.88
2019-03-11T07:16:24.803Z,11.25
2019-03-11T07:17:24.724Z,11.25
2019-03-11T07:18:24.654Z,11.25
2019-03-11T07:19:24.580Z,11.25
2019-03-11T07:20:24.515Z,11.25
2019-03-11T07:21:24.452Z,11.25
2019-03-11T07:22:24.388Z,11.25
2019-03-11T07:23:24.310Z,16.88
2019-03-11T07:24:24.247Z,16.88
2019-03-11T07:25:24.191Z,16.88
2019-03-11T07:26:24.113Z,22.50
2019-03-11T07:27:24.044Z,22.50
2019-03-11T07:28:23.981Z,22.50
2019-03-11T07:29:23.908Z,22.50
2019-03-11T07:30:23.840Z,28.13
2019-03-11T07:31:23.773Z,28.13
2019-03-11T07:32:23.704Z,28.13
2019-03-11T07:33:23.634Z,28.13
2019-03-11T07:34:23.568Z,22.50
2019-03-11T07:35:23.500Z,22.50
2019-03-11T07:36:23.432Z,22.50
2019-03-11T07:37:23.490Z,16.88
2019-03-11T07:38:23.305Z,16.88
2019-03-11T07:39:23.245Z,22.50
2019-03-11T07:40:29.606Z,22.50
2019-03-11T07:41:23.096Z,22.50
2019-03-11T07:42:23.028Z,22.50
2019-03-11T07:43:22.970Z,28.13
2019-03-11T07:44:22.891Z,28.13
2019-03-11T07:45:22.826Z,28.13
2019-03-11T07:46:22.758Z,22.50
2019-03-11T07:47:22.700Z,28.13
2019-03-11T07:48:23.028Z,22.50
2019-03-11T07:49:22.557Z,22.50
2019-03-11T07:50:22.510Z,22.50
2019-03-11T07:51:22.424Z,22.50
2019-03-11T07:52:22.351Z,22.50
2019-03-11T07:53:22.286Z,22.50
2019-03-11T07:54:22.221Z,22.50
2019-03-11T07:55:22.147Z,22.50
2019-03-11T07:56:22.075Z,22.50
2019-03-11T07:57:22.008Z,28.13
2019-03-11T07:58:21.947Z,28.13
2019-03-11T07:59:21.874Z,33.75
2019-03-11T08:00:21.810Z,28.13
2019-03-11T08:01:21.740Z,33.75
2019-03-11T08:02:21.673Z,33.75
2019-03-11T08:03:21.609Z,33.75
2019-03-11T08:04:21.542Z,33.75
2019-03-11T08:05:21.475Z,33.75
2019-03-11T08:06:21.404Z,33.75
2019-03-11T08:07:21.337Z,33.75
2019-03-11T08:08:21.267Z,33.75
2019-03-11T08:09:21.196Z,39.38
2019-03-11T08:10:21.131Z,39.38
2019-03-11T08:11:21.062Z,45.00
2019-03-11T08:12:20.993Z,50.63
2019-03-11T08:13:20.926Z,50.63
2019-03-11T08:14:20.867Z,56.25
2019-03-11T08:15:20.793Z,56.25
2019-03-11T08:16:20.729Z,56.25
2019-03-11T08:17:20.667Z,56.25
2019-03-11T08:18:20.591Z,56.25
2019-03-11T08:19:20.527Z,50.63
2019-03-11T08:20:20.457Z,56.25
2019-03-11T08:21:20.388Z,50.63
2019-03-11T08:22:20.317Z,45.00
2019-03-11T08:23:20.251Z,50.63
2019-03-11T08:24:20.190Z,50.63
2019-03-11T08:25:20.122Z,50.63
2019-03-11T08:26:20.051Z,56.25
2019-03-11T08:27:19.986Z,56.25
2019-03-11T08:28:19.921Z,56.25
2019-03-11T08:29:19.848Z,56.25
2019-03-11T08:30:19.783Z,56.25
2019-03-11T08:31:19.720Z,61.88
2019-03-11T08:32:19.645Z,61.88
2019-03-11T08:33:19.579Z,56.25
2019-03-11T08:34:19.509Z,56.25
2019-03-11T08:35:19.441Z,61.88
2019-03-11T08:36:19.382Z,61.88
2019-03-11T08:37:19.318Z,61.88
2019-03-11T08:38:19.238Z,61.88
2019-03-11T08:39:19.173Z,67.50
2019-03-11T08:40:19.110Z,67.50
2019-03-11T08:41:19.038Z,67.50
2019-03-11T08:42:18.973Z,61.88
2019-03-11T08:43:18.897Z,61.88
2019-03-11T08:44:18.835Z,73.13
2019-03-11T08:45:18.765Z,73.13
2019-03-11T08:46:18.700Z,73.13
2019-03-11T08:47:18.634Z,78.75
2019-03-11T08:48:18.569Z,73.13
2019-03-11T08:49:18.507Z,78.75
2019-03-11T08:50:18.437Z,84.38
2019-03-11T08:51:18.366Z,90.00
2019-03-11T08:52:18.298Z,90.00
2019-03-11T08:53:18.230Z,84.38
2019-03-11T08:54:18.161Z,73.13
2019-03-11T08:55:18.098Z,67.50
2019-03-11T08:56:18.029Z,45.00
2019-03-11T08:57:17.960Z,45.00
2019-03-11T08:58:17.897Z,56.25
2019-03-11T08:59:17.829Z,28.13
2019-03-11T09:00:17.773Z,22.50
2019-03-11T09:01:17.689Z,16.88
2019-03-11T09:02:17.625Z,11.25
2019-03-11T09:03:17.552Z,11.25
2019-03-11T09:04:17.491Z,5.63
2019-03-11T09:05:17.423Z,5.63
2019-03-11T09:06:17.433Z,11.25
2019-03-11T09:07:17.287Z,22.50
2019-03-11T09:08:17.222Z,22.50
2019-03-11T09:09:17.173Z,16.88
2019-03-11T09:10:17.085Z,22.50
2019-03-11T09:11:17.017Z,28.13
2019-03-11T09:12:16.950Z,39.38
2019-03-11T09:13:16.881Z,50.63
2019-03-11T09:14:16.815Z,78.75
2019-03-11T09:15:16.747Z,78.75
2019-03-11T09:16:16.676Z,73.13
2019-03-11T09:17:16.611Z,84.38
2019-03-11T09:18:16.625Z,73.13
2019-03-11T09:19:16.485Z,67.50
2019-03-11T09:20:16.409Z,50.63
2019-03-11T09:21:16.346Z,56.25
2019-03-11T09:22:16.276Z,67.50
2019-03-11T09:23:16.202Z,73.13
2019-03-11T09:24:19.485Z,84.38
2019-03-11T09:25:16.065Z,90.00
2019-03-11T09:26:16.010Z,84.38
2019-03-11T09:27:15.931Z,73.13
2019-03-11T09:28:15.880Z,84.38
2019-03-11T09:29:15.798Z,90.00
2019-03-11T09:30:15.729Z,90.00
2019-03-11T09:31:15.668Z,73.13
2019-03-11T09:32:15.623Z,78.75
2019-03-11T09:33:15.539Z,78.75
2019-03-11T09:34:15.455Z,78.75
2019-03-11T09:35:15.386Z,67.50
2019-03-11T09:36:15.322Z,61.88
2019-03-11T09:37:15.256Z,67.50
2019-03-11T09:38:15.184Z,56.25
2019-03-11T09:39:15.119Z,45.00
2019-03-11T09:40:15.070Z,39.38
2019-03-11T09:41:15.014Z,33.75
2019-03-11T09:42:14.910Z,33.75
2019-03-11T09:43:14.847Z,39.38
2019-03-11T09:44:14.776Z,45.00
2019-03-11T09:45:14.708Z,56.25
2019-03-11T09:46:14.646Z,56.25
2019-03-11T09:47:14.585Z,56.25
2019-03-11T09:48:14.505Z,50.63
2019-03-11T09:49:14.437Z,50.63
2019-03-11T09:50:14.370Z,67.50
2019-03-11T09:51:14.300Z,78.75
2019-03-11T09:52:14.233Z,95.63
2019-03-11T09:53:14.180Z,112.50
2019-03-11T09:54:14.095Z,118.13
2019-03-11T09:55:14.026Z,123.75
2019-03-11T09:56:13.959Z,129.38
2019-03-11T09:57:13.887Z,135.00
2019-03-11T09:58:13.819Z,140.63
2019-03-11T09:59:13.750Z,129.38
2019-03-11T10:00:13.691Z,118.13
2019-03-11T10:01:13.621Z,118.13
2019-03-11T10:02:13.545Z,118.13
2019-03-11T10:03:13.475Z,123.75
2019-03-11T10:04:13.406Z,129.38
2019-03-11T10:05:13.349Z,123.75
2019-03-11T10:06:13.269Z,123.75
2019-03-11T10:07:13.216Z,123.75
2019-03-11T10:08:13.138Z,123.75
2019-03-11T10:09:13.065Z,123.75
2019-03-11T10:10:13.000Z,118.13
2019-03-11T10:11:12.963Z,118.13
2019-03-11T10:12:12.859Z,118.13
2019-03-11T10:13:12.797Z,140.63
2019-03-11T10:14:12.727Z,129.38
2019-03-11T10:15:12.658Z,101.25
2019-03-11T10:16:12.592Z,101.25
2019-03-11T10:17:12.527Z,95.63
2019-03-11T10:18:12.457Z,90.00
2019-03-11T10:19:12.384Z,90.00
2019-03-11T10:20:12.324Z,84.38
2019-03-11T10:21:12.256Z,84.38
2019-03-11T10:22:12.191Z,84.38
2019-03-11T10:23:12.127Z,73.13
2019-03-11T10:24:12.048Z,78.75
2019-03-11T10:25:11.990Z,90.00
2019-03-11T10:26:11.912Z,78.75
2019-03-11T10:27:11.902Z,95.63
2019-03-11T10:28:11.774Z,84.38
2019-03-11T10:29:11.706Z,95.63
2019-03-11T10:30:11.635Z,95.63
2019-03-11T10:31:11.566Z,95.63
2019-03-11T10:32:11.502Z,101.25
2019-03-11T10:33:11.431Z,78.75
2019-03-11T10:34:11.366Z,73.13
2019-03-11T10:35:30.117Z,73.13
2019-03-11T10:36:11.230Z,56.25
2019-03-11T10:37:11.175Z,50.63
2019-03-11T10:38:11.094Z,61.88
2019-03-11T10:39:11.025Z,90.00
2019-03-11T10:40:10.954Z,90.00
2019-03-11T10:41:10.890Z,106.88
2019-03-11T10:42:10.822Z,112.50
2019-03-11T10:43:10.755Z,78.75
2019-03-11T10:44:10.686Z,73.13
2019-03-11T10:45:10.618Z,101.25
2019-03-11T10:46:10.556Z,78.75
2019-03-11T10:47:10.490Z,95.63
2019-03-11T10:48:10.418Z,112.50
2019-03-11T10:49:10.350Z,151.88
2019-03-11T10:50:10.284Z,168.75
2019-03-11T10:51:10.212Z,185.63
2019-03-11T10:52:10.144Z,129.38
2019-03-11T10:53:10.078Z,118.13
2019-03-11T10:54:10.010Z,101.25
2019-03-11T10:55:09.943Z,118.13
2019-03-11T10:56:09.875Z,101.25
2019-03-11T10:57:09.815Z,129.38
2019-03-11T10:58:09.747Z,163.13
2019-03-11T10:59:09.679Z,140.63
2019-03-11T11:00:09.610Z,180.00
2019-03-11T11:01:09.872Z,180.00
2019-03-11T11:02:09.474Z,157.50
2019-03-11T11:03:09.404Z,157.50
2019-03-11T11:04:09.341Z,151.88
2019-03-11T11:05:09.272Z,151.88
2019-03-11T11:06:09.208Z,157.50
2019-03-11T11:07:09.141Z,157.50
2019-03-11T11:08:09.079Z,168.75
2019-03-11T11:09:09.005Z,151.88
2019-03-11T11:10:08.952Z,163.13
2019-03-11T11:11:08.869Z,157.50
2019-03-11T11:12:08.835Z,135.00
2019-03-11T11:13:08.750Z,123.75
2019-03-11T11:14:08.672Z,129.38
2019-03-11T11:15:08.615Z,118.13
2019-03-11T11:16:08.541Z,129.38
2019-03-11T11:17:08.484Z,135.00
2019-03-11T11:18:08.407Z,146.25
2019-03-11T11:19:08.343Z,140.63
2019-03-11T11:20:08.288Z,135.00
2019-03-11T11:21:08.215Z,140.63
2019-03-11T11:22:08.143Z,157.50
2019-03-11T11:23:08.072Z,163.13
2019-03-11T11:24:08.012Z,163.13
2019-03-11T11:25:07.941Z,157.50
2019-03-11T11:26:07.872Z,157.50
2019-03-11T11:27:07.807Z,157.50
2019-03-11T11:28:07.744Z,151.88
2019-03-11T11:29:07.679Z,151.88
2019-03-11T11:30:07.611Z,140.63
2019-03-11T11:31:07.539Z,140.63
2019-03-11T11:32:07.474Z,151.88
2019-03-11T11:33:07.409Z,129.38
2019-03-11T11:34:07.349Z,129.38
2019-03-11T11:35:07.274Z,129.38
2019-03-11T11:36:07.217Z,123.75
2019-03-11T11:37:07.158Z,146.25
2019-03-11T11:38:07.079Z,140.63
2019-03-11T11:39:07.013Z,140.63
2019-03-11T11:40:06.943Z,135.00
2019-03-11T11:41:06.876Z,140.63
2019-03-11T11:42:06.814Z,135.00
2019-03-11T11:43:06.757Z,140.63
2019-03-11T11:44:06.694Z,140.63
2019-03-11T11:45:06.614Z,118.13
2019-03-11T11:46:06.548Z,118.13
2019-03-11T11:47:06.485Z,123.75
2019-03-11T11:48:08.358Z,118.13
2019-03-11T11:49:06.346Z,118.13
2019-03-11T11:50:06.280Z,123.75
2019-03-11T11:51:06.212Z,135.00
2019-03-11T11:52:06.146Z,129.38
2019-03-11T11:53:06.096Z,118.13
2019-03-11T11:54:06.028Z,90.00
2019-03-11T11:55:05.952Z,95.63
2019-03-11T11:56:05.886Z,106.88
2019-03-11T11:57:05.821Z,106.88
2019-03-11T11:58:05.750Z,101.25
2019-03-11T11:59:05.682Z,106.88
2019-03-11T12:00:05.628Z,129.38
2019-03-11T12:01:05.552Z,123.75
2019-03-11T12:02:05.489Z,129.38
2019-03-11T12:03:05.425Z,146.25
2019-03-11T12:04:05.357Z,146.25
2019-03-11T12:05:05.294Z,129.38
2019-03-11T12:06:05.223Z,135.00
2019-03-11T12:07:05.160Z,135.00
2019-03-11T12:08:05.119Z,123.75
2019-03-11T12:09:05.047Z,118.13
2019-03-11T12:10:04.995Z,135.00
2019-03-11T12:11:04.892Z,140.63
2019-03-11T12:12:06.082Z,135.00
2019-03-11T12:13:04.783Z,135.00
2019-03-11T12:14:04.696Z,140.63
2019-03-11T12:15:04.664Z,146.25
2019-03-11T12:16:04.566Z,157.50
2019-03-11T12:17:04.503Z,157.50
2019-03-11T12:18:04.447Z,157.50
2019-03-11T12:19:04.377Z,151.88
2019-03-11T12:20:04.306Z,151.88
2019-03-11T12:21:04.236Z,151.88
2019-03-11T12:22:04.173Z,146.25
2019-03-11T12:23:04.112Z,140.63
2019-03-11T12:24:04.040Z,140.63
2019-03-11T12:25:03.977Z,146.25
2019-03-11T12:26:03.910Z,146.25
2019-03-11T12:27:03.848Z,146.25
2019-03-11T12:28:03.773Z,140.63
2019-03-11T12:29:03.723Z,140.63
2019-03-11T12:30:03.646Z,146.25
2019-03-11T12:31:03.577Z,140.63
2019-03-11T12:32:03.514Z,123.75
2019-03-11T12:33:03.447Z,95.63
2019-03-11T12:34:03.384Z,84.38
2019-03-11T12:35:03.317Z,78.75
2019-03-11T12:36:03.251Z,78.75
2019-03-11T12:37:03.187Z,84.38
2019-03-11T12:38:03.118Z,95.63
2019-03-11T12:39:03.049Z,129.38
2019-03-11T12:40:02.986Z,135.00
2019-03-11T12:41:02.922Z,118.13
2019-03-11T12:42:02.854Z,112.50
2019-03-11T12:43:02.796Z,112.50
2019-03-11T12:44:02.724Z,118.13
2019-03-11T12:45:02.656Z,123.75
2019-03-11T12:46:02.587Z,123.75
2019-03-11T12:47:02.523Z,129.38
2019-03-11T12:48:02.460Z,129.38
2019-03-11T12:49:02.393Z,129.38
2019-03-11T12:50:02.328Z,129.38
2019-03-11T12:51:02.257Z,135.00
2019-03-11T12:52:02.193Z,140.63
2019-03-11T12:53:02.125Z,135.00
2019-03-11T12:54:02.064Z,140.63
2019-03-11T12:55:01.993Z,140.63
2019-03-11T12:56:01.928Z,140.63
2019-03-11T12:57:01.863Z,123.75
2019-03-11T12:58:01.793Z,101.25
2019-03-11T12:59:01.728Z,78.75
2019-03-11T13:00:01.663Z,56.25
2019-03-11T13:01:03.510Z,61.88
2019-03-11T13:02:01.527Z,95.63