createdAt,value
2018-03-28T00:00:49.463Z,18.03
2018-03-28T00:03:16.935Z,18.73
2018-03-28T00:05:44.413Z,16.93
2018-03-28T00:08:11.887Z,18.10
2018-03-28T00:10:39.353Z,18.73
2018-03-28T00:13:06.828Z,19.10
2018-03-28T00:15:34.287Z,17.40
2018-03-28T00:18:01.752Z,18.70
2018-03-28T00:20:29.243Z,18.37
2018-03-28T00:22:57.472Z,19.30
2018-03-28T00:25:24.933Z,18.03
2018-03-28T00:27:52.406Z,19.40
2018-03-28T00:30:19.855Z,18.37
2018-03-28T00:32:47.333Z,19.00
2018-03-28T00:35:14.805Z,18.90
2018-03-28T00:37:42.280Z,19.33
2018-03-28T00:40:09.746Z,19.57
2018-03-28T00:42:37.211Z,19.30
2018-03-28T00:45:04.696Z,19.50
2018-03-28T00:47:32.159Z,19.37
2018-03-28T00:49:59.632Z,19.60
2018-03-28T00:52:27.860Z,20.60
2018-03-28T00:54:55.332Z,20.00
2018-03-28T00:57:22.790Z,21.17
2018-03-28T00:59:50.260Z,19.83
2018-03-28T01:02:17.724Z,19.80
2018-03-28T01:04:45.198Z,19.97
2018-03-28T01:07:12.659Z,21.37
2018-03-28T01:09:40.124Z,20.70
2018-03-28T01:12:07.602Z,22.03
2018-03-28T01:14:35.068Z,21.67
2018-03-28T01:17:02.535Z,21.30
2018-03-28T01:19:29.995Z,22.00
2018-03-28T01:21:57.463Z,21.17
2018-03-28T01:24:24.933Z,21.30
2018-03-28T01:26:52.396Z,22.27
2018-03-28T01:29:19.852Z,24.37
2018-03-28T01:31:47.323Z,22.80
2018-03-28T01:34:15.543Z,22.47
2018-03-28T01:36:43.011Z,21.60
2018-03-28T01:39:10.476Z,22.13
2018-03-28T01:41:37.948Z,21.77
2018-03-28T01:44:05.411Z,22.03
2018-03-28T01:46:32.864Z,22.50
2018-03-28T01:49:00.327Z,22.90
2018-03-28T01:51:27.791Z,21.83
2018-03-28T01:53:55.252Z,22.13
2018-03-28T01:56:22.712Z,23.30
2018-03-28T01:58:50.183Z,23.57
2018-03-28T02:01:17.659Z,22.17
2018-03-28T02:03:45.127Z,23.70
2018-03-28T02:06:12.596Z,23.80
2018-03-28T02:08:40.084Z,24.27
2018-03-28T02:11:08.307Z,23.50
2018-03-28T02:13:35.808Z,23.73
2018-03-28T02:16:03.279Z,22.77
2018-03-28T02:18:30.766Z,24.70
2018-03-28T02:20:58.228Z,23.43
2018-03-28T02:23:25.715Z,23.67
2018-03-28T02:25:53.163Z,25.10
2018-03-28T02:28:20.641Z,24.57
2018-03-28T02:30:48.121Z,23.80
2018-03-28T02:33:16.351Z,23.93
2018-03-28T02:35:43.838Z,23.57
2018-03-28T02:38:11.312Z,23.40
2018-03-28T02:40:38.771Z,22.00
2018-03-28T02:43:06.220Z,22.97
2018-03-28T02:45:33.691Z,23.20
2018-03-28T02:48:01.173Z,22.67
2018-03-28T02:50:28.638Z,23.10
2018-03-28T02:52:56.100Z,18.70
2018-03-28T02:55:23.574Z,20.07
2018-03-28T02:57:51.030Z,21.63
2018-03-28T03:00:18.496Z,21.40
2018-03-28T03:02:45.963Z,21.87
2018-03-28T03:05:13.435Z,19.90
2018-03-28T03:07:41.674Z,19.60
2018-03-28T03:10:09.138Z,19.70
2018-03-28T03:12:36.601Z,19.37
2018-03-28T03:15:04.070Z,20.00
2018-03-28T03:17:31.531Z,19.57
2018-03-28T03:19:58.982Z,21.07
2018-03-28T03:22:26.446Z,21.80
2018-03-28T03:24:53.907Z,19.47
2018-03-28T03:27:22.130Z,17.20
2018-03-28T03:29:49.583Z,15.53
2018-03-28T03:32:17.054Z,15.20
2018-03-28T03:34:44.506Z,15.33
2018-03-28T03:37:11.962Z,13.37
2018-03-28T03:39:39.434Z,11.87
2018-03-28T03:42:06.892Z,11.77
2018-03-28T03:44:34.358Z,13.00
2018-03-28T03:47:01.831Z,13.00
2018-03-28T03:49:30.046Z,10.60
2018-03-28T03:51:57.523Z,9.83
2018-03-28T03:54:24.978Z,9.73
2018-03-28T03:56:52.453Z,10.07
2018-03-28T03:59:19.910Z,9.50
2018-03-28T04:01:47.374Z,9.37
2018-03-28T04:04:14.820Z,8.77
2018-03-28T04:06:42.291Z,8.47
2018-03-28T04:09:09.742Z,8.80
2018-03-28T04:11:37.207Z,8.80
2018-03-28T04:14:04.658Z,8.33
2018-03-28T04:16:32.101Z,8.43
2018-03-28T04:18:59.561Z,8.23
2018-03-28T04:21:27.013Z,8.73
2018-03-28T04:23:54.480Z,8.00
2018-03-28T04:26:21.935Z,8.10
2018-03-28T04:28:49.386Z,7.73
2018-03-28T04:31:16.835Z,8.07
2018-03-28T04:33:44.299Z,9.70
2018-03-28T04:36:11.756Z,8.60
2018-03-28T04:38:39.207Z,7.93
2018-03-28T04:41:06.668Z,9.40
2018-03-28T04:43:34.132Z,10.30
2018-03-28T04:46:01.595Z,12.03
2018-03-28T04:48:29.067Z,8.07
2018-03-28T04:50:57.274Z,7.57
2018-03-28T04:53:24.806Z,8.10
2018-03-28T04:55:52.300Z,7.27
2018-03-28T04:58:19.740Z,7.33
2018-03-28T05:00:47.195Z,7.43
2018-03-28T05:03:14.659Z,7.57
2018-03-28T05:05:42.102Z,8.13
2018-03-28T05:08:09.570Z,7.50
2018-03-28T05:10:37.029Z,7.23
2018-03-28T05:13:04.513Z,7.80
2018-03-28T05:15:31.990Z,7.53
2018-03-28T05:17:59.441Z,7.53
2018-03-28T05:20:26.900Z,7.50
2018-03-28T05:22:54.353Z,8.10
2018-03-28T05:25:21.807Z,8.20
2018-03-28T05:27:49.276Z,7.83
2018-03-28T05:30:16.802Z,8.10
2018-03-28T05:32:44.262Z,7.97
2018-03-28T05:35:11.727Z,7.57
2018-03-28T05:37:46.727Z,8.20
2018-03-28T05:40:14.360Z,8.80
2018-03-28T05:42:41.822Z,8.80
2018-03-28T05:45:09.275Z,8.83
2018-03-28T05:47:36.742Z,9.10
2018-03-28T05:50:04.220Z,9.37
2018-03-28T05:52:31.686Z,8.77
2018-03-28T05:54:59.152Z,11.30
2018-03-28T05:57:26.618Z,8.90
2018-03-28T05:59:54.080Z,9.20
2018-03-28T06:02:21.538Z,8.40
2018-03-28T06:04:48.990Z,9.07
2018-03-28T06:07:16.447Z,8.83
2018-03-28T06:09:43.906Z,9.10
2018-03-28T06:12:11.365Z,9.00
2018-03-28T06:14:38.830Z,8.27
2018-03-28T06:17:06.290Z,9.13
2018-03-28T06:19:33.771Z,9.60
2018-03-28T06:22:01.214Z,8.77
2018-03-28T06:24:28.686Z,9.20
2018-03-28T06:26:56.375Z,10.20
2018-03-28T06:29:23.859Z,9.50
2018-03-28T06:31:51.306Z,9.07
2018-03-28T06:34:18.775Z,8.90
2018-03-28T06:36:46.235Z,9.20
2018-03-28T06:39:13.694Z,8.43
2018-03-28T06:41:41.152Z,8.80
2018-03-28T06:44:08.621Z,8.07
2018-03-28T06:46:36.070Z,8.00
2018-03-28T06:49:03.529Z,7.53
2018-03-28T06:51:30.982Z,7.43
2018-03-28T06:53:58.459Z,7.20
2018-03-28T06:56:25.919Z,6.70
2018-03-28T06:58:53.386Z,6.33
2018-03-28T07:01:20.859Z,9.30
2018-03-28T07:03:48.312Z,15.70
2018-03-28T07:06:16.190Z,8.27
2018-03-28T07:08:43.675Z,7.93
2018-03-28T07:11:11.302Z,13.97
2018-03-28T07:13:38.850Z,6.43
2018-03-28T07:16:07.190Z,6.73
2018-03-28T07:18:34.747Z,6.70
2018-03-28T07:21:02.235Z,4.73
2018-03-28T07:23:29.682Z,5.03
2018-03-28T07:25:57.146Z,4.67
2018-03-28T07:28:24.599Z,4.43
2018-03-28T07:30:52.822Z,4.50
2018-03-28T07:33:20.787Z,4.60
2018-03-28T07:35:48.356Z,4.27
2018-03-28T07:38:15.886Z,4.50
2018-03-28T07:40:43.368Z,4.60
2018-03-28T07:43:10.919Z,5.03
2018-03-28T07:45:38.507Z,5.63
2018-03-28T07:48:06.023Z,5.40
2018-03-28T07:50:34.407Z,5.10
2018-03-28T07:53:02.075Z,5.37
2018-03-28T07:55:29.641Z,5.23
2018-03-28T07:57:57.224Z,5.50
2018-03-28T08:00:24.795Z,5.53
2018-03-28T08:02:52.400Z,5.20
2018-03-28T08:05:20.105Z,5.77
2018-03-28T08:07:47.648Z,5.57
2018-03-28T08:10:15.275Z,5.60
2018-03-28T08:12:42.835Z,5.80
2018-03-28T08:15:10.399Z,5.90
2018-03-28T08:17:37.880Z,6.60
2018-03-28T08:20:05.453Z,5.60
2018-03-28T08:22:33.031Z,5.90
2018-03-28T08:25:00.550Z,6.30
2018-03-28T08:27:28.056Z,10.23
2018-03-28T08:29:55.510Z,9.10
2018-03-28T08:32:22.971Z,9.00
2018-03-28T08:34:50.456Z,17.50
2018-03-28T08:37:17.930Z,6.33
2018-03-28T08:39:45.394Z,7.33
2018-03-28T08:42:12.856Z,5.87
2018-03-28T08:44:40.338Z,6.33
2018-03-28T08:47:07.803Z,6.30
2018-03-28T08:49:35.268Z,6.57
2018-03-28T08:52:02.743Z,6.63
2018-03-28T08:54:30.259Z,7.43
2018-03-28T08:56:57.741Z,6.13
2018-03-28T08:59:25.199Z,6.93
2018-03-28T09:01:52.699Z,6.40
2018-03-28T09:04:20.141Z,6.17
2018-03-28T09:06:47.598Z,7.37
2018-03-28T09:09:15.064Z,6.23
2018-03-28T09:11:42.623Z,6.80
2018-03-28T09:14:10.063Z,5.43
2018-03-28T09:16:37.545Z,7.10
2018-03-28T09:19:05.012Z,9.40
2018-03-28T09:21:32.488Z,9.77
2018-03-28T09:23:59.942Z,12.23
2018-03-28T09:26:27.420Z,6.50
2018-03-28T09:28:54.882Z,6.83
2018-03-28T09:31:22.354Z,6.83
2018-03-28T09:33:49.836Z,6.87
2018-03-28T09:36:17.497Z,6.73
2018-03-28T09:38:44.959Z,6.63
2018-03-28T09:41:12.459Z,6.17
2018-03-28T09:43:40.792Z,6.10
2018-03-28T09:46:08.239Z,6.30
2018-03-28T09:48:35.702Z,7.53
2018-03-28T09:51:03.204Z,8.73
2018-03-28T09:53:30.666Z,6.67
2018-03-28T09:55:58.201Z,7.40
2018-03-28T09:58:25.652Z,6.67
2018-03-28T10:00:58.745Z,6.30
2018-03-28T10:03:26.256Z,5.67
2018-03-28T10:05:53.691Z,5.60
2018-03-28T10:08:21.150Z,5.80
2018-03-28T10:10:49.366Z,5.67
2018-03-28T10:13:16.826Z,6.20
2018-03-28T10:15:44.291Z,5.63
2018-03-28T10:18:11.755Z,4.53
2018-03-28T10:23:13.950Z,4.60
2018-03-28T10:25:41.402Z,4.77
2018-03-28T10:28:08.856Z,5.20
2018-03-28T10:30:36.330Z,10.00
2018-03-28T10:33:03.809Z,4.17
2018-03-28T10:35:31.266Z,3.80
2018-03-28T10:37:58.722Z,4.60
2018-03-28T10:40:26.357Z,4.23
2018-03-28T10:42:53.807Z,4.37
2018-03-28T10:45:21.262Z,3.63
2018-03-28T10:47:48.719Z,5.03
2018-03-28T10:50:16.193Z,8.13
2018-03-28T10:52:43.661Z,3.40
2018-03-28T10:55:11.131Z,3.47
2018-03-28T10:57:39.346Z,3.23
2018-03-28T11:00:06.807Z,3.03
2018-03-28T11:02:34.267Z,3.23
2018-03-28T11:05:01.731Z,3.33
2018-03-28T11:07:29.188Z,3.40
2018-03-28T11:09:56.651Z,2.87
2018-03-28T11:12:24.871Z,3.13
2018-03-28T11:14:52.317Z,2.90
2018-03-28T11:17:20.541Z,3.20
2018-03-28T11:19:48.011Z,3.43
2018-03-28T11:22:15.657Z,3.03
2018-03-28T11:24:43.118Z,2.93
2018-03-28T11:27:10.577Z,3.50
2018-03-28T11:29:38.046Z,2.90
2018-03-28T11:32:05.510Z,2.97
2018-03-28T11:34:32.977Z,3.03
2018-03-28T11:37:00.438Z,3.20
2018-03-28T11:39:27.897Z,2.93
2018-03-28T11:41:56.130Z,3.07
2018-03-28T11:44:23.585Z,3.80
2018-03-28T11:46:51.058Z,2.93
2018-03-28T11:49:18.509Z,3.00
2018-03-28T11:51:45.962Z,3.37
2018-03-28T11:54:13.426Z,3.10
2018-03-28T11:56:40.886Z,2.90
2018-03-28T11:59:08.334Z,3.03
2018-03-28T12:01:36.173Z,2.60
2018-03-28T12:04:03.619Z,7.50
2018-03-28T12:06:31.106Z,3.00
2018-03-28T12:08:58.572Z,3.07
2018-03-28T12:11:26.076Z,2.93
2018-03-28T12:13:53.503Z,2.80
2018-03-28T12:16:20.995Z,3.17
2018-03-28T12:18:48.447Z,3.00
2018-03-28T12:21:15.903Z,3.40
2018-03-28T12:23:44.133Z,2.83
2018-03-28T12:26:11.610Z,2.70
2018-03-28T12:28:39.086Z,3.30
2018-03-28T12:31:07.315Z,2.73
2018-03-28T12:33:34.871Z,3.37
2018-03-28T12:36:02.317Z,3.30
2018-03-28T12:38:29.794Z,3.10
2018-03-28T12:40:57.251Z,2.87
2018-03-28T12:43:24.722Z,2.90
2018-03-28T12:45:52.186Z,2.70
2018-03-28T12:48:19.717Z,2.67
2018-03-28T12:50:47.176Z,2.60
2018-03-28T12:53:14.639Z,2.70
2018-03-28T12:55:42.219Z,2.80
2018-03-28T12:58:09.573Z,2.70
2018-03-28T13:00:37.026Z,3.10
2018-03-28T13:03:04.485Z,2.93
2018-03-28T13:05:31.950Z,2.83
2018-03-28T13:08:00.183Z,2.40
2018-03-28T13:10:27.652Z,2.93
2018-03-28T13:12:55.115Z,2.70
2018-03-28T13:15:22.590Z,3.30
2018-03-28T13:17:50.060Z,3.07
2018-03-28T13:20:18.285Z,2.80
2018-03-28T13:22:45.739Z,3.10
2018-03-28T13:25:13.210Z,2.70
2018-03-28T13:27:40.667Z,3.17
2018-03-28T13:30:08.893Z,2.90
2018-03-28T13:32:36.341Z,3.30
2018-03-28T13:35:04.586Z,3.10
2018-03-28T13:37:32.055Z,2.80
2018-03-28T13:39:59.519Z,3.17
2018-03-28T13:42:27.010Z,3.03
2018-03-28T13:44:54.459Z,2.90
2018-03-28T13:47:21.909Z,2.70
2018-03-28T13:49:49.365Z,3.17
2018-03-28T13:52:16.834Z,2.83
2018-03-28T13:54:44.275Z,3.20
2018-03-28T13:57:12.580Z,3.33
2018-03-28T13:59:40.115Z,3.10
2018-03-28T14:02:08.334Z,2.63
2018-03-28T14:04:35.797Z,2.40
2018-03-28T14:07:03.263Z,2.70
2018-03-28T14:09:30.717Z,3.30
2018-03-28T14:11:58.182Z,3.17
2018-03-28T14:14:25.694Z,2.97
2018-03-28T14:16:53.153Z,3.03
2018-03-28T14:19:20.634Z,3.03
2018-03-28T14:21:48.124Z,2.60
2018-03-28T14:24:15.570Z,2.70
2018-03-28T14:26:43.051Z,3.03
2018-03-28T14:29:11.283Z,2.80
2018-03-28T14:31:38.744Z,2.80
2018-03-28T14:34:06.207Z,3.30
2018-03-28T14:36:33.678Z,2.97
2018-03-28T14:39:01.146Z,2.70
2018-03-28T14:41:28.599Z,2.97
2018-03-28T14:43:56.057Z,3.10
2018-03-28T14:46:23.523Z,2.90
2018-03-28T14:48:50.981Z,2.97
2018-03-28T14:51:18.439Z,2.97
2018-03-28T14:53:45.911Z,2.80
2018-03-28T14:56:13.357Z,3.10
2018-03-28T14:58:40.815Z,3.20
2018-03-28T15:01:08.391Z,2.70
2018-03-28T15:03:35.858Z,3.20
2018-03-28T15:06:03.336Z,4.30
2018-03-28T15:08:30.840Z,3.40
2018-03-28T15:10:59.491Z,3.80
2018-03-28T15:13:27.490Z,3.30
2018-03-28T15:15:55.859Z,3.03
2018-03-28T15:18:23.372Z,2.93
2018-03-28T15:20:50.835Z,3.13
2018-03-28T15:23:18.314Z,2.80
2018-03-28T15:25:45.810Z,2.90
2018-03-28T15:28:14.082Z,3.20
2018-03-28T15:30:42.359Z,3.10
2018-03-28T15:33:09.830Z,2.90
2018-03-28T15:35:37.316Z,2.80
2018-03-28T15:38:05.569Z,2.93
2018-03-28T15:40:33.195Z,3.07
2018-03-28T15:43:00.679Z,3.20
2018-03-28T15:45:28.173Z,2.90
2018-03-28T15:47:55.639Z,4.17
2018-03-28T15:50:23.173Z,3.93
2018-03-28T15:52:50.667Z,3.40
2018-03-28T15:55:18.160Z,3.33
2018-03-28T15:57:45.627Z,3.50
2018-03-28T16:00:13.122Z,3.67
2018-03-28T16:02:40.581Z,4.00
2018-03-28T16:05:08.063Z,3.93
2018-03-28T16:07:35.598Z,3.97
2018-03-28T16:10:03.054Z,4.03
2018-03-28T16:12:30.511Z,5.30
2018-03-28T16:14:57.978Z,4.87
2018-03-28T16:17:25.458Z,4.90
2018-03-28T16:19:52.918Z,5.13
2018-03-28T16:22:21.209Z,5.77
2018-03-28T16:24:48.700Z,4.43
2018-03-28T16:27:16.219Z,5.03
2018-03-28T16:29:43.697Z,4.87
2018-03-28T16:32:11.162Z,4.60
2018-03-28T16:34:39.195Z,3.83
2018-03-28T16:37:07.513Z,3.90
2018-03-28T16:39:35.148Z,4.10
2018-03-28T16:42:02.675Z,4.67
2018-03-28T16:44:30.134Z,4.77
2018-03-28T16:46:57.672Z,4.40
2018-03-28T16:49:25.133Z,3.90
2018-03-28T16:51:52.696Z,3.80
2018-03-28T16:54:20.243Z,4.00
2018-03-28T16:56:47.723Z,3.53
2018-03-28T16:59:15.227Z,3.73
2018-03-28T17:01:42.832Z,3.87
2018-03-28T17:04:10.401Z,3.87
2018-03-28T17:06:37.894Z,4.10
2018-03-28T17:09:05.399Z,3.83
2018-03-28T17:11:32.871Z,3.90
2018-03-28T17:14:00.389Z,4.27
2018-03-28T17:16:27.862Z,3.90
2018-03-28T17:18:55.347Z,4.43
2018-03-28T17:21:23.570Z,4.47
2018-03-28T17:23:51.068Z,4.60
2018-03-28T17:26:18.546Z,4.30
2018-03-28T17:28:46.839Z,4.77
2018-03-28T17:31:14.320Z,4.60
2018-03-28T17:33:41.910Z,5.47
2018-03-28T17:36:09.444Z,5.20
2018-03-28T17:38:37.012Z,5.43
2018-03-28T17:41:04.602Z,4.50
2018-03-28T17:43:32.117Z,4.50
2018-03-28T17:45:59.656Z,4.90
2018-03-28T17:48:27.888Z,7.00
2018-03-28T17:50:55.441Z,6.07
2018-03-28T17:53:22.944Z,6.17
2018-03-28T17:55:51.255Z,7.67
2018-03-28T17:58:18.733Z,4.33
2018-03-28T18:00:46.255Z,3.90
2018-03-28T18:03:13.748Z,5.10
2018-03-28T18:05:41.251Z,4.87
2018-03-28T18:08:09.491Z,4.67
2018-03-28T18:10:37.076Z,4.50
2018-03-28T18:13:05.370Z,4.40
2018-03-28T18:15:32.878Z,4.07
2018-03-28T18:18:00.350Z,3.90
2018-03-28T18:20:27.828Z,4.07
2018-03-28T18:22:55.391Z,4.63
2018-03-28T18:25:22.963Z,5.50
2018-03-28T18:27:50.478Z,4.23
2018-03-28T18:30:18.043Z,4.60
2018-03-28T18:32:45.563Z,4.50
2018-03-28T18:35:13.233Z,4.70
2018-03-28T18:37:41.431Z,4.60
2018-03-28T18:40:08.901Z,4.10
2018-03-28T18:42:36.416Z,4.37
2018-03-28T18:45:04.013Z,3.73
2018-03-28T18:47:31.548Z,3.80
2018-03-28T18:49:59.188Z,4.23
2018-03-28T18:52:26.843Z,3.70
2018-03-28T18:54:54.380Z,3.73
2018-03-28T18:57:21.917Z,3.50
2018-03-28T18:59:49.480Z,3.70
2018-03-28T19:02:17.000Z,3.43
2018-03-28T19:04:44.465Z,3.77
2018-03-28T19:07:12.658Z,4.00
2018-03-28T19:09:40.130Z,3.90
2018-03-28T19:12:07.642Z,3.67
2018-03-28T19:14:35.122Z,3.80
2018-03-28T19:17:02.630Z,3.63
2018-03-28T19:19:30.124Z,3.50
2018-03-28T19:21:57.617Z,3.43
2018-03-28T19:24:25.112Z,3.40
2018-03-28T19:26:52.667Z,5.17
2018-03-28T19:29:20.158Z,4.87
2018-03-28T19:31:47.707Z,3.33
2018-03-28T19:34:15.179Z,3.17
2018-03-28T19:36:42.655Z,3.60
2018-03-28T19:39:10.169Z,3.60
2018-03-28T19:41:37.675Z,3.13
2018-03-28T19:44:05.290Z,2.90
2018-03-28T19:46:32.782Z,3.20
2018-03-28T19:49:00.259Z,2.90
2018-03-28T19:51:28.494Z,3.30
2018-03-28T19:53:56.072Z,3.13
2018-03-28T19:56:23.545Z,3.37
2018-03-28T19:58:51.812Z,3.00
2018-03-28T20:01:19.275Z,2.80
2018-03-28T20:03:46.762Z,3.03
2018-03-28T20:06:14.256Z,3.60
2018-03-28T20:08:41.781Z,3.50
2018-03-28T20:11:09.311Z,3.37
2018-03-28T20:13:36.791Z,3.20
2018-03-28T20:16:04.296Z,3.03
2018-03-28T20:18:32.529Z,3.47
2018-03-28T20:21:00.086Z,3.43
2018-03-28T20:23:27.636Z,3.60
2018-03-28T20:25:55.136Z,3.50
2018-03-28T20:28:22.694Z,3.80
2018-03-28T20:30:50.287Z,3.80
2018-03-28T20:33:17.835Z,3.60
2018-03-28T20:35:45.381Z,3.73
2018-03-28T20:38:12.866Z,3.80
2018-03-28T20:40:40.365Z,3.57
2018-03-28T20:43:07.837Z,3.57
2018-03-28T20:45:35.319Z,3.27
2018-03-28T20:48:02.892Z,3.10
2018-03-28T20:50:30.355Z,3.10
2018-03-28T20:52:57.822Z,3.40
2018-03-28T20:55:26.076Z,3.20
2018-03-28T20:57:53.545Z,3.30
2018-03-28T21:00:21.059Z,3.10
2018-03-28T21:02:48.554Z,2.87
2018-03-28T21:05:16.026Z,3.10
2018-03-28T21:07:44.463Z,2.80
2018-03-28T21:10:11.934Z,3.00
2018-03-28T21:12:39.421Z,2.67
2018-03-28T21:15:06.907Z,2.50
2018-03-28T21:17:34.513Z,2.23
2018-03-28T21:20:02.030Z,2.00
2018-03-28T21:22:29.503Z,2.23
2018-03-28T21:24:57.005Z,2.20
2018-03-28T21:27:24.471Z,1.90
2018-03-28T21:29:51.938Z,2.17
2018-03-28T21:32:19.430Z,1.90
2018-03-28T21:34:46.928Z,1.70
2018-03-28T21:37:14.386Z,2.00
2018-03-28T21:39:42.628Z,1.90
2018-03-28T21:42:10.124Z,1.70
2018-03-28T21:44:37.663Z,1.70
2018-03-28T21:47:05.146Z,1.90
2018-03-28T21:49:32.611Z,1.70
2018-03-28T21:52:00.073Z,1.80
2018-03-28T21:54:28.441Z,1.90
2018-03-28T21:56:56.163Z,1.63
2018-03-28T21:59:23.652Z,1.73
2018-03-28T22:01:51.151Z,1.70
2018-03-28T22:04:18.653Z,1.60
2018-03-28T22:06:46.149Z,1.80
2018-03-28T22:09:14.366Z,1.60
2018-03-28T22:11:42.611Z,1.73
2018-03-28T22:14:10.079Z,3.20
2018-03-28T22:16:37.656Z,1.70
2018-03-28T22:19:05.194Z,1.60
2018-03-28T22:21:32.654Z,1.50
2018-03-28T22:24:00.127Z,1.60
2018-03-28T22:26:27.578Z,1.90
2018-03-28T22:28:55.040Z,1.67
2018-03-28T22:31:22.506Z,1.90
2018-03-28T22:33:49.966Z,1.67
2018-03-28T22:36:17.441Z,1.80
2018-03-28T22:38:44.878Z,1.83
2018-03-28T22:41:12.334Z,1.80
2018-03-28T22:43:39.792Z,1.80
2018-03-28T22:46:07.284Z,1.50
2018-03-28T22:48:35.510Z,1.77
2018-03-28T22:51:03.053Z,1.23
2018-03-28T22:53:30.501Z,1.80
2018-03-28T22:55:57.950Z,1.60
2018-03-28T22:58:25.425Z,1.80
2018-03-28T23:00:52.928Z,1.90
2018-03-28T23:03:20.382Z,2.13
2018-03-28T23:05:47.843Z,2.10
2018-03-28T23:08:15.300Z,2.17
2018-03-28T23:10:42.745Z,2.00
2018-03-28T23:13:10.210Z,1.97
2018-03-28T23:15:37.646Z,1.93
2018-03-28T23:18:05.102Z,2.27
2018-03-28T23:20:32.570Z,2.40
2018-03-28T23:23:00.029Z,2.17
2018-03-28T23:25:27.473Z,2.60
2018-03-28T23:27:54.934Z,2.53
2018-03-28T23:30:22.393Z,2.63
2018-03-28T23:32:49.863Z,2.60
2018-03-28T23:35:17.312Z,2.60
2018-03-28T23:37:44.779Z,3.20
2018-03-28T23:40:12.235Z,3.10
2018-03-28T23:42:39.727Z,3.20
2018-03-28T23:45:07.956Z,3.30
2018-03-28T23:47:35.411Z,3.30
2018-03-28T23:50:03.911Z,3.13
2018-03-28T23:52:31.355Z,3.60
2018-03-28T23:54:58.823Z,3.40
2018-03-28T23:57:26.275Z,3.47
2018-03-28T23:59:54.382Z,3.60
