createdAt,value
2018-03-28T00:00:02.967Z,2.8
2018-03-28T00:05:03.096Z,2.7
2018-03-28T00:10:02.463Z,2.7
2018-03-28T00:15:02.459Z,2.6
2018-03-28T00:20:02.489Z,2.6
2018-03-28T00:25:02.501Z,2.6
2018-03-28T00:30:02.469Z,2.6
2018-03-28T00:35:04.997Z,2.5
2018-03-28T00:40:04.878Z,2.5
2018-03-28T00:45:04.863Z,2.5
2018-03-28T00:50:02.823Z,2.5
2018-03-28T00:55:02.828Z,2.5
2018-03-28T01:00:05.357Z,2.5
2018-03-28T01:05:02.855Z,2.5
2018-03-28T01:10:03.204Z,2.6
2018-03-28T01:15:03.184Z,2.6
2018-03-28T01:20:05.800Z,2.5
2018-03-28T01:25:05.753Z,2.5
2018-03-28T01:30:05.258Z,2.6
2018-03-28T01:35:02.711Z,2.6
2018-03-28T01:40:08.132Z,2.6
2018-03-28T01:45:03.055Z,2.6
2018-03-28T01:50:05.558Z,2.6
2018-03-28T01:55:05.565Z,2.6
2018-03-28T02:00:02.548Z,2.6
2018-03-28T02:05:05.071Z,2.5
2018-03-28T02:10:04.952Z,2.5
2018-03-28T02:15:02.408Z,2.5
2018-03-28T02:20:02.441Z,2.5
2018-03-28T02:25:02.445Z,2.5
2018-03-28T02:30:02.442Z,2.5
2018-03-28T02:35:02.457Z,2.5
2018-03-28T02:40:05.372Z,2.5
2018-03-28T02:45:02.811Z,2.5
2018-03-28T02:50:02.809Z,2.5
2018-03-28T02:55:02.822Z,2.5
2018-03-28T03:00:08.045Z,2.6
2018-03-28T03:05:03.018Z,2.6
2018-03-28T03:10:02.366Z,2.6
2018-03-28T03:15:04.915Z,2.6
2018-03-28T03:20:05.477Z,2.6
2018-03-28T03:25:02.912Z,2.5
2018-03-28T03:30:02.904Z,2.5
2018-03-28T03:35:05.400Z,2.6
2018-03-28T03:40:02.758Z,2.5
2018-03-28T03:45:05.309Z,2.6
2018-03-28T03:50:02.325Z,2.5
2018-03-28T03:55:04.843Z,2.5
2018-03-28T04:00:02.807Z,2.5
2018-03-28T04:05:02.796Z,2.5
2018-03-28T04:10:03.183Z,2.5
2018-03-28T04:15:05.716Z,2.5
2018-03-28T04:20:05.336Z,2.5
2018-03-28T04:25:02.791Z,2.5
2018-03-28T04:30:02.791Z,2.5
2018-03-28T04:35:05.291Z,2.4
2018-03-28T04:40:10.242Z,2.3
2018-03-28T04:45:02.635Z,2.3
2018-03-28T04:50:02.630Z,2.4
2018-03-28T04:55:02.629Z,2.3
2018-03-28T05:00:05.144Z,2.3
2018-03-28T05:05:02.660Z,2.3
2018-03-28T05:10:05.537Z,2.3
2018-03-28T05:15:10.663Z,2.2
2018-03-28T05:20:05.213Z,2.1
2018-03-28T05:25:02.697Z,2.1
2018-03-28T05:30:02.697Z,2.1
2018-03-28T05:35:02.663Z,2.1
2018-03-28T05:40:03.034Z,2.1
2018-03-28T05:45:03.030Z,2.1
2018-03-28T05:50:03.028Z,2
2018-03-28T05:55:05.619Z,2
2018-03-28T06:00:02.588Z,2
2018-03-28T06:05:02.599Z,1.9
2018-03-28T06:10:05.502Z,1.9
2018-03-28T06:15:02.950Z,1.9
2018-03-28T06:20:08.096Z,1.9
2018-03-28T06:25:02.987Z,1.9
2018-03-28T06:30:02.322Z,1.9
2018-03-28T06:35:02.292Z,1.9
2018-03-28T06:40:02.668Z,1.8
2018-03-28T06:45:05.186Z,1.9
2018-03-28T06:50:03.189Z,1.9
2018-03-28T06:55:03.145Z,1.9
2018-03-28T07:00:03.111Z,1.9
2018-03-28T07:05:03.104Z,1.9
2018-03-28T07:10:02.492Z,1.9
2018-03-28T07:15:02.449Z,1.8
2018-03-28T07:20:02.490Z,1.8
2018-03-28T07:25:07.549Z,1.7
2018-03-28T07:30:02.530Z,1.6
2018-03-28T07:35:02.637Z,1.6
2018-03-28T07:40:02.493Z,1.6
2018-03-28T07:45:02.798Z,1.7
2018-03-28T07:50:05.596Z,1.7
2018-03-28T07:55:02.493Z,1.7
2018-03-28T08:00:02.777Z,1.7
2018-03-28T08:05:03.057Z,1.7
2018-03-28T08:10:02.875Z,1.7
2018-03-28T08:15:03.178Z,1.8
2018-03-28T08:20:02.580Z,1.8
2018-03-28T08:25:02.854Z,1.8
2018-03-28T08:30:03.198Z,1.9
2018-03-28T08:35:05.094Z,2
2018-03-28T08:40:02.896Z,2
2018-03-28T08:45:03.230Z,2
2018-03-28T08:50:02.550Z,2
2018-03-28T08:55:02.862Z,2
2018-03-28T09:00:03.203Z,1.9
2018-03-28T09:05:02.561Z,1.9
2018-03-28T09:10:05.816Z,1.9
2018-03-28T09:15:02.525Z,1.9
2018-03-28T09:20:02.910Z,1.8
2018-03-28T09:25:03.206Z,1.8
2018-03-28T09:30:15.258Z,1.9
2018-03-28T09:35:07.958Z,2
2018-03-28T09:40:20.493Z,2
2018-03-28T09:45:15.845Z,2.1
2018-03-28T09:50:05.595Z,2
2018-03-28T09:55:03.323Z,2
2018-03-28T10:00:15.299Z,2.1
2018-03-28T10:05:02.869Z,2.1
2018-03-28T10:10:10.277Z,2.2
2018-03-28T10:15:05.633Z,2.2
2018-03-28T10:20:20.766Z,2.3
2018-03-28T10:25:03.276Z,2.3
2018-03-28T10:30:02.596Z,2.3
2018-03-28T10:35:05.582Z,2.4
2018-03-28T10:40:02.516Z,2.4
2018-03-28T10:45:02.743Z,2.4
2018-03-28T10:50:03.084Z,2.4
2018-03-28T10:55:04.915Z,2.4
2018-03-28T11:00:10.868Z,2.5
2018-03-28T11:05:32.863Z,2.5
2018-03-28T11:10:15.260Z,2.6
2018-03-28T11:15:18.006Z,2.6
2018-03-28T11:20:08.480Z,2.6
2018-03-28T11:25:07.694Z,2.6
2018-03-28T11:30:23.196Z,2.7
2018-03-28T11:35:05.793Z,2.7
2018-03-28T11:40:15.258Z,2.7
2018-03-28T11:45:05.450Z,2.7
2018-03-28T11:50:05.341Z,2.8
2018-03-28T11:55:10.617Z,2.7
2018-03-28T12:00:02.976Z,2.8
2018-03-28T12:05:03.279Z,2.7
2018-03-28T12:10:13.149Z,2.7
2018-03-28T12:15:02.529Z,2.7
2018-03-28T12:20:10.536Z,2.7
2018-03-28T12:25:03.306Z,2.7
2018-03-28T12:30:12.909Z,2.8
2018-03-28T12:35:20.807Z,2.9
2018-03-28T12:40:05.157Z,2.9
2018-03-28T12:45:05.459Z,2.9
2018-03-28T12:50:10.382Z,2.8
2018-03-28T12:55:05.794Z,2.8
2018-03-28T13:05:18.594Z,2.8
2018-03-28T13:10:05.040Z,2.9
2018-03-28T13:15:10.404Z,2.8
2018-03-28T13:20:08.046Z,2.8
2018-03-28T13:25:08.169Z,2.8
2018-03-28T13:30:07.550Z,2.8
2018-03-28T13:35:02.764Z,2.8
2018-03-28T13:40:38.067Z,2.7
2018-03-28T13:45:20.085Z,2.8
2018-03-28T13:50:03.335Z,2.8
2018-03-28T13:55:07.709Z,2.8
2018-03-28T14:00:05.602Z,2.8
2018-03-28T14:05:18.510Z,2.7
2018-03-28T14:10:05.775Z,2.6
2018-03-28T14:15:05.043Z,2.6
2018-03-28T14:20:02.600Z,2.6
2018-03-28T14:25:02.774Z,2.6
2018-03-28T14:30:03.063Z,2.6
2018-03-28T14:35:02.387Z,2.6
2018-03-28T14:40:03.259Z,2.5
2018-03-28T14:45:12.686Z,2.6
2018-03-28T14:50:03.283Z,2.6
2018-03-28T14:55:05.125Z,2.5
2018-03-28T15:00:04.985Z,2.5
2018-03-28T15:05:07.802Z,2.6
2018-03-28T15:10:12.763Z,2.6
2018-03-28T15:15:05.436Z,2.6
2018-03-28T15:20:28.203Z,2.6
2018-03-28T15:25:02.618Z,2.6
2018-03-28T15:30:20.702Z,2.5
2018-03-28T15:35:03.296Z,2.5
2018-03-28T15:40:25.864Z,2.4
2018-03-28T15:45:08.238Z,2.4
2018-03-28T15:50:05.087Z,2.4
2018-03-28T15:55:23.061Z,2.4
2018-03-28T16:00:17.780Z,2.5
2018-03-28T16:05:18.057Z,2.4
2018-03-28T16:10:18.052Z,2.4
2018-03-28T16:15:08.256Z,2.5
2018-03-28T16:20:15.305Z,2.4
2018-03-28T16:25:10.723Z,2.5
2018-03-28T16:30:05.551Z,2.5
2018-03-28T16:35:05.863Z,2.4
2018-03-28T16:40:05.277Z,2.3
2018-03-28T16:45:05.638Z,2.4
2018-03-28T16:50:03.018Z,2.4
2018-03-28T16:55:13.324Z,2.2
2018-03-28T17:00:02.717Z,2.3
2018-03-28T17:05:03.048Z,2.2
2018-03-28T17:10:15.420Z,2.3
2018-03-28T17:15:08.073Z,2.3
2018-03-28T17:20:05.008Z,2.3
2018-03-28T17:25:10.330Z,2
2018-03-28T17:30:05.227Z,2.3
2018-03-28T17:35:15.669Z,1.8
2018-03-28T17:40:02.499Z,2.2
2018-03-28T17:45:03.049Z,2.2
2018-03-28T17:50:02.513Z,2.2
2018-03-28T17:55:02.818Z,2.1
2018-03-28T18:00:03.088Z,2.1
2018-03-28T18:05:02.445Z,2.1
2018-03-28T18:10:05.765Z,2.1
2018-03-28T18:15:02.508Z,2.1
2018-03-28T18:20:05.426Z,2.2
2018-03-28T18:25:05.886Z,2.1
2018-03-28T18:30:13.318Z,2.1
2018-03-28T18:35:17.726Z,2.1
2018-03-28T18:40:07.620Z,2.1
2018-03-28T18:45:25.592Z,2.1
2018-03-28T18:50:02.895Z,2.2
2018-03-28T18:55:04.961Z,2.2
2018-03-28T19:00:05.765Z,2.2
2018-03-28T19:10:03.170Z,2.2
2018-03-28T19:15:10.099Z,2.3
2018-03-28T19:20:02.488Z,0.3
2018-03-28T19:25:05.366Z,2.2
2018-03-28T19:30:05.214Z,2.2
2018-03-28T19:35:02.937Z,2.2
2018-03-28T19:40:02.719Z,2.2
2018-03-28T19:45:05.642Z,2.3
2018-03-28T19:50:02.936Z,2.2
2018-03-28T19:55:05.757Z,2.3
2018-03-28T20:00:03.057Z,2.2
2018-03-28T20:05:05.887Z,2.3
2018-03-28T20:10:02.728Z,2.3
2018-03-28T20:15:03.009Z,2.3
2018-03-28T20:20:05.609Z,2.3
2018-03-28T20:25:03.289Z,2.2
2018-03-28T20:30:05.091Z,2.2
2018-03-28T20:35:07.989Z,2.2
2018-03-28T20:40:02.725Z,2.2
2018-03-28T20:45:15.697Z,2.2
2018-03-28T20:50:10.629Z,2.2
2018-03-28T20:55:26.112Z,2.2
2018-03-28T21:00:08.413Z,2.2
2018-03-28T21:05:05.153Z,2.2
2018-03-28T21:10:05.473Z,2.2
2018-03-28T21:15:15.849Z,2.2
2018-03-28T21:20:21.011Z,2.2
2018-03-28T21:25:02.759Z,2.2
2018-03-28T21:30:03.079Z,2.2
2018-03-28T21:35:05.904Z,2.2
2018-03-28T21:40:05.266Z,2.2
2018-03-28T21:45:05.605Z,2.2
2018-03-28T21:50:18.097Z,2.2
2018-03-28T21:55:03.327Z,2.2
2018-03-28T22:00:12.750Z,2.3
2018-03-28T22:05:12.981Z,2.3
2018-03-28T22:10:07.871Z,2.3
2018-03-28T22:15:05.569Z,2.3
2018-03-28T22:20:02.942Z,2.3
2018-03-28T22:25:08.257Z,2.3
2018-03-28T22:30:07.644Z,2.4
2018-03-28T22:35:05.445Z,2.3
2018-03-28T22:40:03.186Z,2.3
2018-03-28T22:45:10.084Z,2.4
2018-03-28T22:50:02.445Z,2.3
2018-03-28T22:55:05.436Z,2.4
2018-03-28T23:05:23.151Z,2.4
2018-03-28T23:10:13.005Z,2.5
2018-03-28T23:15:05.682Z,2.5
2018-03-28T23:20:03.092Z,2.5
2018-03-28T23:25:10.948Z,2.5
2018-03-28T23:30:03.255Z,2.5
2018-03-28T23:35:17.664Z,2.6
2018-03-28T23:40:05.015Z,2.6
2018-03-28T23:45:02.785Z,2.6
2018-03-28T23:50:08.196Z,2.6
2018-03-28T23:55:05.012Z,2.7
