createdAt,value
2018-12-01T06:56:29.602Z,962.11
2018-12-01T06:57:29.494Z,962.12
2018-12-01T06:59:22.943Z,962.15
2018-12-01T07:00:22.937Z,962.19
2018-12-01T07:02:15.798Z,962.23
2018-12-01T07:03:15.862Z,962.19
2018-12-01T07:05:10.160Z,962.28
2018-12-01T07:06:09.950Z,962.26
2018-12-01T07:08:02.727Z,962.26
2018-12-01T07:09:02.859Z,962.27
2018-12-01T07:10:56.117Z,962.34
2018-12-01T07:11:56.032Z,962.42
2018-12-01T07:13:48.951Z,962.38
2018-12-01T07:14:48.893Z,962.43
2018-12-01T07:15:48.871Z,962.44
2018-12-01T07:16:48.901Z,962.40
2018-12-01T07:17:48.860Z,962.40
2018-12-01T07:18:48.851Z,962.40
2018-12-01T07:19:48.848Z,962.41
2018-12-01T07:20:48.838Z,962.37
2018-12-01T07:21:48.836Z,962.38
2018-12-01T07:22:48.819Z,962.38
2018-12-01T07:23:48.824Z,962.45
2018-12-01T07:24:48.807Z,962.42
2018-12-01T07:25:48.799Z,962.40
2018-12-01T07:26:48.809Z,962.44
2018-12-01T07:27:48.791Z,962.46
2018-12-01T07:28:48.780Z,962.40
2018-12-01T07:29:48.774Z,962.38
2018-12-01T07:30:48.764Z,962.43
2018-12-01T07:31:48.770Z,962.41
2018-12-01T07:32:48.757Z,962.44
2018-12-01T07:33:48.750Z,962.41
2018-12-01T07:34:48.741Z,962.43
2018-12-01T07:35:50.462Z,962.45
2018-12-01T07:36:48.729Z,962.48
2018-12-01T07:37:48.720Z,962.49
2018-12-01T07:38:48.717Z,962.49
2018-12-01T07:39:48.714Z,962.48
2018-12-01T07:40:48.702Z,962.46
2018-12-01T07:41:48.701Z,962.54
2018-12-01T07:42:48.695Z,962.53
2018-12-01T07:43:48.688Z,962.52
2018-12-01T07:44:48.687Z,962.51
2018-12-01T07:45:48.682Z,962.52
2018-12-01T07:46:48.669Z,962.48
2018-12-01T07:47:48.659Z,962.51
2018-12-01T07:48:48.654Z,962.51
2018-12-01T07:49:48.686Z,962.54
2018-12-01T07:50:48.645Z,962.56
2018-12-01T07:51:49.457Z,962.54
2018-12-01T07:52:48.632Z,962.60
2018-12-01T07:53:48.636Z,962.50
2018-12-01T07:54:48.619Z,962.52
2018-12-01T07:55:48.617Z,962.47
2018-12-01T07:56:48.676Z,962.51
2018-12-01T07:57:48.618Z,962.48
2018-12-01T07:58:48.600Z,962.46
2018-12-01T07:59:48.606Z,962.42
2018-12-01T08:00:48.585Z,962.44
2018-12-01T08:01:48.595Z,962.35
2018-12-01T08:02:48.576Z,962.31
2018-12-01T08:03:48.572Z,962.31
2018-12-01T08:04:48.563Z,962.25
2018-12-01T08:05:48.578Z,962.26
2018-12-01T08:06:48.556Z,962.28
2018-12-01T08:07:48.548Z,962.32
2018-12-01T08:08:48.545Z,962.26
2018-12-01T08:09:48.556Z,962.28
2018-12-01T08:10:48.533Z,962.26
2018-12-01T08:11:48.530Z,962.21
2018-12-01T08:12:48.533Z,962.25
2018-12-01T08:13:48.520Z,962.25
2018-12-01T08:14:48.544Z,962.27
2018-12-01T08:15:48.511Z,962.23
2018-12-01T08:16:48.539Z,962.28
2018-12-01T08:17:48.503Z,962.22
2018-12-01T08:18:48.495Z,962.26
2018-12-01T08:19:48.489Z,962.28
2018-12-01T08:20:48.488Z,962.22
2018-12-01T08:21:48.486Z,962.24
2018-12-01T08:22:48.476Z,962.18
2018-12-01T08:23:48.537Z,962.16
2018-12-01T08:24:48.464Z,962.19
2018-12-01T08:25:48.483Z,962.19
2018-12-01T08:26:48.458Z,962.26
2018-12-01T08:27:48.489Z,962.23
2018-12-01T08:28:48.464Z,962.24
2018-12-01T08:29:48.462Z,962.19
2018-12-01T08:30:48.467Z,962.22
2018-12-01T08:31:48.431Z,962.26
2018-12-01T08:32:48.487Z,962.21
2018-12-01T08:34:07.416Z,962.17
2018-12-01T08:35:07.454Z,962.24
2018-12-01T08:37:03.004Z,962.27
2018-12-01T08:38:03.488Z,962.35
2018-12-01T08:39:55.823Z,962.32
2018-12-01T08:40:55.837Z,962.30
2018-12-01T08:42:50.311Z,962.22
2018-12-01T08:43:49.969Z,962.27
2018-12-01T08:45:42.955Z,962.23
2018-12-01T08:46:42.776Z,962.25
2018-12-01T08:47:42.766Z,962.19
2018-12-01T08:48:42.740Z,962.34
2018-12-01T08:49:42.726Z,962.24
2018-12-01T08:50:42.701Z,962.21
2018-12-01T08:51:42.761Z,962.22
2018-12-01T08:52:42.712Z,962.13
2018-12-01T08:53:42.714Z,962.37
2018-12-01T08:54:42.687Z,962.13
2018-12-01T08:55:42.696Z,962.12
2018-12-01T08:56:42.681Z,962.13
2018-12-01T08:57:42.680Z,962.12
2018-12-01T08:58:42.681Z,962.11
2018-12-01T08:59:42.700Z,962.08
2018-12-01T09:00:42.668Z,962.13
2018-12-01T09:01:42.676Z,962.18
2018-12-01T09:02:51.772Z,962.19
2018-12-01T09:05:01.594Z,962.21
2018-12-01T09:06:08.638Z,962.19
2018-12-01T09:07:54.416Z,962.20
2018-12-01T09:08:54.864Z,962.25
2018-12-01T09:12:33.072Z,962.38
2018-12-01T09:15:26.168Z,962.31
2018-12-01T09:16:26.116Z,962.41
2018-12-01T09:18:19.632Z,962.35
2018-12-01T09:19:19.693Z,962.47
2018-12-01T09:21:13.074Z,962.40
2018-12-01T09:22:13.029Z,962.30
2018-12-01T09:24:05.928Z,962.59
2018-12-01T09:25:05.959Z,962.52
2018-12-01T09:28:40.519Z,962.34
2018-12-01T09:29:39.081Z,962.33
2018-12-01T09:30:40.681Z,962.34
2018-12-01T09:31:40.536Z,962.32
2018-12-01T09:32:40.779Z,962.33
2018-12-01T09:33:40.486Z,962.31
2018-12-01T09:34:41.043Z,962.26
2018-12-01T09:35:46.580Z,962.33
2018-12-01T09:36:40.486Z,962.34
2018-12-01T09:37:40.597Z,962.35
2018-12-01T09:38:39.936Z,962.38
2018-12-01T09:39:38.959Z,962.43
2018-12-01T09:40:40.517Z,962.43
2018-12-01T09:41:46.167Z,962.42
2018-12-01T09:43:49.267Z,962.37
2018-12-01T09:44:34.598Z,962.38
2018-12-01T09:45:35.431Z,962.32
2018-12-01T10:22:44.624Z,962.16
2018-12-01T10:24:01.541Z,961.96
2018-12-01T10:26:10.862Z,962.03
2018-12-01T10:27:00.100Z,961.95
2018-12-01T10:33:46.280Z,961.90
2018-12-01T10:43:05.150Z,961.90
2018-12-01T10:44:05.122Z,961.85
2018-12-01T10:45:59.016Z,961.90
2018-12-01T10:46:59.032Z,961.85
2018-12-01T10:47:58.891Z,961.81
2018-12-01T10:48:58.939Z,961.84
2018-12-01T10:49:58.830Z,961.82
2018-12-01T10:50:58.815Z,961.76
2018-12-01T10:51:58.831Z,961.79
2018-12-01T10:52:58.809Z,961.77
2018-12-01T10:53:58.807Z,961.80
2018-12-01T10:54:58.801Z,961.80
2018-12-01T10:55:58.804Z,961.72
2018-12-01T10:56:58.796Z,961.77
2018-12-01T10:57:58.801Z,961.68
2018-12-01T10:58:58.787Z,961.76
2018-12-01T10:59:58.811Z,961.71
2018-12-01T11:00:58.783Z,961.71
2018-12-01T11:01:58.778Z,961.65
2018-12-01T11:02:58.780Z,961.62
2018-12-01T11:03:58.768Z,961.63
2018-12-01T11:04:58.767Z,961.67
2018-12-01T11:05:58.761Z,961.65
2018-12-01T11:06:58.759Z,961.67
2018-12-01T11:08:06.511Z,961.66
2018-12-01T11:14:29.431Z,961.64
2018-12-01T11:24:15.189Z,961.63
2018-12-01T11:24:24.104Z,961.59
2018-12-01T11:31:06.627Z,961.71
2018-12-01T11:31:50.710Z,961.72
2018-12-01T11:32:42.558Z,961.73
2018-12-01T11:33:42.572Z,961.72
2018-12-01T11:34:42.682Z,961.72
2018-12-01T11:35:51.689Z,961.75
2018-12-01T11:37:36.525Z,961.68
2018-12-01T11:39:50.326Z,961.68
2018-12-01T11:40:52.932Z,961.64
2018-12-01T11:41:50.405Z,961.65
2018-12-01T11:42:50.319Z,961.65
2018-12-01T11:43:50.257Z,961.64
2018-12-01T11:44:50.336Z,961.63
2018-12-01T11:45:50.611Z,961.61
2018-12-01T11:46:50.237Z,961.63
2018-12-01T11:47:50.815Z,961.52
2018-12-01T11:48:50.320Z,961.54
2018-12-01T11:49:50.223Z,961.61
2018-12-01T11:50:50.250Z,961.53
2018-12-01T11:53:56.816Z,961.55
2018-12-01T12:06:45.283Z,961.64
2018-12-01T12:26:26.562Z,961.51
2018-12-01T12:27:42.956Z,961.41
2018-12-01T12:28:43.469Z,961.47
2018-12-01T12:30:33.633Z,961.46
2018-12-01T12:49:30.647Z,961.48
2018-12-01T13:00:25.765Z,961.35
2018-12-01T13:05:01.443Z,961.31
2018-12-01T13:21:07.413Z,961.13
2018-12-01T13:22:09.992Z,961.12
2018-12-01T13:24:26.522Z,961.15
2018-12-01T13:25:38.549Z,961.13
2018-12-01T13:28:30.133Z,961.07
2018-12-01T13:30:02.700Z,961.10
2018-12-01T13:31:02.594Z,961.12
2018-12-01T13:32:57.185Z,961.16
2018-12-01T13:33:57.305Z,961.09
2018-12-01T13:34:57.133Z,961.18
2018-12-01T13:35:57.151Z,961.18
2018-12-01T13:37:04.350Z,961.20
2018-12-01T13:38:50.726Z,961.10
2018-12-01T13:39:50.800Z,961.21
2018-12-01T13:41:44.174Z,961.10
2018-12-01T13:43:00.272Z,961.19
2018-12-01T13:43:44.078Z,961.18
2018-12-01T13:44:44.158Z,961.08
2018-12-01T13:45:44.026Z,961.13
2018-12-01T13:46:43.967Z,961.13
2018-12-01T13:47:43.994Z,961.07
2018-12-01T13:48:43.953Z,961.13
2018-12-01T13:49:43.949Z,961.16
2018-12-01T13:50:43.938Z,961.13
2018-12-01T13:51:43.944Z,961.13
2018-12-01T13:52:43.937Z,961.12
2018-12-01T13:53:43.925Z,961.11
2018-12-01T13:54:43.920Z,961.09
2018-12-01T13:55:43.917Z,961.10
2018-12-01T13:56:45.465Z,961.01
2018-12-01T13:57:43.935Z,961.06
2018-12-01T13:59:38.663Z,961.09
2018-12-01T14:00:38.297Z,961.06
2018-12-01T14:02:31.158Z,961.02
2018-12-01T14:03:31.064Z,961.01
2018-12-01T14:05:24.107Z,961.04
2018-12-01T14:06:24.057Z,961.02
2018-12-01T14:07:23.910Z,960.99
2018-12-01T14:08:23.870Z,961.02
2018-12-01T14:09:23.875Z,960.99
2018-12-01T14:10:23.865Z,961.05
2018-12-01T14:11:24.285Z,961.07
2018-12-01T14:12:23.878Z,961.07
2018-12-01T14:13:23.866Z,961.09
2018-12-01T14:14:23.840Z,961.14
2018-12-01T14:15:23.842Z,961.08
2018-12-01T14:16:23.838Z,961.09
2018-12-01T14:17:23.827Z,961.07
2018-12-01T14:18:23.819Z,961.09
2018-12-01T14:19:23.845Z,961.06
2018-12-01T14:20:23.829Z,961.10
2018-12-01T14:21:23.842Z,961.07
2018-12-01T14:22:23.808Z,960.97
2018-12-01T14:23:23.796Z,961.00
2018-12-01T14:24:23.799Z,961.01
2018-12-01T14:25:23.790Z,961.05
2018-12-01T14:26:23.783Z,961.00
2018-12-01T14:28:16.870Z,961.07
2018-12-01T14:29:16.827Z,961.11
2018-12-01T14:31:10.665Z,961.15
2018-12-01T14:32:10.733Z,961.19
2018-12-01T14:34:04.119Z,961.17
2018-12-01T14:35:04.056Z,961.22
2018-12-01T14:36:57.377Z,961.13
2018-12-01T14:37:57.459Z,961.16
2018-12-01T14:39:50.379Z,961.11
2018-12-01T14:40:50.232Z,961.07
2018-12-01T14:42:43.142Z,961.07
2018-12-01T14:43:43.199Z,961.07
2018-12-01T14:45:36.510Z,961.01
2018-12-01T14:46:36.453Z,960.98
2018-12-01T14:48:29.367Z,961.01
2018-12-01T14:49:29.569Z,960.99
2018-12-01T14:51:22.972Z,961.04
2018-12-01T14:52:22.713Z,961.02
2018-12-01T14:54:15.647Z,960.98
2018-12-01T14:55:15.639Z,960.98
2018-12-01T14:57:08.605Z,961.06
2018-12-01T14:58:08.445Z,961.09
2018-12-01T14:59:08.616Z,961.07
2018-12-01T15:00:09.167Z,961.06
2018-12-01T15:01:09.971Z,960.99
2018-12-01T15:02:08.401Z,961.00
2018-12-01T15:03:08.381Z,961.00
2018-12-01T15:04:08.413Z,960.99
2018-12-01T15:05:08.434Z,960.98
2018-12-01T15:06:08.362Z,960.97
2018-12-01T15:07:08.359Z,961.00
2018-12-01T15:08:08.350Z,960.99
2018-12-01T15:09:08.353Z,960.93
2018-12-01T15:10:08.353Z,960.87
2018-12-01T15:11:08.339Z,960.89
2018-12-01T15:12:08.331Z,960.86
2018-12-01T15:13:08.328Z,960.86
2018-12-01T15:14:08.337Z,960.87
2018-12-01T15:15:08.393Z,960.86
2018-12-01T15:16:08.340Z,960.86
2018-12-01T15:17:09.988Z,960.88
2018-12-01T15:19:33.637Z,960.82
2018-12-01T15:20:33.929Z,960.84
2018-12-01T15:22:26.191Z,960.78
2018-12-01T15:23:33.547Z,960.84
2018-12-01T15:25:20.072Z,960.80
2018-12-01T15:26:29.298Z,960.76
2018-12-01T15:28:14.059Z,960.75
2018-12-01T15:29:14.154Z,960.77
2018-12-01T15:31:06.865Z,960.78
2018-12-01T15:32:06.791Z,960.78
2018-12-01T15:34:02.355Z,960.79
2018-12-01T15:35:02.190Z,960.81
2018-12-01T15:36:55.091Z,960.77
2018-12-01T15:37:55.219Z,960.74
2018-12-01T15:39:48.608Z,960.70
2018-12-01T15:40:48.564Z,960.75
2018-12-01T15:42:41.354Z,960.71
2018-12-01T15:43:42.241Z,960.76
2018-12-01T15:45:34.937Z,960.76
2018-12-01T15:46:34.888Z,960.78
2018-12-01T15:47:34.952Z,960.81
2018-12-01T15:48:34.838Z,960.82
2018-12-01T15:49:34.810Z,960.74
2018-12-01T15:50:34.726Z,960.81
2018-12-01T15:51:34.669Z,960.85
2018-12-01T15:52:34.677Z,960.83
2018-12-01T15:53:34.680Z,960.83
2018-12-01T15:54:34.659Z,960.79
2018-12-01T15:55:34.662Z,960.81
2018-12-01T15:56:34.644Z,960.82
2018-12-01T15:57:34.635Z,960.87
2018-12-01T15:58:34.637Z,960.87
2018-12-01T15:59:34.643Z,960.84
2018-12-01T16:00:34.628Z,960.80
2018-12-01T16:01:34.619Z,960.77
2018-12-01T16:02:34.628Z,960.83
2018-12-01T16:03:34.629Z,960.73
2018-12-01T16:04:34.601Z,960.75
2018-12-01T16:05:34.592Z,960.75
2018-12-01T16:06:34.589Z,960.75
2018-12-01T16:07:34.581Z,960.70
2018-12-01T16:08:34.575Z,960.71
2018-12-01T16:09:34.571Z,960.73
2018-12-01T16:10:34.568Z,960.75
2018-12-01T16:11:34.570Z,960.77
2018-12-01T16:12:34.556Z,960.76
2018-12-01T16:13:34.551Z,960.69
2018-12-01T16:14:34.545Z,960.75
2018-12-01T16:15:34.540Z,960.73
2018-12-01T16:16:34.537Z,960.63
2018-12-01T16:17:34.531Z,960.70
2018-12-01T16:18:34.529Z,960.68
2018-12-01T16:19:34.549Z,960.73
2018-12-01T16:20:34.514Z,960.74
2018-12-01T16:21:34.534Z,960.75
2018-12-01T16:22:34.504Z,960.69
2018-12-01T16:23:34.500Z,960.78
2018-12-01T16:24:34.497Z,960.80
2018-12-01T16:25:34.489Z,960.78
2018-12-01T16:26:35.180Z,960.87
2018-12-01T16:27:34.503Z,960.84
2018-12-01T16:28:34.477Z,960.83
2018-12-01T16:29:34.489Z,960.80
2018-12-01T16:30:34.465Z,960.76
2018-12-01T16:31:34.457Z,960.77
2018-12-01T16:32:34.457Z,960.74
2018-12-01T16:33:34.446Z,960.74
2018-12-01T16:34:34.445Z,960.73
2018-12-01T16:35:34.442Z,960.72
2018-12-01T16:36:34.431Z,960.69
2018-12-01T16:37:34.426Z,960.66
2018-12-01T16:38:34.424Z,960.69
2018-12-01T16:39:34.418Z,960.64
2018-12-01T16:40:34.411Z,960.63
2018-12-01T16:41:34.407Z,960.57
2018-12-01T16:42:34.444Z,960.60
2018-12-01T16:43:34.411Z,960.59
2018-12-01T16:44:34.394Z,960.65
2018-12-01T16:45:34.390Z,960.62
2018-12-01T16:46:34.382Z,960.64
2018-12-01T16:47:34.379Z,960.63
2018-12-01T16:48:34.380Z,960.57
2018-12-01T16:49:35.188Z,960.60
2018-12-01T16:50:34.359Z,960.59
2018-12-01T16:51:34.357Z,960.65
2018-12-01T16:52:34.352Z,960.53
2018-12-01T16:53:34.344Z,960.59
2018-12-01T16:54:34.339Z,960.61
2018-12-01T16:55:34.336Z,960.56
2018-12-01T16:56:34.333Z,960.50
2018-12-01T16:57:34.353Z,960.51
2018-12-01T16:58:34.329Z,960.47
2018-12-01T16:59:34.320Z,960.45
2018-12-01T17:00:34.314Z,960.38
2018-12-01T17:01:34.356Z,960.39
2018-12-01T17:02:34.304Z,960.38
2018-12-01T17:03:34.298Z,960.34
2018-12-01T17:04:34.290Z,960.33
2018-12-01T17:05:34.297Z,960.35
2018-12-01T17:06:34.284Z,960.24
2018-12-01T17:07:34.286Z,960.32
2018-12-01T17:08:34.302Z,960.30
2018-12-01T17:09:34.329Z,960.27
2018-12-01T17:10:34.278Z,960.27
2018-12-01T17:11:34.302Z,960.26
2018-12-01T17:12:34.279Z,960.22
2018-12-01T17:13:34.244Z,960.19
2018-12-01T17:14:34.252Z,960.14
2018-12-01T17:15:45.441Z,960.21
2018-12-01T17:16:34.235Z,960.13
2018-12-01T17:17:34.229Z,960.16
2018-12-01T17:18:34.247Z,960.12
2018-12-01T17:19:34.246Z,960.14
2018-12-01T17:20:35.290Z,960.16
2018-12-01T17:21:34.211Z,960.12
2018-12-01T17:22:34.211Z,960.15
2018-12-01T17:23:34.201Z,960.21
2018-12-01T17:24:34.190Z,960.02
2018-12-01T17:25:34.212Z,960.05
2018-12-01T17:26:34.176Z,960.06
2018-12-01T17:27:34.190Z,960.07
2018-12-01T17:28:34.710Z,960.07
2018-12-01T17:29:36.602Z,960.09
2018-12-01T17:30:34.156Z,960.01
2018-12-01T17:31:34.156Z,959.96
2018-12-01T17:32:34.143Z,960.00
2018-12-01T17:33:34.168Z,959.95
2018-12-01T17:34:34.176Z,959.87
2018-12-01T17:35:34.165Z,959.87
2018-12-01T17:36:34.187Z,959.86
2018-12-01T17:37:34.180Z,959.89
2018-12-01T17:38:34.754Z,959.86
2018-12-01T17:39:35.762Z,959.87
2018-12-01T17:40:34.155Z,959.93
2018-12-01T17:41:34.132Z,959.95
2018-12-01T17:42:34.143Z,959.90
2018-12-01T17:43:34.132Z,959.92
2018-12-01T17:44:34.121Z,959.92
