createdAt,value
2019-05-01T00:02:03.466Z,10.60
2019-05-01T00:04:50.209Z,10.60
2019-05-01T00:07:27.467Z,10.60
2019-05-01T00:09:57.697Z,10.60
2019-05-01T00:12:27.337Z,10.50
2019-05-01T00:14:57.285Z,10.50
2019-05-01T00:17:27.845Z,10.50
2019-05-01T00:19:58.889Z,10.50
2019-05-01T00:22:28.888Z,10.50
2019-05-01T00:24:58.520Z,10.50
2019-05-01T00:27:28.273Z,10.50
2019-05-01T00:29:58.065Z,10.50
2019-05-01T00:32:28.647Z,10.50
2019-05-01T00:34:58.260Z,10.50
2019-05-01T00:37:27.870Z,10.50
2019-05-01T00:39:57.477Z,10.50
2019-05-01T00:42:27.115Z,10.50
2019-05-01T00:44:57.042Z,10.40
2019-05-01T00:47:26.665Z,10.40
2019-05-01T00:49:56.362Z,10.40
2019-05-01T00:52:25.979Z,10.30
2019-05-01T00:55:14.819Z,10.30
2019-05-01T00:57:51.038Z,10.30
2019-05-01T01:00:42.616Z,10.40
2019-05-01T01:03:02.028Z,10.30
2019-05-01T01:05:31.641Z,10.30
2019-05-01T01:08:01.357Z,10.20
2019-05-01T01:10:30.999Z,10.20
2019-05-01T01:13:00.594Z,10.20
2019-05-01T01:15:30.281Z,10.30
2019-05-01T01:17:59.903Z,10.30
2019-05-01T01:20:29.535Z,10.20
2019-05-01T01:22:59.218Z,10.20
2019-05-01T01:25:29.070Z,10.20
2019-05-01T01:27:58.673Z,10.20
2019-05-01T01:30:28.446Z,10.20
2019-05-01T01:32:58.221Z,10.30
2019-05-01T01:35:27.912Z,10.30
2019-05-01T01:37:57.525Z,10.30
2019-05-01T01:40:27.217Z,10.20
2019-05-01T01:42:59.806Z,10.20
2019-05-01T01:45:42.975Z,10.20
2019-05-01T01:48:14.062Z,10.20
2019-05-01T01:50:45.530Z,10.20
2019-05-01T01:53:19.897Z,10.20
2019-05-01T01:55:50.453Z,10.30
2019-05-01T01:58:21.242Z,10.30
2019-05-01T02:01:09.168Z,10.30
2019-05-01T02:03:37.665Z,10.40
2019-05-01T02:06:07.569Z,10.40
2019-05-01T02:08:37.336Z,10.20
2019-05-01T02:11:07.177Z,10.20
2019-05-01T02:13:37.241Z,10.20
2019-05-01T02:16:06.970Z,10.20
2019-05-01T02:18:36.761Z,10.10
2019-05-01T02:21:06.441Z,10.10
2019-05-01T02:23:36.062Z,10.10
2019-05-01T02:26:06.764Z,10.10
2019-05-01T02:28:57.688Z,10.10
2019-05-01T02:31:31.397Z,10.10
2019-05-01T02:34:02.984Z,10.10
2019-05-01T02:36:33.753Z,10.10
2019-05-01T02:39:05.313Z,10.10
2019-05-01T02:41:41.468Z,10.10
2019-05-01T02:44:15.081Z,10.10
2019-05-01T02:46:47.932Z,10.10
2019-05-01T02:49:26.739Z,10.10
2019-05-01T02:51:57.690Z,10.10
2019-05-01T02:54:28.052Z,10.10
2019-05-01T02:57:07.422Z,10.10
2019-05-01T02:59:39.091Z,10.20
2019-05-01T03:02:10.635Z,10.10
2019-05-01T03:04:41.613Z,10.20
2019-05-01T03:07:11.771Z,10.20
2019-05-01T03:09:42.965Z,10.20
2019-05-01T03:12:14.094Z,10.20
2019-05-01T03:14:46.764Z,10.20
2019-05-01T03:17:35.434Z,10.10
2019-05-01T03:20:13.938Z,10.10
2019-05-01T03:23:02.722Z,10.10
2019-05-01T03:25:32.412Z,10.10
2019-05-01T03:28:02.189Z,10.10
2019-05-01T03:30:31.961Z,10.10
2019-05-01T03:33:01.828Z,10.10
2019-05-01T03:35:31.699Z,10.10
2019-05-01T03:38:01.557Z,10.10
2019-05-01T03:40:31.531Z,10.10
2019-05-01T03:43:01.414Z,10.10
2019-05-01T03:45:34.088Z,10.10
2019-05-01T03:48:03.563Z,10.10
2019-05-01T03:50:33.305Z,10.10
2019-05-01T03:53:03.278Z,10.10
2019-05-01T03:55:33.614Z,10.10
2019-05-01T03:58:04.304Z,10.20
2019-05-01T04:00:51.871Z,10.10
2019-05-01T04:03:37.455Z,10.10
2019-05-01T04:06:07.429Z,10.10
2019-05-01T04:08:37.361Z,10.10
2019-05-01T04:11:07.213Z,10.00
2019-05-01T04:13:37.458Z,10.10
2019-05-01T04:16:07.311Z,10.00
2019-05-01T04:18:37.257Z,10.00
2019-05-01T04:21:09.384Z,9.90
2019-05-01T04:23:42.583Z,9.90
2019-05-01T04:26:12.792Z,10.00
2019-05-01T04:28:51.850Z,10.00
2019-05-01T04:31:33.456Z,10.00
2019-05-01T04:34:07.273Z,9.90
2019-05-01T04:36:41.062Z,9.90
2019-05-01T04:39:10.782Z,9.90
2019-05-01T04:41:40.586Z,9.90
2019-05-01T04:44:10.544Z,9.90
2019-05-01T04:46:40.318Z,10.00
2019-05-01T04:49:10.187Z,10.00
2019-05-01T04:51:40.230Z,9.90
2019-05-01T04:54:10.042Z,10.00
2019-05-01T04:56:40.091Z,9.90
2019-05-01T04:59:09.790Z,9.90
2019-05-01T05:02:01.326Z,9.90
2019-05-01T05:04:31.296Z,9.90
2019-05-01T05:07:01.696Z,10.00
2019-05-01T05:09:46.840Z,10.00
2019-05-01T05:12:30.166Z,10.00
2019-05-01T05:15:06.054Z,10.00
2019-05-01T05:17:35.936Z,10.00
2019-05-01T05:20:05.923Z,10.00
2019-05-01T05:22:35.682Z,10.00
2019-05-01T05:25:05.494Z,10.00
2019-05-01T05:27:35.122Z,10.00
2019-05-01T05:30:06.085Z,9.90
2019-05-01T05:32:37.838Z,9.80
2019-05-01T05:35:09.314Z,9.90
2019-05-01T05:37:45.268Z,9.90
2019-05-01T05:40:16.646Z,9.90
2019-05-01T05:42:46.543Z,10.00
2019-05-01T05:45:16.430Z,10.10
2019-05-01T05:47:46.194Z,10.20
2019-05-01T05:50:19.212Z,10.20
2019-05-01T05:52:55.131Z,10.20
2019-05-01T05:55:32.368Z,10.30
2019-05-01T05:58:17.814Z,10.30
2019-05-01T06:01:01.197Z,10.30
2019-05-01T06:03:51.325Z,10.40
2019-05-01T06:06:29.839Z,10.40
2019-05-01T06:09:01.709Z,10.40
2019-05-01T06:11:44.460Z,10.40
2019-05-01T06:14:36.918Z,10.40
2019-05-01T06:17:29.855Z,10.40
2019-05-01T06:20:10.435Z,10.50
2019-05-01T06:22:59.078Z,10.50
2019-05-01T06:25:35.670Z,10.50
2019-05-01T06:28:05.567Z,10.50
2019-05-01T06:30:35.546Z,10.50
2019-05-01T06:33:09.407Z,10.60
2019-05-01T06:35:38.177Z,10.60
2019-05-01T06:38:13.600Z,10.60
2019-05-01T06:40:45.495Z,10.60
2019-05-01T06:43:28.518Z,10.50
2019-05-01T06:46:16.470Z,10.50
2019-05-01T06:48:54.585Z,10.50
2019-05-01T06:51:42.241Z,10.50
2019-05-01T06:54:16.312Z,10.60
2019-05-01T06:56:47.137Z,10.60
2019-05-01T06:59:17.997Z,10.60
2019-05-01T07:01:48.365Z,10.60
2019-05-01T07:04:19.066Z,10.70
2019-05-01T07:06:49.342Z,10.70
2019-05-01T07:09:27.910Z,10.70
2019-05-01T07:11:52.857Z,10.70
2019-05-01T07:14:22.994Z,10.70
2019-05-01T07:16:52.689Z,10.70
2019-05-01T07:19:41.968Z,10.80
2019-05-01T07:22:11.841Z,10.80
2019-05-01T07:24:42.054Z,10.80
2019-05-01T07:27:11.737Z,10.80
2019-05-01T07:29:44.890Z,10.90
2019-05-01T07:32:15.111Z,10.90
2019-05-01T07:34:48.888Z,11.00
2019-05-01T07:37:20.870Z,11.00
2019-05-01T07:39:51.894Z,11.10
2019-05-01T07:42:33.508Z,11.10
2019-05-01T07:45:26.580Z,11.20
2019-05-01T07:47:56.177Z,11.20
2019-05-01T07:50:31.666Z,11.20
2019-05-01T07:52:57.610Z,11.30
2019-05-01T07:55:36.971Z,11.30
2019-05-01T07:58:15.702Z,11.40
2019-05-01T08:00:56.970Z,11.40
2019-05-01T08:03:26.678Z,11.40
2019-05-01T08:05:56.278Z,11.40
2019-05-01T08:08:25.957Z,11.40
2019-05-01T08:10:55.587Z,11.50
2019-05-01T08:13:25.389Z,11.60
2019-05-01T08:15:55.119Z,11.60
2019-05-01T08:18:29.699Z,11.70
2019-05-01T08:21:11.673Z,11.70
2019-05-01T08:23:42.661Z,11.80
2019-05-01T08:26:12.693Z,11.80
2019-05-01T08:29:02.967Z,11.90
2019-05-01T08:31:39.518Z,11.90
2019-05-01T08:34:11.253Z,12.00
2019-05-01T08:36:42.650Z,12.00
2019-05-01T08:39:13.954Z,12.10
2019-05-01T08:41:43.920Z,12.00
2019-05-01T08:44:13.796Z,12.10
2019-05-01T08:46:58.929Z,12.00
2019-05-01T08:49:49.457Z,11.90
2019-05-01T08:52:16.394Z,11.90
2019-05-01T08:54:46.023Z,12.00
2019-05-01T08:57:15.646Z,12.20
2019-05-01T08:59:45.272Z,12.30
2019-05-01T09:02:15.189Z,12.30
2019-05-01T09:04:44.817Z,12.40
2019-05-01T09:07:14.725Z,12.40
2019-05-01T09:09:47.411Z,12.40
2019-05-01T09:12:17.285Z,12.30
2019-05-01T09:14:46.914Z,12.30
2019-05-01T09:17:16.537Z,12.20
2019-05-01T09:19:46.216Z,12.10
2019-05-01T09:22:15.826Z,12.10
2019-05-01T09:24:46.097Z,12.10
2019-05-01T09:27:33.855Z,12.20
2019-05-01T09:30:13.349Z,12.20
2019-05-01T09:32:46.002Z,12.30
2019-05-01T09:35:16.140Z,12.40
2019-05-01T09:37:46.058Z,12.40
2019-05-01T09:40:16.986Z,12.40
2019-05-01T09:42:46.586Z,12.40
2019-05-01T09:45:17.292Z,12.40
2019-05-01T09:47:47.970Z,12.50
2019-05-01T09:50:17.697Z,12.50
2019-05-01T09:52:59.717Z,12.50
2019-05-01T09:55:49.945Z,12.60
2019-05-01T09:58:19.627Z,12.70
2019-05-01T10:00:52.712Z,12.90
2019-05-01T10:03:26.153Z,12.90
2019-05-01T10:05:55.838Z,12.80
2019-05-01T10:08:25.455Z,12.80
2019-05-01T10:10:55.135Z,12.90
2019-05-01T10:13:24.745Z,13.00
2019-05-01T10:15:54.381Z,13.00
2019-05-01T10:18:24.054Z,13.10
2019-05-01T10:20:53.658Z,13.10
2019-05-01T10:23:23.264Z,13.20
2019-05-01T10:25:55.661Z,13.20
2019-05-01T10:28:33.494Z,13.30
2019-05-01T10:31:12.024Z,13.30
2019-05-01T10:33:44.241Z,13.30
2019-05-01T10:36:33.210Z,13.40
2019-05-01T10:39:04.365Z,13.50
2019-05-01T10:41:35.680Z,13.50
2019-05-01T10:44:05.444Z,13.50
2019-05-01T10:46:35.122Z,13.50
2019-05-01T10:49:04.938Z,13.40
2019-05-01T10:51:34.536Z,13.30
2019-05-01T10:54:04.397Z,13.30
2019-05-01T10:56:33.998Z,13.40
2019-05-01T10:59:03.673Z,13.50
2019-05-01T11:01:55.054Z,13.60
2019-05-01T11:04:24.913Z,13.70
2019-05-01T11:06:54.669Z,13.80
2019-05-01T11:09:24.399Z,13.90
2019-05-01T11:11:54.058Z,14.00
2019-05-01T11:14:23.873Z,14.00
2019-05-01T11:16:53.473Z,14.20
2019-05-01T11:19:23.141Z,14.10
2019-05-01T11:21:53.786Z,14.00
2019-05-01T11:24:23.754Z,13.70
2019-05-01T11:26:53.361Z,13.60
2019-05-01T11:29:23.634Z,13.60
2019-05-01T11:32:02.470Z,13.50
2019-05-01T11:34:57.162Z,13.50
2019-05-01T11:37:37.857Z,13.50
2019-05-01T11:40:20.374Z,13.40
2019-05-01T11:42:50.008Z,13.50
2019-05-01T11:45:20.582Z,13.60
2019-05-01T11:47:50.186Z,13.60
2019-05-01T11:50:19.795Z,13.80
2019-05-01T11:52:49.479Z,13.80
2019-05-01T11:55:19.099Z,13.80
2019-05-01T11:57:48.793Z,13.70
2019-05-01T12:00:19.622Z,13.90
2019-05-01T12:02:49.398Z,14.00
2019-05-01T12:05:19.019Z,13.80
2019-05-01T12:07:48.648Z,13.60
2019-05-01T12:10:18.410Z,13.50
2019-05-01T12:12:48.038Z,13.40
2019-05-01T12:15:18.082Z,13.40
2019-05-01T12:17:51.136Z,13.30
2019-05-01T12:20:23.187Z,13.30
2019-05-01T12:22:53.078Z,13.30
2019-05-01T12:25:23.662Z,13.30
2019-05-01T12:27:53.297Z,13.30
2019-05-01T12:30:24.213Z,13.40
2019-05-01T12:32:53.818Z,13.50
2019-05-01T12:35:23.429Z,13.40
2019-05-01T12:37:55.557Z,13.20
2019-05-01T12:40:26.677Z,13.20
2019-05-01T12:42:56.279Z,13.20
2019-05-01T12:45:25.884Z,13.30
2019-05-01T12:48:00.557Z,13.30
2019-05-01T12:50:30.194Z,13.20
2019-05-01T12:53:28.402Z,13.20
2019-05-01T12:56:15.242Z,13.30
2019-05-01T12:58:45.799Z,13.30
2019-05-01T13:01:15.458Z,13.40
2019-05-01T13:03:45.138Z,13.50
2019-05-01T13:06:14.722Z,13.70
2019-05-01T13:08:44.325Z,14.00
2019-05-01T13:11:13.919Z,14.20
2019-05-01T13:13:44.485Z,14.40
2019-05-01T13:16:14.125Z,14.50
2019-05-01T13:18:43.734Z,14.70
2019-05-01T13:21:13.330Z,14.70
2019-05-01T13:23:42.961Z,14.60
2019-05-01T13:26:37.542Z,14.70
2019-05-01T13:29:26.435Z,14.70
2019-05-01T13:32:00.865Z,14.80
2019-05-01T13:34:30.489Z,14.80
2019-05-01T13:37:03.043Z,14.60
2019-05-01T13:39:31.729Z,14.30
2019-05-01T13:42:01.353Z,14.10
2019-05-01T13:44:31.036Z,14.00
2019-05-01T13:47:00.627Z,14.10
2019-05-01T13:49:30.251Z,14.00
2019-05-01T13:52:00.021Z,14.10
2019-05-01T13:54:29.690Z,14.00
2019-05-01T13:56:59.307Z,13.90
2019-05-01T13:59:28.921Z,13.80
2019-05-01T14:01:58.567Z,13.70
2019-05-01T14:04:29.914Z,13.60
2019-05-01T14:06:59.561Z,13.60
2019-05-01T14:09:31.365Z,13.60
2019-05-01T14:12:01.059Z,13.70
2019-05-01T14:14:30.649Z,13.80
2019-05-01T14:17:00.513Z,13.80
2019-05-01T14:19:30.387Z,13.80
2019-05-01T14:22:31.793Z,13.80
2019-05-01T14:25:02.866Z,13.80
2019-05-01T14:27:32.757Z,13.90
2019-05-01T14:30:02.507Z,13.80
2019-05-01T14:32:33.694Z,13.70
2019-05-01T14:35:03.926Z,13.70
2019-05-01T14:37:35.284Z,13.70
2019-05-01T14:40:05.600Z,13.80
2019-05-01T14:42:35.192Z,13.90
2019-05-01T14:45:06.465Z,14.00
2019-05-01T14:47:36.096Z,14.20
2019-05-01T14:50:06.390Z,14.40
2019-05-01T14:52:36.033Z,14.50
2019-05-01T14:55:06.022Z,14.40
2019-05-01T14:57:35.706Z,14.50
2019-05-01T15:00:06.483Z,14.50
2019-05-01T15:02:37.150Z,14.40
2019-05-01T15:05:06.919Z,14.30
2019-05-01T15:07:43.299Z,14.30
2019-05-01T15:10:08.230Z,14.40
2019-05-01T15:12:38.197Z,14.20
2019-05-01T15:15:26.450Z,14.10
2019-05-01T15:18:08.873Z,14.00
2019-05-01T15:20:38.607Z,14.00
2019-05-01T15:23:08.212Z,14.10
2019-05-01T15:25:37.830Z,14.00
2019-05-01T15:28:07.459Z,13.80
2019-05-01T15:30:37.158Z,13.60
2019-05-01T15:33:06.793Z,13.60
2019-05-01T15:35:36.412Z,13.80
2019-05-01T15:38:06.076Z,13.90
2019-05-01T15:40:49.226Z,13.90
2019-05-01T15:43:25.434Z,13.90
2019-05-01T15:45:55.030Z,13.90
2019-05-01T15:48:24.627Z,14.00
2019-05-01T15:50:54.263Z,14.20
2019-05-01T15:53:23.897Z,14.10
2019-05-01T15:55:53.498Z,14.10
2019-05-01T15:58:23.148Z,14.00
2019-05-01T16:00:52.847Z,13.90
2019-05-01T16:03:22.446Z,13.80
2019-05-01T16:05:52.049Z,13.80
2019-05-01T16:08:21.682Z,13.90
2019-05-01T16:11:10.400Z,13.90
2019-05-01T16:13:40.015Z,13.70
2019-05-01T16:16:09.898Z,13.60
2019-05-01T16:18:39.565Z,13.60
2019-05-01T16:21:09.189Z,13.50
2019-05-01T16:23:38.835Z,13.50
2019-05-01T16:26:09.774Z,13.70
2019-05-01T16:28:40.557Z,13.70
2019-05-01T16:31:10.168Z,13.80
2019-05-01T16:33:39.766Z,13.80
2019-05-01T16:36:09.461Z,13.90
2019-05-01T16:38:53.604Z,14.00
2019-05-01T16:41:23.514Z,14.10
2019-05-01T16:43:53.142Z,14.10
2019-05-01T16:46:22.753Z,13.80
2019-05-01T16:48:52.372Z,13.50
2019-05-01T16:51:22.193Z,13.40
2019-05-01T16:53:51.889Z,13.40
2019-05-01T16:56:21.566Z,13.40
2019-05-01T16:58:51.173Z,13.40
2019-05-01T17:01:38.827Z,13.30
2019-05-01T17:04:16.546Z,13.20
2019-05-01T17:06:57.271Z,13.10
2019-05-01T17:09:45.967Z,12.90
2019-05-01T17:12:17.013Z,12.80
2019-05-01T17:14:46.610Z,12.60
2019-05-01T17:17:18.745Z,12.50
2019-05-01T17:19:48.403Z,12.40
2019-05-01T17:22:18.005Z,12.30
2019-05-01T17:24:47.603Z,12.20
2019-05-01T17:27:17.202Z,12.20
2019-05-01T17:29:46.814Z,12.30
2019-05-01T17:32:18.130Z,12.30
2019-05-01T17:34:48.013Z,12.20
2019-05-01T17:37:18.619Z,12.10
2019-05-01T17:39:48.238Z,12.10
2019-05-01T17:42:17.837Z,12.10
2019-05-01T17:44:47.479Z,12.10
2019-05-01T17:47:17.861Z,12.10
2019-05-01T17:49:48.458Z,12.00
2019-05-01T17:52:18.062Z,12.00
2019-05-01T17:54:47.694Z,11.90
2019-05-01T17:57:17.319Z,11.90
2019-05-01T17:59:48.590Z,11.90
2019-05-01T18:02:28.210Z,11.90
2019-05-01T18:05:05.482Z,11.80
2019-05-01T18:07:35.106Z,11.70
2019-05-01T18:10:05.568Z,11.60
2019-05-01T18:12:35.242Z,11.60
2019-05-01T18:15:05.616Z,11.50
2019-05-01T18:17:35.467Z,11.50
2019-05-01T18:20:05.769Z,11.50
2019-05-01T18:23:08.437Z,11.50
2019-05-01T18:25:51.469Z,11.40
2019-05-01T18:28:37.860Z,11.40
2019-05-01T18:31:11.057Z,11.30
2019-05-01T18:33:40.726Z,11.10
2019-05-01T18:36:10.407Z,11.00
2019-05-01T18:38:50.814Z,10.90
2019-05-01T18:41:24.790Z,10.90
2019-05-01T18:43:54.393Z,10.70
2019-05-01T18:46:24.325Z,10.70
2019-05-01T18:48:54.131Z,10.60
2019-05-01T18:51:24.082Z,10.50
2019-05-01T18:53:57.385Z,10.50
2019-05-01T18:56:25.075Z,10.40
2019-05-01T18:58:54.740Z,10.40
2019-05-01T19:01:24.479Z,10.50
2019-05-01T19:03:54.084Z,10.40
2019-05-01T19:06:23.742Z,10.30
2019-05-01T19:08:53.333Z,10.30
2019-05-01T19:11:23.058Z,10.30
2019-05-01T19:13:52.775Z,10.30
2019-05-01T19:16:23.598Z,10.20
2019-05-01T19:18:53.222Z,10.20
2019-05-01T19:21:24.055Z,10.10
2019-05-01T19:23:53.787Z,10.10
2019-05-01T19:26:23.979Z,10.10
2019-05-01T19:28:53.658Z,10.00
2019-05-01T19:31:23.332Z,10.00
2019-05-01T19:33:53.021Z,10.00
2019-05-01T19:36:22.711Z,10.00
2019-05-01T19:38:52.386Z,10.00
2019-05-01T19:41:22.161Z,9.90
2019-05-01T19:43:52.142Z,9.90
2019-05-01T19:46:21.895Z,9.80
2019-05-01T19:48:52.687Z,9.80
2019-05-01T19:51:24.252Z,9.70
2019-05-01T19:53:53.824Z,9.70
2019-05-01T19:56:23.593Z,9.70
2019-05-01T19:58:53.289Z,9.70
2019-05-01T20:01:23.982Z,9.60
2019-05-01T20:03:53.654Z,9.60
2019-05-01T20:06:23.389Z,9.60
2019-05-01T20:08:53.098Z,9.60
2019-05-01T20:11:22.697Z,9.50
2019-05-01T20:13:52.302Z,9.40
2019-05-01T20:16:22.457Z,9.30
2019-05-01T20:18:52.046Z,9.30
2019-05-01T20:21:21.647Z,9.30
2019-05-01T20:23:51.269Z,9.20
2019-05-01T20:26:21.038Z,9.20
2019-05-01T20:28:50.634Z,9.10
2019-05-01T20:31:21.009Z,9.10
2019-05-01T20:33:51.547Z,9.10
2019-05-01T20:36:21.184Z,9.00
2019-05-01T20:38:50.796Z,8.90
2019-05-01T20:41:20.481Z,8.80
2019-05-01T20:43:50.139Z,8.80
2019-05-01T20:46:21.384Z,8.80
2019-05-01T20:48:51.325Z,8.70
2019-05-01T20:51:21.366Z,8.70
2019-05-01T20:53:50.963Z,8.70
2019-05-01T20:56:31.873Z,8.70
2019-05-01T20:59:03.148Z,8.60
2019-05-01T21:01:33.150Z,8.60
2019-05-01T21:04:21.486Z,8.60
2019-05-01T21:07:15.651Z,8.60
2019-05-01T21:09:47.793Z,8.50
2019-05-01T21:12:17.078Z,8.50
2019-05-01T21:14:49.588Z,8.50
2019-05-01T21:17:18.034Z,8.40
2019-05-01T21:19:47.632Z,8.40
2019-05-01T21:22:17.247Z,8.30
2019-05-01T21:24:46.829Z,8.30
2019-05-01T21:27:16.458Z,8.20
2019-05-01T21:29:46.051Z,8.10
2019-05-01T21:32:18.370Z,8.10
2019-05-01T21:34:47.073Z,8.10
2019-05-01T21:37:17.661Z,8.00
2019-05-01T21:39:47.269Z,7.90
2019-05-01T21:42:16.866Z,7.90
2019-05-01T21:44:46.469Z,7.80
2019-05-01T21:47:16.082Z,7.80
2019-05-01T21:49:46.780Z,7.80
2019-05-01T21:52:17.885Z,7.80
2019-05-01T21:54:50.168Z,7.80
2019-05-01T21:57:19.242Z,7.80
2019-05-01T21:59:49.032Z,7.70
2019-05-01T22:02:19.615Z,7.70
2019-05-01T22:04:49.224Z,7.70
2019-05-01T22:07:18.915Z,7.70
2019-05-01T22:09:50.571Z,7.70
2019-05-01T22:12:20.012Z,7.60
2019-05-01T22:14:55.169Z,7.60
2019-05-01T22:17:33.491Z,7.50
2019-05-01T22:20:04.428Z,7.40
2019-05-01T22:22:43.899Z,7.30
2019-05-01T22:25:39.994Z,7.30
2019-05-01T22:28:27.223Z,7.20
2019-05-01T22:31:16.826Z,7.20
2019-05-01T22:33:49.140Z,7.10
2019-05-01T22:36:18.710Z,7.10
2019-05-01T22:38:48.305Z,7.10
2019-05-01T22:41:17.921Z,7.20
2019-05-01T22:43:47.534Z,7.10
2019-05-01T22:46:25.447Z,7.10
2019-05-01T22:48:56.106Z,7.10
2019-05-01T22:51:25.717Z,7.10
2019-05-01T22:53:55.305Z,7.10
2019-05-01T22:56:26.296Z,7.10
2019-05-01T22:58:55.908Z,7.10
2019-05-01T23:01:26.625Z,7.00
2019-05-01T23:03:58.894Z,7.00
2019-05-01T23:06:28.717Z,7.00
2019-05-01T23:08:58.296Z,6.90
2019-05-01T23:11:30.350Z,6.80
2019-05-01T23:14:01.187Z,6.80
2019-05-01T23:16:35.481Z,6.90
2019-05-01T23:19:05.471Z,6.80
2019-05-01T23:21:35.151Z,6.80
2019-05-01T23:24:05.301Z,6.80
2019-05-01T23:26:34.896Z,6.80
2019-05-01T23:29:04.749Z,6.80
2019-05-01T23:31:35.481Z,6.80
2019-05-01T23:34:05.327Z,6.70
2019-05-01T23:36:34.923Z,6.70
2019-05-01T23:39:05.833Z,6.70
2019-05-01T23:41:45.771Z,6.70
2019-05-01T23:44:06.837Z,6.60
2019-05-01T23:46:36.420Z,6.60
2019-05-01T23:49:06.021Z,6.50
2019-05-01T23:51:35.613Z,6.50
2019-05-01T23:54:05.354Z,6.50
2019-05-01T23:56:36.348Z,6.50
2019-05-01T23:59:06.127Z,6.50
