createdAt,value
2023-02-11T00:01:33.585Z,4.10
2023-02-11T00:04:01.013Z,4.40
2023-02-11T00:06:28.876Z,4.78
2023-02-11T00:08:57.677Z,4.50
2023-02-11T00:11:26.542Z,4.82
2023-02-11T00:13:53.094Z,5.22
2023-02-11T00:16:20.763Z,4.75
2023-02-11T00:18:48.116Z,4.05
2023-02-11T00:21:20.454Z,4.50
2023-02-11T00:23:47.413Z,4.03
2023-02-11T00:26:40.087Z,4.00
2023-02-11T00:29:06.726Z,4.18
2023-02-11T00:31:33.936Z,4.47
2023-02-11T00:34:00.639Z,4.65
2023-02-11T00:36:29.157Z,4.18
2023-02-11T00:38:56.964Z,4.22
2023-02-11T00:41:23.825Z,4.20
2023-02-11T00:43:50.699Z,4.47
2023-02-11T00:46:17.351Z,4.38
2023-02-11T00:48:44.192Z,4.38
2023-02-11T00:51:11.726Z,4.50
2023-02-11T00:53:38.646Z,4.70
2023-02-11T00:56:05.836Z,3.97
2023-02-11T00:58:32.469Z,4.30
2023-02-11T01:00:59.097Z,4.80
2023-02-11T01:03:26.112Z,4.72
2023-02-11T01:05:52.984Z,5.05
2023-02-11T01:08:21.211Z,4.63
2023-02-11T01:10:58.635Z,4.25
2023-02-11T01:13:26.124Z,4.35
2023-02-11T01:15:53.269Z,3.95
2023-02-11T01:18:39.564Z,4.55
2023-02-11T01:21:06.491Z,4.30
2023-02-11T01:23:33.454Z,4.20
2023-02-11T01:26:00.258Z,4.10
2023-02-11T01:28:29.751Z,4.30
2023-02-11T01:30:56.877Z,4.63
2023-02-11T01:33:23.755Z,3.85
2023-02-11T01:35:50.966Z,3.72
2023-02-11T01:38:22.816Z,3.97
2023-02-11T01:40:56.784Z,4.18
2023-02-11T01:43:24.126Z,4.18
2023-02-11T01:45:59.344Z,4.20
2023-02-11T01:48:30.053Z,3.40
2023-02-11T01:51:04.313Z,3.70
2023-02-11T01:53:51.527Z,3.70
2023-02-11T01:56:37.871Z,3.72
2023-02-11T01:59:10.671Z,3.92
2023-02-11T02:01:39.473Z,3.85
2023-02-11T02:04:06.859Z,3.42
2023-02-11T02:06:43.501Z,3.92
2023-02-11T02:09:20.345Z,3.53
2023-02-11T02:11:46.921Z,3.70
2023-02-11T02:14:13.702Z,3.70
2023-02-11T02:16:40.357Z,3.78
2023-02-11T02:19:17.277Z,3.60
2023-02-11T02:22:14.293Z,3.10
2023-02-11T02:25:10.164Z,3.40
2023-02-11T02:27:45.882Z,3.80
2023-02-11T02:30:24.621Z,3.78
2023-02-11T02:33:22.386Z,4.00
2023-02-11T02:36:08.461Z,3.70
2023-02-11T02:39:00.240Z,3.60
2023-02-11T02:41:29.780Z,3.83
2023-02-11T02:43:56.348Z,3.40
2023-02-11T02:46:24.583Z,3.78
2023-02-11T02:48:52.841Z,3.85
2023-02-11T02:51:43.706Z,3.72
2023-02-11T02:54:22.370Z,3.20
2023-02-11T02:56:58.922Z,3.22
2023-02-11T02:59:28.955Z,3.53
2023-02-11T03:02:35.354Z,3.50
2023-02-11T03:05:12.494Z,3.22
2023-02-11T03:07:49.230Z,3.08
2023-02-11T03:10:21.425Z,2.85
2023-02-11T03:12:48.644Z,2.85
2023-02-11T03:15:18.000Z,2.78
2023-02-11T03:17:46.340Z,2.72
2023-02-11T03:20:15.027Z,3.00
2023-02-11T03:22:48.885Z,3.00
2023-02-11T03:25:15.497Z,2.60
2023-02-11T03:28:05.264Z,3.33
2023-02-11T03:30:39.282Z,2.90
2023-02-11T03:33:11.705Z,2.70
2023-02-11T03:35:50.671Z,3.00
2023-02-11T03:38:29.145Z,2.30
2023-02-11T03:40:56.736Z,2.75
2023-02-11T03:43:35.024Z,2.60
2023-02-11T03:46:02.989Z,2.83
2023-02-11T03:48:40.594Z,2.53
2023-02-11T03:51:08.592Z,3.33
2023-02-11T03:53:36.310Z,2.88
2023-02-11T03:56:07.833Z,2.35
2023-02-11T03:58:34.373Z,2.70
2023-02-11T04:01:02.458Z,2.55
2023-02-11T04:03:29.261Z,2.70
2023-02-11T04:05:55.933Z,2.50
2023-02-11T04:08:22.446Z,2.60
2023-02-11T04:10:48.989Z,2.90
2023-02-11T04:13:15.543Z,2.85
2023-02-11T04:15:42.152Z,2.70
2023-02-11T04:18:08.714Z,2.22
2023-02-11T04:20:35.283Z,2.70
2023-02-11T04:23:01.877Z,2.90
2023-02-11T04:25:28.510Z,2.92
2023-02-11T04:27:57.279Z,2.85
2023-02-11T04:30:25.269Z,3.13
2023-02-11T04:32:51.827Z,2.78
2023-02-11T04:35:18.443Z,3.20
2023-02-11T04:37:45.085Z,3.35
2023-02-11T04:40:12.086Z,2.95
2023-02-11T04:42:38.669Z,2.83
2023-02-11T04:45:06.413Z,2.65
2023-02-11T04:47:32.949Z,2.97
2023-02-11T04:50:01.879Z,3.08
2023-02-11T04:52:28.507Z,3.17
2023-02-11T04:54:55.073Z,2.75
2023-02-11T04:57:21.656Z,3.28
2023-02-11T04:59:49.055Z,2.92
2023-02-11T05:02:15.649Z,2.70
2023-02-11T05:04:42.163Z,2.90
2023-02-11T05:07:08.709Z,2.63
2023-02-11T05:09:35.265Z,2.63
2023-02-11T05:12:01.941Z,2.40
2023-02-11T05:14:28.575Z,2.35
2023-02-11T05:16:55.101Z,2.67
2023-02-11T05:19:21.755Z,2.92
2023-02-11T05:22:02.251Z,2.75
2023-02-11T05:24:31.542Z,2.70
2023-02-11T05:26:58.100Z,2.83
2023-02-11T05:29:24.718Z,2.75
2023-02-11T05:31:51.298Z,2.13
2023-02-11T05:34:17.928Z,2.75
2023-02-11T05:36:44.483Z,2.70
2023-02-11T05:39:11.201Z,2.38
2023-02-11T05:41:38.315Z,2.60
2023-02-11T05:44:04.954Z,2.63
2023-02-11T05:46:31.595Z,2.60
2023-02-11T05:48:58.495Z,2.70
2023-02-11T05:51:25.449Z,3.05
2023-02-11T05:53:52.927Z,2.50
2023-02-11T05:56:19.501Z,2.50
2023-02-11T05:58:46.039Z,2.50
2023-02-11T06:01:12.682Z,2.78
2023-02-11T06:03:39.208Z,3.00
2023-02-11T06:06:10.529Z,3.10
2023-02-11T06:08:39.188Z,2.70
2023-02-11T06:11:06.020Z,2.90
2023-02-11T06:13:32.549Z,3.13
2023-02-11T06:16:00.626Z,3.28
2023-02-11T06:18:27.397Z,3.28
2023-02-11T06:20:54.102Z,2.90
2023-02-11T06:23:20.924Z,2.97
2023-02-11T06:25:47.699Z,2.70
2023-02-11T06:28:14.457Z,3.08
2023-02-11T06:30:41.357Z,3.17
2023-02-11T06:33:07.890Z,3.13
2023-02-11T06:35:35.426Z,3.35
2023-02-11T06:38:02.051Z,3.35
2023-02-11T06:40:28.684Z,2.65
2023-02-11T06:43:02.835Z,3.20
2023-02-11T06:45:29.428Z,3.25
2023-02-11T06:47:56.106Z,3.55
2023-02-11T06:50:22.809Z,3.08
2023-02-11T06:52:49.412Z,3.00
2023-02-11T06:55:16.077Z,2.50
2023-02-11T06:57:42.842Z,2.83
2023-02-11T07:00:10.172Z,3.15
2023-02-11T07:02:36.847Z,3.17
2023-02-11T07:05:04.942Z,3.20
2023-02-11T07:07:34.126Z,2.67
2023-02-11T07:10:03.102Z,3.15
2023-02-11T07:12:30.514Z,2.88
2023-02-11T07:14:57.419Z,2.78
2023-02-11T07:17:24.005Z,3.10
2023-02-11T07:19:50.590Z,3.20
2023-02-11T07:22:17.203Z,3.13
2023-02-11T07:24:43.996Z,3.78
2023-02-11T07:27:10.694Z,3.22
2023-02-11T07:29:37.557Z,3.95
2023-02-11T07:32:04.288Z,3.20
2023-02-11T07:34:31.101Z,3.40
2023-02-11T07:36:58.886Z,3.05
2023-02-11T07:39:28.412Z,3.70
2023-02-11T07:41:55.317Z,3.15
2023-02-11T07:44:21.935Z,4.10
2023-02-11T07:46:49.358Z,3.67
2023-02-11T07:49:17.827Z,4.05
2023-02-11T07:51:44.823Z,3.90
2023-02-11T07:54:11.765Z,4.22
2023-02-11T07:56:38.313Z,4.03
2023-02-11T07:59:04.926Z,4.30
2023-02-11T08:01:31.899Z,4.07
2023-02-11T08:04:01.102Z,4.68
2023-02-11T08:06:30.261Z,5.13
2023-02-11T08:08:57.125Z,5.80
2023-02-11T08:11:26.206Z,5.72
2023-02-11T08:13:53.948Z,6.40
2023-02-11T08:16:30.125Z,6.03
2023-02-11T08:18:59.378Z,5.60
2023-02-11T08:21:26.171Z,5.03
2023-02-11T08:23:55.680Z,5.15
2023-02-11T08:26:24.556Z,4.53
2023-02-11T08:28:52.920Z,4.82
2023-02-11T08:31:26.604Z,4.32
2023-02-11T08:33:54.872Z,4.28
2023-02-11T08:36:23.375Z,3.75
2023-02-11T08:38:50.447Z,3.63
2023-02-11T08:41:17.403Z,3.92
2023-02-11T08:43:45.204Z,3.70
2023-02-11T08:46:14.400Z,4.20
2023-02-11T08:48:41.619Z,3.63
2023-02-11T08:51:10.027Z,3.50
2023-02-11T08:53:37.254Z,4.00
2023-02-11T08:56:04.124Z,3.25
2023-02-11T08:58:30.839Z,4.30
2023-02-11T09:00:57.725Z,5.43
2023-02-11T09:03:24.579Z,3.63
2023-02-11T09:05:53.432Z,3.50
2023-02-11T09:08:21.068Z,3.42
2023-02-11T09:10:48.000Z,3.17
2023-02-11T09:13:14.895Z,3.15
2023-02-11T09:15:45.471Z,2.83
2023-02-11T09:18:12.037Z,3.25
2023-02-11T09:20:38.806Z,3.00
2023-02-11T09:23:05.411Z,2.78
2023-02-11T09:25:32.200Z,2.65
2023-02-11T09:28:01.623Z,2.47
2023-02-11T09:30:28.401Z,2.50
2023-02-11T09:32:55.062Z,2.40
2023-02-11T09:35:21.767Z,2.47
2023-02-11T09:37:48.370Z,2.70
2023-02-11T09:40:15.658Z,2.60
2023-02-11T09:42:53.108Z,2.38
2023-02-11T09:45:23.398Z,2.40
2023-02-11T09:48:11.069Z,2.13
2023-02-11T09:50:42.144Z,2.08
2023-02-11T09:53:25.267Z,2.17
2023-02-11T09:55:57.293Z,2.10
2023-02-11T10:01:13.958Z,1.90
2023-02-11T10:03:47.455Z,1.63
2023-02-11T10:06:17.011Z,1.60
2023-02-11T10:09:05.672Z,1.80
2023-02-11T10:11:57.465Z,1.50
2023-02-11T10:14:42.817Z,1.58
2023-02-11T10:17:18.304Z,1.55
2023-02-11T10:20:17.299Z,1.58
2023-02-11T10:22:50.531Z,1.60
2023-02-11T10:25:26.345Z,1.90
2023-02-11T10:27:55.505Z,3.08
2023-02-11T10:30:35.187Z,2.50
2023-02-11T10:33:19.610Z,2.78
2023-02-11T10:35:46.435Z,3.58
2023-02-11T10:38:13.333Z,3.25
2023-02-11T10:40:40.859Z,3.65
2023-02-11T10:43:15.667Z,3.10
2023-02-11T10:45:52.524Z,2.70
2023-02-11T10:48:49.594Z,2.85
2023-02-11T10:51:28.436Z,2.45
2023-02-11T10:54:04.099Z,2.40
2023-02-11T10:56:33.159Z,2.60
2023-02-11T10:59:02.282Z,2.53
2023-02-11T11:01:44.182Z,2.47
2023-02-11T11:04:33.715Z,2.20
2023-02-11T11:07:14.584Z,2.40
2023-02-11T11:09:52.389Z,1.90
2023-02-11T11:12:35.255Z,2.00
2023-02-11T11:15:13.555Z,1.95
2023-02-11T11:17:40.771Z,2.30
2023-02-11T11:20:20.729Z,2.15
2023-02-11T11:22:51.842Z,1.85
2023-02-11T11:25:27.343Z,2.00
2023-02-11T11:27:57.273Z,2.05
2023-02-11T11:30:27.976Z,1.90
2023-02-11T11:32:55.258Z,2.00
2023-02-11T11:35:30.773Z,1.70
2023-02-11T11:38:02.231Z,1.85
2023-02-11T11:40:44.554Z,1.60
2023-02-11T11:43:14.484Z,1.90
2023-02-11T11:46:03.021Z,1.88
2023-02-11T11:48:41.599Z,1.80
2023-02-11T11:51:20.909Z,1.88
2023-02-11T11:54:07.351Z,1.90
2023-02-11T11:56:36.309Z,1.80
2023-02-11T11:59:18.536Z,1.73
2023-02-11T12:02:14.204Z,1.73
2023-02-11T12:04:43.557Z,1.60
2023-02-11T12:07:24.784Z,1.50
2023-02-11T12:10:11.348Z,1.65
2023-02-11T12:12:47.006Z,1.70
2023-02-11T12:15:25.835Z,1.60
2023-02-11T12:18:12.504Z,1.80
2023-02-11T12:20:54.424Z,1.50
2023-02-11T12:24:02.242Z,1.70
2023-02-11T12:26:36.434Z,1.30
2023-02-11T12:29:28.262Z,1.75
2023-02-11T12:32:32.306Z,1.83
2023-02-11T12:35:11.514Z,2.10
2023-02-11T12:38:08.386Z,1.95
2023-02-11T12:40:45.517Z,2.15
2023-02-11T12:43:29.668Z,2.78
2023-02-11T12:46:15.120Z,2.47
2023-02-11T12:49:01.728Z,2.20
2023-02-11T12:51:53.522Z,2.72
2023-02-11T12:54:33.833Z,2.90
2023-02-11T12:57:17.073Z,2.25
2023-02-11T12:59:55.373Z,2.58
2023-02-11T13:02:40.936Z,2.40
2023-02-11T13:05:16.645Z,2.70
2023-02-11T13:07:46.782Z,2.80
2023-02-11T13:10:34.355Z,2.63
2023-02-11T13:13:19.511Z,2.83
2023-02-11T13:15:50.422Z,2.53
2023-02-11T13:18:55.965Z,2.60
2023-02-11T13:21:29.746Z,2.25
2023-02-11T13:24:05.721Z,2.40
2023-02-11T13:26:54.468Z,2.53
2023-02-11T13:29:36.219Z,2.72
2023-02-11T13:32:14.581Z,2.80
2023-02-11T13:34:44.130Z,2.40
2023-02-11T13:37:36.486Z,2.47
2023-02-11T13:42:51.626Z,2.25
2023-02-11T13:45:39.785Z,2.75
2023-02-11T13:48:45.842Z,3.10
2023-02-11T13:51:18.088Z,2.95
2023-02-11T13:53:59.266Z,2.88
2023-02-11T13:56:37.384Z,2.85
2023-02-11T13:59:33.533Z,2.63
2023-02-11T14:02:23.247Z,2.67
2023-02-11T14:05:28.217Z,2.95
2023-02-11T14:08:31.809Z,2.35
2023-02-11T14:10:59.696Z,2.50
2023-02-11T14:13:37.607Z,2.63
2023-02-11T14:16:10.114Z,2.75
2023-02-11T14:18:47.078Z,2.67
2023-02-11T14:21:49.094Z,2.72
2023-02-11T14:24:28.129Z,2.45
2023-02-11T14:27:24.468Z,1.92
2023-02-11T14:30:34.196Z,1.90
2023-02-11T14:33:16.355Z,1.90
2023-02-11T14:35:43.150Z,2.10
2023-02-11T14:38:57.761Z,2.20
2023-02-11T14:41:30.096Z,2.20
2023-02-11T14:43:59.821Z,2.00
2023-02-11T14:46:27.860Z,2.28
2023-02-11T14:48:58.047Z,2.10
2023-02-11T14:51:27.346Z,2.30
2023-02-11T14:53:59.402Z,2.45
2023-02-11T14:58:55.408Z,2.10
2023-02-11T15:01:35.496Z,2.67
2023-02-11T15:04:04.616Z,2.30
2023-02-11T15:06:39.718Z,2.25
2023-02-11T15:09:18.625Z,2.22
2023-02-11T15:11:49.148Z,2.45
2023-02-11T15:14:27.750Z,2.28
2023-02-11T15:16:57.711Z,2.85
2023-02-11T15:19:34.660Z,2.25
2023-02-11T15:22:15.704Z,2.25
2023-02-11T15:24:42.664Z,2.40
2023-02-11T15:27:14.649Z,2.97
2023-02-11T15:32:09.563Z,2.10
2023-02-11T15:34:37.081Z,1.90
2023-02-11T15:37:05.243Z,1.85
2023-02-11T15:39:41.289Z,2.00
2023-02-11T15:42:28.281Z,1.85
2023-02-11T15:45:15.174Z,2.22
2023-02-11T15:48:12.424Z,1.80
2023-02-11T15:50:44.067Z,1.80
2023-02-11T15:53:27.414Z,1.67
2023-02-11T15:56:04.405Z,1.92
2023-02-11T15:58:37.020Z,1.80
2023-02-11T16:01:03.868Z,1.70
2023-02-11T16:03:33.849Z,1.90
2023-02-11T16:06:25.226Z,1.63
2023-02-11T16:09:08.692Z,1.58
2023-02-11T16:11:39.333Z,1.75
2023-02-11T16:14:20.762Z,1.52
2023-02-11T16:16:51.576Z,1.92
2023-02-11T16:19:25.376Z,1.50
2023-02-11T16:21:53.987Z,1.65
2023-02-11T16:24:22.755Z,1.83
2023-02-11T16:26:51.299Z,1.70
2023-02-11T16:29:22.938Z,1.60
2023-02-11T16:31:50.490Z,1.60
2023-02-11T16:34:19.657Z,2.03
2023-02-11T16:36:47.330Z,1.38
2023-02-11T16:39:14.812Z,1.80
2023-02-11T16:41:41.510Z,1.40
2023-02-11T16:44:08.377Z,1.40
2023-02-11T16:46:36.877Z,1.33
2023-02-11T16:49:15.244Z,1.67
2023-02-11T16:51:48.596Z,1.65
2023-02-11T16:54:17.300Z,1.50
2023-02-11T16:56:44.235Z,1.70
2023-02-11T16:59:11.299Z,1.40
2023-02-11T17:01:45.906Z,1.25
2023-02-11T17:04:21.196Z,1.85
2023-02-11T17:06:50.732Z,1.60
2023-02-11T17:09:22.717Z,1.50
2023-02-11T17:14:16.556Z,1.75
2023-02-11T17:16:43.936Z,1.70
2023-02-11T17:19:16.821Z,1.50
2023-02-11T17:21:44.742Z,1.60
2023-02-11T17:24:11.587Z,1.60
2023-02-11T17:26:39.112Z,1.55
2023-02-11T17:29:07.424Z,2.00
2023-02-11T17:31:34.293Z,1.40
2023-02-11T17:34:01.010Z,1.90
2023-02-11T17:36:31.289Z,1.90
2023-02-11T17:38:58.764Z,2.20
2023-02-11T17:41:25.727Z,3.35
2023-02-11T17:43:52.502Z,3.47
2023-02-11T17:46:19.670Z,3.65
2023-02-11T17:48:46.867Z,5.22
2023-02-11T17:51:28.332Z,3.72
2023-02-11T17:53:57.854Z,3.90
2023-02-11T17:56:24.769Z,4.40
2023-02-11T17:58:52.551Z,4.20
2023-02-11T18:01:20.204Z,5.32
2023-02-11T18:03:47.102Z,4.60
2023-02-11T18:06:13.654Z,5.10
2023-02-11T18:08:41.825Z,4.88
2023-02-11T18:11:12.943Z,5.50
2023-02-11T18:13:39.490Z,5.50
2023-02-11T18:16:08.559Z,8.30
2023-02-11T18:18:35.262Z,6.60
2023-02-11T18:21:04.027Z,7.38
2023-02-11T18:23:30.749Z,6.97
2023-02-11T18:25:57.375Z,8.07
2023-02-11T18:28:24.107Z,8.80
2023-02-11T18:30:58.201Z,8.13
2023-02-11T18:33:24.960Z,9.45
2023-02-11T18:35:51.979Z,10.30
2023-02-11T18:38:20.963Z,8.77
2023-02-11T18:40:52.016Z,8.70
2023-02-11T18:43:19.935Z,8.25
2023-02-11T18:45:48.551Z,8.98
2023-02-11T18:48:17.817Z,7.88
2023-02-11T18:50:45.873Z,8.07
2023-02-11T18:53:13.398Z,7.68
2023-02-11T18:55:54.034Z,7.45
2023-02-11T18:58:23.931Z,7.00
2023-02-11T19:00:50.852Z,7.60
2023-02-11T19:03:19.861Z,7.72
2023-02-11T19:05:48.743Z,7.43
2023-02-11T19:08:17.608Z,7.38
2023-02-11T19:10:55.382Z,7.45
2023-02-11T19:13:22.025Z,7.35
2023-02-11T19:15:48.694Z,8.18
2023-02-11T19:18:18.091Z,8.18
2023-02-11T19:20:45.518Z,9.40
2023-02-11T19:23:12.135Z,7.85
2023-02-11T19:25:45.822Z,9.20
2023-02-11T19:28:18.891Z,7.50
2023-02-11T19:30:45.535Z,7.30
2023-02-11T19:33:12.111Z,7.60
2023-02-11T19:35:38.768Z,7.28
2023-02-11T19:38:06.873Z,7.80
2023-02-11T19:40:35.836Z,8.15
2023-02-11T19:43:07.125Z,7.75
2023-02-11T19:45:37.181Z,9.95
2023-02-11T19:48:05.266Z,6.55
2023-02-11T19:50:31.935Z,8.60
2023-02-11T19:52:58.912Z,8.35
2023-02-11T19:55:25.613Z,7.72
2023-02-11T19:57:52.527Z,7.38
2023-02-11T20:00:30.956Z,9.48
2023-02-11T20:02:58.910Z,8.02
2023-02-11T20:05:25.745Z,7.22
2023-02-11T20:07:52.318Z,8.60
2023-02-11T20:10:19.323Z,7.97
2023-02-11T20:12:47.958Z,8.20
2023-02-11T20:15:14.652Z,8.02
2023-02-11T20:17:41.253Z,9.15
2023-02-11T20:20:09.394Z,7.38
2023-02-11T20:22:36.243Z,7.78
2023-02-11T20:25:03.387Z,7.63
2023-02-11T20:27:32.171Z,7.28
2023-02-11T20:29:58.840Z,7.85
2023-02-11T20:32:27.506Z,7.75
2023-02-11T23:10:12.157Z,7.03
2023-02-11T23:12:38.794Z,6.28
2023-02-11T23:15:05.539Z,6.10
2023-02-11T23:17:32.107Z,6.20
2023-02-11T23:19:58.670Z,6.25
2023-02-11T23:22:25.221Z,8.02
2023-02-11T23:24:51.813Z,6.18
2023-02-11T23:27:18.491Z,6.18
2023-02-11T23:29:45.353Z,6.35
2023-02-11T23:32:12.114Z,5.60
2023-02-11T23:34:38.890Z,7.93
2023-02-11T23:37:05.507Z,7.00
2023-02-11T23:39:32.038Z,6.53
2023-02-11T23:41:59.570Z,6.47
2023-02-11T23:44:27.197Z,6.88
2023-02-11T23:46:53.968Z,6.38
2023-02-11T23:49:20.498Z,7.13
2023-02-11T23:51:47.199Z,6.90
2023-02-11T23:54:15.115Z,5.82
2023-02-11T23:56:44.824Z,6.30
2023-02-11T23:59:11.697Z,6.40
