createdAt,value
2023-04-15T00:00:00.080Z, 86.6
2023-04-15T00:02:00.209Z, 86.6
2023-04-15T00:04:00.095Z, 85.7
2023-04-15T00:06:00.085Z, 85.3
2023-04-15T00:08:00.042Z, 84.6
2023-04-15T00:10:00.037Z, 83.4
2023-04-15T00:12:00.052Z, 82.9
2023-04-15T00:14:00.052Z, 82.3
2023-04-15T00:16:00.075Z, 81.3
2023-04-15T00:18:00.063Z, 80.6
2023-04-15T00:20:00.077Z, 80.5
2023-04-15T00:22:00.046Z, 81
2023-04-15T00:24:00.059Z, 81.2
2023-04-15T00:26:00.110Z, 81.2
2023-04-15T00:28:00.101Z, 80.9
2023-04-15T00:30:00.092Z, 81.9
2023-04-15T00:32:00.107Z, 83.1
2023-04-15T00:34:00.080Z, 83.6
2023-04-15T00:36:00.107Z, 83.3
2023-04-15T00:38:00.111Z, 83
2023-04-15T00:40:00.103Z, 82.3
2023-04-15T00:42:00.126Z, 82.2
2023-04-15T00:44:00.108Z, 81.5
2023-04-15T00:46:00.322Z, 80.7
2023-04-15T00:48:00.180Z, 81.1
2023-04-15T00:50:00.135Z, 81.8
2023-04-15T00:52:00.109Z, 81.6
2023-04-15T00:54:00.134Z, 81.6
2023-04-15T00:56:00.130Z, 81.7
2023-04-15T00:58:00.060Z, 82
2023-04-15T01:00:00.061Z, 83.1
2023-04-15T01:02:00.233Z, 83.8
2023-04-15T01:04:00.208Z, 83.8
2023-04-15T01:06:02.113Z, 83.5
2023-04-15T01:08:00.034Z, 83.4
2023-04-15T01:10:00.053Z, 83.2
2023-04-15T01:12:00.055Z, 82.2
2023-04-15T01:14:00.042Z, 82
2023-04-15T01:16:00.095Z, 82.4
2023-04-15T01:18:00.077Z, 82.3
2023-04-15T01:20:00.058Z, 82.6
2023-04-15T01:22:00.041Z, 82.4
2023-04-15T01:24:00.034Z, 82.7
2023-04-15T01:26:00.106Z, 83.2
2023-04-15T01:28:00.100Z, 83.9
2023-04-15T01:30:00.116Z, 84
2023-04-15T01:32:00.114Z, 84.5
2023-04-15T01:34:00.143Z, 85.7
2023-04-15T01:36:00.120Z, 86.4
2023-04-15T01:38:00.129Z, 87
2023-04-15T01:40:00.127Z, 87.1
2023-04-15T01:42:00.151Z, 87
2023-04-15T01:44:00.113Z, 86.8
2023-04-15T01:46:00.127Z, 86.4
2023-04-15T01:48:00.225Z, 86
2023-04-15T01:50:00.166Z, 85.9
2023-04-15T01:52:00.135Z, 85.6
2023-04-15T01:54:00.177Z, 85.5
2023-04-15T01:56:00.068Z, 85.9
2023-04-15T01:58:00.062Z, 86.2
2023-04-15T02:00:00.089Z, 85.7
2023-04-15T02:02:00.131Z, 85.6
2023-04-15T02:04:00.128Z, 85
2023-04-15T02:06:00.077Z, 84.5
2023-04-15T02:08:00.049Z, 84.3
2023-04-15T02:10:00.048Z, 83.8
2023-04-15T02:12:00.053Z, 83.4
2023-04-15T02:14:00.041Z, 82.7
2023-04-15T02:16:00.052Z, 81.8
2023-04-15T02:18:00.092Z, 81.8
2023-04-15T02:20:00.052Z, 82.1
2023-04-15T02:22:00.023Z, 82.6
2023-04-15T02:24:00.054Z, 83.2
2023-04-15T02:26:00.115Z, 83.8
2023-04-15T02:28:00.109Z, 84.2
2023-04-15T02:30:00.142Z, 84.6
2023-04-15T02:32:00.188Z, 84.9
2023-04-15T02:34:00.160Z, 84.9
2023-04-15T02:36:00.152Z, 84.5
2023-04-15T02:38:00.147Z, 84.6
2023-04-15T02:40:00.183Z, 84.8
2023-04-15T02:42:00.167Z, 84
2023-04-15T02:44:00.134Z, 83.9
2023-04-15T02:46:00.162Z, 84.3
2023-04-15T02:48:00.184Z, 84.8
2023-04-15T02:50:00.146Z, 84.9
2023-04-15T02:52:00.168Z, 84.6
2023-04-15T02:54:00.119Z, 84.3
2023-04-15T02:56:00.099Z, 84.5
2023-04-15T02:58:00.062Z, 85
2023-04-15T03:00:00.082Z, 85.5
2023-04-15T03:02:00.119Z, 86
2023-04-15T03:04:00.221Z, 86.3
2023-04-15T03:06:00.078Z, 86.2
2023-04-15T03:08:00.085Z, 85.6
2023-04-15T03:10:00.052Z, 85.2
2023-04-15T03:12:00.117Z, 84.9
2023-04-15T03:14:00.054Z, 84.3
2023-04-15T03:16:00.161Z, 84.1
2023-04-15T03:18:00.157Z, 84
2023-04-15T03:20:00.155Z, 84.3
2023-04-15T03:22:00.037Z, 84.8
2023-04-15T03:24:00.043Z, 85.1
2023-04-15T03:26:00.129Z, 85.8
2023-04-15T03:28:00.108Z, 86.8
2023-04-15T03:30:00.121Z, 87.5
2023-04-15T03:32:00.129Z, 87.4
2023-04-15T03:34:00.114Z, 87.4
2023-04-15T03:36:00.113Z, 87
2023-04-15T03:38:00.138Z, 87.1
2023-04-15T03:40:00.175Z, 87.8
2023-04-15T03:42:00.157Z, 88.2
2023-04-15T03:44:00.137Z, 87.7
2023-04-15T03:46:01.844Z, 87.5
2023-04-15T03:48:15.567Z, 87.6
2023-04-15T03:50:00.149Z, 87.7
2023-04-15T03:52:00.108Z, 86.6
2023-04-15T03:54:00.184Z, 85.6
2023-04-15T03:56:00.086Z, 84.8
2023-04-15T03:58:00.075Z, 86
2023-04-15T04:00:00.144Z, 87.6
2023-04-15T04:02:00.261Z, 88
2023-04-15T04:04:00.192Z, 87.8
2023-04-15T04:06:00.093Z, 87.1
2023-04-15T04:08:00.916Z, 86.4
2023-04-15T04:10:00.061Z, 85.8
2023-04-15T04:12:00.061Z, 85.5
2023-04-15T04:14:00.047Z, 85.5
2023-04-15T04:16:00.122Z, 84.5
2023-04-15T04:18:00.072Z, 83.8
2023-04-15T04:20:00.048Z, 84.5
2023-04-15T04:22:00.040Z, 85.5
2023-04-15T04:24:00.049Z, 86.3
2023-04-15T04:26:00.132Z, 86.9
2023-04-15T04:28:00.131Z, 87.3
2023-04-15T04:30:00.149Z, 86.6
2023-04-15T04:32:00.176Z, 86.1
2023-04-15T04:34:00.124Z, 85.8
2023-04-15T04:36:00.139Z, 85.3
2023-04-15T04:38:00.119Z, 85
2023-04-15T04:40:00.160Z, 85.1
2023-04-15T04:42:00.146Z, 85
2023-04-15T04:44:00.132Z, 85.3
2023-04-15T04:46:00.151Z, 84.7
2023-04-15T04:48:00.195Z, 85
2023-04-15T04:50:00.111Z, 85.3
2023-04-15T04:52:00.107Z, 85.5
2023-04-15T04:54:01.825Z, 85.8
2023-04-15T04:56:00.104Z, 84.7
2023-04-15T04:58:00.121Z, 83.4
2023-04-15T05:00:00.100Z, 83.2
2023-04-15T05:02:00.118Z, 83.7
2023-04-15T05:04:00.253Z, 83.8
2023-04-15T05:06:00.063Z, 83.5
2023-04-15T05:08:00.042Z, 82.8
2023-04-15T05:10:00.050Z, 82.1
2023-04-15T05:12:00.056Z, 82.3
2023-04-15T05:14:00.061Z, 81.7
2023-04-15T05:16:00.099Z, 81.2
2023-04-15T05:18:00.182Z, 82.1
2023-04-15T05:20:00.057Z, 82.9
2023-04-15T05:22:00.044Z, 83
2023-04-15T05:24:00.089Z, 83
2023-04-15T05:31:42.561Z, 83.1
2023-04-15T05:31:42.621Z, 83.1
2023-04-15T05:31:42.634Z, 83.1
2023-04-15T05:32:00.156Z, 83.1
2023-04-15T05:34:00.130Z, 83.2
2023-04-15T05:36:00.100Z, 81.6
2023-04-15T05:38:00.093Z, 83
2023-04-15T05:40:00.189Z, 83.6
2023-04-15T05:42:00.098Z, 83.6
2023-04-15T05:44:00.096Z, 82.9
2023-04-15T05:46:00.148Z, 82.6
2023-04-15T05:48:00.155Z, 83.1
2023-04-15T05:50:00.118Z, 84
2023-04-15T05:52:00.112Z, 84.9
2023-04-15T05:54:00.113Z, 85.6
2023-04-15T05:56:00.114Z, 86
2023-04-15T05:58:00.063Z, 86.4
2023-04-15T06:00:00.077Z, 87.2
2023-04-15T06:02:00.091Z, 88.3
2023-04-15T06:04:00.129Z, 88.7
2023-04-15T06:06:00.088Z, 88.9
2023-04-15T06:08:00.046Z, 88.3
2023-04-15T06:10:00.053Z, 87.7
2023-04-15T06:12:00.065Z, 86.7
2023-04-15T06:14:00.050Z, 85.9
2023-04-15T06:16:00.118Z, 85.2
2023-04-15T06:18:00.159Z, 84.3
2023-04-15T06:20:00.066Z, 83.7
2023-04-15T06:22:00.048Z, 83.7
2023-04-15T06:24:00.051Z, 83.3
2023-04-15T06:26:00.072Z, 82.2
2023-04-15T06:28:00.081Z, 83.2
2023-04-15T06:30:00.127Z, 84.8
2023-04-15T06:32:00.350Z, 87.2
2023-04-15T06:34:00.119Z, 88.6
2023-04-15T06:36:00.135Z, 89.1
2023-04-15T06:38:00.123Z, 87.8
2023-04-15T06:40:00.149Z, 86
2023-04-15T06:42:00.167Z, 82.3
2023-04-15T06:44:00.165Z, 79.7
2023-04-15T06:46:00.143Z, 76.2
2023-04-15T06:48:00.170Z, 71.9
2023-04-15T06:50:00.125Z, 68.7
2023-04-15T06:52:00.140Z, 69
2023-04-15T06:54:00.162Z, 68.6
2023-04-15T06:56:00.053Z, 71
2023-04-15T06:58:00.041Z, 73.5
2023-04-15T07:00:00.053Z, 75.3
2023-04-15T07:02:00.116Z, 75.2
2023-04-15T07:04:00.058Z, 75.6
2023-04-15T07:06:00.035Z, 74
2023-04-15T07:08:00.053Z, 72.9
2023-04-15T07:10:00.005Z, 71.2
2023-04-15T07:12:00.050Z, 68.5
2023-04-15T07:14:00.059Z, 66.6
2023-04-15T07:16:00.060Z, 65.2
2023-04-15T07:18:00.150Z, 63.3
2023-04-15T07:20:00.071Z, 62.4
2023-04-15T07:22:00.050Z, 62.5
2023-04-15T07:24:00.072Z, 59.2
2023-04-15T07:26:00.118Z, 59.5
2023-04-15T07:28:00.126Z, 58.9
2023-04-15T07:30:00.105Z, 57.2
2023-04-15T07:32:00.130Z, 57.4
2023-04-15T07:34:00.113Z, 57.2
2023-04-15T07:36:00.128Z, 56.5
2023-04-15T07:38:00.105Z, 56.8
2023-04-15T07:40:00.193Z, 57.4
2023-04-15T07:42:00.138Z, 56
2023-04-15T07:44:00.125Z, 57.2
2023-04-15T07:46:00.147Z, 57.6
2023-04-15T07:48:00.182Z, 57.2
2023-04-15T07:50:00.119Z, 58.3
2023-04-15T07:52:00.248Z, 60
2023-04-15T07:54:00.136Z, 60.1
2023-04-15T07:56:00.082Z, 58.6
2023-04-15T07:58:00.076Z, 57.7
2023-04-15T08:00:00.062Z, 57.9
2023-04-15T08:02:00.178Z, 58.1
2023-04-15T08:04:00.247Z, 58.4
2023-04-15T08:06:00.062Z, 58.5
2023-04-15T08:08:00.046Z, 58.9
2023-04-15T08:10:00.037Z, 60
2023-04-15T08:12:00.060Z, 60.2
2023-04-15T08:14:00.067Z, 58.9
2023-04-15T08:16:00.064Z, 59.3
2023-04-15T08:18:00.119Z, 58.9
2023-04-15T08:20:00.049Z, 58.2
2023-04-15T08:22:00.054Z, 59.6
2023-04-15T08:24:00.061Z, 61.3
2023-04-15T08:26:00.105Z, 60.6
2023-04-15T08:28:00.111Z, 59.7
2023-04-15T08:30:01.151Z, 60.3
2023-04-15T08:32:00.249Z, 63.4
2023-04-15T08:34:00.109Z, 65.1
2023-04-15T08:36:00.111Z, 66.7
2023-04-15T08:38:00.116Z, 67.4
2023-04-15T08:40:00.126Z, 69.5
2023-04-15T08:42:00.154Z, 70.8
2023-04-15T08:44:00.106Z, 70.3
2023-04-15T08:46:00.099Z, 69.2
2023-04-15T08:48:00.148Z, 67.7
2023-04-15T08:50:00.127Z, 67.6
2023-04-15T08:52:00.133Z, 68.6
2023-04-15T08:54:00.171Z, 69.4
2023-04-15T08:56:00.058Z, 69.6
2023-04-15T08:58:00.058Z, 71.1
2023-04-15T09:00:00.957Z, 67.8
2023-04-15T09:02:00.091Z, 67.1
2023-04-15T09:04:00.148Z, 63.4
2023-04-15T09:06:00.048Z, 59.8
2023-04-15T09:08:00.089Z, 59.6
2023-04-15T09:10:00.023Z, 58.1
2023-04-15T09:12:00.084Z, 58.5
2023-04-15T09:14:00.053Z, 58.8
2023-04-15T09:16:00.058Z, 59.9
2023-04-15T09:18:00.171Z, 61.2
2023-04-15T09:20:00.050Z, 61.8
2023-04-15T09:22:00.042Z, 60.9
2023-04-15T09:24:00.205Z, 60.1
2023-04-15T09:26:00.106Z, 61.6
2023-04-15T09:28:00.103Z, 62.9
2023-04-15T09:30:00.082Z, 61
2023-04-15T09:32:00.122Z, 59.6
2023-04-15T09:34:00.400Z, 61
2023-04-15T09:36:00.152Z, 61.9
2023-04-15T09:38:00.134Z, 61.9
2023-04-15T09:40:00.166Z, 60.8
2023-04-15T09:42:00.119Z, 59.8
2023-04-15T09:44:00.358Z, 59.1
2023-04-15T09:46:00.126Z, 60.3
2023-04-15T09:48:00.162Z, 61.5
2023-04-15T09:50:00.275Z, 57.7
2023-04-15T09:52:05.474Z, 54.3
2023-04-15T09:54:00.348Z, 53.1
2023-04-15T09:56:00.060Z, 52.7
2023-04-15T09:58:00.084Z, 53.1
2023-04-15T10:00:00.076Z, 52.9
2023-04-15T10:02:00.121Z, 53.8
2023-04-15T10:04:00.192Z, 54.7
2023-04-15T10:06:00.114Z, 50.7
2023-04-15T10:08:00.065Z, 49.9
2023-04-15T10:10:00.054Z, 49.8
2023-04-15T10:12:00.062Z, 50.5
2023-04-15T10:14:00.507Z, 49.7
2023-04-15T10:16:00.067Z, 49
2023-04-15T10:18:00.131Z, 47.1
2023-04-15T10:20:00.052Z, 47.7
2023-04-15T10:22:00.064Z, 48.8
2023-04-15T10:24:00.303Z, 48
2023-04-15T10:26:00.120Z, 48
2023-04-15T10:28:00.142Z, 48.5
2023-04-15T10:30:00.156Z, 49.8
2023-04-15T10:32:00.129Z, 49.6
2023-04-15T10:34:00.353Z, 49.7
2023-04-15T10:36:00.113Z, 48.7
2023-04-15T10:38:00.136Z, 49.5
2023-04-15T10:40:00.109Z, 50.4
2023-04-15T10:42:00.150Z, 51.2
2023-04-15T10:44:00.473Z, 50.3
2023-04-15T10:46:00.118Z, 50.7
2023-04-15T10:48:02.876Z, 51
2023-04-15T10:50:00.154Z, 51.9
2023-04-15T10:52:00.145Z, 52.4
2023-04-15T10:54:00.157Z, 51.4
2023-04-15T10:56:00.113Z, 52.7
2023-04-15T10:58:00.046Z, 53
2023-04-15T11:00:00.214Z, 52.3
2023-04-15T11:02:00.471Z, 51.3
2023-04-15T11:04:00.189Z, 51.7
2023-04-15T11:06:00.065Z, 52.3
2023-04-15T11:08:00.030Z, 52.3
2023-04-15T11:10:00.041Z, 51.9
2023-04-15T11:12:00.052Z, 51.9
2023-04-15T11:14:00.108Z, 51.2
2023-04-15T11:16:00.082Z, 50.4
2023-04-15T11:18:00.139Z, 50.7
2023-04-15T11:20:00.073Z, 51.4
2023-04-15T11:22:00.055Z, 51.3
2023-04-15T11:24:01.638Z, 52.7
2023-04-15T11:26:00.100Z, 50.8
2023-04-15T11:28:00.101Z, 50.4
2023-04-15T11:30:00.136Z, 52.2
2023-04-15T11:32:00.129Z, 51.8
2023-04-15T11:34:00.167Z, 51.9
2023-04-15T11:36:00.133Z, 54.1
2023-04-15T11:38:00.139Z, 54.9
2023-04-15T11:40:00.132Z, 54
2023-04-15T11:42:00.158Z, 53.8
2023-04-15T11:44:00.098Z, 54.7
2023-04-15T11:46:00.258Z, 54.4
2023-04-15T11:48:00.301Z, 54.8
2023-04-15T11:50:00.160Z, 55.4
2023-04-15T11:52:00.099Z, 55.8
2023-04-15T11:54:00.148Z, 56.3
2023-04-15T11:56:00.066Z, 55.4
2023-04-15T11:58:00.093Z, 56.2
2023-04-15T12:00:00.110Z, 57.1
2023-04-15T12:02:00.233Z, 57.2
2023-04-15T12:04:00.260Z, 57.8
2023-04-15T12:06:00.083Z, 58.1
2023-04-15T12:08:00.047Z, 58.7
2023-04-15T12:10:00.045Z, 58.4
2023-04-15T12:12:00.054Z, 58
2023-04-15T12:14:00.052Z, 58.5
2023-04-15T12:16:00.113Z, 58.2
2023-04-15T12:18:00.102Z, 57.9
2023-04-15T12:20:00.059Z, 59
2023-04-15T12:22:00.633Z, 59.5
2023-04-15T12:24:00.038Z, 59.8
2023-04-15T12:26:00.117Z, 59.2
2023-04-15T12:28:00.124Z, 58.6
2023-04-15T12:30:00.159Z, 59.6
2023-04-15T12:32:00.164Z, 60.8
2023-04-15T12:34:00.163Z, 63.5
2023-04-15T12:36:00.152Z, 63.3
2023-04-15T12:38:00.139Z, 63.1
2023-04-15T12:40:00.175Z, 63.9
2023-04-15T12:42:00.462Z, 64.6
2023-04-15T12:44:00.114Z, 65.1
2023-04-15T12:46:00.124Z, 66.4
2023-04-15T12:48:00.191Z, 66.7
2023-04-15T12:50:00.138Z, 67.5
2023-04-15T12:52:00.135Z, 68.2
2023-04-15T12:54:00.154Z, 69.5
2023-04-15T12:56:00.071Z, 69.2
2023-04-15T12:58:00.125Z, 70.3
2023-04-15T13:00:00.141Z, 69.6
2023-04-15T13:02:00.208Z, 70.2
2023-04-15T13:04:00.239Z, 71.1
2023-04-15T13:06:00.069Z, 71.6
2023-04-15T13:08:00.047Z, 72.9
2023-04-15T13:10:00.059Z, 73.4
2023-04-15T13:12:00.046Z, 74.1
2023-04-15T13:14:00.050Z, 74.4
2023-04-15T13:16:00.094Z, 75.2
2023-04-15T13:18:00.103Z, 76.1
2023-04-15T13:20:00.096Z, 75.7
2023-04-15T13:22:00.039Z, 76.3
2023-04-15T13:24:00.058Z, 75.8
2023-04-15T13:26:00.123Z, 76.8
2023-04-15T13:28:00.132Z, 78.4
2023-04-15T13:30:00.116Z, 79.3
2023-04-15T13:32:00.339Z, 80.5
2023-04-15T13:34:00.142Z, 79.8
2023-04-15T13:36:00.143Z, 79.7
2023-04-15T13:38:00.112Z, 81.4
2023-04-15T13:40:00.201Z, 81.3
2023-04-15T13:42:00.170Z, 81.8
2023-04-15T13:44:00.132Z, 81.8
2023-04-15T13:46:00.194Z, 81.9
2023-04-15T13:48:00.252Z, 82.2
2023-04-15T13:50:00.230Z, 82.7
2023-04-15T13:52:00.141Z, 83.7
2023-04-15T13:54:00.160Z, 83.8
2023-04-15T13:56:00.061Z, 84.5
2023-04-15T13:58:00.136Z, 85.9
2023-04-15T14:00:00.095Z, 86.2
2023-04-15T14:02:00.198Z, 86.3
2023-04-15T14:04:00.170Z, 87.2
2023-04-15T14:06:00.069Z, 88
2023-04-15T14:08:00.079Z, 89
2023-04-15T14:10:00.052Z, 89.8
2023-04-15T14:12:00.051Z, 90.4
2023-04-15T14:14:00.047Z, 90.5
2023-04-15T14:16:00.056Z, 90.7
2023-04-15T14:18:00.124Z, 91
2023-04-15T14:20:00.047Z, 91.4
2023-04-15T14:22:00.045Z, 91.5
2023-04-15T14:24:00.036Z, 91.6
2023-04-15T14:26:00.094Z, 91.1
2023-04-15T14:28:00.130Z, 90.8
2023-04-15T14:30:00.164Z, 91.1
2023-04-15T14:32:04.341Z, 90.5
2023-04-15T14:34:00.152Z, 91
2023-04-15T14:36:00.117Z, 91.7
2023-04-15T14:38:00.131Z, 92.4
2023-04-15T14:40:00.162Z, 92.9
2023-04-15T14:42:00.140Z, 93.4
2023-04-15T14:44:00.119Z, 93.2
2023-04-15T14:46:00.177Z, 93.9
2023-04-15T14:48:00.320Z, 94.1
2023-04-15T14:50:00.128Z, 94.3
2023-04-15T14:52:00.153Z, 93
2023-04-15T14:54:00.129Z, 92.9
2023-04-15T14:56:00.148Z, 93.4
2023-04-15T14:58:00.067Z, 92.7
2023-04-15T15:00:00.162Z, 92.6
2023-04-15T15:02:00.154Z, 93.3
2023-04-15T15:04:00.107Z, 93.9
2023-04-15T15:06:00.068Z, 93.6
2023-04-15T15:08:00.039Z, 93.7
2023-04-15T15:10:00.048Z, 93.6
2023-04-15T15:12:00.043Z, 93.9
2023-04-15T15:14:00.045Z, 93.7
2023-04-15T15:16:00.053Z, 93.5
2023-04-15T15:18:00.103Z, 94.4
2023-04-15T15:20:00.044Z, 93.3
2023-04-15T15:22:00.030Z, 94
2023-04-15T15:24:00.030Z, 94.2
2023-04-15T15:26:00.112Z, 93.8
2023-04-15T15:28:00.136Z, 94.3
2023-04-15T15:30:00.256Z, 94.2
2023-04-15T15:32:00.151Z, 94
2023-04-15T15:34:00.099Z, 93.6
2023-04-15T15:36:00.145Z, 93.9
2023-04-15T15:38:00.111Z, 94
2023-04-15T15:40:00.149Z, 94.4
2023-04-15T15:42:00.153Z, 94.6
2023-04-15T15:44:00.155Z, 95
2023-04-15T15:46:00.145Z, 94.9
2023-04-15T15:48:00.273Z, 95.2
2023-04-15T15:50:00.164Z, 95.1
2023-04-15T15:52:00.143Z, 95.5
2023-04-15T15:54:00.135Z, 95.7
2023-04-15T15:56:00.074Z, 95.5
2023-04-15T15:58:00.057Z, 95.7
2023-04-15T16:00:10.187Z, 95.6
2023-04-15T16:02:00.147Z, 95.8
2023-04-15T16:04:00.160Z, 96.5
2023-04-15T16:06:00.083Z, 96.4
2023-04-15T16:08:00.040Z, 97.1
2023-04-15T16:10:00.013Z, 97.2
2023-04-15T16:12:00.055Z, 97
2023-04-15T16:14:00.064Z, 97.1
2023-04-15T16:16:00.146Z, 96.7
2023-04-15T16:18:00.136Z, 96.6
2023-04-15T16:20:00.889Z, 97
2023-04-15T16:22:00.052Z, 97.2
2023-04-15T16:24:00.134Z, 97.5
2023-04-15T16:26:00.106Z, 97.8
2023-04-15T16:28:05.892Z, 98
2023-04-15T16:30:00.201Z, 98
2023-04-15T16:32:00.184Z, 97.9
2023-04-15T16:34:00.084Z, 97.8
2023-04-15T16:36:00.120Z, 98.2
2023-04-15T16:38:00.102Z, 97.8
2023-04-15T16:40:00.181Z, 98.2
2023-04-15T16:42:00.141Z, 97.4
2023-04-15T16:44:00.119Z, 97
2023-04-15T16:46:00.170Z, 97.3
2023-04-15T16:48:00.210Z, 97.2
2023-04-15T16:50:00.128Z, 96.9
2023-04-15T16:52:00.121Z, 97.1
2023-04-15T16:54:00.133Z, 96.8
2023-04-15T16:56:00.070Z, 96.5
2023-04-15T16:58:03.355Z, 96.7
2023-04-15T17:00:00.125Z, 96.4
2023-04-15T17:02:00.221Z, 96.1
2023-04-15T17:04:00.130Z, 96.3
2023-04-15T17:06:00.067Z, 96.5
2023-04-15T17:08:00.031Z, 96.6
2023-04-15T17:10:00.060Z, 96.9
2023-04-15T17:12:00.082Z, 97.2
2023-04-15T17:14:00.048Z, 97.6
2023-04-15T17:16:00.114Z, 97.6
2023-04-15T17:18:00.156Z, 97.6
2023-04-15T17:20:00.108Z, 97.8
2023-04-15T17:22:00.077Z, 97.9
2023-04-15T17:24:00.122Z, 97.9
2023-04-15T17:26:00.113Z, 97.8
2023-04-15T17:28:00.127Z, 98.1
2023-04-15T17:30:00.168Z, 98.5
2023-04-15T17:32:00.127Z, 98.9
2023-04-15T17:34:06.493Z, 99.3
2023-04-15T17:36:00.121Z, 99.1
2023-04-15T17:38:00.113Z, 98.9
2023-04-15T17:40:00.160Z, 98.9
2023-04-15T17:42:00.143Z, 99
2023-04-15T17:44:00.126Z, 99.3
2023-04-15T17:46:00.176Z, 99.5
2023-04-15T17:48:00.149Z, 99.6
2023-04-15T17:50:00.177Z, 99.9
2023-04-15T17:52:00.114Z, 99.7
2023-04-15T17:54:00.162Z, 99.5
2023-04-15T17:56:00.069Z, 99.4
2023-04-15T17:58:00.084Z, 99.6
2023-04-15T18:00:00.100Z, 99.8
2023-04-15T18:02:00.275Z, 100
2023-04-15T18:04:00.379Z, 100
2023-04-15T18:06:00.104Z, 100
2023-04-15T18:08:00.052Z, 100
2023-04-15T18:10:00.036Z, 100
2023-04-15T18:12:00.040Z, 100
2023-04-15T18:14:00.034Z, 99.9
2023-04-15T18:16:00.085Z, 99.2
2023-04-15T18:18:00.237Z, 99.1
2023-04-15T18:20:00.055Z, 98.6
2023-04-15T18:22:00.529Z, 98.5
2023-04-15T18:24:00.082Z, 98.2
2023-04-15T18:26:00.129Z, 97.7
2023-04-15T18:28:00.127Z, 97.4
2023-04-15T18:30:00.213Z, 97.3
2023-04-15T18:32:00.571Z, 97.2
2023-04-15T18:34:00.135Z, 97.2
2023-04-15T18:36:00.127Z, 97.4
2023-04-15T18:38:00.130Z, 97.5
2023-04-15T18:40:00.118Z, 97.8
2023-04-15T18:42:00.127Z, 98
2023-04-15T18:44:00.114Z, 97.8
2023-04-15T18:46:00.256Z, 97.9
2023-04-15T18:48:00.216Z, 97.6
2023-04-15T18:50:00.134Z, 97.3
2023-04-15T18:52:00.111Z, 96.8
2023-04-15T18:54:00.140Z, 96.7
2023-04-15T18:56:00.080Z, 96.7
2023-04-15T18:58:08.648Z, 96.5
2023-04-15T19:00:00.127Z, 96.2
2023-04-15T19:02:00.201Z, 95.9
2023-04-15T19:04:00.098Z, 95.7
2023-04-15T19:06:00.068Z, 95.5
2023-04-15T19:08:00.042Z, 95.4
2023-04-15T19:10:00.058Z, 95.1
2023-04-15T19:12:00.053Z, 95.1
2023-04-15T19:14:00.058Z, 94.9
2023-04-15T19:16:00.051Z, 94.6
2023-04-15T19:18:00.112Z, 94.5
2023-04-15T19:20:00.050Z, 94.4
2023-04-15T19:22:00.034Z, 94.1
2023-04-15T19:24:00.055Z, 94.1
2023-04-15T19:26:00.118Z, 94.1
2023-04-15T19:28:00.256Z, 94.2
2023-04-15T19:30:00.168Z, 93.9
2023-04-15T19:32:00.134Z, 94
2023-04-15T19:34:00.102Z, 94.5
2023-04-15T19:36:00.120Z, 94.5
2023-04-15T19:38:00.149Z, 94.4
2023-04-15T19:40:00.184Z, 94.4
2023-04-15T19:42:00.132Z, 94.5
2023-04-15T19:44:00.130Z, 94.4
2023-04-15T19:46:00.214Z, 94.5
2023-04-15T19:48:00.195Z, 94.7
2023-04-15T19:50:00.150Z, 94.9
2023-04-15T19:52:00.137Z, 95.1
2023-04-15T19:54:00.138Z, 95.4
2023-04-15T19:56:00.118Z, 95.4
2023-04-15T19:58:00.067Z, 95.5
2023-04-15T20:00:00.098Z, 95.7
2023-04-15T20:02:00.158Z, 96
2023-04-15T20:04:00.282Z, 96.4
2023-04-15T20:06:00.091Z, 96.5
2023-04-15T20:08:00.077Z, 96.3
2023-04-15T20:10:00.208Z, 96.1
2023-04-15T20:12:46.927Z, 96.2
2023-04-15T20:14:00.056Z, 96.1
2023-04-15T20:16:00.075Z, 96.3
2023-04-15T20:18:00.065Z, 96.5
2023-04-15T20:20:00.047Z, 96.6
2023-04-15T20:22:00.028Z, 96.2
2023-04-15T20:24:00.023Z, 95.8
2023-04-15T20:26:00.130Z, 95.9
2023-04-15T20:28:01.069Z, 95.6
2023-04-15T20:30:00.244Z, 95.6
2023-04-15T20:32:00.141Z, 95.8
2023-04-15T20:34:00.098Z, 95.9
2023-04-15T20:36:00.158Z, 96
2023-04-15T20:38:00.090Z, 95.8
2023-04-15T20:40:00.140Z, 95.9
2023-04-15T20:42:00.127Z, 95.6
2023-04-15T20:44:00.155Z, 95.9
2023-04-15T20:46:07.014Z, 96.3
2023-04-15T20:48:00.244Z, 96.2
2023-04-15T20:50:00.149Z, 96.3
2023-04-15T20:52:00.103Z, 96.3
2023-04-15T20:54:00.119Z, 96.2
2023-04-15T20:56:00.067Z, 96.1
2023-04-15T20:58:00.065Z, 96.2
2023-04-15T21:00:00.071Z, 96.4
2023-04-15T21:02:00.126Z, 96.4
2023-04-15T21:04:00.104Z, 96.1
2023-04-15T21:06:00.087Z, 96
2023-04-15T21:08:00.038Z, 96.2
2023-04-15T21:10:00.072Z, 96.5
2023-04-15T21:12:01.934Z, 96.5
2023-04-15T21:14:00.065Z, 96.5
2023-04-15T21:16:00.085Z, 96.1
2023-04-15T21:18:00.095Z, 95.9
2023-04-15T21:20:00.049Z, 96.2
2023-04-15T21:22:00.021Z, 96.3
2023-04-15T21:24:00.058Z, 96.2
2023-04-15T21:26:00.115Z, 96.6
2023-04-15T21:28:00.124Z, 96.6
2023-04-15T21:30:00.165Z, 96.8
2023-04-15T21:32:00.253Z, 97
2023-04-15T21:34:00.088Z, 96.8
2023-04-15T21:36:00.147Z, 96.7
2023-04-15T21:38:00.142Z, 96.8
2023-04-15T21:40:00.153Z, 96.9
2023-04-15T21:42:00.289Z, 96.9
2023-04-15T21:44:00.161Z, 96.6
2023-04-15T21:46:24.279Z, 96.9
2023-04-15T21:48:08.290Z, 97.1
2023-04-15T21:50:00.160Z, 97.4
2023-04-15T21:52:00.125Z, 97.5
2023-04-15T21:54:00.139Z, 97.3
2023-04-15T21:56:00.073Z, 97.3
2023-04-15T21:58:00.062Z, 97.4
2023-04-15T22:00:00.095Z, 97.4
2023-04-15T22:02:00.162Z, 97
2023-04-15T22:04:00.149Z, 96.9
2023-04-15T22:06:00.079Z, 96.7
2023-04-15T22:08:00.037Z, 96.7
2023-04-15T22:10:00.051Z, 96.9
2023-04-15T22:12:00.074Z, 96.8
2023-04-15T22:14:00.048Z, 96.5
2023-04-15T22:16:00.045Z, 96.5
2023-04-15T22:18:00.110Z, 96.4
2023-04-15T22:20:00.047Z, 96.5
2023-04-15T22:22:00.038Z, 96.4
2023-04-15T22:24:37.207Z, 96.7
2023-04-15T22:26:00.137Z, 96.7
2023-04-15T22:28:00.116Z, 96.8
2023-04-15T22:30:00.138Z, 97
2023-04-15T22:32:00.127Z, 97.2
2023-04-15T22:34:00.129Z, 97.3
2023-04-15T22:36:00.132Z, 96.9
2023-04-15T22:38:00.106Z, 96.9
2023-04-15T22:40:00.140Z, 96.8
2023-04-15T22:42:00.118Z, 96.7
2023-04-15T22:44:00.141Z, 96.8
2023-04-15T22:46:00.141Z, 96.6
2023-04-15T22:48:00.160Z, 96.5
2023-04-15T22:50:00.153Z, 96.3
2023-04-15T22:52:00.138Z, 95.9
2023-04-15T22:54:00.135Z, 95.4
2023-04-15T22:56:00.066Z, 95.2
2023-04-15T22:58:00.061Z, 95.3
2023-04-15T23:00:00.145Z, 95.7
2023-04-15T23:02:00.245Z, 95.7
2023-04-15T23:04:04.030Z, 96.1
2023-04-15T23:06:00.054Z, 96.2
2023-04-15T23:08:00.055Z, 96.2
2023-04-15T23:10:00.033Z, 95.8
2023-04-15T23:12:00.059Z, 95.5
2023-04-15T23:14:00.057Z, 95.6
2023-04-15T23:16:00.082Z, 95.3
2023-04-15T23:18:00.085Z, 95.7
2023-04-15T23:20:00.035Z, 95.6
2023-04-15T23:22:00.038Z, 95.4
2023-04-15T23:24:00.018Z, 95.2
2023-04-15T23:26:00.137Z, 95.1
2023-04-15T23:28:00.133Z, 94.9
2023-04-15T23:30:00.108Z, 94.9
2023-04-15T23:32:00.359Z, 95.5
2023-04-15T23:34:00.127Z, 95.6
2023-04-15T23:36:00.114Z, 95.9
2023-04-15T23:38:00.093Z, 96.4
2023-04-15T23:40:00.130Z, 96.4
2023-04-15T23:42:00.172Z, 96.5
2023-04-15T23:44:00.147Z, 96.3
2023-04-15T23:46:00.122Z, 96.5
2023-04-15T23:48:00.244Z, 96.9
2023-04-15T23:50:00.151Z, 97.1
2023-04-15T23:52:00.118Z, 97.7
2023-04-15T23:54:00.143Z, 97.8
2023-04-15T23:56:00.056Z, 97.9
2023-04-15T23:58:00.055Z, 97.7
