createdAt,value
2018-04-20T00:00:09.069Z,7.80
2018-04-20T00:02:41.145Z,8.30
2018-04-20T00:05:11.790Z,7.17
2018-04-20T00:07:40.529Z,9.33
2018-04-20T00:10:11.898Z,8.30
2018-04-20T00:12:40.631Z,8.10
2018-04-20T00:15:08.926Z,7.57
2018-04-20T00:17:38.345Z,9.13
2018-04-20T00:20:06.666Z,8.60
2018-04-20T00:22:35.029Z,7.80
2018-04-20T00:25:04.844Z,8.20
2018-04-20T00:27:33.923Z,8.10
2018-04-20T00:30:02.224Z,8.17
2018-04-20T00:32:31.820Z,8.80
2018-04-20T00:35:00.110Z,8.37
2018-04-20T00:37:28.407Z,7.43
2018-04-20T00:39:57.832Z,7.90
2018-04-20T00:42:26.131Z,9.27
2018-04-20T00:44:54.425Z,8.27
2018-04-20T00:47:23.576Z,7.77
2018-04-20T00:49:51.888Z,8.33
2018-04-20T00:52:20.201Z,8.30
2018-04-20T00:54:49.550Z,7.93
2018-04-20T00:57:18.642Z,7.83
2018-04-20T00:59:47.725Z,8.63
2018-04-20T01:02:16.660Z,9.93
2018-04-20T01:04:47.271Z,8.10
2018-04-20T01:07:16.727Z,8.70
2018-04-20T01:09:45.028Z,7.77
2018-04-20T01:12:13.447Z,8.47
2018-04-20T01:14:43.130Z,7.50
2018-04-20T01:17:11.418Z,8.63
2018-04-20T01:19:39.744Z,8.10
2018-04-20T01:22:09.262Z,9.13
2018-04-20T01:24:37.571Z,7.70
2018-04-20T01:27:05.934Z,9.40
2018-04-20T01:29:35.419Z,9.13
2018-04-20T01:32:04.468Z,7.90
2018-04-20T01:34:38.045Z,7.70
2018-04-20T01:37:06.982Z,9.80
2018-04-20T01:39:37.394Z,8.80
2018-04-20T01:42:05.699Z,9.47
2018-04-20T01:44:33.975Z,8.50
2018-04-20T01:47:03.916Z,9.17
2018-04-20T01:49:34.368Z,8.37
2018-04-20T01:52:01.394Z,8.50
2018-04-20T01:54:30.781Z,9.73
2018-04-20T01:56:59.082Z,9.20
2018-04-20T01:59:28.150Z,9.10
2018-04-20T02:01:57.305Z,8.70
2018-04-20T02:04:25.654Z,9.40
2018-04-20T02:06:55.720Z,8.77
2018-04-20T02:09:25.166Z,10.20
2018-04-20T02:11:54.246Z,9.97
2018-04-20T02:14:22.521Z,8.20
2018-04-20T02:16:51.660Z,9.37
2018-04-20T02:19:19.943Z,8.50
2018-04-20T02:21:48.273Z,9.00
2018-04-20T02:24:17.735Z,7.83
2018-04-20T02:26:46.842Z,8.93
2018-04-20T02:29:15.905Z,8.23
2018-04-20T02:31:45.032Z,9.23
2018-04-20T02:34:13.308Z,9.00
2018-04-20T02:36:42.393Z,9.20
2018-04-20T02:39:11.714Z,9.40
2018-04-20T02:41:40.004Z,9.57
2018-04-20T02:44:09.079Z,9.27
2018-04-20T02:46:38.849Z,8.20
2018-04-20T02:49:07.175Z,11.10
2018-04-20T02:51:35.482Z,9.10
2018-04-20T02:54:05.916Z,8.53
2018-04-20T02:56:35.057Z,9.63
2018-04-20T02:59:03.372Z,9.20
2018-04-20T03:01:32.816Z,9.80
2018-04-20T03:04:01.193Z,9.80
2018-04-20T03:06:30.260Z,8.70
2018-04-20T03:09:02.841Z,10.93
2018-04-20T03:11:31.925Z,10.47
2018-04-20T03:14:00.233Z,10.43
2018-04-20T03:16:29.597Z,9.90
2018-04-20T03:18:57.893Z,10.10
2018-04-20T03:21:26.209Z,9.33
2018-04-20T03:23:55.297Z,9.33
2018-04-20T03:26:23.714Z,9.00
2018-04-20T03:28:52.829Z,8.80
2018-04-20T03:31:22.306Z,8.90
2018-04-20T03:33:51.370Z,10.53
2018-04-20T03:36:19.680Z,9.87
2018-04-20T03:38:49.578Z,10.07
2018-04-20T03:41:17.864Z,9.73
2018-04-20T03:43:46.142Z,9.07
2018-04-20T03:46:15.494Z,9.93
2018-04-20T03:48:43.794Z,9.07
2018-04-20T03:51:12.107Z,8.43
2018-04-20T03:53:42.368Z,9.90
2018-04-20T03:56:10.708Z,10.60
2018-04-20T03:58:39.765Z,10.93
2018-04-20T04:01:08.973Z,10.70
2018-04-20T04:03:37.461Z,11.63
2018-04-20T04:06:05.797Z,10.80
2018-04-20T04:08:35.201Z,12.60
2018-04-20T04:11:04.852Z,10.63
2018-04-20T04:13:33.189Z,10.80
2018-04-20T04:16:02.627Z,10.97
2018-04-20T04:18:43.466Z,8.53
2018-04-20T04:21:23.953Z,8.37
2018-04-20T04:24:04.133Z,9.60
2018-04-20T04:29:46.713Z,9.87
2018-04-20T04:32:17.185Z,8.90
2018-04-20T04:34:46.689Z,9.63
2018-04-20T04:37:15.520Z,8.70
2018-04-20T04:39:49.759Z,9.23
2018-04-20T04:42:18.849Z,8.50
2018-04-20T04:44:47.951Z,9.30
2018-04-20T04:47:18.105Z,9.00
2018-04-20T04:49:46.442Z,9.77
2018-04-20T04:52:19.353Z,9.00
2018-04-20T04:54:48.430Z,9.70
2018-04-20T04:57:16.755Z,9.00
2018-04-20T04:59:45.983Z,7.93
2018-04-20T05:02:14.290Z,6.87
2018-04-20T05:04:42.644Z,7.47
2018-04-20T05:07:12.481Z,7.60
2018-04-20T05:09:40.782Z,8.23
2018-04-20T05:12:10.468Z,8.23
2018-04-20T05:14:39.576Z,7.87
2018-04-20T05:17:07.872Z,7.70
2018-04-20T05:19:36.967Z,8.67
2018-04-20T05:22:06.376Z,8.13
2018-04-20T05:24:34.677Z,7.57
2018-04-20T05:27:03.777Z,7.20
2018-04-20T05:29:33.712Z,7.97
2018-04-20T05:32:02.060Z,7.73
2018-04-20T05:34:30.336Z,7.50
2018-04-20T05:36:59.904Z,7.53
2018-04-20T05:39:28.243Z,7.80
2018-04-20T05:41:57.575Z,7.23
2018-04-20T05:44:26.086Z,7.77
2018-04-20T05:46:55.921Z,6.83
2018-04-20T05:49:24.242Z,7.40
2018-04-20T05:51:53.338Z,7.60
2018-04-20T05:54:22.017Z,7.40
2018-04-20T05:56:51.103Z,7.50
2018-04-20T05:59:19.403Z,7.67
2018-04-20T06:01:54.548Z,7.20
2018-04-20T06:04:23.616Z,7.37
2018-04-20T06:06:51.959Z,7.23
2018-04-20T06:09:21.130Z,7.03
2018-04-20T06:11:50.193Z,6.73
2018-04-20T06:14:19.819Z,6.80
2018-04-20T06:16:48.994Z,7.07
2018-04-20T06:19:17.514Z,6.93
2018-04-20T06:21:45.850Z,6.07
2018-04-20T06:24:15.154Z,8.30
2018-04-20T06:26:43.556Z,6.67
2018-04-20T06:29:11.871Z,7.40
2018-04-20T06:31:41.787Z,6.57
2018-04-20T06:34:10.838Z,6.80
2018-04-20T06:36:39.147Z,6.97
2018-04-20T06:39:08.592Z,6.10
2018-04-20T06:41:36.910Z,6.13
2018-04-20T06:44:05.208Z,6.30
2018-04-20T06:46:34.627Z,5.80
2018-04-20T06:49:02.932Z,5.60
2018-04-20T06:51:32.025Z,5.60
2018-04-20T06:54:01.413Z,6.63
2018-04-20T06:56:29.799Z,5.60
2018-04-20T06:58:58.081Z,5.73
2018-04-20T07:01:28.024Z,5.60
2018-04-20T07:03:56.352Z,5.37
2018-04-20T07:06:24.646Z,5.63
2018-04-20T07:08:53.940Z,5.33
2018-04-20T07:11:22.609Z,5.50
2018-04-20T07:13:50.963Z,5.20
2018-04-20T07:16:21.707Z,5.90
2018-04-20T07:18:50.764Z,5.20
2018-04-20T07:21:19.058Z,5.47
2018-04-20T07:23:48.465Z,4.80
2018-04-20T07:26:27.601Z,6.20
2018-04-20T07:28:56.414Z,6.20
2018-04-20T07:31:25.488Z,7.00
2018-04-20T07:33:53.832Z,10.27
2018-04-20T07:36:23.051Z,12.53
2018-04-20T07:38:51.344Z,11.17
2018-04-20T07:41:19.683Z,10.67
2018-04-20T07:43:49.579Z,11.80
2018-04-20T07:46:17.927Z,10.70
2018-04-20T07:48:46.247Z,11.40
2018-04-20T07:51:16.242Z,10.30
2018-04-20T07:53:45.321Z,11.00
2018-04-20T07:56:13.639Z,9.97
2018-04-20T07:58:43.043Z,10.93
2018-04-20T08:01:11.354Z,10.97
2018-04-20T08:03:39.620Z,8.23
2018-04-20T08:06:09.055Z,6.87
2018-04-20T08:08:37.386Z,5.70
2018-04-20T08:11:05.664Z,5.57
2018-04-20T08:13:36.496Z,5.13
2018-04-20T08:16:05.632Z,4.67
2018-04-20T08:18:33.982Z,4.70
2018-04-20T08:21:04.259Z,4.43
2018-04-20T08:23:32.572Z,4.90
2018-04-20T08:26:00.873Z,5.30
2018-04-20T08:28:30.580Z,4.30
2018-04-20T08:30:58.859Z,5.27
2018-04-20T08:33:27.171Z,4.90
2018-04-20T08:35:57.078Z,4.17
2018-04-20T08:38:26.163Z,4.30
2018-04-20T08:40:54.455Z,4.57
2018-04-20T08:43:23.591Z,4.87
2018-04-20T08:45:51.865Z,4.33
2018-04-20T08:48:20.174Z,4.83
2018-04-20T08:50:49.843Z,5.63
2018-04-20T08:53:18.158Z,4.80
2018-04-20T08:55:46.437Z,5.67
2018-04-20T08:58:15.275Z,5.50
2018-04-20T09:00:43.585Z,4.47
2018-04-20T09:03:12.651Z,5.20
2018-04-20T09:05:41.975Z,5.17
2018-04-20T09:08:10.267Z,5.50
2018-04-20T09:10:39.365Z,5.67
2018-04-20T09:13:09.688Z,5.20
2018-04-20T09:15:38.766Z,5.10
2018-04-20T09:18:07.079Z,5.80
2018-04-20T09:20:36.153Z,6.00
2018-04-20T09:23:06.931Z,5.60
2018-04-20T09:25:36.021Z,6.70
2018-04-20T09:28:04.389Z,6.10
2018-04-20T09:30:35.333Z,6.80
2018-04-20T09:33:03.622Z,5.77
2018-04-20T09:35:32.689Z,5.90
2018-04-20T09:38:02.350Z,6.10
2018-04-20T09:40:30.717Z,6.97
2018-04-20T09:42:59.839Z,6.57
2018-04-20T09:45:28.145Z,5.20
2018-04-20T09:47:57.611Z,5.83
2018-04-20T09:50:26.697Z,5.93
2018-04-20T09:52:55.758Z,5.97
2018-04-20T09:55:24.776Z,6.37
2018-04-20T09:57:53.849Z,5.70
2018-04-20T10:00:24.848Z,5.70
2018-04-20T10:02:53.930Z,6.30
2018-04-20T10:05:24.388Z,6.00
2018-04-20T10:07:53.986Z,5.90
2018-04-20T10:10:23.070Z,5.80
2018-04-20T10:12:51.384Z,6.07
2018-04-20T10:15:20.551Z,5.70
2018-04-20T10:17:48.871Z,5.10
2018-04-20T10:20:17.201Z,5.00
2018-04-20T10:22:46.657Z,5.40
2018-04-20T10:25:17.779Z,5.60
2018-04-20T10:27:46.657Z,5.77
2018-04-20T10:30:15.177Z,5.53
2018-04-20T10:32:43.477Z,5.97
2018-04-20T10:35:12.959Z,5.23
2018-04-20T10:37:42.602Z,4.70
2018-04-20T10:40:13.221Z,5.07
2018-04-20T10:42:41.581Z,4.87
2018-04-20T10:45:10.215Z,5.23
2018-04-20T10:47:40.555Z,4.70
2018-04-20T10:50:10.049Z,4.43
2018-04-20T10:52:38.751Z,4.40
2018-04-20T10:55:08.354Z,4.40
2018-04-20T10:57:36.924Z,5.00
2018-04-20T11:00:05.953Z,4.77
2018-04-20T11:02:35.555Z,4.70
2018-04-20T11:05:05.365Z,4.77
2018-04-20T11:07:34.650Z,4.63
2018-04-20T11:10:04.771Z,4.40
2018-04-20T11:12:33.167Z,5.10
2018-04-20T11:15:02.236Z,5.03
2018-04-20T11:17:32.285Z,5.17
2018-04-20T11:20:00.828Z,4.57
2018-04-20T11:22:29.900Z,5.97
2018-04-20T11:25:00.824Z,4.90
2018-04-20T11:27:30.819Z,4.73
2018-04-20T11:29:59.479Z,4.67
2018-04-20T11:32:29.559Z,5.10
2018-04-20T11:34:59.843Z,5.20
2018-04-20T11:37:30.650Z,5.17
2018-04-20T11:40:01.553Z,4.80
2018-04-20T11:42:31.302Z,5.30
2018-04-20T11:45:01.433Z,5.30
2018-04-20T11:47:31.965Z,5.43
2018-04-20T11:50:00.316Z,5.27
2018-04-20T11:52:30.862Z,8.83
2018-04-20T11:55:01.009Z,8.50
2018-04-20T11:57:29.703Z,7.57
2018-04-20T11:59:58.221Z,8.13
2018-04-20T12:02:28.204Z,8.60
2018-04-20T12:04:57.954Z,10.70
2018-04-20T12:07:26.774Z,9.50
2018-04-20T12:09:55.922Z,10.90
2018-04-20T12:12:25.406Z,11.00
2018-04-20T12:14:54.650Z,9.67
2018-04-20T12:17:26.183Z,8.10
2018-04-20T12:19:54.861Z,9.00
2018-04-20T12:22:24.308Z,10.30
2018-04-20T12:24:53.516Z,9.73
2018-04-20T12:27:22.829Z,9.90
2018-04-20T12:29:52.595Z,10.43
2018-04-20T12:32:20.873Z,9.33
2018-04-20T12:34:50.299Z,8.50
2018-04-20T12:37:19.347Z,8.70
2018-04-20T12:39:48.424Z,8.23
2018-04-20T12:42:18.410Z,8.37
2018-04-20T12:44:47.607Z,7.70
2018-04-20T12:47:15.968Z,10.67
2018-04-20T12:49:45.296Z,8.23
2018-04-20T12:52:13.600Z,9.30
2018-04-20T12:54:41.965Z,9.17
2018-04-20T12:57:11.165Z,8.60
2018-04-20T12:59:40.221Z,9.50
2018-04-20T13:02:08.791Z,9.83
2018-04-20T13:04:39.085Z,9.73
2018-04-20T13:07:08.471Z,9.33
2018-04-20T13:09:37.135Z,9.30
2018-04-20T13:12:08.560Z,8.40
2018-04-20T13:14:37.378Z,8.47
2018-04-20T13:17:06.501Z,9.10
2018-04-20T13:19:36.605Z,9.53
2018-04-20T13:22:06.519Z,8.87
2018-04-20T13:24:35.233Z,9.90
2018-04-20T13:27:06.065Z,8.70
2018-04-20T13:29:35.399Z,9.33
2018-04-20T13:32:06.766Z,8.90
2018-04-20T13:34:36.152Z,8.90
2018-04-20T13:37:05.516Z,10.00
2018-04-20T13:39:34.569Z,9.93
2018-04-20T13:42:04.111Z,9.53
2018-04-20T13:44:33.238Z,9.40
2018-04-20T13:47:01.534Z,8.67
2018-04-20T13:49:29.857Z,8.70
2018-04-20T13:51:59.041Z,9.83
2018-04-20T13:54:28.370Z,9.00
2018-04-20T13:56:57.543Z,9.40
2018-04-20T13:59:27.641Z,9.67
2018-04-20T14:01:59.568Z,9.50
2018-04-20T14:04:28.943Z,7.77
2018-04-20T14:06:58.130Z,8.13
2018-04-20T14:09:27.239Z,9.40
2018-04-20T14:11:56.479Z,9.57
2018-04-20T14:14:25.901Z,9.20
2018-04-20T14:16:55.349Z,7.97
2018-04-20T14:19:24.418Z,8.40
2018-04-20T14:21:52.708Z,8.37
2018-04-20T14:24:22.138Z,10.00
2018-04-20T14:26:51.828Z,9.00
2018-04-20T14:29:20.218Z,8.13
2018-04-20T14:31:49.650Z,9.47
2018-04-20T14:34:19.978Z,10.70
2018-04-20T14:36:49.488Z,9.33
2018-04-20T14:39:18.574Z,8.17
2018-04-20T14:41:47.675Z,7.73
2018-04-20T14:44:16.856Z,7.70
2018-04-20T14:46:45.143Z,7.07
2018-04-20T14:49:13.448Z,7.00
2018-04-20T14:51:43.537Z,8.97
2018-04-20T14:54:12.794Z,7.90
2018-04-20T14:56:41.107Z,7.00
2018-04-20T14:59:10.404Z,8.77
2018-04-20T15:01:38.787Z,6.77
2018-04-20T15:04:07.070Z,6.87
2018-04-20T15:06:37.385Z,7.30
2018-04-20T15:09:06.531Z,8.90
2018-04-20T15:11:35.038Z,9.40
2018-04-20T15:14:04.074Z,8.53
2018-04-20T15:16:33.425Z,7.87
2018-04-20T15:19:01.769Z,7.67
2018-04-20T15:21:30.100Z,8.50
2018-04-20T15:23:59.484Z,7.30
2018-04-20T15:26:27.783Z,6.47
2018-04-20T15:28:56.858Z,7.07
2018-04-20T15:31:26.299Z,6.47
2018-04-20T15:33:55.369Z,7.70
2018-04-20T15:36:26.259Z,6.43
2018-04-20T15:38:55.306Z,7.30
2018-04-20T15:41:28.592Z,6.27
2018-04-20T15:43:58.554Z,6.87
2018-04-20T15:46:27.654Z,7.93
2018-04-20T15:48:56.725Z,7.13
2018-04-20T15:51:27.153Z,8.00
2018-04-20T15:53:58.867Z,7.77
2018-04-20T15:56:28.116Z,8.27
2018-04-20T15:58:56.449Z,7.33
2018-04-20T16:01:24.768Z,6.97
2018-04-20T16:03:54.173Z,5.30
2018-04-20T16:06:22.467Z,5.60
2018-04-20T16:08:50.743Z,6.03
2018-04-20T16:11:20.676Z,6.70
2018-04-20T16:13:48.979Z,7.17
2018-04-20T16:16:19.015Z,6.70
2018-04-20T16:18:48.373Z,6.13
2018-04-20T16:21:16.661Z,7.27
2018-04-20T16:23:44.956Z,7.03
2018-04-20T16:26:14.385Z,9.10
2018-04-20T16:28:43.449Z,7.60
2018-04-20T16:31:11.739Z,7.37
2018-04-20T16:33:40.430Z,8.10
2018-04-20T16:36:08.740Z,6.37
2018-04-20T16:38:38.522Z,6.13
2018-04-20T16:41:06.805Z,6.20
2018-04-20T16:43:36.215Z,8.30
2018-04-20T16:46:04.507Z,7.70
2018-04-20T16:48:32.808Z,5.70
2018-04-20T16:51:02.081Z,5.40
2018-04-20T16:53:30.358Z,5.97
2018-04-20T16:55:58.643Z,5.40
2018-04-20T16:58:28.030Z,5.50
2018-04-20T17:00:56.313Z,5.50
2018-04-20T17:03:24.615Z,6.30
2018-04-20T17:05:54.950Z,6.27
2018-04-20T17:08:24.024Z,5.57
2018-04-20T17:10:52.380Z,5.47
2018-04-20T17:13:22.027Z,4.97
2018-04-20T17:15:51.115Z,4.90
2018-04-20T17:18:19.492Z,4.43
2018-04-20T17:20:48.507Z,5.73
2018-04-20T17:23:17.575Z,4.90
2018-04-20T17:25:45.857Z,5.47
2018-04-20T17:28:15.508Z,4.27
2018-04-20T17:30:44.587Z,4.77
2018-04-20T17:33:12.880Z,6.30
2018-04-20T17:35:42.081Z,5.37
2018-04-20T17:38:10.372Z,4.90
2018-04-20T17:40:41.251Z,4.53
2018-04-20T17:43:10.702Z,4.47
2018-04-20T17:45:39.025Z,4.50
2018-04-20T17:48:08.063Z,4.30
2018-04-20T17:50:37.880Z,4.67
2018-04-20T17:53:06.419Z,4.90
2018-04-20T17:55:35.447Z,4.30
2018-04-20T17:58:04.802Z,5.00
2018-04-20T18:00:33.877Z,4.50
2018-04-20T18:03:02.166Z,4.07
2018-04-20T18:05:31.276Z,4.00
2018-04-20T18:07:59.572Z,3.97
2018-04-20T18:10:28.606Z,4.60
2018-04-20T18:12:57.785Z,5.03
2018-04-20T18:15:26.102Z,4.70
2018-04-20T18:17:54.372Z,4.80
2018-04-20T18:20:24.051Z,4.80
2018-04-20T18:22:53.099Z,4.70
2018-04-20T18:25:21.382Z,5.20
2018-04-20T18:27:51.736Z,4.97
2018-04-20T18:30:20.074Z,4.17
2018-04-20T18:32:48.487Z,4.63
2018-04-20T18:35:18.914Z,5.13
2018-04-20T18:37:47.275Z,5.50
2018-04-20T18:40:15.563Z,5.03
2018-04-20T18:42:46.135Z,4.87
2018-04-20T18:45:14.425Z,5.50
2018-04-20T18:47:43.500Z,4.70
2018-04-20T18:50:12.776Z,4.83
2018-04-20T18:52:41.060Z,4.20
2018-04-20T18:55:09.472Z,5.03
2018-04-20T18:57:38.707Z,4.60
2018-04-20T19:00:07.763Z,5.40
2018-04-20T19:02:36.075Z,5.13
2018-04-20T19:05:05.266Z,4.47
2018-04-20T19:07:33.602Z,5.17
2018-04-20T19:10:01.898Z,5.40
2018-04-20T19:12:31.077Z,4.80
2018-04-20T19:14:59.415Z,4.40
2018-04-20T19:17:27.824Z,4.77
2018-04-20T19:19:56.535Z,5.50
2018-04-20T19:22:24.807Z,4.20
2018-04-20T19:24:53.215Z,4.50
2018-04-20T19:27:22.374Z,4.33
2018-04-20T19:29:51.721Z,5.10
2018-04-20T19:32:21.480Z,4.73
2018-04-20T19:34:51.506Z,5.30
2018-04-20T19:37:20.570Z,5.17
2018-04-20T19:39:48.892Z,5.47
2018-04-20T19:42:18.543Z,6.03
2018-04-20T19:44:48.443Z,5.87
2018-04-20T19:47:17.089Z,6.20
2018-04-20T19:49:47.992Z,6.27
2018-04-20T19:52:18.502Z,5.60
2018-04-20T19:54:49.912Z,6.33
2018-04-20T19:57:19.951Z,7.60
2018-04-20T19:59:48.783Z,5.30
2018-04-20T20:02:18.203Z,6.10
2018-04-20T20:04:47.245Z,6.63
2018-04-20T20:07:15.945Z,6.80
2018-04-20T20:09:46.452Z,6.13
2018-04-20T20:12:16.844Z,7.00
2018-04-20T20:14:45.697Z,7.50
2018-04-20T20:17:14.703Z,7.97
2018-04-20T20:19:44.003Z,7.20
2018-04-20T20:22:12.900Z,7.20
2018-04-20T20:24:42.278Z,6.50
2018-04-20T20:27:13.288Z,6.90
2018-04-20T20:29:42.264Z,5.90
2018-04-20T20:32:11.977Z,6.70
2018-04-20T20:34:41.366Z,6.00
2018-04-20T20:37:09.983Z,7.10
2018-04-20T20:39:39.319Z,5.83
2018-04-20T20:42:09.934Z,5.70
2018-04-20T20:44:38.493Z,6.73
2018-04-20T20:47:08.561Z,7.77
2018-04-20T20:49:37.969Z,7.80
2018-04-20T20:52:06.540Z,6.93
2018-04-20T20:54:35.995Z,7.40
2018-04-20T20:57:05.378Z,6.57
2018-04-20T20:59:33.922Z,7.60
2018-04-20T21:02:03.151Z,6.90
2018-04-20T21:04:31.599Z,8.00
2018-04-20T21:07:01.809Z,7.53
2018-04-20T21:09:31.314Z,8.10
2018-04-20T21:12:00.508Z,8.87
2018-04-20T21:14:30.439Z,8.03
2018-04-20T21:16:58.904Z,8.03
2018-04-20T21:19:27.485Z,8.13
2018-04-20T21:21:56.533Z,8.07
2018-04-20T21:24:25.806Z,7.97
2018-04-20T21:26:54.186Z,8.33
2018-04-20T21:29:24.505Z,8.43
2018-04-20T21:31:53.067Z,7.70
2018-04-20T21:34:22.413Z,8.03
2018-04-20T21:36:51.263Z,8.00
2018-04-20T21:39:20.577Z,8.27
2018-04-20T21:41:50.661Z,8.07
2018-04-20T21:44:20.697Z,8.90
2018-04-20T21:47:12.980Z,8.23
2018-04-20T21:49:44.321Z,8.70
2018-04-20T21:52:12.681Z,8.93
2018-04-20T21:54:41.327Z,8.80
2018-04-20T21:57:11.338Z,11.03
2018-04-20T21:59:41.097Z,11.07
2018-04-20T22:02:10.484Z,9.77
2018-04-20T22:04:39.078Z,9.30
2018-04-20T22:07:07.958Z,9.30
2018-04-20T22:09:36.589Z,9.43
2018-04-20T22:12:05.944Z,9.03
2018-04-20T22:14:36.269Z,8.70
2018-04-20T22:17:04.825Z,9.30
2018-04-20T22:19:34.406Z,9.60
2018-04-20T22:22:04.052Z,9.10
2018-04-20T22:24:32.798Z,8.63
2018-04-20T22:27:01.449Z,9.20
2018-04-20T22:29:31.815Z,9.73
2018-04-20T22:32:00.127Z,8.87
2018-04-20T22:34:28.480Z,8.90
2018-04-20T22:36:58.534Z,8.27
2018-04-20T22:39:26.957Z,8.50
2018-04-20T22:41:55.897Z,8.60
2018-04-20T22:44:24.935Z,8.83
2018-04-20T22:46:53.259Z,8.77
2018-04-20T22:49:23.196Z,8.77
2018-04-20T22:51:52.432Z,9.07
2018-04-20T22:54:21.498Z,9.33
2018-04-20T22:56:49.890Z,8.20
2018-04-20T22:59:19.934Z,9.40
2018-04-20T23:01:49.467Z,8.87
2018-04-20T23:04:18.654Z,8.40
2018-04-20T23:06:48.648Z,9.97
2018-04-20T23:09:17.577Z,9.17
2018-04-20T23:11:46.810Z,8.67
2018-04-20T23:14:15.672Z,9.00
2018-04-20T23:16:45.036Z,9.17
2018-04-20T23:19:13.980Z,8.30
2018-04-20T23:21:43.446Z,8.87
2018-04-20T23:24:11.749Z,8.40
2018-04-20T23:26:40.194Z,9.43
2018-04-20T23:29:10.258Z,9.43
2018-04-20T23:31:39.809Z,11.20
2018-04-20T23:34:09.775Z,10.60
2018-04-20T23:36:40.079Z,11.67
2018-04-20T23:39:10.089Z,10.27
2018-04-20T23:41:38.471Z,10.77
2018-04-20T23:44:08.106Z,9.93
2018-04-20T23:46:36.558Z,9.30
2018-04-20T23:49:05.615Z,9.60
2018-04-20T23:51:37.776Z,8.90
2018-04-20T23:54:06.711Z,9.40
2018-04-20T23:56:37.118Z,9.90
2018-04-20T23:59:09.021Z,8.33
