createdAt,value
2023-03-22T00:00:17.915Z,79.24
2023-03-22T00:02:46.739Z,78.59
2023-03-22T00:05:13.473Z,78.62
2023-03-22T00:07:41.156Z,78.40
2023-03-22T00:10:08.289Z,78.78
2023-03-22T00:12:34.933Z,79.16
2023-03-22T00:15:01.505Z,78.52
2023-03-22T00:17:28.769Z,78.88
2023-03-22T00:19:55.480Z,78.60
2023-03-22T00:22:22.222Z,78.70
2023-03-22T00:24:48.770Z,79.17
2023-03-22T00:27:16.198Z,79.34
2023-03-22T00:29:45.278Z,79.78
2023-03-22T00:32:12.222Z,79.27
2023-03-22T00:34:38.918Z,79.49
2023-03-22T00:37:07.939Z,79.47
2023-03-22T00:39:39.227Z,79.94
2023-03-22T00:42:06.764Z,79.88
2023-03-22T00:44:35.937Z,79.73
2023-03-22T00:47:02.615Z,80.00
2023-03-22T00:49:30.463Z,80.00
2023-03-22T00:51:57.164Z,80.23
2023-03-22T00:54:23.842Z,79.84
2023-03-22T00:56:54.034Z,79.55
2023-03-22T00:59:21.648Z,80.42
2023-03-22T01:01:50.729Z,80.51
2023-03-22T01:04:18.330Z,80.55
2023-03-22T01:06:45.071Z,80.46
2023-03-22T01:09:14.984Z,80.15
2023-03-22T01:11:44.770Z,81.73
2023-03-22T01:14:13.855Z,81.44
2023-03-22T01:16:40.706Z,81.30
2023-03-22T01:19:08.039Z,82.66
2023-03-22T01:21:34.555Z,82.30
2023-03-22T01:24:01.149Z,81.72
2023-03-22T01:26:27.788Z,83.52
2023-03-22T01:28:54.316Z,82.60
2023-03-22T01:31:21.068Z,82.98
2023-03-22T01:33:50.200Z,83.02
2023-03-22T01:36:16.803Z,82.51
2023-03-22T01:38:43.413Z,82.69
2023-03-22T01:41:10.351Z,83.09
2023-03-22T01:43:37.243Z,82.95
2023-03-22T01:46:04.428Z,83.38
2023-03-22T01:48:35.645Z,83.29
2023-03-22T01:51:11.982Z,83.32
2023-03-22T01:53:48.780Z,82.76
2023-03-22T01:56:19.513Z,82.86
2023-03-22T01:58:46.923Z,82.56
2023-03-22T02:01:13.595Z,82.36
2023-03-22T02:04:04.349Z,82.90
2023-03-22T02:06:32.491Z,82.35
2023-03-22T02:08:59.319Z,82.18
2023-03-22T02:11:32.672Z,82.57
2023-03-22T02:14:23.502Z,82.99
2023-03-22T02:17:00.174Z,83.09
2023-03-22T02:19:45.629Z,82.77
2023-03-22T02:22:38.998Z,83.50
2023-03-22T02:25:53.625Z,83.09
2023-03-22T02:28:31.202Z,82.40
2023-03-22T02:31:43.027Z,83.08
2023-03-22T02:34:25.698Z,82.29
2023-03-22T02:37:23.221Z,82.02
2023-03-22T02:40:05.696Z,82.00
2023-03-22T02:42:51.041Z,81.80
2023-03-22T02:45:35.569Z,81.97
2023-03-22T02:48:28.398Z,82.09
2023-03-22T02:51:00.331Z,82.03
2023-03-22T02:53:36.741Z,81.45
2023-03-22T02:56:17.977Z,81.65
2023-03-22T02:58:46.784Z,81.88
2023-03-22T03:01:20.446Z,82.74
2023-03-22T03:03:50.149Z,82.17
2023-03-22T03:06:23.093Z,82.10
2023-03-22T03:08:51.024Z,82.46
2023-03-22T03:11:18.069Z,81.64
2023-03-22T03:13:47.750Z,81.47
2023-03-22T03:16:17.521Z,81.55
2023-03-22T03:19:00.235Z,82.09
2023-03-22T03:21:45.446Z,82.67
2023-03-22T03:24:12.055Z,82.17
2023-03-22T03:26:56.888Z,82.64
2023-03-22T03:29:26.734Z,82.56
2023-03-22T03:32:04.496Z,83.40
2023-03-22T03:34:38.582Z,84.23
2023-03-22T03:37:15.953Z,83.75
2023-03-22T03:39:51.764Z,84.55
2023-03-22T03:42:19.157Z,84.44
2023-03-22T03:44:45.924Z,84.31
2023-03-22T03:47:13.270Z,84.06
2023-03-22T03:49:40.171Z,84.53
2023-03-22T03:52:06.889Z,84.42
2023-03-22T03:54:33.872Z,85.16
2023-03-22T03:57:03.826Z,85.15
2023-03-22T03:59:30.713Z,85.23
2023-03-22T04:01:57.403Z,86.37
2023-03-22T04:04:27.595Z,85.61
2023-03-22T04:06:56.951Z,86.08
2023-03-22T04:09:28.700Z,85.36
2023-03-22T04:11:56.661Z,86.44
2023-03-22T04:14:25.244Z,85.94
2023-03-22T04:16:52.741Z,85.67
2023-03-22T04:19:20.635Z,85.83
2023-03-22T04:21:48.010Z,86.68
2023-03-22T04:24:14.924Z,85.94
2023-03-22T04:26:41.857Z,87.96
2023-03-22T04:29:08.468Z,86.17
2023-03-22T04:31:36.919Z,86.80
2023-03-22T04:34:05.913Z,87.12
2023-03-22T04:36:36.363Z,87.06
2023-03-22T04:39:05.896Z,88.66
2023-03-22T04:41:33.354Z,88.06
2023-03-22T04:44:03.564Z,87.92
2023-03-22T04:46:31.653Z,87.91
2023-03-22T04:48:58.517Z,88.62
2023-03-22T04:51:26.301Z,88.15
2023-03-22T04:53:54.074Z,87.88
2023-03-22T04:56:25.726Z,89.63
2023-03-22T04:58:52.653Z,88.25
2023-03-22T05:01:22.312Z,88.79
2023-03-22T05:03:49.172Z,88.76
2023-03-22T05:06:16.167Z,89.37
2023-03-22T05:08:42.958Z,88.90
2023-03-22T05:11:13.512Z,90.24
2023-03-22T05:13:41.009Z,89.58
2023-03-22T05:16:08.987Z,90.68
2023-03-22T05:18:38.071Z,89.77
2023-03-22T05:21:06.893Z,89.41
2023-03-22T05:23:33.482Z,89.62
2023-03-22T05:26:01.715Z,92.13
2023-03-22T05:28:28.582Z,89.97
2023-03-22T05:30:57.095Z,90.50
2023-03-22T05:33:23.984Z,91.60
2023-03-22T05:35:51.414Z,92.65
2023-03-22T05:38:18.155Z,91.07
2023-03-22T05:40:45.512Z,91.06
2023-03-22T05:43:12.828Z,92.52
2023-03-22T05:45:39.660Z,92.25
2023-03-22T05:48:07.058Z,93.59
2023-03-22T05:50:34.611Z,92.84
2023-03-22T05:53:02.209Z,93.28
2023-03-22T05:55:32.011Z,93.52
2023-03-22T05:58:02.842Z,93.54
2023-03-22T06:00:32.152Z,93.56
2023-03-22T06:03:04.255Z,93.21
2023-03-22T06:05:31.984Z,94.13
2023-03-22T06:07:59.440Z,93.71
2023-03-22T06:10:26.953Z,93.62
2023-03-22T06:12:54.004Z,93.17
2023-03-22T06:15:20.855Z,94.57
2023-03-22T06:17:48.140Z,94.33
2023-03-22T06:20:15.912Z,93.77
2023-03-22T06:22:42.804Z,94.48
2023-03-22T06:25:10.575Z,94.34
2023-03-22T06:27:37.782Z,94.28
2023-03-22T06:30:08.075Z,94.88
2023-03-22T06:32:34.954Z,95.23
2023-03-22T06:35:01.533Z,94.16
2023-03-22T06:37:28.748Z,95.03
2023-03-22T06:39:58.025Z,94.68
2023-03-22T06:42:27.441Z,95.13
2023-03-22T06:44:58.460Z,94.82
2023-03-22T06:47:25.371Z,94.94
2023-03-22T06:49:54.373Z,95.97
2023-03-22T06:52:21.280Z,94.38
2023-03-22T06:54:47.985Z,94.79
2023-03-22T06:57:14.687Z,94.73
2023-03-22T06:59:41.642Z,95.52
2023-03-22T07:02:12.212Z,95.54
2023-03-22T07:04:42.164Z,95.11
2023-03-22T07:07:13.139Z,95.49
2023-03-22T07:09:45.838Z,96.08
2023-03-22T07:12:12.500Z,94.52
2023-03-22T07:14:39.623Z,94.87
2023-03-22T07:17:06.538Z,96.19
2023-03-22T07:19:37.912Z,95.30
2023-03-22T07:22:05.748Z,94.96
2023-03-22T07:24:36.082Z,95.20
2023-03-22T07:27:37.441Z,95.69
2023-03-22T07:30:17.535Z,94.55
2023-03-22T07:32:45.628Z,94.94
2023-03-22T07:35:21.467Z,95.54
2023-03-22T07:38:03.777Z,95.43
2023-03-22T07:40:31.365Z,95.22
2023-03-22T07:43:00.559Z,96.12
2023-03-22T07:45:30.367Z,96.38
2023-03-22T07:47:57.380Z,95.41
2023-03-22T07:50:56.853Z,95.42
2023-03-22T07:53:48.737Z,96.74
2023-03-22T07:56:15.526Z,95.99
2023-03-22T07:59:11.107Z,97.19
2023-03-22T08:02:04.469Z,97.71
2023-03-22T08:04:38.736Z,95.47
2023-03-22T08:07:37.265Z,96.35
2023-03-22T08:10:10.248Z,96.19
2023-03-22T08:13:38.136Z,96.78
2023-03-22T08:16:23.670Z,95.14
2023-03-22T08:19:13.018Z,95.99
2023-03-22T08:21:45.164Z,95.27
2023-03-22T08:27:01.515Z,95.75
2023-03-22T08:29:30.521Z,95.95
2023-03-22T08:32:02.227Z,96.89
2023-03-22T08:34:33.000Z,96.08
2023-03-22T08:37:05.764Z,96.73
2023-03-22T08:40:39.505Z,98.45
2023-03-22T08:43:26.719Z,97.31
2023-03-22T08:45:58.637Z,96.44
2023-03-22T08:48:33.134Z,97.35
2023-03-22T08:51:49.201Z,97.87
2023-03-22T08:54:20.909Z,97.94
2023-03-22T08:57:59.609Z,98.72
2023-03-22T09:00:39.308Z,98.06
2023-03-22T09:03:20.421Z,97.36
2023-03-22T09:06:29.130Z,97.76
2023-03-22T09:08:56.260Z,97.13
2023-03-22T09:11:45.947Z,97.24
2023-03-22T09:14:33.021Z,97.17
2023-03-22T09:17:05.621Z,96.23
2023-03-22T09:19:38.803Z,95.89
2023-03-22T09:22:15.032Z,95.93
2023-03-22T09:24:41.804Z,96.88
2023-03-22T09:27:13.095Z,96.63
2023-03-22T09:29:39.772Z,95.97
2023-03-22T09:32:11.592Z,96.35
2023-03-22T09:34:38.240Z,96.87
2023-03-22T09:37:04.948Z,96.47
2023-03-22T09:39:31.934Z,95.69
2023-03-22T09:42:02.454Z,96.00
2023-03-22T09:44:41.285Z,96.41
2023-03-22T09:47:24.446Z,94.45
2023-03-22T09:50:00.771Z,94.58
2023-03-22T09:52:27.536Z,94.46
2023-03-22T09:54:54.330Z,94.58
2023-03-22T09:57:33.369Z,93.61
2023-03-22T10:00:14.966Z,94.15
2023-03-22T10:02:46.219Z,93.41
2023-03-22T10:05:36.149Z,95.47
2023-03-22T10:08:32.141Z,95.12
2023-03-22T10:11:00.433Z,93.86
2023-03-22T10:13:45.506Z,96.00
2023-03-22T10:16:22.146Z,93.02
2023-03-22T10:18:52.363Z,91.44
2023-03-22T10:21:19.933Z,93.46
2023-03-22T10:23:52.098Z,92.79
2023-03-22T10:26:24.802Z,93.46
2023-03-22T10:29:04.009Z,91.72
2023-03-22T10:31:37.144Z,93.05
2023-03-22T10:34:08.232Z,92.05
2023-03-22T10:36:41.205Z,90.23
2023-03-22T10:39:27.750Z,92.16
2023-03-22T10:41:58.172Z,89.31
2023-03-22T10:44:40.726Z,85.21
2023-03-22T10:47:11.045Z,88.90
2023-03-22T10:49:53.230Z,83.84
2023-03-22T10:52:31.519Z,80.89
2023-03-22T10:55:03.063Z,83.84
2023-03-22T10:57:31.224Z,84.96
2023-03-22T10:59:58.351Z,83.69
2023-03-22T11:02:33.085Z,85.03
2023-03-22T11:05:09.071Z,81.56
2023-03-22T11:07:47.309Z,82.69
2023-03-22T11:10:30.293Z,81.27
2023-03-22T11:13:16.456Z,79.70
2023-03-22T11:15:52.490Z,80.62
2023-03-22T11:18:20.050Z,80.18
2023-03-22T11:20:58.568Z,79.41
2023-03-22T11:23:26.599Z,80.18
2023-03-22T11:25:56.952Z,79.67
2023-03-22T11:28:37.386Z,78.93
2023-03-22T11:31:09.249Z,76.83
2023-03-22T11:33:36.997Z,77.88
2023-03-22T11:36:17.761Z,77.33
2023-03-22T11:38:46.324Z,75.88
2023-03-22T11:41:29.679Z,68.85
2023-03-22T11:44:00.794Z,74.56
2023-03-22T11:46:28.885Z,74.76
2023-03-22T11:49:04.984Z,69.46
2023-03-22T11:51:45.279Z,73.36
2023-03-22T11:54:25.990Z,73.32
2023-03-22T11:57:00.285Z,69.13
2023-03-22T11:59:30.821Z,71.71
2023-03-22T12:02:00.496Z,73.65
2023-03-22T12:04:31.893Z,73.62
2023-03-22T12:07:03.642Z,74.02
2023-03-22T12:09:50.566Z,70.89
2023-03-22T12:12:21.869Z,73.55
2023-03-22T12:14:57.325Z,73.91
2023-03-22T12:17:29.223Z,74.78
2023-03-22T12:20:20.411Z,73.95
2023-03-22T12:22:54.011Z,71.82
2023-03-22T12:25:25.725Z,71.55
2023-03-22T12:27:59.328Z,72.04
2023-03-22T12:30:43.182Z,71.75
2023-03-22T12:33:35.018Z,70.19
2023-03-22T12:36:17.740Z,74.05
2023-03-22T12:39:00.716Z,70.26
2023-03-22T12:41:43.015Z,67.96
2023-03-22T12:44:27.181Z,73.51
2023-03-22T12:46:58.787Z,69.26
2023-03-22T12:49:56.035Z,68.77
2023-03-22T12:52:45.392Z,73.15
2023-03-22T12:55:26.190Z,70.10
2023-03-22T12:57:58.081Z,66.83
2023-03-22T13:00:35.414Z,70.28
2023-03-22T13:03:18.340Z,65.46
2023-03-22T13:05:48.751Z,68.41
2023-03-22T13:08:24.724Z,70.10
2023-03-22T13:11:02.429Z,64.86
2023-03-22T13:13:31.391Z,69.08
2023-03-22T13:16:13.348Z,74.52
2023-03-22T13:19:05.884Z,66.71
2023-03-22T13:21:33.565Z,66.47
2023-03-22T13:24:10.901Z,65.23
2023-03-22T13:26:47.824Z,70.50
2023-03-22T13:29:21.520Z,70.63
2023-03-22T13:31:54.030Z,67.60
2023-03-22T13:34:31.837Z,67.52
2023-03-22T13:37:01.610Z,66.52
2023-03-22T13:39:39.243Z,65.65
2023-03-22T13:42:17.124Z,69.02
2023-03-22T13:44:46.057Z,67.35
2023-03-22T13:47:33.440Z,67.61
2023-03-22T13:50:18.794Z,69.45
2023-03-22T13:52:59.145Z,71.79
2023-03-22T13:55:43.141Z,66.88
2023-03-22T13:58:36.203Z,69.45
2023-03-22T14:01:50.352Z,74.13
2023-03-22T14:04:24.845Z,72.66
2023-03-22T14:07:07.368Z,73.32
2023-03-22T14:09:46.730Z,72.12
2023-03-22T14:12:19.780Z,72.81
2023-03-22T14:14:52.088Z,71.55
2023-03-22T14:17:24.805Z,71.44
2023-03-22T14:19:54.176Z,71.51
