createdAt,value
2018-01-26T00:00:08.638Z,65.85
2018-01-26T00:02:35.118Z,65.80
2018-01-26T00:05:01.822Z,65.76
2018-01-26T00:07:28.430Z,65.21
2018-01-26T00:09:55.063Z,65.32
2018-01-26T00:12:21.668Z,65.35
2018-01-26T00:14:48.291Z,64.96
2018-01-26T00:17:14.922Z,64.56
2018-01-26T00:19:41.515Z,64.96
2018-01-26T00:22:08.196Z,65.16
2018-01-26T00:24:35.446Z,64.93
2018-01-26T00:27:02.048Z,65.09
2018-01-26T00:29:28.725Z,64.72
2018-01-26T00:31:55.357Z,64.78
2018-01-26T00:34:21.946Z,65.29
2018-01-26T00:36:48.538Z,65.21
2018-01-26T00:39:15.673Z,64.97
2018-01-26T00:41:42.311Z,64.77
2018-01-26T00:44:08.902Z,65.05
2018-01-26T00:46:35.498Z,64.68
2018-01-26T00:49:02.370Z,64.51
2018-01-26T00:51:29.056Z,63.72
2018-01-26T00:53:55.667Z,64.03
2018-01-26T00:56:22.250Z,64.14
2018-01-26T00:58:48.884Z,64.01
2018-01-26T01:01:15.522Z,63.83
2018-01-26T01:03:42.143Z,64.13
2018-01-26T01:06:08.710Z,64.05
2018-01-26T01:08:35.350Z,64.20
2018-01-26T01:11:01.931Z,64.20
2018-01-26T01:13:28.611Z,63.89
2018-01-26T01:15:55.285Z,63.86
2018-01-26T01:18:21.879Z,63.89
2018-01-26T01:20:48.874Z,62.96
2018-01-26T01:23:15.498Z,62.80
2018-01-26T01:25:42.194Z,62.75
2018-01-26T01:28:09.545Z,62.64
2018-01-26T01:30:36.923Z,63.05
2018-01-26T01:33:03.554Z,62.65
2018-01-26T01:35:30.898Z,62.87
2018-01-26T01:37:57.535Z,63.10
2018-01-26T01:40:24.343Z,63.17
2018-01-26T01:42:51.017Z,63.38
2018-01-26T01:45:17.618Z,63.36
2018-01-26T01:47:44.219Z,63.56
2018-01-26T01:50:10.899Z,63.50
2018-01-26T01:52:37.495Z,63.20
2018-01-26T01:55:04.074Z,63.36
2018-01-26T01:57:30.697Z,63.57
2018-01-26T01:59:57.307Z,63.60
2018-01-26T02:02:23.906Z,63.62
2018-01-26T02:04:51.362Z,63.79
2018-01-26T02:07:17.949Z,63.89
2018-01-26T02:09:44.522Z,63.93
2018-01-26T02:12:11.219Z,63.79
2018-01-26T02:14:38.286Z,63.69
2018-01-26T02:17:05.583Z,63.74
2018-01-26T02:19:32.341Z,63.67
2018-01-26T02:21:58.903Z,63.65
2018-01-26T02:24:25.491Z,64.12
2018-01-26T02:26:52.113Z,64.08
2018-01-26T02:29:18.726Z,63.94
2018-01-26T02:31:45.389Z,63.56
2018-01-26T02:34:12.723Z,63.55
2018-01-26T02:36:39.321Z,63.68
2018-01-26T02:39:06.099Z,63.85
2018-01-26T02:41:32.671Z,63.94
2018-01-26T02:44:00.009Z,64.04
2018-01-26T02:46:26.655Z,64.18
2018-01-26T02:48:53.994Z,64.40
2018-01-26T02:51:20.574Z,64.67
2018-01-26T02:53:47.163Z,64.12
2018-01-26T02:56:13.747Z,64.37
2018-01-26T02:58:40.345Z,64.26
2018-01-26T03:01:06.934Z,64.75
2018-01-26T03:03:33.546Z,64.52
2018-01-26T03:06:00.217Z,64.61
2018-01-26T03:08:26.818Z,64.58
2018-01-26T03:10:53.454Z,64.22
2018-01-26T03:13:20.790Z,64.08
2018-01-26T03:15:47.465Z,63.99
2018-01-26T03:18:14.154Z,64.23
2018-01-26T03:20:40.733Z,64.08
2018-01-26T03:23:07.338Z,64.08
2018-01-26T03:25:33.910Z,64.03
2018-01-26T03:28:00.542Z,64.35
2018-01-26T03:30:27.145Z,64.46
2018-01-26T03:32:53.899Z,64.50
2018-01-26T03:35:21.198Z,64.52
2018-01-26T03:37:47.766Z,64.83
2018-01-26T03:40:14.585Z,64.90
2018-01-26T03:42:41.180Z,63.66
2018-01-26T03:45:08.587Z,63.87
2018-01-26T03:47:35.221Z,64.06
2018-01-26T03:50:01.786Z,64.66
2018-01-26T03:52:35.284Z,64.61
2018-01-26T03:55:01.842Z,64.72
2018-01-26T03:57:28.454Z,64.53
2018-01-26T03:59:55.076Z,64.84
2018-01-26T04:02:21.690Z,65.19
2018-01-26T04:04:48.289Z,65.42
2018-01-26T04:07:15.698Z,65.81
2018-01-26T04:09:43.030Z,65.67
2018-01-26T04:12:09.600Z,65.74
2018-01-26T04:14:36.210Z,65.38
2018-01-26T04:17:02.873Z,65.38
2018-01-26T04:19:30.367Z,65.78
2018-01-26T04:21:56.962Z,65.65
2018-01-26T04:24:23.601Z,65.57
2018-01-26T04:26:50.169Z,65.25
2018-01-26T04:29:17.538Z,64.71
2018-01-26T04:31:44.131Z,65.37
2018-01-26T04:34:10.710Z,65.67
2018-01-26T04:36:38.054Z,65.61
2018-01-26T04:39:05.361Z,65.01
2018-01-26T04:41:31.974Z,64.49
2018-01-26T04:43:58.566Z,64.23
2018-01-26T04:46:25.917Z,64.44
2018-01-26T04:48:52.489Z,64.04
2018-01-26T04:51:19.058Z,63.72
2018-01-26T04:53:45.690Z,63.53
2018-01-26T04:56:12.246Z,63.96
2018-01-26T04:58:38.903Z,64.10
2018-01-26T05:01:05.485Z,64.72
2018-01-26T05:03:32.094Z,64.94
2018-01-26T05:05:59.434Z,65.56
2018-01-26T05:08:26.005Z,65.56
2018-01-26T05:10:52.636Z,66.53
2018-01-26T05:13:20.175Z,67.32
2018-01-26T05:15:46.778Z,67.33
2018-01-26T05:18:13.432Z,67.35
2018-01-26T05:20:40.019Z,67.71
2018-01-26T05:23:06.659Z,67.58
2018-01-26T05:25:33.274Z,67.76
2018-01-26T05:27:59.878Z,67.41
2018-01-26T05:30:26.486Z,67.66
2018-01-26T05:32:53.082Z,68.42
2018-01-26T05:35:19.748Z,69.29
2018-01-26T05:37:46.366Z,70.43
2018-01-26T05:40:12.934Z,71.44
2018-01-26T05:42:39.598Z,71.82
2018-01-26T05:45:07.052Z,71.73
2018-01-26T05:47:33.706Z,71.68
2018-01-26T05:50:00.465Z,72.05
2018-01-26T05:52:27.085Z,71.64
2018-01-26T05:54:53.739Z,71.56
2018-01-26T05:57:20.351Z,71.92
2018-01-26T05:59:46.909Z,72.19
2018-01-26T06:02:14.263Z,72.03
2018-01-26T06:04:41.569Z,71.54
2018-01-26T06:07:08.154Z,71.98
2018-01-26T06:09:35.515Z,71.96
2018-01-26T06:12:02.081Z,72.17
2018-01-26T06:14:28.724Z,72.08
2018-01-26T06:16:55.350Z,71.52
2018-01-26T06:19:21.949Z,72.15
2018-01-26T06:21:49.324Z,71.82
2018-01-26T06:24:15.958Z,71.63
2018-01-26T06:26:43.099Z,71.56
2018-01-26T06:29:10.431Z,71.86
2018-01-26T06:31:37.263Z,72.54
2018-01-26T06:34:03.874Z,72.57
2018-01-26T06:36:30.534Z,72.53
2018-01-26T06:38:57.262Z,71.27
2018-01-26T06:41:23.837Z,72.04
2018-01-26T06:43:50.414Z,71.57
2018-01-26T06:46:17.085Z,70.45
2018-01-26T06:48:43.669Z,71.19
2018-01-26T06:51:10.243Z,71.87
2018-01-26T06:53:36.917Z,72.28
2018-01-26T06:56:04.360Z,72.11
2018-01-26T06:58:31.027Z,70.90
2018-01-26T07:00:57.661Z,70.81
2018-01-26T07:03:24.246Z,70.78
2018-01-26T07:05:50.827Z,71.73
2018-01-26T07:08:17.450Z,72.30
2018-01-26T07:10:44.037Z,71.87
2018-01-26T07:13:10.742Z,71.15
2018-01-26T07:15:37.476Z,71.28
2018-01-26T07:18:04.250Z,71.94
2018-01-26T07:20:30.858Z,72.49
2018-01-26T07:22:58.186Z,72.92
2018-01-26T07:25:24.785Z,72.80
2018-01-26T07:27:51.391Z,73.11
2018-01-26T07:30:18.726Z,73.09
2018-01-26T07:32:46.060Z,73.16
2018-01-26T07:35:12.638Z,72.92
2018-01-26T07:37:39.998Z,72.66
2018-01-26T07:40:06.607Z,71.66
2018-01-26T07:42:33.921Z,70.91
2018-01-26T07:45:00.552Z,70.52
2018-01-26T07:47:27.146Z,70.65
2018-01-26T07:49:54.515Z,71.65
2018-01-26T07:52:21.098Z,71.81
2018-01-26T07:54:47.706Z,70.63
2018-01-26T07:57:14.279Z,70.98
2018-01-26T07:59:41.646Z,71.81
2018-01-26T08:02:08.686Z,72.18
2018-01-26T08:04:35.428Z,70.81
2018-01-26T08:07:02.038Z,70.41
2018-01-26T08:09:28.644Z,70.34
2018-01-26T08:11:55.286Z,70.84
2018-01-26T08:14:22.673Z,71.52
2018-01-26T08:16:49.275Z,71.79
2018-01-26T08:19:15.844Z,71.63
2018-01-26T08:21:43.310Z,71.19
2018-01-26T08:24:09.906Z,71.90
2018-01-26T08:26:36.474Z,72.41
2018-01-26T08:29:03.132Z,72.59
2018-01-26T08:31:29.782Z,72.82
2018-01-26T08:33:56.359Z,72.81
2018-01-26T08:36:22.979Z,72.72
2018-01-26T08:38:49.553Z,73.07
2018-01-26T08:41:16.120Z,73.28
2018-01-26T08:43:42.729Z,73.42
2018-01-26T08:46:10.045Z,72.96
2018-01-26T08:48:36.927Z,73.04
2018-01-26T08:51:03.592Z,72.70
2018-01-26T08:53:30.254Z,72.79
2018-01-26T08:55:57.630Z,72.15
2018-01-26T08:58:24.190Z,72.55
2018-01-26T09:00:50.828Z,72.42
2018-01-26T09:03:17.465Z,71.90
2018-01-26T09:05:44.165Z,71.04
2018-01-26T09:08:11.596Z,70.11
2018-01-26T09:10:38.162Z,69.02
2018-01-26T09:13:04.757Z,67.83
2018-01-26T09:15:31.467Z,67.50
2018-01-26T09:17:58.077Z,66.43
2018-01-26T09:20:24.663Z,65.76
2018-01-26T09:22:51.276Z,64.88
2018-01-26T09:25:17.840Z,64.63
2018-01-26T09:27:44.465Z,64.09
2018-01-26T09:30:11.226Z,63.61
2018-01-26T09:32:37.826Z,64.90
2018-01-26T09:35:04.506Z,65.19
2018-01-26T09:37:31.084Z,65.65
2018-01-26T09:39:57.698Z,66.54
2018-01-26T09:42:24.309Z,66.62
2018-01-26T09:44:50.931Z,66.97
2018-01-26T09:47:17.498Z,67.30
2018-01-26T09:49:44.059Z,67.69
2018-01-26T09:52:10.667Z,67.87
2018-01-26T09:54:38.025Z,68.42
2018-01-26T09:57:04.625Z,68.64
2018-01-26T09:59:31.184Z,68.34
2018-01-26T10:01:57.784Z,68.74
2018-01-26T10:04:24.521Z,68.08
2018-01-26T10:06:51.163Z,67.13
2018-01-26T10:09:17.738Z,67.15
2018-01-26T10:11:44.318Z,67.20
2018-01-26T10:14:10.943Z,67.04
2018-01-26T10:16:37.534Z,67.59
2018-01-26T10:19:04.213Z,68.11
2018-01-26T10:21:31.554Z,67.85
2018-01-26T10:23:58.123Z,68.23
2018-01-26T10:26:24.767Z,68.16
2018-01-26T10:28:51.368Z,68.13
2018-01-26T10:31:18.742Z,68.27
2018-01-26T10:33:45.371Z,68.67
2018-01-26T10:36:11.951Z,68.99
2018-01-26T10:38:38.566Z,69.07
2018-01-26T10:41:05.142Z,69.17
2018-01-26T10:43:31.699Z,69.13
2018-01-26T10:45:59.079Z,69.19
2018-01-26T10:48:25.678Z,69.37
2018-01-26T10:50:52.266Z,69.35
2018-01-26T10:53:18.902Z,69.71
2018-01-26T10:55:45.485Z,69.51
2018-01-26T10:58:12.079Z,69.75
2018-01-26T11:00:38.674Z,69.72
2018-01-26T11:03:06.027Z,69.51
2018-01-26T11:05:33.359Z,69.70
2018-01-26T11:08:00.110Z,69.76
2018-01-26T11:10:26.685Z,69.66
2018-01-26T11:12:53.292Z,69.95
2018-01-26T11:15:19.876Z,70.32
2018-01-26T11:17:46.498Z,70.03
2018-01-26T11:20:13.099Z,70.25
2018-01-26T11:22:39.775Z,69.79
2018-01-26T11:25:06.379Z,70.24
2018-01-26T11:27:33.715Z,70.67
2018-01-26T11:30:00.351Z,70.63
2018-01-26T11:32:26.963Z,70.16
2018-01-26T11:34:53.634Z,69.98
2018-01-26T11:37:20.237Z,69.83
2018-01-26T11:39:46.826Z,69.60
2018-01-26T11:42:13.454Z,69.61
2018-01-26T11:44:40.789Z,69.40
2018-01-26T11:47:07.357Z,69.20
2018-01-26T11:49:33.949Z,69.42
2018-01-26T11:52:00.578Z,69.10
2018-01-26T11:54:27.214Z,68.55
2018-01-26T11:56:53.901Z,67.78
2018-01-26T11:59:21.224Z,67.29
2018-01-26T12:01:47.786Z,66.30
2018-01-26T12:04:15.218Z,66.06
2018-01-26T12:06:41.898Z,65.31
2018-01-26T12:09:08.482Z,64.78
2018-01-26T12:11:35.091Z,64.07
2018-01-26T12:14:01.737Z,64.04
2018-01-26T12:16:28.332Z,64.18
2018-01-26T12:18:55.704Z,63.53
2018-01-26T12:21:22.314Z,63.52
2018-01-26T12:23:48.930Z,63.65
2018-01-26T12:26:15.575Z,63.45
2018-01-26T12:28:42.198Z,63.68
2018-01-26T12:31:08.822Z,63.92
2018-01-26T12:33:35.407Z,64.15
2018-01-26T12:36:02.032Z,64.78
2018-01-26T12:38:29.362Z,64.87
2018-01-26T12:40:55.998Z,64.73
2018-01-26T12:43:22.604Z,64.89
2018-01-26T12:45:49.280Z,64.67
2018-01-26T12:48:15.878Z,65.04
2018-01-26T12:50:42.484Z,65.43
2018-01-26T12:53:09.839Z,65.01
2018-01-26T12:55:37.237Z,65.12
2018-01-26T12:58:03.881Z,66.18
2018-01-26T13:00:31.150Z,66.72
2018-01-26T13:02:57.907Z,66.68
2018-01-26T13:05:24.509Z,67.39
2018-01-26T13:07:51.113Z,66.73
2018-01-26T13:10:18.205Z,66.76
2018-01-26T13:12:44.827Z,67.40
2018-01-26T13:15:11.398Z,68.20
2018-01-26T13:17:38.004Z,68.72
2018-01-26T13:20:04.666Z,68.59
2018-01-26T13:22:31.320Z,68.67
2018-01-26T13:24:58.685Z,68.29
2018-01-26T13:27:26.054Z,68.41
2018-01-26T13:29:52.642Z,67.87
2018-01-26T13:32:19.265Z,68.36
2018-01-26T13:34:45.857Z,67.90
2018-01-26T13:37:13.234Z,68.14
2018-01-26T13:39:39.834Z,67.77
2018-01-26T13:42:07.310Z,67.20
2018-01-26T13:44:34.758Z,67.43
2018-01-26T13:47:01.475Z,67.56
2018-01-26T13:49:28.169Z,68.18
2018-01-26T13:51:54.891Z,68.50
2018-01-26T13:54:21.488Z,68.76
2018-01-26T13:56:48.067Z,68.79
2018-01-26T13:59:14.782Z,69.02
2018-01-26T14:01:41.429Z,69.26
2018-01-26T14:04:08.771Z,68.87
2018-01-26T14:06:35.407Z,69.57
2018-01-26T14:09:02.123Z,69.17
2018-01-26T14:11:28.772Z,69.73
2018-01-26T14:13:55.410Z,70.02
2018-01-26T14:16:22.758Z,69.72
2018-01-26T14:18:50.705Z,69.75
2018-01-26T14:21:17.320Z,69.96
2018-01-26T14:23:43.934Z,69.99
2018-01-26T14:26:10.550Z,70.80
2018-01-26T14:28:37.139Z,70.88
2018-01-26T14:31:03.838Z,70.78
2018-01-26T14:33:30.438Z,71.06
2018-01-26T14:35:57.138Z,70.99
2018-01-26T14:38:23.759Z,71.27
2018-01-26T14:40:50.413Z,71.66
2018-01-26T14:43:17.012Z,72.05
2018-01-26T14:45:44.394Z,72.27
2018-01-26T14:48:11.007Z,71.89
2018-01-26T14:50:38.396Z,71.79
2018-01-26T14:53:05.037Z,71.70
2018-01-26T14:55:31.723Z,71.54
2018-01-26T14:57:58.318Z,71.41
2018-01-26T15:00:25.034Z,71.66
2018-01-26T15:02:51.668Z,71.83
2018-01-26T15:05:18.275Z,71.95
2018-01-26T15:07:45.683Z,71.85
2018-01-26T15:10:12.390Z,72.54
2018-01-26T15:12:39.825Z,72.52
2018-01-26T15:15:06.420Z,72.53
2018-01-26T15:17:33.118Z,71.50
2018-01-26T15:20:00.473Z,71.88
2018-01-26T15:22:27.841Z,71.44
2018-01-26T15:24:55.284Z,71.82
2018-01-26T15:27:22.737Z,71.55
2018-01-26T15:29:50.098Z,71.72
2018-01-26T15:32:17.583Z,71.53
2018-01-26T15:34:44.202Z,71.74
2018-01-26T15:37:11.619Z,71.95
2018-01-26T15:39:38.204Z,71.64
2018-01-26T15:42:04.859Z,71.56
2018-01-26T15:44:31.492Z,71.48
2018-01-26T15:46:58.151Z,71.82
2018-01-26T15:49:24.734Z,71.98
2018-01-26T15:51:51.402Z,72.33
2018-01-26T15:54:18.041Z,72.44
2018-01-26T15:56:44.774Z,72.40
2018-01-26T15:59:11.387Z,72.99
2018-01-26T16:01:38.780Z,73.23
2018-01-26T16:04:05.363Z,73.72
2018-01-26T16:06:32.791Z,74.10
2018-01-26T16:08:59.427Z,74.40
2018-01-26T16:11:26.106Z,73.75
2018-01-26T16:13:52.783Z,73.61
2018-01-26T16:16:19.541Z,74.21
2018-01-26T16:18:46.166Z,74.30
2018-01-26T16:21:12.770Z,74.53
2018-01-26T16:23:39.423Z,74.76
2018-01-26T16:26:06.056Z,75.20
2018-01-26T16:28:33.599Z,74.84
2018-01-26T16:31:00.263Z,74.48
2018-01-26T16:33:27.061Z,75.13
2018-01-26T16:35:54.520Z,75.02
2018-01-26T16:38:21.182Z,75.45
2018-01-26T16:40:47.897Z,75.72
2018-01-26T16:43:14.562Z,75.96
2018-01-26T16:45:41.919Z,76.59
2018-01-26T16:48:08.630Z,77.84
2018-01-26T16:50:35.283Z,78.29
2018-01-26T16:53:01.975Z,78.74
2018-01-26T16:55:28.603Z,79.27
2018-01-26T16:57:55.452Z,79.53
2018-01-26T17:00:22.166Z,79.68
2018-01-26T17:02:48.861Z,79.41
2018-01-26T17:05:15.663Z,79.93
2018-01-26T17:07:42.351Z,79.70
2018-01-26T17:10:09.680Z,79.89
2018-01-26T17:12:36.311Z,80.18
2018-01-26T17:15:02.928Z,80.40
2018-01-26T17:17:29.570Z,80.14
2018-01-26T17:19:56.154Z,80.12
2018-01-26T17:22:22.737Z,79.71
2018-01-26T17:24:50.199Z,79.58
2018-01-26T17:27:16.921Z,79.47
2018-01-26T17:29:43.564Z,79.91
2018-01-26T17:32:10.154Z,79.39
2018-01-26T17:34:36.906Z,79.16
2018-01-26T17:37:04.375Z,78.84
2018-01-26T17:39:31.731Z,79.05
2018-01-26T17:41:58.362Z,79.60
2018-01-26T17:44:25.024Z,79.68
2018-01-26T17:46:52.375Z,80.19
2018-01-26T17:49:18.982Z,80.47
2018-01-26T17:51:46.382Z,80.58
2018-01-26T17:54:13.089Z,80.65
2018-01-26T17:56:40.463Z,80.89
2018-01-26T17:59:07.126Z,81.15
2018-01-26T18:01:34.556Z,80.97
2018-01-26T18:04:01.242Z,81.59
2018-01-26T18:06:27.918Z,81.33
2018-01-26T18:08:54.536Z,81.53
2018-01-26T18:11:21.910Z,81.98
2018-01-26T18:13:48.522Z,81.76
2018-01-26T18:16:15.286Z,82.04
2018-01-26T18:18:41.883Z,82.16
2018-01-26T18:21:08.508Z,82.13
2018-01-26T18:23:36.051Z,82.51
2018-01-26T18:26:02.760Z,82.42
2018-01-26T18:28:29.398Z,82.58
2018-01-26T18:30:56.773Z,82.53
2018-01-26T18:33:23.409Z,82.58
2018-01-26T18:35:50.723Z,82.76
2018-01-26T18:38:18.114Z,82.51
2018-01-26T18:40:44.742Z,82.35
2018-01-26T18:43:11.322Z,82.25
2018-01-26T18:45:37.970Z,82.53
2018-01-26T18:48:04.663Z,82.43
2018-01-26T18:50:31.380Z,83.12
2018-01-26T18:52:58.782Z,83.15
2018-01-26T18:55:25.414Z,83.04
2018-01-26T18:57:51.999Z,83.11
2018-01-26T19:00:19.393Z,82.91
2018-01-26T19:02:46.039Z,83.27
2018-01-26T19:05:12.647Z,83.51
2018-01-26T19:07:39.354Z,83.47
2018-01-26T19:10:05.958Z,83.08
2018-01-26T19:12:33.376Z,83.18
2018-01-26T19:14:59.981Z,83.40
2018-01-26T19:17:26.650Z,83.22
2018-01-26T19:19:53.988Z,83.12
2018-01-26T19:22:21.382Z,83.20
2018-01-26T19:24:48.027Z,83.16
2018-01-26T19:27:14.694Z,83.37
2018-01-26T19:29:41.420Z,83.16
2018-01-26T19:32:08.130Z,82.87
2018-01-26T19:34:36.947Z,82.82
2018-01-26T19:37:03.651Z,82.84
2018-01-26T19:39:30.406Z,83.00
2018-01-26T19:41:57.040Z,83.37
2018-01-26T19:44:23.757Z,83.45
2018-01-26T19:46:50.393Z,83.51
2018-01-26T19:49:17.738Z,83.23
2018-01-26T19:51:45.081Z,83.47
2018-01-26T19:54:11.748Z,83.07
2018-01-26T19:56:38.354Z,82.98
2018-01-26T19:59:05.744Z,82.81
2018-01-26T20:01:32.427Z,83.22
2018-01-26T20:04:03.683Z,83.18
2018-01-26T20:06:55.591Z,83.09
2018-01-26T20:09:25.163Z,83.44
2018-01-26T20:11:58.718Z,83.71
2018-01-26T20:14:25.417Z,83.90
2018-01-26T20:16:52.089Z,83.97
2018-01-26T20:19:18.776Z,83.84
2018-01-26T20:21:45.466Z,83.62
2018-01-26T20:24:12.881Z,83.54
2018-01-26T20:26:39.571Z,83.53
2018-01-26T20:29:06.199Z,83.35
2018-01-26T20:31:32.814Z,83.81
2018-01-26T20:34:00.308Z,83.90
2018-01-26T20:36:26.890Z,84.03
2018-01-26T20:38:53.594Z,83.89
2018-01-26T20:41:20.237Z,84.06
2018-01-26T20:43:46.860Z,83.78
2018-01-26T20:46:14.315Z,83.95
2018-01-26T20:48:40.894Z,83.77
2018-01-26T20:51:07.631Z,83.89
2018-01-26T20:53:34.258Z,84.28
2018-01-26T20:56:00.945Z,84.27
2018-01-26T20:58:27.594Z,83.91
2018-01-26T21:00:54.390Z,84.20
2018-01-26T21:03:21.036Z,84.13
2018-01-26T21:05:47.658Z,84.09
2018-01-26T21:08:14.265Z,84.40
2018-01-26T21:10:40.905Z,84.34
2018-01-26T21:13:07.522Z,84.26
2018-01-26T21:15:34.195Z,84.65
2018-01-26T21:18:00.850Z,84.83
2018-01-26T21:20:27.424Z,85.08
2018-01-26T21:22:54.055Z,84.92
2018-01-26T21:25:20.670Z,84.86
2018-01-26T21:27:47.287Z,84.51
2018-01-26T21:30:13.909Z,84.49
2018-01-26T21:32:40.542Z,84.73
2018-01-26T21:35:07.976Z,84.80
2018-01-26T21:37:35.527Z,85.03
2018-01-26T21:40:02.137Z,85.08
2018-01-26T21:42:28.760Z,84.72
2018-01-26T21:44:55.390Z,84.89
2018-01-26T21:47:21.992Z,85.00
2018-01-26T21:49:48.651Z,85.00
2018-01-26T21:52:16.035Z,84.94
2018-01-26T21:54:42.655Z,84.96
2018-01-26T21:57:09.259Z,84.91
2018-01-26T21:59:35.900Z,85.02
2018-01-26T22:02:02.551Z,84.59
2018-01-26T22:04:35.182Z,85.08
2018-01-26T22:07:07.919Z,85.04
2018-01-26T22:09:34.569Z,84.87
2018-01-26T22:12:01.171Z,85.02
2018-01-26T22:14:27.943Z,85.16
2018-01-26T22:16:54.571Z,84.83
2018-01-26T22:19:21.162Z,85.13
2018-01-26T22:21:47.782Z,85.19
2018-01-26T22:24:14.415Z,85.62
2018-01-26T22:26:41.082Z,85.61
2018-01-26T22:29:07.699Z,85.71
2018-01-26T22:31:34.282Z,85.75
2018-01-26T22:34:01.636Z,85.87
2018-01-26T22:36:28.286Z,85.65
2018-01-26T22:38:54.907Z,85.53
2018-01-26T22:41:21.502Z,85.24
2018-01-26T22:43:48.147Z,85.22
2018-01-26T22:46:14.726Z,85.30
2018-01-26T22:48:41.398Z,85.60
2018-01-26T22:51:08.006Z,85.64
2018-01-26T22:53:34.598Z,85.98
2018-01-26T22:56:01.181Z,85.99
2018-01-26T22:58:27.768Z,85.86
2018-01-26T23:00:54.468Z,85.76
2018-01-26T23:03:21.126Z,85.56
2018-01-26T23:05:47.790Z,85.42
2018-01-26T23:08:14.425Z,85.34
2018-01-26T23:10:41.180Z,85.32
2018-01-26T23:13:07.790Z,85.35
2018-01-26T23:15:34.443Z,85.59
2018-01-26T23:18:01.057Z,85.84
2018-01-26T23:20:27.682Z,85.82
2018-01-26T23:22:54.336Z,85.81
2018-01-26T23:25:20.957Z,85.99
2018-01-26T23:27:47.616Z,85.95
2018-01-26T23:30:14.214Z,85.99
2018-01-26T23:32:41.755Z,85.68
2018-01-26T23:35:08.391Z,85.52
2018-01-26T23:37:34.988Z,85.53
2018-01-26T23:40:01.601Z,85.72
2018-01-26T23:42:28.206Z,85.62
2018-01-26T23:44:54.833Z,85.87
2018-01-26T23:47:21.469Z,85.70
2018-01-26T23:49:48.105Z,85.54
2018-01-26T23:52:14.700Z,85.85
2018-01-26T23:54:41.312Z,86.05
2018-01-26T23:57:07.906Z,86.13
2018-01-26T23:59:34.567Z,86.20
