createdAt,value
2022-12-08T00:00:05.936Z,3.5
2022-12-08T00:10:19.123Z,3.5
2022-12-08T00:20:05.955Z,3.5
2022-12-08T00:30:05.816Z,3.5
2022-12-08T00:40:06.303Z,3.5
2022-12-08T00:50:06.158Z,3.5
2022-12-08T01:00:06.259Z,3.5
2022-12-08T01:10:05.999Z,3.5
2022-12-08T01:20:06.209Z,3.5
2022-12-08T01:30:06.204Z,3.5
2022-12-08T01:40:06.294Z,3.5
2022-12-08T01:50:06.234Z,3.5
2022-12-08T02:00:06.152Z,3.5
2022-12-08T02:10:06.271Z,3.5
2022-12-08T02:20:06.242Z,3.5
2022-12-08T02:30:06.273Z,3.5
2022-12-08T02:40:06.362Z,3.5
2022-12-08T02:50:06.207Z,3
2022-12-08T03:00:06.504Z,3
2022-12-08T03:10:06.234Z,3
2022-12-08T03:20:06.454Z,3
2022-12-08T03:30:06.214Z,3
2022-12-08T03:40:06.345Z,3
2022-12-08T03:50:06.193Z,3
2022-12-08T04:00:06.426Z,3
2022-12-08T04:10:06.502Z,2.5
2022-12-08T04:20:06.360Z,2.5
2022-12-08T04:30:06.359Z,2.5
2022-12-08T04:40:06.306Z,2.5
2022-12-08T04:50:06.565Z,2.5
2022-12-08T05:00:06.319Z,2
2022-12-08T05:10:06.365Z,1.5
2022-12-08T05:20:06.351Z,2
2022-12-08T05:30:06.376Z,2
2022-12-08T05:40:06.388Z,2
2022-12-08T05:50:06.578Z,1.5
2022-12-08T06:00:06.557Z,1.5
2022-12-08T06:10:06.380Z,2
2022-12-08T06:20:06.633Z,2
2022-12-08T06:30:06.437Z,2.5
2022-12-08T06:40:06.549Z,3
2022-12-08T06:50:06.431Z,3
2022-12-08T07:00:06.601Z,2.5
2022-12-08T07:10:06.463Z,2.5
2022-12-08T07:20:06.592Z,2.5
2022-12-08T07:30:06.670Z,2
2022-12-08T07:40:06.558Z,1.5
2022-12-08T07:50:06.620Z,2
2022-12-08T08:00:06.643Z,2
2022-12-08T08:10:06.566Z,1.5
2022-12-08T08:20:06.514Z,2
2022-12-08T08:30:06.616Z,2
2022-12-08T08:40:06.482Z,2
2022-12-08T08:50:06.755Z,2
2022-12-08T09:00:06.775Z,2
2022-12-08T09:10:06.458Z,2
2022-12-08T09:20:06.802Z,2.5
2022-12-08T09:30:06.538Z,3
2022-12-08T09:40:06.716Z,3
2022-12-08T09:50:06.575Z,3
2022-12-08T10:00:06.852Z,3
2022-12-08T10:10:06.472Z,3
2022-12-08T10:20:06.905Z,3
2022-12-08T10:30:06.919Z,4
2022-12-08T10:40:06.782Z,4
2022-12-08T10:50:06.647Z,4
2022-12-08T11:00:11.019Z,4
2022-12-08T11:10:06.733Z,4
2022-12-08T11:20:06.833Z,4
2022-12-08T11:30:11.172Z,4
2022-12-08T11:40:06.730Z,4.5
2022-12-08T11:50:07.018Z,5
2022-12-08T12:00:06.738Z,5
2022-12-08T12:10:06.912Z,5
2022-12-08T12:20:06.783Z,5
2022-12-08T12:30:06.874Z,5
2022-12-08T12:40:06.702Z,5
2022-12-08T12:50:06.809Z,5
2022-12-08T13:00:06.796Z,5
2022-12-08T13:10:07.054Z,5
2022-12-08T13:20:06.849Z,5
2022-12-08T13:30:06.850Z,5
2022-12-08T13:40:06.939Z,3.5
2022-12-08T14:00:06.761Z,5
2022-12-08T14:10:06.641Z,5
2022-12-08T14:20:06.831Z,5
2022-12-08T14:30:06.641Z,5
2022-12-08T14:40:06.996Z,5
2022-12-08T14:50:07.150Z,5
2022-12-08T15:00:07.057Z,5
2022-12-08T15:10:07.556Z,5
2022-12-08T15:20:07.065Z,5
2022-12-08T15:30:07.028Z,5
2022-12-08T15:40:07.126Z,4.5
2022-12-08T15:50:07.157Z,4.5
2022-12-08T16:00:15.365Z,4.5
2022-12-08T16:10:07.552Z,4.5
2022-12-08T16:20:07.315Z,4.5
2022-12-08T16:30:06.795Z,4.5
2022-12-08T16:40:06.929Z,4.5
2022-12-08T16:50:06.790Z,4.5
2022-12-08T17:00:07.139Z,4.5
2022-12-08T17:10:07.015Z,4.5
2022-12-08T17:20:07.192Z,4.5
2022-12-08T17:30:06.943Z,5
2022-12-08T17:40:07.174Z,4.5
2022-12-08T17:50:07.360Z,4.5
2022-12-08T18:00:07.127Z,3.5
2022-12-08T18:10:07.453Z,4
2022-12-08T18:20:07.176Z,5
2022-12-08T18:30:07.215Z,5
2022-12-08T18:40:07.115Z,5
2022-12-08T18:50:07.136Z,4.5
2022-12-08T19:00:07.152Z,5
2022-12-08T19:10:07.556Z,5
2022-12-08T19:20:07.261Z,5
2022-12-08T19:30:07.533Z,4.5
2022-12-08T19:40:07.234Z,4.5
2022-12-08T19:50:07.436Z,4
2022-12-08T20:00:07.267Z,3.5
2022-12-08T20:10:07.333Z,3.5
2022-12-08T20:20:07.856Z,3.5
2022-12-08T20:30:09.495Z,3.5
2022-12-08T20:40:07.082Z,3.5
2022-12-08T20:50:07.647Z,4
2022-12-08T21:00:07.528Z,4
2022-12-08T21:10:07.453Z,4
2022-12-08T21:20:07.671Z,4
2022-12-08T21:30:07.512Z,4
2022-12-08T21:40:07.637Z,4
2022-12-08T21:50:07.391Z,4
2022-12-08T22:00:07.474Z,4
2022-12-08T22:10:07.274Z,4
2022-12-08T22:20:07.798Z,4
2022-12-08T22:30:07.428Z,3.5
2022-12-08T22:40:07.675Z,3.5
2022-12-08T22:50:07.835Z,3.5
2022-12-08T23:00:07.642Z,4
2022-12-08T23:10:07.455Z,3.5
2022-12-08T23:20:07.530Z,3.5
2022-12-08T23:30:08.333Z,3.5
2022-12-08T23:40:08.204Z,3.5
2022-12-08T23:50:08.200Z,3.5
