createdAt,value
2022-12-26T00:01:26.966Z,65.44
2022-12-26T00:03:56.219Z,65.55
2022-12-26T00:06:27.236Z,65.53
2022-12-26T00:08:56.431Z,65.58
2022-12-26T00:11:25.753Z,65.32
2022-12-26T00:14:01.176Z,65.54
2022-12-26T00:16:32.895Z,65.22
2022-12-26T00:19:01.058Z,65.29
2022-12-26T00:21:29.850Z,65.07
2022-12-26T00:24:00.329Z,64.96
2022-12-26T00:26:30.034Z,65.04
2022-12-26T00:29:00.272Z,65.25
2022-12-26T00:31:31.984Z,65.05
2022-12-26T00:34:00.437Z,65.20
2022-12-26T00:36:30.718Z,65.09
2022-12-26T00:39:00.870Z,65.06
2022-12-26T00:41:32.369Z,65.26
2022-12-26T00:44:03.468Z,65.29
2022-12-26T00:46:32.411Z,65.41
2022-12-26T00:49:04.457Z,65.31
2022-12-26T00:51:32.746Z,65.28
2022-12-26T00:54:00.807Z,65.47
2022-12-26T00:56:29.088Z,65.45
2022-12-26T00:58:57.775Z,65.56
2022-12-26T01:01:33.472Z,65.60
2022-12-26T01:04:02.116Z,65.66
2022-12-26T01:06:31.424Z,65.67
2022-12-26T01:09:00.118Z,65.82
2022-12-26T01:11:44.032Z,65.79
2022-12-26T01:14:15.945Z,65.78
2022-12-26T01:16:47.331Z,65.80
2022-12-26T01:19:15.975Z,65.75
2022-12-26T01:21:44.595Z,65.89
2022-12-26T01:24:15.488Z,66.01
2022-12-26T01:26:43.666Z,66.05
2022-12-26T01:29:11.975Z,65.73
2022-12-26T01:31:40.040Z,65.79
2022-12-26T01:34:09.473Z,65.59
2022-12-26T01:36:37.724Z,65.39
2022-12-26T01:39:05.678Z,65.40
2022-12-26T01:41:34.016Z,65.28
2022-12-26T01:44:05.457Z,65.22
2022-12-26T01:46:39.229Z,65.27
2022-12-26T01:49:15.089Z,65.36
2022-12-26T01:51:48.007Z,65.69
2022-12-26T01:54:39.122Z,65.73
2022-12-26T01:57:10.460Z,65.39
2022-12-26T01:59:41.729Z,65.31
2022-12-26T02:02:11.875Z,65.26
2022-12-26T02:05:04.771Z,65.20
2022-12-26T02:07:35.364Z,65.38
2022-12-26T02:10:05.271Z,65.39
2022-12-26T02:12:38.888Z,65.67
2022-12-26T02:15:12.785Z,65.07
2022-12-26T02:17:41.768Z,65.30
2022-12-26T02:20:20.356Z,65.10
2022-12-26T02:23:26.990Z,64.85
2022-12-26T02:26:21.773Z,64.65
2022-12-26T02:29:13.636Z,65.02
2022-12-26T02:31:56.143Z,65.12
2022-12-26T02:34:31.678Z,64.98
2022-12-26T02:37:14.335Z,65.44
2022-12-26T02:40:04.028Z,65.38
2022-12-26T02:42:43.026Z,64.87
2022-12-26T02:45:32.528Z,65.29
2022-12-26T02:48:13.517Z,65.28
2022-12-26T02:51:14.815Z,65.22
2022-12-26T02:54:09.861Z,65.30
2022-12-26T02:57:00.471Z,65.19
2022-12-26T02:59:57.573Z,64.94
2022-12-26T03:02:51.273Z,65.58
2022-12-26T03:05:44.572Z,65.23
2022-12-26T03:08:37.345Z,65.24
2022-12-26T03:11:23.779Z,65.30
2022-12-26T03:13:52.376Z,65.12
2022-12-26T03:16:43.660Z,64.98
2022-12-26T03:19:15.192Z,65.04
2022-12-26T03:21:46.851Z,65.33
2022-12-26T03:24:18.180Z,65.27
2022-12-26T03:26:51.831Z,65.14
2022-12-26T03:29:40.557Z,64.55
2022-12-26T03:32:10.708Z,64.55
2022-12-26T03:34:42.906Z,64.33
2022-12-26T03:37:48.705Z,64.09
2022-12-26T03:40:48.744Z,63.66
2022-12-26T03:43:44.564Z,64.01
2022-12-26T03:46:36.321Z,63.88
2022-12-26T03:49:28.603Z,63.75
2022-12-26T03:52:20.332Z,63.56
2022-12-26T03:55:13.079Z,63.97
2022-12-26T03:58:06.803Z,63.95
2022-12-26T04:00:55.300Z,63.75
2022-12-26T04:03:44.336Z,63.64
2022-12-26T04:06:37.032Z,63.40
2022-12-26T04:09:28.973Z,63.65
2022-12-26T04:12:18.862Z,63.63
2022-12-26T04:15:11.467Z,63.68
2022-12-26T04:18:03.506Z,63.87
2022-12-26T04:20:37.964Z,64.30
2022-12-26T04:23:28.327Z,64.62
2022-12-26T04:26:21.077Z,64.64
2022-12-26T04:29:09.006Z,64.92
2022-12-26T04:32:01.622Z,64.70
2022-12-26T04:34:54.245Z,64.70
2022-12-26T04:37:44.890Z,64.53
2022-12-26T04:40:38.816Z,64.80
2022-12-26T04:43:47.461Z,65.02
2022-12-26T04:46:18.589Z,65.14
2022-12-26T04:49:07.100Z,64.80
2022-12-26T04:51:35.619Z,64.85
2022-12-26T04:54:04.191Z,64.91
2022-12-26T04:56:32.464Z,64.67
2022-12-26T04:59:00.554Z,64.87
2022-12-26T05:01:47.629Z,64.63
2022-12-26T05:04:34.426Z,64.75
2022-12-26T05:07:18.473Z,64.81
2022-12-26T05:09:49.131Z,64.54
2022-12-26T05:12:17.826Z,64.53
2022-12-26T05:14:45.992Z,64.55
2022-12-26T05:17:33.491Z,64.46
2022-12-26T05:20:19.486Z,64.38
2022-12-26T05:23:07.252Z,64.41
2022-12-26T05:25:58.771Z,64.57
2022-12-26T05:28:42.710Z,64.77
2022-12-26T05:31:12.719Z,64.56
2022-12-26T05:34:00.257Z,64.59
2022-12-26T05:36:32.015Z,64.45
2022-12-26T05:39:00.660Z,64.44
2022-12-26T05:41:28.930Z,64.55
2022-12-26T05:43:56.870Z,64.37
2022-12-26T05:46:24.922Z,64.47
2022-12-26T05:48:54.603Z,64.49
2022-12-26T05:51:22.816Z,64.21
2022-12-26T05:53:51.698Z,64.10
2022-12-26T05:56:22.614Z,63.93
2022-12-26T05:58:55.322Z,63.84
2022-12-26T06:01:23.975Z,63.80
2022-12-26T06:03:55.450Z,63.75
2022-12-26T06:06:25.799Z,63.73
2022-12-26T06:08:56.808Z,63.97
2022-12-26T06:11:26.647Z,63.78
2022-12-26T06:13:55.818Z,63.78
2022-12-26T06:16:24.400Z,63.94
2022-12-26T06:18:54.907Z,64.00
2022-12-26T06:21:24.167Z,63.91
2022-12-26T06:23:52.236Z,63.90
2022-12-26T06:26:20.217Z,64.07
2022-12-26T06:28:48.599Z,64.07
2022-12-26T06:31:20.849Z,64.32
2022-12-26T06:33:50.618Z,64.24
2022-12-26T06:36:22.173Z,64.39
2022-12-26T06:38:51.462Z,64.30
2022-12-26T06:41:21.390Z,64.62
2022-12-26T06:43:49.945Z,64.37
2022-12-26T06:46:21.334Z,64.33
2022-12-26T06:48:49.577Z,64.31
2022-12-26T06:51:21.261Z,64.45
2022-12-26T06:53:49.686Z,64.35
2022-12-26T06:56:20.199Z,64.46
2022-12-26T06:58:48.754Z,64.36
2022-12-26T07:01:19.124Z,64.27
2022-12-26T07:03:51.873Z,64.37
2022-12-26T07:06:25.609Z,64.28
2022-12-26T07:08:54.706Z,64.49
2022-12-26T07:11:25.230Z,64.64
2022-12-26T07:13:57.101Z,64.86
2022-12-26T07:16:26.173Z,64.93
2022-12-26T07:18:55.262Z,64.49
2022-12-26T07:21:26.439Z,64.53
2022-12-26T07:23:56.058Z,64.29
2022-12-26T07:26:25.118Z,64.16
2022-12-26T07:28:54.994Z,64.19
2022-12-26T07:31:25.187Z,64.03
2022-12-26T07:33:54.693Z,63.98
2022-12-26T07:36:25.112Z,63.97
2022-12-26T07:38:53.560Z,63.96
2022-12-26T07:41:39.071Z,64.10
2022-12-26T07:44:08.001Z,64.07
2022-12-26T07:46:36.402Z,64.23
2022-12-26T07:49:05.680Z,64.27
2022-12-26T07:51:35.608Z,64.25
2022-12-26T07:54:10.468Z,64.37
2022-12-26T07:56:39.708Z,64.44
2022-12-26T07:59:07.988Z,64.27
2022-12-26T08:01:36.204Z,64.52
2022-12-26T08:04:04.961Z,64.42
2022-12-26T08:06:33.140Z,64.45
2022-12-26T08:09:02.603Z,64.57
2022-12-26T08:11:33.734Z,64.53
2022-12-26T08:14:02.198Z,64.40
2022-12-26T08:16:32.104Z,64.30
2022-12-26T08:19:03.882Z,64.15
2022-12-26T08:21:32.660Z,64.18
2022-12-26T08:24:20.131Z,64.17
2022-12-26T08:27:05.575Z,63.82
2022-12-26T08:29:40.478Z,64.39
2022-12-26T08:32:13.684Z,64.11
2022-12-26T08:34:48.767Z,64.20
2022-12-26T08:37:36.134Z,63.79
2022-12-26T08:40:07.548Z,63.67
2022-12-26T08:43:11.784Z,63.66
2022-12-26T08:45:39.496Z,63.54
2022-12-26T08:48:26.462Z,63.60
2022-12-26T08:51:00.914Z,63.46
2022-12-26T08:53:42.070Z,63.40
2022-12-26T08:56:15.269Z,63.48
2022-12-26T08:58:44.628Z,63.20
2022-12-26T09:01:22.144Z,63.33
2022-12-26T09:03:55.249Z,62.97
2022-12-26T09:06:23.867Z,62.97
2022-12-26T09:08:52.561Z,62.97
2022-12-26T09:11:26.725Z,62.72
2022-12-26T09:13:56.371Z,62.49
2022-12-26T09:16:30.456Z,62.77
2022-12-26T09:19:02.549Z,62.73
2022-12-26T09:21:32.030Z,62.24
2022-12-26T09:24:01.661Z,62.37
2022-12-26T09:26:31.488Z,62.26
2022-12-26T09:29:00.679Z,62.29
2022-12-26T09:31:31.135Z,62.38
2022-12-26T09:34:00.318Z,62.47
2022-12-26T09:36:32.067Z,62.58
2022-12-26T09:39:01.216Z,62.45
2022-12-26T09:41:44.583Z,62.19
2022-12-26T09:44:18.923Z,62.09
2022-12-26T09:46:57.573Z,62.34
2022-12-26T09:49:30.976Z,61.98
2022-12-26T09:52:03.189Z,62.29
2022-12-26T09:54:35.821Z,62.00
2022-12-26T09:57:15.277Z,61.81
2022-12-26T09:59:48.650Z,61.41
2022-12-26T10:02:20.741Z,62.08
2022-12-26T10:04:49.542Z,61.84
2022-12-26T10:07:26.562Z,62.18
2022-12-26T10:10:09.135Z,62.04
2022-12-26T10:12:43.577Z,61.78
2022-12-26T10:15:32.155Z,62.78
2022-12-26T10:18:13.243Z,62.21
2022-12-26T10:20:55.341Z,63.89
2022-12-26T10:23:43.895Z,63.52
2022-12-26T10:26:15.464Z,63.86
2022-12-26T10:28:48.660Z,65.49
2022-12-26T10:31:22.106Z,65.45
2022-12-26T10:33:57.445Z,65.57
2022-12-26T10:36:33.622Z,65.38
2022-12-26T10:39:04.264Z,65.41
2022-12-26T10:41:38.928Z,65.12
2022-12-26T10:44:11.574Z,65.59
2022-12-26T10:47:15.371Z,65.29
2022-12-26T10:49:45.999Z,65.52
2022-12-26T10:52:15.389Z,65.29
2022-12-26T10:54:43.592Z,65.59
2022-12-26T10:57:11.602Z,65.64
2022-12-26T10:59:46.342Z,65.87
2022-12-26T11:02:23.598Z,65.83
2022-12-26T11:05:33.438Z,65.78
2022-12-26T11:07:53.165Z,66.11
2022-12-26T11:10:25.543Z,66.12
2022-12-26T11:12:55.627Z,65.91
2022-12-26T11:15:32.272Z,65.98
2022-12-26T11:18:18.385Z,65.87
2022-12-26T11:20:47.763Z,65.87
2022-12-26T11:23:25.717Z,65.67
2022-12-26T11:25:56.265Z,65.45
2022-12-26T11:28:31.863Z,65.76
2022-12-26T11:31:03.211Z,65.79
2022-12-26T11:33:34.711Z,66.28
2022-12-26T11:36:09.551Z,65.90
2022-12-26T11:38:49.517Z,66.39
2022-12-26T11:41:32.868Z,65.90
2022-12-26T11:44:12.702Z,65.96
2022-12-26T11:46:45.605Z,66.12
2022-12-26T11:49:20.320Z,66.15
2022-12-26T11:51:55.639Z,66.47
2022-12-26T11:54:34.318Z,66.31
2022-12-26T11:57:20.420Z,66.01
2022-12-26T11:59:50.062Z,66.08
2022-12-26T12:02:25.302Z,65.92
2022-12-26T12:04:56.453Z,65.88
2022-12-26T12:07:47.544Z,65.72
2022-12-26T12:10:49.188Z,65.68
2022-12-26T12:13:28.688Z,65.55
2022-12-26T12:16:07.069Z,65.51
2022-12-26T12:18:50.670Z,65.43
2022-12-26T12:21:29.053Z,65.37
2022-12-26T12:24:14.246Z,65.29
2022-12-26T12:26:54.859Z,65.16
2022-12-26T12:29:40.098Z,65.05
2022-12-26T12:32:13.912Z,64.78
2022-12-26T12:34:58.764Z,64.89
2022-12-26T12:37:39.520Z,64.80
2022-12-26T12:40:23.978Z,64.88
2022-12-26T12:42:59.073Z,65.07
2022-12-26T12:45:32.647Z,65.15
2022-12-26T12:48:29.023Z,64.91
2022-12-26T12:51:08.986Z,64.85
2022-12-26T12:53:55.146Z,64.63
2022-12-26T12:56:38.357Z,64.69
2022-12-26T12:59:21.001Z,64.67
2022-12-26T13:01:54.142Z,64.23
2022-12-26T13:04:27.165Z,64.47
2022-12-26T13:07:00.794Z,64.39
2022-12-26T13:09:37.890Z,64.37
2022-12-26T13:12:09.547Z,64.05
2022-12-26T13:14:42.262Z,64.07
2022-12-26T13:17:23.491Z,64.31
2022-12-26T13:20:02.335Z,64.06
2022-12-26T13:22:50.727Z,64.27
2022-12-26T13:25:21.041Z,64.29
2022-12-26T13:27:52.399Z,64.22
2022-12-26T13:30:20.785Z,64.49
2022-12-26T13:32:49.468Z,64.00
2022-12-26T13:35:52.287Z,64.07
2022-12-26T13:38:23.417Z,63.17
2022-12-26T13:41:17.811Z,63.77
2022-12-26T13:44:00.696Z,63.64
2022-12-26T13:46:53.874Z,63.42
2022-12-26T13:49:36.045Z,63.11
2022-12-26T13:52:26.343Z,63.19
2022-12-26T13:55:31.040Z,63.01
2022-12-26T13:58:30.769Z,63.13
2022-12-26T14:01:07.418Z,62.85
2022-12-26T14:03:50.450Z,63.29
2022-12-26T14:06:41.716Z,63.08
2022-12-26T14:09:21.778Z,62.77
2022-12-26T14:12:20.860Z,62.61
2022-12-26T14:15:06.756Z,62.72
2022-12-26T14:17:43.974Z,63.05
2022-12-26T14:20:23.779Z,63.12
2022-12-26T14:23:03.827Z,62.99
2022-12-26T14:25:43.627Z,62.87
2022-12-26T14:28:24.369Z,62.91
2022-12-26T14:31:06.435Z,62.72
2022-12-26T14:33:41.169Z,62.67
2022-12-26T14:36:22.273Z,62.62
2022-12-26T14:38:56.467Z,62.52
2022-12-26T14:42:26.944Z,62.60
2022-12-26T14:44:59.723Z,62.52
2022-12-26T14:47:41.636Z,62.44
2022-12-26T14:50:45.114Z,62.59
2022-12-26T14:53:31.024Z,62.56
2022-12-26T14:56:00.853Z,62.73
2022-12-26T14:58:48.042Z,62.78
2022-12-26T15:01:48.756Z,62.49
2022-12-26T15:04:37.114Z,62.34
2022-12-26T15:07:37.384Z,62.53
2022-12-26T15:10:43.505Z,62.50
2022-12-26T15:13:44.158Z,62.85
2022-12-26T15:16:26.453Z,63.37
2022-12-26T15:19:30.188Z,63.91
2022-12-26T15:22:25.668Z,64.14
2022-12-26T15:25:26.188Z,64.04
2022-12-26T15:28:20.334Z,64.10
2022-12-26T15:31:08.026Z,64.29
2022-12-26T15:33:41.686Z,64.11
2022-12-26T15:36:22.274Z,64.26
2022-12-26T15:38:57.386Z,63.96
2022-12-26T15:41:36.505Z,63.61
2022-12-26T15:44:19.719Z,63.84
2022-12-26T15:46:58.386Z,63.85
2022-12-26T15:49:49.797Z,63.92
2022-12-26T15:52:28.057Z,63.77
2022-12-26T15:55:26.521Z,63.78
2022-12-26T15:58:01.736Z,63.67
2022-12-26T16:00:33.231Z,63.72
2022-12-26T16:03:15.352Z,63.65
2022-12-26T16:05:52.940Z,63.61
2022-12-26T16:08:58.254Z,63.79
2022-12-26T16:11:31.276Z,63.62
2022-12-26T16:14:02.818Z,63.54
2022-12-26T16:16:34.597Z,63.39
2022-12-26T16:19:19.263Z,63.14
2022-12-26T16:22:16.341Z,63.10
2022-12-26T16:24:47.691Z,63.12
2022-12-26T16:27:18.951Z,63.14
2022-12-26T16:29:49.976Z,63.17
2022-12-26T16:32:21.027Z,63.07
2022-12-26T16:34:50.278Z,63.06
2022-12-26T16:37:21.172Z,63.03
2022-12-26T16:40:15.918Z,63.18
2022-12-26T16:42:46.098Z,63.38
2022-12-26T16:45:18.741Z,63.68
2022-12-26T16:47:47.790Z,63.87
2022-12-26T16:50:19.781Z,63.95
2022-12-26T16:52:50.912Z,64.23
2022-12-26T16:55:36.707Z,64.26
2022-12-26T16:58:14.356Z,64.33
2022-12-26T17:00:49.860Z,64.09
2022-12-26T17:03:28.585Z,64.03
2022-12-26T17:05:57.336Z,63.75
2022-12-26T17:08:26.114Z,63.69
2022-12-26T17:10:55.611Z,63.50
2022-12-26T17:13:27.588Z,63.51
2022-12-26T17:15:59.096Z,63.56
2022-12-26T17:18:40.423Z,63.44
2022-12-26T17:21:28.974Z,63.41
2022-12-26T17:24:12.524Z,63.62
2022-12-26T17:26:43.646Z,63.61
2022-12-26T17:29:37.978Z,63.45
2022-12-26T17:32:09.733Z,63.52
2022-12-26T17:34:40.687Z,63.48
2022-12-26T17:37:21.809Z,63.38
2022-12-26T17:40:02.421Z,63.42
2022-12-26T17:42:42.007Z,63.44
2022-12-26T17:45:15.425Z,63.58
2022-12-26T17:47:43.573Z,63.47
2022-12-26T17:50:12.407Z,63.74
2022-12-26T17:52:40.986Z,63.67
2022-12-26T17:55:16.620Z,64.39
2022-12-26T17:57:46.436Z,63.55
2022-12-26T18:00:20.588Z,62.87
2022-12-26T18:02:49.149Z,64.14
2022-12-26T18:05:18.109Z,64.53
2022-12-26T18:07:47.411Z,66.13
2022-12-26T18:10:19.520Z,66.20
2022-12-26T18:12:49.300Z,65.92
2022-12-26T18:15:19.344Z,66.43
2022-12-26T18:17:50.304Z,65.84
2022-12-26T18:20:26.952Z,66.29
2022-12-26T18:22:56.075Z,66.13
2022-12-26T18:25:27.817Z,66.13
2022-12-26T18:27:57.423Z,66.84
2022-12-26T18:30:27.864Z,66.46
2022-12-26T18:32:59.187Z,65.98
2022-12-26T18:35:33.344Z,66.05
2022-12-26T18:38:05.386Z,66.29
2022-12-26T18:40:36.440Z,66.27
2022-12-26T18:43:07.697Z,65.59
2022-12-26T18:45:37.874Z,65.33
2022-12-26T18:48:07.199Z,65.17
2022-12-26T18:50:36.704Z,64.50
2022-12-26T18:53:04.790Z,64.09
2022-12-26T18:55:33.079Z,63.84
2022-12-26T18:58:01.361Z,64.05
2022-12-26T19:00:31.378Z,63.55
2022-12-26T19:02:59.289Z,63.48
2022-12-26T19:05:31.134Z,63.44
2022-12-26T19:07:59.998Z,63.18
2022-12-26T19:10:30.563Z,62.57
2022-12-26T19:13:05.641Z,63.29
2022-12-26T19:15:36.955Z,62.35
2022-12-26T19:18:05.912Z,62.67
2022-12-26T19:20:39.015Z,62.55
2022-12-26T19:23:10.417Z,62.82
2022-12-26T19:25:38.644Z,61.94
2022-12-26T19:28:06.592Z,62.46
2022-12-26T19:30:39.057Z,62.31
2022-12-26T19:33:07.938Z,61.56
2022-12-26T19:35:36.088Z,61.31
2022-12-26T19:38:04.147Z,60.67
2022-12-26T19:40:32.457Z,60.41
2022-12-26T19:43:00.516Z,61.27
2022-12-26T19:45:28.567Z,61.14
2022-12-26T19:47:58.456Z,61.97
2022-12-26T19:50:26.555Z,61.58
2022-12-26T19:52:54.475Z,61.31
2022-12-26T19:55:23.080Z,61.15
2022-12-26T19:57:51.081Z,61.07
2022-12-26T20:00:20.689Z,60.56
2022-12-26T20:02:49.178Z,60.75
2022-12-26T20:05:18.656Z,60.78
2022-12-26T20:07:46.672Z,60.77
2022-12-26T20:10:15.042Z,61.10
2022-12-26T20:12:43.131Z,60.92
2022-12-26T20:15:11.634Z,60.85
2022-12-26T20:17:40.104Z,60.77
2022-12-26T20:20:08.838Z,60.58
2022-12-26T20:22:38.347Z,60.65
2022-12-26T20:25:09.925Z,60.58
2022-12-26T20:27:37.983Z,60.32
2022-12-26T20:30:08.131Z,59.92
2022-12-26T20:32:36.492Z,60.73
2022-12-26T20:35:04.988Z,60.09
2022-12-26T20:37:33.293Z,60.62
2022-12-26T20:40:02.659Z,60.38
2022-12-26T20:42:30.627Z,60.31
2022-12-26T20:44:58.844Z,59.87
2022-12-26T20:47:26.821Z,60.18
2022-12-26T20:49:54.724Z,59.61
2022-12-26T20:52:22.930Z,60.06
2022-12-26T20:54:50.876Z,59.64
2022-12-26T20:57:20.214Z,59.58
2022-12-26T20:59:48.810Z,59.31
2022-12-26T21:02:17.164Z,58.46
2022-12-26T21:04:45.285Z,59.71
2022-12-26T21:07:13.567Z,59.60
2022-12-26T21:09:46.225Z,59.63
2022-12-26T21:12:15.110Z,59.29
2022-12-26T21:14:44.524Z,59.13
2022-12-26T21:17:17.984Z,58.77
2022-12-26T21:19:46.565Z,59.11
2022-12-26T21:22:14.537Z,58.74
2022-12-26T21:24:42.697Z,59.10
2022-12-26T21:27:11.028Z,59.37
2022-12-26T21:29:40.167Z,59.50
2022-12-26T21:32:09.511Z,58.79
2022-12-26T21:34:38.971Z,59.20
2022-12-26T21:37:24.566Z,59.57
2022-12-26T21:39:52.831Z,59.13
2022-12-26T21:42:20.911Z,58.74
2022-12-26T21:44:49.202Z,58.49
2022-12-26T21:47:19.059Z,57.36
2022-12-26T21:49:47.131Z,57.47
2022-12-26T21:52:15.187Z,57.59
2022-12-26T21:55:01.193Z,57.06
2022-12-26T21:57:30.667Z,56.86
2022-12-26T21:59:59.736Z,56.81
2022-12-26T22:02:49.428Z,56.52
2022-12-26T22:05:20.492Z,56.91
2022-12-26T22:07:49.330Z,57.48
2022-12-26T22:10:32.091Z,57.28
2022-12-26T22:13:00.988Z,56.26
2022-12-26T22:15:46.956Z,56.25
2022-12-26T22:18:16.562Z,55.54
2022-12-26T22:20:46.113Z,56.00
2022-12-26T22:23:14.398Z,56.01
2022-12-26T22:25:42.492Z,56.30
2022-12-26T22:28:11.362Z,55.95
2022-12-26T22:30:39.374Z,56.40
2022-12-26T22:33:07.290Z,56.51
2022-12-26T22:35:37.099Z,56.16
2022-12-26T22:38:05.224Z,55.94
2022-12-26T22:40:33.232Z,56.44
2022-12-26T22:43:01.512Z,56.16
2022-12-26T22:45:29.822Z,55.66
2022-12-26T22:47:57.901Z,56.47
2022-12-26T22:50:26.391Z,55.97
2022-12-26T22:52:55.783Z,56.58
2022-12-26T22:55:23.767Z,56.55
2022-12-26T22:57:53.087Z,56.96
2022-12-26T23:00:22.332Z,56.66
2022-12-26T23:02:50.672Z,56.15
2022-12-26T23:05:19.679Z,56.51
2022-12-26T23:07:48.239Z,55.85
2022-12-26T23:10:22.250Z,55.84
2022-12-26T23:12:51.951Z,55.22
2022-12-26T23:15:22.300Z,55.54
2022-12-26T23:18:17.857Z,55.98
2022-12-26T23:21:04.068Z,54.78
2022-12-26T23:23:32.873Z,56.23
2022-12-26T23:26:02.589Z,55.37
2022-12-26T23:28:48.169Z,55.30
2022-12-26T23:31:16.643Z,55.85
2022-12-26T23:33:44.846Z,55.31
2022-12-26T23:36:13.052Z,55.70
2022-12-26T23:38:41.418Z,55.41
2022-12-26T23:41:10.907Z,55.39
2022-12-26T23:43:39.247Z,55.69
2022-12-26T23:46:10.791Z,56.07
2022-12-26T23:48:39.066Z,55.89
2022-12-26T23:51:09.246Z,56.14
2022-12-26T23:53:37.741Z,56.02
2022-12-26T23:56:08.666Z,56.42
2022-12-26T23:58:40.114Z,56.45
