createdAt,value
2019-04-05T00:00:01.541Z,13.43
2019-04-05T00:02:40.150Z,13.90
2019-04-05T00:05:22.781Z,13.47
2019-04-05T00:07:56.659Z,11.37
2019-04-05T00:10:29.427Z,14.53
2019-04-05T00:13:11.415Z,12.37
2019-04-05T00:15:45.209Z,11.83
2019-04-05T00:18:17.050Z,15.07
2019-04-05T00:21:05.479Z,15.07
2019-04-05T00:23:41.413Z,12.43
2019-04-05T00:26:18.349Z,13.67
2019-04-05T00:28:58.878Z,14.20
2019-04-05T00:31:33.853Z,12.50
2019-04-05T00:34:04.164Z,12.43
2019-04-05T00:36:36.019Z,14.47
2019-04-05T00:39:09.732Z,13.60
2019-04-05T00:41:43.706Z,13.93
2019-04-05T00:44:18.254Z,13.20
2019-04-05T00:46:54.494Z,13.43
2019-04-05T00:49:24.934Z,13.27
2019-04-05T00:51:55.904Z,14.17
2019-04-05T00:54:26.607Z,13.37
2019-04-05T00:57:06.797Z,14.23
2019-04-05T00:59:40.015Z,13.70
2019-04-05T01:02:10.918Z,12.20
2019-04-05T01:04:46.060Z,17.13
2019-04-05T01:07:17.154Z,13.57
2019-04-05T01:09:51.837Z,12.50
2019-04-05T01:12:29.331Z,11.77
2019-04-05T01:15:00.490Z,12.57
2019-04-05T01:17:32.169Z,15.10
2019-04-05T01:20:04.821Z,13.27
2019-04-05T01:22:38.744Z,13.07
2019-04-05T01:25:17.662Z,14.87
2019-04-05T01:27:58.216Z,13.13
2019-04-05T01:30:34.209Z,13.53
2019-04-05T01:33:09.054Z,13.70
2019-04-05T01:35:42.273Z,12.60
2019-04-05T01:38:17.922Z,13.97
2019-04-05T01:40:52.750Z,13.57
2019-04-05T01:43:25.394Z,12.70
2019-04-05T01:46:01.109Z,13.50
2019-04-05T01:48:33.345Z,12.80
2019-04-05T01:51:04.562Z,13.63
2019-04-05T01:53:38.226Z,13.47
2019-04-05T01:56:09.254Z,13.47
2019-04-05T01:58:51.452Z,11.40
2019-04-05T02:01:22.298Z,13.07
2019-04-05T02:03:56.834Z,13.27
2019-04-05T02:06:39.232Z,12.97
2019-04-05T02:09:12.614Z,14.63
2019-04-05T02:11:44.061Z,13.07
2019-04-05T02:14:23.198Z,14.13
2019-04-05T02:16:58.021Z,13.33
2019-04-05T02:19:29.166Z,14.00
2019-04-05T02:22:05.480Z,12.83
2019-04-05T02:24:41.909Z,12.50
2019-04-05T02:27:14.447Z,12.27
2019-04-05T02:29:46.949Z,13.87
2019-04-05T02:32:19.272Z,12.67
2019-04-05T02:34:54.648Z,13.43
2019-04-05T02:37:40.357Z,13.67
2019-04-05T02:40:20.237Z,13.77
2019-04-05T02:42:58.187Z,15.60
2019-04-05T02:45:36.395Z,13.43
2019-04-05T02:48:15.166Z,13.23
2019-04-05T02:50:55.723Z,13.67
2019-04-05T02:53:28.460Z,13.93
2019-04-05T02:56:05.789Z,13.60
2019-04-05T02:58:45.694Z,11.63
2019-04-05T03:01:22.728Z,13.30
2019-04-05T03:03:54.453Z,13.13
2019-04-05T03:06:31.453Z,13.50
2019-04-05T03:09:12.713Z,12.00
2019-04-05T03:11:46.684Z,13.37
2019-04-05T03:14:21.579Z,12.20
2019-04-05T03:16:59.015Z,13.67
2019-04-05T03:19:33.732Z,13.97
2019-04-05T03:22:07.190Z,12.63
2019-04-05T03:24:41.396Z,12.83
2019-04-05T03:27:26.226Z,15.40
2019-04-05T03:30:04.115Z,13.53
2019-04-05T03:32:36.714Z,11.90
2019-04-05T03:35:13.581Z,13.17
2019-04-05T03:37:50.167Z,20.00
2019-04-05T03:40:23.194Z,18.73
2019-04-05T03:42:57.954Z,23.03
2019-04-05T03:45:33.258Z,25.13
2019-04-05T03:48:03.929Z,29.33
2019-04-05T03:50:35.227Z,25.67
2019-04-05T03:53:06.083Z,30.43
2019-04-05T03:55:43.089Z,25.63
2019-04-05T03:58:21.279Z,26.67
2019-04-05T04:00:56.994Z,22.27
2019-04-05T04:03:31.514Z,22.67
2019-04-05T04:06:05.569Z,24.93
2019-04-05T04:08:39.043Z,23.87
2019-04-05T04:11:20.943Z,19.33
2019-04-05T04:14:00.702Z,24.30
2019-04-05T04:16:37.628Z,21.47
2019-04-05T04:19:08.581Z,21.77
2019-04-05T04:22:08.596Z,19.20
2019-04-05T04:24:43.658Z,22.03
2019-04-05T04:27:26.256Z,18.93
2019-04-05T04:30:00.480Z,17.53
2019-04-05T04:32:34.535Z,19.60
2019-04-05T04:35:13.921Z,19.17
2019-04-05T04:37:55.103Z,17.30
2019-04-05T04:40:26.634Z,19.63
2019-04-05T04:43:03.279Z,18.43
2019-04-05T04:45:42.498Z,17.27
2019-04-05T04:48:19.699Z,17.13
2019-04-05T04:50:54.409Z,16.77
2019-04-05T04:53:26.745Z,14.47
2019-04-05T04:55:57.498Z,15.13
2019-04-05T04:58:32.078Z,15.70
2019-04-05T05:01:04.484Z,15.30
2019-04-05T05:03:40.598Z,16.83
2019-04-05T05:06:13.218Z,14.07
2019-04-05T05:08:51.702Z,15.63
2019-04-05T05:11:25.029Z,16.63
2019-04-05T05:13:59.597Z,17.03
2019-04-05T05:16:34.073Z,18.50
2019-04-05T05:19:08.734Z,16.63
2019-04-05T05:21:43.731Z,14.07
2019-04-05T05:24:24.457Z,13.90
2019-04-05T05:26:58.918Z,13.73
2019-04-05T05:29:33.371Z,15.17
2019-04-05T05:32:09.708Z,12.60
2019-04-05T05:34:42.663Z,14.57
2019-04-05T05:37:22.808Z,16.43
2019-04-05T05:40:06.054Z,13.23
2019-04-05T05:42:37.158Z,14.97
2019-04-05T05:45:08.251Z,14.60
2019-04-05T05:47:51.204Z,11.50
2019-04-05T05:50:14.999Z,14.00
2019-04-05T05:52:47.995Z,14.50
2019-04-05T05:55:20.731Z,12.30
2019-04-05T05:57:55.339Z,15.03
2019-04-05T06:00:32.382Z,12.87
2019-04-05T06:03:02.714Z,13.83
2019-04-05T06:05:33.618Z,12.37
2019-04-05T06:08:10.034Z,13.80
2019-04-05T06:10:44.063Z,12.30
2019-04-05T06:13:14.859Z,12.60
2019-04-05T06:15:48.769Z,12.77
2019-04-05T06:18:27.225Z,13.33
2019-04-05T06:21:03.245Z,11.53
2019-04-05T06:23:34.190Z,11.67
2019-04-05T06:26:07.959Z,13.40
2019-04-05T06:28:40.451Z,14.10
2019-04-05T06:31:11.814Z,13.30
2019-04-05T06:33:43.915Z,11.33
2019-04-05T06:36:22.192Z,12.97
2019-04-05T06:39:08.696Z,12.00
2019-04-05T06:41:41.925Z,11.97
2019-04-05T06:44:13.941Z,12.03
2019-04-05T06:46:47.735Z,13.37
2019-04-05T06:49:18.961Z,11.73
2019-04-05T06:51:49.610Z,13.77
2019-04-05T06:54:19.957Z,13.47
2019-04-05T06:56:50.738Z,10.77
2019-04-05T06:59:21.665Z,11.30
2019-04-05T07:01:54.217Z,12.87
2019-04-05T07:04:24.693Z,12.90
2019-04-05T07:07:00.589Z,12.03
2019-04-05T07:09:35.562Z,12.83
2019-04-05T07:12:08.625Z,12.33
2019-04-05T07:14:42.479Z,14.57
2019-04-05T07:17:13.745Z,12.43
2019-04-05T07:19:46.274Z,12.13
2019-04-05T07:22:16.655Z,12.73
2019-04-05T07:24:55.942Z,14.00
2019-04-05T07:27:27.899Z,12.30
2019-04-05T07:29:58.850Z,13.93
2019-04-05T07:32:31.253Z,12.90
2019-04-05T07:35:07.985Z,12.17
2019-04-05T07:37:39.150Z,11.63
2019-04-05T07:40:10.302Z,13.47
2019-04-05T07:42:43.628Z,12.60
2019-04-05T07:45:17.386Z,14.10
2019-04-05T07:47:50.096Z,14.93
2019-04-05T07:50:20.899Z,13.00
2019-04-05T07:52:51.318Z,13.53
2019-04-05T07:55:25.030Z,12.23
2019-04-05T07:57:55.350Z,12.70
2019-04-05T08:00:55.149Z,13.57
2019-04-05T08:03:25.995Z,11.67
2019-04-05T08:05:56.940Z,12.37
2019-04-05T08:08:42.829Z,10.77
2019-04-05T08:11:14.831Z,10.83
2019-04-05T08:13:47.372Z,11.90
2019-04-05T08:16:18.410Z,12.53
2019-04-05T08:18:57.568Z,11.07
2019-04-05T08:21:22.574Z,11.30
2019-04-05T08:23:54.612Z,12.27
2019-04-05T08:29:07.451Z,12.47
2019-04-05T08:31:38.518Z,11.33
2019-04-05T08:34:08.787Z,11.03
2019-04-05T08:36:39.377Z,11.03
2019-04-05T08:39:10.155Z,13.53
2019-04-05T08:41:40.382Z,10.27
2019-04-05T08:44:10.718Z,10.40
2019-04-05T08:46:41.355Z,11.53
2019-04-05T08:49:11.947Z,13.07
2019-04-05T08:51:43.326Z,12.70
2019-04-05T08:54:13.953Z,10.70
2019-04-05T08:56:44.434Z,12.13
2019-04-05T08:59:15.052Z,9.60
2019-04-05T09:01:45.758Z,11.63
2019-04-05T09:04:16.111Z,10.20
2019-04-05T09:06:50.806Z,10.03
2019-04-05T09:09:23.574Z,14.50
2019-04-05T09:11:55.764Z,10.47
2019-04-05T09:14:26.785Z,11.10
2019-04-05T09:16:57.820Z,10.13
2019-04-05T09:19:28.453Z,11.23
2019-04-05T09:21:59.232Z,13.43
2019-04-05T09:24:30.897Z,12.50
2019-04-05T09:27:01.807Z,12.37
2019-04-05T09:29:32.734Z,18.77
2019-04-05T09:32:03.489Z,18.97
2019-04-05T09:34:34.491Z,19.90
2019-04-05T09:37:05.591Z,25.43
2019-04-05T09:39:36.149Z,16.57
2019-04-05T09:42:09.281Z,19.20
2019-04-05T09:44:40.198Z,19.77
2019-04-05T09:47:11.745Z,19.53
2019-04-05T09:49:42.463Z,19.17
2019-04-05T09:52:14.260Z,21.53
2019-04-05T09:54:45.000Z,25.83
2019-04-05T09:57:15.327Z,20.63
2019-04-05T09:59:46.374Z,17.90
2019-04-05T10:02:17.184Z,23.67
2019-04-05T10:04:48.066Z,21.30
2019-04-05T10:07:18.871Z,15.83
2019-04-05T10:09:50.493Z,14.67
2019-04-05T10:12:21.774Z,15.17
2019-04-05T10:14:52.624Z,14.23
2019-04-05T10:17:25.832Z,18.33
2019-04-05T10:19:58.274Z,14.67
2019-04-05T10:22:29.422Z,17.40
2019-04-05T10:25:00.570Z,16.13
2019-04-05T10:27:31.399Z,14.00
2019-04-05T10:30:04.950Z,13.30
2019-04-05T10:32:42.311Z,16.73
2019-04-05T10:35:13.437Z,11.87
2019-04-05T10:37:44.281Z,12.70
2019-04-05T10:40:15.749Z,15.80
2019-04-05T10:42:46.897Z,12.83
2019-04-05T10:45:19.371Z,12.90
2019-04-05T10:47:50.386Z,18.13
2019-04-05T10:50:26.706Z,11.63
2019-04-05T10:52:57.581Z,16.17
2019-04-05T10:55:32.467Z,12.23
2019-04-05T10:58:05.813Z,12.30
2019-04-05T11:00:39.486Z,14.60
2019-04-05T11:03:13.526Z,13.87
2019-04-05T11:05:45.107Z,10.77
2019-04-05T11:08:16.123Z,12.40
2019-04-05T11:10:50.271Z,12.10
2019-04-05T11:13:21.223Z,12.73
2019-04-05T11:15:56.229Z,13.47
2019-04-05T11:18:27.646Z,11.77
2019-04-05T11:20:58.247Z,10.53
2019-04-05T11:23:28.974Z,14.13
2019-04-05T11:25:59.317Z,11.07
2019-04-05T11:28:33.358Z,12.53
2019-04-05T11:31:03.666Z,10.37
2019-04-05T11:33:34.854Z,14.33
2019-04-05T11:36:06.367Z,12.27
2019-04-05T11:38:38.851Z,13.70
2019-04-05T11:41:11.003Z,11.07
2019-04-05T11:43:43.286Z,11.17
2019-04-05T11:46:13.589Z,18.30
2019-04-05T11:48:44.962Z,12.90
2019-04-05T11:51:15.180Z,12.03
2019-04-05T11:53:47.946Z,19.33
2019-04-05T11:56:20.056Z,10.50
2019-04-05T11:58:51.078Z,13.00
2019-04-05T12:01:24.432Z,14.23
2019-04-05T12:03:55.202Z,12.10
2019-04-05T12:06:25.513Z,10.77
2019-04-05T12:08:56.570Z,10.00
2019-04-05T12:11:28.633Z,12.83
2019-04-05T12:14:00.099Z,13.00
2019-04-05T12:16:31.234Z,13.00
2019-04-05T12:19:04.363Z,13.33
2019-04-05T12:21:35.423Z,14.83
2019-04-05T12:24:07.432Z,12.73
2019-04-05T12:26:42.518Z,15.93
2019-04-05T12:29:12.262Z,18.90
2019-04-05T12:31:43.049Z,16.90
2019-04-05T12:34:13.311Z,23.13
2019-04-05T12:36:44.492Z,32.13
2019-04-05T12:39:15.066Z,30.67
2019-04-05T12:41:47.323Z,28.80
2019-04-05T12:44:17.670Z,36.50
2019-04-05T12:46:47.958Z,38.77
2019-04-05T12:49:18.549Z,37.43
2019-04-05T12:51:48.943Z,34.03
2019-04-05T12:54:21.858Z,32.13
2019-04-05T12:56:54.280Z,29.13
2019-04-05T12:59:25.517Z,35.00
2019-04-05T13:01:59.511Z,30.63
2019-04-05T13:04:28.925Z,33.37
2019-04-05T13:06:59.661Z,34.97
2019-04-05T13:09:33.568Z,34.47
2019-04-05T13:12:07.251Z,27.63
2019-04-05T13:14:42.552Z,32.57
2019-04-05T13:17:13.430Z,29.00
2019-04-05T13:19:44.657Z,26.87
2019-04-05T13:22:16.014Z,25.90
2019-04-05T13:24:47.282Z,28.90
2019-04-05T13:27:23.856Z,28.13
2019-04-05T13:30:01.259Z,24.27
2019-04-05T13:32:32.574Z,26.73
2019-04-05T13:35:05.885Z,27.17
2019-04-05T13:37:37.339Z,26.20
2019-04-05T13:40:08.858Z,24.87
2019-04-05T13:42:47.081Z,26.63
2019-04-05T13:45:18.309Z,30.47
2019-04-05T13:47:49.593Z,23.07
2019-04-05T13:50:20.718Z,29.60
2019-04-05T13:52:51.839Z,23.27
2019-04-05T13:55:23.024Z,20.53
2019-04-05T13:57:53.841Z,26.43
2019-04-05T14:00:34.987Z,22.43
2019-04-05T14:03:05.962Z,23.03
2019-04-05T14:05:37.414Z,23.57
2019-04-05T14:08:10.878Z,24.07
2019-04-05T14:10:42.051Z,20.80
2019-04-05T14:13:14.559Z,23.37
2019-04-05T14:15:45.622Z,23.07
2019-04-05T14:18:16.711Z,22.27
2019-04-05T14:20:49.982Z,24.47
2019-04-05T14:23:23.302Z,19.70
2019-04-05T14:25:53.318Z,20.87
2019-04-05T14:28:25.358Z,21.10
2019-04-05T14:30:57.873Z,22.57
2019-04-05T14:33:28.418Z,22.63
2019-04-05T14:36:01.715Z,19.97
2019-04-05T14:38:32.541Z,22.67
2019-04-05T14:41:03.562Z,23.77
2019-04-05T14:43:34.325Z,24.93
2019-04-05T14:46:44.685Z,21.63
2019-04-05T14:49:15.398Z,21.77
2019-04-05T14:51:52.898Z,20.40
2019-04-05T14:54:18.715Z,19.40
2019-04-05T14:56:49.204Z,22.63
2019-04-05T14:59:20.251Z,22.53
2019-04-05T15:01:51.427Z,21.90
2019-04-05T15:04:22.261Z,22.80
2019-04-05T15:06:53.037Z,24.70
2019-04-05T15:09:25.602Z,22.10
2019-04-05T15:11:59.373Z,26.40
2019-04-05T15:14:30.521Z,17.80
2019-04-05T15:17:01.681Z,20.93
2019-04-05T15:19:33.139Z,19.60
2019-04-05T15:22:06.053Z,27.20
2019-04-05T15:24:38.462Z,19.83
2019-04-05T15:27:09.327Z,18.10
2019-04-05T15:29:40.451Z,25.53
2019-04-05T15:32:13.483Z,22.17
2019-04-05T15:34:44.908Z,20.60
2019-04-05T15:37:16.346Z,20.37
2019-04-05T15:39:47.843Z,20.10
2019-04-05T15:42:19.668Z,19.40
2019-04-05T15:44:50.739Z,18.73
2019-04-05T15:47:23.264Z,22.23
2019-04-05T15:49:53.157Z,18.60
2019-04-05T15:52:27.870Z,18.60
2019-04-05T15:54:56.322Z,17.30
2019-04-05T15:57:26.938Z,19.60
2019-04-05T15:59:57.713Z,19.13
2019-04-05T16:02:33.038Z,18.57
2019-04-05T16:05:00.628Z,18.97
2019-04-05T16:07:31.296Z,19.10
2019-04-05T16:10:02.074Z,17.10
2019-04-05T16:12:34.193Z,22.93
2019-04-05T16:15:06.899Z,21.07
2019-04-05T16:17:37.393Z,21.53
2019-04-05T16:20:14.153Z,22.40
2019-04-05T16:22:44.454Z,22.40
2019-04-05T16:25:17.283Z,19.83
2019-04-05T16:27:47.812Z,22.10
2019-04-05T16:30:18.344Z,27.03
2019-04-05T16:32:51.833Z,22.70
2019-04-05T16:35:24.940Z,21.13
2019-04-05T16:37:55.563Z,22.60
2019-04-05T16:40:27.082Z,20.30
2019-04-05T16:43:02.747Z,27.27
2019-04-05T16:45:33.869Z,21.37
2019-04-05T16:48:08.804Z,22.07
2019-04-05T16:50:42.149Z,24.87
2019-04-05T16:53:11.930Z,21.13
2019-04-05T16:55:43.630Z,21.60
2019-04-05T16:58:14.053Z,20.83
2019-04-05T17:00:45.399Z,21.57
2019-04-05T17:03:16.695Z,18.17
2019-04-05T17:05:48.410Z,19.80
2019-04-05T17:08:19.931Z,19.47
2019-04-05T17:10:54.153Z,20.30
2019-04-05T17:13:29.289Z,20.17
2019-04-05T17:16:05.687Z,17.23
2019-04-05T17:18:39.579Z,18.50
2019-04-05T17:21:10.721Z,20.10
2019-04-05T17:23:44.369Z,19.03
2019-04-05T17:26:15.754Z,19.53
2019-04-05T17:28:48.134Z,19.27
2019-04-05T17:31:19.251Z,19.83
2019-04-05T17:33:50.823Z,16.37
2019-04-05T17:36:21.890Z,18.80
2019-04-05T17:38:53.670Z,19.10
2019-04-05T17:41:30.410Z,16.30
2019-04-05T17:44:03.225Z,15.40
2019-04-05T17:46:35.422Z,17.63
2019-04-05T17:49:07.896Z,18.90
2019-04-05T17:51:38.932Z,18.97
2019-04-05T17:54:11.104Z,18.37
2019-04-05T17:56:41.766Z,16.37
2019-04-05T17:59:12.287Z,16.67
2019-04-05T18:01:46.821Z,20.50
2019-04-05T18:04:22.683Z,19.70
2019-04-05T18:07:06.064Z,18.87
2019-04-05T18:09:41.730Z,16.13
2019-04-05T18:12:17.813Z,16.83
2019-04-05T18:14:50.040Z,17.97
2019-04-05T18:17:23.514Z,18.13
2019-04-05T18:19:56.126Z,14.77
2019-04-05T18:22:27.384Z,18.17
2019-04-05T18:25:01.719Z,16.53
2019-04-05T18:27:34.961Z,16.43
2019-04-05T18:30:06.565Z,18.80
2019-04-05T18:32:37.568Z,16.33
2019-04-05T18:35:13.742Z,13.90
2019-04-05T18:37:46.783Z,18.40
2019-04-05T18:40:24.344Z,15.07
2019-04-05T18:42:57.650Z,17.17
2019-04-05T18:45:33.571Z,16.73
2019-04-05T18:48:04.260Z,16.00
2019-04-05T18:50:39.276Z,15.90
2019-04-05T18:53:14.870Z,16.07
2019-04-05T18:55:49.957Z,17.77
2019-04-05T18:58:26.529Z,15.67
2019-04-05T19:00:58.726Z,15.80
2019-04-05T19:03:29.310Z,15.43
2019-04-05T19:06:00.060Z,15.60
2019-04-05T19:08:39.662Z,15.10
2019-04-05T19:11:03.462Z,14.93
2019-04-05T19:13:37.784Z,15.93
2019-04-05T19:16:10.638Z,16.83
2019-04-05T19:18:45.165Z,16.00
2019-04-05T19:21:15.830Z,15.90
2019-04-05T19:23:51.006Z,17.20
2019-04-05T19:26:19.954Z,16.13
2019-04-05T19:28:50.532Z,15.17
2019-04-05T19:49:30.521Z,17.93
2019-04-05T19:52:05.595Z,18.27
2019-04-05T19:54:40.298Z,16.03
2019-04-05T19:57:13.840Z,20.03
2019-04-05T19:59:48.392Z,17.70
2019-04-05T20:02:19.359Z,17.03
2019-04-05T20:04:55.132Z,18.20
2019-04-05T20:07:27.366Z,18.80
2019-04-05T20:10:03.476Z,16.97
2019-04-05T20:12:37.939Z,17.33
2019-04-05T20:15:18.806Z,19.67
2019-04-05T20:17:50.142Z,15.83
2019-04-05T20:20:23.893Z,17.30
2019-04-05T20:22:54.866Z,16.40
2019-04-05T20:25:30.930Z,17.00
2019-04-05T20:28:03.824Z,18.37
2019-04-05T20:30:39.614Z,16.40
2019-04-05T20:33:14.759Z,16.77
2019-04-05T20:35:57.031Z,17.13
2019-04-05T20:38:31.165Z,18.30
2019-04-05T20:41:02.160Z,19.03
2019-04-05T20:43:33.465Z,17.13
2019-04-05T20:46:04.285Z,17.73
2019-04-05T20:48:38.677Z,17.70
2019-04-05T20:51:24.444Z,16.87
2019-04-05T20:54:02.746Z,16.27
2019-04-05T20:56:34.988Z,14.93
2019-04-05T20:59:06.256Z,17.27
2019-04-05T21:01:48.653Z,17.23
2019-04-05T21:04:20.370Z,16.30
2019-04-05T21:06:55.228Z,15.80
2019-04-05T21:09:37.247Z,17.27
2019-04-05T21:12:12.206Z,16.23
2019-04-05T21:14:45.525Z,15.30
2019-04-05T21:17:19.508Z,18.53
2019-04-05T21:19:54.642Z,16.37
2019-04-05T21:22:30.709Z,15.20
2019-04-05T21:25:02.317Z,15.73
2019-04-05T21:27:33.346Z,15.73
2019-04-05T21:30:06.799Z,19.27
2019-04-05T21:32:43.634Z,16.43
2019-04-05T21:35:18.694Z,15.20
2019-04-05T21:38:00.701Z,18.63
2019-04-05T21:40:34.129Z,17.23
2019-04-05T21:43:06.280Z,16.20
2019-04-05T21:45:47.431Z,15.53
2019-04-05T21:48:21.004Z,16.47
2019-04-05T21:50:51.575Z,16.83
2019-04-05T21:53:23.723Z,17.73
2019-04-05T21:55:56.767Z,16.70
2019-04-05T21:58:31.261Z,16.67
2019-04-05T22:01:08.455Z,17.87
2019-04-05T22:03:42.731Z,17.00
2019-04-05T22:06:15.554Z,13.87
2019-04-05T22:08:46.894Z,16.53
2019-04-05T22:11:17.276Z,16.00
2019-04-05T22:13:53.042Z,16.27
2019-04-05T22:16:31.078Z,15.80
2019-04-05T22:19:01.291Z,17.43
2019-04-05T22:21:37.068Z,16.00
2019-04-05T22:24:15.080Z,18.97
2019-04-05T22:26:48.600Z,19.00
2019-04-05T22:29:22.486Z,15.37
2019-04-05T22:31:53.326Z,15.67
2019-04-05T22:34:34.149Z,17.23
2019-04-05T22:37:08.743Z,15.27
2019-04-05T22:39:44.029Z,16.00
2019-04-05T22:42:16.734Z,17.00
2019-04-05T22:44:50.653Z,17.00
2019-04-05T22:47:30.662Z,18.00
2019-04-05T22:50:12.864Z,16.53
2019-04-05T22:52:44.010Z,15.13
2019-04-05T22:55:16.386Z,15.87
2019-04-05T22:57:51.294Z,16.40
2019-04-05T23:00:22.070Z,16.03
2019-04-05T23:02:58.450Z,16.83
2019-04-05T23:05:33.028Z,15.43
2019-04-05T23:08:06.334Z,16.17
2019-04-05T23:10:39.585Z,15.87
2019-04-05T23:13:22.066Z,16.97
2019-04-05T23:15:56.356Z,17.13
2019-04-05T23:18:32.858Z,18.47
2019-04-05T23:21:18.782Z,18.40
2019-04-05T23:23:49.539Z,15.70
2019-04-05T23:26:22.326Z,16.67
2019-04-05T23:28:53.784Z,15.97
2019-04-05T23:31:28.000Z,16.00
2019-04-05T23:34:02.831Z,16.27
2019-04-05T23:36:38.609Z,15.03
2019-04-05T23:39:10.043Z,17.30
2019-04-05T23:41:47.056Z,14.77
2019-04-05T23:44:22.317Z,14.20
2019-04-05T23:46:58.590Z,16.57
2019-04-05T23:49:36.319Z,15.03
2019-04-05T23:52:07.867Z,15.57
2019-04-05T23:54:39.018Z,15.70
2019-04-05T23:57:19.499Z,16.27
2019-04-05T23:59:56.041Z,14.57
