createdAt,value
2017-07-15T00:00:23.823Z,30.5
2017-07-15T00:01:24.041Z,30.5
2017-07-15T00:02:29.192Z,30.5
2017-07-15T00:03:27.130Z,30.5
2017-07-15T00:04:24.163Z,30.4
2017-07-15T00:05:27.107Z,30.5
2017-07-15T00:06:24.437Z,30.4
2017-07-15T00:07:24.376Z,30.5
2017-07-15T00:08:24.367Z,30.5
2017-07-15T00:09:24.498Z,30.5
2017-07-15T00:10:27.533Z,30.5
2017-07-15T00:11:24.542Z,30.5
2017-07-15T00:12:24.530Z,30.5
2017-07-15T00:13:29.671Z,30.4
2017-07-15T00:14:29.759Z,30.5
2017-07-15T00:15:24.834Z,30.5
2017-07-15T00:16:24.891Z,30.5
2017-07-15T00:17:30.066Z,30.5
2017-07-15T00:18:29.970Z,30.4
2017-07-15T00:19:25.204Z,30.4
2017-07-15T00:20:30.133Z,30.4
2017-07-15T00:21:30.174Z,30.4
2017-07-15T00:22:30.240Z,30.4
2017-07-15T00:23:25.446Z,30.4
2017-07-15T00:24:25.335Z,30.4
2017-07-15T00:25:25.500Z,30.4
2017-07-15T00:26:30.411Z,30.4
2017-07-15T00:27:25.420Z,30.4
2017-07-15T00:28:25.655Z,30.4
2017-07-15T00:29:25.607Z,30.4
2017-07-15T00:30:28.398Z,30.4
2017-07-15T00:31:25.489Z,30.4
2017-07-15T00:32:25.617Z,30.4
2017-07-15T00:33:25.781Z,30.4
2017-07-15T00:34:25.787Z,30.4
2017-07-15T00:35:28.600Z,30.4
2017-07-15T00:36:25.947Z,30.4
2017-07-15T00:37:25.746Z,30.4
2017-07-15T00:38:28.904Z,30.4
2017-07-15T00:39:26.086Z,30.4
2017-07-15T00:40:28.949Z,30.4
2017-07-15T00:41:26.164Z,30.4
2017-07-15T00:42:31.187Z,30.4
2017-07-15T00:43:31.080Z,30.4
2017-07-15T00:44:31.284Z,30.4
2017-07-15T00:45:26.232Z,30.4
2017-07-15T00:46:26.293Z,30.4
2017-07-15T00:47:26.384Z,30.4
2017-07-15T00:48:26.465Z,30.4
2017-07-15T00:49:26.499Z,30.4
2017-07-15T00:50:29.443Z,30.4
2017-07-15T00:51:31.645Z,30.4
2017-07-15T00:52:26.813Z,30.4
2017-07-15T00:53:26.802Z,30.4
2017-07-15T00:54:31.924Z,30.4
2017-07-15T00:55:29.810Z,30.4
2017-07-15T00:56:27.182Z,30.4
2017-07-15T00:57:32.089Z,30.4
2017-07-15T00:58:29.989Z,30.4
2017-07-15T00:59:27.307Z,30.4
2017-07-15T01:00:27.312Z,30.4
2017-07-15T01:01:27.274Z,30.4
2017-07-15T01:02:30.983Z,30.4
2017-07-15T01:03:30.277Z,30.4
2017-07-15T01:04:30.313Z,30.4
2017-07-15T01:05:30.335Z,30.4
2017-07-15T01:06:30.522Z,30.4
2017-07-15T01:07:27.533Z,30.4
2017-07-15T01:08:30.579Z,30.4
2017-07-15T01:09:27.640Z,30.4
2017-07-15T01:10:27.875Z,30.4
2017-07-15T01:11:27.822Z,30.4
2017-07-15T01:12:27.856Z,30.4
2017-07-15T01:13:33.514Z,30.4
2017-07-15T01:14:32.764Z,30.4
2017-07-15T01:15:27.880Z,30.4
2017-07-15T01:16:30.947Z,30.3
2017-07-15T01:17:32.959Z,30.4
2017-07-15T01:18:30.935Z,30.4
2017-07-15T01:19:28.245Z,30.4
2017-07-15T01:20:27.988Z,30.4
2017-07-15T01:21:30.913Z,30.4
2017-07-15T01:22:33.104Z,30.4
2017-07-15T01:23:28.274Z,30.4
2017-07-15T01:24:28.223Z,30.3
2017-07-15T01:25:31.129Z,30.4
2017-07-15T01:26:28.372Z,30.4
2017-07-15T01:27:31.370Z,30.4
2017-07-15T01:28:28.562Z,30.4
2017-07-15T01:29:28.558Z,30.3
2017-07-15T01:30:28.600Z,30.4
2017-07-15T01:31:28.606Z,30.4
2017-07-15T01:32:33.877Z,30.4
2017-07-15T01:33:28.920Z,30.4
2017-07-15T01:34:28.934Z,30.4
2017-07-15T01:35:29.121Z,30.3
2017-07-15T01:36:34.068Z,30.4
2017-07-15T01:37:34.160Z,30.4
2017-07-15T01:38:29.287Z,30.4
2017-07-15T01:39:34.153Z,30.3
2017-07-15T01:40:34.279Z,30.4
2017-07-15T01:41:34.182Z,30.4
2017-07-15T01:42:32.169Z,30.4
2017-07-15T01:43:29.411Z,30.4
2017-07-15T01:44:34.591Z,30.4
2017-07-15T01:45:34.515Z,30.3
2017-07-15T01:46:34.553Z,30.4
2017-07-15T01:47:35.953Z,30.4
2017-07-15T01:48:29.682Z,30.4
2017-07-15T01:49:34.718Z,30.3
2017-07-15T01:50:34.685Z,30.4
2017-07-15T01:51:29.816Z,30.3
2017-07-15T01:52:29.997Z,30.3
2017-07-15T01:53:34.991Z,30.3
2017-07-15T01:54:30.174Z,30.3
2017-07-15T01:55:35.340Z,30.3
2017-07-15T01:56:30.132Z,30.4
2017-07-15T01:57:35.284Z,30.3
2017-07-15T01:58:30.351Z,30.3
2017-07-15T01:59:35.243Z,30.3
2017-07-15T02:00:30.285Z,30.3
2017-07-15T02:01:33.236Z,30.3
2017-07-15T02:02:33.227Z,30.3
2017-07-15T02:03:33.379Z,30.3
2017-07-15T02:04:33.359Z,30.3
2017-07-15T02:05:35.630Z,30.3
2017-07-15T02:06:35.527Z,30.3
2017-07-15T02:07:30.496Z,30.3
2017-07-15T02:08:30.539Z,30.3
2017-07-15T02:09:30.786Z,30.3
2017-07-15T02:10:30.837Z,30.3
2017-07-15T02:11:33.749Z,30.3
2017-07-15T02:12:35.783Z,30.3
2017-07-15T02:13:35.816Z,30.3
2017-07-15T02:14:35.979Z,30.3
2017-07-15T02:15:35.869Z,30.3
2017-07-15T02:16:30.999Z,30.3
2017-07-15T02:17:30.801Z,30.3
2017-07-15T02:18:35.929Z,30.3
2017-07-15T02:19:30.784Z,30.3
2017-07-15T02:20:33.728Z,30.3
2017-07-15T02:21:31.059Z,30.3
2017-07-15T02:22:30.927Z,30.3
2017-07-15T02:23:36.100Z,30.3
2017-07-15T02:24:30.994Z,30.3
2017-07-15T02:25:34.111Z,30.2
2017-07-15T02:26:36.263Z,30.3
2017-07-15T02:27:34.148Z,30.3
2017-07-15T02:28:31.293Z,30.3
2017-07-15T02:29:36.198Z,30.3
2017-07-15T02:30:36.378Z,30.3
2017-07-15T02:31:34.390Z,30.3
2017-07-15T02:32:36.584Z,30.3
2017-07-15T02:33:31.582Z,30.3
2017-07-15T02:34:31.993Z,30.3
2017-07-15T02:35:31.711Z,30.3
2017-07-15T02:36:34.704Z,30.3
2017-07-15T02:37:36.767Z,30.3
2017-07-15T02:38:36.800Z,30.3
2017-07-15T02:39:31.908Z,30.2
2017-07-15T02:40:31.931Z,30.3
2017-07-15T02:41:36.832Z,30.3
2017-07-15T02:42:36.898Z,30.3
2017-07-15T02:43:31.952Z,30.3
2017-07-15T02:44:35.006Z,30.3
2017-07-15T02:45:32.177Z,30.3
2017-07-15T02:46:37.069Z,30.3
2017-07-15T02:47:32.298Z,30.3
2017-07-15T02:48:37.206Z,30.3
2017-07-15T02:49:35.122Z,30.3
2017-07-15T02:50:37.343Z,30.3
2017-07-15T02:51:35.293Z,30.3
2017-07-15T02:52:32.704Z,30.2
2017-07-15T02:53:35.573Z,30.3
2017-07-15T02:54:35.621Z,30.2
2017-07-15T02:55:35.735Z,30.3
2017-07-15T02:56:32.925Z,30.3
2017-07-15T02:57:32.848Z,30.3
2017-07-15T02:58:32.805Z,30.3
2017-07-15T02:59:32.838Z,30.3
2017-07-15T03:00:32.762Z,30.3
2017-07-15T03:01:32.886Z,30.3
2017-07-15T03:02:32.986Z,30.3
2017-07-15T03:03:35.655Z,30.3
2017-07-15T03:04:32.864Z,30.3
2017-07-15T03:05:33.057Z,30.3
2017-07-15T03:06:38.072Z,30.2
2017-07-15T03:07:32.965Z,30.3
2017-07-15T03:08:38.169Z,30.3
2017-07-15T03:09:38.075Z,30.3
2017-07-15T03:10:36.027Z,30.3
2017-07-15T03:11:33.123Z,30.3
2017-07-15T03:12:38.240Z,30.3
2017-07-15T03:13:33.251Z,30.2
2017-07-15T03:14:38.464Z,30.3
2017-07-15T03:15:33.480Z,30.2
2017-07-15T03:16:33.334Z,30.3
2017-07-15T03:17:33.541Z,30.3
2017-07-15T03:18:38.505Z,30.3
2017-07-15T03:19:36.402Z,30.3
2017-07-15T03:20:33.740Z,30.3
2017-07-15T03:21:33.787Z,30.3
2017-07-15T03:22:33.803Z,30.3
2017-07-15T03:23:36.612Z,30.3
2017-07-15T03:24:36.766Z,30.3
2017-07-15T03:25:33.953Z,30.3
2017-07-15T03:26:34.039Z,30.3
2017-07-15T03:27:33.994Z,30.3
2017-07-15T03:28:39.168Z,30.3
2017-07-15T03:29:39.012Z,30.3
2017-07-15T03:30:37.075Z,30.2
2017-07-15T03:31:37.092Z,30.3
2017-07-15T03:32:37.624Z,30.3
2017-07-15T03:33:34.181Z,30.3
2017-07-15T03:34:34.363Z,30.2
2017-07-15T03:35:39.236Z,30.3
2017-07-15T03:36:34.267Z,30.3
2017-07-15T03:37:34.224Z,30.2
2017-07-15T03:38:37.214Z,30.3
2017-07-15T03:39:37.361Z,30.3
2017-07-15T03:40:39.429Z,30.3
2017-07-15T03:41:39.472Z,30.2
2017-07-15T03:42:34.567Z,30.3
2017-07-15T03:43:39.586Z,30.2
2017-07-15T03:44:39.593Z,30.2
2017-07-15T03:45:34.834Z,30.2
2017-07-15T03:46:34.926Z,30.3
2017-07-15T03:47:39.776Z,30.2
2017-07-15T03:48:37.729Z,30.2
2017-07-15T03:49:39.937Z,30.2
2017-07-15T03:50:39.859Z,30.2
2017-07-15T03:51:34.881Z,30.2
2017-07-15T03:52:35.129Z,30.2
2017-07-15T03:53:40.217Z,30.2
2017-07-15T03:54:40.260Z,30.2
2017-07-15T03:55:40.223Z,30.2
2017-07-15T03:56:40.422Z,30.2
2017-07-15T03:57:40.369Z,30.2
2017-07-15T03:58:35.493Z,30.2
2017-07-15T03:59:40.669Z,30.2
2017-07-15T04:00:38.540Z,30.2
2017-07-15T04:01:35.828Z,30.2
2017-07-15T04:02:35.868Z,30.2
2017-07-15T04:03:35.743Z,30.2
2017-07-15T04:04:38.711Z,30.2
2017-07-15T04:05:35.838Z,30.2
2017-07-15T04:06:35.967Z,30.2
2017-07-15T04:07:41.065Z,30.2
2017-07-15T04:08:36.232Z,30.2
2017-07-15T04:09:36.233Z,30.3
2017-07-15T04:10:36.332Z,30.2
2017-07-15T04:11:36.266Z,30.3
2017-07-15T04:12:36.337Z,30.3
2017-07-15T04:13:36.418Z,30.2
2017-07-15T04:14:36.564Z,30.3
2017-07-15T04:15:36.440Z,30.3
2017-07-15T04:16:39.327Z,30.2
2017-07-15T04:17:41.525Z,30.3
2017-07-15T04:18:39.433Z,30.3
2017-07-15T04:19:41.712Z,30.2
2017-07-15T04:20:36.738Z,30.3
2017-07-15T04:21:36.735Z,30.3
2017-07-15T04:22:36.815Z,30.2
2017-07-15T04:23:36.852Z,30.3
2017-07-15T04:24:36.902Z,30.3
2017-07-15T04:25:36.962Z,30.2
2017-07-15T04:26:37.062Z,30.3
2017-07-15T04:27:36.942Z,30.3
2017-07-15T04:28:40.020Z,30.3
2017-07-15T04:29:37.106Z,30.3
2017-07-15T04:30:40.106Z,30.3
2017-07-15T04:31:37.321Z,30.3
2017-07-15T04:32:40.224Z,30.2
2017-07-15T04:33:40.288Z,30.3
2017-07-15T04:34:40.407Z,30.3
2017-07-15T04:35:42.432Z,30.3
2017-07-15T04:36:37.407Z,30.2
2017-07-15T04:37:37.485Z,30.3
2017-07-15T04:38:40.417Z,30.3
2017-07-15T04:39:37.682Z,30.3
2017-07-15T04:40:40.638Z,30.3
2017-07-15T04:41:37.842Z,30.3
2017-07-15T04:42:42.757Z,30.3
2017-07-15T04:43:37.930Z,30.3
2017-07-15T04:44:37.896Z,30.3
2017-07-15T04:45:40.791Z,30.3
2017-07-15T04:46:37.908Z,30.3
2017-07-15T04:47:42.994Z,30.3
2017-07-15T04:48:38.014Z,30.3
2017-07-15T04:49:40.913Z,30.3
2017-07-15T04:50:38.090Z,30.3
2017-07-15T04:51:38.122Z,30.3
2017-07-15T04:52:38.276Z,30.3
2017-07-15T04:53:41.069Z,30.3
2017-07-15T04:54:38.262Z,30.3
2017-07-15T04:55:43.309Z,30.3
2017-07-15T04:56:38.558Z,30.2
2017-07-15T04:57:41.453Z,30.3
2017-07-15T04:58:38.579Z,30.3
2017-07-15T04:59:43.628Z,30.3
2017-07-15T05:00:38.721Z,30.3
2017-07-15T05:01:38.789Z,30.3
2017-07-15T05:02:41.872Z,30.3
2017-07-15T05:03:44.051Z,30.3
2017-07-15T05:04:44.023Z,30.3
2017-07-15T05:05:44.141Z,30.3
2017-07-15T05:06:39.068Z,30.3
2017-07-15T05:07:42.084Z,30.3
2017-07-15T05:08:42.045Z,30.3
2017-07-15T05:09:42.043Z,30.3
2017-07-15T05:10:39.350Z,30.3
2017-07-15T05:11:44.307Z,30.4
2017-07-15T05:12:42.184Z,30.4
2017-07-15T05:13:42.227Z,30.4
2017-07-15T05:14:44.361Z,30.4
2017-07-15T05:15:39.824Z,30.4
2017-07-15T05:16:44.581Z,30.4
2017-07-15T05:17:42.506Z,30.4
2017-07-15T05:18:42.676Z,30.4
2017-07-15T05:19:42.598Z,30.4
2017-07-15T05:20:42.553Z,30.4
2017-07-15T05:21:40.456Z,30.4
2017-07-15T05:22:39.809Z,30.3
2017-07-15T05:23:39.762Z,30.4
2017-07-15T05:24:43.204Z,30.4
2017-07-15T05:25:40.284Z,30.4
2017-07-15T05:26:45.229Z,30.4
2017-07-15T05:27:43.012Z,30.4
2017-07-15T05:28:40.360Z,30.4
2017-07-15T05:29:40.369Z,30.4
2017-07-15T05:30:40.535Z,30.4
2017-07-15T05:31:40.351Z,30.4
2017-07-15T05:32:43.198Z,30.4
2017-07-15T05:33:43.157Z,30.4
2017-07-15T05:34:40.366Z,30.4
2017-07-15T05:35:43.123Z,30.4
2017-07-15T05:36:45.339Z,30.4
2017-07-15T05:37:45.515Z,30.4
2017-07-15T05:38:45.437Z,30.4
2017-07-15T05:39:40.457Z,30.4
2017-07-15T05:40:45.642Z,30.4
2017-07-15T05:41:40.596Z,30.4
2017-07-15T05:42:40.673Z,30.4
2017-07-15T05:43:40.910Z,30.4
2017-07-15T05:44:40.832Z,30.4
2017-07-15T05:45:43.828Z,30.5
2017-07-15T05:46:40.989Z,30.5
2017-07-15T05:47:43.781Z,30.5
2017-07-15T05:48:41.020Z,30.5
2017-07-15T05:49:41.464Z,30.5
2017-07-15T05:50:41.249Z,30.5
2017-07-15T05:51:44.077Z,30.5
2017-07-15T05:52:41.346Z,30.5
2017-07-15T05:53:44.146Z,30.6
2017-07-15T05:54:41.503Z,30.6
2017-07-15T05:55:41.786Z,30.5
2017-07-15T05:56:41.408Z,30.6
2017-07-15T05:57:41.443Z,30.6
2017-07-15T05:58:48.128Z,30.6
2017-07-15T05:59:46.463Z,30.6
2017-07-15T06:00:41.635Z,30.6
2017-07-15T06:01:45.067Z,30.6
2017-07-15T06:02:41.884Z,30.6
2017-07-15T06:03:41.954Z,30.7
2017-07-15T06:04:47.010Z,30.7
2017-07-15T06:05:45.012Z,30.7
2017-07-15T06:06:42.035Z,30.7
2017-07-15T06:07:42.219Z,30.8
2017-07-15T06:08:42.142Z,30.8
2017-07-15T06:09:42.135Z,30.8
2017-07-15T06:10:47.276Z,30.8
2017-07-15T06:11:45.162Z,30.8
2017-07-15T06:12:45.259Z,30.8
2017-07-15T06:13:45.348Z,30.8
2017-07-15T06:14:47.535Z,30.8
2017-07-15T06:15:45.622Z,30.8
2017-07-15T06:16:42.729Z,30.9
2017-07-15T06:17:42.661Z,30.9
2017-07-15T06:18:45.626Z,30.8
2017-07-15T06:19:47.850Z,30.9
2017-07-15T06:20:45.821Z,30.9
2017-07-15T06:21:47.911Z,30.9
2017-07-15T06:22:45.708Z,30.8
2017-07-15T06:23:42.887Z,30.9
2017-07-15T06:24:43.031Z,30.9
2017-07-15T06:25:48.197Z,30.9
2017-07-15T06:26:48.182Z,30.8
2017-07-15T06:27:43.183Z,30.9
2017-07-15T06:28:48.356Z,30.9
2017-07-15T06:29:43.567Z,30.9
2017-07-15T06:30:44.115Z,30.9
2017-07-15T06:31:43.657Z,30.9
2017-07-15T06:32:46.585Z,30.9
2017-07-15T06:33:47.388Z,30.9
2017-07-15T06:34:49.338Z,30.9
2017-07-15T06:35:45.325Z,30.9
2017-07-15T06:36:44.683Z,30.9
2017-07-15T06:37:44.745Z,30.9
2017-07-15T06:38:44.066Z,30.9
2017-07-15T06:39:49.065Z,30.9
2017-07-15T06:40:47.049Z,30.8
2017-07-15T06:41:49.402Z,30.9
2017-07-15T06:42:49.873Z,30.9
2017-07-15T06:43:44.943Z,30.9
2017-07-15T06:44:47.994Z,30.9
2017-07-15T06:45:45.073Z,30.9
2017-07-15T06:46:47.333Z,31
2017-07-15T06:47:50.227Z,31
2017-07-15T06:48:47.443Z,31.1
2017-07-15T06:49:45.234Z,31.1
2017-07-15T06:50:44.629Z,31.1
2017-07-15T06:51:44.785Z,31.2
2017-07-15T06:52:45.469Z,31.2
2017-07-15T06:53:49.189Z,31.2
2017-07-15T06:54:44.943Z,31.2
2017-07-15T06:55:50.002Z,31.3
2017-07-15T06:56:45.116Z,31.3
2017-07-15T06:57:48.087Z,31.3
2017-07-15T06:58:46.564Z,31.3
2017-07-15T06:59:46.030Z,31.3
2017-07-15T07:00:45.885Z,31.3
2017-07-15T07:01:45.730Z,31.3
2017-07-15T07:02:45.358Z,31.3
2017-07-15T07:03:47.354Z,31.4
2017-07-15T07:04:51.121Z,31.3
2017-07-15T07:05:46.713Z,31.3
2017-07-15T07:06:45.756Z,31.3
2017-07-15T07:07:46.669Z,31.3
2017-07-15T07:08:46.360Z,31.3
2017-07-15T07:09:49.653Z,31.2
2017-07-15T07:10:49.287Z,31.2
2017-07-15T07:11:47.497Z,31.3
2017-07-15T07:12:46.420Z,31.3
2017-07-15T07:13:47.187Z,31.3
2017-07-15T07:14:52.218Z,31.3
2017-07-15T07:15:52.344Z,31.3
2017-07-15T07:16:47.478Z,31.3
2017-07-15T07:17:50.951Z,31.3
2017-07-15T07:18:45.974Z,31.3
2017-07-15T07:19:46.192Z,31.3
2017-07-15T07:20:46.158Z,31.3
2017-07-15T07:21:46.216Z,31.3
2017-07-15T07:22:51.647Z,31.3
2017-07-15T07:23:51.139Z,31.3
2017-07-15T07:24:51.284Z,31.3
2017-07-15T07:25:51.335Z,31.3
2017-07-15T07:26:46.432Z,31.3
2017-07-15T07:27:49.321Z,31.3
2017-07-15T07:28:48.426Z,31.3
2017-07-15T07:29:51.465Z,31.3
2017-07-15T07:30:47.802Z,31.4
2017-07-15T07:31:46.578Z,31.4
2017-07-15T07:32:48.115Z,31.5
2017-07-15T07:33:53.357Z,31.5
2017-07-15T07:34:51.702Z,31.5
2017-07-15T07:35:47.435Z,31.5
2017-07-15T07:36:51.823Z,31.5
2017-07-15T07:37:47.427Z,31.5
2017-07-15T07:38:46.836Z,31.5
2017-07-15T07:39:51.920Z,31.5
2017-07-15T07:40:47.589Z,31.5
2017-07-15T07:41:52.071Z,31.5
2017-07-15T07:42:46.891Z,31.5
2017-07-15T07:43:46.909Z,31.6
2017-07-15T07:44:47.043Z,31.6
2017-07-15T07:45:52.046Z,31.6
2017-07-15T07:46:47.244Z,31.6
2017-07-15T07:47:47.324Z,31.6
2017-07-15T07:48:47.241Z,31.6
2017-07-15T07:49:50.210Z,31.7
2017-07-15T07:50:52.580Z,31.7
2017-07-15T07:51:47.645Z,31.7
2017-07-15T07:52:52.544Z,31.7
2017-07-15T07:53:47.508Z,31.7
2017-07-15T07:54:50.567Z,31.7
2017-07-15T07:55:50.498Z,31.7
2017-07-15T07:56:47.782Z,31.7
2017-07-15T07:57:47.705Z,31.7
2017-07-15T07:58:47.808Z,31.7
2017-07-15T07:59:50.825Z,31.7
2017-07-15T08:00:47.817Z,31.8
2017-07-15T08:01:48.475Z,31.7
2017-07-15T08:02:48.070Z,31.8
2017-07-15T08:03:48.032Z,31.8
2017-07-15T08:04:48.127Z,31.8
2017-07-15T08:05:48.341Z,31.8
2017-07-15T08:06:48.227Z,31.9
2017-07-15T08:07:48.455Z,31.8
2017-07-15T08:08:51.301Z,31.9
2017-07-15T08:09:53.569Z,31.9
2017-07-15T08:10:53.587Z,31.9
2017-07-15T08:11:48.678Z,31.9
2017-07-15T08:12:48.755Z,31.8
2017-07-15T08:13:48.788Z,31.9
2017-07-15T08:14:48.681Z,31.8
2017-07-15T08:15:48.701Z,31.8
2017-07-15T08:16:51.656Z,31.8
2017-07-15T08:17:53.744Z,31.8
2017-07-15T08:18:54.534Z,31.8
2017-07-15T08:19:48.848Z,31.7
2017-07-15T08:20:54.021Z,31.7
2017-07-15T08:21:49.101Z,31.6
2017-07-15T08:22:49.035Z,31.5
2017-07-15T08:23:49.149Z,31.5
2017-07-15T08:24:52.088Z,31.5
2017-07-15T08:25:52.815Z,31.5
2017-07-15T08:26:52.161Z,31.4
2017-07-15T08:27:49.996Z,31.4
2017-07-15T08:28:54.344Z,31.4
2017-07-15T08:29:52.224Z,31.3
2017-07-15T08:30:49.553Z,31.3
2017-07-15T08:31:49.594Z,31.3
2017-07-15T08:32:49.507Z,31.3
2017-07-15T08:33:49.728Z,31.2
2017-07-15T08:34:49.820Z,31.2
2017-07-15T08:35:52.594Z,31.2
2017-07-15T08:36:49.883Z,31.2
2017-07-15T08:37:52.691Z,31.2
2017-07-15T08:38:49.915Z,31.2
2017-07-15T08:39:50.096Z,31.2
2017-07-15T08:40:50.056Z,31.3
2017-07-15T08:41:55.957Z,31.3
2017-07-15T08:42:50.132Z,31.4
2017-07-15T08:43:50.376Z,31.4
2017-07-15T08:44:53.052Z,31.5
2017-07-15T08:45:55.305Z,31.5
2017-07-15T08:46:55.881Z,31.5
2017-07-15T08:47:53.298Z,31.5
2017-07-15T08:48:55.385Z,31.5
2017-07-15T08:49:50.358Z,31.5
2017-07-15T08:50:55.468Z,31.5
2017-07-15T08:51:50.486Z,31.5
2017-07-15T08:52:50.793Z,31.5
2017-07-15T08:53:50.828Z,31.5
2017-07-15T08:54:50.880Z,31.6
2017-07-15T08:55:53.821Z,31.7
2017-07-15T08:56:51.012Z,31.7
2017-07-15T08:57:50.990Z,31.8
2017-07-15T08:58:53.914Z,31.9
2017-07-15T08:59:54.081Z,32
2017-07-15T09:00:53.944Z,32
2017-07-15T09:01:54.147Z,32.1
2017-07-15T09:02:51.334Z,32.1
2017-07-15T09:03:54.221Z,32.2
2017-07-15T09:04:51.296Z,32.2
2017-07-15T09:05:54.689Z,32.2
2017-07-15T09:06:51.494Z,32.1
2017-07-15T09:07:56.450Z,32
2017-07-15T09:08:56.433Z,32
2017-07-15T09:09:51.596Z,31.9
2017-07-15T09:10:51.645Z,31.9
2017-07-15T09:11:54.680Z,31.9
2017-07-15T09:12:51.837Z,31.9
2017-07-15T09:13:51.877Z,31.9
2017-07-15T09:14:54.711Z,31.8
2017-07-15T09:15:51.830Z,31.9
2017-07-15T09:16:56.998Z,31.8
2017-07-15T09:17:52.083Z,31.8
2017-07-15T09:18:56.997Z,31.8
2017-07-15T09:19:57.145Z,31.8
2017-07-15T09:20:57.167Z,31.8
2017-07-15T09:21:52.217Z,31.8
2017-07-15T09:22:57.202Z,31.7
2017-07-15T09:23:57.195Z,31.7
2017-07-15T09:24:55.205Z,31.6
2017-07-15T09:25:53.046Z,31.6
2017-07-15T09:26:52.357Z,31.6
2017-07-15T09:27:55.405Z,31.6
2017-07-15T09:28:55.376Z,31.6
2017-07-15T09:29:52.547Z,31.6
2017-07-15T09:30:57.630Z,31.6
2017-07-15T09:31:52.563Z,31.7
2017-07-15T09:32:52.600Z,31.7
2017-07-15T09:33:57.746Z,31.7
2017-07-15T09:34:52.685Z,31.8
2017-07-15T09:35:52.624Z,31.8
2017-07-15T09:36:56.288Z,31.8
2017-07-15T09:37:53.606Z,31.8
2017-07-15T09:38:57.852Z,31.8
2017-07-15T09:39:57.855Z,31.9
2017-07-15T09:40:57.967Z,31.9
2017-07-15T09:41:52.990Z,31.9
2017-07-15T09:42:53.960Z,31.9
2017-07-15T09:43:53.380Z,32
2017-07-15T09:44:52.947Z,32
2017-07-15T09:45:53.772Z,32.1
2017-07-15T09:46:58.131Z,32.2
2017-07-15T09:47:53.749Z,32.3
2017-07-15T09:48:58.050Z,32.4
2017-07-15T09:49:57.114Z,32.5
2017-07-15T09:50:56.159Z,32.6
2017-07-15T09:51:58.197Z,32.6
2017-07-15T09:52:58.267Z,32.6
2017-07-15T09:53:53.382Z,32.5
2017-07-15T09:54:53.503Z,32.5
2017-07-15T09:55:58.833Z,32.5
2017-07-15T09:56:53.511Z,32.4
2017-07-15T09:57:53.717Z,32.3
2017-07-15T09:58:58.767Z,32.3
2017-07-15T09:59:56.781Z,32.2
2017-07-15T10:00:58.953Z,32.2
2017-07-15T10:01:57.696Z,32.1
2017-07-15T10:02:57.219Z,32.1
2017-07-15T10:03:55.079Z,32
2017-07-15T10:05:00.278Z,32
2017-07-15T10:05:54.689Z,32
2017-07-15T10:06:54.708Z,32
2017-07-15T10:08:00.007Z,32
2017-07-15T10:08:57.595Z,31.9
2017-07-15T10:09:55.025Z,32
2017-07-15T10:10:56.157Z,31.9
2017-07-15T10:12:00.238Z,32
2017-07-15T10:13:00.826Z,32
2017-07-15T10:13:55.359Z,32
2017-07-15T10:15:00.943Z,32
2017-07-15T10:15:59.342Z,32.1
2017-07-15T10:16:55.474Z,32.2
2017-07-15T10:17:59.572Z,32.2
2017-07-15T10:19:01.120Z,32.2
2017-07-15T10:19:58.578Z,32.3
2017-07-15T10:20:55.428Z,32.3
2017-07-15T10:22:00.630Z,32.4
2017-07-15T10:22:58.400Z,32.4
2017-07-15T10:23:59.162Z,32.5
2017-07-15T10:24:59.030Z,32.6
2017-07-15T10:25:58.058Z,32.7
2017-07-15T10:26:56.019Z,32.7
2017-07-15T10:28:00.959Z,32.8
2017-07-15T10:29:01.118Z,32.7
2017-07-15T10:30:01.614Z,32.8
2017-07-15T10:30:58.980Z,32.7
2017-07-15T10:31:58.247Z,32.7
2017-07-15T10:32:56.159Z,32.7
2017-07-15T10:33:55.771Z,32.6
2017-07-15T10:34:58.520Z,32.6
2017-07-15T10:35:55.886Z,32.5
2017-07-15T10:37:00.761Z,32.5
2017-07-15T10:38:01.169Z,32.4
2017-07-15T10:38:56.016Z,32.4
2017-07-15T10:39:58.852Z,32.4
2017-07-15T10:41:00.889Z,32.3
2017-07-15T10:42:00.920Z,32.3
2017-07-15T10:43:00.946Z,32.3
2017-07-15T10:43:56.224Z,32.2
2017-07-15T10:44:58.979Z,32.2
2017-07-15T10:45:58.941Z,32.2
2017-07-15T10:47:01.195Z,32.1
2017-07-15T10:47:56.272Z,32.2
2017-07-15T10:48:59.661Z,32.2
2017-07-15T10:50:01.640Z,32.2
2017-07-15T10:51:02.388Z,32.2
2017-07-15T10:52:03.647Z,32.3
2017-07-15T10:52:56.373Z,32.3
2017-07-15T10:53:59.459Z,32.4
2017-07-15T10:54:56.706Z,32.4
2017-07-15T10:55:57.829Z,32.5
2017-07-15T10:56:59.637Z,32.6
2017-07-15T10:57:56.786Z,32.7
2017-07-15T10:58:59.664Z,32.7
2017-07-15T11:00:01.770Z,32.8
2017-07-15T11:01:03.538Z,32.8
2017-07-15T11:02:00.001Z,32.8
2017-07-15T11:02:56.842Z,32.8
2017-07-15T11:03:57.035Z,32.9
2017-07-15T11:05:04.280Z,32.9
2017-07-15T11:05:58.285Z,32.8
2017-07-15T11:06:59.911Z,32.8
2017-07-15T11:08:02.404Z,32.8
2017-07-15T11:09:02.148Z,32.7
2017-07-15T11:10:02.121Z,32.5
2017-07-15T11:11:02.328Z,32.5
2017-07-15T11:12:02.313Z,32.5
2017-07-15T11:13:00.140Z,32.4
2017-07-15T11:14:03.131Z,32.3
2017-07-15T11:14:57.446Z,32.3
2017-07-15T11:15:57.559Z,32.2
2017-07-15T11:17:00.433Z,32.2
2017-07-15T11:18:03.141Z,32.1
2017-07-15T11:18:58.248Z,32.1
2017-07-15T11:19:57.946Z,32.1
2017-07-15T11:20:57.770Z,32
2017-07-15T11:22:02.927Z,32
2017-07-15T11:23:02.765Z,32
2017-07-15T11:23:58.011Z,31.9
2017-07-15T11:24:57.942Z,32
2017-07-15T11:25:58.287Z,31.9
2017-07-15T11:27:01.635Z,31.9
2017-07-15T11:28:03.156Z,31.9
2017-07-15T11:28:58.206Z,31.9
2017-07-15T11:29:58.276Z,31.9
2017-07-15T11:30:58.417Z,31.9
2017-07-15T11:32:01.514Z,31.9
2017-07-15T11:33:03.534Z,31.9
2017-07-15T11:33:58.478Z,31.9
2017-07-15T11:35:01.472Z,31.9
2017-07-15T11:35:58.673Z,31.9
2017-07-15T11:36:58.783Z,31.9
2017-07-15T11:38:01.834Z,31.9
2017-07-15T11:39:01.698Z,31.9
2017-07-15T11:40:04.227Z,31.9
2017-07-15T11:41:01.687Z,32
2017-07-15T11:42:02.411Z,32
2017-07-15T11:43:03.884Z,32
2017-07-15T11:44:04.217Z,32.1
2017-07-15T11:44:58.960Z,32.1
2017-07-15T11:45:59.003Z,32.2
2017-07-15T11:47:02.486Z,32.3
2017-07-15T11:47:59.043Z,32.4
2017-07-15T11:49:02.043Z,32.5
2017-07-15T11:49:59.494Z,32.7
2017-07-15T11:51:04.303Z,32.8
2017-07-15T11:52:00.775Z,33
2017-07-15T11:52:59.360Z,33.2
2017-07-15T11:54:04.433Z,33.4
2017-07-15T11:55:02.490Z,33.5
2017-07-15T11:56:00.046Z,33.7
2017-07-15T11:57:04.767Z,33.8
2017-07-15T11:58:06.031Z,33.9
2017-07-15T11:58:59.627Z,34
2017-07-15T12:00:00.377Z,34.1
2017-07-15T12:01:02.755Z,34.1
2017-07-15T12:02:00.084Z,34.1
2017-07-15T12:03:05.013Z,34.1
2017-07-15T12:04:05.642Z,34.2
2017-07-15T12:05:03.370Z,34.2
2017-07-15T12:06:03.022Z,34.2
2017-07-15T12:07:00.138Z,34.2
2017-07-15T12:08:01.000Z,34.2
2017-07-15T12:09:03.123Z,34.2
2017-07-15T12:10:00.971Z,34.2
2017-07-15T12:11:00.338Z,34.2
2017-07-15T12:12:05.585Z,34.2
2017-07-15T12:13:05.342Z,34.2
2017-07-15T12:14:07.058Z,34.2
2017-07-15T12:15:05.566Z,34.3
2017-07-15T12:16:03.528Z,34.3
2017-07-15T12:17:00.664Z,34.4
2017-07-15T12:18:00.742Z,34.4
2017-07-15T12:19:05.606Z,34.4
2017-07-15T12:20:01.030Z,34.4
2017-07-15T12:21:00.690Z,34.2
2017-07-15T12:22:03.587Z,34
2017-07-15T12:23:04.253Z,33.7
2017-07-15T12:24:02.854Z,33.5
2017-07-15T12:25:04.497Z,33.3
2017-07-15T12:26:06.922Z,33.2
2017-07-15T12:27:00.877Z,33.1
2017-07-15T12:28:03.972Z,32.9
2017-07-15T12:29:06.201Z,32.8
2017-07-15T12:30:04.097Z,32.7
2017-07-15T12:31:02.005Z,32.7
2017-07-15T12:32:02.229Z,32.6
2017-07-15T12:33:06.288Z,32.5
2017-07-15T12:34:01.498Z,32.5
2017-07-15T12:35:01.361Z,32.3
2017-07-15T12:36:06.421Z,32.4
2017-07-15T12:37:06.541Z,32.3
2017-07-15T12:38:02.756Z,32.3
2017-07-15T12:39:01.746Z,32.2
2017-07-15T12:40:02.946Z,32.2
2017-07-15T12:41:06.994Z,32.2
2017-07-15T12:42:04.717Z,32.2
2017-07-15T12:43:01.868Z,32.1
2017-07-15T12:44:02.793Z,32.1
2017-07-15T12:45:01.928Z,32
2017-07-15T12:46:02.160Z,32.1
2017-07-15T12:47:07.100Z,32
2017-07-15T12:48:07.113Z,32
2017-07-15T12:49:05.167Z,32
2017-07-15T12:50:05.396Z,32
2017-07-15T12:51:07.240Z,32
2017-07-15T12:52:02.286Z,32
2017-07-15T12:53:03.111Z,31.9
2017-07-15T12:54:02.433Z,31.9
2017-07-15T12:55:05.283Z,31.9
2017-07-15T12:56:02.724Z,31.9
2017-07-15T12:57:05.426Z,31.8
2017-07-15T12:58:02.676Z,31.9
2017-07-15T12:59:09.435Z,31.9
2017-07-15T13:00:02.827Z,31.9
2017-07-15T13:01:02.712Z,31.8
2017-07-15T13:02:03.815Z,31.8
2017-07-15T13:03:04.379Z,31.8
2017-07-15T13:04:03.312Z,31.8
2017-07-15T13:05:02.952Z,31.8
2017-07-15T13:06:02.896Z,31.8
2017-07-15T13:07:03.151Z,31.8
2017-07-15T13:08:06.438Z,31.8
2017-07-15T13:09:08.109Z,31.8
2017-07-15T13:10:03.401Z,31.7
2017-07-15T13:11:08.472Z,31.7
2017-07-15T13:12:03.360Z,31.7
2017-07-15T13:13:06.364Z,31.8
2017-07-15T13:14:03.862Z,31.8
2017-07-15T13:15:04.307Z,31.8
2017-07-15T13:16:03.468Z,31.8
2017-07-15T13:17:04.198Z,31.8
2017-07-15T13:18:06.487Z,31.8
2017-07-15T13:19:06.710Z,31.7
2017-07-15T13:20:04.169Z,31.8
2017-07-15T13:21:08.745Z,31.7