createdAt,value
2017-04-25T00:00:20.624Z,0
2017-04-25T00:02:46.003Z,0
2017-04-25T00:05:10.782Z,0
2017-04-25T00:07:41.516Z,0
2017-04-25T00:10:06.011Z,0
2017-04-25T00:12:44.855Z,0
2017-04-25T00:17:13.122Z,0
2017-04-25T00:19:38.847Z,0
2017-04-25T00:22:09.355Z,0
2017-04-25T00:24:33.243Z,0
2017-04-25T00:26:58.289Z,0
2017-04-25T00:29:24.991Z,0
2017-04-25T00:31:48.497Z,0
2017-04-25T00:34:12.108Z,0
2017-04-25T00:38:14.698Z,0
2017-04-25T00:40:39.495Z,0
2017-04-25T00:43:03.078Z,0
2017-04-25T00:45:28.938Z,0
2017-04-25T00:47:55.098Z,0
2017-04-25T00:50:20.095Z,0
2017-04-25T00:52:43.107Z,0
2017-04-25T00:55:15.296Z,0
2017-04-25T00:57:37.699Z,0
2017-04-25T01:01:39.831Z,0
2017-04-25T01:04:04.523Z,0
2017-04-25T01:06:28.139Z,0
2017-04-25T01:11:04.148Z,0
2017-04-25T01:13:29.699Z,0
2017-04-25T01:15:54.674Z,0
2017-04-25T01:18:25.112Z,0
2017-04-25T01:20:55.571Z,0
2017-04-25T01:24:55.450Z,0
2017-04-25T01:28:57.730Z,0
2017-04-25T01:31:22.507Z,0
2017-04-25T01:34:01.506Z,0
2017-04-25T01:36:25.999Z,0
2017-04-25T01:38:50.741Z,0
2017-04-25T01:41:29.864Z,0
2017-04-25T01:43:53.894Z,0
2017-04-25T01:46:19.171Z,0
2017-04-25T01:48:42.885Z,0
2017-04-25T01:51:14.080Z,0
2017-04-25T01:55:14.399Z,0
2017-04-25T01:57:38.250Z,0
2017-04-25T02:00:11.320Z,0
2017-04-25T02:02:35.774Z,0
2017-04-25T02:05:07.078Z,0
2017-04-25T02:07:30.865Z,0
2017-04-25T02:09:56.954Z,0
2017-04-25T02:14:06.691Z,0
2017-04-25T02:16:31.981Z,0
2017-04-25T02:18:57.421Z,0
2017-04-25T02:21:22.141Z,0
2017-04-25T02:23:45.507Z,0
2017-04-25T02:26:09.373Z,0
2017-04-25T02:28:34.265Z,0
2017-04-25T02:30:57.659Z,0
2017-04-25T02:34:57.613Z,0
2017-04-25T02:37:21.211Z,0
2017-04-25T02:39:46.852Z,0
2017-04-25T02:42:10.851Z,0
2017-04-25T02:46:12.272Z,0
2017-04-25T02:48:35.962Z,0
2017-04-25T02:52:36.598Z,0
2017-04-25T02:55:00.332Z,0
2017-04-25T02:57:25.256Z,0
2017-04-25T02:59:51.103Z,0
2017-04-25T03:02:16.505Z,0
2017-04-25T03:04:47.544Z,0
2017-04-25T03:07:11.241Z,0
2017-04-25T03:09:43.394Z,0
2017-04-25T03:12:09.476Z,0
2017-04-25T03:14:32.817Z,0
2017-04-25T03:16:56.609Z,0
2017-04-25T03:19:21.281Z,0
2017-04-25T03:21:45.456Z,0
2017-04-25T03:24:11.264Z,0
2017-04-25T03:26:35.382Z,0
2017-04-25T03:29:01.206Z,0
2017-04-25T03:31:32.647Z,0
2017-04-25T03:36:09.341Z,0
2017-04-25T03:38:36.385Z,0
2017-04-25T03:41:01.374Z,0
2017-04-25T03:43:33.035Z,0
2017-04-25T03:45:57.028Z,0
2017-04-25T03:48:20.470Z,0
2017-04-25T03:54:00.994Z,0
2017-04-25T03:56:25.676Z,0
2017-04-25T03:58:57.129Z,0
2017-04-25T04:01:14.952Z,0
2017-04-25T04:03:39.318Z,0
2017-04-25T04:06:04.997Z,0
2017-04-25T04:08:29.313Z,0
2017-04-25T04:10:59.770Z,0
2017-04-25T04:13:30.419Z,0
2017-04-25T04:17:37.771Z,0
2017-04-25T04:20:08.947Z,0
2017-04-25T04:22:32.513Z,0
2017-04-25T04:24:56.005Z,0
2017-04-25T04:27:21.117Z,5
2017-04-25T04:29:44.681Z,5
2017-04-25T04:32:08.736Z,5
2017-04-25T04:34:32.644Z,5
2017-04-25T04:36:56.090Z,5
2017-04-25T04:39:26.323Z,10
2017-04-25T04:41:57.617Z,10
2017-04-25T04:44:26.879Z,15
2017-04-25T04:46:57.610Z,15
2017-04-25T04:49:24.956Z,25
2017-04-25T04:51:50.102Z,30
2017-04-25T04:54:13.438Z,30
2017-04-25T04:56:37.412Z,35
2017-04-25T04:59:02.117Z,30
2017-04-25T05:01:34.257Z,30
2017-04-25T05:04:05.024Z,30
2017-04-25T05:08:06.870Z,30
2017-04-25T05:10:34.886Z,30
2017-04-25T05:13:00.197Z,25
2017-04-25T05:15:26.846Z,25
2017-04-25T05:17:50.640Z,30
2017-04-25T05:20:15.542Z,30
2017-04-25T05:22:39.428Z,25
2017-04-25T05:25:03.874Z,25
2017-04-25T05:27:27.421Z,25
2017-04-25T05:29:51.319Z,25
2017-04-25T05:32:16.878Z,20
2017-04-25T05:34:42.390Z,20
2017-04-25T05:37:06.453Z,20
2017-04-25T05:39:30.582Z,25
2017-04-25T05:41:54.488Z,30
2017-04-25T05:44:18.146Z,35
2017-04-25T05:46:34.359Z,35
2017-04-25T05:48:59.880Z,35
2017-04-25T05:51:32.255Z,40
2017-04-25T05:53:55.786Z,45
2017-04-25T05:56:21.234Z,45
2017-04-25T05:58:44.821Z,50
2017-04-25T06:01:08.432Z,60
2017-04-25T06:03:33.982Z,60
2017-04-25T06:06:05.210Z,70
2017-04-25T06:08:28.777Z,65
2017-04-25T06:10:53.368Z,65
2017-04-25T06:13:16.799Z,75
2017-04-25T06:15:42.387Z,95
2017-04-25T06:18:07.045Z,100
2017-04-25T06:20:30.543Z,135
2017-04-25T06:22:54.147Z,220
2017-04-25T06:25:24.727Z,215
2017-04-25T06:28:03.095Z,360
2017-04-25T06:30:26.984Z,440
2017-04-25T06:32:51.698Z,415
2017-04-25T06:35:16.562Z,320
2017-04-25T06:37:41.535Z,280
2017-04-25T06:40:05.946Z,275
2017-04-25T06:42:30.232Z,285
2017-04-25T06:45:01.421Z,245
2017-04-25T06:47:25.809Z,260
2017-04-25T06:49:48.612Z,380
2017-04-25T06:52:13.875Z,610
2017-04-25T06:54:39.114Z,645
2017-04-25T06:57:04.389Z,650
2017-04-25T06:59:35.373Z,510
2017-04-25T07:02:00.710Z,390
2017-04-25T07:04:27.084Z,435
2017-04-25T07:06:53.332Z,405
2017-04-25T07:09:32.432Z,335
2017-04-25T07:12:04.389Z,235
2017-04-25T07:16:40.173Z,220
2017-04-25T07:19:04.502Z,220
2017-04-25T07:21:30.967Z,160
2017-04-25T07:23:48.659Z,130
2017-04-25T07:26:12.759Z,125
2017-04-25T07:32:25.427Z,140
2017-04-25T07:34:57.254Z,170
2017-04-25T07:37:22.407Z,240
2017-04-25T07:39:46.416Z,275
2017-04-25T07:42:17.427Z,275
2017-04-25T07:44:41.297Z,215
2017-04-25T07:47:07.422Z,205
2017-04-25T07:49:31.358Z,185
2017-04-25T07:51:56.577Z,195
2017-04-25T07:54:28.335Z,200
2017-04-25T07:56:54.558Z,210
2017-04-25T07:59:19.837Z,260
2017-04-25T08:01:44.851Z,245
2017-04-25T08:04:17.875Z,240
2017-04-25T08:12:30.520Z,235
2017-04-25T08:15:02.295Z,220
2017-04-25T08:17:28.515Z,195
2017-04-25T08:20:07.406Z,190
2017-04-25T08:22:39.561Z,160
2017-04-25T08:26:39.832Z,160
2017-04-25T08:29:12.825Z,180
2017-04-25T08:31:38.900Z,175
2017-04-25T08:34:09.879Z,150
2017-04-25T08:38:10.043Z,155
2017-04-25T08:44:20.786Z,105
2017-04-25T08:46:46.894Z,95
2017-04-25T08:49:17.618Z,90
2017-04-25T08:51:42.652Z,85
2017-04-25T08:54:07.587Z,90
2017-04-25T08:58:07.809Z,90
2017-04-25T09:00:47.520Z,90
2017-04-25T09:03:11.397Z,85
2017-04-25T09:05:43.156Z,90
2017-04-25T09:08:09.310Z,90
2017-04-25T09:10:34.193Z,95
2017-04-25T09:13:13.538Z,100
2017-04-25T09:15:46.060Z,100
2017-04-25T09:18:10.958Z,110
2017-04-25T09:20:34.803Z,110
2017-04-25T09:22:59.650Z,105
2017-04-25T09:25:32.077Z,105
2017-04-25T09:27:57.004Z,105
2017-04-25T09:30:21.828Z,100
2017-04-25T09:34:49.517Z,130
2017-04-25T09:37:13.429Z,115
2017-04-25T09:39:37.297Z,150
2017-04-25T09:42:08.068Z,175
2017-04-25T09:44:32.071Z,180
2017-04-25T09:46:55.905Z,190
2017-04-25T09:49:20.043Z,240
2017-04-25T09:51:43.914Z,255
2017-04-25T09:54:08.020Z,240
2017-04-25T09:56:25.894Z,230
2017-04-25T09:58:51.094Z,220
2017-04-25T10:01:13.410Z,235
2017-04-25T10:03:45.493Z,210
2017-04-25T10:09:56.259Z,190
2017-04-25T10:12:21.506Z,160
2017-04-25T10:16:21.998Z,150
2017-04-25T10:18:52.930Z,160
2017-04-25T10:23:02.023Z,145
2017-04-25T10:25:26.211Z,145
2017-04-25T10:30:07.438Z,130
2017-04-25T10:32:39.217Z,110
2017-04-25T10:35:03.417Z,105
2017-04-25T10:37:29.567Z,100
2017-04-25T10:43:57.157Z,85
2017-04-25T10:46:13.884Z,70
2017-04-25T10:48:38.846Z,60
2017-04-25T10:51:04.805Z,45
2017-04-25T10:55:04.869Z,35
2017-04-25T10:57:29.739Z,30
2017-04-25T11:00:08.160Z,40
2017-04-25T11:02:32.094Z,50
2017-04-25T11:04:56.889Z,70
2017-04-25T11:07:37.781Z,90
2017-04-25T11:10:08.461Z,75
2017-04-25T11:12:48.296Z,60
2017-04-25T11:16:48.232Z,35
2017-04-25T11:19:13.113Z,30
2017-04-25T11:21:37.015Z,30
2017-04-25T11:24:08.579Z,30
2017-04-25T11:26:39.048Z,30
2017-04-25T11:29:03.115Z,30
2017-04-25T11:31:33.551Z,30
2017-04-25T11:35:34.484Z,30
2017-04-25T11:37:58.590Z,25
2017-04-25T11:40:22.343Z,20
2017-04-25T11:42:48.149Z,20
2017-04-25T11:47:22.509Z,25
2017-04-25T11:51:22.417Z,30
2017-04-25T11:53:46.119Z,30
2017-04-25T11:56:09.805Z,30
2017-04-25T11:58:33.420Z,35
2017-04-25T12:00:57.082Z,35
2017-04-25T12:03:21.732Z,35
2017-04-25T12:05:46.313Z,35
2017-04-25T12:08:09.936Z,35
2017-04-25T12:10:33.632Z,35
2017-04-25T12:12:57.211Z,30
2017-04-25T12:15:20.817Z,25
2017-04-25T12:17:44.423Z,25
2017-04-25T12:20:08.999Z,20
2017-04-25T12:22:41.263Z,25
2017-04-25T12:25:13.802Z,25
2017-04-25T12:27:37.335Z,25
2017-04-25T12:30:09.779Z,25
2017-04-25T12:34:35.095Z,25
2017-04-25T12:37:05.444Z,25
2017-04-25T12:39:30.000Z,30
2017-04-25T12:41:55.501Z,35
2017-04-25T12:44:19.091Z,30
2017-04-25T12:48:25.709Z,20
2017-04-25T12:50:49.293Z,20
2017-04-25T12:53:12.925Z,25
2017-04-25T12:55:37.652Z,25
2017-04-25T12:58:17.233Z,30
2017-04-25T13:00:40.936Z,35
2017-04-25T13:03:19.482Z,40
2017-04-25T13:05:42.986Z,45
2017-04-25T13:09:42.713Z,45
2017-04-25T13:12:14.098Z,45
2017-04-25T13:14:39.730Z,40
2017-04-25T13:17:03.271Z,40
2017-04-25T13:19:27.064Z,40
2017-04-25T13:21:50.988Z,45
2017-04-25T13:24:14.538Z,50
2017-04-25T13:26:38.382Z,45
2017-04-25T13:29:03.268Z,45
2017-04-25T13:31:42.609Z,40
2017-04-25T13:34:08.391Z,40
2017-04-25T13:36:48.700Z,40
2017-04-25T13:39:19.124Z,40
2017-04-25T13:41:44.055Z,35
2017-04-25T13:44:07.693Z,35
2017-04-25T13:46:31.498Z,35
2017-04-25T13:48:56.102Z,35
2017-04-25T13:51:20.826Z,40
2017-04-25T13:53:37.243Z,40
2017-04-25T13:56:03.021Z,40
2017-04-25T13:58:27.673Z,45
2017-04-25T14:00:58.208Z,40
2017-04-25T14:03:21.809Z,40
2017-04-25T14:06:01.078Z,40
2017-04-25T14:08:24.995Z,40
2017-04-25T14:10:49.750Z,35
2017-04-25T14:13:13.335Z,35
2017-04-25T14:15:52.623Z,35
2017-04-25T14:18:16.243Z,35
2017-04-25T14:20:39.957Z,25
2017-04-25T14:23:10.163Z,25
2017-04-25T14:25:40.554Z,25
2017-04-25T14:28:06.175Z,20
2017-04-25T14:30:37.611Z,20
2017-04-25T14:33:03.536Z,20
2017-04-25T14:35:27.113Z,20
2017-04-25T14:37:51.739Z,20
2017-04-25T14:40:22.154Z,20
2017-04-25T14:42:45.702Z,20
2017-04-25T14:45:16.160Z,20
2017-04-25T14:49:15.965Z,20
2017-04-25T14:51:41.659Z,15
2017-04-25T14:54:05.230Z,15
2017-04-25T14:56:30.809Z,15
2017-04-25T14:58:54.294Z,15
2017-04-25T15:01:32.402Z,15
2017-04-25T15:03:55.836Z,15
2017-04-25T15:06:25.781Z,15
2017-04-25T15:08:49.270Z,15
2017-04-25T15:11:12.805Z,15
2017-04-25T15:13:36.378Z,15
2017-04-25T15:16:01.925Z,15
2017-04-25T15:18:32.353Z,15
2017-04-25T15:20:56.011Z,10
2017-04-25T15:23:21.416Z,10
2017-04-25T15:25:45.910Z,10
2017-04-25T15:28:10.361Z,10
2017-04-25T15:30:33.889Z,10
2017-04-25T15:32:48.930Z,10
2017-04-25T15:35:12.384Z,10
2017-04-25T15:37:35.913Z,10
2017-04-25T15:39:59.414Z,10
2017-04-25T15:42:24.002Z,10
2017-04-25T15:44:47.497Z,15
2017-04-25T15:47:17.877Z,15
2017-04-25T15:49:41.394Z,15
2017-04-25T15:52:05.096Z,15
2017-04-25T15:54:28.520Z,15
2017-04-25T15:56:45.584Z,15
2017-04-25T15:59:09.152Z,15
2017-04-25T16:03:08.842Z,20
2017-04-25T16:05:32.481Z,20
2017-04-25T16:07:55.918Z,20
2017-04-25T16:10:19.404Z,20
2017-04-25T16:12:42.885Z,20
2017-04-25T16:15:06.442Z,20
2017-04-25T16:17:29.812Z,20
2017-04-25T16:19:54.318Z,15
2017-04-25T16:22:17.843Z,15
2017-04-25T16:24:41.401Z,15
2017-04-25T16:27:11.684Z,15
2017-04-25T16:29:35.151Z,10
2017-04-25T16:31:59.540Z,10
2017-04-25T16:34:22.996Z,15
2017-04-25T16:36:46.439Z,15
2017-04-25T16:39:10.861Z,15
2017-04-25T16:41:34.488Z,15
2017-04-25T16:43:57.976Z,10
2017-04-25T16:46:22.411Z,10
2017-04-25T16:48:45.883Z,10
2017-04-25T16:51:10.400Z,10
2017-04-25T16:53:34.773Z,10
2017-04-25T16:55:59.190Z,10
2017-04-25T16:58:22.589Z,10
2017-04-25T17:00:52.729Z,10
2017-04-25T17:03:16.461Z,10
2017-04-25T17:05:39.904Z,10
2017-04-25T17:08:03.317Z,10
2017-04-25T17:10:26.629Z,10
2017-04-25T17:12:50.140Z,10
2017-04-25T17:15:15.833Z,10
2017-04-25T17:19:19.881Z,10
2017-04-25T17:21:43.226Z,10
2017-04-25T17:24:07.761Z,10
2017-04-25T17:26:31.191Z,5
2017-04-25T17:28:55.576Z,5
2017-04-25T17:31:18.976Z,5
2017-04-25T17:33:42.402Z,5
2017-04-25T17:36:07.742Z,5
2017-04-25T17:38:32.210Z,5
2017-04-25T17:40:55.497Z,5
2017-04-25T17:43:20.901Z,5
2017-04-25T17:45:45.835Z,5
2017-04-25T17:48:09.410Z,5
2017-04-25T17:50:33.710Z,5
2017-04-25T17:52:57.228Z,5
2017-04-25T17:55:20.560Z,5
2017-04-25T17:57:35.594Z,0
2017-04-25T17:59:58.965Z,0
2017-04-25T18:02:13.760Z,0
2017-04-25T18:04:37.142Z,0
2017-04-25T18:07:00.524Z,0
2017-04-25T18:09:23.994Z,0
2017-04-25T18:11:48.397Z,0
2017-04-25T18:14:11.757Z,0
2017-04-25T18:18:11.216Z,0
2017-04-25T18:20:35.683Z,0
2017-04-25T18:22:59.029Z,0
2017-04-25T18:25:29.109Z,0
2017-04-25T18:29:56.663Z,0
2017-04-25T18:32:21.101Z,0
2017-04-25T18:34:44.495Z,0
2017-04-25T18:37:07.843Z,0
2017-04-25T18:39:31.194Z,0
2017-04-25T18:41:54.634Z,0
2017-04-25T18:44:18.000Z,0
2017-04-25T18:46:41.314Z,0
2017-04-25T18:49:04.735Z,0
2017-04-25T18:51:28.093Z,0
2017-04-25T18:53:51.559Z,0
2017-04-25T18:56:15.086Z,0
2017-04-25T18:58:38.388Z,0
2017-04-25T19:01:01.749Z,0
2017-04-25T19:03:25.046Z,0
2017-04-25T19:07:57.932Z,0
2017-04-25T19:10:21.212Z,0
2017-04-25T19:12:44.596Z,0
2017-04-25T19:15:07.881Z,0
2017-04-25T19:17:31.243Z,0
2017-04-25T19:19:54.533Z,0
2017-04-25T19:22:17.827Z,0
2017-04-25T19:24:41.195Z,0
2017-04-25T19:27:04.504Z,0
2017-04-25T19:31:04.428Z,0
2017-04-25T19:33:19.378Z,0
2017-04-25T19:35:42.675Z,0
2017-04-25T19:38:05.949Z,0
2017-04-25T19:40:29.228Z,0
2017-04-25T19:42:52.506Z,0
2017-04-25T19:45:15.700Z,0
2017-04-25T19:50:51.495Z,0
2017-04-25T19:53:28.198Z,0
2017-04-25T19:55:51.474Z,0
2017-04-25T19:58:17.690Z,0
2017-04-25T20:00:40.908Z,0
2017-04-25T20:13:28.910Z,0
2017-04-25T20:15:52.964Z,0
2017-04-25T20:18:16.334Z,0
2017-04-25T20:20:39.699Z,0
2017-04-25T20:23:02.933Z,0
2017-04-25T20:28:36.605Z,0
2017-04-25T20:31:14.700Z,0
2017-04-25T20:33:38.009Z,0
2017-04-25T20:37:54.451Z,0
2017-04-25T20:40:09.420Z,0
2017-04-25T20:50:16.838Z,0
2017-04-25T20:52:40.012Z,0
2017-04-25T20:59:44.258Z,0
2017-04-25T21:04:46.552Z,0
2017-04-25T21:07:10.678Z,0
2017-04-25T21:09:33.988Z,0
2017-04-25T21:14:14.801Z,0
2017-04-25T21:16:29.766Z,0
2017-04-25T21:18:53.191Z,0
2017-04-25T21:21:16.565Z,0
2017-04-25T21:25:07.117Z,0
2017-04-25T21:27:30.589Z,0
2017-04-25T21:29:53.968Z,0
2017-04-25T21:32:18.177Z,0
2017-04-25T21:34:55.986Z,0
2017-04-25T21:37:19.290Z,0
2017-04-25T21:39:57.563Z,0
2017-04-25T21:42:21.535Z,0
2017-04-25T21:44:44.786Z,0
2017-04-25T21:47:08.063Z,0
2017-04-25T21:49:31.390Z,0
2017-04-25T21:51:54.713Z,0
2017-04-25T21:54:20.512Z,0
2017-04-25T21:56:44.733Z,0
2017-04-25T21:59:08.056Z,0
2017-04-25T22:01:31.441Z,0
2017-04-25T22:03:54.745Z,0
2017-04-25T22:07:54.375Z,0
2017-04-25T22:10:18.663Z,0
2017-04-25T22:12:33.739Z,0
2017-04-25T22:15:12.778Z,0
2017-04-25T22:17:51.929Z,0
2017-04-25T22:20:31.103Z,0
2017-04-25T22:25:20.344Z,0
2017-04-25T22:27:44.714Z,0
2017-04-25T22:30:08.189Z,0
2017-04-25T22:34:07.858Z,0
2017-04-25T22:36:39.677Z,0
2017-04-25T22:39:19.742Z,0
2017-04-25T22:41:49.688Z,0
2017-04-25T22:44:12.458Z,0
2017-04-25T22:46:36.881Z,0
2017-04-25T22:50:36.188Z,0
2017-04-25T22:52:59.667Z,0
2017-04-25T22:55:24.059Z,0
2017-04-25T22:57:48.117Z,0
2017-04-25T23:00:11.478Z,0
2017-04-25T23:02:43.544Z,0
2017-04-25T23:05:06.920Z,0
2017-04-25T23:07:30.182Z,0
2017-04-25T23:09:53.619Z,0
2017-04-25T23:12:23.548Z,0
2017-04-25T23:14:48.027Z,0
2017-04-25T23:17:19.111Z,0
2017-04-25T23:23:21.221Z,0
2017-04-25T23:25:45.550Z,0
2017-04-25T23:28:10.004Z,0
2017-04-25T23:30:40.812Z,0
2017-04-25T23:33:05.229Z,0
2017-04-25T23:35:29.414Z,0
2017-04-25T23:37:53.833Z,0
2017-04-25T23:40:24.772Z,0
2017-04-25T23:42:49.032Z,0
2017-04-25T23:45:13.273Z,0
2017-04-25T23:47:37.825Z,0
2017-04-25T23:50:01.152Z,0
2017-04-25T23:52:24.470Z,0
2017-04-25T23:54:47.705Z,0
2017-04-25T23:57:10.950Z,0
2017-04-25T23:59:35.297Z,0
