createdAt,value
2018-12-27T00:01:54.265Z,122.50
2018-12-27T00:04:41.923Z,121.30
2018-12-27T00:07:40.890Z,117.03
2018-12-27T00:10:37.735Z,116.17
2018-12-27T00:13:33.763Z,119.80
2018-12-27T00:16:33.064Z,119.65
2018-12-27T00:19:29.400Z,116.65
2018-12-27T00:22:25.940Z,116.08
2018-12-27T00:25:22.979Z,109.85
2018-12-27T00:28:19.528Z,111.42
2018-12-27T00:31:15.975Z,112.95
2018-12-27T00:34:12.066Z,111.25
2018-12-27T00:37:08.118Z,112.72
2018-12-27T00:40:04.250Z,120.55
2018-12-27T00:43:00.480Z,121.53
2018-12-27T00:45:56.476Z,134.25
2018-12-27T00:48:52.534Z,145.47
2018-12-27T00:51:48.825Z,152.93
2018-12-27T00:54:45.005Z,151.12
2018-12-27T00:57:41.325Z,145.55
2018-12-27T01:00:40.436Z,132.72
2018-12-27T01:03:40.399Z,132.07
2018-12-27T01:06:36.686Z,132.80
2018-12-27T01:09:33.632Z,127.30
2018-12-27T01:12:33.527Z,130.37
2018-12-27T01:15:33.263Z,127.02
2018-12-27T01:18:30.008Z,126.47
2018-12-27T01:21:26.118Z,129.00
2018-12-27T01:24:22.362Z,126.58
2018-12-27T01:27:28.863Z,134.70
2018-12-27T01:30:21.690Z,127.62
2018-12-27T01:33:18.792Z,124.12
2018-12-27T01:36:13.980Z,126.85
2018-12-27T01:39:10.424Z,128.43
2018-12-27T01:42:06.415Z,121.77
2018-12-27T01:45:02.265Z,119.72
2018-12-27T01:47:58.264Z,115.42
2018-12-27T01:50:54.499Z,113.25
2018-12-27T01:53:50.520Z,117.90
2018-12-27T01:56:49.415Z,114.30
2018-12-27T01:59:45.643Z,114.05
2018-12-27T02:02:43.006Z,111.97
2018-12-27T02:05:39.631Z,109.92
2018-12-27T02:08:36.009Z,108.75
2018-12-27T02:11:32.109Z,109.67
2018-12-27T02:14:28.258Z,118.97
2018-12-27T02:17:24.287Z,142.90
2018-12-27T02:20:21.504Z,127.22
2018-12-27T02:23:17.549Z,119.30
2018-12-27T02:26:13.786Z,115.20
2018-12-27T02:29:09.616Z,120.80
2018-12-27T02:32:06.009Z,116.30
2018-12-27T02:35:02.580Z,116.75
2018-12-27T02:37:58.895Z,114.47
2018-12-27T02:40:55.759Z,111.77
2018-12-27T02:43:56.094Z,113.93
2018-12-27T02:46:49.151Z,114.17
2018-12-27T02:49:45.345Z,117.90
2018-12-27T02:52:41.611Z,116.67
2018-12-27T02:55:38.045Z,116.62
2018-12-27T02:58:33.945Z,118.53
2018-12-27T03:01:30.305Z,118.57
2018-12-27T03:04:26.513Z,117.08
2018-12-27T03:07:22.987Z,110.45
2018-12-27T03:10:19.423Z,108.00
2018-12-27T03:13:15.832Z,108.00
2018-12-27T03:16:11.892Z,104.70
2018-12-27T03:19:08.226Z,99.65
2018-12-27T03:22:04.957Z,104.70
2018-12-27T03:25:01.098Z,113.22
2018-12-27T03:27:58.235Z,109.32
2018-12-27T03:30:54.363Z,110.25
2018-12-27T03:33:52.881Z,106.45
2018-12-27T03:36:48.983Z,106.10
2018-12-27T03:39:45.182Z,105.83
2018-12-27T03:42:42.050Z,104.35
2018-12-27T03:45:38.280Z,119.40
2018-12-27T03:48:37.794Z,112.45
2018-12-27T03:51:34.129Z,114.28
2018-12-27T03:54:31.072Z,122.28
2018-12-27T03:57:31.200Z,110.75
2018-12-27T04:00:27.734Z,115.60
2018-12-27T04:03:23.663Z,109.10
2018-12-27T04:06:19.900Z,108.03
2018-12-27T04:09:18.065Z,99.62
2018-12-27T04:12:17.068Z,94.13
2018-12-27T04:15:16.470Z,92.57
2018-12-27T04:18:13.018Z,103.42
2018-12-27T04:21:08.883Z,103.45
2018-12-27T04:24:06.070Z,103.87
2018-12-27T04:27:02.106Z,99.72
2018-12-27T04:29:58.756Z,91.50
2018-12-27T04:32:57.955Z,93.95
2018-12-27T04:35:56.123Z,99.17
2018-12-27T04:38:51.896Z,93.97
2018-12-27T04:41:48.391Z,86.02
2018-12-27T04:44:45.341Z,82.08
2018-12-27T04:47:41.380Z,76.90
2018-12-27T04:50:37.395Z,81.45
2018-12-27T04:53:33.630Z,79.37
2018-12-27T04:56:29.661Z,81.60
2018-12-27T04:59:25.502Z,87.50
2018-12-27T05:02:22.431Z,90.53
2018-12-27T05:05:18.351Z,73.37
2018-12-27T05:08:56.258Z,73.50
2018-12-27T05:11:51.978Z,69.27
2018-12-27T05:14:48.565Z,71.92
2018-12-27T05:17:56.799Z,75.83
2018-12-27T05:20:53.861Z,73.02
2018-12-27T05:23:58.627Z,76.92
2018-12-27T05:26:56.075Z,72.67
2018-12-27T05:29:51.805Z,79.32
2018-12-27T05:32:48.845Z,82.70
2018-12-27T05:35:44.916Z,86.35
2018-12-27T05:38:41.036Z,88.65
2018-12-27T05:41:56.078Z,87.40
2018-12-27T05:44:53.591Z,82.17
2018-12-27T05:48:00.305Z,73.78
2018-12-27T05:50:53.396Z,79.58
2018-12-27T05:53:50.221Z,70.72
2018-12-27T05:56:47.123Z,71.55
2018-12-27T05:59:48.912Z,71.35
2018-12-27T06:03:08.255Z,70.55
2018-12-27T06:06:09.172Z,75.75
2018-12-27T06:09:07.306Z,70.72
2018-12-27T06:12:31.500Z,62.80
2018-12-27T06:15:28.881Z,64.42
2018-12-27T06:18:25.428Z,57.95
2018-12-27T06:21:24.715Z,60.12
2018-12-27T06:24:19.095Z,57.38
2018-12-27T06:27:18.981Z,58.95
2018-12-27T06:30:28.101Z,62.35
2018-12-27T06:33:21.970Z,61.63
2018-12-27T06:36:17.860Z,59.10
2018-12-27T06:39:14.906Z,60.80
2018-12-27T06:42:12.999Z,60.85
2018-12-27T06:45:13.855Z,57.65
2018-12-27T06:48:11.097Z,59.25
2018-12-27T06:51:08.589Z,59.45
2018-12-27T06:54:30.076Z,61.23
2018-12-27T06:57:30.325Z,62.25
2018-12-27T07:00:27.048Z,64.80
2018-12-27T07:03:26.910Z,58.92
2018-12-27T07:06:25.157Z,60.98
2018-12-27T07:09:22.446Z,61.60
2018-12-27T07:12:19.884Z,65.05
2018-12-27T07:15:18.494Z,70.40
2018-12-27T07:18:15.480Z,63.90
2018-12-27T07:21:14.052Z,64.20
2018-12-27T07:24:12.584Z,63.00
2018-12-27T07:27:09.121Z,62.53
2018-12-27T07:30:05.334Z,59.73
2018-12-27T07:33:01.658Z,61.70
2018-12-27T07:35:58.275Z,60.45
2018-12-27T07:39:11.450Z,58.25
2018-12-27T07:42:09.406Z,56.92
2018-12-27T07:45:06.642Z,58.78
2018-12-27T07:48:15.726Z,57.30
2018-12-27T07:51:12.375Z,57.03
2018-12-27T07:54:17.911Z,57.78
2018-12-27T07:57:30.869Z,59.60
2018-12-27T08:00:28.137Z,56.77
2018-12-27T08:18:31.693Z,52.43
2018-12-27T08:21:37.818Z,55.23
2018-12-27T08:24:36.834Z,52.10
2018-12-27T08:27:57.993Z,55.48
2018-12-27T08:31:04.619Z,55.05
2018-12-27T08:34:37.109Z,54.08
2018-12-27T08:37:11.713Z,53.78
2018-12-27T08:40:20.137Z,51.85
2018-12-27T08:43:28.248Z,51.40
2018-12-27T08:46:48.314Z,48.78
2018-12-27T08:49:39.707Z,50.48
2018-12-27T08:52:47.051Z,52.30
2018-12-27T08:55:56.715Z,50.75
2018-12-27T08:59:06.638Z,50.67
2018-12-27T09:02:15.648Z,50.20
2018-12-27T09:05:19.039Z,51.35
2018-12-27T09:08:18.863Z,52.43
2018-12-27T09:11:12.039Z,51.05
2018-12-27T09:14:21.051Z,51.55
2018-12-27T09:17:16.824Z,50.03
2018-12-27T09:20:14.659Z,48.95
2018-12-27T09:23:30.937Z,51.90
2018-12-27T09:26:27.532Z,50.65
2018-12-27T09:29:28.871Z,47.50
2018-12-27T09:32:27.440Z,52.80
2018-12-27T09:35:26.326Z,49.10
2018-12-27T09:38:19.391Z,49.85
2018-12-27T09:41:15.681Z,51.45
2018-12-27T09:44:13.996Z,48.25
2018-12-27T09:47:09.821Z,48.58
2018-12-27T09:50:05.749Z,49.05
2018-12-27T09:53:01.880Z,49.60
2018-12-27T09:55:57.611Z,47.25
2018-12-27T09:58:54.186Z,51.28
2018-12-27T10:01:49.868Z,48.63
2018-12-27T10:04:45.959Z,49.10
2018-12-27T10:07:41.821Z,50.83
2018-12-27T10:10:39.507Z,49.20
2018-12-27T10:13:35.559Z,49.95
2018-12-27T10:16:31.964Z,51.20
2018-12-27T10:19:27.767Z,49.55
2018-12-27T10:22:23.887Z,50.50
2018-12-27T10:25:20.636Z,50.23
2018-12-27T10:28:24.165Z,48.33
2018-12-27T10:31:27.405Z,49.83
2018-12-27T10:34:32.596Z,51.75
2018-12-27T10:37:36.819Z,51.55
2018-12-27T10:40:46.549Z,51.60
2018-12-27T10:43:54.355Z,51.35
2018-12-27T10:47:05.800Z,51.98
2018-12-27T10:50:14.126Z,53.13
2018-12-27T10:53:11.700Z,50.90
2018-12-27T10:56:14.964Z,50.63
2018-12-27T10:59:35.546Z,52.85
2018-12-27T11:02:39.501Z,52.88
2018-12-27T11:05:48.433Z,53.40
2018-12-27T11:08:46.784Z,51.75
2018-12-27T11:12:04.976Z,51.28
2018-12-27T11:15:10.914Z,51.30
2018-12-27T11:18:21.481Z,51.33
2018-12-27T11:21:26.157Z,51.77
2018-12-27T11:24:51.847Z,51.33
2018-12-27T11:31:50.388Z,51.15
2018-12-27T11:35:05.713Z,51.95
2018-12-27T11:38:19.433Z,53.02
2018-12-27T11:41:47.578Z,53.13
2018-12-27T11:45:10.205Z,54.20
2018-12-27T11:48:20.058Z,54.70
2018-12-27T11:54:52.367Z,55.10
2018-12-27T11:58:12.788Z,54.93
2018-12-27T12:01:17.180Z,54.67
2018-12-27T12:04:18.860Z,56.75
2018-12-27T12:07:31.904Z,55.50
2018-12-27T12:10:34.439Z,55.40
2018-12-27T12:17:00.019Z,58.45
2018-12-27T12:20:00.632Z,60.38
2018-12-27T12:26:16.014Z,60.90
2018-12-27T12:29:29.211Z,59.58
2018-12-27T12:32:53.588Z,58.48
2018-12-27T12:39:18.464Z,57.90
2018-12-27T12:42:17.400Z,58.28
2018-12-27T12:45:28.138Z,58.52
2018-12-27T12:48:28.543Z,60.40
2018-12-27T12:54:52.001Z,67.17
2018-12-27T12:58:05.100Z,62.90
2018-12-27T13:01:02.173Z,66.62
2018-12-27T13:03:59.247Z,64.17
2018-12-27T13:07:02.334Z,65.52
2018-12-27T13:10:00.725Z,66.85
2018-12-27T13:13:00.670Z,67.87
2018-12-27T13:15:58.785Z,69.00
2018-12-27T13:18:56.372Z,72.20
2018-12-27T13:21:54.670Z,74.80
2018-12-27T13:24:59.285Z,75.12
2018-12-27T13:28:05.272Z,74.95
2018-12-27T13:31:05.027Z,75.42
2018-12-27T13:34:10.360Z,72.32
2018-12-27T13:37:26.352Z,75.17
2018-12-27T13:40:23.500Z,81.25
2018-12-27T13:43:19.727Z,80.28
2018-12-27T13:46:15.754Z,80.32
2018-12-27T13:49:15.126Z,82.53
2018-12-27T13:52:08.527Z,83.62
2018-12-27T13:55:04.744Z,82.72
2018-12-27T13:58:01.603Z,81.57
2018-12-27T14:00:58.214Z,82.12
2018-12-27T14:03:57.808Z,80.85
2018-12-27T14:06:54.189Z,95.20
2018-12-27T14:09:50.524Z,84.10
2018-12-27T14:12:46.958Z,86.05
2018-12-27T14:15:43.297Z,80.80
2018-12-27T14:18:39.633Z,80.53
2018-12-27T14:21:35.857Z,78.25
2018-12-27T14:24:31.993Z,79.37
2018-12-27T14:27:34.589Z,79.77
2018-12-27T14:30:27.623Z,83.42
2018-12-27T14:33:24.060Z,82.72
2018-12-27T14:36:20.501Z,86.15
2018-12-27T14:39:17.134Z,86.00
2018-12-27T14:42:13.439Z,84.03
2018-12-27T14:45:14.676Z,85.17
2018-12-27T14:48:07.990Z,85.45
2018-12-27T14:51:03.797Z,86.00
2018-12-27T14:54:00.042Z,83.55
2018-12-27T14:56:56.376Z,82.25
2018-12-27T14:59:52.425Z,80.32
2018-12-27T15:02:48.360Z,83.25
2018-12-27T15:05:44.531Z,83.72
2018-12-27T15:08:40.674Z,81.25
2018-12-27T15:11:37.116Z,81.60
2018-12-27T15:14:33.256Z,80.62
2018-12-27T15:17:30.200Z,79.35
2018-12-27T15:20:26.538Z,77.65
2018-12-27T15:23:22.634Z,78.15
2018-12-27T15:26:18.702Z,77.08
2018-12-27T15:29:15.041Z,78.17
2018-12-27T15:32:11.260Z,80.38
2018-12-27T15:35:08.416Z,77.25
2018-12-27T15:38:05.041Z,81.05
2018-12-27T15:41:01.696Z,78.30
2018-12-27T15:43:58.033Z,83.78
2018-12-27T15:46:54.678Z,86.55
2018-12-27T15:49:50.399Z,84.80
2018-12-27T15:52:46.726Z,88.58
2018-12-27T15:55:42.957Z,85.38
2018-12-27T15:58:39.249Z,84.85
2018-12-27T16:01:39.262Z,84.62
2018-12-27T16:04:32.681Z,82.78
2018-12-27T16:07:29.211Z,84.52
2018-12-27T16:10:25.237Z,81.50
2018-12-27T16:13:21.879Z,81.00
2018-12-27T16:16:18.010Z,81.92
2018-12-27T16:19:14.141Z,83.10
2018-12-27T16:22:13.851Z,78.72
2018-12-27T16:25:10.185Z,80.17
2018-12-27T16:28:06.537Z,79.22
2018-12-27T16:31:03.467Z,78.55
2018-12-27T16:33:59.916Z,72.87
2018-12-27T16:36:56.281Z,72.67
2018-12-27T16:39:52.659Z,74.03
2018-12-27T16:42:49.420Z,73.97
2018-12-27T16:45:45.960Z,71.02
2018-12-27T16:48:45.627Z,72.05
2018-12-27T16:51:41.600Z,70.40
2018-12-27T16:54:37.930Z,69.97
2018-12-27T16:57:33.931Z,68.55
2018-12-27T17:00:33.263Z,68.33
2018-12-27T17:03:32.770Z,67.22
2018-12-27T17:06:29.056Z,66.70
2018-12-27T17:09:25.539Z,64.32
2018-12-27T17:12:22.182Z,84.58
2018-12-27T17:15:19.334Z,107.90
2018-12-27T17:18:15.347Z,81.40
2018-12-27T17:21:11.184Z,71.20
2018-12-27T17:24:07.825Z,72.95
2018-12-27T17:27:03.956Z,73.85
2018-12-27T17:29:59.674Z,76.22
2018-12-27T17:32:55.910Z,76.00
2018-12-27T17:35:51.831Z,72.25
2018-12-27T17:38:47.858Z,74.37
2018-12-27T17:41:43.644Z,70.55
2018-12-27T17:44:39.708Z,69.20
2018-12-27T17:47:36.023Z,65.03
2018-12-27T17:50:33.724Z,63.78
2018-12-27T17:53:28.510Z,67.47
2018-12-27T17:56:24.307Z,65.20
2018-12-27T17:59:20.763Z,65.12
2018-12-27T18:02:19.965Z,64.45
2018-12-27T18:05:16.086Z,67.08
2018-12-27T18:08:12.423Z,74.90
2018-12-27T18:11:08.556Z,73.22
2018-12-27T18:14:04.391Z,69.30
2018-12-27T18:17:00.117Z,70.00
2018-12-27T18:19:56.326Z,76.57
2018-12-27T18:22:52.797Z,91.67
2018-12-27T18:25:49.228Z,87.75
2018-12-27T18:28:45.736Z,84.75
2018-12-27T18:31:41.514Z,87.25
2018-12-27T18:34:38.098Z,81.78
2018-12-27T18:37:37.604Z,79.85
2018-12-27T18:40:31.282Z,80.87
2018-12-27T18:43:27.511Z,81.15
2018-12-27T18:46:26.687Z,78.92
2018-12-27T18:49:22.891Z,76.00
2018-12-27T18:52:19.182Z,75.35
2018-12-27T18:55:20.042Z,76.12
2018-12-27T18:58:12.628Z,74.42
2018-12-27T19:01:08.279Z,69.70
2018-12-27T19:04:04.294Z,68.67
2018-12-27T19:07:00.444Z,68.42
2018-12-27T19:09:56.280Z,66.33
2018-12-27T19:13:22.600Z,66.72
2018-12-27T19:16:18.944Z,65.50
2018-12-27T19:19:19.354Z,66.82
2018-12-27T19:22:28.584Z,64.77
2018-12-27T19:25:27.602Z,64.72
2018-12-27T19:28:24.235Z,67.62
2018-12-27T19:31:20.572Z,70.83
2018-12-27T19:34:16.707Z,69.15
2018-12-27T19:37:13.137Z,68.57
2018-12-27T19:40:11.812Z,68.10
2018-12-27T19:43:07.952Z,66.45
2018-12-27T19:46:04.279Z,67.87
2018-12-27T19:49:00.521Z,66.92
2018-12-27T19:51:56.743Z,65.20
2018-12-27T19:54:53.083Z,63.98
2018-12-27T19:57:49.114Z,62.70
2018-12-27T20:00:45.231Z,63.75
2018-12-27T20:03:41.783Z,62.67
2018-12-27T20:06:37.540Z,62.25
2018-12-27T20:09:33.435Z,56.25
2018-12-27T20:12:30.169Z,55.78
2018-12-27T20:15:26.326Z,55.03
2018-12-27T20:18:22.054Z,55.65
2018-12-27T20:21:18.452Z,56.42
2018-12-27T20:24:18.576Z,57.43
2018-12-27T20:27:12.149Z,54.00
2018-12-27T20:30:08.578Z,52.75
2018-12-27T20:33:05.327Z,53.02
2018-12-27T20:36:04.306Z,52.17
2018-12-27T20:39:00.863Z,50.30
2018-12-27T20:41:57.298Z,49.30
2018-12-27T20:44:53.733Z,48.83
2018-12-27T20:47:49.417Z,48.02
2018-12-27T20:50:47.938Z,47.35
2018-12-27T20:53:43.825Z,46.28
2018-12-27T20:56:40.101Z,46.60
2018-12-27T20:59:36.247Z,46.85
2018-12-27T21:02:32.568Z,47.10
2018-12-27T21:05:28.584Z,45.90
2018-12-27T21:08:25.122Z,45.73
2018-12-27T21:11:21.681Z,46.53
2018-12-27T21:14:17.894Z,47.20
2018-12-27T21:17:14.535Z,45.13
2018-12-27T21:20:10.665Z,43.27
2018-12-27T21:23:06.996Z,43.07
2018-12-27T21:26:03.230Z,43.60
2018-12-27T21:28:59.254Z,43.68
2018-12-27T21:31:56.044Z,43.60
2018-12-27T21:34:52.440Z,42.60
2018-12-27T21:37:48.969Z,42.48
2018-12-27T21:40:45.105Z,43.13
2018-12-27T21:43:41.443Z,42.10
2018-12-27T21:46:37.670Z,42.33
2018-12-27T21:49:33.704Z,43.03
2018-12-27T21:52:30.447Z,43.38
2018-12-27T21:55:30.295Z,44.07
2018-12-27T21:58:23.497Z,44.40
2018-12-27T22:01:19.736Z,45.37
2018-12-27T22:04:16.296Z,46.93
2018-12-27T22:07:12.728Z,47.77
2018-12-27T22:10:09.112Z,48.07
2018-12-27T22:13:05.706Z,47.37
2018-12-27T22:16:01.892Z,48.85
2018-12-27T22:18:58.110Z,48.98
2018-12-27T22:21:54.181Z,50.33
2018-12-27T22:24:50.316Z,52.30
2018-12-27T22:27:45.988Z,53.50
2018-12-27T22:30:42.175Z,53.52
2018-12-27T22:33:38.216Z,55.45
2018-12-27T22:36:34.416Z,56.00
2018-12-27T22:39:30.665Z,55.43
2018-12-27T22:42:29.350Z,55.23
2018-12-27T22:45:25.398Z,55.95
2018-12-27T22:48:23.766Z,55.10
2018-12-27T22:51:19.480Z,52.27
2018-12-27T22:54:16.017Z,52.77
2018-12-27T22:57:12.153Z,50.40
2018-12-27T23:00:09.397Z,51.40
2018-12-27T23:03:05.681Z,50.67
2018-12-27T23:06:04.562Z,49.95
2018-12-27T23:09:00.899Z,51.37
2018-12-27T23:11:57.717Z,50.07
2018-12-27T23:14:54.334Z,50.20
2018-12-27T23:17:56.227Z,50.92
2018-12-27T23:20:52.555Z,51.33
2018-12-27T23:23:48.579Z,53.43
2018-12-27T23:26:48.797Z,56.48
2018-12-27T23:29:45.442Z,53.90
2018-12-27T23:32:41.478Z,56.07
2018-12-27T23:35:37.750Z,57.73
2018-12-27T23:38:33.651Z,59.55
2018-12-27T23:41:29.356Z,60.23
2018-12-27T23:44:25.673Z,62.37
2018-12-27T23:47:21.511Z,65.07
2018-12-27T23:50:20.818Z,65.63
2018-12-27T23:53:13.991Z,63.30
2018-12-27T23:56:10.192Z,63.40
2018-12-27T23:59:06.247Z,63.28
