createdAt,value
2018-05-15T00:00:10.401Z,99782.96
2018-05-15T00:02:37.972Z,99776.34
2018-05-15T00:05:05.602Z,99774.32
2018-05-15T00:07:33.178Z,99765.42
2018-05-15T00:10:00.809Z,99763.36
2018-05-15T00:12:28.425Z,99764.78
2018-05-15T00:14:56.000Z,99767.78
2018-05-15T00:17:23.637Z,99758.63
2018-05-15T00:19:51.264Z,99757.05
2018-05-15T00:22:18.945Z,99762.55
2018-05-15T00:24:46.511Z,99761.62
2018-05-15T00:27:14.137Z,99763.13
2018-05-15T00:29:41.721Z,99767.41
2018-05-15T00:32:09.344Z,99770.84
2018-05-15T00:34:36.978Z,99767.80
2018-05-15T00:37:04.540Z,99769.06
2018-05-15T00:39:32.233Z,99761.22
2018-05-15T00:41:59.797Z,99764.60
2018-05-15T00:44:27.360Z,99760.05
2018-05-15T00:46:54.997Z,99759.21
2018-05-15T00:49:22.624Z,99753.11
2018-05-15T00:51:50.196Z,99744.67
2018-05-15T00:54:17.825Z,99747.94
2018-05-15T00:56:45.452Z,99747.08
2018-05-15T00:59:13.016Z,99745.93
2018-05-15T01:01:40.601Z,99736.58
2018-05-15T01:04:08.180Z,99734.42
2018-05-15T01:06:35.756Z,99744.09
2018-05-15T01:09:03.477Z,99741.70
2018-05-15T01:11:31.044Z,99740.33
2018-05-15T01:13:58.664Z,99745.14
2018-05-15T01:16:26.232Z,99742.53
2018-05-15T01:18:53.857Z,99737.21
2018-05-15T01:21:21.428Z,99735.23
2018-05-15T01:23:49.049Z,99735.72
2018-05-15T01:26:16.685Z,99738.92
2018-05-15T01:28:44.252Z,99734.95
2018-05-15T01:31:11.916Z,99732.26
2018-05-15T01:33:39.545Z,99735.88
2018-05-15T01:36:07.091Z,99733.60
2018-05-15T01:38:34.736Z,99731.16
2018-05-15T01:41:02.307Z,99728.88
2018-05-15T01:43:29.930Z,99725.55
2018-05-15T01:45:57.566Z,99727.55
2018-05-15T01:48:25.203Z,99723.55
2018-05-15T01:50:52.780Z,99721.00
2018-05-15T01:53:20.351Z,99708.21
2018-05-15T01:55:48.052Z,99706.23
2018-05-15T01:58:15.608Z,99696.27
2018-05-15T02:00:43.234Z,99694.93
2018-05-15T02:03:10.813Z,99688.09
2018-05-15T02:05:38.352Z,99684.97
2018-05-15T02:08:05.991Z,99686.64
2018-05-15T02:10:33.617Z,99688.25
2018-05-15T02:13:01.227Z,99698.64
2018-05-15T02:15:28.871Z,99691.65
2018-05-15T02:17:56.432Z,99686.22
2018-05-15T02:20:23.982Z,99685.28
2018-05-15T02:22:51.616Z,99683.09
2018-05-15T02:25:19.271Z,99679.44
2018-05-15T02:27:46.834Z,99683.70
2018-05-15T02:30:14.514Z,99690.45
2018-05-15T02:32:42.077Z,99678.03
2018-05-15T02:35:09.653Z,99676.20
2018-05-15T02:37:37.241Z,99673.55
2018-05-15T02:40:04.861Z,99679.65
2018-05-15T02:42:32.442Z,99678.72
2018-05-15T02:45:00.031Z,99675.74
2018-05-15T02:47:27.657Z,99681.17
2018-05-15T02:49:55.236Z,99683.25
2018-05-15T02:52:22.832Z,99683.26
2018-05-15T02:54:50.414Z,99682.01
2018-05-15T02:57:17.981Z,99683.30
2018-05-15T02:59:45.594Z,99682.57
2018-05-15T03:02:13.157Z,99677.46
2018-05-15T03:04:40.785Z,99680.58
2018-05-15T03:07:08.356Z,99684.20
2018-05-15T03:09:35.916Z,99690.80
2018-05-15T03:12:03.548Z,99690.03
2018-05-15T03:14:31.181Z,99692.80
2018-05-15T03:16:58.831Z,99698.80
2018-05-15T03:19:26.401Z,99688.16
2018-05-15T03:21:54.021Z,99688.11
2018-05-15T03:24:21.640Z,99686.17
2018-05-15T03:26:49.202Z,99693.73
2018-05-15T03:29:16.780Z,99693.17
2018-05-15T03:31:44.427Z,99700.59
2018-05-15T03:34:12.013Z,99699.98
2018-05-15T03:36:39.584Z,99707.22
2018-05-15T03:39:07.262Z,99705.37
2018-05-15T03:41:34.824Z,99705.64
2018-05-15T03:44:02.445Z,99697.92
2018-05-15T03:46:30.077Z,99701.88
2018-05-15T03:48:57.623Z,99696.77
2018-05-15T03:51:25.173Z,99698.23
2018-05-15T03:53:52.727Z,99690.11
2018-05-15T03:56:20.329Z,99682.03
2018-05-15T03:58:47.945Z,99684.22
2018-05-15T04:01:27.397Z,99688.92
2018-05-15T04:04:06.563Z,99687.27
2018-05-15T04:06:45.923Z,99693.99
2018-05-15T04:09:13.506Z,99692.08
2018-05-15T04:11:41.125Z,99687.27
2018-05-15T04:14:08.692Z,99682.13
2018-05-15T04:16:36.257Z,99680.56
2018-05-15T04:19:04.737Z,99677.21
2018-05-15T04:21:32.314Z,99677.69
2018-05-15T04:24:00.014Z,99671.70
2018-05-15T04:26:27.582Z,99669.59
2018-05-15T04:28:55.265Z,99667.45
2018-05-15T04:31:22.889Z,99680.35
2018-05-15T04:33:50.510Z,99674.24
2018-05-15T04:36:18.077Z,99675.83
2018-05-15T04:38:45.640Z,99682.84
2018-05-15T04:41:13.265Z,99686.34
2018-05-15T04:43:40.957Z,99691.88
2018-05-15T04:46:08.601Z,99695.59
2018-05-15T04:48:36.164Z,99688.89
2018-05-15T04:51:03.710Z,99692.79
2018-05-15T04:53:31.276Z,99689.87
2018-05-15T04:55:58.832Z,99684.96
2018-05-15T04:58:26.404Z,99678.46
2018-05-15T05:00:53.960Z,99679.08
2018-05-15T05:03:21.579Z,99676.06
2018-05-15T05:05:49.139Z,99675.87
2018-05-15T05:08:16.771Z,99683.69
2018-05-15T05:10:44.398Z,99681.51
2018-05-15T05:13:11.952Z,99674.92
2018-05-15T05:15:39.581Z,99668.23
2018-05-15T05:18:07.141Z,99680.69
2018-05-15T05:20:34.737Z,99680.65
2018-05-15T05:23:02.354Z,99676.88
2018-05-15T05:25:29.973Z,99686.80
2018-05-15T05:27:57.537Z,99685.80
2018-05-15T05:30:25.103Z,99684.74
2018-05-15T05:32:52.723Z,99689.06
2018-05-15T05:35:20.277Z,99682.28
2018-05-15T05:37:47.832Z,99684.09
2018-05-15T05:40:15.405Z,99688.02
2018-05-15T05:42:42.961Z,99682.48
2018-05-15T05:45:10.576Z,99677.88
2018-05-15T05:47:38.193Z,99673.52
2018-05-15T05:50:05.812Z,99676.84
2018-05-15T05:52:33.457Z,99672.89
2018-05-15T05:55:01.009Z,99677.34
2018-05-15T05:57:28.728Z,99680.95
2018-05-15T05:59:56.290Z,99686.75
2018-05-15T06:02:23.889Z,99684.38
2018-05-15T06:04:51.449Z,99680.66
2018-05-15T06:07:19.034Z,99681.76
2018-05-15T06:09:46.669Z,99676.88
2018-05-15T06:12:14.220Z,99685.70
2018-05-15T06:14:41.844Z,99684.92
2018-05-15T06:17:09.424Z,99690.34
2018-05-15T06:19:37.033Z,99694.69
2018-05-15T06:22:04.649Z,99684.31
2018-05-15T06:24:32.214Z,99679.58
2018-05-15T06:26:59.784Z,99682.38
2018-05-15T06:29:27.403Z,99676.70
2018-05-15T06:31:55.021Z,99673.22
2018-05-15T06:34:22.581Z,99677.44
2018-05-15T06:36:50.189Z,99677.16
2018-05-15T06:39:17.745Z,99679.20
2018-05-15T06:41:45.310Z,99676.42
2018-05-15T06:44:12.934Z,99679.69
2018-05-15T06:46:40.558Z,99681.98
2018-05-15T06:49:08.238Z,99679.50
2018-05-15T06:51:35.856Z,99682.30
2018-05-15T06:54:03.483Z,99681.24
2018-05-15T06:56:31.034Z,99674.63
2018-05-15T06:58:58.645Z,99670.09
2018-05-15T07:01:26.204Z,99675.43
2018-05-15T07:03:53.775Z,99675.06
2018-05-15T07:06:21.402Z,99676.80
2018-05-15T07:08:48.962Z,99669.98
2018-05-15T07:11:16.516Z,99674.66
2018-05-15T07:13:44.081Z,99677.41
2018-05-15T07:16:11.649Z,99676.70
2018-05-15T07:18:39.212Z,99672.34
2018-05-15T07:21:06.757Z,99674.55
2018-05-15T07:23:34.365Z,99673.34
2018-05-15T07:26:01.926Z,99672.59
2018-05-15T07:28:29.485Z,99673.87
2018-05-15T07:30:57.114Z,99671.17
2018-05-15T07:33:24.739Z,99672.15
2018-05-15T07:35:52.304Z,99669.95
2018-05-15T07:38:19.865Z,99667.67
2018-05-15T07:40:47.481Z,99668.52
2018-05-15T07:43:15.097Z,99670.46
2018-05-15T07:45:42.655Z,99666.77
2018-05-15T07:48:10.232Z,99665.37
2018-05-15T07:50:37.787Z,99660.82
2018-05-15T07:53:05.404Z,99657.69
2018-05-15T07:55:32.964Z,99660.92
2018-05-15T07:58:00.584Z,99656.86
2018-05-15T08:00:28.200Z,99664.34
2018-05-15T08:02:55.756Z,99659.16
2018-05-15T08:05:23.324Z,99659.68
2018-05-15T08:07:50.948Z,99650.89
2018-05-15T08:10:18.520Z,99656.23
2018-05-15T08:12:46.080Z,99654.84
2018-05-15T08:15:13.767Z,99654.57
2018-05-15T08:17:41.382Z,99659.66
2018-05-15T08:20:08.938Z,99658.19
2018-05-15T08:22:36.506Z,99657.67
2018-05-15T08:25:04.078Z,99648.73
2018-05-15T08:27:31.662Z,99648.31
2018-05-15T08:29:59.216Z,99652.64
2018-05-15T08:32:26.837Z,99650.56
2018-05-15T08:34:54.400Z,99648.50
2018-05-15T08:37:21.968Z,99640.21
2018-05-15T08:39:49.559Z,99643.98
2018-05-15T08:42:17.098Z,99652.06
2018-05-15T08:44:44.675Z,99650.52
2018-05-15T08:47:12.298Z,99642.38
2018-05-15T08:49:39.968Z,99644.35
2018-05-15T08:52:07.525Z,99652.00
2018-05-15T08:54:35.084Z,99655.67
2018-05-15T08:57:02.654Z,99651.50
2018-05-15T08:59:30.215Z,99644.30
2018-05-15T09:01:57.777Z,99637.72
2018-05-15T09:04:25.339Z,99634.06
2018-05-15T09:06:52.952Z,99634.30
2018-05-15T09:09:20.504Z,99636.22
2018-05-15T09:11:48.163Z,99637.16
2018-05-15T09:14:15.734Z,99629.98
2018-05-15T09:16:43.288Z,99626.99
2018-05-15T09:19:10.881Z,99618.53
2018-05-15T09:21:38.478Z,99619.34
2018-05-15T09:24:06.097Z,99622.50
2018-05-15T09:26:33.652Z,99615.69
2018-05-15T09:29:01.265Z,99614.20
2018-05-15T09:31:28.889Z,99621.86
2018-05-15T09:33:56.446Z,99614.27
2018-05-15T09:36:24.106Z,99612.81
2018-05-15T09:38:51.597Z,99612.43
2018-05-15T09:41:19.358Z,99615.19
2018-05-15T09:44:01.744Z,99612.36
2018-05-15T09:46:29.368Z,99610.34
2018-05-15T09:48:56.927Z,99604.20
2018-05-15T09:51:24.555Z,99609.97
2018-05-15T09:53:52.130Z,99619.23
2018-05-15T09:56:19.683Z,99622.63
2018-05-15T09:58:47.254Z,99622.77
2018-05-15T10:01:14.869Z,99622.21
2018-05-15T10:03:42.444Z,99619.60
2018-05-15T10:06:10.061Z,99625.73
2018-05-15T10:08:37.676Z,99622.92
2018-05-15T10:11:05.238Z,99623.91
2018-05-15T10:13:32.793Z,99610.25
2018-05-15T10:16:00.416Z,99617.53
2018-05-15T10:18:27.977Z,99614.63
2018-05-15T10:20:55.540Z,99615.47
2018-05-15T10:23:23.166Z,99611.85
2018-05-15T10:25:50.849Z,99607.64
2018-05-15T10:28:18.404Z,99619.63
2018-05-15T10:30:45.961Z,99608.79
2018-05-15T10:33:13.528Z,99601.19
2018-05-15T10:35:41.152Z,99606.69
2018-05-15T10:38:08.765Z,99608.92
2018-05-15T10:40:36.380Z,99599.84
2018-05-15T10:43:03.991Z,99593.28
2018-05-15T10:45:31.662Z,99604.02
2018-05-15T10:47:59.231Z,99605.14
2018-05-15T10:50:26.810Z,99597.84
2018-05-15T10:52:54.390Z,99598.58
2018-05-15T10:55:21.960Z,99595.23
2018-05-15T10:57:49.529Z,99598.36
2018-05-15T11:00:17.140Z,99595.84
2018-05-15T11:02:44.757Z,99596.55
2018-05-15T11:05:12.320Z,99598.77
2018-05-15T11:07:39.957Z,99595.17
2018-05-15T11:10:07.558Z,99599.73
2018-05-15T11:12:35.244Z,99594.69
2018-05-15T11:15:02.795Z,99596.78
2018-05-15T11:17:30.464Z,99596.47
2018-05-15T11:20:09.765Z,99600.45
2018-05-15T11:22:49.282Z,99587.88
2018-05-15T11:25:16.840Z,99587.22
2018-05-15T11:27:44.457Z,99585.31
2018-05-15T11:30:12.037Z,99586.57
2018-05-15T11:32:39.596Z,99580.86
2018-05-15T11:35:07.146Z,99584.77
2018-05-15T11:37:34.772Z,99587.70
2018-05-15T11:40:02.385Z,99590.40
2018-05-15T11:42:29.943Z,99581.34
2018-05-15T11:44:57.500Z,99580.91
2018-05-15T11:47:25.198Z,99579.61
2018-05-15T11:49:53.831Z,99579.66
2018-05-15T11:52:21.305Z,99579.39
2018-05-15T11:54:47.917Z,99578.23
2018-05-15T11:57:15.532Z,99584.94
2018-05-15T11:59:43.109Z,99576.97
2018-05-15T12:02:10.666Z,99587.55
2018-05-15T12:04:38.246Z,99583.15
2018-05-15T12:07:05.887Z,99581.04
2018-05-15T12:09:33.526Z,99582.38
2018-05-15T12:12:01.145Z,99585.04
2018-05-15T12:14:28.714Z,99585.50
2018-05-15T12:16:56.289Z,99583.61
2018-05-15T12:19:23.841Z,99577.12
2018-05-15T12:21:51.403Z,99563.20
2018-05-15T12:24:18.960Z,99561.70
2018-05-15T12:26:46.598Z,99569.44
2018-05-15T12:29:14.218Z,99558.30
2018-05-15T12:31:41.879Z,99557.52
2018-05-15T12:34:09.519Z,99549.34
2018-05-15T12:36:37.072Z,99547.12
2018-05-15T12:39:04.717Z,99538.37
2018-05-15T12:41:32.370Z,99537.52
2018-05-15T12:43:59.895Z,99529.08
2018-05-15T12:46:27.515Z,99521.14
2018-05-15T12:48:55.085Z,99526.73
2018-05-15T12:51:22.652Z,99521.84
2018-05-15T12:53:50.213Z,99523.67
2018-05-15T12:56:17.817Z,99519.95
2018-05-15T12:58:45.380Z,99518.34
2018-05-15T13:01:12.932Z,99527.19
2018-05-15T13:03:40.493Z,99531.82
2018-05-15T13:06:08.053Z,99528.72
2018-05-15T13:08:35.733Z,99536.83
2018-05-15T13:11:03.293Z,99526.27
2018-05-15T13:13:30.853Z,99536.81
2018-05-15T13:15:58.477Z,99539.46
2018-05-15T13:18:26.115Z,99533.67
2018-05-15T13:20:53.816Z,99528.58
2018-05-15T13:23:21.348Z,99526.63
2018-05-15T13:25:48.904Z,99523.46
2018-05-15T13:28:16.471Z,99531.33
2018-05-15T13:30:44.077Z,99525.78
2018-05-15T13:33:11.637Z,99525.62
2018-05-15T13:35:39.200Z,99517.08
2018-05-15T13:38:06.804Z,99512.58
2018-05-15T13:40:34.367Z,99507.34
2018-05-15T13:43:01.985Z,99511.69
2018-05-15T13:45:29.620Z,99510.03
2018-05-15T13:47:57.273Z,99502.39
2018-05-15T13:50:24.894Z,99491.31
2018-05-15T13:52:52.450Z,99496.34
2018-05-15T13:55:20.064Z,99484.81
2018-05-15T13:57:47.639Z,99499.09
2018-05-15T14:00:15.193Z,99484.03
2018-05-15T14:02:42.821Z,99485.93
2018-05-15T14:05:10.376Z,99476.73
2018-05-15T14:07:37.988Z,99480.75
2018-05-15T14:10:05.549Z,99469.47
2018-05-15T14:12:33.155Z,99463.45
2018-05-15T14:15:00.712Z,99458.83
2018-05-15T14:17:28.271Z,99450.16
2018-05-15T14:19:55.836Z,99450.55
2018-05-15T14:22:23.401Z,99447.85
2018-05-15T14:24:51.019Z,99442.42
2018-05-15T14:27:18.577Z,99449.36
2018-05-15T14:29:46.189Z,99444.28
2018-05-15T14:32:13.760Z,99441.45
2018-05-15T14:34:41.332Z,99444.66
2018-05-15T14:37:08.961Z,99439.00
2018-05-15T14:39:36.558Z,99444.55
2018-05-15T14:42:15.998Z,99444.53
2018-05-15T14:44:43.617Z,99451.91
2018-05-15T14:47:11.241Z,99464.31
2018-05-15T14:49:38.796Z,99472.01
2018-05-15T14:52:06.409Z,99471.23
2018-05-15T14:54:34.163Z,99470.91
2018-05-15T14:57:01.720Z,99473.38
2018-05-15T14:59:29.331Z,99475.12
2018-05-15T15:01:56.963Z,99468.44
2018-05-15T15:04:24.530Z,99474.67
2018-05-15T15:06:52.357Z,99478.77
2018-05-15T15:09:19.956Z,99480.77
2018-05-15T15:11:48.448Z,99477.64
2018-05-15T15:14:16.001Z,99479.19
2018-05-15T15:16:43.630Z,99481.59
2018-05-15T15:19:11.203Z,99484.77
2018-05-15T15:21:38.775Z,99489.53
2018-05-15T15:24:06.340Z,99484.45
2018-05-15T15:26:33.967Z,99479.60
2018-05-15T15:29:01.532Z,99471.41
2018-05-15T15:31:29.144Z,99477.19
2018-05-15T15:33:57.004Z,99470.34
2018-05-15T15:36:24.698Z,99471.23
2018-05-15T15:38:52.239Z,99472.08
2018-05-15T15:41:19.812Z,99465.11
2018-05-15T15:43:47.401Z,99460.15
2018-05-15T15:46:15.113Z,99455.62
2018-05-15T15:48:42.677Z,99451.37
2018-05-15T15:51:10.293Z,99448.92
2018-05-15T15:53:37.904Z,99450.98
2018-05-15T15:56:05.544Z,99451.57
2018-05-15T15:58:33.214Z,99453.95
2018-05-15T16:01:00.829Z,99444.23
2018-05-15T16:03:28.384Z,99447.86
2018-05-15T16:05:55.930Z,99445.77
2018-05-15T16:08:23.541Z,99438.95
2018-05-15T16:10:51.108Z,99426.84
2018-05-15T16:13:18.724Z,99427.13
2018-05-15T16:15:46.396Z,99422.78
2018-05-15T16:18:13.966Z,99417.70
2018-05-15T16:20:41.581Z,99419.61
2018-05-15T16:23:09.211Z,99411.56
2018-05-15T16:25:36.838Z,99409.25
2018-05-15T16:28:04.513Z,99408.02
2018-05-15T16:30:32.134Z,99412.27
2018-05-15T16:32:59.744Z,99401.25
2018-05-15T16:35:27.316Z,99397.64
2018-05-15T16:37:54.872Z,99399.92
2018-05-15T16:40:22.438Z,99398.41
2018-05-15T16:42:50.000Z,99389.31
2018-05-15T16:45:17.625Z,99393.80
2018-05-15T16:47:45.266Z,99393.24
2018-05-15T16:50:12.896Z,99393.63
2018-05-15T16:52:40.528Z,99394.20
2018-05-15T16:55:08.036Z,99385.92
2018-05-15T16:57:35.598Z,99383.41
2018-05-15T17:00:03.269Z,99379.28
2018-05-15T17:02:30.953Z,99379.66
2018-05-15T17:04:58.516Z,99383.02
2018-05-15T17:07:26.101Z,99375.92
2018-05-15T17:09:53.732Z,99370.48
2018-05-15T17:12:21.288Z,99361.59
2018-05-15T17:14:48.910Z,99358.50
2018-05-15T17:17:16.535Z,99356.88
2018-05-15T17:19:44.097Z,99357.34
2018-05-15T17:22:11.679Z,99349.83
2018-05-15T17:24:39.245Z,99348.74
2018-05-15T17:27:06.917Z,99346.41
2018-05-15T17:29:34.467Z,99356.98
2018-05-15T17:32:02.020Z,99351.21
2018-05-15T17:34:29.591Z,99352.62
2018-05-15T17:36:57.153Z,99349.09
2018-05-15T17:39:24.830Z,99354.23
2018-05-15T17:41:52.384Z,99360.02
2018-05-15T17:44:20.005Z,99368.20
2018-05-15T17:46:47.580Z,99362.16
2018-05-15T17:49:15.159Z,99364.09
2018-05-15T17:51:42.720Z,99371.38
2018-05-15T17:54:10.272Z,99365.73
2018-05-15T17:56:37.880Z,99363.50
2018-05-15T17:59:05.527Z,99373.12
2018-05-15T18:01:33.093Z,99371.65
2018-05-15T18:04:00.717Z,99368.77
2018-05-15T18:06:28.291Z,99372.60
2018-05-15T18:08:55.860Z,99380.27
2018-05-15T18:11:23.425Z,99375.73
2018-05-15T18:13:51.040Z,99376.83
2018-05-15T18:16:18.606Z,99375.77
2018-05-15T18:18:46.224Z,99373.98
2018-05-15T18:21:13.864Z,99369.20
2018-05-15T18:23:41.493Z,99373.44
2018-05-15T18:26:09.187Z,99365.88
2018-05-15T18:28:36.743Z,99372.23
2018-05-15T18:31:04.417Z,99381.00
2018-05-15T18:33:32.038Z,99375.67
2018-05-15T18:35:59.601Z,99387.77
2018-05-15T18:38:27.168Z,99387.35
2018-05-15T18:40:54.720Z,99391.09
2018-05-15T18:43:22.292Z,99392.19
2018-05-15T18:45:49.921Z,99394.69
2018-05-15T18:48:17.540Z,99394.25
2018-05-15T18:50:45.157Z,99389.47
2018-05-15T18:53:12.721Z,99398.95
2018-05-15T18:55:40.355Z,99409.78
2018-05-15T18:58:07.917Z,99417.34
2018-05-15T19:00:35.556Z,99412.69
2018-05-15T19:03:03.120Z,99407.85
2018-05-15T19:05:30.746Z,99409.36
2018-05-15T19:07:58.401Z,99411.86
2018-05-15T19:10:26.043Z,99407.73
2018-05-15T19:12:53.588Z,99425.45
2018-05-15T19:15:21.156Z,99425.47
2018-05-15T19:17:48.801Z,99419.28
2018-05-15T19:20:16.366Z,99426.04
2018-05-15T19:22:43.985Z,99424.11
2018-05-15T19:25:11.549Z,99427.83
2018-05-15T19:27:39.090Z,99420.54
2018-05-15T19:30:06.649Z,99422.34
2018-05-15T19:32:39.096Z,99424.13
2018-05-15T19:35:07.589Z,99424.53
2018-05-15T19:37:35.149Z,99427.36
2018-05-15T19:40:08.336Z,99423.64
2018-05-15T19:42:36.013Z,99425.17
2018-05-15T19:45:03.698Z,99419.79
2018-05-15T19:47:31.319Z,99414.87
2018-05-15T19:49:58.872Z,99415.99
2018-05-15T19:52:26.443Z,99423.80
2018-05-15T19:54:54.011Z,99424.09
2018-05-15T19:57:21.630Z,99411.89
2018-05-15T19:59:49.261Z,99422.88
2018-05-15T20:02:16.820Z,99406.40
2018-05-15T20:04:44.392Z,99415.48
2018-05-15T20:07:12.023Z,99417.24
2018-05-15T20:09:39.657Z,99417.64
2018-05-15T20:12:07.259Z,99424.34
2018-05-15T20:14:34.876Z,99418.45
2018-05-15T20:17:02.432Z,99418.72
2018-05-15T20:19:29.992Z,99425.86
2018-05-15T20:21:57.562Z,99428.45
2018-05-15T20:24:25.124Z,99434.91
2018-05-15T20:26:52.751Z,99431.50
2018-05-15T20:29:20.382Z,99420.78
2018-05-15T20:31:48.060Z,99423.93
2018-05-15T20:34:15.681Z,99421.30
2018-05-15T20:36:43.241Z,99414.59
2018-05-15T20:39:10.868Z,99399.06
2018-05-15T20:41:38.436Z,99393.45
2018-05-15T20:44:06.064Z,99400.13
2018-05-15T20:46:33.652Z,99389.00
2018-05-15T20:49:01.327Z,99386.84
2018-05-15T20:51:28.888Z,99389.97
2018-05-15T20:53:56.527Z,99392.19
2018-05-15T20:56:24.104Z,99393.78
2018-05-15T20:58:51.720Z,99390.87
2018-05-15T21:01:19.348Z,99385.30
2018-05-15T21:03:46.908Z,99377.15
2018-05-15T21:06:14.584Z,99378.62
2018-05-15T21:08:42.209Z,99379.84
2018-05-15T21:11:09.825Z,99384.44
2018-05-15T21:13:37.380Z,99386.45
2018-05-15T21:16:04.942Z,99379.59
2018-05-15T21:18:32.509Z,99376.91
2018-05-15T21:21:00.073Z,99375.20
2018-05-15T21:23:27.730Z,99371.70
2018-05-15T21:25:55.279Z,99373.40
2018-05-15T21:28:22.860Z,99357.18
2018-05-15T21:30:50.428Z,99342.68
2018-05-15T21:33:17.988Z,99347.33
2018-05-15T21:35:45.561Z,99342.84
2018-05-15T21:38:13.122Z,99339.53
2018-05-15T21:40:40.732Z,99336.13
2018-05-15T21:43:08.292Z,99335.75
2018-05-15T21:45:35.921Z,99335.94
2018-05-15T21:48:03.502Z,99334.02
2018-05-15T21:50:31.114Z,99335.94
2018-05-15T21:52:58.680Z,99339.72
2018-05-15T21:55:26.244Z,99339.53
2018-05-15T21:57:53.943Z,99327.61
2018-05-15T22:00:21.560Z,99332.60
2018-05-15T22:02:49.219Z,99332.45
2018-05-15T22:05:16.853Z,99325.90
2018-05-15T22:07:44.412Z,99332.58
2018-05-15T22:10:12.049Z,99338.45
2018-05-15T22:12:51.477Z,99351.94
2018-05-15T22:15:30.949Z,99339.36
2018-05-15T22:18:10.204Z,99348.09
2018-05-15T22:20:49.632Z,99347.31
2018-05-15T22:23:16.650Z,99345.98
2018-05-15T22:25:44.317Z,99339.13
2018-05-15T22:28:11.929Z,99328.08
2018-05-15T22:30:39.488Z,99317.58
2018-05-15T22:33:07.126Z,99300.89
2018-05-15T22:35:34.679Z,99303.09
2018-05-15T22:38:02.254Z,99302.55
2018-05-15T22:40:29.827Z,99304.23
2018-05-15T22:42:57.436Z,99301.39
2018-05-15T22:45:25.032Z,99297.95
2018-05-15T22:47:52.598Z,99294.11
2018-05-15T22:50:20.172Z,99289.86
2018-05-15T22:52:47.788Z,99286.69
2018-05-15T22:55:15.413Z,99286.81
2018-05-15T22:57:42.972Z,99297.88
2018-05-15T23:00:10.638Z,99291.45
2018-05-15T23:02:38.257Z,99295.97
2018-05-15T23:05:05.823Z,99288.25
2018-05-15T23:07:33.388Z,99292.75
2018-05-15T23:10:01.111Z,99281.34
2018-05-15T23:12:28.752Z,99279.21
2018-05-15T23:14:56.369Z,99287.11
2018-05-15T23:17:23.988Z,99294.70
2018-05-15T23:19:51.622Z,99292.92
2018-05-15T23:22:30.892Z,99320.75
2018-05-15T23:24:58.453Z,99321.13
2018-05-15T23:27:26.084Z,99312.33
2018-05-15T23:29:53.652Z,99321.28
2018-05-15T23:32:21.288Z,99321.38
2018-05-15T23:34:48.880Z,99310.89
2018-05-15T23:37:16.444Z,99317.92
2018-05-15T23:39:44.117Z,99313.72
2018-05-15T23:42:11.733Z,99312.59
2018-05-15T23:44:39.297Z,99319.91
2018-05-15T23:47:06.928Z,99320.25
2018-05-15T23:49:34.493Z,99313.89
2018-05-15T23:52:02.164Z,99310.80
2018-05-15T23:54:29.729Z,99301.19
2018-05-15T23:56:57.349Z,99320.35
2018-05-15T23:59:24.920Z,99327.98
