createdAt,value
2022-08-19T00:01:29.141Z,100607.75
2022-08-19T00:04:03.746Z,100604.00
2022-08-19T00:06:31.094Z,100604.84
2022-08-19T00:08:59.068Z,100606.72
2022-08-19T00:11:28.434Z,100602.34
2022-08-19T00:13:57.471Z,100609.41
2022-08-19T00:16:26.777Z,100612.13
2022-08-19T00:18:57.153Z,100589.16
2022-08-19T00:21:25.626Z,100595.91
2022-08-19T00:23:52.344Z,100583.63
2022-08-19T00:26:18.875Z,100593.22
2022-08-19T00:28:45.680Z,100593.22
2022-08-19T00:31:12.127Z,100603.19
2022-08-19T00:33:39.054Z,100589.38
2022-08-19T00:36:08.098Z,100594.25
2022-08-19T00:38:37.564Z,100572.78
2022-08-19T00:41:06.050Z,100589.50
2022-08-19T00:43:32.722Z,100587.81
2022-08-19T00:46:00.337Z,100570.94
2022-08-19T00:48:26.889Z,100579.69
2022-08-19T00:50:56.490Z,100584.28
2022-08-19T00:53:27.414Z,100581.56
2022-08-19T00:55:55.914Z,100591.34
2022-08-19T00:58:28.397Z,100569.44
2022-08-19T01:00:55.063Z,100561.97
2022-08-19T01:03:22.633Z,100589.69
2022-08-19T01:05:51.474Z,100587.81
2022-08-19T01:08:20.531Z,100592.38
2022-08-19T01:10:54.578Z,100578.22
2022-08-19T01:13:23.309Z,100578.03
2022-08-19T01:15:54.651Z,100579.69
2022-08-19T01:18:21.648Z,100567.19
2022-08-19T01:20:49.218Z,100586.16
2022-08-19T01:23:16.869Z,100583.63
2022-08-19T01:25:52.843Z,100589.88
2022-08-19T01:28:34.287Z,100584.47
2022-08-19T01:31:08.459Z,100574.19
2022-08-19T01:33:35.344Z,100589.88
2022-08-19T01:36:12.215Z,100586.34
2022-08-19T01:38:44.263Z,100581.97
2022-08-19T01:41:12.834Z,100579.47
2022-08-19T01:44:13.424Z,100585.50
2022-08-19T01:46:26.260Z,100587.38
2022-08-19T01:48:52.735Z,100584.69
2022-08-19T01:51:19.205Z,100583.63
2022-08-19T01:53:49.470Z,100588.22
2022-08-19T01:56:16.945Z,100578.22
2022-08-19T01:58:52.178Z,100573.00
2022-08-19T02:01:19.011Z,100565.75
2022-08-19T02:03:46.746Z,100570.13
2022-08-19T02:06:13.285Z,100548.44
2022-08-19T02:08:40.990Z,100562.19
2022-08-19T02:11:08.378Z,100553.03
2022-08-19T02:13:35.420Z,100563.88
2022-08-19T02:16:01.904Z,100555.78
2022-08-19T02:18:31.243Z,100555.78
2022-08-19T02:20:57.698Z,100554.94
2022-08-19T02:23:24.155Z,100556.59
2022-08-19T02:25:52.232Z,100552.25
2022-08-19T02:28:19.181Z,100552.25
2022-08-19T02:30:46.942Z,100532.00
2022-08-19T02:33:13.424Z,100540.59
2022-08-19T02:35:44.237Z,100550.38
2022-08-19T02:38:28.866Z,100547.66
2022-08-19T02:41:01.378Z,100555.78
2022-08-19T02:43:29.724Z,100558.66
2022-08-19T02:46:01.266Z,100554.94
2022-08-19T02:48:27.803Z,100554.50
2022-08-19T02:50:57.678Z,100549.09
2022-08-19T02:53:28.117Z,100547.88
2022-08-19T02:55:55.390Z,100546.22
2022-08-19T02:58:23.234Z,100543.50
2022-08-19T03:00:54.483Z,100514.84
2022-08-19T03:03:21.109Z,100521.94
2022-08-19T03:05:56.607Z,100549.09
2022-08-19T03:08:25.225Z,100552.44
2022-08-19T03:10:53.050Z,100537.78
2022-08-19T03:13:19.542Z,100551.59
2022-08-19T03:15:48.493Z,100547.22
2022-08-19T03:18:16.005Z,100550.75
2022-08-19T03:20:46.915Z,100545.34
2022-08-19T03:23:13.984Z,100542.66
2022-08-19T03:25:44.125Z,100539.13
2022-08-19T03:28:15.450Z,100539.94
2022-08-19T03:30:43.929Z,100531.84
2022-08-19T03:33:15.857Z,100521.19
2022-08-19T03:35:46.043Z,100539.94
2022-08-19T03:38:12.582Z,100546.22
2022-08-19T03:40:39.315Z,100553.44
2022-08-19T03:43:06.970Z,100558.03
2022-08-19T03:45:33.440Z,100555.31
2022-08-19T03:47:59.899Z,100548.44
2022-08-19T03:50:26.416Z,100553.44
2022-08-19T03:52:53.648Z,100486.75
2022-08-19T03:55:20.580Z,100555.31
2022-08-19T03:57:48.614Z,100561.56
2022-08-19T04:00:15.650Z,100560.72
2022-08-19T04:02:58.011Z,100558.16
2022-08-19T04:05:27.599Z,100569.25
2022-08-19T04:07:54.369Z,100568.00
2022-08-19T04:10:20.797Z,100549.78
2022-08-19T04:12:47.408Z,100417.41
2022-08-19T04:15:16.412Z,100574.44
2022-08-19T04:17:42.891Z,100570.06
2022-08-19T04:20:09.631Z,100580.69
2022-08-19T04:22:36.131Z,100577.34
2022-08-19T04:25:02.828Z,100546.84
2022-08-19T04:27:30.198Z,100571.94
2022-08-19T04:29:56.679Z,100574.66
2022-08-19T04:32:23.679Z,100572.78
2022-08-19T04:35:01.478Z,100573.88
2022-08-19T04:37:36.833Z,100561.97
2022-08-19T04:40:25.646Z,100551.66
2022-08-19T04:42:52.419Z,100557.25
2022-08-19T04:45:19.016Z,100565.75
2022-08-19T04:47:58.439Z,100564.91
2022-08-19T04:50:36.022Z,100565.94
2022-08-19T04:53:02.544Z,100570.50
2022-08-19T04:55:28.990Z,100569.28
2022-08-19T04:57:55.805Z,100571.34
2022-08-19T05:00:22.449Z,100573.41
2022-08-19T05:02:50.093Z,100438.41
2022-08-19T05:05:16.583Z,100571.75
2022-08-19T05:07:43.100Z,100575.47
2022-08-19T05:10:10.029Z,100579.19
2022-08-19T05:12:36.567Z,100583.75
2022-08-19T05:15:04.857Z,100588.31
2022-08-19T05:17:37.559Z,100591.03
2022-08-19T05:20:26.177Z,100579.16
2022-08-19T05:22:53.334Z,100570.34
2022-08-19T05:25:21.820Z,100589.53
2022-08-19T05:27:49.740Z,100592.25
2022-08-19T05:30:16.908Z,100579.44
2022-08-19T05:32:44.303Z,100603.22
2022-08-19T05:35:12.410Z,100612.81
2022-08-19T05:37:41.142Z,100604.72
2022-08-19T05:40:08.965Z,100618.03
2022-08-19T05:42:36.045Z,100619.91
2022-08-19T05:45:02.567Z,100623.44
2022-08-19T05:47:29.131Z,100622.41
2022-08-19T05:49:55.637Z,100596.53
2022-08-19T05:52:25.968Z,100617.66
2022-08-19T05:54:55.880Z,100625.75
2022-08-19T05:57:23.618Z,100610.03
2022-08-19T05:59:53.131Z,100631.81
2022-08-19T06:02:25.845Z,100634.31
2022-08-19T06:04:52.438Z,100626.19
2022-08-19T06:07:18.957Z,100627.59
2022-08-19T06:09:58.973Z,100632.25
2022-08-19T06:12:33.923Z,100630.38
2022-08-19T06:15:09.353Z,100622.28
2022-08-19T06:17:36.237Z,100602.41
2022-08-19T06:20:07.052Z,100616.81
2022-08-19T06:22:39.271Z,100604.72
2022-08-19T06:25:06.340Z,100623.97
2022-08-19T06:27:34.017Z,100633.72
2022-08-19T06:30:00.642Z,100639.13
2022-08-19T06:32:27.272Z,100640.81
2022-08-19T06:34:53.715Z,100640.81
2022-08-19T06:37:22.562Z,100647.03
2022-08-19T06:39:50.319Z,100644.34
2022-08-19T06:42:19.495Z,100647.88
2022-08-19T06:44:49.996Z,100653.28
2022-08-19T06:47:23.930Z,100643.06
2022-08-19T06:50:05.556Z,100650.56
2022-08-19T06:52:34.807Z,100644.97
2022-08-19T06:55:06.236Z,100640.59
2022-08-19T06:57:34.155Z,100638.75
2022-08-19T07:00:01.148Z,100642.28
2022-08-19T07:02:27.713Z,100635.03
2022-08-19T07:04:54.507Z,100624.13
2022-08-19T07:07:22.057Z,100637.75
2022-08-19T07:09:57.127Z,100627.94
2022-08-19T07:12:31.129Z,100630.47
2022-08-19T07:14:58.903Z,100626.94
2022-08-19T07:17:26.384Z,100619.38
2022-08-19T07:19:54.485Z,100625.06
2022-08-19T07:22:23.722Z,100625.91
2022-08-19T07:24:51.118Z,100631.31
2022-08-19T07:27:24.227Z,100639.44
2022-08-19T07:29:55.749Z,100632.97
2022-08-19T07:32:24.482Z,100628.13
2022-08-19T07:34:52.067Z,100639.22
2022-08-19T07:37:18.567Z,100631.97
2022-08-19T07:39:45.350Z,100634.66
2022-08-19T07:42:13.366Z,100644.44
2022-08-19T07:44:41.685Z,100585.44
2022-08-19T07:47:08.230Z,100648.81
2022-08-19T07:49:55.387Z,100647.78
2022-08-19T07:52:21.874Z,100645.06
2022-08-19T07:54:48.318Z,100604.00
2022-08-19T07:57:14.794Z,100510.16
2022-08-19T07:59:41.363Z,100645.06
2022-08-19T08:02:09.696Z,100646.56
2022-08-19T08:04:54.770Z,100651.13
2022-08-19T08:07:40.123Z,100636.06
2022-08-19T08:10:20.561Z,100658.19
2022-08-19T08:12:58.380Z,100654.66
2022-08-19T08:15:39.937Z,100650.09
2022-08-19T08:18:08.574Z,100654.47
2022-08-19T08:20:35.736Z,100667.81
2022-08-19T08:23:21.495Z,100655.47
2022-08-19T08:25:49.445Z,100649.66
2022-08-19T08:28:18.033Z,100664.06
2022-08-19T08:30:46.718Z,100658.47
2022-08-19T08:35:46.719Z,100667.22
2022-08-19T08:38:13.952Z,100661.81
2022-08-19T08:40:50.666Z,100666.16
2022-08-19T08:43:42.943Z,100671.56
2022-08-19T08:46:31.666Z,100676.34
2022-08-19T08:49:21.416Z,100675.09
2022-08-19T08:52:00.422Z,100671.56
2022-08-19T08:54:35.059Z,100677.63
2022-08-19T08:57:07.914Z,100659.22
2022-08-19T08:59:40.043Z,100666.81
2022-08-19T09:02:06.575Z,100677.44
2022-08-19T09:04:35.964Z,100673.91
2022-08-19T09:07:18.460Z,100678.28
2022-08-19T09:10:16.565Z,100685.38
2022-08-19T09:13:09.703Z,100665.09
2022-08-19T09:15:42.991Z,100693.47
2022-08-19T09:18:15.149Z,100692.44
2022-08-19T09:20:47.881Z,100688.06
2022-08-19T09:23:14.968Z,100696.19
2022-08-19T09:25:41.422Z,100693.25
2022-08-19T09:28:22.154Z,100696.78
2022-08-19T09:30:52.965Z,100687.66
2022-08-19T09:33:20.772Z,100683.09
2022-08-19T09:35:53.177Z,100677.03
2022-08-19T09:38:20.088Z,100680.19
2022-08-19T09:40:46.572Z,100683.91
2022-08-19T09:43:13.565Z,100681.84
2022-08-19T09:45:40.742Z,100674.78
2022-08-19T09:48:07.261Z,100681.84
2022-08-19T09:50:35.067Z,100666.44
2022-08-19T09:53:01.588Z,100666.03
2022-08-19T09:55:31.043Z,100682.50
2022-08-19T09:58:02.405Z,100684.19
2022-08-19T10:00:29.404Z,100628.63
2022-08-19T10:02:55.874Z,100656.00
2022-08-19T10:05:42.433Z,100670.69
2022-08-19T10:08:13.190Z,100677.75
2022-08-19T10:10:46.250Z,100675.03
2022-08-19T10:13:15.657Z,100680.44
2022-08-19T10:15:47.179Z,100674.03
2022-08-19T10:18:15.067Z,100678.38
2022-08-19T10:20:42.786Z,100667.13
2022-08-19T10:23:10.299Z,100657.28
2022-08-19T10:25:36.981Z,100671.09
2022-08-19T10:28:10.563Z,100671.97
2022-08-19T10:30:37.726Z,100633.44
2022-08-19T10:33:08.573Z,100669.44
2022-08-19T10:35:42.565Z,100666.56
2022-08-19T10:38:22.820Z,100669.25
2022-08-19T10:40:59.036Z,100666.34
2022-08-19T10:43:25.909Z,100668.22
2022-08-19T10:46:00.223Z,100664.50
2022-08-19T10:48:26.873Z,100657.41
2022-08-19T10:51:26.167Z,100642.78
2022-08-19T10:53:52.707Z,100658.03
2022-08-19T10:56:38.383Z,100653.59
2022-08-19T10:59:05.547Z,100658.44
2022-08-19T11:01:34.981Z,100665.09
2022-08-19T11:04:03.693Z,100651.59
2022-08-19T11:06:33.135Z,100626.34
2022-08-19T11:09:00.868Z,100647.88
2022-08-19T11:11:29.323Z,100646.81
2022-08-19T11:13:55.891Z,100644.13
2022-08-19T11:16:26.050Z,100584.03
2022-08-19T11:18:56.167Z,100643.94
2022-08-19T11:21:25.789Z,100636.66
2022-08-19T11:23:55.932Z,100641.41
2022-08-19T11:26:23.779Z,100637.50
2022-08-19T11:28:53.584Z,100635.63
2022-08-19T11:31:24.855Z,100642.69
2022-08-19T11:33:58.692Z,100648.97
2022-08-19T11:36:25.191Z,100636.28
2022-08-19T11:38:52.207Z,100637.94
2022-08-19T11:41:20.904Z,100624.31
2022-08-19T11:43:50.757Z,100653.16
2022-08-19T11:46:18.252Z,100643.16
2022-08-19T11:48:45.125Z,100643.16
2022-08-19T11:51:15.284Z,100645.69
2022-08-19T11:53:42.061Z,100643.81
2022-08-19T11:56:10.146Z,100644.63
2022-08-19T11:58:36.753Z,100635.88
2022-08-19T12:01:08.317Z,100636.31
2022-08-19T12:03:35.152Z,100639.03
2022-08-19T12:06:10.405Z,100636.97
2022-08-19T12:08:37.118Z,100621.06
2022-08-19T12:11:03.715Z,100635.09
2022-08-19T12:13:31.700Z,100637.78
2022-08-19T12:15:59.390Z,100625.69
2022-08-19T12:18:26.015Z,100633.06
2022-08-19T12:20:55.554Z,100640.13
2022-08-19T12:23:22.078Z,100632.00
2022-08-19T12:25:52.938Z,100630.59
2022-08-19T12:28:24.123Z,100624.34
2022-08-19T12:30:53.427Z,100623.53
2022-08-19T12:33:24.762Z,100624.53
2022-08-19T12:35:51.836Z,100620.53
2022-08-19T12:38:19.091Z,100613.22
2022-08-19T12:40:50.466Z,100611.50
2022-08-19T12:43:16.966Z,100604.38
2022-08-19T12:45:43.753Z,100608.75
2022-08-19T12:48:34.525Z,100604.38
2022-08-19T12:50:57.699Z,100583.09
2022-08-19T12:53:24.786Z,100591.69
2022-08-19T12:55:59.162Z,100595.81
2022-08-19T12:58:27.427Z,100595.38
2022-08-19T13:00:54.120Z,100591.00
2022-08-19T13:03:20.589Z,100585.75
2022-08-19T13:05:47.082Z,100584.69
2022-08-19T13:08:13.519Z,100593.97
2022-08-19T13:10:40.006Z,100592.69
2022-08-19T13:13:10.665Z,100590.00
2022-08-19T13:15:41.140Z,100588.75
2022-08-19T13:18:09.886Z,100588.09
2022-08-19T13:20:38.458Z,100584.72
2022-08-19T13:23:05.547Z,100585.50
2022-08-19T13:25:32.375Z,100561.66
2022-08-19T13:27:59.950Z,100558.31
2022-08-19T13:30:45.402Z,100580.03
2022-08-19T13:33:11.967Z,100585.81
2022-08-19T13:35:40.209Z,100567.25
2022-08-19T13:38:11.769Z,100582.50
2022-08-19T13:40:39.962Z,100569.53
2022-08-19T13:43:17.774Z,100574.28
2022-08-19T13:45:56.603Z,100580.75
2022-08-19T13:48:24.550Z,100588.19
2022-08-19T13:50:51.109Z,100583.56
2022-08-19T13:53:18.235Z,100588.31
2022-08-19T13:55:45.309Z,100563.13
2022-08-19T13:58:12.787Z,100577.72
2022-08-19T14:00:43.518Z,100573.53
2022-08-19T14:03:10.440Z,100573.09
2022-08-19T14:05:37.695Z,100573.09
2022-08-19T14:08:04.715Z,100574.75
2022-08-19T14:10:32.497Z,100571.41
2022-08-19T14:13:01.683Z,100578.50
2022-08-19T14:15:29.805Z,100568.53
2022-08-19T14:17:57.224Z,100564.00
2022-08-19T14:20:26.125Z,100563.66
2022-08-19T14:22:53.760Z,100566.13
2022-08-19T14:25:26.250Z,100562.22
2022-08-19T14:27:52.960Z,100542.22
2022-08-19T14:30:23.227Z,100550.78
2022-08-19T14:32:49.719Z,100549.94
2022-08-19T14:35:17.013Z,100553.50
2022-08-19T14:37:46.025Z,100556.63
2022-08-19T14:40:15.940Z,100546.28
2022-08-19T14:42:43.000Z,100547.38
2022-08-19T14:45:11.136Z,100550.31
2022-08-19T14:47:49.925Z,100542.69
2022-08-19T14:50:18.273Z,100548.97
2022-08-19T14:52:49.198Z,100551.94
2022-08-19T14:55:18.097Z,100559.25
2022-08-19T14:57:45.486Z,100549.53
2022-08-19T15:00:14.022Z,100552.94
2022-08-19T15:02:41.491Z,100548.81
2022-08-19T15:05:08.462Z,100551.00
2022-08-19T15:07:34.900Z,100547.94
2022-08-19T15:10:01.442Z,100541.16
2022-08-19T15:12:27.992Z,100547.22
2022-08-19T15:14:56.724Z,100538.31
2022-08-19T15:17:43.456Z,100537.91
2022-08-19T15:20:13.440Z,100535.66
2022-08-19T15:22:40.955Z,100529.41
2022-08-19T15:25:09.471Z,100526.28
2022-08-19T15:27:39.689Z,100523.59
2022-08-19T15:30:09.248Z,100513.09
2022-08-19T15:32:37.289Z,100525.25
2022-08-19T15:35:06.071Z,100529.63
2022-08-19T15:37:32.881Z,100526.09
2022-08-19T15:40:05.877Z,100516.91
2022-08-19T15:42:32.451Z,100523.16
2022-08-19T15:45:01.372Z,100525.88
2022-08-19T15:47:34.967Z,100515.88
2022-08-19T15:50:10.747Z,100522.78
2022-08-19T15:52:49.547Z,100516.72
2022-08-19T15:55:32.764Z,100525.03
2022-08-19T15:58:27.890Z,100510.69
2022-08-19T16:01:27.339Z,100522.34
2022-08-19T16:04:15.645Z,100519.63
2022-08-19T16:06:49.573Z,100525.88
2022-08-19T16:09:17.637Z,100504.00
2022-08-19T16:11:46.491Z,100515.91
2022-08-19T16:14:18.509Z,100469.16
2022-08-19T16:16:46.891Z,100520.91
2022-08-19T16:19:15.881Z,100523.41
2022-08-19T16:21:44.758Z,100533.19
2022-08-19T16:24:14.635Z,100523.00
2022-08-19T16:26:42.643Z,100521.97
2022-08-19T16:29:13.013Z,100520.91
2022-08-19T16:31:41.977Z,100527.16
2022-08-19T16:34:08.511Z,100518.22
2022-08-19T16:36:35.241Z,100521.75
2022-08-19T16:39:03.498Z,100514.50
2022-08-19T16:41:30.053Z,100507.41
2022-08-19T16:43:56.546Z,100510.28
2022-08-19T16:46:26.861Z,100508.84
2022-08-19T16:48:54.526Z,100509.47
2022-08-19T16:51:22.587Z,100504.25
2022-08-19T16:53:49.696Z,100497.00
2022-08-19T16:56:16.190Z,100498.00
2022-08-19T16:58:43.230Z,100498.00
2022-08-19T17:01:10.828Z,100504.25
2022-08-19T17:03:39.791Z,100498.84
2022-08-19T17:06:20.869Z,100500.53
2022-08-19T17:08:53.147Z,100509.28
2022-08-19T17:11:21.402Z,100496.56
2022-08-19T17:13:49.381Z,100500.09
2022-08-19T17:16:18.161Z,100495.56
2022-08-19T17:18:45.011Z,100498.03
2022-08-19T17:21:13.091Z,100497.84
2022-08-19T17:23:43.539Z,100491.56
2022-08-19T17:26:18.419Z,100503.66
2022-08-19T17:28:49.662Z,100508.22
2022-08-19T17:31:18.358Z,100503.03
2022-08-19T17:33:48.275Z,100507.81
2022-08-19T17:36:17.317Z,100513.22
2022-08-19T17:38:44.127Z,100508.00
2022-08-19T17:41:10.614Z,100518.00
2022-08-19T17:43:42.787Z,100519.66
2022-08-19T17:46:11.222Z,100514.66
2022-08-19T17:48:38.870Z,100487.53
2022-08-19T17:51:16.210Z,100516.28
2022-08-19T17:53:43.554Z,100518.38
2022-08-19T17:56:10.692Z,100513.38
2022-08-19T17:58:40.440Z,100508.34
2022-08-19T18:01:13.729Z,100506.66
2022-08-19T18:03:41.247Z,100513.97
2022-08-19T18:06:08.858Z,100454.47
2022-08-19T18:08:39.312Z,100515.41
2022-08-19T18:11:07.583Z,100513.72
2022-08-19T18:13:35.202Z,100525.78
2022-08-19T18:16:03.172Z,100519.75
2022-08-19T18:18:29.664Z,100467.34
2022-08-19T18:20:56.816Z,100525.38
2022-08-19T18:23:44.625Z,100521.00
2022-08-19T18:26:10.009Z,100497.78
2022-08-19T18:28:36.687Z,100516.19
2022-08-19T18:31:04.738Z,100522.41
2022-08-19T18:33:31.236Z,100506.09
2022-08-19T18:35:57.722Z,100519.31
2022-08-19T18:38:42.791Z,100525.72
2022-08-19T18:41:48.178Z,100521.38
2022-08-19T18:44:33.118Z,100526.94
2022-08-19T18:47:18.266Z,100532.75
2022-08-19T18:49:44.832Z,100527.50
2022-08-19T18:52:11.294Z,100530.44
2022-08-19T18:54:37.827Z,100528.97
2022-08-19T18:57:05.710Z,100522.91
2022-08-19T18:59:32.773Z,100530.19
2022-08-19T19:02:00.350Z,100533.94
2022-08-19T19:04:30.856Z,100544.97
2022-08-19T19:06:57.977Z,100550.56
2022-08-19T19:09:25.081Z,100556.97
2022-08-19T19:11:54.635Z,100538.41
2022-08-19T19:14:47.660Z,100555.31
2022-08-19T19:17:14.308Z,100545.75
2022-08-19T19:19:42.948Z,100544.28
2022-08-19T19:22:14.195Z,100553.41
2022-08-19T19:24:44.440Z,100540.94
2022-08-19T19:27:13.151Z,100542.16
2022-08-19T19:29:40.921Z,100543.19
2022-08-19T19:32:10.807Z,100527.06
2022-08-19T19:34:39.137Z,100537.34
2022-08-19T19:37:05.817Z,100541.91
2022-08-19T19:39:46.241Z,100549.59
2022-08-19T19:42:19.957Z,100551.66
2022-08-19T19:44:50.211Z,100552.03
2022-08-19T19:47:18.722Z,100543.63
2022-08-19T19:50:12.790Z,100555.78
2022-08-19T19:52:33.892Z,100559.91
2022-08-19T19:55:01.299Z,100568.84
2022-08-19T19:57:29.333Z,100564.03
2022-08-19T19:59:56.482Z,100573.00
2022-08-19T20:02:25.096Z,100573.66
2022-08-19T20:04:51.608Z,100573.28
2022-08-19T20:07:18.094Z,100531.00
2022-08-19T20:09:59.244Z,100574.56
2022-08-19T20:12:26.429Z,100573.50
2022-08-19T20:14:52.858Z,100580.38
2022-08-19T20:17:20.615Z,100583.91
2022-08-19T20:19:47.984Z,100575.81
2022-08-19T20:22:14.653Z,100576.84
2022-08-19T20:24:42.637Z,100568.56
2022-08-19T20:27:10.611Z,100570.84
2022-08-19T20:29:41.678Z,100571.69
2022-08-19T20:32:11.627Z,100563.34
2022-08-19T20:34:39.427Z,100578.78
2022-08-19T20:37:07.737Z,100580.44
2022-08-19T20:39:34.209Z,100570.03
2022-08-19T20:42:00.860Z,100580.44
2022-08-19T20:44:27.405Z,100579.59
2022-08-19T20:46:55.509Z,100576.06
2022-08-19T20:49:27.182Z,100578.38
2022-08-19T20:51:54.869Z,100584.59
2022-08-19T20:54:21.809Z,100575.66
2022-08-19T20:56:48.426Z,100541.63
2022-08-19T20:59:15.054Z,100581.72
2022-08-19T21:01:41.562Z,100583.59
2022-08-19T21:04:08.032Z,100581.72
2022-08-19T21:06:34.602Z,100594.22
2022-08-19T21:09:01.107Z,100578.00
2022-08-19T21:11:27.639Z,100534.31
2022-08-19T21:13:54.143Z,100586.09
2022-08-19T21:16:20.620Z,100586.09
2022-08-19T21:18:47.775Z,100587.13
2022-08-19T21:21:14.474Z,100583.41
2022-08-19T21:23:40.990Z,100579.66
2022-08-19T21:26:08.933Z,100579.66
2022-08-19T21:28:36.599Z,100573.59
2022-08-19T21:31:05.475Z,100576.13
2022-08-19T21:33:32.866Z,100565.50
2022-08-19T21:36:00.736Z,100574.25
2022-08-19T21:38:27.487Z,100548.53
2022-08-19T21:40:55.095Z,100567.56
2022-08-19T21:43:22.073Z,100586.72
2022-08-19T21:45:50.927Z,100582.34
2022-08-19T21:48:18.155Z,100586.94
2022-08-19T21:50:46.081Z,100578.50
2022-08-19T21:53:18.943Z,100592.13
2022-08-19T21:55:52.775Z,100593.16
2022-08-19T21:58:28.239Z,100585.06
2022-08-19T22:00:57.804Z,100590.47
2022-08-19T22:03:25.746Z,100558.94
2022-08-19T22:05:52.346Z,100566.69
2022-08-19T22:08:18.845Z,100576.50
2022-08-19T22:10:45.437Z,100587.75
2022-08-19T22:13:13.153Z,100575.28
2022-08-19T22:15:39.608Z,100573.78
2022-08-19T22:18:06.112Z,100582.53
2022-08-19T22:20:32.692Z,100566.22
2022-08-19T22:23:02.202Z,100590.47
2022-08-19T22:25:34.962Z,100588.81
2022-08-19T22:28:05.070Z,100586.94
2022-08-19T22:30:34.084Z,100578.19
2022-08-19T22:33:04.854Z,100569.25
2022-08-19T22:35:34.386Z,100571.72
2022-08-19T22:38:02.332Z,100549.81
2022-08-19T22:40:30.431Z,100571.72
2022-08-19T22:43:06.622Z,100569.88
2022-08-19T22:45:33.634Z,100570.91
2022-08-19T22:48:00.261Z,100570.91
2022-08-19T22:50:26.714Z,100542.97
2022-08-19T22:53:00.631Z,100572.78
2022-08-19T22:55:28.037Z,100568.19
2022-08-19T22:57:54.993Z,100570.91
2022-08-19T23:00:26.846Z,100570.06
2022-08-19T23:02:55.109Z,100546.28
2022-08-19T23:05:24.670Z,100569.25
2022-08-19T23:07:52.685Z,100569.25
2022-08-19T23:10:26.786Z,100562.34
2022-08-19T23:12:56.294Z,100569.25
2022-08-19T23:15:25.629Z,100564.03
2022-08-19T23:17:53.957Z,100563.78
2022-08-19T23:20:21.188Z,100563.84
2022-08-19T23:22:49.649Z,100560.03
2022-08-19T23:25:22.142Z,100572.97
2022-08-19T23:28:07.667Z,100578.38
2022-08-19T23:30:37.776Z,100578.38
2022-08-19T23:33:13.117Z,100584.81
2022-08-19T23:35:41.050Z,100577.03
2022-08-19T23:38:12.355Z,100597.28
2022-08-19T23:40:39.722Z,100576.03
2022-08-19T23:43:08.106Z,100587.47
2022-08-19T23:45:40.898Z,100595.63
2022-08-19T23:48:18.314Z,100600.19
2022-08-19T23:50:45.917Z,100609.16
2022-08-19T23:53:13.413Z,100598.34
2022-08-19T23:55:43.374Z,100590.38
2022-08-19T23:58:10.537Z,100602.88
