createdAt,value
2022-11-23T00:00:19.761Z,0.58
2022-11-23T00:03:08.089Z,0.58
2022-11-23T00:05:36.486Z,0.58
2022-11-23T00:08:05.067Z,0.58
2022-11-23T00:10:33.589Z,0.59
2022-11-23T00:13:01.970Z,0.59
2022-11-23T00:15:33.153Z,0.60
2022-11-23T00:18:01.519Z,0.61
2022-11-23T00:20:30.654Z,0.61
2022-11-23T00:22:59.047Z,0.62
2022-11-23T00:25:27.544Z,0.63
2022-11-23T00:27:55.911Z,0.65
2022-11-23T00:30:24.312Z,0.67
2022-11-23T00:32:52.739Z,0.67
2022-11-23T00:35:21.335Z,0.68
2022-11-23T00:37:50.204Z,0.68
2022-11-23T00:40:18.662Z,0.67
2022-11-23T00:43:12.784Z,0.67
2022-11-23T00:45:41.296Z,0.66
2022-11-23T00:48:09.689Z,0.65
2022-11-23T00:50:38.097Z,0.65
2022-11-23T00:53:06.444Z,0.64
2022-11-23T00:55:34.973Z,0.64
2022-11-23T00:58:03.373Z,0.63
2022-11-23T01:00:31.794Z,0.61
2022-11-23T01:03:00.129Z,0.59
2022-11-23T01:05:28.514Z,0.58
2022-11-23T01:10:49.502Z,0.56
2022-11-23T01:13:17.877Z,0.55
2022-11-23T01:15:52.197Z,0.54
2022-11-23T01:18:20.585Z,0.55
2022-11-23T01:20:48.997Z,0.54
2022-11-23T01:23:17.675Z,0.54
2022-11-23T01:25:46.112Z,0.55
2022-11-23T01:28:14.560Z,0.55
2022-11-23T01:30:42.833Z,0.54
2022-11-23T01:33:11.497Z,0.53
2022-11-23T01:35:39.867Z,0.52
2022-11-23T01:38:08.235Z,0.51
2022-11-23T01:40:43.664Z,0.50
2022-11-23T01:43:33.820Z,0.49
2022-11-23T01:46:03.269Z,0.50
2022-11-23T01:48:43.339Z,0.49
2022-11-23T01:51:16.633Z,0.48
2022-11-23T01:53:48.019Z,0.48
2022-11-23T01:56:20.872Z,0.49
2022-11-23T01:58:53.802Z,0.48
2022-11-23T02:01:22.315Z,0.47
2022-11-23T02:03:52.158Z,0.47
2022-11-23T02:06:21.789Z,0.46
2022-11-23T02:08:51.184Z,0.46
2022-11-23T02:11:19.639Z,0.45
2022-11-23T02:13:50.658Z,0.44
2022-11-23T02:16:19.694Z,0.43
2022-11-23T02:18:49.934Z,0.42
2022-11-23T02:21:18.430Z,0.40
2022-11-23T02:24:13.007Z,0.39
2022-11-23T02:26:41.871Z,0.37
2022-11-23T02:29:27.872Z,0.35
2022-11-23T02:31:56.148Z,0.32
2022-11-23T02:34:24.569Z,0.31
2022-11-23T02:36:57.914Z,0.29
2022-11-23T02:39:35.005Z,0.29
2022-11-23T02:45:33.631Z,0.29
2022-11-23T02:48:02.749Z,0.28
2022-11-23T02:50:31.974Z,0.26
2022-11-23T02:53:00.583Z,0.25
2022-11-23T02:55:28.968Z,0.23
2022-11-23T02:57:57.361Z,0.22
2022-11-23T03:00:25.772Z,0.20
2022-11-23T03:02:54.129Z,0.19
2022-11-23T03:05:23.343Z,0.19
2022-11-23T03:07:52.338Z,0.19
2022-11-23T03:10:22.251Z,0.19
2022-11-23T03:12:53.824Z,0.18
2022-11-23T03:15:23.279Z,0.19
2022-11-23T03:17:52.148Z,0.19
2022-11-23T03:20:20.742Z,0.17
2022-11-23T03:22:49.035Z,0.17
2022-11-23T03:25:17.501Z,0.16
2022-11-23T03:27:45.839Z,0.14
2022-11-23T03:30:14.472Z,0.13
2022-11-23T03:32:42.806Z,0.11
2022-11-23T03:35:11.307Z,0.09
2022-11-23T03:37:39.629Z,0.09
2022-11-23T03:40:08.929Z,0.07
2022-11-23T03:42:39.696Z,0.05
2022-11-23T03:46:10.719Z,0.03
2022-11-23T03:48:39.219Z,0.01
2022-11-23T03:51:07.659Z,-0.02
2022-11-23T03:53:36.004Z,-0.04
2022-11-23T03:56:04.567Z,-0.05
2022-11-23T03:58:32.949Z,-0.06
2022-11-23T04:01:02.062Z,-0.07
2022-11-23T04:03:30.449Z,-0.07
2022-11-23T04:05:58.852Z,-0.10
2022-11-23T04:08:27.112Z,-0.12
2022-11-23T04:10:59.888Z,-0.13
2022-11-23T04:13:28.264Z,-0.14
2022-11-23T04:15:56.570Z,-0.15
2022-11-23T04:18:24.962Z,-0.14
2022-11-23T04:20:53.265Z,-0.14
2022-11-23T04:23:21.644Z,-0.12
2022-11-23T04:25:49.984Z,-0.13
2022-11-23T04:28:18.317Z,-0.14
2022-11-23T04:30:46.604Z,-0.14
2022-11-23T04:33:14.958Z,-0.14
2022-11-23T04:35:43.397Z,-0.14
2022-11-23T04:38:11.812Z,-0.14
2022-11-23T04:40:40.121Z,-0.15
2022-11-23T04:43:09.990Z,-0.14
2022-11-23T04:45:40.149Z,-0.13
2022-11-23T04:48:08.925Z,-0.12
2022-11-23T04:50:40.577Z,-0.14
2022-11-23T04:53:09.904Z,-0.14
2022-11-23T04:55:38.267Z,-0.15
2022-11-23T04:58:06.617Z,-0.16
2022-11-23T05:00:35.009Z,-0.15
2022-11-23T05:03:03.425Z,-0.13
2022-11-23T05:05:31.815Z,-0.12
2022-11-23T05:08:01.202Z,-0.12
2022-11-23T05:10:29.572Z,-0.09
2022-11-23T05:12:57.879Z,-0.05
2022-11-23T05:15:26.336Z,-0.02
2022-11-23T05:17:58.936Z,-0.03
2022-11-23T05:20:27.722Z,-0.05
2022-11-23T05:22:56.376Z,-0.07
2022-11-23T05:25:25.133Z,-0.09
2022-11-23T05:27:53.923Z,-0.07
2022-11-23T05:30:23.017Z,-0.04
2022-11-23T05:32:51.403Z,-0.02
2022-11-23T05:35:19.849Z,-0.01
2022-11-23T05:37:48.248Z,-0.00
2022-11-23T05:40:16.578Z,-0.02
2022-11-23T05:42:44.956Z,-0.05
2022-11-23T05:45:14.897Z,-0.06
2022-11-23T05:47:43.260Z,-0.07
2022-11-23T05:50:11.986Z,-0.06
2022-11-23T05:52:40.326Z,-0.05
2022-11-23T05:55:08.814Z,-0.00
2022-11-23T05:57:37.156Z,0.05
2022-11-23T06:00:06.334Z,0.03
2022-11-23T06:02:39.632Z,0.02
2022-11-23T06:05:09.881Z,0.04
2022-11-23T06:07:39.154Z,0.03
2022-11-23T06:10:08.083Z,0.02
2022-11-23T06:12:36.661Z,0.02
2022-11-23T06:15:05.505Z,0.03
2022-11-23T06:17:34.242Z,0.02
2022-11-23T06:20:03.110Z,0.03
2022-11-23T06:22:31.532Z,0.03
2022-11-23T06:25:00.169Z,0.03
2022-11-23T06:27:29.132Z,0.05
2022-11-23T06:29:57.415Z,0.07
2022-11-23T06:32:25.829Z,0.09
2022-11-23T06:34:59.371Z,0.11
2022-11-23T06:37:31.189Z,0.11
2022-11-23T06:40:01.794Z,0.10
2022-11-23T06:42:38.849Z,0.08
2022-11-23T06:45:16.751Z,0.09
2022-11-23T06:47:45.060Z,0.11
2022-11-23T06:50:14.964Z,0.13
2022-11-23T06:52:43.252Z,0.11
2022-11-23T06:55:11.599Z,0.11
2022-11-23T06:57:39.850Z,0.11
2022-11-23T07:00:09.166Z,0.12
2022-11-23T07:02:37.497Z,0.15
2022-11-23T07:05:06.623Z,0.18
2022-11-23T07:07:35.204Z,0.20
2022-11-23T07:10:06.986Z,0.22
2022-11-23T07:12:35.967Z,0.28
2022-11-23T07:15:04.800Z,0.30
2022-11-23T07:17:33.675Z,0.31
2022-11-23T07:20:02.000Z,0.33
2022-11-23T07:22:30.553Z,0.35
2022-11-23T07:24:58.902Z,0.40
2022-11-23T07:27:27.233Z,0.43
2022-11-23T07:29:55.568Z,0.53
2022-11-23T07:32:24.008Z,0.56
2022-11-23T07:34:52.338Z,0.55
2022-11-23T07:37:20.850Z,0.55
2022-11-23T07:39:57.322Z,0.53
2022-11-23T07:42:39.897Z,0.54
2022-11-23T07:45:16.352Z,0.54
2022-11-23T07:47:45.690Z,0.56
2022-11-23T07:50:14.856Z,0.58
2022-11-23T07:52:43.189Z,0.62
2022-11-23T07:55:11.628Z,0.71
2022-11-23T07:57:40.005Z,0.76
2022-11-23T08:00:09.575Z,0.80
2022-11-23T08:02:38.153Z,0.84
2022-11-23T08:05:12.704Z,0.83
2022-11-23T08:07:43.910Z,0.79
2022-11-23T08:10:13.292Z,0.78
2022-11-23T08:12:43.050Z,0.80
2022-11-23T08:15:11.421Z,0.81
2022-11-23T08:17:39.812Z,0.84
2022-11-23T08:20:08.517Z,0.91
2022-11-23T08:22:36.891Z,0.95
2022-11-23T08:25:05.363Z,0.99
2022-11-23T08:27:34.319Z,1.01
2022-11-23T08:30:02.790Z,1.00
2022-11-23T08:32:31.914Z,1.00
2022-11-23T08:35:00.311Z,1.05
2022-11-23T08:37:28.883Z,1.09
2022-11-23T08:39:57.275Z,1.10
2022-11-23T08:42:25.771Z,1.09
2022-11-23T08:45:00.405Z,1.10
2022-11-23T08:47:28.825Z,1.08
2022-11-23T08:49:57.360Z,1.06
2022-11-23T08:52:27.242Z,1.06
2022-11-23T08:54:55.838Z,1.04
2022-11-23T08:57:24.374Z,1.03
2022-11-23T08:59:52.737Z,1.04
2022-11-23T09:02:21.886Z,1.11
2022-11-23T09:04:50.742Z,1.17
2022-11-23T09:07:19.147Z,1.21
2022-11-23T09:09:47.708Z,1.23
2022-11-23T09:12:16.138Z,1.21
2022-11-23T09:14:44.589Z,1.17
2022-11-23T09:17:13.228Z,1.15
2022-11-23T09:19:41.804Z,1.15
2022-11-23T09:22:10.159Z,1.15
2022-11-23T09:24:38.668Z,1.14
2022-11-23T09:27:07.783Z,1.14
2022-11-23T09:29:36.300Z,1.17
2022-11-23T09:32:05.113Z,1.17
2022-11-23T09:34:33.732Z,1.17
2022-11-23T09:37:02.527Z,1.22
2022-11-23T09:39:30.852Z,1.28
2022-11-23T09:42:23.756Z,1.33
2022-11-23T09:45:16.734Z,1.27
2022-11-23T09:48:03.342Z,1.22
2022-11-23T09:50:49.779Z,1.23
2022-11-23T09:53:23.090Z,1.25
2022-11-23T09:55:54.272Z,1.29
2022-11-23T09:58:25.881Z,1.31
2022-11-23T10:01:04.908Z,1.34
2022-11-23T10:03:37.451Z,1.36
2022-11-23T10:06:13.079Z,1.40
2022-11-23T10:08:53.523Z,1.47
2022-11-23T10:11:27.547Z,1.57
2022-11-23T10:14:14.976Z,1.60
2022-11-23T10:16:43.346Z,1.62
2022-11-23T10:19:29.623Z,1.69
2022-11-23T10:22:22.834Z,1.77
2022-11-23T10:24:54.222Z,1.80
2022-11-23T10:27:24.912Z,1.84
2022-11-23T10:29:56.728Z,1.75
2022-11-23T10:32:38.611Z,1.69
2022-11-23T10:35:13.579Z,1.62
2022-11-23T10:37:43.117Z,1.55
2022-11-23T10:40:15.489Z,1.53
2022-11-23T10:42:48.823Z,1.51
2022-11-23T10:45:29.701Z,1.48
2022-11-23T10:48:00.510Z,1.51
2022-11-23T10:50:37.700Z,1.56
2022-11-23T10:53:08.924Z,1.61
2022-11-23T10:55:58.262Z,1.60
2022-11-23T10:58:31.677Z,1.62
2022-11-23T11:01:23.618Z,1.64
2022-11-23T11:03:53.710Z,1.64
2022-11-23T11:06:25.408Z,1.66
2022-11-23T11:09:09.545Z,1.72
2022-11-23T11:11:47.765Z,1.78
2022-11-23T11:14:23.756Z,1.84
2022-11-23T11:16:58.743Z,1.85
2022-11-23T11:19:35.540Z,1.87
2022-11-23T11:22:36.587Z,1.80
2022-11-23T11:25:07.939Z,1.75
2022-11-23T11:27:37.826Z,1.71
2022-11-23T11:30:20.981Z,1.71
2022-11-23T11:33:15.155Z,1.76
2022-11-23T11:35:49.654Z,1.70
2022-11-23T11:38:24.416Z,1.64
2022-11-23T11:40:53.330Z,1.64
2022-11-23T11:43:47.733Z,1.62
2022-11-23T11:46:34.514Z,1.64
2022-11-23T11:49:18.118Z,1.64
2022-11-23T11:51:52.386Z,1.57
2022-11-23T11:54:39.593Z,1.55
2022-11-23T11:57:18.355Z,1.57
2022-11-23T11:59:50.663Z,1.62
2022-11-23T12:02:26.914Z,1.68
2022-11-23T12:05:16.374Z,1.65
2022-11-23T12:07:56.155Z,1.61
2022-11-23T12:10:39.031Z,1.59
2022-11-23T12:13:18.256Z,1.65
2022-11-23T12:15:53.317Z,1.75
2022-11-23T12:19:04.738Z,1.80
2022-11-23T12:21:59.366Z,1.82
2022-11-23T12:24:56.007Z,1.81
2022-11-23T12:27:49.019Z,1.82
2022-11-23T12:30:27.267Z,1.84
2022-11-23T12:33:04.831Z,1.79
2022-11-23T12:36:09.532Z,1.76
2022-11-23T12:39:13.060Z,1.78
2022-11-23T12:41:54.436Z,1.80
2022-11-23T12:44:44.773Z,1.82
2022-11-23T12:47:43.046Z,1.85
2022-11-23T12:50:29.531Z,1.83
2022-11-23T12:53:19.762Z,1.85
2022-11-23T12:55:53.251Z,1.91
2022-11-23T12:58:29.506Z,2.01
2022-11-23T13:01:10.871Z,2.10
2022-11-23T13:04:12.370Z,2.05
2022-11-23T13:07:43.200Z,2.01
2022-11-23T13:10:24.059Z,1.98
2022-11-23T13:12:58.773Z,2.02
2022-11-23T13:15:40.966Z,1.99
2022-11-23T13:18:33.682Z,1.98
2022-11-23T13:21:27.802Z,2.00
2022-11-23T13:23:56.306Z,1.97
2022-11-23T13:26:28.479Z,1.94
2022-11-23T13:28:59.144Z,1.90
2022-11-23T13:31:32.346Z,1.84
2022-11-23T13:34:03.110Z,1.80
2022-11-23T13:39:45.720Z,1.76
2022-11-23T13:42:14.749Z,1.78
2022-11-23T13:44:48.989Z,1.82
2022-11-23T13:47:20.690Z,1.79
2022-11-23T13:50:07.615Z,1.70
2022-11-23T13:52:37.183Z,1.65
2022-11-23T13:55:11.355Z,1.61
2022-11-23T13:57:42.508Z,1.59
2022-11-23T14:00:49.073Z,1.60
2022-11-23T14:03:42.816Z,1.58
2022-11-23T14:06:54.837Z,1.60
2022-11-23T14:09:35.409Z,1.65
2022-11-23T14:12:18.294Z,1.68
2022-11-23T14:15:14.745Z,1.71
2022-11-23T14:18:13.833Z,1.67
2022-11-23T14:20:51.217Z,1.63
2022-11-23T14:23:25.640Z,1.60
2022-11-23T14:26:39.651Z,1.58
2022-11-23T14:29:40.725Z,1.53
2022-11-23T14:32:51.582Z,1.49
2022-11-23T14:36:18.417Z,1.49
2022-11-23T14:38:46.929Z,1.50
2022-11-23T14:41:24.205Z,1.49
2022-11-23T14:43:55.796Z,1.49
2022-11-23T14:46:27.345Z,1.50
2022-11-23T14:49:07.903Z,1.51
2022-11-23T14:51:42.499Z,1.53
2022-11-23T14:54:11.960Z,1.53
2022-11-23T14:56:47.716Z,1.54
2022-11-23T14:59:22.358Z,1.54
2022-11-23T15:01:58.704Z,1.57
2022-11-23T15:04:37.668Z,1.60
2022-11-23T15:07:11.600Z,1.62
2022-11-23T15:10:08.845Z,1.63
2022-11-23T15:12:45.858Z,1.66
2022-11-23T15:15:30.359Z,1.67
2022-11-23T15:18:00.997Z,1.69
2022-11-23T15:20:41.735Z,1.66
2022-11-23T15:23:25.032Z,1.60
2022-11-23T15:26:00.745Z,1.58
2022-11-23T15:28:32.306Z,1.59
2022-11-23T15:31:00.694Z,1.59
2022-11-23T15:33:29.506Z,1.55
2022-11-23T15:35:58.437Z,1.55
2022-11-23T15:38:27.901Z,1.55
2022-11-23T15:41:05.457Z,1.60
2022-11-23T15:43:36.055Z,1.61
2022-11-23T15:46:14.957Z,1.62
2022-11-23T15:48:43.507Z,1.62
2022-11-23T15:51:34.876Z,1.64
2022-11-23T15:54:03.470Z,1.70
2022-11-23T15:56:34.498Z,1.73
2022-11-23T15:59:18.969Z,1.71
2022-11-23T16:01:47.590Z,1.69
2022-11-23T16:04:31.667Z,1.67
2022-11-23T16:07:16.283Z,1.73
2022-11-23T16:09:51.765Z,1.73
2022-11-23T16:12:28.468Z,1.71
2022-11-23T16:15:18.595Z,1.69
2022-11-23T16:17:47.157Z,1.69
2022-11-23T16:20:17.253Z,1.70
2022-11-23T16:22:49.957Z,1.70
2022-11-23T16:25:29.157Z,1.67
2022-11-23T16:28:02.903Z,1.61
2022-11-23T16:30:41.146Z,1.58
2022-11-23T16:33:20.777Z,1.55
2022-11-23T16:35:50.028Z,1.49
2022-11-23T16:38:19.515Z,1.45
2022-11-23T16:40:49.800Z,1.43
2022-11-23T16:43:19.157Z,1.44
2022-11-23T16:45:51.881Z,1.43
2022-11-23T16:48:26.368Z,1.42
2022-11-23T16:50:57.512Z,1.37
2022-11-23T16:54:00.399Z,1.36
2022-11-23T16:56:28.461Z,1.35
2022-11-23T16:58:57.856Z,1.35
2022-11-23T17:01:31.466Z,1.36
2022-11-23T17:04:00.816Z,1.33
2022-11-23T17:06:30.704Z,1.31
2022-11-23T17:09:07.450Z,1.28
2022-11-23T17:11:47.254Z,1.29
2022-11-23T17:14:19.297Z,1.35
2022-11-23T17:16:49.289Z,1.36
2022-11-23T17:19:20.773Z,1.36
2022-11-23T17:21:49.635Z,1.37
2022-11-23T17:24:19.723Z,1.38
2022-11-23T17:26:53.368Z,1.40
2022-11-23T17:29:22.365Z,1.37
2022-11-23T17:31:52.399Z,1.39
2022-11-23T17:34:21.839Z,1.43
2022-11-23T17:36:52.420Z,1.42
2022-11-23T17:39:25.410Z,1.41
2022-11-23T17:42:00.048Z,1.44
2022-11-23T17:44:32.449Z,1.51
2022-11-23T17:47:01.556Z,1.54
2022-11-23T17:49:31.933Z,1.51
2022-11-23T17:52:01.374Z,1.53
2022-11-23T17:54:31.802Z,1.53
2022-11-23T17:57:02.650Z,1.50
2022-11-23T17:59:34.488Z,1.51
2022-11-23T18:02:03.718Z,1.55
2022-11-23T18:04:33.527Z,1.60
2022-11-23T18:07:05.113Z,1.65
2022-11-23T18:09:34.649Z,1.67
2022-11-23T18:12:04.664Z,1.66
2022-11-23T18:14:34.279Z,1.63
2022-11-23T18:17:06.311Z,1.59
2022-11-23T18:19:36.235Z,1.58
2022-11-23T18:22:05.511Z,1.61
2022-11-23T18:24:34.539Z,1.58
2022-11-23T18:27:03.913Z,1.53
2022-11-23T18:29:33.066Z,1.49
2022-11-23T18:32:02.973Z,1.43
2022-11-23T18:34:31.893Z,1.41
2022-11-23T18:37:01.402Z,1.39
2022-11-23T18:39:31.482Z,1.36
2022-11-23T18:42:05.508Z,1.35
2022-11-23T18:44:36.055Z,1.33
2022-11-23T18:47:05.593Z,1.32
2022-11-23T18:49:35.832Z,1.28
2022-11-23T18:52:06.305Z,1.25
2022-11-23T18:54:35.884Z,1.24
2022-11-23T18:57:05.201Z,1.24
2022-11-23T18:59:56.779Z,1.22
2022-11-23T19:02:24.817Z,1.22
2022-11-23T19:04:54.511Z,1.19
2022-11-23T19:07:27.128Z,1.17
2022-11-23T19:09:57.420Z,1.16
2022-11-23T19:12:27.237Z,1.14
2022-11-23T19:14:57.057Z,1.12
2022-11-23T19:17:26.295Z,1.12
2022-11-23T19:20:00.378Z,1.10
2022-11-23T19:22:32.726Z,1.08
2022-11-23T19:25:08.918Z,1.08
2022-11-23T19:27:38.546Z,1.06
2022-11-23T19:30:12.631Z,1.05
2022-11-23T19:32:43.515Z,1.05
2022-11-23T19:35:13.502Z,1.04
2022-11-23T19:37:42.627Z,1.05
2022-11-23T19:40:13.526Z,1.04
2022-11-23T19:42:43.625Z,1.03
2022-11-23T19:45:53.866Z,1.03
2022-11-23T19:48:23.921Z,1.01
2022-11-23T19:51:00.924Z,0.99
2022-11-23T19:53:35.160Z,0.97
2022-11-23T19:56:19.186Z,0.95
2022-11-23T19:58:52.826Z,0.93
2022-11-23T20:01:24.201Z,0.93
2022-11-23T20:03:56.713Z,0.94
2022-11-23T20:06:30.508Z,0.95
2022-11-23T20:09:06.042Z,0.95
2022-11-23T20:11:36.976Z,0.94
2022-11-23T20:14:08.585Z,0.93
2022-11-23T20:16:41.016Z,0.91
2022-11-23T20:19:11.229Z,0.91
2022-11-23T20:21:41.270Z,0.88
2022-11-23T20:24:14.984Z,0.88
2022-11-23T20:26:44.750Z,0.90
2022-11-23T20:29:14.983Z,0.88
2022-11-23T20:31:44.480Z,0.87
2022-11-23T20:34:19.871Z,0.84
2022-11-23T20:36:58.539Z,0.82
2022-11-23T20:39:29.049Z,0.76
2022-11-23T20:41:59.699Z,0.72
2022-11-23T20:44:39.921Z,0.69
2022-11-23T20:47:10.025Z,0.67
2022-11-23T20:49:40.901Z,0.65
2022-11-23T20:52:10.162Z,0.63
2022-11-23T20:54:40.163Z,0.63
2022-11-23T20:57:09.942Z,0.67
2022-11-23T20:59:39.299Z,0.69
2022-11-23T21:02:11.291Z,0.67
2022-11-23T21:04:40.780Z,0.71
2022-11-23T21:07:09.607Z,0.73
2022-11-23T21:09:38.385Z,0.72
2022-11-23T21:12:25.334Z,0.74
2022-11-23T21:14:55.141Z,0.77
2022-11-23T21:17:24.620Z,0.76
2022-11-23T21:19:53.550Z,0.73
2022-11-23T21:22:22.309Z,0.68
2022-11-23T21:24:53.440Z,0.65
2022-11-23T21:27:28.260Z,0.63
2022-11-23T21:29:57.258Z,0.61
2022-11-23T21:32:26.047Z,0.59
2022-11-23T21:34:54.576Z,0.58
2022-11-23T21:37:23.103Z,0.54
2022-11-23T21:39:53.089Z,0.51
2022-11-23T21:42:21.699Z,0.52
2022-11-23T21:44:50.120Z,0.54
2022-11-23T21:47:18.816Z,0.52
2022-11-23T21:49:47.492Z,0.52
2022-11-23T21:52:15.859Z,0.48
2022-11-23T21:54:48.774Z,0.47
2022-11-23T21:57:17.542Z,0.48
2022-11-23T21:59:45.939Z,0.48
2022-11-23T22:02:14.373Z,0.49
2022-11-23T22:04:42.787Z,0.50
2022-11-23T22:07:11.383Z,0.51
2022-11-23T22:09:39.896Z,0.50
2022-11-23T22:12:08.675Z,0.48
2022-11-23T22:14:37.204Z,0.46
2022-11-23T22:17:05.681Z,0.43
2022-11-23T22:19:34.510Z,0.44
2022-11-23T22:22:04.491Z,0.41
2022-11-23T22:24:32.995Z,0.38
2022-11-23T22:27:01.597Z,0.37
2022-11-23T22:29:30.589Z,0.37
2022-11-23T22:31:59.193Z,0.38
2022-11-23T22:34:30.413Z,0.40
2022-11-23T22:36:58.995Z,0.39
2022-11-23T22:39:27.441Z,0.37
2022-11-23T22:41:55.890Z,0.37
2022-11-23T22:44:40.601Z,0.38
2022-11-23T22:47:09.151Z,0.45
2022-11-23T22:49:38.569Z,0.50
2022-11-23T22:52:06.884Z,0.50
2022-11-23T22:54:35.522Z,0.48
2022-11-23T22:57:04.748Z,0.49
2022-11-23T22:59:33.227Z,0.49
2022-11-23T23:06:02.760Z,0.48
2022-11-23T23:08:32.053Z,0.46
2022-11-23T23:11:05.520Z,0.41
2022-11-23T23:13:35.103Z,0.40
2022-11-23T23:16:06.424Z,0.39
2022-11-23T23:18:35.853Z,0.37
2022-11-23T23:21:14.709Z,0.39
2022-11-23T23:23:48.601Z,0.45
2022-11-23T23:26:17.931Z,0.51
2022-11-23T23:28:46.889Z,0.51
2022-11-23T23:31:17.757Z,0.52
2022-11-23T23:33:46.813Z,0.49
2022-11-23T23:36:17.476Z,0.46
2022-11-23T23:38:46.346Z,0.44
2022-11-23T23:41:16.058Z,0.44
2022-11-23T23:43:58.630Z,0.49
2022-11-23T23:46:27.245Z,0.56
2022-11-23T23:48:55.870Z,0.60
2022-11-23T23:51:25.358Z,0.62
2022-11-23T23:53:53.818Z,0.60
2022-11-23T23:56:25.206Z,0.54
2022-11-23T23:59:00.534Z,0.52
