createdAt,value
2023-04-10T00:00:31.350Z,10.78
2023-04-10T00:03:39.132Z,10.90
2023-04-10T00:06:45.093Z,10.93
2023-04-10T00:09:52.010Z,10.32
2023-04-10T00:12:58.726Z,10.18
2023-04-10T00:16:05.354Z,10.40
2023-04-10T00:19:12.828Z,10.68
2023-04-10T00:22:18.894Z,10.88
2023-04-10T00:25:24.594Z,10.32
2023-04-10T00:28:30.842Z,10.80
2023-04-10T00:31:37.842Z,11.05
2023-04-10T00:34:43.364Z,10.78
2023-04-10T00:37:50.367Z,10.40
2023-04-10T00:40:57.688Z,11.30
2023-04-10T00:44:03.978Z,10.78
2023-04-10T00:47:10.030Z,11.55
2023-04-10T00:50:16.190Z,11.00
2023-04-10T00:53:22.729Z,11.73
2023-04-10T00:56:29.148Z,9.98
2023-04-10T00:59:34.243Z,10.63
2023-04-10T01:02:40.674Z,11.03
2023-04-10T01:05:52.246Z,11.05
2023-04-10T01:09:32.724Z,10.58
2023-04-10T01:13:07.366Z,11.93
2023-04-10T01:16:29.555Z,10.78
2023-04-10T01:19:48.554Z,12.23
2023-04-10T01:23:24.392Z,10.95
2023-04-10T01:26:30.742Z,12.13
2023-04-10T01:29:37.018Z,11.75
2023-04-10T01:32:42.985Z,12.40
2023-04-10T01:35:48.317Z,11.43
2023-04-10T01:38:56.868Z,12.28
2023-04-10T01:42:06.564Z,12.13
2023-04-10T01:45:13.058Z,12.68
2023-04-10T01:48:23.244Z,12.00
2023-04-10T01:51:22.868Z,12.58
2023-04-10T01:54:10.069Z,12.95
2023-04-10T01:57:04.133Z,12.80
2023-04-10T02:00:00.295Z,12.10
2023-04-10T02:03:10.035Z,13.08
2023-04-10T02:07:05.714Z,12.28
2023-04-10T02:10:20.438Z,11.85
2023-04-10T02:13:26.507Z,11.55
2023-04-10T02:16:32.337Z,12.65
2023-04-10T02:19:40.191Z,12.60
2023-04-10T02:22:46.109Z,12.28
2023-04-10T02:25:52.513Z,12.65
2023-04-10T02:28:59.424Z,13.20
2023-04-10T02:32:07.621Z,13.32
2023-04-10T02:35:13.004Z,18.90
2023-04-10T02:38:19.784Z,15.23
2023-04-10T02:41:25.961Z,13.15
2023-04-10T02:44:34.398Z,12.50
2023-04-10T02:47:40.110Z,12.43
2023-04-10T02:50:45.982Z,13.35
2023-04-10T02:53:52.253Z,15.05
2023-04-10T02:57:02.433Z,13.62
2023-04-10T03:00:09.976Z,12.95
2023-04-10T03:03:22.056Z,12.23
2023-04-10T03:06:30.507Z,12.55
2023-04-10T03:09:37.487Z,16.87
2023-04-10T03:12:43.562Z,14.13
2023-04-10T03:15:49.014Z,13.45
2023-04-10T03:18:55.686Z,13.43
2023-04-10T03:22:02.156Z,13.22
2023-04-10T03:25:07.934Z,13.03
2023-04-10T03:28:14.131Z,12.25
2023-04-10T03:31:21.205Z,12.95
2023-04-10T03:34:29.499Z,14.18
2023-04-10T03:37:35.678Z,13.35
2023-04-10T03:40:45.217Z,15.68
2023-04-10T03:43:55.475Z,13.85
2023-04-10T03:47:01.860Z,13.83
2023-04-10T03:50:08.468Z,14.13
2023-04-10T03:53:16.484Z,13.60
2023-04-10T03:56:23.624Z,15.20
2023-04-10T03:59:37.791Z,15.85
2023-04-10T04:02:40.997Z,13.75
2023-04-10T04:05:49.771Z,13.15
2023-04-10T04:09:06.012Z,13.08
2023-04-10T04:12:15.366Z,12.53
2023-04-10T04:15:36.676Z,13.40
2023-04-10T04:19:00.742Z,12.18
2023-04-10T04:22:11.209Z,11.88
2023-04-10T04:25:32.675Z,16.70
2023-04-10T04:28:46.647Z,13.08
2023-04-10T04:31:55.352Z,12.10
2023-04-10T04:35:01.422Z,11.90
2023-04-10T04:38:03.112Z,10.98
2023-04-10T04:40:55.758Z,11.40
2023-04-10T04:44:03.125Z,11.40
2023-04-10T04:46:58.219Z,19.48
2023-04-10T04:50:05.620Z,18.52
2023-04-10T04:53:17.892Z,10.45
2023-04-10T04:56:35.362Z,9.65
2023-04-10T04:59:59.427Z,11.18
2023-04-10T05:03:16.163Z,10.30
2023-04-10T05:06:39.667Z,10.43
2023-04-10T05:09:49.156Z,10.03
2023-04-10T05:13:09.076Z,11.70
2023-04-10T05:16:21.328Z,9.75
2023-04-10T05:19:32.786Z,9.65
2023-04-10T05:22:57.968Z,10.60
2023-04-10T05:26:12.353Z,11.28
2023-04-10T05:29:26.968Z,12.65
2023-04-10T05:32:43.887Z,11.15
2023-04-10T05:36:07.493Z,10.00
2023-04-10T05:39:32.053Z,10.63
2023-04-10T05:42:44.935Z,9.65
2023-04-10T05:46:05.392Z,11.95
2023-04-10T05:49:24.485Z,11.88
2023-04-10T05:52:33.026Z,10.45
2023-04-10T05:55:58.101Z,9.80
2023-04-10T05:59:16.577Z,9.48
2023-04-10T06:02:31.994Z,9.40
2023-04-10T06:05:38.587Z,9.30
2023-04-10T06:08:45.225Z,10.20
2023-04-10T06:11:51.185Z,9.88
2023-04-10T06:14:56.580Z,9.73
2023-04-10T06:18:05.553Z,12.73
2023-04-10T06:21:13.850Z,10.85
2023-04-10T06:24:24.735Z,10.80
2023-04-10T06:27:32.683Z,10.70
2023-04-10T06:30:42.179Z,9.20
2023-04-10T06:33:47.872Z,9.73
2023-04-10T06:36:55.150Z,10.82
2023-04-10T06:40:00.806Z,7.90
2023-04-10T06:43:06.706Z,7.67
2023-04-10T06:46:13.403Z,7.12
2023-04-10T06:49:19.117Z,7.85
2023-04-10T06:52:23.968Z,7.08
2023-04-10T06:55:29.466Z,8.63
2023-04-10T06:58:35.884Z,7.00
2023-04-10T07:01:42.894Z,6.97
2023-04-10T07:04:48.740Z,6.15
2023-04-10T07:07:57.092Z,6.33
2023-04-10T07:11:03.297Z,5.05
2023-04-10T07:14:09.566Z,5.40
2023-04-10T07:17:16.145Z,6.17
2023-04-10T07:20:23.889Z,4.92
2023-04-10T07:23:30.544Z,4.80
2023-04-10T07:26:37.112Z,4.72
2023-04-10T07:29:43.444Z,4.10
2023-04-10T07:32:50.263Z,4.55
2023-04-10T07:35:56.739Z,4.72
2023-04-10T07:39:03.005Z,4.28
2023-04-10T07:42:09.554Z,5.17
2023-04-10T07:45:15.171Z,4.03
2023-04-10T07:48:20.991Z,5.15
2023-04-10T07:51:27.714Z,5.10
2023-04-10T07:54:33.686Z,5.70
2023-04-10T07:57:41.693Z,5.40
2023-04-10T08:00:49.644Z,4.85
2023-04-10T08:03:57.667Z,5.17
2023-04-10T08:07:05.753Z,5.00
2023-04-10T08:10:12.805Z,5.28
2023-04-10T08:13:20.136Z,8.45
2023-04-10T08:16:27.206Z,6.00
2023-04-10T08:19:33.672Z,5.17
2023-04-10T08:22:39.847Z,5.15
2023-04-10T08:25:47.513Z,5.03
2023-04-10T08:28:53.807Z,4.87
2023-04-10T08:32:01.689Z,5.03
2023-04-10T08:35:07.090Z,5.03
2023-04-10T08:38:14.660Z,6.10
2023-04-10T08:41:21.209Z,4.85
2023-04-10T08:44:28.797Z,4.47
2023-04-10T08:47:35.711Z,5.00
2023-04-10T08:50:42.158Z,5.17
2023-04-10T08:53:48.014Z,4.37
2023-04-10T08:56:55.166Z,4.80
2023-04-10T09:00:04.275Z,4.92
2023-04-10T09:03:12.237Z,5.40
2023-04-10T09:06:20.070Z,5.65
2023-04-10T09:09:29.343Z,5.53
2023-04-10T09:12:36.465Z,4.75
2023-04-10T09:15:44.019Z,4.70
2023-04-10T09:19:06.396Z,4.40
2023-04-10T09:22:12.034Z,4.80
2023-04-10T09:25:18.632Z,5.03
2023-04-10T09:28:24.971Z,5.15
2023-04-10T09:31:45.596Z,5.00
2023-04-10T09:34:58.770Z,5.10
2023-04-10T09:38:04.980Z,5.10
2023-04-10T09:41:21.449Z,5.10
2023-04-10T09:44:26.476Z,5.53
2023-04-10T09:47:34.711Z,4.80
2023-04-10T09:50:51.148Z,5.22
2023-04-10T09:54:04.445Z,5.33
2023-04-10T09:57:10.302Z,5.58
2023-04-10T10:00:21.139Z,5.85
2023-04-10T10:03:34.425Z,5.85
2023-04-10T10:06:40.235Z,5.42
2023-04-10T10:09:46.867Z,4.92
2023-04-10T10:13:16.730Z,5.30
2023-04-10T10:16:36.229Z,5.60
2023-04-10T10:20:17.302Z,6.03
2023-04-10T10:23:25.605Z,6.12
2023-04-10T10:26:31.842Z,5.95
2023-04-10T10:29:37.673Z,5.97
2023-04-10T10:32:44.245Z,6.00
2023-04-10T10:35:52.348Z,6.15
2023-04-10T10:39:29.541Z,6.08
2023-04-10T10:43:11.360Z,5.75
2023-04-10T10:46:26.456Z,5.72
2023-04-10T10:49:32.860Z,5.83
2023-04-10T10:53:04.198Z,5.85
2023-04-10T10:56:10.131Z,6.85
2023-04-10T10:59:16.061Z,6.53
2023-04-10T11:02:32.262Z,6.10
2023-04-10T11:06:02.921Z,5.97
2023-04-10T11:09:10.757Z,6.37
2023-04-10T11:12:18.646Z,6.25
2023-04-10T11:15:25.422Z,6.30
2023-04-10T11:18:31.571Z,6.83
2023-04-10T11:21:38.755Z,6.28
2023-04-10T11:24:46.745Z,5.97
2023-04-10T11:27:59.860Z,6.03
2023-04-10T11:31:06.059Z,6.08
2023-04-10T11:34:21.624Z,6.15
2023-04-10T11:37:30.489Z,6.83
2023-04-10T11:40:36.150Z,5.92
2023-04-10T11:43:42.008Z,5.80
2023-04-10T11:46:57.922Z,6.70
2023-04-10T11:50:08.028Z,6.40
2023-04-10T11:53:14.943Z,5.65
2023-04-10T11:56:19.781Z,5.90
2023-04-10T11:59:26.214Z,6.00
2023-04-10T12:02:33.072Z,7.53
2023-04-10T12:05:40.280Z,5.92
2023-04-10T12:08:49.793Z,5.75
2023-04-10T12:12:06.958Z,5.55
2023-04-10T12:15:14.055Z,5.85
2023-04-10T12:18:20.618Z,7.60
2023-04-10T12:21:28.452Z,5.83
2023-04-10T12:25:06.224Z,6.00
2023-04-10T12:28:12.576Z,6.10
2023-04-10T12:31:18.716Z,5.78
2023-04-10T12:34:24.266Z,5.85
2023-04-10T12:37:30.109Z,5.75
2023-04-10T12:40:35.239Z,6.37
2023-04-10T12:43:49.358Z,6.53
2023-04-10T12:46:38.835Z,6.10
2023-04-10T12:49:32.617Z,5.55
2023-04-10T12:52:40.072Z,5.35
2023-04-10T12:55:44.967Z,6.58
2023-04-10T12:58:51.212Z,5.78
2023-04-10T13:01:57.960Z,5.53
2023-04-10T13:05:06.904Z,5.83
2023-04-10T13:08:14.977Z,5.97
2023-04-10T13:11:21.099Z,5.97
2023-04-10T13:14:27.875Z,5.92
2023-04-10T13:17:36.128Z,5.87
2023-04-10T13:20:43.383Z,5.72
2023-04-10T13:23:50.866Z,5.75
2023-04-10T13:26:56.610Z,6.33
2023-04-10T13:30:03.593Z,6.67
2023-04-10T13:33:10.405Z,5.53
2023-04-10T13:36:16.217Z,6.00
2023-04-10T13:39:24.930Z,6.25
2023-04-10T13:42:31.555Z,6.15
2023-04-10T13:45:36.948Z,5.80
2023-04-10T13:48:44.869Z,6.62
2023-04-10T13:51:51.215Z,6.58
2023-04-10T13:54:59.816Z,5.72
2023-04-10T13:58:05.943Z,5.83
2023-04-10T14:01:12.976Z,6.12
2023-04-10T14:04:19.290Z,5.90
2023-04-10T14:07:25.884Z,5.40
2023-04-10T14:10:31.972Z,5.97
2023-04-10T14:13:37.866Z,5.83
2023-04-10T14:16:43.820Z,6.10
2023-04-10T14:19:51.005Z,5.35
2023-04-10T14:22:57.284Z,5.33
2023-04-10T14:26:04.455Z,5.95
2023-04-10T14:29:09.675Z,5.42
2023-04-10T14:32:15.739Z,6.08
2023-04-10T14:35:24.926Z,5.87
2023-04-10T14:38:30.412Z,5.55
2023-04-10T14:41:36.049Z,5.50
2023-04-10T14:44:42.850Z,5.70
2023-04-10T14:47:48.583Z,5.40
2023-04-10T14:50:56.538Z,5.67
2023-04-10T14:54:02.869Z,6.22
2023-04-10T14:57:08.566Z,5.70
2023-04-10T15:00:16.136Z,6.25
2023-04-10T15:03:24.535Z,6.37
2023-04-10T15:06:30.426Z,6.58
2023-04-10T15:09:37.224Z,7.75
2023-04-10T15:12:43.996Z,6.10
2023-04-10T15:15:49.266Z,6.20
2023-04-10T15:18:57.957Z,6.22
2023-04-10T15:22:04.426Z,6.30
2023-04-10T15:25:10.481Z,5.53
2023-04-10T15:28:17.014Z,5.28
2023-04-10T15:31:24.468Z,5.30
2023-04-10T15:34:31.417Z,5.72
2023-04-10T15:37:37.191Z,6.90
2023-04-10T15:40:45.680Z,6.53
2023-04-10T15:43:54.070Z,6.42
2023-04-10T15:47:00.293Z,6.10
2023-04-10T15:50:07.279Z,6.53
2023-04-10T15:53:14.654Z,6.53
2023-04-10T15:56:22.692Z,6.62
2023-04-10T15:59:28.868Z,6.80
2023-04-10T16:02:34.216Z,6.40
2023-04-10T16:05:41.578Z,6.17
2023-04-10T16:08:49.603Z,6.53
2023-04-10T16:11:55.646Z,6.83
2023-04-10T16:15:03.916Z,5.95
2023-04-10T16:18:10.285Z,6.80
2023-04-10T16:21:17.642Z,6.65
2023-04-10T16:24:23.503Z,7.22
2023-04-10T16:27:30.077Z,6.87
2023-04-10T16:30:35.405Z,8.03
2023-04-10T16:33:43.404Z,7.85
2023-04-10T16:36:48.910Z,7.80
2023-04-10T16:39:54.501Z,15.30
2023-04-10T16:43:00.031Z,9.93
2023-04-10T16:46:12.254Z,8.65
2023-04-10T16:49:18.112Z,10.45
2023-04-10T16:52:24.592Z,9.13
2023-04-10T16:55:31.278Z,9.03
2023-04-10T16:58:36.323Z,8.78
2023-04-10T17:01:44.436Z,9.08
2023-04-10T17:04:51.253Z,9.48
2023-04-10T17:07:57.183Z,9.78
2023-04-10T17:11:02.822Z,8.93
2023-04-10T17:14:10.339Z,8.65
2023-04-10T17:17:16.742Z,9.68
2023-04-10T17:20:23.689Z,8.60
2023-04-10T17:23:29.390Z,8.30
2023-04-10T17:26:38.210Z,9.90
2023-04-10T17:29:45.588Z,10.03
2023-04-10T17:32:52.919Z,9.03
2023-04-10T17:35:58.916Z,10.45
2023-04-10T17:39:05.360Z,10.50
2023-04-10T17:42:10.349Z,10.93
2023-04-10T17:45:16.211Z,11.22
2023-04-10T17:48:22.847Z,11.00
2023-04-10T17:51:30.824Z,10.18
2023-04-10T17:54:37.259Z,10.25
2023-04-10T17:57:44.698Z,10.32
2023-04-10T18:00:55.180Z,9.00
2023-04-10T18:04:01.327Z,10.63
2023-04-10T18:07:08.473Z,10.58
2023-04-10T18:10:15.653Z,10.63
2023-04-10T18:13:15.562Z,11.18
2023-04-10T18:16:28.059Z,11.15
2023-04-10T18:19:37.685Z,10.88
2023-04-10T18:22:45.693Z,10.90
2023-04-10T18:25:51.731Z,11.15
2023-04-10T18:28:57.127Z,10.95
2023-04-10T18:32:03.912Z,10.85
2023-04-10T18:35:11.051Z,10.72
2023-04-10T18:38:18.137Z,10.80
2023-04-10T18:41:23.937Z,11.60
2023-04-10T18:44:33.449Z,11.88
2023-04-10T18:47:40.500Z,11.48
2023-04-10T18:50:51.843Z,12.45
2023-04-10T18:53:57.941Z,15.03
2023-04-10T18:57:07.114Z,16.50
2023-04-10T19:00:15.173Z,15.48
2023-04-10T19:03:23.264Z,15.95
2023-04-10T19:06:34.343Z,15.10
2023-04-10T19:09:42.379Z,14.23
2023-04-10T19:12:50.262Z,13.93
2023-04-10T19:15:57.856Z,12.45
2023-04-10T19:19:04.312Z,11.85
2023-04-10T19:22:10.445Z,12.58
2023-04-10T19:25:16.112Z,12.25
2023-04-10T19:28:22.425Z,12.20
2023-04-10T19:31:28.534Z,11.85
2023-04-10T19:34:34.540Z,11.12
2023-04-10T19:37:40.639Z,11.30
2023-04-10T19:40:47.083Z,11.70
2023-04-10T19:43:47.168Z,11.73
2023-04-10T19:46:53.999Z,12.35
2023-04-10T19:50:01.534Z,11.85
2023-04-10T19:53:08.571Z,12.30
2023-04-10T19:56:15.091Z,13.65
2023-04-10T19:59:21.655Z,12.65
2023-04-10T20:02:31.423Z,12.65
2023-04-10T20:05:37.236Z,12.93
2023-04-10T20:08:44.381Z,12.55
2023-04-10T20:11:50.612Z,12.93
2023-04-10T20:14:57.375Z,13.13
2023-04-10T20:18:05.139Z,12.85
2023-04-10T20:21:12.595Z,12.95
2023-04-10T20:24:19.222Z,12.20
2023-04-10T20:27:23.948Z,12.40
2023-04-10T20:30:30.682Z,11.20
2023-04-10T20:33:37.636Z,11.73
2023-04-10T20:36:43.774Z,10.80
2023-04-10T20:39:49.568Z,10.60
2023-04-10T20:42:59.120Z,11.08
2023-04-10T20:46:06.046Z,11.22
2023-04-10T20:49:12.161Z,14.35
2023-04-10T20:52:18.732Z,12.35
2023-04-10T20:55:26.507Z,11.18
2023-04-10T20:58:33.434Z,11.53
2023-04-10T21:01:40.076Z,11.75
2023-04-10T21:04:47.702Z,10.68
2023-04-10T21:07:54.636Z,10.95
2023-04-10T21:11:00.997Z,10.05
2023-04-10T21:14:07.071Z,10.82
2023-04-10T21:17:12.312Z,10.35
2023-04-10T21:20:17.338Z,9.95
2023-04-10T21:23:24.574Z,10.70
2023-04-10T21:26:30.434Z,10.00
2023-04-10T21:29:37.530Z,9.98
2023-04-10T21:32:43.507Z,10.72
2023-04-10T21:35:48.731Z,10.72
2023-04-10T21:38:55.972Z,9.63
2023-04-10T21:42:03.165Z,9.78
2023-04-10T21:45:10.227Z,11.30
2023-04-10T21:48:16.579Z,10.95
2023-04-10T21:51:16.940Z,10.23
2023-04-10T21:54:03.562Z,9.40
2023-04-10T21:56:56.062Z,10.15
2023-04-10T21:59:42.272Z,9.48
2023-04-10T22:02:35.128Z,10.05
2023-04-10T22:05:41.512Z,10.65
2023-04-10T22:08:49.881Z,10.08
2023-04-10T22:11:55.801Z,10.18
2023-04-10T22:15:02.190Z,9.68
2023-04-10T22:18:12.394Z,10.13
2023-04-10T22:21:20.019Z,10.15
2023-04-10T22:24:26.468Z,9.90
2023-04-10T22:27:32.322Z,9.40
2023-04-10T22:30:40.820Z,10.03
2023-04-10T22:33:49.615Z,9.78
2023-04-10T22:36:54.464Z,10.10
2023-04-10T22:40:02.643Z,10.13
2023-04-10T22:43:09.048Z,9.50
2023-04-10T22:46:14.490Z,9.80
2023-04-10T22:49:23.300Z,10.30
2023-04-10T22:52:29.510Z,10.38
2023-04-10T22:55:35.669Z,9.78
2023-04-10T22:58:41.709Z,9.83
2023-04-10T23:01:49.646Z,9.95
2023-04-10T23:04:55.557Z,10.05
2023-04-10T23:08:01.162Z,9.25
2023-04-10T23:11:10.134Z,9.63
2023-04-10T23:14:16.507Z,9.73
2023-04-10T23:17:23.293Z,9.98
2023-04-10T23:20:28.591Z,9.58
2023-04-10T23:23:34.644Z,10.75
2023-04-10T23:26:40.134Z,10.45
2023-04-10T23:29:46.399Z,9.55
2023-04-10T23:32:52.838Z,10.53
2023-04-10T23:35:59.579Z,10.03
2023-04-10T23:39:05.406Z,9.78
2023-04-10T23:42:11.726Z,9.33
2023-04-10T23:45:17.535Z,10.58
2023-04-10T23:48:24.313Z,9.90
2023-04-10T23:51:29.986Z,9.58
2023-04-10T23:54:35.436Z,10.58
2023-04-10T23:57:40.726Z,10.88
