createdAt,value
2018-12-17T00:01:03.335Z,50.90
2018-12-17T00:03:31.584Z,50.90
2018-12-17T00:05:59.943Z,50.60
2018-12-17T00:08:31.951Z,50.40
2018-12-17T00:10:59.086Z,50.50
2018-12-17T00:13:27.739Z,50.20
2018-12-17T00:15:56.003Z,50.40
2018-12-17T00:18:24.170Z,50.20
2018-12-17T00:20:52.332Z,49.50
2018-12-17T00:23:20.483Z,50.50
2018-12-17T00:25:48.736Z,50.40
2018-12-17T00:28:16.880Z,50.60
2018-12-17T00:30:45.082Z,50.70
2018-12-17T00:33:13.315Z,50.20
2018-12-17T00:35:41.512Z,50.30
2018-12-17T00:38:09.855Z,50.40
2018-12-17T00:40:38.025Z,50.50
2018-12-17T00:43:06.187Z,50.60
2018-12-17T00:45:34.335Z,50.20
2018-12-17T00:48:02.492Z,50.10
2018-12-17T00:50:30.699Z,49.60
2018-12-17T00:52:58.873Z,49.80
2018-12-17T00:55:27.128Z,50.00
2018-12-17T00:57:55.404Z,50.10
2018-12-17T01:00:23.638Z,49.50
2018-12-17T01:02:51.894Z,49.50
2018-12-17T01:05:20.119Z,49.50
2018-12-17T01:07:48.744Z,49.50
2018-12-17T01:10:16.908Z,49.50
2018-12-17T01:12:45.070Z,50.30
2018-12-17T01:15:13.251Z,49.90
2018-12-17T01:17:41.491Z,49.50
2018-12-17T01:20:09.783Z,50.50
2018-12-17T01:22:37.983Z,49.70
2018-12-17T01:25:06.362Z,49.70
2018-12-17T01:27:34.535Z,49.60
2018-12-17T01:30:02.855Z,49.60
2018-12-17T01:32:31.147Z,49.60
2018-12-17T01:34:59.303Z,49.50
2018-12-17T01:37:27.519Z,49.30
2018-12-17T01:39:55.763Z,49.50
2018-12-17T01:42:23.903Z,49.50
2018-12-17T01:44:52.083Z,49.90
2018-12-17T01:47:20.352Z,51.10
2018-12-17T01:49:48.539Z,52.10
2018-12-17T01:52:16.711Z,53.70
2018-12-17T01:54:44.908Z,54.40
2018-12-17T01:57:13.063Z,55.70
2018-12-17T01:59:41.203Z,54.70
2018-12-17T02:02:09.403Z,54.00
2018-12-17T02:04:37.687Z,55.70
2018-12-17T02:07:05.835Z,56.50
2018-12-17T02:09:34.027Z,57.50
2018-12-17T02:12:02.236Z,57.90
2018-12-17T02:14:30.467Z,57.80
2018-12-17T02:16:58.642Z,57.80
2018-12-17T02:19:26.916Z,57.80
2018-12-17T02:21:55.248Z,57.90
2018-12-17T02:24:23.444Z,57.90
2018-12-17T02:26:51.637Z,57.90
2018-12-17T02:29:19.867Z,58.70
2018-12-17T02:31:48.107Z,59.10
2018-12-17T02:34:16.324Z,60.00
2018-12-17T02:36:44.564Z,60.10
2018-12-17T02:39:12.768Z,60.10
2018-12-17T02:41:40.956Z,58.60
2018-12-17T02:44:09.695Z,59.50
2018-12-17T02:46:37.840Z,61.60
2018-12-17T02:49:06.064Z,61.20
2018-12-17T02:51:35.963Z,63.50
2018-12-17T02:54:04.182Z,63.40
2018-12-17T02:56:32.411Z,63.20
2018-12-17T02:59:00.563Z,63.30
2018-12-17T03:01:28.804Z,62.80
2018-12-17T03:03:57.040Z,62.70
2018-12-17T03:06:25.207Z,62.90
2018-12-17T03:08:53.363Z,63.90
2018-12-17T03:11:21.628Z,62.80
2018-12-17T03:13:50.101Z,63.80
2018-12-17T03:16:18.383Z,62.00
2018-12-17T03:18:46.627Z,61.30
2018-12-17T03:21:14.779Z,61.70
2018-12-17T03:23:42.939Z,61.00
2018-12-17T03:26:11.123Z,61.20
2018-12-17T03:28:39.267Z,60.30
2018-12-17T03:31:07.485Z,59.90
2018-12-17T03:33:36.033Z,60.70
2018-12-17T03:36:04.350Z,62.00
2018-12-17T03:38:32.556Z,62.80
2018-12-17T03:41:01.004Z,64.10
2018-12-17T03:43:29.163Z,63.50
2018-12-17T03:45:57.371Z,63.60
2018-12-17T03:48:25.904Z,63.40
2018-12-17T03:50:54.076Z,63.20
2018-12-17T03:53:22.487Z,63.30
2018-12-17T03:55:50.659Z,64.70
2018-12-17T03:58:18.791Z,64.60
2018-12-17T04:00:46.964Z,64.10
2018-12-17T04:03:15.507Z,65.10
2018-12-17T04:05:43.744Z,65.50
2018-12-17T04:08:11.920Z,65.80
2018-12-17T04:10:40.122Z,66.10
2018-12-17T04:13:08.315Z,66.10
2018-12-17T04:15:36.672Z,66.60
2018-12-17T04:18:04.899Z,66.70
2018-12-17T04:20:33.086Z,67.50
2018-12-17T04:23:01.348Z,67.50
2018-12-17T04:25:29.556Z,68.30
2018-12-17T04:27:57.699Z,69.00
2018-12-17T04:30:25.905Z,69.50
2018-12-17T04:32:54.157Z,69.70
2018-12-17T04:35:22.286Z,70.30
2018-12-17T04:37:50.508Z,69.70
2018-12-17T04:40:18.700Z,69.80
2018-12-17T04:42:46.868Z,70.00
2018-12-17T04:45:15.004Z,69.60
2018-12-17T04:47:43.175Z,69.00
2018-12-17T04:50:11.370Z,69.40
2018-12-17T04:52:39.531Z,68.30
2018-12-17T04:55:07.883Z,68.50
2018-12-17T04:57:36.535Z,67.10
2018-12-17T05:00:05.707Z,66.70
2018-12-17T05:02:33.991Z,67.30
2018-12-17T05:05:02.205Z,67.50
2018-12-17T05:07:30.423Z,66.80
2018-12-17T05:09:58.660Z,66.60
2018-12-17T05:12:26.802Z,66.60
2018-12-17T05:14:54.963Z,66.60
2018-12-17T05:17:23.212Z,66.70
2018-12-17T05:19:51.479Z,66.80
2018-12-17T05:22:19.651Z,66.60
2018-12-17T05:24:47.919Z,66.90
2018-12-17T05:27:16.067Z,67.90
2018-12-17T05:29:44.205Z,68.00
2018-12-17T05:32:12.349Z,68.80
2018-12-17T05:34:40.620Z,69.50
2018-12-17T05:37:08.799Z,69.50
2018-12-17T05:39:37.022Z,69.40
2018-12-17T05:42:05.367Z,69.60
2018-12-17T05:44:33.792Z,69.90
2018-12-17T05:47:01.964Z,69.80
2018-12-17T05:49:30.151Z,69.90
2018-12-17T05:51:58.320Z,69.80
2018-12-17T05:54:26.436Z,70.10
2018-12-17T05:56:54.585Z,70.10
2018-12-17T05:59:28.544Z,70.00
2018-12-17T06:01:52.935Z,69.70
2018-12-17T06:04:21.051Z,69.50
2018-12-17T06:06:49.276Z,69.40
2018-12-17T06:09:17.917Z,69.40
2018-12-17T06:11:46.317Z,69.30
2018-12-17T06:14:14.568Z,69.20
2018-12-17T06:16:42.871Z,70.30
2018-12-17T06:19:11.043Z,69.40
2018-12-17T06:21:39.408Z,69.50
2018-12-17T06:24:07.560Z,69.30
2018-12-17T06:26:35.715Z,70.00
2018-12-17T06:29:03.923Z,69.30
2018-12-17T06:31:32.119Z,70.00
2018-12-17T06:34:00.375Z,70.10
2018-12-17T06:36:28.539Z,69.90
2018-12-17T06:38:56.806Z,70.10
2018-12-17T06:41:24.975Z,70.20
2018-12-17T06:43:53.219Z,70.50
2018-12-17T06:46:21.401Z,70.40
2018-12-17T06:48:49.541Z,70.80
2018-12-17T06:51:19.095Z,70.70
2018-12-17T06:53:47.276Z,71.00
2018-12-17T06:56:15.433Z,71.60
2018-12-17T06:58:43.655Z,71.20
2018-12-17T07:01:11.786Z,71.00
2018-12-17T07:03:40.158Z,71.10
2018-12-17T07:06:08.679Z,71.00
2018-12-17T07:08:36.823Z,71.10
2018-12-17T07:11:06.456Z,70.50
2018-12-17T07:13:34.887Z,70.40
2018-12-17T07:16:03.083Z,70.00
2018-12-17T07:18:31.315Z,69.90
2018-12-17T07:20:59.648Z,69.80
2018-12-17T07:23:27.903Z,69.40
2018-12-17T07:25:56.107Z,68.80
2018-12-17T07:28:24.440Z,68.10
2018-12-17T07:30:52.724Z,68.50
2018-12-17T07:33:20.860Z,68.50
2018-12-17T07:35:49.063Z,68.10
2018-12-17T07:38:17.264Z,67.90
2018-12-17T07:40:45.546Z,68.30
2018-12-17T07:43:13.667Z,67.40
2018-12-17T07:45:41.827Z,67.40
2018-12-17T07:48:10.019Z,66.90
2018-12-17T07:50:38.215Z,66.90
2018-12-17T07:53:06.444Z,66.70
2018-12-17T07:55:34.615Z,66.20
2018-12-17T07:58:02.871Z,66.40
2018-12-17T08:00:31.129Z,66.30
2018-12-17T08:02:59.285Z,66.10
2018-12-17T08:05:27.448Z,65.80
2018-12-17T08:07:55.651Z,65.70
2018-12-17T08:10:23.818Z,65.30
2018-12-17T08:12:51.987Z,65.30
2018-12-17T08:15:20.187Z,66.00
2018-12-17T08:17:50.347Z,66.20
2018-12-17T08:20:18.525Z,65.50
2018-12-17T08:22:46.727Z,65.20
2018-12-17T08:25:14.979Z,65.80
2018-12-17T08:27:43.143Z,65.50
2018-12-17T08:30:11.299Z,65.90
2018-12-17T08:32:39.447Z,65.70
2018-12-17T08:35:07.803Z,65.60
2018-12-17T08:37:35.923Z,65.70
2018-12-17T08:40:04.375Z,65.70
2018-12-17T08:42:32.519Z,65.30
2018-12-17T08:45:00.807Z,65.10
2018-12-17T08:47:28.988Z,64.70
2018-12-17T08:49:57.208Z,64.70
2018-12-17T08:52:25.451Z,64.20
2018-12-17T08:54:54.107Z,64.50
2018-12-17T08:57:22.267Z,65.10
2018-12-17T08:59:50.504Z,65.60
2018-12-17T09:02:18.708Z,66.20
2018-12-17T09:04:46.851Z,65.90
2018-12-17T09:07:14.998Z,66.70
2018-12-17T09:09:43.271Z,66.00
2018-12-17T09:12:11.444Z,66.70
2018-12-17T09:14:39.617Z,65.70
2018-12-17T09:17:07.782Z,65.50
2018-12-17T09:19:35.947Z,65.30
2018-12-17T09:22:04.212Z,65.10
2018-12-17T09:24:32.407Z,64.80
2018-12-17T09:27:00.603Z,65.20
2018-12-17T09:29:28.881Z,64.90
2018-12-17T09:31:57.067Z,65.00
2018-12-17T09:34:25.388Z,64.90
2018-12-17T09:36:53.747Z,65.50
2018-12-17T09:39:21.904Z,64.50
2018-12-17T09:41:50.160Z,64.30
2018-12-17T09:44:18.279Z,64.30
2018-12-17T09:46:46.571Z,64.60
2018-12-17T09:49:14.891Z,65.00
2018-12-17T09:51:43.059Z,65.30
2018-12-17T09:54:11.179Z,65.40
2018-12-17T09:56:39.379Z,64.40
2018-12-17T09:59:07.531Z,64.70
2018-12-17T10:01:35.683Z,65.60
2018-12-17T10:04:03.851Z,65.80
2018-12-17T10:06:32.070Z,66.10
2018-12-17T10:09:01.166Z,66.00
2018-12-17T10:11:29.399Z,66.10
2018-12-17T10:13:57.586Z,66.30
2018-12-17T10:16:25.720Z,67.10
2018-12-17T10:18:53.849Z,66.60
2018-12-17T10:21:22.083Z,66.30
2018-12-17T10:23:50.432Z,65.90
2018-12-17T10:26:18.747Z,65.80
2018-12-17T10:28:47.176Z,65.80
2018-12-17T10:31:15.279Z,65.20
2018-12-17T10:33:43.416Z,65.40
2018-12-17T10:36:11.596Z,66.10
2018-12-17T10:38:39.805Z,66.50
2018-12-17T10:41:08.013Z,66.10
2018-12-17T10:43:36.219Z,66.40
2018-12-17T10:46:04.456Z,70.80
2018-12-17T10:48:32.627Z,68.50
2018-12-17T10:51:00.775Z,65.40
2018-12-17T10:53:28.975Z,64.70
2018-12-17T10:55:57.151Z,63.80
2018-12-17T10:58:25.364Z,64.30
2018-12-17T11:00:59.025Z,64.60
2018-12-17T11:03:43.027Z,64.60
2018-12-17T11:06:16.142Z,64.00
2018-12-17T11:08:44.799Z,64.60
2018-12-17T11:11:13.022Z,64.10
2018-12-17T11:13:41.284Z,64.50
2018-12-17T11:16:09.484Z,64.40
2018-12-17T11:18:37.674Z,64.10
2018-12-17T11:21:05.915Z,64.80
2018-12-17T11:23:34.083Z,64.60
2018-12-17T11:26:02.293Z,64.90
2018-12-17T11:28:30.431Z,65.10
2018-12-17T11:30:58.679Z,64.10
2018-12-17T11:33:26.824Z,63.40
2018-12-17T11:35:55.024Z,64.10
2018-12-17T11:38:23.791Z,64.50
2018-12-17T11:40:51.964Z,63.70
2018-12-17T11:43:20.224Z,64.00
2018-12-17T11:45:48.619Z,63.60
2018-12-17T11:48:17.107Z,63.50
2018-12-17T11:50:45.535Z,63.80
2018-12-17T11:53:13.706Z,63.60
2018-12-17T11:55:41.923Z,60.60
2018-12-17T11:58:14.274Z,63.60
2018-12-17T12:00:53.800Z,63.50
2018-12-17T12:03:18.611Z,63.80
2018-12-17T12:05:46.899Z,64.80
2018-12-17T12:08:15.247Z,64.40
2018-12-17T12:10:43.397Z,63.80
2018-12-17T12:13:11.621Z,63.80
2018-12-17T12:15:39.768Z,63.70
2018-12-17T12:18:08.018Z,63.50
2018-12-17T12:20:36.203Z,63.70
2018-12-17T12:23:04.399Z,63.10
2018-12-17T12:25:32.567Z,63.50
2018-12-17T12:28:00.780Z,62.90
2018-12-17T12:30:29.073Z,61.50
2018-12-17T12:32:57.199Z,62.00
2018-12-17T12:35:25.376Z,62.30
2018-12-17T12:37:54.071Z,61.20
2018-12-17T12:40:22.296Z,61.30
2018-12-17T12:42:51.785Z,61.20
2018-12-17T12:45:20.413Z,60.80
2018-12-17T12:47:48.569Z,60.40
2018-12-17T12:50:16.718Z,60.20
2018-12-17T12:52:44.893Z,60.30
2018-12-17T12:55:13.059Z,59.80
2018-12-17T12:57:41.215Z,60.80
2018-12-17T13:00:12.948Z,60.70
2018-12-17T13:02:41.217Z,60.60
2018-12-17T13:05:09.841Z,60.70
2018-12-17T13:07:38.116Z,61.20
2018-12-17T13:10:09.402Z,61.50
2018-12-17T13:12:37.769Z,61.60
2018-12-17T13:15:07.639Z,63.70
2018-12-17T13:17:35.883Z,62.30
2018-12-17T13:20:05.223Z,60.40
2018-12-17T13:22:33.387Z,58.90
2018-12-17T13:25:01.573Z,58.60
2018-12-17T13:27:29.839Z,57.60
2018-12-17T13:29:57.980Z,57.30
2018-12-17T13:32:26.299Z,57.30
2018-12-17T13:34:54.499Z,57.20
2018-12-17T13:37:22.686Z,56.50
2018-12-17T13:39:50.828Z,56.80
2018-12-17T13:42:19.098Z,56.30
2018-12-17T13:44:47.772Z,56.30
2018-12-17T13:47:15.952Z,54.60
2018-12-17T13:49:44.083Z,55.50
2018-12-17T13:52:17.591Z,55.80
2018-12-17T13:54:45.747Z,56.30
2018-12-17T13:57:13.936Z,56.40
2018-12-17T13:59:42.110Z,57.00
2018-12-17T14:02:10.516Z,57.10
2018-12-17T14:04:38.668Z,57.20
2018-12-17T14:07:06.995Z,58.00
2018-12-17T14:09:39.415Z,57.20
2018-12-17T14:12:07.607Z,57.40
2018-12-17T14:14:35.860Z,57.20
2018-12-17T14:17:09.599Z,57.70
2018-12-17T14:19:40.001Z,57.60
2018-12-17T14:22:08.167Z,56.40
2018-12-17T14:24:36.371Z,56.70
2018-12-17T14:27:04.591Z,55.70
2018-12-17T14:29:32.815Z,54.90
2018-12-17T14:32:00.956Z,54.40
2018-12-17T14:34:29.242Z,52.50
2018-12-17T14:36:57.430Z,52.50
2018-12-17T14:39:25.695Z,53.10
2018-12-17T14:41:53.831Z,52.60
2018-12-17T14:44:27.191Z,52.60
2018-12-17T14:46:58.639Z,52.60
2018-12-17T14:49:27.123Z,52.60
2018-12-17T14:51:55.351Z,52.50
2018-12-17T14:54:24.001Z,52.90
2018-12-17T14:56:52.731Z,53.10
2018-12-17T14:59:20.928Z,53.50
2018-12-17T15:01:49.032Z,54.30
2018-12-17T15:04:17.227Z,59.00
2018-12-17T15:06:45.432Z,58.00
2018-12-17T15:09:13.587Z,54.20
2018-12-17T15:11:41.759Z,53.30
2018-12-17T15:14:10.044Z,53.70
2018-12-17T15:16:38.283Z,54.40
2018-12-17T15:19:06.427Z,54.30
2018-12-17T15:21:34.628Z,54.00
2018-12-17T15:24:02.773Z,54.60
2018-12-17T15:26:31.041Z,54.40
2018-12-17T15:28:59.194Z,54.60
2018-12-17T15:31:27.420Z,55.00
2018-12-17T15:33:55.725Z,55.10
2018-12-17T15:36:23.912Z,55.30
2018-12-17T15:38:52.103Z,55.80
2018-12-17T15:41:20.266Z,56.10
2018-12-17T15:43:48.429Z,55.10
2018-12-17T15:46:16.623Z,55.10
2018-12-17T15:48:44.770Z,56.10
2018-12-17T15:51:13.095Z,56.40
2018-12-17T15:53:41.239Z,56.30
2018-12-17T15:56:09.417Z,56.70
2018-12-17T15:58:37.607Z,57.00
2018-12-17T16:01:05.875Z,56.80
2018-12-17T16:03:34.082Z,57.50
2018-12-17T16:06:03.239Z,57.70
2018-12-17T16:08:31.439Z,58.30
2018-12-17T16:10:59.656Z,58.60
2018-12-17T16:13:27.772Z,58.50
2018-12-17T16:15:56.011Z,58.50
2018-12-17T16:18:24.135Z,58.50
2018-12-17T16:20:52.291Z,59.20
2018-12-17T16:23:20.583Z,59.30
2018-12-17T16:25:48.835Z,59.20
2018-12-17T16:28:22.448Z,59.40
2018-12-17T16:30:50.699Z,58.90
2018-12-17T16:33:18.891Z,58.80
2018-12-17T16:35:46.362Z,58.70
2018-12-17T16:38:13.826Z,58.40
2018-12-17T16:40:41.971Z,58.70
2018-12-17T16:43:10.096Z,57.60
2018-12-17T16:45:37.587Z,58.10
2018-12-17T16:48:05.947Z,58.50
2018-12-17T16:50:34.124Z,58.60
2018-12-17T16:53:02.439Z,58.50
2018-12-17T16:55:30.583Z,58.40
2018-12-17T16:57:58.795Z,58.00
2018-12-17T17:00:26.967Z,57.20
2018-12-17T17:02:55.120Z,57.20
2018-12-17T17:05:23.506Z,56.70
2018-12-17T17:07:51.693Z,57.30
2018-12-17T17:10:20.041Z,56.70
2018-12-17T17:12:48.232Z,57.10
2018-12-17T17:15:15.766Z,57.30
2018-12-17T17:17:43.916Z,57.20
2018-12-17T17:20:12.732Z,57.10
2018-12-17T17:22:40.859Z,55.80
2018-12-17T17:25:09.065Z,55.80
2018-12-17T17:27:37.215Z,55.40
2018-12-17T17:30:06.167Z,55.90
2018-12-17T17:32:34.535Z,55.80
2018-12-17T17:35:02.752Z,56.50
2018-12-17T17:37:30.883Z,56.20
2018-12-17T17:39:59.155Z,56.40
2018-12-17T17:42:27.340Z,57.20
2018-12-17T17:44:55.510Z,57.50
2018-12-17T17:47:23.787Z,58.30
2018-12-17T17:49:51.984Z,57.10
2018-12-17T17:52:20.211Z,57.20
2018-12-17T17:54:48.390Z,58.50
2018-12-17T17:57:16.853Z,58.60
2018-12-17T17:59:45.406Z,58.70
2018-12-17T18:02:18.752Z,58.20
2018-12-17T18:04:43.663Z,58.60
2018-12-17T18:07:12.211Z,58.40
2018-12-17T18:09:40.412Z,58.50
2018-12-17T18:12:08.635Z,58.80
2018-12-17T18:14:36.750Z,58.40
2018-12-17T18:17:04.904Z,58.00
2018-12-17T18:19:33.097Z,55.60
2018-12-17T18:22:01.376Z,55.20
2018-12-17T18:24:29.615Z,56.10
2018-12-17T18:26:57.848Z,53.80
2018-12-17T18:29:26.071Z,53.20
2018-12-17T18:31:54.526Z,53.90
2018-12-17T18:34:22.771Z,53.70
2018-12-17T18:36:50.939Z,54.10
2018-12-17T18:39:19.743Z,54.20
2018-12-17T18:41:47.926Z,55.50
2018-12-17T18:44:16.060Z,54.10
2018-12-17T18:46:44.356Z,55.00
2018-12-17T18:49:12.621Z,55.60
2018-12-17T18:51:40.993Z,56.60
2018-12-17T18:54:09.146Z,56.40
2018-12-17T18:56:37.301Z,55.80
2018-12-17T18:59:05.751Z,55.40
2018-12-17T19:01:33.915Z,56.20
2018-12-17T19:04:02.291Z,56.20
2018-12-17T19:06:30.486Z,56.70
2018-12-17T19:08:58.827Z,57.00
2018-12-17T19:11:26.967Z,57.70
2018-12-17T19:13:55.158Z,57.90
2018-12-17T19:16:23.316Z,55.60
2018-12-17T19:18:51.471Z,54.50
2018-12-17T19:21:19.779Z,53.60
2018-12-17T19:23:48.177Z,53.60
2018-12-17T19:26:16.320Z,52.90
2018-12-17T19:28:44.455Z,53.10
2018-12-17T19:31:12.596Z,51.90
2018-12-17T19:33:40.756Z,50.60
2018-12-17T19:36:08.913Z,50.00
2018-12-17T19:38:37.044Z,50.60
2018-12-17T19:41:05.303Z,50.50
2018-12-17T19:43:33.447Z,52.80
2018-12-17T19:46:01.641Z,52.10
2018-12-17T19:48:29.931Z,53.50
2018-12-17T19:50:58.180Z,54.40
2018-12-17T19:53:26.415Z,55.70
2018-12-17T19:55:54.595Z,58.40
2018-12-17T19:58:22.046Z,60.10
2018-12-17T20:00:49.564Z,60.70
2018-12-17T20:03:18.013Z,60.70
2018-12-17T20:05:46.323Z,60.80
2018-12-17T20:08:14.475Z,61.10
2018-12-17T20:10:42.614Z,62.70
2018-12-17T20:13:10.860Z,61.30
2018-12-17T20:15:39.211Z,59.30
2018-12-17T20:18:07.455Z,59.60
2018-12-17T20:20:36.334Z,59.10
2018-12-17T20:23:04.559Z,59.20
2018-12-17T20:25:32.975Z,59.30
2018-12-17T20:28:01.157Z,58.80
2018-12-17T20:30:29.423Z,58.70
2018-12-17T20:32:57.700Z,58.30
2018-12-17T20:35:26.043Z,57.90
2018-12-17T20:37:54.183Z,56.00
2018-12-17T20:40:22.382Z,54.80
2018-12-17T20:42:50.829Z,53.20
2018-12-17T20:45:19.110Z,52.70
2018-12-17T20:47:47.271Z,51.60
2018-12-17T20:50:15.453Z,52.60
2018-12-17T20:52:43.791Z,55.00
2018-12-17T20:55:12.099Z,56.40
2018-12-17T20:57:41.331Z,58.90
2018-12-17T21:00:09.668Z,59.00
2018-12-17T21:02:37.811Z,59.70
2018-12-17T21:05:06.461Z,60.70
2018-12-17T21:07:34.757Z,60.20
2018-12-17T21:10:03.028Z,60.40
2018-12-17T21:12:31.259Z,60.60
2018-12-17T21:14:59.456Z,62.00
2018-12-17T21:17:27.615Z,61.80
2018-12-17T21:19:55.085Z,63.10
2018-12-17T21:22:23.263Z,63.60
2018-12-17T21:24:51.437Z,64.50
2018-12-17T21:27:19.655Z,65.10
2018-12-17T21:29:47.786Z,65.80
2018-12-17T21:32:15.943Z,66.30
2018-12-17T21:34:44.142Z,67.10
2018-12-17T21:37:12.420Z,66.70
2018-12-17T21:39:40.567Z,67.10
2018-12-17T21:42:10.036Z,66.60
2018-12-17T21:44:38.286Z,67.00
2018-12-17T21:47:06.476Z,67.30
2018-12-17T21:49:34.022Z,67.00
2018-12-17T21:52:01.557Z,66.90
2018-12-17T21:54:29.891Z,66.70
2018-12-17T21:56:57.355Z,67.10
2018-12-17T21:59:25.531Z,66.60
2018-12-17T22:01:53.900Z,66.20
2018-12-17T22:04:22.099Z,65.70
2018-12-17T22:06:49.576Z,67.20
2018-12-17T22:09:17.800Z,66.90
2018-12-17T22:11:45.447Z,66.90
2018-12-17T22:14:13.772Z,67.40
2018-12-17T22:16:41.949Z,68.10
2018-12-17T22:19:10.103Z,67.30
2018-12-17T22:21:38.239Z,67.00
2018-12-17T22:24:06.401Z,66.60
2018-12-17T22:26:34.599Z,66.90
2018-12-17T22:29:02.747Z,66.40
2018-12-17T22:31:30.911Z,65.90
2018-12-17T22:33:59.158Z,65.10
2018-12-17T22:36:27.347Z,65.30
2018-12-17T22:38:55.507Z,65.20
2018-12-17T22:41:23.694Z,65.30
2018-12-17T22:43:51.817Z,66.60
2018-12-17T22:46:19.959Z,67.10
2018-12-17T22:48:48.111Z,67.90
2018-12-17T22:51:16.267Z,67.50
2018-12-17T22:53:44.466Z,66.80
2018-12-17T22:56:12.731Z,65.60
2018-12-17T22:58:42.564Z,65.60
2018-12-17T23:01:11.030Z,64.40
2018-12-17T23:03:39.225Z,63.80
2018-12-17T23:06:07.485Z,63.50
2018-12-17T23:08:37.155Z,63.70
2018-12-17T23:11:16.535Z,63.80
2018-12-17T23:13:56.143Z,63.90
2018-12-17T23:16:35.679Z,63.60
2018-12-17T23:19:02.922Z,63.90
2018-12-17T23:21:31.340Z,62.80
2018-12-17T23:23:59.608Z,62.60
2018-12-17T23:26:27.768Z,63.20
2018-12-17T23:28:55.980Z,63.00
2018-12-17T23:31:24.312Z,63.70
2018-12-17T23:33:52.527Z,64.10
2018-12-17T23:36:20.759Z,65.20
2018-12-17T23:38:48.907Z,65.80
2018-12-17T23:41:17.031Z,66.70
2018-12-17T23:43:45.375Z,67.10
2018-12-17T23:46:13.651Z,67.30
2018-12-17T23:48:41.831Z,67.80
2018-12-17T23:51:10.222Z,67.40
2018-12-17T23:53:38.346Z,67.40
2018-12-17T23:56:06.571Z,66.90
2018-12-17T23:58:34.752Z,65.20
