createdAt,value
2023-11-29T00:00:08.953Z,32.17
2023-11-29T00:02:42.088Z,23.77
2023-11-29T00:05:11.684Z,24.07
2023-11-29T00:07:42.329Z,19.73
2023-11-29T00:10:10.099Z,33.47
2023-11-29T00:12:38.619Z,24.97
2023-11-29T00:15:06.499Z,25.47
2023-11-29T00:17:34.524Z,26.20
2023-11-29T00:20:01.933Z,37.57
2023-11-29T00:22:29.230Z,24.47
2023-11-29T00:24:56.430Z,15.83
2023-11-29T00:27:23.440Z,17.40
2023-11-29T00:29:50.520Z,17.30
2023-11-29T00:32:17.691Z,27.63
2023-11-29T00:34:44.683Z,22.00
2023-11-29T00:37:11.734Z,26.80
2023-11-29T00:39:38.903Z,17.60
2023-11-29T00:42:05.969Z,22.87
2023-11-29T00:44:33.695Z,18.53
2023-11-29T00:47:00.770Z,15.80
2023-11-29T00:49:27.746Z,23.97
2023-11-29T00:51:54.756Z,29.00
2023-11-29T00:54:21.842Z,26.47
2023-11-29T00:56:49.174Z,19.43
2023-11-29T01:39:27.745Z,25.10
2023-11-29T01:41:54.719Z,29.47
2023-11-29T01:44:21.822Z,27.60
2023-11-29T01:46:49.613Z,29.80
2023-11-29T01:49:20.357Z,18.07
2023-11-29T01:51:47.906Z,24.37
2023-11-29T01:54:16.244Z,21.90
2023-11-29T01:56:43.427Z,23.37
2023-11-29T01:59:10.514Z,23.27
2023-11-29T02:01:37.764Z,20.07
2023-11-29T02:04:05.871Z,24.60
2023-11-29T02:06:32.944Z,16.00
2023-11-29T02:09:00.167Z,22.10
2023-11-29T02:11:29.856Z,17.40
2023-11-29T02:13:57.023Z,18.17
2023-11-29T02:16:24.124Z,24.53
2023-11-29T02:18:51.346Z,26.90
2023-11-29T02:21:20.109Z,23.10
2023-11-29T02:24:02.097Z,20.17
2023-11-29T02:26:29.724Z,17.20
2023-11-29T02:28:56.858Z,26.23
2023-11-29T02:31:24.001Z,19.23
2023-11-29T02:33:51.018Z,26.40
2023-11-29T02:36:18.594Z,28.37
2023-11-29T02:38:45.628Z,26.30
2023-11-29T02:41:12.778Z,19.20
2023-11-29T02:43:39.849Z,23.17
2023-11-29T02:46:06.913Z,19.27
2023-11-29T02:48:34.065Z,23.67
2023-11-29T02:51:01.353Z,21.27
2023-11-29T02:53:28.429Z,18.73
2023-11-29T02:55:55.471Z,21.67
2023-11-29T02:58:22.521Z,21.13
2023-11-29T03:01:16.981Z,30.57
2023-11-29T03:03:44.046Z,22.13
2023-11-29T03:06:11.125Z,25.33
2023-11-29T03:08:39.077Z,20.97
2023-11-29T03:11:06.478Z,23.23
2023-11-29T03:13:33.482Z,26.03
2023-11-29T03:16:04.063Z,17.03
2023-11-29T03:18:31.936Z,19.47
2023-11-29T03:20:59.075Z,19.00
2023-11-29T03:23:26.117Z,22.03
2023-11-29T03:25:53.168Z,22.00
2023-11-29T03:28:20.252Z,32.97
2023-11-29T03:30:47.291Z,28.17
2023-11-29T03:33:14.937Z,20.53
2023-11-29T03:35:42.228Z,19.03
2023-11-29T03:38:11.329Z,17.73
2023-11-29T03:40:38.448Z,20.70
2023-11-29T03:43:05.481Z,29.93
2023-11-29T03:45:32.512Z,28.20
2023-11-29T03:47:59.888Z,25.23
2023-11-29T03:50:28.377Z,27.93
2023-11-29T03:52:55.555Z,28.43
2023-11-29T03:55:22.618Z,24.37
2023-11-29T03:57:49.712Z,24.70
2023-11-29T04:00:17.154Z,28.20
2023-11-29T04:02:45.281Z,25.57
2023-11-29T04:05:12.714Z,28.03
2023-11-29T04:07:39.895Z,29.80
2023-11-29T04:10:10.066Z,36.00
2023-11-29T04:12:38.668Z,31.20
2023-11-29T04:15:06.309Z,37.63
2023-11-29T04:17:33.694Z,32.43
2023-11-29T04:20:00.871Z,49.73
2023-11-29T04:22:27.853Z,55.73
2023-11-29T04:24:54.847Z,57.93
2023-11-29T04:27:22.522Z,48.83
2023-11-29T04:29:49.789Z,37.83
2023-11-29T04:32:17.202Z,34.07
2023-11-29T04:34:47.868Z,33.30
2023-11-29T04:37:16.482Z,39.77
2023-11-29T04:39:50.144Z,31.97
2023-11-29T04:42:17.355Z,36.70
2023-11-29T04:44:45.073Z,37.60
2023-11-29T04:47:12.288Z,39.73
2023-11-29T04:49:41.307Z,32.27
2023-11-29T04:52:09.692Z,43.97
2023-11-29T04:54:37.069Z,41.07
2023-11-29T04:57:04.642Z,48.17
2023-11-29T04:59:32.471Z,57.03
2023-11-29T05:02:00.492Z,38.03
2023-11-29T05:04:28.232Z,29.47
2023-11-29T05:06:55.450Z,33.40
2023-11-29T05:09:22.996Z,42.30
2023-11-29T05:11:51.842Z,54.27
2023-11-29T05:14:19.270Z,58.33
2023-11-29T05:16:46.305Z,59.97
2023-11-29T05:19:13.427Z,56.87
2023-11-29T05:21:40.558Z,59.13
2023-11-29T05:24:07.938Z,65.63
2023-11-29T05:26:35.021Z,51.17
2023-11-29T05:29:04.061Z,68.03
2023-11-29T05:31:31.299Z,58.33
2023-11-29T05:33:58.352Z,51.30
2023-11-29T05:36:26.325Z,45.93
2023-11-29T05:38:53.481Z,56.07
2023-11-29T05:41:20.510Z,54.10
2023-11-29T05:43:47.660Z,56.07
2023-11-29T05:46:14.845Z,62.97
2023-11-29T05:48:43.518Z,68.97
2023-11-29T05:51:12.915Z,56.47
2023-11-29T05:53:40.151Z,63.20
2023-11-29T05:56:07.908Z,64.20
2023-11-29T05:58:41.028Z,51.57
2023-11-29T06:01:08.788Z,40.57
2023-11-29T06:03:36.815Z,43.43
2023-11-29T06:06:04.110Z,46.67
2023-11-29T06:08:31.323Z,34.30
2023-11-29T06:10:58.828Z,40.90
2023-11-29T06:13:25.858Z,29.90
2023-11-29T06:15:52.963Z,32.20
2023-11-29T06:18:21.229Z,32.83
2023-11-29T06:20:48.381Z,32.73
2023-11-29T06:23:15.626Z,30.10
2023-11-29T06:25:43.622Z,37.13
2023-11-29T06:28:10.727Z,34.77
2023-11-29T06:30:37.886Z,36.43
2023-11-29T06:33:05.702Z,29.30
2023-11-29T06:35:33.032Z,26.37
2023-11-29T06:38:05.909Z,28.17
2023-11-29T06:40:37.668Z,29.87
2023-11-29T06:43:08.773Z,26.53
2023-11-29T06:45:36.905Z,36.00
2023-11-29T06:48:04.910Z,49.40
2023-11-29T06:50:32.156Z,64.67
2023-11-29T06:53:01.409Z,54.17
2023-11-29T06:55:30.045Z,126.23
2023-11-29T06:57:58.889Z,67.40
2023-11-29T07:00:27.798Z,57.63
2023-11-29T07:02:55.453Z,74.70
2023-11-29T07:05:22.553Z,59.53
2023-11-29T07:07:52.031Z,73.60
2023-11-29T07:10:22.943Z,64.97
2023-11-29T07:12:50.187Z,84.10
2023-11-29T07:15:17.561Z,76.70
2023-11-29T07:17:44.835Z,86.90
2023-11-29T07:20:12.326Z,70.83
2023-11-29T07:22:39.636Z,60.80
2023-11-29T07:25:08.018Z,55.00
2023-11-29T07:27:35.264Z,51.27
2023-11-29T07:30:02.842Z,48.10
2023-11-29T07:32:33.740Z,39.67
2023-11-29T07:35:00.948Z,31.93
2023-11-29T07:37:30.706Z,28.93
2023-11-29T07:39:57.989Z,27.50
2023-11-29T07:42:26.053Z,34.07
2023-11-29T07:44:56.246Z,33.93
2023-11-29T07:47:25.017Z,33.60
2023-11-29T07:49:52.032Z,31.70
2023-11-29T07:52:19.210Z,33.47
2023-11-29T07:54:46.377Z,41.23
2023-11-29T07:57:13.749Z,39.80
2023-11-29T08:02:46.344Z,38.90
2023-11-29T08:05:17.312Z,28.43
2023-11-29T08:07:44.376Z,34.50
2023-11-29T08:10:12.624Z,39.63
2023-11-29T08:12:39.672Z,45.50
2023-11-29T08:15:07.329Z,42.87
2023-11-29T08:17:34.825Z,33.40
2023-11-29T08:20:02.193Z,42.17
2023-11-29T08:22:34.288Z,48.33
2023-11-29T08:25:01.527Z,49.83
2023-11-29T08:27:30.886Z,27.50
2023-11-29T08:29:58.601Z,40.63
2023-11-29T08:32:28.854Z,39.57
2023-11-29T08:34:56.058Z,49.07
2023-11-29T08:37:24.319Z,33.07
2023-11-29T08:39:51.689Z,31.70
2023-11-29T08:42:19.485Z,24.97
2023-11-29T08:44:46.757Z,27.77
2023-11-29T08:47:14.068Z,34.37
2023-11-29T08:49:41.436Z,36.93
2023-11-29T08:52:08.420Z,36.47
2023-11-29T08:54:35.568Z,48.80
2023-11-29T08:57:03.085Z,27.37
2023-11-29T08:59:30.238Z,41.53
2023-11-29T09:01:57.506Z,32.50
2023-11-29T09:04:27.118Z,30.47
2023-11-29T09:06:54.762Z,30.97
2023-11-29T09:09:21.817Z,32.43
2023-11-29T09:11:49.040Z,33.67
2023-11-29T09:14:16.220Z,20.77
2023-11-29T09:16:43.377Z,38.57
2023-11-29T09:19:11.873Z,26.63
2023-11-29T09:21:39.879Z,37.33
2023-11-29T09:24:07.397Z,44.60
2023-11-29T09:26:34.536Z,43.43
2023-11-29T09:29:03.281Z,35.17
2023-11-29T09:31:30.428Z,25.93
2023-11-29T09:33:58.741Z,31.80
2023-11-29T09:36:26.802Z,26.17
2023-11-29T09:38:53.985Z,36.20
2023-11-29T09:41:22.594Z,42.80
2023-11-29T09:43:50.713Z,34.73
2023-11-29T09:46:18.555Z,24.00
2023-11-29T09:48:46.253Z,27.00
2023-11-29T09:51:13.490Z,32.00
2023-11-29T09:53:40.591Z,28.50
2023-11-29T09:56:10.300Z,35.07
2023-11-29T09:58:37.368Z,42.00
2023-11-29T10:01:04.951Z,31.07
2023-11-29T10:03:32.782Z,39.27
2023-11-29T10:06:00.030Z,31.80
2023-11-29T10:08:29.217Z,40.23
2023-11-29T10:10:56.633Z,30.47
2023-11-29T10:13:24.079Z,46.10
2023-11-29T10:15:52.203Z,39.00
2023-11-29T10:18:20.913Z,48.03
2023-11-29T10:21:00.497Z,51.23
2023-11-29T10:23:34.886Z,40.13
2023-11-29T10:26:02.220Z,46.93
2023-11-29T10:28:29.267Z,25.73
2023-11-29T10:30:57.770Z,45.00
2023-11-29T10:33:27.156Z,51.53
2023-11-29T10:35:55.614Z,37.10
2023-11-29T10:38:25.107Z,30.57
2023-11-29T10:40:54.001Z,31.50
2023-11-29T10:43:27.323Z,33.47
2023-11-29T10:46:07.848Z,20.40
2023-11-29T10:48:38.614Z,26.20
2023-11-29T10:51:07.008Z,38.50
2023-11-29T10:53:34.375Z,32.30
2023-11-29T10:56:05.116Z,25.20
2023-11-29T10:59:03.132Z,19.13
2023-11-29T11:01:35.545Z,28.77
2023-11-29T11:04:04.644Z,25.23
2023-11-29T11:06:31.864Z,28.03
2023-11-29T11:08:59.090Z,30.23
2023-11-29T11:11:48.719Z,22.97
2023-11-29T11:14:23.732Z,33.80
2023-11-29T11:17:04.262Z,23.03
2023-11-29T11:19:35.276Z,45.67
2023-11-29T11:22:04.406Z,32.47
2023-11-29T11:24:56.395Z,10.87
2023-11-29T11:27:34.054Z,25.87
2023-11-29T11:30:13.710Z,23.50
2023-11-29T11:32:43.642Z,25.83
2023-11-29T11:35:24.808Z,30.53
2023-11-29T11:37:54.637Z,21.10
2023-11-29T11:40:23.910Z,38.20
2023-11-29T11:42:52.702Z,21.50
2023-11-29T11:45:20.370Z,46.90
2023-11-29T11:47:47.675Z,59.90
2023-11-29T11:50:17.954Z,24.70
2023-11-29T11:52:45.570Z,26.07
2023-11-29T11:55:14.596Z,15.77
2023-11-29T11:57:41.900Z,23.90
2023-11-29T12:00:10.533Z,29.10
2023-11-29T12:02:41.004Z,35.10
2023-11-29T12:05:09.204Z,30.07
2023-11-29T12:07:40.975Z,18.40
2023-11-29T12:10:11.934Z,22.60
2023-11-29T12:12:44.478Z,19.93
2023-11-29T12:15:17.153Z,36.83
2023-11-29T12:17:46.149Z,26.13
2023-11-29T12:20:15.070Z,23.43
2023-11-29T12:22:45.574Z,27.07
2023-11-29T12:25:14.976Z,15.47
2023-11-29T12:27:50.651Z,23.93
2023-11-29T12:30:18.581Z,31.63
2023-11-29T12:32:46.307Z,20.97
2023-11-29T12:35:16.817Z,25.57
2023-11-29T12:37:49.444Z,24.87
2023-11-29T12:40:19.292Z,21.50
2023-11-29T12:42:49.253Z,12.93
2023-11-29T12:45:20.011Z,21.23
2023-11-29T12:47:47.887Z,18.23
2023-11-29T12:50:15.898Z,31.53
2023-11-29T12:52:43.023Z,33.73
2023-11-29T12:55:10.184Z,20.53
2023-11-29T12:57:37.794Z,17.97
2023-11-29T13:00:06.649Z,15.87
2023-11-29T13:02:34.063Z,24.73
2023-11-29T13:05:01.973Z,15.87
2023-11-29T13:07:32.583Z,20.07
2023-11-29T13:10:00.415Z,21.00
2023-11-29T13:12:29.036Z,15.00
2023-11-29T13:14:58.812Z,26.47
2023-11-29T13:17:26.056Z,14.90
2023-11-29T13:19:53.168Z,30.67
2023-11-29T13:22:21.417Z,30.33
2023-11-29T13:24:48.537Z,31.77
2023-11-29T13:27:17.032Z,25.00
2023-11-29T13:29:44.829Z,19.27
2023-11-29T13:32:14.497Z,36.90
2023-11-29T13:34:42.136Z,17.67
2023-11-29T13:37:10.436Z,36.43
2023-11-29T13:39:37.740Z,26.77
2023-11-29T13:42:05.325Z,24.80
2023-11-29T13:44:32.914Z,22.53
2023-11-29T13:47:00.163Z,27.73
2023-11-29T13:49:27.268Z,26.60
2023-11-29T13:52:04.289Z,24.37
2023-11-29T13:54:39.733Z,26.37
2023-11-29T13:57:06.960Z,29.57
2023-11-29T13:59:37.709Z,35.37
2023-11-29T14:02:14.403Z,33.87
2023-11-29T14:04:45.242Z,22.20
2023-11-29T14:07:13.533Z,34.33
2023-11-29T14:09:40.688Z,24.20
2023-11-29T14:12:08.070Z,34.33
2023-11-29T14:14:35.197Z,43.63
2023-11-29T14:17:02.705Z,37.13
2023-11-29T14:19:29.815Z,26.63
2023-11-29T14:21:56.872Z,28.10
2023-11-29T14:24:25.481Z,30.63
2023-11-29T14:26:54.461Z,20.33
2023-11-29T14:29:23.749Z,25.47
2023-11-29T14:31:53.053Z,23.57
2023-11-29T14:34:22.443Z,19.27
2023-11-29T14:36:54.812Z,31.70
2023-11-29T14:39:26.358Z,25.17
2023-11-29T14:41:54.714Z,30.33
2023-11-29T14:44:22.262Z,23.80
2023-11-29T14:46:49.978Z,21.97
2023-11-29T14:49:26.205Z,29.50
2023-11-29T14:51:57.845Z,28.10
2023-11-29T14:54:26.309Z,27.33
2023-11-29T14:56:54.317Z,29.20
2023-11-29T14:59:21.641Z,27.53
2023-11-29T15:01:48.776Z,26.00
2023-11-29T15:04:15.900Z,28.43
2023-11-29T15:06:44.222Z,27.53
2023-11-29T15:09:11.502Z,29.40
2023-11-29T15:11:38.766Z,30.37
2023-11-29T15:14:05.898Z,19.27
2023-11-29T15:16:33.947Z,32.83
2023-11-29T15:19:03.657Z,27.80
2023-11-29T15:21:31.268Z,30.07
2023-11-29T15:23:58.701Z,31.57
2023-11-29T15:26:25.829Z,30.27
2023-11-29T15:28:53.228Z,28.60
2023-11-29T15:31:20.842Z,30.77
2023-11-29T15:33:47.942Z,38.13
2023-11-29T15:36:16.290Z,24.83
2023-11-29T15:38:43.454Z,30.93
2023-11-29T15:41:10.469Z,29.50
2023-11-29T15:43:37.455Z,34.63
2023-11-29T15:46:05.903Z,31.33
2023-11-29T15:48:37.314Z,23.20
2023-11-29T15:51:06.054Z,26.03
2023-11-29T15:53:35.815Z,18.47
2023-11-29T15:56:03.973Z,23.13
2023-11-29T15:58:31.307Z,22.57
2023-11-29T16:00:58.421Z,23.17
2023-11-29T16:03:25.489Z,19.70
2023-11-29T16:05:57.589Z,20.30
2023-11-29T16:08:24.656Z,25.30
2023-11-29T16:10:51.767Z,31.77
2023-11-29T16:13:19.068Z,22.00
2023-11-29T16:15:47.656Z,23.30
2023-11-29T16:18:14.941Z,16.07
2023-11-29T16:20:42.172Z,18.77
2023-11-29T16:23:10.292Z,16.13
2023-11-29T16:25:37.381Z,25.47
2023-11-29T16:28:04.707Z,20.70
2023-11-29T16:30:32.346Z,22.03
2023-11-29T16:32:59.647Z,27.73
2023-11-29T16:35:26.739Z,21.30
2023-11-29T16:37:53.809Z,20.40
2023-11-29T16:40:22.514Z,15.00
2023-11-29T16:42:49.674Z,21.93
2023-11-29T16:45:17.031Z,25.90
2023-11-29T16:47:44.235Z,19.17
2023-11-29T16:50:11.591Z,19.77
2023-11-29T16:52:38.962Z,19.07
2023-11-29T16:55:06.917Z,19.30
2023-11-29T16:57:33.888Z,19.50
2023-11-29T17:00:00.938Z,22.07
2023-11-29T17:02:28.825Z,14.33
2023-11-29T17:04:56.124Z,24.13
2023-11-29T17:07:23.358Z,19.57
2023-11-29T17:09:50.365Z,20.27
2023-11-29T17:12:18.443Z,23.20
2023-11-29T17:14:48.789Z,21.00
2023-11-29T17:17:22.758Z,21.43
2023-11-29T17:19:51.519Z,16.87
2023-11-29T17:22:21.522Z,20.87
2023-11-29T17:24:48.735Z,25.17
2023-11-29T17:27:15.972Z,22.13
2023-11-29T17:29:42.991Z,22.23
2023-11-29T17:32:10.026Z,19.00
2023-11-29T17:34:37.050Z,24.10
2023-11-29T17:37:05.383Z,17.50
2023-11-29T17:39:32.868Z,21.60
2023-11-29T17:41:59.952Z,16.37
2023-11-29T17:44:27.065Z,23.63
2023-11-29T17:46:54.936Z,20.33
2023-11-29T17:49:22.033Z,19.97
2023-11-29T17:51:49.091Z,17.40
2023-11-29T17:54:19.207Z,15.87
2023-11-29T17:56:46.260Z,26.47
2023-11-29T17:59:14.424Z,14.97
2023-11-29T18:01:42.483Z,22.00
2023-11-29T18:04:10.269Z,21.63
2023-11-29T18:06:39.938Z,21.53
2023-11-29T18:09:08.720Z,17.03
2023-11-29T18:11:37.020Z,15.07
2023-11-29T18:14:04.059Z,24.20
2023-11-29T18:16:31.568Z,23.73
2023-11-29T18:18:58.755Z,34.97
2023-11-29T18:21:26.091Z,39.97
2023-11-29T18:23:56.002Z,35.13
2023-11-29T18:26:23.762Z,32.63
2023-11-29T18:28:54.027Z,29.67
2023-11-29T18:31:21.298Z,34.80
2023-11-29T18:33:48.552Z,28.23
2023-11-29T18:36:17.324Z,30.90
2023-11-29T18:38:44.598Z,22.00
2023-11-29T18:41:11.729Z,22.03
2023-11-29T18:43:42.706Z,20.00
2023-11-29T18:46:09.908Z,20.03
2023-11-29T18:48:37.070Z,17.60
2023-11-29T18:51:07.237Z,12.87
2023-11-29T18:53:34.477Z,16.60
2023-11-29T18:56:01.606Z,13.70
2023-11-29T18:58:29.796Z,20.43
2023-11-29T19:00:57.017Z,22.50
2023-11-29T19:03:27.920Z,23.57
2023-11-29T19:05:58.762Z,19.67
2023-11-29T19:08:28.952Z,18.90
2023-11-29T19:11:11.440Z,27.07
2023-11-29T19:13:38.589Z,20.53
2023-11-29T19:16:06.185Z,22.90
2023-11-29T19:18:33.307Z,22.87
2023-11-29T19:21:00.670Z,28.83
2023-11-29T19:23:35.671Z,25.20
2023-11-29T19:26:05.692Z,21.47
2023-11-29T19:28:33.290Z,24.17
2023-11-29T19:31:01.458Z,29.27
2023-11-29T19:33:30.912Z,29.00
2023-11-29T19:35:58.203Z,25.10
2023-11-29T19:38:25.567Z,27.83
2023-11-29T19:40:55.872Z,20.77
2023-11-29T19:43:22.984Z,16.67
2023-11-29T19:45:49.977Z,18.03
2023-11-29T19:48:17.083Z,15.40
2023-11-29T19:50:44.250Z,17.77
2023-11-29T19:53:11.269Z,23.23
2023-11-29T19:55:38.304Z,28.53
2023-11-29T19:58:06.043Z,24.03
2023-11-29T20:00:35.180Z,15.93
2023-11-29T20:03:02.329Z,23.70
2023-11-29T20:05:29.532Z,17.63
2023-11-29T20:07:56.502Z,21.57
2023-11-29T20:10:23.538Z,23.30
2023-11-29T20:12:50.607Z,19.63
2023-11-29T20:15:17.693Z,18.37
2023-11-29T20:17:44.901Z,16.00
2023-11-29T20:20:16.631Z,16.23
2023-11-29T20:22:48.295Z,14.30
2023-11-29T20:25:15.458Z,16.10
2023-11-29T20:27:43.355Z,20.20
2023-11-29T20:30:11.401Z,14.93
2023-11-29T20:32:38.471Z,18.27
2023-11-29T20:35:25.069Z,21.03
2023-11-29T20:37:54.274Z,24.90
2023-11-29T20:40:21.303Z,21.77
2023-11-29T20:42:48.420Z,27.70
2023-11-29T20:45:15.608Z,33.37
2023-11-29T20:47:42.771Z,27.33
2023-11-29T20:50:13.057Z,26.63
2023-11-29T20:52:40.044Z,23.93
2023-11-29T20:55:07.420Z,29.13
2023-11-29T20:57:34.623Z,25.70
2023-11-29T21:00:01.696Z,29.30
2023-11-29T21:02:31.318Z,29.73
2023-11-29T21:04:58.368Z,24.27
2023-11-29T21:07:25.549Z,18.10
2023-11-29T21:09:52.546Z,12.73
2023-11-29T21:12:19.527Z,20.43
2023-11-29T21:14:47.029Z,20.03
2023-11-29T21:17:14.090Z,23.03
2023-11-29T21:19:41.226Z,21.83
2023-11-29T21:22:08.222Z,22.03
2023-11-29T21:24:35.313Z,23.07
2023-11-29T21:27:02.472Z,20.97
2023-11-29T21:29:30.006Z,23.33
2023-11-29T21:31:57.281Z,15.40
2023-11-29T21:34:24.436Z,21.17
2023-11-29T21:36:51.509Z,19.40
2023-11-29T21:39:18.696Z,19.43
2023-11-29T21:41:47.164Z,21.07
2023-11-29T21:44:14.333Z,18.50
2023-11-29T21:46:41.492Z,24.53
2023-11-29T21:49:08.664Z,15.00
2023-11-29T21:51:35.694Z,28.23
2023-11-29T21:54:02.878Z,17.87
2023-11-29T21:56:30.145Z,25.13
2023-11-29T21:58:57.181Z,23.40
2023-11-29T22:01:25.936Z,22.93
2023-11-29T22:03:53.132Z,24.53
2023-11-29T22:06:20.222Z,17.93
2023-11-29T22:08:51.124Z,27.57
2023-11-29T22:11:19.254Z,26.73
2023-11-29T22:13:47.047Z,26.00
2023-11-29T22:16:24.260Z,24.20
2023-11-29T22:18:52.770Z,23.43
2023-11-29T22:21:27.081Z,28.73
2023-11-29T22:23:56.823Z,24.70
2023-11-29T22:26:24.440Z,28.00
2023-11-29T22:28:51.512Z,19.13
2023-11-29T22:31:18.575Z,24.80
2023-11-29T22:33:45.662Z,26.73
2023-11-29T22:36:21.924Z,21.83
2023-11-29T22:38:49.525Z,28.90
2023-11-29T22:41:25.334Z,22.43
2023-11-29T22:43:54.081Z,27.00
2023-11-29T22:46:24.075Z,28.93
2023-11-29T22:48:51.370Z,23.40
2023-11-29T22:51:23.215Z,29.90
2023-11-29T22:53:52.119Z,24.70
2023-11-29T22:56:19.374Z,34.70
2023-11-29T22:58:47.891Z,27.97
2023-11-29T23:01:17.996Z,24.90
2023-11-29T23:03:45.034Z,29.63
2023-11-29T23:06:12.742Z,26.87
2023-11-29T23:08:40.184Z,25.40
2023-11-29T23:11:07.649Z,22.53
2023-11-29T23:13:34.682Z,28.47
2023-11-29T23:16:01.732Z,25.37
2023-11-29T23:18:28.927Z,25.17
2023-11-29T23:20:56.086Z,27.33
2023-11-29T23:23:26.676Z,21.23
2023-11-29T23:25:54.558Z,25.53
2023-11-29T23:28:21.624Z,24.57
2023-11-29T23:30:49.114Z,26.40
2023-11-29T23:33:16.219Z,20.47
2023-11-29T23:35:43.321Z,19.40
2023-11-29T23:38:10.320Z,21.90
2023-11-29T23:40:37.305Z,23.23
2023-11-29T23:43:04.292Z,22.63
2023-11-29T23:45:35.613Z,19.93
2023-11-29T23:48:04.076Z,22.60
2023-11-29T23:50:31.409Z,16.07
2023-11-29T23:52:58.406Z,20.40
2023-11-29T23:55:25.648Z,22.00
2023-11-29T23:57:52.710Z,30.23
