createdAt,value
2023-05-08T00:25:03.373Z,11.13
2023-05-08T00:32:49.781Z,9.20
2023-05-08T00:38:52.478Z,10.10
2023-05-08T01:00:46.502Z,10.23
2023-05-08T01:07:23.287Z,9.10
2023-05-08T01:30:31.237Z,10.40
2023-05-08T01:44:35.886Z,10.00
2023-05-08T01:51:50.807Z,12.67
2023-05-08T02:05:07.800Z,9.70
2023-05-08T02:35:57.445Z,11.60
2023-05-08T02:42:41.771Z,10.10
2023-05-08T03:35:34.395Z,12.73
2023-05-08T04:13:38.681Z,16.20
2023-05-08T05:14:28.345Z,15.33
2023-05-08T05:20:52.607Z,13.00
2023-05-08T05:27:10.315Z,14.93
2023-05-08T05:48:58.691Z,13.30
2023-05-08T05:55:48.176Z,11.93
2023-05-08T07:10:34.160Z,17.53
2023-05-08T07:16:42.323Z,10.33
2023-05-08T07:23:56.042Z,10.80
2023-05-08T07:38:43.781Z,12.47
2023-05-08T07:54:45.413Z,10.13
2023-05-08T08:00:52.574Z,13.67
2023-05-08T08:29:38.017Z,10.60
2023-05-08T08:36:07.978Z,11.20
2023-05-08T08:42:15.593Z,9.70
2023-05-08T08:48:46.315Z,8.70
2023-05-08T08:55:28.545Z,7.80
2023-05-08T09:01:57.150Z,8.50
2023-05-08T09:08:04.409Z,31.80
2023-05-08T09:15:18.909Z,10.30
2023-05-08T09:21:31.776Z,7.83
2023-05-08T09:27:48.202Z,6.87
2023-05-08T09:33:58.414Z,7.30
2023-05-08T10:04:39.187Z,5.90
2023-05-08T10:18:38.698Z,5.20
2023-05-08T10:25:25.530Z,5.60
2023-05-08T10:38:51.807Z,3.93
2023-05-08T11:00:35.422Z,4.53
2023-05-08T11:06:53.959Z,4.47
2023-05-08T11:13:59.521Z,4.20
2023-05-08T11:28:07.830Z,4.40
2023-05-08T11:34:51.555Z,5.70
2023-05-08T12:03:18.328Z,3.80
2023-05-08T12:09:25.694Z,7.57
2023-05-08T12:15:30.894Z,4.60
2023-05-08T12:21:35.329Z,5.00
2023-05-08T12:27:38.498Z,5.90
2023-05-08T12:33:42.640Z,5.10
2023-05-08T12:39:48.404Z,4.23
2023-05-08T12:46:14.706Z,5.53
2023-05-08T12:52:23.603Z,4.80
2023-05-08T13:05:06.974Z,8.93
2023-05-08T13:11:12.925Z,3.70
2023-05-08T13:17:24.626Z,4.30
2023-05-08T13:30:49.885Z,4.67
2023-05-08T13:36:57.929Z,3.53
2023-05-08T13:43:00.580Z,3.83
2023-05-08T13:49:03.480Z,3.40
2023-05-08T14:03:20.256Z,2.73
2023-05-08T14:09:32.274Z,4.13
2023-05-08T14:15:37.344Z,3.63
2023-05-08T14:21:53.295Z,3.10
2023-05-08T14:27:58.940Z,4.43
2023-05-08T14:34:01.602Z,5.57
2023-05-08T14:40:28.677Z,4.80
2023-05-08T14:47:13.094Z,4.07
2023-05-08T14:54:18.443Z,5.47
2023-05-08T15:00:24.406Z,4.80
2023-05-08T15:06:31.241Z,13.13
2023-05-08T15:12:33.976Z,5.17
2023-05-08T15:33:45.446Z,5.83
2023-05-08T15:39:50.032Z,4.87
2023-05-08T15:45:55.894Z,4.97
2023-05-08T15:52:37.836Z,4.97
2023-05-08T15:59:37.908Z,7.17
2023-05-08T16:12:31.841Z,3.50
2023-05-08T16:18:41.994Z,3.80
2023-05-08T16:24:52.660Z,3.70
2023-05-08T16:30:55.299Z,3.83
2023-05-08T16:36:58.707Z,3.43
2023-05-08T16:49:56.928Z,3.50
2023-05-08T16:57:08.489Z,4.43
2023-05-08T17:03:43.790Z,4.53
2023-05-08T17:10:27.073Z,5.13
2023-05-08T17:16:30.125Z,3.03
2023-05-08T17:22:36.230Z,3.43
2023-05-08T17:28:46.156Z,2.90
2023-05-08T17:34:57.018Z,6.27
2023-05-08T17:41:25.981Z,4.33
2023-05-08T17:47:50.513Z,3.17
2023-05-08T17:54:20.127Z,2.67
2023-05-08T18:00:23.170Z,6.23
2023-05-08T18:14:21.016Z,7.20
2023-05-08T18:35:57.770Z,4.90
2023-05-08T20:05:31.094Z,3.90
2023-05-08T20:11:49.303Z,4.10
2023-05-08T20:49:33.874Z,3.10
2023-05-08T20:55:42.855Z,6.33
2023-05-08T21:02:29.187Z,3.63
2023-05-08T21:08:35.545Z,2.80
2023-05-08T21:14:58.673Z,3.00
2023-05-08T21:21:39.754Z,3.50
2023-05-08T21:35:27.116Z,2.90
2023-05-08T21:41:53.918Z,3.93
2023-05-08T21:48:13.394Z,5.03
2023-05-08T22:16:32.809Z,4.07
2023-05-08T22:53:09.734Z,3.73
