createdAt,value
2019-02-12T00:01:11.656Z,2.00
2019-02-12T00:03:41.663Z,1.40
2019-02-12T00:06:11.677Z,2.10
2019-02-12T00:08:41.266Z,2.70
2019-02-12T00:11:11.092Z,1.83
2019-02-12T00:13:40.628Z,2.37
2019-02-12T00:16:10.180Z,3.07
2019-02-12T00:18:39.952Z,2.37
2019-02-12T00:21:09.858Z,2.20
2019-02-12T00:23:39.636Z,2.20
2019-02-12T00:26:09.440Z,2.17
2019-02-12T00:28:38.968Z,2.27
2019-02-12T00:31:08.847Z,1.93
2019-02-12T00:33:38.983Z,2.30
2019-02-12T00:36:08.792Z,2.30
2019-02-12T00:38:38.604Z,2.23
2019-02-12T00:41:08.425Z,2.63
2019-02-12T00:43:37.996Z,2.50
2019-02-12T00:46:07.888Z,2.83
2019-02-12T00:48:37.749Z,2.83
2019-02-12T00:51:07.633Z,2.30
2019-02-12T00:53:37.160Z,2.50
2019-02-12T00:56:06.968Z,2.63
2019-02-12T00:58:36.521Z,2.60
2019-02-12T01:01:06.040Z,2.43
2019-02-12T01:03:36.536Z,2.10
2019-02-12T01:06:06.424Z,2.60
2019-02-12T01:08:36.338Z,2.37
2019-02-12T01:11:06.140Z,1.93
2019-02-12T01:13:36.056Z,2.17
2019-02-12T01:16:05.656Z,1.70
2019-02-12T01:18:35.592Z,1.90
2019-02-12T01:21:05.240Z,2.30
2019-02-12T01:23:35.101Z,1.57
2019-02-12T01:26:04.644Z,1.57
2019-02-12T01:28:34.408Z,1.43
2019-02-12T01:31:03.937Z,1.67
2019-02-12T01:33:33.730Z,1.20
2019-02-12T01:36:03.643Z,1.40
2019-02-12T01:38:33.517Z,1.83
2019-02-12T01:41:03.300Z,1.40
2019-02-12T01:43:33.793Z,1.90
2019-02-12T01:46:03.761Z,1.50
2019-02-12T01:48:33.280Z,1.43
2019-02-12T01:51:03.121Z,1.73
2019-02-12T01:53:32.936Z,2.60
2019-02-12T01:56:02.746Z,1.87
2019-02-12T01:58:32.292Z,1.20
2019-02-12T02:01:02.269Z,1.93
2019-02-12T02:03:32.800Z,1.80
2019-02-12T02:06:02.329Z,1.60
2019-02-12T02:08:32.115Z,1.03
2019-02-12T02:11:01.726Z,1.30
2019-02-12T02:13:31.767Z,1.70
2019-02-12T02:16:01.509Z,2.23
2019-02-12T02:18:31.405Z,1.50
2019-02-12T02:21:08.557Z,1.60
2019-02-12T02:23:38.452Z,1.20
2019-02-12T02:26:08.006Z,1.53
2019-02-12T02:28:37.569Z,1.57
2019-02-12T02:31:07.374Z,2.13
2019-02-12T02:33:36.993Z,2.03
2019-02-12T02:36:06.890Z,1.50
2019-02-12T02:38:36.429Z,1.10
2019-02-12T02:41:05.970Z,1.53
2019-02-12T02:43:35.542Z,1.30
2019-02-12T02:46:05.418Z,1.57
2019-02-12T02:48:35.233Z,1.97
2019-02-12T02:51:04.789Z,1.73
2019-02-12T02:53:34.549Z,1.73
2019-02-12T02:56:04.161Z,1.60
2019-02-12T02:58:33.702Z,1.80
2019-02-12T03:01:04.177Z,1.60
2019-02-12T03:03:33.709Z,1.10
2019-02-12T03:06:03.800Z,1.57
2019-02-12T03:08:33.618Z,2.20
2019-02-12T03:11:03.146Z,2.40
2019-02-12T03:13:33.417Z,1.80
2019-02-12T03:16:02.958Z,1.43
2019-02-12T03:18:32.760Z,2.00
2019-02-12T03:21:02.332Z,2.00
2019-02-12T03:23:31.866Z,2.13
2019-02-12T03:26:01.407Z,2.53
2019-02-12T03:28:30.941Z,2.10
2019-02-12T03:31:00.480Z,2.33
2019-02-12T03:33:30.298Z,2.80
2019-02-12T03:36:00.305Z,2.67
2019-02-12T03:38:30.430Z,2.70
2019-02-12T03:41:00.758Z,2.53
2019-02-12T03:43:30.564Z,2.63
2019-02-12T03:46:00.374Z,2.63
2019-02-12T03:48:30.206Z,2.90
2019-02-12T03:50:59.745Z,2.70
2019-02-12T03:53:29.904Z,3.40
2019-02-12T03:55:59.484Z,2.73
2019-02-12T03:58:29.188Z,3.27
2019-02-12T04:01:00.772Z,3.43
2019-02-12T04:03:31.096Z,3.23
2019-02-12T04:06:00.906Z,2.43
2019-02-12T04:08:30.432Z,3.00
2019-02-12T04:11:00.752Z,3.60
2019-02-12T04:13:30.545Z,2.93
2019-02-12T04:16:00.067Z,3.23
2019-02-12T04:18:29.621Z,3.40
2019-02-12T04:20:59.152Z,3.33
2019-02-12T04:23:28.680Z,2.90
2019-02-12T04:25:58.225Z,4.03
2019-02-12T04:28:28.080Z,2.73
2019-02-12T04:30:57.685Z,3.20
2019-02-12T04:33:27.227Z,3.30
2019-02-12T04:35:56.756Z,2.70
2019-02-12T04:38:26.283Z,2.80
2019-02-12T04:40:58.468Z,2.27
2019-02-12T04:43:28.277Z,2.60
2019-02-12T04:45:58.089Z,2.63
2019-02-12T04:48:27.899Z,2.20
2019-02-12T04:50:57.705Z,2.93
2019-02-12T04:53:27.517Z,2.73
2019-02-12T04:55:57.333Z,2.33
2019-02-12T04:58:26.874Z,2.87
2019-02-12T05:00:57.072Z,2.80
2019-02-12T05:03:26.869Z,3.20
2019-02-12T05:05:56.682Z,2.63
2019-02-12T05:08:26.493Z,3.50
2019-02-12T05:11:00.617Z,2.77
2019-02-12T05:13:30.473Z,2.97
2019-02-12T05:16:00.029Z,2.90
2019-02-12T05:18:29.564Z,3.50
2019-02-12T05:21:00.819Z,3.20
2019-02-12T05:23:30.335Z,3.77
2019-02-12T05:26:00.196Z,3.57
2019-02-12T05:28:29.999Z,3.53
2019-02-12T05:31:02.173Z,3.10
2019-02-12T05:33:32.079Z,3.40
2019-02-12T05:36:01.647Z,3.73
2019-02-12T05:38:32.606Z,2.93
2019-02-12T05:41:02.158Z,3.40
2019-02-12T05:43:31.934Z,4.27
2019-02-12T05:46:01.841Z,2.93
2019-02-12T05:48:32.804Z,2.87
2019-02-12T05:51:02.611Z,3.37
2019-02-12T05:53:32.122Z,2.87
2019-02-12T05:56:01.712Z,2.80
2019-02-12T05:58:31.509Z,4.07
2019-02-12T06:01:01.053Z,3.27
2019-02-12T06:03:30.938Z,3.90
2019-02-12T06:06:00.460Z,3.80
2019-02-12T06:08:30.015Z,3.43
2019-02-12T06:11:01.488Z,3.40
2019-02-12T06:13:31.016Z,3.30
2019-02-12T06:16:00.566Z,3.37
2019-02-12T06:18:30.102Z,3.47
2019-02-12T06:20:59.640Z,4.10
2019-02-12T06:23:29.465Z,3.50
2019-02-12T06:25:59.025Z,3.67
2019-02-12T06:28:28.609Z,3.10
2019-02-12T06:30:58.133Z,2.87
2019-02-12T06:33:27.684Z,3.50
2019-02-12T06:35:57.208Z,2.63
2019-02-12T06:38:27.167Z,3.17
2019-02-12T06:40:56.974Z,3.20
2019-02-12T06:43:26.786Z,3.03
2019-02-12T06:45:56.309Z,4.10
2019-02-12T06:48:26.505Z,3.63
2019-02-12T06:50:56.320Z,4.13
2019-02-12T06:53:26.132Z,3.83
2019-02-12T06:55:55.672Z,4.70
2019-02-12T06:58:25.217Z,5.50
2019-02-12T07:00:54.751Z,4.67
2019-02-12T07:03:41.897Z,4.77
2019-02-12T07:06:26.875Z,5.07
2019-02-12T07:09:06.293Z,4.27
2019-02-12T07:12:02.033Z,4.60
2019-02-12T07:14:43.701Z,4.20
2019-02-12T07:17:40.313Z,4.77
2019-02-12T07:20:37.186Z,4.63
2019-02-12T07:23:57.457Z,3.33
2019-02-12T07:26:56.045Z,4.13
2019-02-12T07:30:01.847Z,4.67
2019-02-12T07:32:38.953Z,5.20
2019-02-12T07:35:21.076Z,4.17
2019-02-12T07:38:17.617Z,3.97
2019-02-12T07:41:25.197Z,5.27
2019-02-12T07:44:25.729Z,4.13
2019-02-12T07:47:37.634Z,4.30
2019-02-12T07:50:51.531Z,4.60
2019-02-12T07:54:07.623Z,5.30
2019-02-12T07:57:09.930Z,5.07
2019-02-12T08:00:19.328Z,5.87
2019-02-12T08:03:28.531Z,6.03
2019-02-12T08:06:41.174Z,5.30
2019-02-12T08:09:57.584Z,5.63
2019-02-12T08:12:37.198Z,4.73
2019-02-12T08:15:21.584Z,4.77
2019-02-12T08:18:28.614Z,4.60
2019-02-12T08:21:39.047Z,4.87
2019-02-12T08:24:31.245Z,4.97
2019-02-12T08:27:17.784Z,4.47
2019-02-12T08:30:07.321Z,5.50
2019-02-12T08:33:17.693Z,5.20
2019-02-12T08:35:57.311Z,4.23
2019-02-12T08:38:50.692Z,5.33
2019-02-12T08:41:35.301Z,4.70
2019-02-12T08:45:08.092Z,4.43
2019-02-12T08:48:08.254Z,5.57
2019-02-12T08:51:15.664Z,5.37
2019-02-12T08:54:30.841Z,4.63
2019-02-12T08:57:48.108Z,5.30
2019-02-12T09:00:47.411Z,5.03
2019-02-12T09:04:00.300Z,4.63
2019-02-12T09:07:09.678Z,3.53
2019-02-12T09:10:08.488Z,3.83
2019-02-12T09:13:22.006Z,5.80
2019-02-12T09:16:31.061Z,5.30
2019-02-12T09:19:29.363Z,3.50
2019-02-12T09:22:34.736Z,3.70
2019-02-12T09:25:35.645Z,4.13
2019-02-12T09:28:37.169Z,4.80
2019-02-12T09:31:47.145Z,3.90
2019-02-12T09:34:45.780Z,4.00
2019-02-12T09:37:40.711Z,3.77
2019-02-12T09:40:48.796Z,3.37
2019-02-12T09:44:18.400Z,3.33
2019-02-12T09:47:12.477Z,3.90
2019-02-12T09:50:21.514Z,3.80
2019-02-12T09:53:13.340Z,3.40
2019-02-12T09:56:10.549Z,3.80
2019-02-12T09:59:17.717Z,3.70
2019-02-12T10:02:17.185Z,3.30
2019-02-12T10:05:30.860Z,3.77
2019-02-12T10:08:26.239Z,3.37
2019-02-12T10:11:35.061Z,2.90
2019-02-12T10:14:21.356Z,3.90
2019-02-12T10:17:16.984Z,3.70
2019-02-12T10:20:28.053Z,3.17
2019-02-12T10:23:22.024Z,3.67
2019-02-12T10:26:00.341Z,3.57
2019-02-12T10:29:03.055Z,4.03
2019-02-12T10:31:44.198Z,2.93
2019-02-12T10:34:14.022Z,3.03
2019-02-12T10:36:44.325Z,2.93
2019-02-12T10:39:15.193Z,3.00
2019-02-12T10:41:44.912Z,3.57
2019-02-12T10:44:14.436Z,2.83
2019-02-12T10:46:43.988Z,2.90
2019-02-12T10:49:13.512Z,3.10
2019-02-12T10:51:43.041Z,3.73
2019-02-12T10:54:17.204Z,3.07
2019-02-12T10:56:47.021Z,3.63
2019-02-12T10:59:16.807Z,3.73
2019-02-12T11:01:46.350Z,3.57
2019-02-12T11:04:16.292Z,3.00
2019-02-12T11:06:46.972Z,3.57
2019-02-12T11:09:16.508Z,4.00
2019-02-12T11:11:46.293Z,3.93
2019-02-12T11:14:16.272Z,3.53
2019-02-12T11:16:46.124Z,4.23
2019-02-12T11:19:15.940Z,3.73
2019-02-12T11:22:19.032Z,4.77
2019-02-12T11:24:48.860Z,4.37
2019-02-12T11:27:19.056Z,4.33
2019-02-12T11:29:48.869Z,3.43
2019-02-12T11:32:18.426Z,3.53
2019-02-12T11:34:48.489Z,4.40
2019-02-12T11:37:18.316Z,4.17
2019-02-12T11:39:48.400Z,4.30
2019-02-12T11:42:28.676Z,3.80
2019-02-12T11:44:58.200Z,3.73
2019-02-12T11:47:28.093Z,3.40
2019-02-12T11:49:58.001Z,4.03
2019-02-12T11:52:28.225Z,4.07
2019-02-12T11:54:58.040Z,3.90
2019-02-12T11:57:27.849Z,4.27
2019-02-12T11:59:57.662Z,3.73
2019-02-12T12:02:32.488Z,3.70
2019-02-12T12:05:02.834Z,4.67
2019-02-12T12:07:32.400Z,4.23
2019-02-12T12:10:02.639Z,4.57
2019-02-12T12:12:32.280Z,4.03
2019-02-12T12:15:02.293Z,3.50
2019-02-12T12:17:32.173Z,4.23
2019-02-12T12:20:02.292Z,4.23
2019-02-12T12:22:32.104Z,4.23
2019-02-12T12:25:01.649Z,4.03
2019-02-12T12:27:31.524Z,4.77
2019-02-12T12:30:01.332Z,3.80
2019-02-12T12:32:30.876Z,4.47
2019-02-12T12:35:00.747Z,4.73
2019-02-12T12:37:30.616Z,4.13
2019-02-12T12:40:00.421Z,3.60
2019-02-12T12:42:30.316Z,4.33
2019-02-12T12:45:00.203Z,4.37
2019-02-12T12:47:29.834Z,3.20
2019-02-12T12:49:59.365Z,4.37
2019-02-12T12:52:28.884Z,4.40
2019-02-12T12:55:00.064Z,3.87
2019-02-12T12:57:29.848Z,4.00
2019-02-12T12:59:59.388Z,3.50
2019-02-12T13:02:28.913Z,3.90
2019-02-12T13:04:58.446Z,4.07
2019-02-12T13:07:28.049Z,4.53
2019-02-12T13:09:57.650Z,3.40
2019-02-12T13:12:27.176Z,4.33
2019-02-12T13:14:56.721Z,4.10
2019-02-12T13:17:26.917Z,3.50
2019-02-12T13:19:56.448Z,4.07
2019-02-12T13:22:26.004Z,4.20
2019-02-12T13:24:56.198Z,3.90
2019-02-12T13:27:26.056Z,4.10
2019-02-12T13:29:55.976Z,3.53
2019-02-12T13:32:25.520Z,3.83
2019-02-12T13:34:55.041Z,3.70
2019-02-12T13:37:24.896Z,3.50
2019-02-12T13:39:55.013Z,4.67
2019-02-12T13:42:25.129Z,3.80
2019-02-12T13:44:54.691Z,3.43
2019-02-12T13:47:24.246Z,3.23
2019-02-12T13:49:54.357Z,3.50
2019-02-12T13:52:24.268Z,3.77
2019-02-12T13:54:54.065Z,3.27
2019-02-12T13:57:23.864Z,3.20
2019-02-12T13:59:53.704Z,4.03
2019-02-12T14:02:23.517Z,3.97
2019-02-12T14:04:53.328Z,3.13
2019-02-12T14:07:32.886Z,3.80
2019-02-12T14:10:02.784Z,3.93
2019-02-12T14:12:32.320Z,3.57
2019-02-12T14:15:02.167Z,4.00
2019-02-12T14:17:32.629Z,3.27
2019-02-12T14:20:02.541Z,4.43
2019-02-12T14:22:32.354Z,3.90
2019-02-12T14:25:10.799Z,3.47
2019-02-12T14:27:41.121Z,4.50
2019-02-12T14:30:12.669Z,3.83
2019-02-12T14:32:42.207Z,4.37
2019-02-12T14:35:12.654Z,4.47
2019-02-12T14:37:42.732Z,5.03
2019-02-12T14:40:12.696Z,4.73
2019-02-12T14:42:42.545Z,3.10
2019-02-12T14:45:13.032Z,3.10
2019-02-12T14:47:42.952Z,4.13
2019-02-12T14:50:12.972Z,3.43
2019-02-12T14:52:42.881Z,4.33
2019-02-12T14:55:12.725Z,3.20
2019-02-12T14:57:42.707Z,3.67
2019-02-12T15:00:14.096Z,4.47
2019-02-12T15:02:44.284Z,4.27
2019-02-12T15:05:13.997Z,3.90
2019-02-12T15:07:43.796Z,4.07
2019-02-12T15:10:13.808Z,3.80
2019-02-12T15:12:43.502Z,3.30
2019-02-12T15:15:13.436Z,3.90
2019-02-12T15:17:43.277Z,3.73
2019-02-12T15:20:13.669Z,3.87
2019-02-12T15:22:43.581Z,3.03
2019-02-12T15:25:13.262Z,3.80
2019-02-12T15:27:43.128Z,4.57
2019-02-12T15:30:13.100Z,3.90
2019-02-12T15:32:42.930Z,3.97
2019-02-12T15:35:13.389Z,3.43
2019-02-12T15:37:43.466Z,3.37
2019-02-12T15:40:13.929Z,3.73
2019-02-12T15:42:43.508Z,4.53
2019-02-12T15:45:15.056Z,3.90
2019-02-12T15:47:44.584Z,4.37
2019-02-12T15:50:14.578Z,3.80
2019-02-12T15:52:45.348Z,3.60
2019-02-12T15:55:15.060Z,3.60
2019-02-12T15:57:45.913Z,3.97
2019-02-12T16:00:18.598Z,2.97
2019-02-12T16:02:58.029Z,3.73
2019-02-12T16:05:27.987Z,2.80
2019-02-12T16:07:57.518Z,3.40
2019-02-12T16:10:27.400Z,3.50
2019-02-12T16:12:57.617Z,3.60
2019-02-12T16:15:27.253Z,3.00
2019-02-12T16:17:58.381Z,3.20
2019-02-12T16:20:29.154Z,3.13
2019-02-12T16:22:59.636Z,2.63
2019-02-12T16:25:29.184Z,3.00
2019-02-12T16:27:58.708Z,3.23
2019-02-12T16:30:28.287Z,2.77
2019-02-12T16:32:58.164Z,2.60
2019-02-12T16:35:27.965Z,2.53
2019-02-12T16:37:57.779Z,2.63
2019-02-12T16:40:27.304Z,2.70
2019-02-12T16:42:57.202Z,2.20
2019-02-12T16:45:34.074Z,2.87
2019-02-12T16:48:03.633Z,2.40
2019-02-12T16:50:33.341Z,2.40
2019-02-12T16:53:03.410Z,2.60
2019-02-12T16:55:44.745Z,2.17
2019-02-12T16:58:14.309Z,2.07
2019-02-12T17:00:44.417Z,2.20
2019-02-12T17:03:14.229Z,2.17
2019-02-12T17:05:44.103Z,2.37
2019-02-12T17:08:13.669Z,2.33
2019-02-12T17:10:43.545Z,3.10
2019-02-12T17:13:13.376Z,2.53
2019-02-12T17:15:44.297Z,2.70
2019-02-12T17:18:14.412Z,2.50
2019-02-12T17:20:44.329Z,2.40
2019-02-12T17:23:13.896Z,2.40
2019-02-12T17:25:43.416Z,2.63
2019-02-12T17:28:13.552Z,3.00
2019-02-12T17:30:43.117Z,2.57
2019-02-12T17:33:12.911Z,2.53
2019-02-12T17:35:42.689Z,2.63
2019-02-12T17:38:12.244Z,2.50
2019-02-12T17:40:42.092Z,2.83
2019-02-12T17:43:11.616Z,2.43
2019-02-12T17:45:41.625Z,2.37
2019-02-12T17:48:11.433Z,2.40
2019-02-12T17:50:40.959Z,2.90
2019-02-12T17:53:10.816Z,2.43
2019-02-12T17:55:40.342Z,2.43
2019-02-12T17:58:10.469Z,2.73
2019-02-12T18:00:43.912Z,2.77
2019-02-12T18:03:13.513Z,1.77
2019-02-12T18:05:43.693Z,2.83
2019-02-12T18:08:16.552Z,2.57
2019-02-12T18:10:46.391Z,2.17
2019-02-12T18:13:16.191Z,2.63
2019-02-12T18:15:45.760Z,2.53
2019-02-12T18:18:15.964Z,2.40
2019-02-12T18:20:45.781Z,2.00
2019-02-12T18:23:15.336Z,2.40
2019-02-12T18:25:45.452Z,2.50
2019-02-12T18:28:15.016Z,2.90
2019-02-12T18:30:45.072Z,2.83
2019-02-12T18:33:14.884Z,2.57
2019-02-12T18:35:52.997Z,2.40
2019-02-12T18:38:22.572Z,2.60
2019-02-12T18:40:52.088Z,2.60
2019-02-12T18:43:22.220Z,3.23
2019-02-12T18:45:51.905Z,3.13
2019-02-12T18:48:21.432Z,2.73
2019-02-12T18:50:51.284Z,3.00
2019-02-12T18:53:21.155Z,2.30
2019-02-12T18:55:50.713Z,3.43
2019-02-12T18:58:20.521Z,3.20
2019-02-12T19:00:50.968Z,2.80
2019-02-12T19:03:22.596Z,2.93
2019-02-12T19:05:52.173Z,2.57
2019-02-12T19:08:21.759Z,2.87
2019-02-12T19:10:51.333Z,2.47
2019-02-12T19:13:20.873Z,2.80
2019-02-12T19:15:50.450Z,2.07
2019-02-12T19:18:23.682Z,2.20
2019-02-12T19:20:53.213Z,2.40
2019-02-12T19:23:23.088Z,2.40
2019-02-12T19:25:52.608Z,2.13
2019-02-12T19:28:22.496Z,2.13
2019-02-12T19:30:52.012Z,2.40
2019-02-12T19:33:21.957Z,2.43
2019-02-12T19:36:01.016Z,2.01
2019-02-12T19:38:30.540Z,2.67
2019-02-12T19:41:00.096Z,2.93
2019-02-12T19:43:30.033Z,3.37
2019-02-12T19:46:00.616Z,3.70
2019-02-12T19:48:30.418Z,3.47
2019-02-12T19:51:00.333Z,2.80
2019-02-12T19:53:31.204Z,3.20
2019-02-12T19:56:02.813Z,3.13
2019-02-12T19:58:34.727Z,3.46
2019-02-12T20:01:04.692Z,3.90
2019-02-12T20:03:34.252Z,4.57
2019-02-12T20:06:04.213Z,8.13
2019-02-12T20:08:34.038Z,10.83
2019-02-12T20:11:03.627Z,9.57
2019-02-12T20:13:33.544Z,8.97
2019-02-12T20:16:03.484Z,6.83
2019-02-12T20:18:33.677Z,4.83
2019-02-12T20:21:05.054Z,4.43
2019-02-12T20:23:34.832Z,5.00
2019-02-12T20:26:04.435Z,3.63
2019-02-12T20:28:34.128Z,3.40
2019-02-12T20:31:03.889Z,3.77
2019-02-12T20:33:33.734Z,3.58
2019-02-12T20:36:03.271Z,3.57
2019-02-12T20:38:33.425Z,4.13
2019-02-12T20:41:09.244Z,8.37
2019-02-12T20:43:38.812Z,8.80
2019-02-12T20:46:08.373Z,8.08
2019-02-12T20:48:37.965Z,6.83
2019-02-12T20:51:07.857Z,6.67
2019-02-12T20:53:37.392Z,5.57
2019-02-12T20:56:15.288Z,5.07
2019-02-12T20:58:45.188Z,4.30
2019-02-12T21:01:15.422Z,4.20
2019-02-12T21:03:45.308Z,3.20
2019-02-12T21:06:14.840Z,3.37
2019-02-12T21:08:44.647Z,3.40
2019-02-12T21:11:14.272Z,3.70
2019-02-12T21:13:44.480Z,5.50
2019-02-12T21:16:14.489Z,4.43
2019-02-12T21:18:44.051Z,3.41
2019-02-12T21:21:14.056Z,3.10
2019-02-12T21:23:43.697Z,3.00
2019-02-12T21:26:13.526Z,2.40
2019-02-12T21:28:43.341Z,2.37
2019-02-12T21:31:12.942Z,2.60
2019-02-12T21:33:42.764Z,2.50
2019-02-12T21:36:12.536Z,3.17
2019-02-12T21:38:42.805Z,2.37
2019-02-12T21:41:12.909Z,3.20
2019-02-12T21:43:42.514Z,4.07
2019-02-12T21:46:12.417Z,4.30
2019-02-12T21:48:42.200Z,4.53
2019-02-12T21:51:12.684Z,4.43
2019-02-12T21:53:42.685Z,3.93
2019-02-12T21:56:12.589Z,3.43
2019-02-12T21:58:42.401Z,3.33
2019-02-12T22:01:12.148Z,2.43
2019-02-12T22:03:41.688Z,3.10
2019-02-12T22:06:11.624Z,3.47
2019-02-12T22:08:41.441Z,13.50
2019-02-12T22:11:11.249Z,9.50
2019-02-12T22:13:40.773Z,9.70
2019-02-12T22:16:10.978Z,21.80
2019-02-12T22:18:40.512Z,21.43
2019-02-12T22:21:10.057Z,12.17
2019-02-12T22:23:39.589Z,7.83
2019-02-12T22:26:09.402Z,5.93
2019-02-12T22:28:39.492Z,5.70
2019-02-12T22:31:09.024Z,6.23
2019-02-12T22:33:38.561Z,6.73
2019-02-12T22:36:08.432Z,10.83
2019-02-12T22:38:38.256Z,7.37
2019-02-12T22:41:08.064Z,5.97
2019-02-12T22:43:37.876Z,4.63
2019-02-12T22:46:07.781Z,4.40
2019-02-12T22:48:37.570Z,4.30
2019-02-12T22:51:07.443Z,3.90
2019-02-12T22:53:36.966Z,3.40
2019-02-12T22:56:06.817Z,3.17
2019-02-12T22:58:36.340Z,3.23
2019-02-12T23:01:21.752Z,2.93
2019-02-12T23:03:51.352Z,3.10
2019-02-12T23:06:20.952Z,3.67
2019-02-12T23:08:50.829Z,3.70
2019-02-12T23:11:20.436Z,3.47
2019-02-12T23:13:50.245Z,3.20
2019-02-12T23:16:20.061Z,3.77
2019-02-12T23:18:49.584Z,4.03
2019-02-12T23:21:19.117Z,4.07
2019-02-12T23:23:49.290Z,3.80
2019-02-12T23:26:19.303Z,5.90
2019-02-12T23:28:48.834Z,6.97
2019-02-12T23:31:18.820Z,6.80
2019-02-12T23:33:48.733Z,7.67
2019-02-12T23:36:18.552Z,6.47
2019-02-12T23:38:48.474Z,8.13
2019-02-12T23:41:18.013Z,16.37
2019-02-12T23:43:47.556Z,14.33
2019-02-12T23:46:17.372Z,10.73
2019-02-12T23:48:47.192Z,6.70
2019-02-12T23:51:16.732Z,8.27
2019-02-12T23:53:46.917Z,6.37
2019-02-12T23:56:16.724Z,7.33
2019-02-12T23:58:46.536Z,7.10
