createdAt,value
2023-01-21T00:00:21.018Z,9.00
2023-01-21T00:02:51.547Z,7.90
2023-01-21T00:05:21.352Z,8.00
2023-01-21T00:07:51.810Z,9.00
2023-01-21T00:10:21.843Z,9.50
2023-01-21T00:12:51.989Z,8.27
2023-01-21T00:15:24.460Z,7.90
2023-01-21T00:17:56.151Z,7.03
2023-01-21T00:20:25.999Z,7.63
2023-01-21T00:22:56.478Z,9.03
2023-01-21T00:25:26.333Z,8.07
2023-01-21T00:27:56.879Z,7.33
2023-01-21T00:30:30.710Z,7.33
2023-01-21T00:33:01.057Z,8.50
2023-01-21T00:35:31.001Z,8.10
2023-01-21T00:38:01.292Z,8.23
2023-01-21T00:40:31.109Z,7.50
2023-01-21T00:43:01.183Z,9.00
2023-01-21T00:45:33.565Z,8.30
2023-01-21T00:48:04.402Z,8.07
2023-01-21T00:50:34.141Z,9.50
2023-01-21T00:53:04.271Z,8.00
2023-01-21T00:55:34.074Z,7.93
2023-01-21T00:58:04.791Z,7.23
2023-01-21T01:00:37.367Z,7.73
2023-01-21T01:03:07.620Z,7.33
2023-01-21T01:05:37.424Z,11.37
2023-01-21T01:08:07.748Z,8.30
2023-01-21T01:10:40.117Z,10.40
2023-01-21T01:13:10.518Z,11.07
2023-01-21T01:15:42.939Z,10.17
2023-01-21T01:18:13.173Z,9.73
2023-01-21T01:20:47.413Z,9.67
2023-01-21T01:23:17.847Z,11.43
2023-01-21T01:25:56.558Z,8.80
2023-01-21T01:28:26.649Z,10.50
2023-01-21T01:30:59.608Z,10.73
2023-01-21T01:33:30.204Z,10.00
2023-01-21T01:36:04.559Z,8.07
2023-01-21T01:38:35.640Z,9.63
2023-01-21T01:41:07.179Z,7.40
2023-01-21T01:43:54.750Z,8.80
2023-01-21T01:46:29.044Z,8.10
2023-01-21T01:49:04.785Z,7.80
2023-01-21T01:51:43.400Z,7.03
2023-01-21T01:54:16.047Z,7.20
2023-01-21T01:56:52.570Z,7.97
2023-01-21T01:59:22.887Z,8.47
2023-01-21T02:01:56.603Z,9.23
2023-01-21T02:04:30.298Z,7.20
2023-01-21T02:07:00.942Z,8.07
2023-01-21T02:09:30.700Z,8.07
2023-01-21T02:12:02.591Z,7.47
2023-01-21T02:14:33.683Z,7.60
2023-01-21T02:17:22.357Z,6.13
2023-01-21T02:20:47.507Z,7.13
2023-01-21T02:23:24.831Z,7.47
2023-01-21T02:26:32.983Z,7.43
2023-01-21T02:29:25.506Z,7.57
2023-01-21T02:32:13.624Z,7.20
2023-01-21T02:34:50.940Z,7.50
2023-01-21T02:37:30.025Z,8.27
2023-01-21T02:40:13.156Z,8.00
2023-01-21T02:42:49.285Z,7.13
2023-01-21T02:45:26.701Z,6.83
2023-01-21T02:48:06.915Z,6.80
2023-01-21T02:50:43.640Z,7.40
2023-01-21T02:53:27.401Z,6.43
2023-01-21T02:55:57.983Z,5.47
2023-01-21T02:58:35.961Z,5.70
2023-01-21T03:01:16.497Z,6.70
2023-01-21T03:04:02.760Z,7.93
2023-01-21T03:07:05.108Z,7.30
2023-01-21T03:09:36.338Z,5.90
2023-01-21T03:12:16.210Z,6.17
2023-01-21T03:15:06.612Z,7.00
2023-01-21T03:17:41.896Z,7.50
2023-01-21T03:20:15.762Z,5.63
2023-01-21T03:22:50.451Z,7.13
2023-01-21T03:25:22.175Z,5.80
2023-01-21T03:27:54.242Z,6.03
2023-01-21T03:30:28.119Z,6.00
2023-01-21T03:33:00.188Z,6.27
2023-01-21T03:35:35.086Z,3.93
2023-01-21T03:38:13.827Z,6.60
2023-01-21T03:40:50.627Z,6.40
2023-01-21T03:43:21.246Z,6.20
2023-01-21T03:45:57.467Z,6.63
2023-01-21T03:48:34.183Z,6.03
2023-01-21T03:51:09.292Z,6.47
2023-01-21T03:53:42.006Z,8.27
2023-01-21T03:56:11.850Z,5.90
2023-01-21T03:58:41.718Z,6.10
2023-01-21T04:01:11.668Z,5.20
2023-01-21T04:03:43.774Z,4.10
2023-01-21T04:06:16.606Z,5.40
2023-01-21T04:08:49.781Z,7.07
2023-01-21T04:11:20.070Z,6.57
2023-01-21T04:13:50.959Z,4.90
2023-01-21T04:16:20.923Z,6.50
2023-01-21T04:18:52.133Z,6.07
2023-01-21T04:21:22.010Z,5.13
2023-01-21T04:23:54.811Z,3.33
2023-01-21T04:26:24.799Z,4.63
2023-01-21T04:28:55.166Z,5.80
2023-01-21T04:31:25.038Z,5.27
2023-01-21T04:33:55.535Z,4.73
2023-01-21T04:36:25.334Z,4.70
2023-01-21T04:38:58.971Z,3.20
2023-01-21T04:41:28.776Z,4.67
2023-01-21T04:43:59.603Z,6.00
2023-01-21T04:46:29.465Z,5.40
2023-01-21T04:49:00.022Z,6.03
2023-01-21T04:51:29.867Z,6.43
2023-01-21T04:54:03.034Z,6.83
2023-01-21T04:56:32.894Z,5.37
2023-01-21T04:59:02.732Z,5.07
2023-01-21T05:01:32.559Z,5.60
2023-01-21T05:04:03.413Z,7.30
2023-01-21T05:06:33.265Z,6.13
2023-01-21T05:09:06.855Z,3.93
2023-01-21T05:11:36.673Z,4.67
2023-01-21T05:14:07.002Z,5.13
2023-01-21T05:16:36.883Z,5.00
2023-01-21T05:19:07.968Z,5.70
2023-01-21T05:21:37.870Z,6.20
2023-01-21T05:24:10.617Z,6.03
2023-01-21T05:26:40.565Z,5.03
2023-01-21T05:29:10.863Z,4.90
2023-01-21T05:31:40.776Z,4.00
2023-01-21T05:34:10.794Z,7.00
2023-01-21T05:36:40.676Z,4.60
2023-01-21T05:39:14.370Z,4.90
2023-01-21T05:41:44.187Z,6.30
2023-01-21T05:44:17.416Z,6.20
2023-01-21T05:46:47.413Z,5.17
2023-01-21T05:49:17.405Z,3.63
2023-01-21T05:51:47.166Z,4.53
2023-01-21T05:54:19.970Z,11.30
2023-01-21T05:56:49.824Z,5.97
2023-01-21T05:59:19.688Z,7.17
2023-01-21T06:01:49.547Z,4.80
2023-01-21T06:04:20.871Z,4.53
2023-01-21T06:06:51.578Z,5.23
2023-01-21T06:09:24.635Z,3.90
2023-01-21T06:11:54.455Z,4.07
2023-01-21T06:14:24.934Z,4.40
2023-01-21T06:16:54.761Z,3.10
2023-01-21T06:19:24.955Z,3.43
2023-01-21T06:21:55.713Z,6.40
2023-01-21T06:24:28.457Z,4.90
2023-01-21T06:26:58.298Z,7.53
2023-01-21T06:29:29.170Z,4.37
2023-01-21T06:31:59.093Z,5.77
2023-01-21T06:34:32.739Z,4.60
2023-01-21T06:37:02.607Z,6.67
2023-01-21T06:39:35.226Z,5.20
2023-01-21T06:42:05.202Z,4.73
2023-01-21T06:44:35.491Z,2.80
2023-01-21T06:47:05.345Z,2.60
2023-01-21T06:49:35.735Z,2.63
2023-01-21T06:52:05.826Z,2.63
2023-01-21T06:54:38.365Z,3.53
2023-01-21T06:57:08.191Z,2.73
2023-01-21T06:59:39.028Z,2.93
2023-01-21T07:02:09.330Z,4.43
2023-01-21T07:04:39.796Z,4.10
2023-01-21T07:07:09.565Z,4.40
2023-01-21T07:09:42.304Z,6.07
2023-01-21T07:12:12.200Z,5.13
2023-01-21T07:14:42.556Z,3.10
2023-01-21T07:17:12.724Z,4.03
2023-01-21T07:19:42.604Z,4.97
2023-01-21T07:22:12.426Z,4.70
2023-01-21T07:24:45.160Z,4.27
2023-01-21T07:27:14.943Z,5.33
2023-01-21T07:29:45.984Z,4.90
2023-01-21T07:32:15.824Z,3.67
2023-01-21T07:34:46.498Z,4.10
2023-01-21T07:37:16.323Z,3.90
2023-01-21T07:39:48.978Z,3.87
2023-01-21T07:42:18.815Z,5.53
2023-01-21T07:44:49.112Z,3.97
2023-01-21T07:47:18.874Z,5.03
2023-01-21T07:49:52.128Z,3.83
2023-01-21T07:52:22.061Z,7.40
2023-01-21T07:54:55.250Z,4.53
2023-01-21T07:57:25.066Z,4.70
2023-01-21T07:59:55.719Z,4.33
2023-01-21T08:02:25.826Z,10.90
2023-01-21T08:04:56.354Z,11.13
2023-01-21T08:07:26.255Z,13.83
2023-01-21T08:09:58.717Z,8.90
2023-01-21T08:12:28.969Z,7.97
2023-01-21T08:14:59.315Z,7.27
2023-01-21T08:17:29.655Z,7.10
2023-01-21T08:19:59.456Z,10.83
2023-01-21T08:22:29.214Z,7.63
2023-01-21T08:25:01.952Z,4.80
2023-01-21T08:27:31.770Z,4.13
2023-01-21T08:30:02.386Z,5.70
2023-01-21T08:32:33.754Z,3.50
2023-01-21T08:35:03.909Z,4.87
2023-01-21T08:37:33.732Z,3.53
2023-01-21T08:40:06.732Z,7.13
2023-01-21T08:42:36.488Z,4.63
2023-01-21T08:45:07.028Z,5.10
2023-01-21T08:47:36.880Z,6.00
2023-01-21T08:50:07.954Z,4.67
2023-01-21T08:52:43.972Z,3.00
2023-01-21T08:55:17.004Z,5.17
2023-01-21T08:57:46.949Z,3.63
2023-01-21T09:00:18.625Z,4.50
2023-01-21T09:02:50.710Z,5.47
2023-01-21T09:05:22.122Z,5.07
2023-01-21T09:07:51.905Z,4.07
2023-01-21T09:10:36.959Z,5.33
2023-01-21T09:13:07.632Z,4.50
2023-01-21T09:15:41.765Z,4.47
2023-01-21T09:18:12.257Z,4.40
2023-01-21T09:20:42.555Z,3.20
2023-01-21T09:23:26.980Z,3.00
2023-01-21T09:26:04.969Z,3.30
2023-01-21T09:28:36.636Z,4.53
2023-01-21T09:31:08.449Z,2.80
2023-01-21T09:33:41.182Z,3.47
2023-01-21T09:36:15.504Z,4.23
2023-01-21T09:38:46.020Z,2.80
2023-01-21T09:41:26.612Z,3.80
2023-01-21T09:44:04.389Z,3.00
2023-01-21T09:46:42.130Z,3.30
2023-01-21T09:49:17.688Z,3.50
2023-01-21T09:51:56.912Z,3.10
2023-01-21T09:54:32.022Z,3.03
2023-01-21T09:57:34.584Z,3.13
2023-01-21T10:00:31.326Z,3.30
2023-01-21T10:03:15.680Z,3.00
2023-01-21T10:06:12.812Z,2.67
2023-01-21T10:09:04.683Z,2.30
2023-01-21T10:11:50.021Z,2.70
2023-01-21T10:14:38.452Z,3.77
2023-01-21T10:17:13.459Z,2.00
2023-01-21T10:19:48.258Z,2.83
2023-01-21T10:22:23.182Z,2.20
2023-01-21T10:24:58.683Z,2.23
2023-01-21T10:27:30.066Z,2.47
2023-01-21T10:30:10.238Z,2.23
2023-01-21T10:32:43.994Z,2.70
2023-01-21T10:35:20.169Z,2.10
2023-01-21T10:37:56.783Z,1.70
2023-01-21T10:40:45.623Z,3.30
2023-01-21T10:43:29.847Z,2.17
2023-01-21T10:46:10.743Z,2.60
2023-01-21T10:48:46.366Z,2.20
2023-01-21T10:51:22.981Z,2.03
2023-01-21T10:53:59.123Z,2.33
2023-01-21T10:56:48.164Z,2.37
2023-01-21T10:59:21.986Z,2.47
2023-01-21T11:02:01.512Z,2.70
2023-01-21T11:04:31.930Z,2.17
2023-01-21T11:07:04.727Z,3.10
2023-01-21T11:09:37.109Z,2.63
2023-01-21T11:12:07.440Z,2.60
2023-01-21T11:14:37.458Z,4.23
2023-01-21T11:17:10.577Z,3.33
2023-01-21T11:19:40.458Z,2.60
2023-01-21T11:22:26.374Z,2.53
2023-01-21T11:24:56.417Z,3.57
2023-01-21T11:27:35.721Z,3.80
2023-01-21T11:30:25.944Z,3.17
2023-01-21T11:33:15.392Z,4.00
2023-01-21T11:35:45.412Z,3.63
2023-01-21T11:38:36.133Z,3.77
2023-01-21T11:41:10.928Z,4.30
2023-01-21T11:43:45.064Z,4.40
2023-01-21T11:46:25.885Z,3.90
2023-01-21T11:49:20.445Z,3.90
2023-01-21T11:51:50.897Z,4.93
2023-01-21T11:54:22.761Z,5.33
2023-01-21T11:56:58.484Z,5.27
2023-01-21T11:59:34.308Z,4.43
2023-01-21T12:02:10.392Z,4.07
2023-01-21T12:04:48.585Z,6.47
2023-01-21T12:07:23.064Z,5.73
2023-01-21T12:09:56.572Z,4.77
2023-01-21T12:12:39.517Z,5.40
2023-01-21T12:15:23.252Z,7.40
2023-01-21T12:18:02.729Z,5.60
2023-01-21T12:20:43.023Z,4.80
2023-01-21T12:23:35.188Z,5.20
2023-01-21T12:26:10.004Z,5.10
2023-01-21T12:28:53.988Z,5.63
2023-01-21T12:31:30.142Z,5.40
2023-01-21T12:34:07.443Z,5.27
2023-01-21T12:36:44.647Z,5.00
2023-01-21T12:39:23.643Z,6.70
2023-01-21T12:42:04.527Z,5.67
2023-01-21T12:44:39.274Z,5.37
2023-01-21T12:47:17.567Z,5.93
2023-01-21T12:50:02.532Z,6.03
2023-01-21T12:52:42.723Z,5.53
2023-01-21T12:55:21.322Z,4.63
2023-01-21T12:57:56.830Z,8.33
2023-01-21T13:00:29.369Z,6.80
2023-01-21T13:03:14.961Z,7.67
2023-01-21T13:05:50.542Z,5.97
2023-01-21T13:08:52.704Z,5.83
2023-01-21T13:11:24.198Z,6.90
2023-01-21T13:14:00.386Z,6.93
2023-01-21T13:16:32.620Z,6.73
2023-01-21T13:19:03.038Z,6.20
2023-01-21T13:21:41.889Z,7.67
2023-01-21T13:24:20.479Z,7.87
2023-01-21T13:26:59.997Z,7.00
2023-01-21T13:29:40.814Z,3.77
2023-01-21T13:32:33.102Z,5.13
2023-01-21T13:35:18.498Z,8.17
2023-01-21T13:37:57.708Z,5.10
2023-01-21T13:40:41.904Z,6.73
2023-01-21T13:43:25.226Z,11.07
2023-01-21T13:46:08.041Z,7.40
2023-01-21T13:49:03.241Z,6.87
2023-01-21T13:51:45.000Z,12.37
2023-01-21T13:54:52.230Z,8.80
2023-01-21T13:57:45.602Z,12.53
2023-01-21T14:00:19.590Z,7.23
2023-01-21T14:02:59.480Z,9.50
2023-01-21T14:05:36.775Z,6.43
2023-01-21T14:08:11.643Z,5.20
2023-01-21T14:10:46.077Z,4.63
2023-01-21T14:13:49.599Z,7.47
2023-01-21T14:16:55.661Z,6.00
2023-01-21T14:19:51.865Z,6.40
2023-01-21T14:22:37.337Z,7.70
2023-01-21T14:25:18.185Z,8.00
2023-01-21T14:28:00.548Z,5.00
2023-01-21T14:30:34.281Z,6.10
2023-01-21T14:33:11.705Z,8.03
2023-01-21T14:35:52.511Z,6.67
2023-01-21T14:38:30.877Z,9.47
2023-01-21T14:41:08.773Z,6.90
2023-01-21T14:43:53.575Z,10.93
2023-01-21T14:46:35.775Z,6.40
2023-01-21T14:49:08.597Z,7.23
2023-01-21T14:51:48.089Z,6.40
2023-01-21T14:54:20.827Z,7.27
2023-01-21T14:56:59.825Z,5.43
2023-01-21T14:59:38.026Z,6.50
2023-01-21T15:02:30.425Z,6.30
2023-01-21T15:05:02.285Z,5.97
2023-01-21T15:07:40.794Z,5.97
2023-01-21T15:10:18.124Z,5.00
2023-01-21T15:12:54.701Z,7.97
2023-01-21T15:15:35.029Z,5.33
2023-01-21T15:18:25.724Z,7.53
2023-01-21T15:20:58.644Z,6.03
2023-01-21T15:23:42.409Z,5.43
2023-01-21T15:26:33.385Z,5.57
2023-01-21T15:29:25.807Z,7.00
2023-01-21T15:31:56.450Z,7.53
2023-01-21T15:34:27.510Z,5.73
2023-01-21T15:36:58.712Z,6.57
2023-01-21T15:39:36.178Z,6.30
2023-01-21T15:42:21.325Z,6.70
2023-01-21T15:45:15.848Z,6.03
2023-01-21T15:48:08.739Z,6.17
2023-01-21T15:50:46.692Z,8.80
2023-01-21T15:53:36.124Z,6.07
2023-01-21T15:56:32.278Z,8.15
2023-01-21T15:59:14.482Z,6.80
2023-01-21T16:01:44.447Z,6.97
2023-01-21T16:04:27.908Z,7.27
2023-01-21T16:07:11.724Z,6.47
2023-01-21T16:09:58.596Z,7.80
2023-01-21T16:12:40.042Z,7.13
2023-01-21T16:15:18.040Z,6.80
2023-01-21T16:18:05.917Z,7.63
2023-01-21T16:20:36.405Z,7.63
2023-01-21T16:23:10.573Z,5.97
2023-01-21T16:25:49.956Z,9.30
2023-01-21T16:28:24.061Z,5.70
2023-01-21T16:30:59.297Z,8.20
2023-01-21T16:33:29.802Z,7.13
2023-01-21T16:36:04.949Z,8.33
2023-01-21T16:38:37.093Z,5.37
2023-01-21T16:41:27.687Z,7.43
2023-01-21T16:44:02.779Z,6.07
2023-01-21T16:46:37.429Z,7.57
2023-01-21T16:49:15.144Z,6.77
2023-01-21T16:51:50.796Z,5.80
2023-01-21T16:54:27.333Z,6.43
2023-01-21T16:57:00.302Z,5.43
2023-01-21T16:59:41.315Z,5.03
2023-01-21T17:02:21.479Z,6.67
2023-01-21T17:04:52.819Z,5.80
2023-01-21T17:07:25.548Z,5.10
2023-01-21T17:10:04.179Z,5.53
2023-01-21T17:12:36.579Z,5.30
2023-01-21T17:15:20.252Z,4.73
2023-01-21T17:17:50.422Z,3.60
2023-01-21T17:20:37.878Z,4.43
2023-01-21T17:23:12.816Z,4.63
2023-01-21T17:25:43.327Z,3.83
2023-01-21T17:28:19.875Z,6.53
2023-01-21T17:30:52.811Z,4.90
2023-01-21T17:33:40.827Z,6.10
2023-01-21T17:36:14.307Z,5.80
2023-01-21T17:38:46.596Z,6.20
2023-01-21T17:41:26.999Z,7.83
2023-01-21T17:44:00.408Z,8.10
2023-01-21T17:46:33.659Z,6.10
2023-01-21T17:49:12.280Z,8.00
2023-01-21T17:51:45.737Z,5.37
2023-01-21T17:54:23.267Z,6.03
2023-01-21T17:56:54.810Z,5.40
2023-01-21T17:59:45.733Z,4.30
2023-01-21T18:02:21.925Z,5.27
2023-01-21T18:04:52.246Z,3.73
2023-01-21T18:07:26.863Z,5.30
2023-01-21T18:10:02.796Z,5.67
2023-01-21T18:12:32.682Z,6.57
2023-01-21T18:15:03.100Z,6.33
2023-01-21T18:17:37.659Z,7.63
2023-01-21T18:20:18.411Z,6.03
2023-01-21T18:22:49.478Z,5.13
2023-01-21T18:25:20.969Z,5.17
2023-01-21T18:27:52.356Z,4.67
2023-01-21T18:30:25.227Z,5.00
2023-01-21T18:33:00.069Z,6.03
2023-01-21T18:35:32.618Z,5.03
2023-01-21T18:38:03.121Z,5.40
2023-01-21T18:40:34.116Z,4.90
2023-01-21T18:43:04.534Z,6.40
2023-01-21T18:45:34.844Z,8.27
2023-01-21T18:48:13.875Z,7.97
2023-01-21T18:50:43.899Z,6.20
2023-01-21T18:53:16.365Z,4.07
2023-01-21T18:55:49.166Z,5.40
2023-01-21T18:58:19.583Z,4.67
2023-01-21T19:00:49.934Z,5.70
2023-01-21T19:03:24.689Z,5.77
2023-01-21T19:05:55.159Z,4.67
2023-01-21T19:08:27.875Z,5.60
2023-01-21T19:10:58.367Z,4.13
2023-01-21T19:13:28.993Z,4.13
2023-01-21T19:15:59.262Z,3.43
2023-01-21T19:18:32.342Z,3.40
2023-01-21T19:21:03.143Z,4.10
2023-01-21T19:23:33.758Z,4.80
2023-01-21T19:26:08.972Z,3.40
2023-01-21T19:28:40.369Z,4.47
2023-01-21T19:31:10.566Z,4.60
2023-01-21T19:33:47.561Z,3.30
2023-01-21T19:36:20.844Z,3.57
2023-01-21T19:38:56.543Z,3.60
2023-01-21T19:41:27.992Z,3.50
2023-01-21T19:43:58.779Z,2.83
2023-01-21T19:46:29.295Z,2.77
2023-01-21T19:49:17.401Z,3.67
2023-01-21T19:51:48.333Z,3.03
2023-01-21T19:54:18.863Z,2.60
2023-01-21T19:56:49.103Z,3.27
2023-01-21T19:59:19.957Z,1.73
2023-01-21T20:01:50.963Z,2.83
2023-01-21T20:04:24.297Z,3.10
2023-01-21T20:06:54.757Z,3.17
2023-01-21T20:09:25.376Z,2.33
2023-01-21T20:11:55.707Z,2.30
2023-01-21T20:14:26.262Z,1.70
2023-01-21T20:16:57.690Z,2.00
2023-01-21T20:19:31.007Z,2.20
2023-01-21T20:22:03.094Z,1.23
2023-01-21T20:24:34.585Z,2.37
2023-01-21T20:27:09.596Z,1.90
2023-01-21T20:29:49.557Z,1.77
2023-01-21T20:32:26.347Z,1.33
2023-01-21T20:35:00.121Z,2.03
2023-01-21T20:37:30.921Z,1.80
2023-01-21T20:40:01.461Z,1.60
2023-01-21T20:42:31.887Z,1.50
2023-01-21T20:45:02.617Z,1.83
2023-01-21T20:47:38.443Z,1.50
2023-01-21T20:50:18.736Z,1.63
2023-01-21T20:52:50.165Z,1.63
2023-01-21T20:55:25.547Z,2.17
2023-01-21T20:57:55.849Z,2.53
2023-01-21T21:00:28.365Z,2.83
2023-01-21T21:02:58.512Z,1.50
2023-01-21T21:05:32.865Z,1.60
2023-01-21T21:08:03.484Z,2.07
2023-01-21T21:10:37.462Z,1.27
2023-01-21T21:13:07.995Z,2.10
2023-01-21T21:15:42.024Z,1.50
2023-01-21T21:18:15.141Z,2.63
2023-01-21T21:20:48.631Z,2.13
2023-01-21T21:23:20.060Z,2.27
2023-01-21T21:25:52.477Z,1.90
2023-01-21T21:28:22.524Z,2.50
2023-01-21T21:30:53.270Z,2.07
2023-01-21T21:33:24.737Z,2.20
2023-01-21T21:35:58.451Z,2.57
2023-01-21T21:38:29.824Z,1.40
2023-01-21T21:41:21.651Z,1.67
2023-01-21T21:43:51.769Z,2.10
2023-01-21T21:46:34.611Z,1.77
2023-01-21T21:49:06.638Z,1.70
2023-01-21T21:51:41.029Z,2.53
2023-01-21T21:54:13.684Z,1.17
2023-01-21T21:56:44.577Z,1.30
2023-01-21T21:59:15.164Z,1.40
2023-01-21T22:01:46.516Z,1.30
2023-01-21T22:04:16.741Z,1.60
2023-01-21T22:06:49.130Z,1.13
2023-01-21T22:09:19.926Z,1.40
2023-01-21T22:11:49.743Z,1.30
2023-01-21T22:14:20.561Z,1.10
2023-01-21T22:16:54.016Z,1.63
2023-01-21T22:19:24.336Z,1.57
2023-01-21T22:21:56.750Z,1.40
2023-01-21T22:24:27.735Z,1.00
2023-01-21T22:26:57.769Z,1.20
2023-01-21T22:29:30.009Z,1.63
2023-01-21T22:32:00.194Z,1.73
2023-01-21T22:34:30.578Z,1.77
2023-01-21T22:37:02.973Z,1.10
2023-01-21T22:39:33.998Z,1.23
2023-01-21T22:42:05.186Z,1.27
2023-01-21T22:44:35.383Z,1.40
2023-01-21T22:47:05.233Z,1.73
2023-01-21T22:49:35.246Z,1.60
2023-01-21T22:52:07.754Z,1.43
2023-01-21T22:54:38.580Z,2.00
2023-01-21T22:57:08.337Z,1.70
2023-01-21T22:59:39.936Z,1.30
2023-01-21T23:02:09.863Z,1.13
2023-01-21T23:04:39.988Z,1.60
2023-01-21T23:07:12.449Z,1.33
2023-01-21T23:09:42.622Z,1.37
2023-01-21T23:12:18.811Z,1.33
2023-01-21T23:14:49.334Z,1.43
2023-01-21T23:17:19.439Z,1.20
2023-01-21T23:19:49.700Z,0.90
2023-01-21T23:22:22.127Z,1.10
2023-01-21T23:24:53.044Z,1.17
2023-01-21T23:27:22.831Z,1.13
2023-01-21T23:29:53.295Z,1.40
2023-01-21T23:32:23.115Z,1.10
2023-01-21T23:34:53.639Z,1.17
2023-01-21T23:37:26.104Z,1.03
2023-01-21T23:39:56.210Z,1.23
2023-01-21T23:42:25.966Z,0.97
2023-01-21T23:44:55.815Z,1.27
2023-01-21T23:47:26.204Z,0.77
2023-01-21T23:49:56.013Z,0.93
2023-01-21T23:52:28.465Z,1.03
2023-01-21T23:54:58.533Z,1.13
2023-01-21T23:57:28.387Z,1.37
2023-01-21T23:59:58.541Z,0.70
