createdAt,value
2017-04-29T00:00:39.515Z,100615.31
2017-04-29T00:03:09.507Z,100615.55
2017-04-29T00:05:38.575Z,100618.69
2017-04-29T00:08:08.406Z,100620.91
2017-04-29T00:10:37.828Z,100624.59
2017-04-29T00:13:06.906Z,100628.39
2017-04-29T00:15:36.220Z,100620.80
2017-04-29T00:18:06.325Z,100629.12
2017-04-29T00:20:39.163Z,100630.59
2017-04-29T00:23:09.712Z,100636.07
2017-04-29T00:25:39.858Z,100632.48
2017-04-29T00:28:09.141Z,100634.28
2017-04-29T00:30:38.288Z,100634.80
2017-04-29T00:33:07.942Z,100644.50
2017-04-29T00:35:37.830Z,100637.75
2017-04-29T00:38:06.977Z,100640.69
2017-04-29T00:40:36.431Z,100647.02
2017-04-29T00:43:05.691Z,100649.15
2017-04-29T00:45:34.943Z,100643.34
2017-04-29T00:48:04.304Z,100640.08
2017-04-29T00:50:33.801Z,100643.87
2017-04-29T00:53:02.924Z,100639.54
2017-04-29T00:55:32.191Z,100635.62
2017-04-29T00:58:01.427Z,100639.42
2017-04-29T01:00:30.542Z,100646.47
2017-04-29T01:03:03.785Z,100640.02
2017-04-29T01:05:33.124Z,100635.72
2017-04-29T01:08:02.247Z,100635.38
2017-04-29T01:10:32.250Z,100634.09
2017-04-29T01:13:01.672Z,100634.30
2017-04-29T01:15:31.531Z,100635.01
2017-04-29T01:18:00.903Z,100631.31
2017-04-29T01:20:30.143Z,100634.75
2017-04-29T01:22:59.344Z,100632.20
2017-04-29T01:25:28.643Z,100631.00
2017-04-29T01:27:58.265Z,100635.68
2017-04-29T01:30:27.721Z,100644.40
2017-04-29T01:32:57.252Z,100652.69
2017-04-29T01:35:27.167Z,100654.09
2017-04-29T01:37:56.476Z,100657.31
2017-04-29T01:40:26.419Z,100655.36
2017-04-29T01:42:55.791Z,100656.70
2017-04-29T01:45:25.214Z,100669.17
2017-04-29T01:47:55.679Z,100665.27
2017-04-29T01:50:25.216Z,100666.27
2017-04-29T01:52:54.600Z,100674.86
2017-04-29T01:55:24.383Z,100667.59
2017-04-29T01:57:53.849Z,100667.03
2017-04-29T02:00:23.202Z,100678.27
2017-04-29T02:02:52.685Z,100676.86
2017-04-29T02:05:21.923Z,100675.48
2017-04-29T02:07:51.240Z,100676.30
2017-04-29T02:10:20.391Z,100679.52
2017-04-29T02:12:49.907Z,100677.80
2017-04-29T02:15:19.276Z,100677.77
2017-04-29T02:17:48.791Z,100673.63
2017-04-29T02:20:19.306Z,100671.60
2017-04-29T02:22:48.838Z,100674.14
2017-04-29T02:25:19.675Z,100670.55
2017-04-29T02:27:50.069Z,100667.72
2017-04-29T02:30:19.451Z,100664.89
2017-04-29T02:32:48.703Z,100665.61
2017-04-29T02:35:18.975Z,100667.64
2017-04-29T02:37:48.243Z,100668.06
2017-04-29T02:40:17.523Z,100667.64
2017-04-29T02:42:46.861Z,100666.08
2017-04-29T02:45:16.143Z,100661.45
2017-04-29T02:47:45.991Z,100668.20
2017-04-29T02:50:15.368Z,100670.22
2017-04-29T02:52:45.051Z,100673.99
2017-04-29T02:55:14.627Z,100671.06
2017-04-29T02:57:44.560Z,100671.82
2017-04-29T03:00:13.988Z,100677.19
2017-04-29T03:02:44.003Z,100676.97
2017-04-29T03:05:13.287Z,100676.97
2017-04-29T03:07:42.802Z,100682.67
2017-04-29T03:10:12.323Z,100682.48
2017-04-29T03:12:41.934Z,100685.73
2017-04-29T03:15:11.357Z,100687.42
2017-04-29T03:17:40.880Z,100689.13
2017-04-29T03:20:10.428Z,100694.50
2017-04-29T03:22:40.716Z,100697.23
2017-04-29T03:25:10.215Z,100695.96
2017-04-29T03:27:44.146Z,100701.10
2017-04-29T03:30:14.439Z,100701.63
2017-04-29T03:32:43.633Z,100699.69
2017-04-29T03:35:13.604Z,100704.53
2017-04-29T03:37:42.895Z,100707.23
2017-04-29T03:40:12.899Z,100708.98
2017-04-29T03:42:42.527Z,100707.89
2017-04-29T03:45:11.672Z,100702.75
2017-04-29T03:47:40.886Z,100705.64
2017-04-29T03:50:10.136Z,100708.61
2017-04-29T03:52:40.088Z,100711.61
2017-04-29T03:55:09.619Z,100708.41
2017-04-29T03:57:39.285Z,100709.72
2017-04-29T04:00:08.882Z,100708.64
2017-04-29T04:02:39.827Z,100711.89
2017-04-29T04:05:09.324Z,100711.98
2017-04-29T04:07:39.969Z,100711.05
2017-04-29T04:10:10.177Z,100710.75
2017-04-29T04:12:41.294Z,100712.11
2017-04-29T04:15:11.079Z,100718.19
2017-04-29T04:17:42.140Z,100723.84
2017-04-29T04:20:16.620Z,100727.28
2017-04-29T04:22:47.234Z,100725.67
2017-04-29T04:25:18.139Z,100732.51
2017-04-29T04:27:48.949Z,100731.98
2017-04-29T04:30:23.943Z,100732.23
2017-04-29T04:33:02.754Z,100729.41
2017-04-29T04:35:34.005Z,100721.53
2017-04-29T04:38:04.703Z,100725.35
2017-04-29T04:50:26.523Z,100738.42
2017-04-29T04:56:20.973Z,100743.24
2017-04-29T04:58:54.304Z,100748.30
2017-04-29T05:01:31.489Z,100760.35
2017-04-29T05:04:15.981Z,100754.14
2017-04-29T05:06:46.633Z,100754.76
2017-04-29T05:09:15.951Z,100747.45
2017-04-29T05:11:50.322Z,100758.61
2017-04-29T05:14:20.551Z,100754.47
2017-04-29T05:16:52.011Z,100751.87
2017-04-29T05:19:21.905Z,100754.49
2017-04-29T05:21:51.847Z,100752.42
2017-04-29T05:24:21.241Z,100750.51
2017-04-29T05:26:51.466Z,100744.75
2017-04-29T05:29:21.406Z,100752.51
2017-04-29T05:31:50.555Z,100743.91
2017-04-29T05:34:19.842Z,100745.11
2017-04-29T05:36:49.670Z,100756.23
2017-04-29T05:39:21.767Z,100751.83
2017-04-29T05:41:51.830Z,100751.76
2017-04-29T05:44:20.972Z,100760.62
2017-04-29T05:46:50.783Z,100757.72
2017-04-29T05:49:19.900Z,100764.83
2017-04-29T05:51:48.955Z,100755.78
2017-04-29T05:54:18.019Z,100763.11
2017-04-29T05:56:47.128Z,100763.26
2017-04-29T05:59:16.251Z,100768.56
2017-04-29T06:01:45.334Z,100763.42
2017-04-29T06:04:14.403Z,100761.58
2017-04-29T06:06:43.475Z,100764.53
2017-04-29T06:09:12.546Z,100772.71
2017-04-29T06:11:42.481Z,100764.61
2017-04-29T06:14:11.540Z,100764.59
2017-04-29T06:16:40.619Z,100771.70
2017-04-29T06:19:09.711Z,100769.30
2017-04-29T06:21:38.791Z,100770.99
2017-04-29T06:24:07.869Z,100774.25
2017-04-29T06:26:36.950Z,100770.67
2017-04-29T06:29:15.943Z,100775.11
2017-04-29T06:31:45.095Z,100777.86
2017-04-29T06:34:14.172Z,100778.38
2017-04-29T06:36:43.529Z,100781.34
2017-04-29T06:39:12.647Z,100785.58
2017-04-29T06:41:41.758Z,100777.97
2017-04-29T06:44:13.739Z,100776.48
2017-04-29T06:46:42.794Z,100780.93
2017-04-29T06:49:11.887Z,100781.05
2017-04-29T06:51:40.976Z,100788.23
2017-04-29T06:54:10.063Z,100781.59
2017-04-29T06:56:39.226Z,100784.98
2017-04-29T06:59:11.873Z,100782.87
2017-04-29T07:01:40.986Z,100783.39
2017-04-29T07:04:10.689Z,100782.78
2017-04-29T07:06:40.522Z,100780.23
2017-04-29T07:09:09.632Z,100783.02
2017-04-29T07:11:42.806Z,100785.66
2017-04-29T07:14:11.892Z,100779.87
2017-04-29T07:16:40.974Z,100784.52
2017-04-29T07:19:10.812Z,100787.59
2017-04-29T07:21:39.879Z,100788.73
2017-04-29T07:24:09.801Z,100795.52
2017-04-29T07:26:38.991Z,100791.92
2017-04-29T07:29:08.827Z,100791.52
2017-04-29T07:31:37.891Z,100795.41
2017-04-29T07:34:07.010Z,100791.06
2017-04-29T07:36:36.831Z,100788.95
2017-04-29T07:39:07.747Z,100789.77
2017-04-29T07:41:36.947Z,100788.41
2017-04-29T07:44:06.354Z,100796.23
2017-04-29T07:46:35.514Z,100798.67
2017-04-29T07:49:05.395Z,100794.94
2017-04-29T07:51:35.619Z,100798.33
2017-04-29T07:54:05.467Z,100796.21
2017-04-29T07:56:35.181Z,100797.77
2017-04-29T07:59:04.280Z,100794.88
2017-04-29T08:01:33.390Z,100791.38
2017-04-29T08:04:02.521Z,100790.00
2017-04-29T08:06:37.838Z,100790.39
2017-04-29T08:09:07.009Z,100792.39
2017-04-29T08:11:36.127Z,100795.20
2017-04-29T08:14:05.207Z,100799.17
2017-04-29T08:16:34.285Z,100795.84
2017-04-29T08:19:03.367Z,100801.95
2017-04-29T08:21:32.431Z,100796.51
2017-04-29T08:24:01.522Z,100792.32
2017-04-29T08:26:31.315Z,100794.95
2017-04-29T08:29:00.390Z,100792.61
2017-04-29T08:31:29.468Z,100787.95
2017-04-29T08:33:58.535Z,100787.38
2017-04-29T08:36:27.648Z,100788.63
2017-04-29T08:38:56.710Z,100783.91
2017-04-29T08:41:25.772Z,100790.32
2017-04-29T08:43:54.837Z,100777.02
2017-04-29T08:46:25.689Z,100778.97
2017-04-29T08:48:54.738Z,100775.64
2017-04-29T08:51:24.530Z,100772.67
2017-04-29T08:53:53.601Z,100772.17
2017-04-29T08:56:22.664Z,100778.17
2017-04-29T08:58:51.711Z,100777.72
2017-04-29T09:01:20.988Z,100773.91
2017-04-29T09:03:50.056Z,100774.98
2017-04-29T09:06:19.118Z,100772.63
2017-04-29T09:08:50.867Z,100772.52
2017-04-29T09:11:19.940Z,100776.40
2017-04-29T09:13:48.987Z,100775.20
2017-04-29T09:16:18.066Z,100776.24
2017-04-29T09:18:47.868Z,100776.28
2017-04-29T09:21:16.936Z,100779.75
2017-04-29T09:23:46.031Z,100773.80
2017-04-29T09:26:15.094Z,100772.09
2017-04-29T09:28:44.143Z,100774.66
2017-04-29T09:31:13.207Z,100764.84
2017-04-29T09:33:42.277Z,100778.53
2017-04-29T09:36:11.326Z,100772.33
2017-04-29T09:38:40.420Z,100777.03
2017-04-29T09:41:09.482Z,100775.66
2017-04-29T09:43:38.522Z,100773.33
2017-04-29T09:46:08.330Z,100764.62
2017-04-29T09:48:37.374Z,100766.46
2017-04-29T09:51:06.427Z,100765.34
2017-04-29T09:53:36.243Z,100764.44
2017-04-29T09:56:06.042Z,100760.86
2017-04-29T09:59:01.418Z,100762.87
2017-04-29T10:01:30.509Z,100755.06
2017-04-29T10:03:59.566Z,100757.39
2017-04-29T10:06:29.387Z,100758.83
2017-04-29T10:08:58.443Z,100760.45
2017-04-29T10:11:27.495Z,100757.66
2017-04-29T10:13:56.558Z,100758.82
2017-04-29T10:16:25.607Z,100751.69
2017-04-29T10:18:54.650Z,100745.41
2017-04-29T10:21:24.456Z,100757.11
2017-04-29T10:23:54.395Z,100749.34
2017-04-29T10:26:23.452Z,100752.20
2017-04-29T10:28:52.531Z,100745.16
2017-04-29T10:31:21.574Z,100745.63
2017-04-29T10:33:50.631Z,100745.30
2017-04-29T10:36:19.700Z,100741.59
2017-04-29T10:38:48.747Z,100743.34
2017-04-29T10:41:17.798Z,100739.07
2017-04-29T10:43:46.862Z,100739.42
2017-04-29T10:46:15.925Z,100734.08
2017-04-29T10:48:45.711Z,100732.59
2017-04-29T10:51:14.776Z,100722.70
2017-04-29T10:53:48.414Z,100727.28
2017-04-29T10:56:17.495Z,100726.20
2017-04-29T10:58:46.538Z,100733.25
2017-04-29T11:01:15.583Z,100725.58
2017-04-29T11:03:44.638Z,100721.25
2017-04-29T11:06:13.681Z,100717.47
2017-04-29T11:08:43.727Z,100724.60
2017-04-29T11:11:13.541Z,100723.39
2017-04-29T11:13:43.338Z,100731.16
2017-04-29T11:16:12.390Z,100730.00
2017-04-29T11:18:41.479Z,100721.77
2017-04-29T11:21:10.535Z,100719.41
2017-04-29T11:23:40.329Z,100714.86
2017-04-29T11:26:09.407Z,100714.50
2017-04-29T11:28:41.805Z,100714.83
2017-04-29T11:31:10.888Z,100709.98
2017-04-29T11:33:39.976Z,100714.36
2017-04-29T11:36:09.050Z,100706.02
2017-04-29T11:38:38.182Z,100708.81
2017-04-29T11:41:07.227Z,100696.51
2017-04-29T11:43:36.296Z,100700.28
2017-04-29T11:46:07.150Z,100696.08
2017-04-29T11:48:36.207Z,100697.94
2017-04-29T11:51:05.329Z,100696.55
2017-04-29T11:53:34.419Z,100698.61
2017-04-29T11:56:03.504Z,100699.45
2017-04-29T11:58:32.560Z,100706.88
2017-04-29T12:01:01.686Z,100704.95
2017-04-29T12:03:30.739Z,100698.74
2017-04-29T12:05:59.787Z,100704.21
2017-04-29T12:08:28.855Z,100687.36
2017-04-29T12:10:57.904Z,100694.24
2017-04-29T12:13:26.950Z,100690.20
2017-04-29T12:15:56.010Z,100698.70
2017-04-29T12:18:25.059Z,100696.94
2017-04-29T12:20:54.111Z,100699.41
2017-04-29T12:23:23.187Z,100696.66
2017-04-29T12:25:52.230Z,100696.36
2017-04-29T12:28:21.275Z,100691.37
2017-04-29T12:30:50.340Z,100687.45
2017-04-29T12:33:19.386Z,100686.91
2017-04-29T12:35:48.443Z,100682.27
2017-04-29T12:38:18.258Z,100681.35
2017-04-29T12:40:47.307Z,100685.45
2017-04-29T12:43:16.355Z,100682.86
2017-04-29T12:45:45.407Z,100681.00
2017-04-29T12:48:14.452Z,100676.10
2017-04-29T12:50:43.506Z,100682.77
2017-04-29T12:53:12.579Z,100675.86
2017-04-29T12:55:41.617Z,100667.88
2017-04-29T12:58:11.403Z,100667.61
2017-04-29T13:00:40.480Z,100658.28
2017-04-29T13:03:09.520Z,100665.86
2017-04-29T13:05:39.315Z,100654.17
2017-04-29T13:08:08.392Z,100654.63
2017-04-29T13:10:37.443Z,100657.77
2017-04-29T13:13:06.494Z,100654.73
2017-04-29T13:15:35.587Z,100657.42
2017-04-29T13:18:04.635Z,100656.23
2017-04-29T13:20:33.691Z,100652.69
2017-04-29T13:23:02.779Z,100652.03
2017-04-29T13:25:31.831Z,100653.46
2017-04-29T13:28:00.902Z,100646.00
2017-04-29T13:30:31.108Z,100645.84
2017-04-29T13:33:00.920Z,100649.70
2017-04-29T13:35:30.735Z,100648.50
2017-04-29T13:38:00.563Z,100645.76
2017-04-29T13:40:29.658Z,100649.30
2017-04-29T13:42:58.718Z,100640.93
2017-04-29T13:45:27.782Z,100639.80
2017-04-29T13:47:56.842Z,100641.27
2017-04-29T13:50:25.928Z,100640.51
2017-04-29T13:52:55.007Z,100633.61
2017-04-29T13:55:24.051Z,100640.79
2017-04-29T13:57:53.100Z,100633.63
2017-04-29T14:00:22.182Z,100634.92
2017-04-29T14:02:51.235Z,100638.96
2017-04-29T14:05:20.288Z,100635.27
2017-04-29T14:07:50.394Z,100632.88
2017-04-29T14:10:19.446Z,100629.84
2017-04-29T14:12:48.496Z,100632.28
2017-04-29T14:15:17.584Z,100623.02
2017-04-29T14:17:46.638Z,100612.23
2017-04-29T14:20:15.687Z,100618.43
2017-04-29T14:22:45.495Z,100616.20
2017-04-29T14:25:15.317Z,100621.23
2017-04-29T14:27:44.407Z,100620.95
2017-04-29T14:30:14.219Z,100626.81
2017-04-29T14:32:44.012Z,100621.30
2017-04-29T14:35:13.066Z,100613.94
2017-04-29T14:37:42.135Z,100611.38
2017-04-29T14:40:11.195Z,100609.85
2017-04-29T14:42:40.256Z,100607.53
2017-04-29T14:45:09.348Z,100609.16
2017-04-29T14:47:38.403Z,100602.98
2017-04-29T14:50:08.207Z,100599.27
2017-04-29T14:52:37.286Z,100604.56
2017-04-29T14:55:06.373Z,100595.81
2017-04-29T14:57:36.462Z,100601.37
2017-04-29T15:00:05.602Z,100593.88
2017-04-29T15:02:34.663Z,100597.49
2017-04-29T15:05:03.710Z,100601.37
2017-04-29T15:07:33.521Z,100595.91
2017-04-29T15:10:03.320Z,100596.48
2017-04-29T15:12:32.384Z,100595.20
2017-04-29T15:15:01.466Z,100588.91
2017-04-29T15:17:30.524Z,100586.36
2017-04-29T15:20:00.313Z,100585.75
2017-04-29T15:22:29.395Z,100588.52
2017-04-29T15:24:58.458Z,100588.84
2017-04-29T15:27:27.535Z,100585.52
2017-04-29T15:29:57.360Z,100587.16
2017-04-29T15:32:26.415Z,100585.77
2017-04-29T15:34:55.471Z,100573.44
2017-04-29T15:37:24.543Z,100576.77
2017-04-29T15:39:52.819Z,100574.41
2017-04-29T15:42:21.871Z,100577.21
2017-04-29T15:44:51.084Z,100588.38
2017-04-29T15:47:20.210Z,100574.00
2017-04-29T15:49:49.250Z,100572.34
2017-04-29T15:55:19.256Z,100576.62
2017-04-29T15:57:49.175Z,100574.91
2017-04-29T16:00:21.651Z,100564.87
2017-04-29T16:02:53.388Z,100566.36
2017-04-29T16:05:22.472Z,100561.19
2017-04-29T16:07:51.562Z,100551.31
2017-04-29T16:10:20.614Z,100566.46
2017-04-29T16:12:49.662Z,100558.13
2017-04-29T16:15:18.776Z,100564.23
2017-04-29T16:17:48.558Z,100558.77
2017-04-29T16:20:17.695Z,100555.58
2017-04-29T16:22:46.812Z,100551.02
2017-04-29T16:25:15.904Z,100550.99
2017-04-29T16:27:44.996Z,100551.12
2017-04-29T16:30:14.189Z,100553.90
2017-04-29T16:32:43.632Z,100543.02
2017-04-29T16:35:12.679Z,100544.77
2017-04-29T16:37:42.465Z,100543.86
2017-04-29T16:40:11.518Z,100542.58
2017-04-29T16:42:40.574Z,100541.54
2017-04-29T16:45:10.354Z,100535.98
2017-04-29T16:47:39.394Z,100530.92
2017-04-29T16:50:09.183Z,100530.08
2017-04-29T16:52:42.670Z,100545.19
2017-04-29T16:55:11.710Z,100535.85
2017-04-29T16:57:40.767Z,100530.40
2017-04-29T17:00:09.886Z,100532.00
2017-04-29T17:02:39.670Z,100536.27
2017-04-29T17:05:08.725Z,100535.06
2017-04-29T17:07:37.836Z,100541.08
2017-04-29T17:10:06.891Z,100535.33
2017-04-29T17:12:35.967Z,100537.11
2017-04-29T17:15:05.787Z,100528.75
2017-04-29T17:17:38.747Z,100536.41
2017-04-29T17:20:07.831Z,100535.52
2017-04-29T17:22:36.892Z,100533.49
2017-04-29T17:25:05.950Z,100535.47
2017-04-29T17:27:35.015Z,100535.09
2017-04-29T17:30:04.067Z,100543.14
2017-04-29T17:32:33.129Z,100546.49
2017-04-29T17:35:02.194Z,100550.67
2017-04-29T17:37:31.245Z,100542.20
2017-04-29T17:40:00.302Z,100546.63
2017-04-29T17:42:29.347Z,100544.34
2017-04-29T17:44:58.396Z,100548.03
2017-04-29T17:47:27.478Z,100542.59
2017-04-29T17:49:56.550Z,100543.67
2017-04-29T17:52:25.602Z,100549.88
2017-04-29T17:54:55.396Z,100553.85
2017-04-29T17:57:24.435Z,100547.11
2017-04-29T17:59:53.477Z,100553.13
2017-04-29T18:02:22.526Z,100557.62
2017-04-29T18:04:51.571Z,100557.84
2017-04-29T18:07:20.621Z,100564.75
2017-04-29T18:09:49.668Z,100566.92
2017-04-29T18:12:18.714Z,100560.75
2017-04-29T18:14:47.782Z,100563.30
2017-04-29T18:17:17.570Z,100565.48
2017-04-29T18:19:46.615Z,100562.02
2017-04-29T18:22:15.655Z,100562.06
2017-04-29T18:24:44.711Z,100573.07
2017-04-29T18:27:13.751Z,100567.91
2017-04-29T18:29:42.796Z,100571.70
2017-04-29T18:32:11.843Z,100568.43
2017-04-29T18:34:41.905Z,100568.91
2017-04-29T18:37:11.101Z,100566.20
2017-04-29T18:39:40.190Z,100572.50
2017-04-29T18:42:09.235Z,100569.73
2017-04-29T18:44:38.625Z,100576.44
2017-04-29T18:47:08.511Z,100583.80
2017-04-29T18:49:37.556Z,100583.88
2017-04-29T18:52:06.600Z,100585.91
2017-04-29T18:54:35.638Z,100591.11
2017-04-29T18:57:04.684Z,100587.69
2017-04-29T18:59:33.726Z,100590.05
2017-04-29T19:02:02.802Z,100595.36
2017-04-29T19:04:31.845Z,100585.00
2017-04-29T19:07:00.919Z,100590.69
2017-04-29T19:09:29.964Z,100591.74
2017-04-29T19:11:59.011Z,100588.52
2017-04-29T19:14:28.063Z,100590.83
2017-04-29T19:16:57.115Z,100596.34
2017-04-29T19:19:26.925Z,100590.60
2017-04-29T19:21:55.966Z,100592.42
2017-04-29T19:24:25.007Z,100595.39
2017-04-29T19:26:54.050Z,100592.70
2017-04-29T19:29:23.099Z,100599.45
2017-04-29T19:31:52.142Z,100599.22
2017-04-29T19:34:21.208Z,100596.87
2017-04-29T19:36:51.052Z,100603.47
2017-04-29T19:39:20.092Z,100603.00
2017-04-29T19:41:49.146Z,100603.77
2017-04-29T19:44:18.262Z,100601.81
2017-04-29T19:46:47.313Z,100605.66
2017-04-29T19:49:16.369Z,100594.51
2017-04-29T19:51:45.418Z,100596.27
2017-04-29T19:54:15.375Z,100595.16
2017-04-29T19:56:44.430Z,100600.36
2017-04-29T19:59:13.468Z,100597.67
2017-04-29T20:01:42.531Z,100596.41
2017-04-29T20:04:11.578Z,100597.48
2017-04-29T20:06:40.622Z,100599.08
2017-04-29T20:09:09.662Z,100605.78
2017-04-29T20:11:38.703Z,100614.14
2017-04-29T20:14:07.747Z,100613.75
2017-04-29T20:16:36.826Z,100614.91
2017-04-29T20:19:05.884Z,100615.88
2017-04-29T20:21:34.922Z,100608.83
2017-04-29T20:24:03.974Z,100616.12
2017-04-29T20:26:33.014Z,100614.22
2017-04-29T20:29:02.063Z,100609.67
2017-04-29T20:31:31.106Z,100609.92
2017-04-29T20:34:00.202Z,100616.58
2017-04-29T20:36:29.251Z,100616.36
2017-04-29T20:38:59.311Z,100614.56
2017-04-29T20:41:28.392Z,100617.63
2017-04-29T20:43:57.431Z,100617.31
2017-04-29T20:46:27.218Z,100618.47
2017-04-29T20:48:56.259Z,100621.25
2017-04-29T20:51:25.309Z,100627.16
2017-04-29T20:53:54.347Z,100622.62
2017-04-29T20:56:23.382Z,100624.52
2017-04-29T20:58:52.429Z,100626.02
2017-04-29T21:01:21.471Z,100628.66
2017-04-29T21:03:50.522Z,100628.23
2017-04-29T21:06:19.566Z,100629.73
2017-04-29T21:08:48.627Z,100628.57
2017-04-29T21:11:17.675Z,100627.72
2017-04-29T21:13:47.702Z,100621.09
2017-04-29T21:16:17.499Z,100626.99
2017-04-29T21:18:46.541Z,100626.56
2017-04-29T21:21:15.631Z,100621.73
2017-04-29T21:23:44.694Z,100623.30
2017-04-29T21:26:14.499Z,100627.64
2017-04-29T21:28:43.535Z,100631.85
2017-04-29T21:31:12.574Z,100623.30
2017-04-29T21:33:41.630Z,100633.55
2017-04-29T21:36:10.671Z,100628.47
2017-04-29T21:38:39.709Z,100634.36
2017-04-29T21:41:09.694Z,100626.26
2017-04-29T21:43:38.738Z,100629.61
2017-04-29T21:46:07.774Z,100637.51
2017-04-29T21:48:36.839Z,100635.83
2017-04-29T21:51:05.893Z,100636.09
2017-04-29T21:53:35.662Z,100630.08
2017-04-29T21:56:04.726Z,100630.27
2017-04-29T21:58:33.764Z,100633.13
2017-04-29T22:01:02.802Z,100629.63
2017-04-29T22:03:31.854Z,100631.08
2017-04-29T22:06:00.898Z,100627.70
2017-04-29T22:08:29.939Z,100625.57
2017-04-29T22:10:59.004Z,100620.72
2017-04-29T22:13:28.036Z,100619.95
2017-04-29T22:15:57.075Z,100622.03
2017-04-29T22:18:26.132Z,100624.98
2017-04-29T22:20:55.171Z,100626.20
2017-04-29T22:23:24.212Z,100633.48
2017-04-29T22:25:53.280Z,100634.93
2017-04-29T22:28:22.306Z,100638.79
2017-04-29T22:30:51.343Z,100631.20
2017-04-29T22:33:20.406Z,100631.90
2017-04-29T22:35:49.460Z,100633.57
2017-04-29T22:38:18.504Z,100634.88
2017-04-29T22:40:48.302Z,100628.53
2017-04-29T22:43:17.339Z,100632.91
2017-04-29T22:45:46.390Z,100629.52
2017-04-29T22:48:15.451Z,100633.99
2017-04-29T22:50:44.490Z,100628.72
2017-04-29T22:53:13.515Z,100625.52
2017-04-29T22:55:42.574Z,100630.12
2017-04-29T22:58:11.610Z,100637.58
2017-04-29T23:00:40.649Z,100633.20
2017-04-29T23:03:09.719Z,100635.62
2017-04-29T23:05:38.751Z,100623.47
2017-04-29T23:08:07.796Z,100623.10
2017-04-29T23:10:36.890Z,100623.30
2017-04-29T23:13:05.925Z,100628.20
2017-04-29T23:15:34.962Z,100623.22
2017-04-29T23:18:04.020Z,100624.58
2017-04-29T23:20:33.068Z,100616.44
2017-04-29T23:23:02.105Z,100617.05
2017-04-29T23:25:31.166Z,100611.45
2017-04-29T23:28:00.194Z,100620.03
2017-04-29T23:30:29.227Z,100624.94
2017-04-29T23:32:58.395Z,100618.39
2017-04-29T23:35:27.449Z,100616.66
2017-04-29T23:37:56.479Z,100620.06
2017-04-29T23:40:25.545Z,100617.19
2017-04-29T23:42:54.579Z,100613.75
2017-04-29T23:45:23.618Z,100617.52
2017-04-29T23:47:52.683Z,100620.91
2017-04-29T23:50:21.727Z,100621.05
2017-04-29T23:52:50.771Z,100621.98
2017-04-29T23:55:19.823Z,100622.41
2017-04-29T23:57:48.868Z,100615.12
