createdAt,value
2022-07-28T00:00:09.644Z,1.20
2022-07-28T00:01:10.141Z,0.90
2022-07-28T00:02:10.223Z,1.10
2022-07-28T00:03:10.519Z,1.10
2022-07-28T00:04:11.113Z,1.00
2022-07-28T00:05:11.085Z,1.20
2022-07-28T00:06:12.205Z,1.10
2022-07-28T00:07:11.632Z,1.10
2022-07-28T00:08:11.876Z,1.00
2022-07-28T00:09:12.106Z,1.20
2022-07-28T00:10:12.364Z,1.00
2022-07-28T00:11:14.226Z,1.20
2022-07-28T00:12:12.919Z,1.30
2022-07-28T00:13:13.158Z,1.30
2022-07-28T00:14:13.845Z,1.30
2022-07-28T00:15:13.740Z,1.30
2022-07-28T00:16:14.074Z,1.20
2022-07-28T00:17:14.300Z,1.10
2022-07-28T00:18:14.539Z,1.10
2022-07-28T00:19:14.817Z,1.10
2022-07-28T00:20:15.060Z,1.10
2022-07-28T00:21:15.300Z,0.90
2022-07-28T00:22:15.550Z,1.00
2022-07-28T00:23:15.790Z,1.00
2022-07-28T00:24:16.600Z,1.20
2022-07-28T00:25:16.352Z,1.20
2022-07-28T00:26:16.602Z,1.30
2022-07-28T00:27:19.022Z,1.20
2022-07-28T00:28:17.183Z,1.20
2022-07-28T00:29:17.444Z,1.00
2022-07-28T00:30:17.694Z,1.30
2022-07-28T00:31:18.811Z,1.00
2022-07-28T00:32:18.301Z,1.20
2022-07-28T00:33:18.574Z,1.10
2022-07-28T00:34:18.824Z,1.20
2022-07-28T00:35:23.693Z,1.00
2022-07-28T00:36:20.296Z,1.10
2022-07-28T00:37:20.565Z,1.00
2022-07-28T00:38:19.875Z,1.10
2022-07-28T00:39:20.217Z,1.00
2022-07-28T00:40:20.467Z,1.20
2022-07-28T00:41:21.947Z,1.00
2022-07-28T00:42:21.036Z,1.10
2022-07-28T00:43:21.267Z,1.00
2022-07-28T00:44:21.510Z,1.00
2022-07-28T00:45:21.749Z,1.20
2022-07-28T00:46:22.084Z,1.00
2022-07-28T00:47:22.335Z,1.10
2022-07-28T00:48:22.581Z,1.00
2022-07-28T00:49:22.864Z,1.20
2022-07-28T00:50:23.091Z,1.10
2022-07-28T00:51:23.341Z,1.20
2022-07-28T00:52:23.581Z,1.20
2022-07-28T00:53:23.821Z,1.20
2022-07-28T00:54:24.068Z,1.20
2022-07-28T00:55:24.301Z,1.00
2022-07-28T00:56:24.552Z,1.30
2022-07-28T00:57:24.800Z,1.00
2022-07-28T00:58:25.044Z,1.00
2022-07-28T00:59:25.292Z,1.10
2022-07-28T01:00:25.534Z,1.20
2022-07-28T01:01:26.173Z,1.10
2022-07-28T01:02:26.220Z,1.00
2022-07-28T01:03:26.395Z,1.20
2022-07-28T01:04:26.646Z,1.20
2022-07-28T01:05:43.246Z,1.40
2022-07-28T01:06:28.172Z,1.30
2022-07-28T01:07:27.345Z,1.10
2022-07-28T01:08:27.594Z,1.20
2022-07-28T01:09:27.835Z,1.20
2022-07-28T01:10:28.077Z,1.00
2022-07-28T01:11:29.939Z,1.10
2022-07-28T01:12:28.629Z,1.00
2022-07-28T01:13:30.146Z,1.00
2022-07-28T01:14:29.250Z,1.10
2022-07-28T01:15:29.496Z,1.10
2022-07-28T01:16:29.817Z,1.20
2022-07-28T01:17:30.048Z,1.10
2022-07-28T01:18:30.289Z,1.20
2022-07-28T01:19:30.538Z,1.30
2022-07-28T01:20:30.774Z,1.20
2022-07-28T01:21:31.029Z,1.00
2022-07-28T01:22:31.271Z,1.10
2022-07-28T01:23:31.526Z,1.10
2022-07-28T01:24:31.762Z,1.30
2022-07-28T01:25:32.013Z,1.10
2022-07-28T01:26:32.254Z,0.80
2022-07-28T01:27:32.519Z,1.20
2022-07-28T01:28:32.775Z,1.10
2022-07-28T01:29:33.038Z,1.00
2022-07-28T01:30:33.263Z,0.90
2022-07-28T01:31:34.511Z,1.20
2022-07-28T01:32:33.848Z,0.90
2022-07-28T01:33:34.100Z,1.30
2022-07-28T01:34:34.335Z,1.10
2022-07-28T01:35:34.583Z,1.00
2022-07-28T01:36:35.635Z,1.00
2022-07-28T01:37:35.067Z,1.00
2022-07-28T01:38:35.308Z,1.20
2022-07-28T01:39:35.556Z,1.20
2022-07-28T01:40:35.797Z,1.00
2022-07-28T01:41:37.659Z,1.20
2022-07-28T01:42:36.346Z,1.10
2022-07-28T01:43:36.599Z,1.10
2022-07-28T01:44:36.846Z,1.20
2022-07-28T01:45:37.107Z,1.10
2022-07-28T01:46:37.446Z,1.00
2022-07-28T01:47:37.698Z,1.20
2022-07-28T01:48:37.995Z,1.20
2022-07-28T01:49:38.301Z,1.20
2022-07-28T01:50:38.510Z,1.00
2022-07-28T01:51:38.830Z,1.00
2022-07-28T01:52:39.049Z,1.20
2022-07-28T01:53:39.342Z,1.00
2022-07-28T01:54:39.581Z,1.20
2022-07-28T01:55:39.849Z,1.00
2022-07-28T01:56:40.232Z,1.00
2022-07-28T01:57:40.322Z,1.20
2022-07-28T01:58:40.571Z,1.10
2022-07-28T01:59:40.814Z,1.30
2022-07-28T02:00:41.061Z,1.10
2022-07-28T02:01:42.155Z,1.30
2022-07-28T02:02:41.614Z,1.10
2022-07-28T02:03:41.857Z,1.00
2022-07-28T02:04:42.143Z,1.10
2022-07-28T02:05:42.397Z,1.20
2022-07-28T02:06:43.449Z,1.10
2022-07-28T02:07:42.880Z,1.10
2022-07-28T02:08:43.117Z,1.10
2022-07-28T02:09:43.364Z,1.10
2022-07-28T02:10:43.607Z,1.10
2022-07-28T02:11:45.472Z,1.20
2022-07-28T02:12:44.157Z,1.10
2022-07-28T02:13:44.428Z,1.20
2022-07-28T02:14:44.679Z,1.30
2022-07-28T02:15:45.009Z,1.30
2022-07-28T02:16:45.268Z,1.20
2022-07-28T02:17:45.519Z,1.00
2022-07-28T02:18:45.783Z,1.00
2022-07-28T02:19:46.089Z,1.10
2022-07-28T02:20:46.331Z,1.00
2022-07-28T02:21:46.588Z,1.20
2022-07-28T02:22:51.605Z,1.10
2022-07-28T02:23:48.069Z,0.90
2022-07-28T02:24:47.363Z,1.30
2022-07-28T02:25:47.614Z,1.30
2022-07-28T02:26:47.865Z,1.10
2022-07-28T02:27:48.113Z,1.30
2022-07-28T02:28:48.353Z,1.30
2022-07-28T02:29:51.147Z,1.20
2022-07-28T02:30:48.897Z,1.20
2022-07-28T02:31:49.914Z,1.10
2022-07-28T02:32:49.344Z,1.10
2022-07-28T02:33:58.533Z,1.00
2022-07-28T02:34:50.815Z,1.20
2022-07-28T02:35:50.097Z,1.30
2022-07-28T02:36:51.155Z,1.30
2022-07-28T02:37:50.587Z,1.20
2022-07-28T02:38:50.826Z,1.30
2022-07-28T02:39:55.155Z,1.10
2022-07-28T02:40:52.395Z,1.10
2022-07-28T02:41:53.200Z,1.10
2022-07-28T02:42:51.887Z,1.20
2022-07-28T02:43:52.138Z,1.20
2022-07-28T02:44:52.378Z,1.00
2022-07-28T02:45:52.675Z,1.10
2022-07-28T02:46:52.930Z,1.10
2022-07-28T02:47:53.179Z,1.10
2022-07-28T02:48:53.521Z,1.20
2022-07-28T02:49:53.711Z,1.20
2022-07-28T02:50:53.959Z,1.20
2022-07-28T02:51:54.213Z,1.10
2022-07-28T02:52:54.463Z,1.30
2022-07-28T02:53:54.701Z,1.20
2022-07-28T02:54:54.954Z,1.20
2022-07-28T02:55:55.194Z,1.10
2022-07-28T02:56:55.442Z,1.10
2022-07-28T02:57:56.938Z,1.00
2022-07-28T02:58:55.973Z,1.20
2022-07-28T02:59:56.223Z,1.10
2022-07-28T03:00:56.473Z,1.20
2022-07-28T03:01:57.233Z,1.10
2022-07-28T03:02:57.048Z,0.90
2022-07-28T03:03:57.294Z,1.10
2022-07-28T03:04:57.593Z,1.20
2022-07-28T03:05:57.819Z,1.20
2022-07-28T03:06:58.876Z,1.10
2022-07-28T03:07:58.326Z,1.10
2022-07-28T03:08:58.579Z,1.00
2022-07-28T03:09:58.824Z,1.00
2022-07-28T03:10:59.100Z,0.90
2022-07-28T03:12:00.967Z,1.00
2022-07-28T03:12:59.667Z,1.00
2022-07-28T03:13:59.908Z,1.30
2022-07-28T03:15:00.221Z,1.20
2022-07-28T03:16:00.468Z,1.20
2022-07-28T03:17:00.730Z,1.20
2022-07-28T03:18:00.998Z,1.00
2022-07-28T03:19:01.256Z,1.20
2022-07-28T03:20:01.491Z,1.00
2022-07-28T03:21:01.731Z,1.20
2022-07-28T03:22:01.982Z,1.00
2022-07-28T03:23:02.241Z,1.30
2022-07-28T03:24:02.473Z,1.10
2022-07-28T03:25:02.716Z,0.90
2022-07-28T03:26:03.002Z,1.10
2022-07-28T03:27:03.256Z,1.20
2022-07-28T03:28:03.502Z,1.10
2022-07-28T03:29:03.775Z,1.20
2022-07-28T03:30:04.381Z,1.30
2022-07-28T03:31:04.353Z,1.30
2022-07-28T03:32:05.155Z,1.30
2022-07-28T03:33:04.825Z,1.10
2022-07-28T03:34:05.067Z,1.10
2022-07-28T03:35:05.316Z,1.00
2022-07-28T03:36:05.557Z,1.00
2022-07-28T03:37:06.607Z,1.20
2022-07-28T03:38:06.038Z,1.10
2022-07-28T03:39:07.227Z,1.10
2022-07-28T03:40:06.536Z,1.10
2022-07-28T03:41:06.783Z,1.10
2022-07-28T03:42:08.639Z,0.90
2022-07-28T03:43:07.327Z,1.10
2022-07-28T03:44:07.577Z,1.10
2022-07-28T03:45:07.838Z,1.30
2022-07-28T03:46:13.015Z,1.20
2022-07-28T03:47:09.330Z,1.10
2022-07-28T03:48:08.648Z,1.00
2022-07-28T03:49:08.927Z,1.00
2022-07-28T03:50:09.200Z,1.20
2022-07-28T03:51:09.441Z,1.00
2022-07-28T03:52:09.699Z,1.10
2022-07-28T03:53:09.942Z,1.10
2022-07-28T03:54:10.442Z,1.00
2022-07-28T03:55:10.502Z,1.00
2022-07-28T03:56:10.760Z,1.00
2022-07-28T03:57:11.889Z,1.10
2022-07-28T03:58:11.337Z,0.90
2022-07-28T03:59:11.584Z,1.00
2022-07-28T04:00:11.834Z,1.20
2022-07-28T04:01:12.101Z,1.20
2022-07-28T04:02:13.186Z,1.20
2022-07-28T04:03:35.090Z,1.10
2022-07-28T04:04:14.122Z,1.20
2022-07-28T04:05:13.251Z,1.10
2022-07-28T04:06:13.512Z,1.20
2022-07-28T04:07:14.556Z,1.00
2022-07-28T04:08:13.987Z,1.00
2022-07-28T04:09:14.227Z,1.10
2022-07-28T04:10:14.479Z,1.20
2022-07-28T04:11:14.718Z,1.10
2022-07-28T04:12:16.590Z,0.80
2022-07-28T04:13:15.279Z,1.10
2022-07-28T04:14:17.145Z,1.00
2022-07-28T04:15:15.769Z,1.00
2022-07-28T04:16:16.075Z,1.20
2022-07-28T04:17:16.302Z,1.20
2022-07-28T04:18:16.570Z,1.20
2022-07-28T04:19:16.820Z,1.00
2022-07-28T04:20:17.062Z,1.20
2022-07-28T04:21:17.320Z,1.00
2022-07-28T04:22:17.592Z,1.00
2022-07-28T04:23:17.833Z,1.00
2022-07-28T04:24:18.482Z,1.20
2022-07-28T04:25:18.422Z,1.00
2022-07-28T04:26:18.652Z,1.10
2022-07-28T04:27:18.911Z,1.00
2022-07-28T04:28:19.156Z,1.00
2022-07-28T04:29:23.252Z,1.00
2022-07-28T04:30:19.705Z,1.20
2022-07-28T04:31:19.995Z,1.20
2022-07-28T04:32:21.075Z,1.20
2022-07-28T04:33:20.515Z,0.90
2022-07-28T04:34:20.756Z,0.90
2022-07-28T04:35:21.005Z,1.10
2022-07-28T04:36:21.258Z,1.10
2022-07-28T04:37:22.348Z,1.10
2022-07-28T04:38:21.783Z,1.10
2022-07-28T04:39:22.039Z,1.10
2022-07-28T04:40:22.285Z,1.00
2022-07-28T04:41:22.531Z,1.00
2022-07-28T04:42:24.412Z,1.10
2022-07-28T04:43:23.240Z,1.10
2022-07-28T04:44:23.309Z,1.20
2022-07-28T04:45:23.560Z,1.10
2022-07-28T04:46:23.881Z,1.20
2022-07-28T04:47:24.272Z,1.10
2022-07-28T04:48:24.340Z,1.10
2022-07-28T04:49:24.785Z,1.00
2022-07-28T04:50:24.862Z,1.10
2022-07-28T04:51:25.109Z,1.20
2022-07-28T04:52:25.371Z,1.00
2022-07-28T04:53:25.622Z,1.10
2022-07-28T04:54:26.828Z,1.10
2022-07-28T04:55:26.103Z,1.10
2022-07-28T04:56:26.363Z,1.10
2022-07-28T04:57:26.633Z,0.80
2022-07-28T04:58:26.916Z,1.00
2022-07-28T04:59:27.254Z,1.00
2022-07-28T05:00:27.533Z,1.10
2022-07-28T05:01:27.943Z,1.00
2022-07-28T05:02:28.165Z,1.20
2022-07-28T05:03:32.697Z,1.20
2022-07-28T05:04:29.691Z,1.00
2022-07-28T05:05:28.906Z,1.30
2022-07-28T05:06:29.166Z,1.00
2022-07-28T05:07:30.136Z,1.10
2022-07-28T05:08:29.708Z,1.10
2022-07-28T05:09:29.968Z,1.10
2022-07-28T05:10:30.247Z,1.20
2022-07-28T05:11:30.509Z,1.10
2022-07-28T05:12:32.388Z,1.00
2022-07-28T05:13:34.014Z,0.90
2022-07-28T05:14:31.357Z,1.00
2022-07-28T05:15:31.624Z,1.30
2022-07-28T05:16:31.921Z,1.20
2022-07-28T05:17:32.172Z,1.10
2022-07-28T05:18:32.444Z,1.10
2022-07-28T05:19:32.700Z,1.30
2022-07-28T05:20:32.961Z,1.00
2022-07-28T05:21:33.222Z,1.00
2022-07-28T05:22:33.494Z,1.10
2022-07-28T05:23:33.754Z,1.30
2022-07-28T05:24:34.010Z,1.10
2022-07-28T05:25:34.263Z,1.30
2022-07-28T05:26:34.523Z,0.90
2022-07-28T05:27:34.794Z,1.10
2022-07-28T05:28:35.053Z,1.10
2022-07-28T05:29:46.836Z,1.10
2022-07-28T05:30:36.554Z,1.20
2022-07-28T05:31:35.922Z,1.00
2022-07-28T05:32:36.998Z,1.40
2022-07-28T05:33:36.446Z,1.00
2022-07-28T05:34:36.704Z,1.10
2022-07-28T05:35:36.968Z,1.20
2022-07-28T05:36:37.228Z,1.00
2022-07-28T05:37:38.301Z,0.90
2022-07-28T05:38:37.736Z,1.10
2022-07-28T05:39:38.013Z,1.00
2022-07-28T05:40:38.258Z,1.30
2022-07-28T05:41:38.518Z,1.10
2022-07-28T05:42:40.400Z,0.90
2022-07-28T05:43:39.121Z,1.10
2022-07-28T05:44:39.370Z,1.20
2022-07-28T05:45:39.783Z,1.00
2022-07-28T05:46:39.922Z,1.00
2022-07-28T05:47:40.181Z,0.90
2022-07-28T05:48:40.511Z,1.20
2022-07-28T05:49:40.761Z,1.10
2022-07-28T05:50:41.022Z,1.10
2022-07-28T05:51:41.945Z,1.10
2022-07-28T05:52:41.612Z,1.00
2022-07-28T05:53:41.889Z,1.20
2022-07-28T05:54:42.145Z,0.90
2022-07-28T05:56:00.398Z,1.00
2022-07-28T05:56:47.091Z,1.00
2022-07-28T05:57:43.951Z,1.60
2022-07-28T05:58:43.282Z,2.00
2022-07-28T05:59:43.562Z,2.20
2022-07-28T06:00:43.892Z,2.20
2022-07-28T06:01:44.263Z,2.20
2022-07-28T06:02:44.441Z,2.60
2022-07-28T06:03:47.829Z,2.40
2022-07-28T06:04:45.938Z,2.40
2022-07-28T06:06:00.628Z,2.20
2022-07-28T06:06:46.531Z,2.60
2022-07-28T06:07:45.864Z,2.80
2022-07-28T06:08:46.118Z,2.60
2022-07-28T06:09:46.429Z,2.50
2022-07-28T06:10:46.709Z,2.50
2022-07-28T06:11:46.986Z,2.80
2022-07-28T06:12:47.951Z,2.40
2022-07-28T06:13:47.530Z,2.80
2022-07-28T06:14:47.808Z,2.60
2022-07-28T06:15:48.080Z,2.50
2022-07-28T06:16:48.386Z,2.20
2022-07-28T06:17:48.680Z,2.80
2022-07-28T06:18:48.953Z,2.50
2022-07-28T06:19:49.221Z,2.20
2022-07-28T06:20:49.503Z,2.30
2022-07-28T06:21:49.772Z,2.40
2022-07-28T06:22:50.053Z,2.30
2022-07-28T06:23:50.362Z,2.20
2022-07-28T06:24:50.634Z,2.20
2022-07-28T06:25:50.916Z,2.40
2022-07-28T06:26:51.186Z,2.30
2022-07-28T06:27:51.474Z,2.40
2022-07-28T06:28:51.745Z,2.40
2022-07-28T06:29:52.013Z,2.30
2022-07-28T06:30:53.235Z,2.20
2022-07-28T06:31:52.630Z,2.00
2022-07-28T06:32:52.885Z,2.00
2022-07-28T06:33:53.156Z,2.50
2022-07-28T06:34:53.427Z,2.20
2022-07-28T06:35:53.697Z,2.70
2022-07-28T06:36:53.958Z,2.30
2022-07-28T06:37:55.086Z,2.40
2022-07-28T06:38:54.460Z,2.10
2022-07-28T06:39:54.719Z,2.10
2022-07-28T06:40:54.979Z,1.90
2022-07-28T06:41:55.250Z,2.30
2022-07-28T06:42:56.951Z,2.20
2022-07-28T06:43:55.790Z,2.20
2022-07-28T06:44:59.245Z,2.10
2022-07-28T06:45:56.370Z,2.30
2022-07-28T06:46:56.744Z,2.00
2022-07-28T06:47:56.911Z,2.50
2022-07-28T06:48:57.257Z,1.90
2022-07-28T06:49:57.441Z,2.10
2022-07-28T06:50:57.712Z,2.00
2022-07-28T06:51:57.991Z,2.70
2022-07-28T06:52:59.033Z,2.00
2022-07-28T06:53:58.572Z,1.90
2022-07-28T06:54:58.844Z,2.00
2022-07-28T06:55:59.125Z,2.10
2022-07-28T06:56:59.469Z,2.00
2022-07-28T06:57:59.692Z,2.00
2022-07-28T06:58:59.965Z,2.10
2022-07-28T07:00:00.241Z,1.90
2022-07-28T07:01:00.587Z,2.00
2022-07-28T07:02:00.856Z,2.00
2022-07-28T07:03:01.695Z,2.10
2022-07-28T07:04:01.477Z,2.00
2022-07-28T07:05:01.744Z,2.00
2022-07-28T07:06:02.015Z,1.90
2022-07-28T07:07:02.286Z,2.20
2022-07-28T07:08:02.587Z,2.10
2022-07-28T07:09:02.876Z,1.80
2022-07-28T07:10:03.149Z,2.10
2022-07-28T07:11:03.419Z,1.60
2022-07-28T07:12:03.704Z,2.00
2022-07-28T07:13:03.969Z,1.70
2022-07-28T07:14:04.248Z,1.90
2022-07-28T07:15:04.521Z,1.80
2022-07-28T07:16:04.837Z,1.80
2022-07-28T07:17:05.111Z,1.90
2022-07-28T07:18:05.382Z,2.00
2022-07-28T07:19:07.112Z,1.80
2022-07-28T07:20:05.902Z,1.80
2022-07-28T07:21:06.183Z,1.60
2022-07-28T07:22:06.462Z,1.50
2022-07-28T07:23:06.744Z,1.90
2022-07-28T07:24:07.042Z,1.90
2022-07-28T07:25:07.313Z,1.80
2022-07-28T07:26:07.587Z,1.80
2022-07-28T07:27:07.884Z,1.80
2022-07-28T07:28:08.177Z,1.70
2022-07-28T07:29:08.444Z,2.00
2022-07-28T07:30:08.725Z,1.70
2022-07-28T07:31:09.054Z,1.80
2022-07-28T07:32:10.916Z,1.80
2022-07-28T07:33:10.723Z,2.10
2022-07-28T07:34:09.817Z,2.00
2022-07-28T07:35:10.088Z,1.60
2022-07-28T07:36:10.368Z,1.60
2022-07-28T07:37:10.637Z,1.80
2022-07-28T07:38:10.918Z,2.10
2022-07-28T07:39:11.188Z,1.90
2022-07-28T07:40:11.458Z,2.30
2022-07-28T07:41:11.743Z,2.10
2022-07-28T07:42:12.026Z,2.10
2022-07-28T07:43:12.950Z,1.70
2022-07-28T07:44:12.793Z,1.80
2022-07-28T07:45:12.809Z,2.10
2022-07-28T07:46:13.121Z,2.40
2022-07-28T07:47:13.401Z,1.70
2022-07-28T07:48:13.682Z,1.90
2022-07-28T07:49:14.084Z,2.00
2022-07-28T07:50:14.232Z,2.00
2022-07-28T07:51:15.691Z,2.20
2022-07-28T07:52:14.822Z,2.10
2022-07-28T07:53:15.094Z,2.10
2022-07-28T07:54:15.797Z,1.80
2022-07-28T07:55:15.645Z,2.00
2022-07-28T07:56:15.924Z,2.10
2022-07-28T07:57:16.202Z,2.10
2022-07-28T07:58:17.045Z,1.90
2022-07-28T07:59:16.745Z,2.40
2022-07-28T08:00:29.181Z,2.00
2022-07-28T08:01:18.341Z,2.00
2022-07-28T08:02:17.536Z,2.10
2022-07-28T08:03:18.787Z,2.10
2022-07-28T08:04:18.572Z,2.20
2022-07-28T08:05:19.347Z,2.20
2022-07-28T08:06:18.565Z,2.30
2022-07-28T08:07:22.083Z,2.30
2022-07-28T08:08:19.855Z,2.00
2022-07-28T08:09:19.306Z,2.20
2022-07-28T08:10:19.578Z,2.20
2022-07-28T08:11:19.849Z,2.60
2022-07-28T08:12:25.095Z,2.20
2022-07-28T08:13:21.387Z,2.10
2022-07-28T08:14:20.720Z,2.30
2022-07-28T08:15:20.989Z,2.30
2022-07-28T08:16:21.339Z,2.10
2022-07-28T08:17:25.596Z,2.50
2022-07-28T08:18:21.809Z,2.80
2022-07-28T08:19:22.083Z,2.70
2022-07-28T08:20:22.439Z,2.50
2022-07-28T08:21:22.696Z,2.40
2022-07-28T08:22:22.972Z,2.40
2022-07-28T08:23:26.301Z,2.60
2022-07-28T08:24:28.985Z,2.90
2022-07-28T08:25:24.803Z,3.10
2022-07-28T08:26:24.142Z,3.50
2022-07-28T08:27:24.412Z,3.50
2022-07-28T08:28:24.697Z,3.30
2022-07-28T08:29:25.004Z,3.60
2022-07-28T08:30:30.128Z,3.00
2022-07-28T08:31:26.603Z,3.40
2022-07-28T08:32:25.815Z,3.50
2022-07-28T08:33:26.136Z,3.70
2022-07-28T08:34:33.294Z,3.70
2022-07-28T08:35:33.677Z,3.50
2022-07-28T08:36:27.948Z,3.60
2022-07-28T08:37:27.286Z,3.50
2022-07-28T08:38:28.157Z,3.30
2022-07-28T08:39:27.858Z,3.70
2022-07-28T08:40:28.159Z,3.60
2022-07-28T08:41:33.419Z,4.20
2022-07-28T08:42:29.668Z,4.20
2022-07-28T08:43:30.620Z,3.80
2022-07-28T08:44:29.331Z,3.80
2022-07-28T08:45:29.603Z,4.90
2022-07-28T08:46:29.989Z,4.30
2022-07-28T08:47:40.582Z,3.90
2022-07-28T08:48:31.513Z,4.50
2022-07-28T08:49:30.735Z,4.30
2022-07-28T08:50:31.004Z,4.70
2022-07-28T08:51:31.282Z,4.30
2022-07-28T08:52:31.554Z,4.80
2022-07-28T08:53:31.833Z,4.70
2022-07-28T08:54:32.114Z,4.70
2022-07-28T08:55:32.526Z,4.60
2022-07-28T08:56:32.664Z,4.90
2022-07-28T08:57:32.933Z,4.50
2022-07-28T08:58:36.743Z,4.60
2022-07-28T08:59:33.494Z,4.70
2022-07-28T09:00:33.768Z,4.60
2022-07-28T09:01:35.869Z,4.30
2022-07-28T09:02:35.396Z,4.70
2022-07-28T09:03:34.622Z,4.30
2022-07-28T09:04:34.919Z,3.90
2022-07-28T09:05:35.187Z,4.50
2022-07-28T09:06:35.457Z,4.80
2022-07-28T09:07:35.748Z,3.90
2022-07-28T09:08:36.024Z,4.60
2022-07-28T09:09:36.297Z,4.20
2022-07-28T09:10:36.568Z,4.20
2022-07-28T09:11:36.838Z,4.10
2022-07-28T09:12:37.110Z,4.00
2022-07-28T09:13:38.421Z,4.10
2022-07-28T09:14:37.623Z,4.00
2022-07-28T09:15:37.933Z,4.10
2022-07-28T09:16:38.202Z,4.00
2022-07-28T09:17:38.470Z,3.60
2022-07-28T09:18:38.741Z,3.90
2022-07-28T09:19:39.022Z,3.80
2022-07-28T09:20:39.293Z,3.50
2022-07-28T09:21:39.572Z,3.50
2022-07-28T09:22:39.860Z,3.60
2022-07-28T09:23:43.982Z,3.50
2022-07-28T09:24:40.437Z,3.40
2022-07-28T09:25:40.703Z,3.40
2022-07-28T09:26:40.983Z,3.00
2022-07-28T09:27:41.264Z,3.50
2022-07-28T09:28:41.553Z,3.30
2022-07-28T09:29:41.825Z,3.20
2022-07-28T09:30:53.631Z,2.90
2022-07-28T09:31:43.400Z,2.80
2022-07-28T09:32:42.609Z,3.00
2022-07-28T09:33:43.968Z,3.00
2022-07-28T09:34:43.237Z,3.10
2022-07-28T09:35:43.526Z,2.80
2022-07-28T09:36:43.797Z,3.00
2022-07-28T09:37:44.067Z,2.80
2022-07-28T09:38:44.357Z,3.30
2022-07-28T09:39:44.650Z,2.80
2022-07-28T09:40:44.929Z,2.90
2022-07-28T09:41:45.203Z,2.90
2022-07-28T09:42:45.490Z,2.90
2022-07-28T09:43:47.007Z,2.60
2022-07-28T09:45:05.915Z,2.70
2022-07-28T09:45:47.280Z,2.80
2022-07-28T09:46:46.835Z,2.50
2022-07-28T09:47:46.986Z,2.50
2022-07-28T09:48:47.308Z,2.50
2022-07-28T09:49:47.545Z,2.50
2022-07-28T09:50:47.835Z,2.70
2022-07-28T09:51:48.113Z,2.70
2022-07-28T09:52:48.383Z,2.60
2022-07-28T09:53:48.677Z,2.50
2022-07-28T09:54:48.933Z,2.40
2022-07-28T09:55:49.211Z,3.40
2022-07-28T09:56:49.484Z,2.50
2022-07-28T09:57:49.753Z,2.80
2022-07-28T09:58:50.054Z,2.80
2022-07-28T09:59:53.592Z,2.50
2022-07-28T10:00:51.575Z,2.40
2022-07-28T10:01:50.947Z,3.20
2022-07-28T10:02:51.179Z,2.40
2022-07-28T10:03:51.425Z,2.60
2022-07-28T10:04:51.697Z,2.40
2022-07-28T10:05:53.938Z,2.20
2022-07-28T10:06:52.236Z,2.60
2022-07-28T10:07:52.507Z,2.40
2022-07-28T10:08:52.782Z,2.40
2022-07-28T10:09:53.058Z,2.40
2022-07-28T10:10:53.329Z,2.20
2022-07-28T10:11:53.621Z,2.20
2022-07-28T10:12:53.928Z,2.60
2022-07-28T10:13:54.189Z,2.50
2022-07-28T10:14:54.479Z,2.30
2022-07-28T10:15:54.829Z,2.20
2022-07-28T10:16:55.067Z,2.40
2022-07-28T10:17:55.341Z,2.40
2022-07-28T10:18:55.610Z,2.70
2022-07-28T10:19:55.920Z,2.40
2022-07-28T10:20:56.194Z,2.20
2022-07-28T10:21:56.465Z,2.40
2022-07-28T10:22:56.740Z,2.50
2022-07-28T10:23:57.063Z,2.50
2022-07-28T10:24:57.344Z,2.80
2022-07-28T10:25:57.631Z,2.60
2022-07-28T10:26:57.896Z,2.60
2022-07-28T10:27:58.173Z,2.50
2022-07-28T10:28:58.454Z,2.50
2022-07-28T10:29:58.725Z,2.70
2022-07-28T10:30:59.090Z,2.40
2022-07-28T10:31:59.326Z,2.60
2022-07-28T10:32:59.586Z,2.30
2022-07-28T10:34:00.145Z,2.20
2022-07-28T10:35:00.088Z,2.50
2022-07-28T10:36:00.358Z,2.60
2022-07-28T10:37:00.626Z,2.70
2022-07-28T10:38:00.907Z,2.50
2022-07-28T10:39:01.209Z,2.70
2022-07-28T10:40:03.305Z,2.20
2022-07-28T10:41:02.747Z,2.50
2022-07-28T10:42:02.068Z,2.40
2022-07-28T10:43:02.340Z,2.20
2022-07-28T10:44:03.183Z,2.50
2022-07-28T10:45:02.939Z,2.50
2022-07-28T10:46:05.713Z,2.40
2022-07-28T10:47:03.652Z,2.20
2022-07-28T10:48:03.751Z,2.40
2022-07-28T10:49:04.096Z,2.60
2022-07-28T10:50:04.352Z,2.50
2022-07-28T10:51:05.910Z,2.60
2022-07-28T10:52:19.762Z,2.60
2022-07-28T10:53:06.151Z,2.80
2022-07-28T10:54:05.500Z,2.30
2022-07-28T10:55:05.773Z,2.40
2022-07-28T10:56:06.070Z,2.60
2022-07-28T10:57:06.407Z,2.40
2022-07-28T10:58:11.109Z,2.30
2022-07-28T10:59:07.844Z,2.40
2022-07-28T11:00:24.415Z,2.20
2022-07-28T11:01:10.643Z,2.20
2022-07-28T11:02:08.826Z,2.80
2022-07-28T11:03:14.016Z,2.30
2022-07-28T11:04:09.265Z,2.30
2022-07-28T11:05:08.586Z,2.20
2022-07-28T11:06:08.845Z,2.40
2022-07-28T11:07:09.116Z,2.40
2022-07-28T11:08:09.378Z,2.20
2022-07-28T11:09:09.636Z,2.20
2022-07-28T11:10:09.898Z,2.10
2022-07-28T11:11:10.167Z,2.40
2022-07-28T11:12:10.428Z,2.10
2022-07-28T11:13:14.412Z,2.40
2022-07-28T11:14:11.111Z,2.50
2022-07-28T11:15:18.492Z,2.30
2022-07-28T11:16:12.558Z,2.10
2022-07-28T11:17:11.910Z,2.30
2022-07-28T11:18:12.197Z,2.10
2022-07-28T11:19:40.239Z,2.00
2022-07-28T11:20:24.950Z,2.10
2022-07-28T11:21:16.418Z,2.20
2022-07-28T11:22:13.351Z,2.30
2022-07-28T11:23:13.633Z,2.20
2022-07-28T11:24:17.958Z,2.30
2022-07-28T11:25:18.954Z,2.40
2022-07-28T11:26:15.412Z,2.40
2022-07-28T11:27:14.630Z,2.40
2022-07-28T11:28:14.896Z,2.00
2022-07-28T11:29:15.200Z,2.00
2022-07-28T11:30:15.453Z,2.40
2022-07-28T11:31:15.749Z,2.30
2022-07-28T11:32:16.032Z,2.40
2022-07-28T11:33:16.308Z,2.40
2022-07-28T11:34:17.191Z,2.10
2022-07-28T11:35:16.805Z,2.60
2022-07-28T11:36:17.077Z,2.30
2022-07-28T11:37:17.335Z,2.40
2022-07-28T11:38:17.593Z,2.70
2022-07-28T11:39:17.857Z,2.50
2022-07-28T11:40:18.127Z,2.60
2022-07-28T11:41:18.408Z,2.40
2022-07-28T11:42:18.701Z,2.50
2022-07-28T11:43:22.098Z,2.70
2022-07-28T11:44:19.219Z,2.70
2022-07-28T11:45:19.500Z,2.60
2022-07-28T11:46:19.815Z,2.70
2022-07-28T11:47:20.021Z,2.70
2022-07-28T11:48:20.280Z,3.30
2022-07-28T11:49:20.595Z,2.50
2022-07-28T11:50:20.861Z,2.70
2022-07-28T11:51:21.120Z,2.50
2022-07-28T11:52:21.433Z,2.50
2022-07-28T11:53:21.672Z,2.60
2022-07-28T11:54:21.932Z,3.00
2022-07-28T11:55:22.200Z,2.70
2022-07-28T11:56:23.443Z,2.90
2022-07-28T11:57:22.764Z,2.60
2022-07-28T11:58:23.032Z,2.90
2022-07-28T11:59:23.353Z,2.50
2022-07-28T12:00:24.594Z,2.70
2022-07-28T12:01:23.852Z,2.50
2022-07-28T12:02:24.462Z,2.70
2022-07-28T12:03:28.946Z,2.80
2022-07-28T12:04:25.595Z,2.90
2022-07-28T12:05:25.522Z,3.00
2022-07-28T12:06:28.484Z,2.60
2022-07-28T12:07:25.444Z,2.40
2022-07-28T12:08:26.686Z,3.00
2022-07-28T12:09:30.959Z,2.80
2022-07-28T12:10:51.821Z,3.30
2022-07-28T12:11:27.577Z,2.70
2022-07-28T12:12:26.780Z,2.80
2022-07-28T12:13:27.049Z,2.80
2022-07-28T12:14:27.298Z,2.40
2022-07-28T12:15:27.548Z,2.80
2022-07-28T12:16:27.827Z,2.70
2022-07-28T12:17:28.150Z,2.80
2022-07-28T12:18:28.409Z,2.50
2022-07-28T12:19:32.677Z,2.70
2022-07-28T12:20:28.909Z,2.80
2022-07-28T12:21:29.189Z,2.50
2022-07-28T12:22:29.420Z,2.70
2022-07-28T12:23:29.680Z,2.90
2022-07-28T12:24:30.935Z,3.10
2022-07-28T12:25:31.103Z,2.80
2022-07-28T12:26:31.434Z,2.70
2022-07-28T12:27:31.802Z,2.80
2022-07-28T12:28:31.053Z,2.70
2022-07-28T12:29:32.266Z,3.10
2022-07-28T12:30:31.573Z,2.70
2022-07-28T12:31:31.890Z,2.80
2022-07-28T12:32:32.132Z,2.50
2022-07-28T12:33:32.414Z,2.70
2022-07-28T12:34:32.686Z,2.70
2022-07-28T12:35:32.994Z,2.70
2022-07-28T12:36:33.266Z,2.80
2022-07-28T12:37:33.525Z,2.90
2022-07-28T12:38:33.777Z,3.00
2022-07-28T12:39:34.063Z,2.90
2022-07-28T12:40:34.359Z,3.00
2022-07-28T12:41:34.620Z,2.80
2022-07-28T12:42:34.868Z,2.80
2022-07-28T12:43:35.127Z,2.90
2022-07-28T12:44:35.389Z,2.80
2022-07-28T12:45:35.688Z,3.00
2022-07-28T12:46:35.969Z,3.10
2022-07-28T12:47:36.228Z,3.00
2022-07-28T12:48:36.556Z,3.00
2022-07-28T12:49:36.804Z,2.40
2022-07-28T12:50:37.054Z,2.70
2022-07-28T12:51:37.312Z,2.80
2022-07-28T12:52:37.572Z,3.00
2022-07-28T12:53:37.822Z,3.00
2022-07-28T12:54:38.090Z,2.50
2022-07-28T12:55:38.342Z,2.80
2022-07-28T12:56:38.611Z,2.50
2022-07-28T12:57:40.402Z,3.00
2022-07-28T12:58:39.144Z,2.70
2022-07-28T12:59:39.412Z,2.90
2022-07-28T13:00:39.719Z,2.90
2022-07-28T13:01:40.116Z,3.00
2022-07-28T13:02:40.291Z,2.80
2022-07-28T13:03:40.535Z,2.50
2022-07-28T13:04:41.459Z,3.00
2022-07-28T13:05:41.134Z,2.90
2022-07-28T13:06:41.395Z,3.10
2022-07-28T13:07:41.647Z,2.70
2022-07-28T13:08:44.218Z,3.00
2022-07-28T13:09:42.247Z,2.60
2022-07-28T13:10:42.506Z,2.90
2022-07-28T13:11:47.201Z,2.90
2022-07-28T13:12:43.048Z,2.70
2022-07-28T13:13:43.316Z,3.10
2022-07-28T13:14:43.578Z,3.10
2022-07-28T13:15:43.838Z,2.90
2022-07-28T13:16:44.139Z,3.00
2022-07-28T13:17:44.389Z,3.30
2022-07-28T13:18:44.650Z,3.10
2022-07-28T13:19:44.911Z,2.90
2022-07-28T13:20:45.178Z,2.80
2022-07-28T13:21:57.048Z,3.00