createdAt,value
2023-01-27T00:01:38.876Z,5.80
2023-01-27T00:04:07.058Z,5.80
2023-01-27T00:06:35.136Z,5.80
2023-01-27T00:09:04.586Z,5.80
2023-01-27T00:11:50.472Z,5.80
2023-01-27T00:14:18.486Z,5.80
2023-01-27T00:16:46.562Z,5.80
2023-01-27T00:19:14.634Z,5.80
2023-01-27T00:22:00.311Z,5.70
2023-01-27T00:24:38.523Z,5.70
2023-01-27T00:27:08.876Z,5.70
2023-01-27T00:29:37.330Z,5.70
2023-01-27T00:32:23.891Z,5.70
2023-01-27T00:34:51.929Z,5.70
2023-01-27T00:37:20.717Z,5.70
2023-01-27T00:39:50.132Z,5.70
2023-01-27T00:42:18.168Z,5.60
2023-01-27T00:45:06.207Z,5.60
2023-01-27T00:47:34.628Z,5.60
2023-01-27T00:50:02.700Z,5.60
2023-01-27T00:52:30.729Z,5.50
2023-01-27T00:55:00.126Z,5.50
2023-01-27T00:57:28.273Z,5.50
2023-01-27T00:59:57.785Z,5.50
2023-01-27T01:02:27.626Z,5.50
2023-01-27T01:04:55.730Z,5.50
2023-01-27T01:07:23.814Z,5.50
2023-01-27T01:09:51.866Z,5.50
2023-01-27T01:12:21.263Z,5.40
2023-01-27T01:14:49.339Z,5.40
2023-01-27T01:17:17.606Z,5.40
2023-01-27T01:19:45.714Z,5.40
2023-01-27T01:22:13.732Z,5.40
2023-01-27T01:24:41.803Z,5.40
2023-01-27T01:27:09.892Z,5.40
2023-01-27T01:29:39.304Z,5.40
2023-01-27T01:32:09.947Z,5.40
2023-01-27T01:34:38.084Z,5.40
2023-01-27T01:37:06.505Z,5.40
2023-01-27T01:39:34.700Z,5.40
2023-01-27T01:42:03.046Z,5.40
2023-01-27T01:44:33.209Z,5.40
2023-01-27T01:47:02.560Z,5.40
2023-01-27T01:49:36.147Z,5.40
2023-01-27T01:52:09.342Z,5.40
2023-01-27T01:54:40.700Z,5.30
2023-01-27T01:57:11.855Z,5.30
2023-01-27T01:59:43.780Z,5.30
2023-01-27T02:02:16.484Z,5.30
2023-01-27T02:04:50.972Z,5.30
2023-01-27T02:07:23.455Z,5.30
2023-01-27T02:09:51.745Z,5.30
2023-01-27T02:12:19.834Z,5.30
2023-01-27T02:14:47.902Z,5.30
2023-01-27T02:17:17.591Z,5.30
2023-01-27T02:19:56.967Z,5.30
2023-01-27T02:22:31.929Z,5.30
2023-01-27T02:25:05.645Z,5.30
2023-01-27T02:27:35.167Z,5.30
2023-01-27T02:30:03.306Z,5.30
2023-01-27T02:32:31.362Z,5.30
2023-01-27T02:34:59.529Z,5.30
2023-01-27T02:37:28.622Z,5.30
2023-01-27T02:39:58.814Z,5.30
2023-01-27T02:42:28.155Z,5.30
2023-01-27T02:44:57.558Z,5.30
2023-01-27T02:47:25.765Z,5.30
2023-01-27T02:49:54.405Z,5.30
2023-01-27T02:52:23.380Z,5.20
2023-01-27T02:54:51.457Z,5.20
2023-01-27T02:57:20.160Z,5.20
2023-01-27T02:59:48.248Z,5.20
2023-01-27T03:02:23.035Z,5.20
2023-01-27T03:04:51.228Z,5.20
2023-01-27T03:07:19.298Z,5.20
2023-01-27T03:09:47.326Z,5.20
2023-01-27T03:12:21.023Z,5.10
2023-01-27T03:15:07.147Z,5.10
2023-01-27T03:17:55.032Z,5.10
2023-01-27T03:20:23.678Z,5.10
2023-01-27T03:22:51.818Z,5.10
2023-01-27T03:25:19.850Z,5.00
2023-01-27T03:27:47.898Z,5.00
2023-01-27T03:30:16.174Z,5.00
2023-01-27T03:32:47.334Z,5.00
2023-01-27T03:35:16.443Z,4.90
2023-01-27T03:38:02.143Z,4.90
2023-01-27T03:40:48.225Z,4.90
2023-01-27T03:43:33.693Z,4.90
2023-01-27T03:46:18.811Z,4.80
2023-01-27T03:48:50.663Z,4.90
2023-01-27T03:51:19.819Z,4.80
2023-01-27T03:53:47.967Z,4.80
2023-01-27T03:56:17.783Z,4.80
2023-01-27T03:58:45.892Z,4.80
2023-01-27T04:01:16.475Z,4.80
2023-01-27T04:04:02.666Z,4.80
2023-01-27T04:06:52.109Z,4.90
2023-01-27T04:09:22.688Z,4.90
2023-01-27T04:11:55.679Z,4.90
2023-01-27T04:14:25.628Z,4.90
2023-01-27T04:16:55.300Z,5.00
2023-01-27T04:19:23.615Z,5.00
2023-01-27T04:21:53.807Z,5.00
2023-01-27T04:24:24.928Z,5.00
2023-01-27T04:26:57.688Z,5.00
2023-01-27T04:29:27.760Z,5.00
2023-01-27T04:31:57.673Z,5.10
2023-01-27T04:34:26.647Z,5.10
2023-01-27T04:36:56.518Z,5.20
2023-01-27T04:39:24.674Z,5.10
2023-01-27T04:41:52.780Z,5.10
2023-01-27T04:44:21.226Z,5.20
2023-01-27T04:46:49.738Z,5.20
2023-01-27T04:49:18.269Z,5.20
2023-01-27T04:51:47.458Z,5.20
2023-01-27T04:54:17.167Z,5.20
2023-01-27T04:56:56.782Z,5.20
2023-01-27T04:59:24.915Z,5.20
2023-01-27T05:01:53.061Z,5.20
2023-01-27T05:04:21.484Z,5.20
2023-01-27T05:06:49.796Z,5.20
2023-01-27T05:09:19.484Z,5.20
2023-01-27T05:11:47.748Z,5.20
2023-01-27T05:14:15.876Z,5.20
2023-01-27T05:16:43.970Z,5.20
2023-01-27T05:19:12.068Z,5.20
2023-01-27T05:21:40.137Z,5.20
2023-01-27T05:24:08.445Z,5.20
2023-01-27T05:26:37.948Z,5.20
2023-01-27T05:29:06.107Z,5.30
2023-01-27T05:31:34.503Z,5.30
2023-01-27T05:34:03.780Z,5.30
2023-01-27T05:36:32.038Z,5.30
2023-01-27T05:39:01.331Z,5.30
2023-01-27T05:41:31.001Z,5.30
2023-01-27T05:44:00.671Z,5.30
2023-01-27T05:46:30.343Z,5.30
2023-01-27T05:49:01.476Z,5.30
2023-01-27T05:51:31.979Z,5.30
2023-01-27T05:54:00.169Z,5.30
2023-01-27T05:56:28.794Z,5.30
2023-01-27T05:58:58.080Z,5.40
2023-01-27T06:01:29.283Z,5.30
2023-01-27T06:03:57.541Z,5.40
2023-01-27T06:06:27.420Z,5.40
2023-01-27T06:08:55.851Z,5.40
2023-01-27T06:11:24.859Z,5.40
2023-01-27T06:13:54.228Z,5.40
2023-01-27T06:16:23.726Z,5.40
2023-01-27T06:18:53.895Z,5.40
2023-01-27T06:21:22.293Z,5.40
2023-01-27T06:23:50.525Z,5.40
2023-01-27T06:26:20.505Z,5.40
2023-01-27T06:28:48.814Z,5.30
2023-01-27T06:31:18.422Z,5.30
2023-01-27T06:33:46.824Z,5.40
2023-01-27T06:36:17.651Z,5.40
2023-01-27T06:38:46.938Z,5.40
2023-01-27T06:41:15.075Z,5.40
2023-01-27T06:43:43.211Z,5.30
2023-01-27T06:46:11.444Z,5.40
2023-01-27T06:48:39.549Z,5.40
2023-01-27T06:51:08.158Z,5.40
2023-01-27T06:53:38.765Z,5.40
2023-01-27T06:56:07.731Z,5.30
2023-01-27T06:58:35.980Z,5.30
2023-01-27T07:01:06.869Z,5.30
2023-01-27T07:03:38.083Z,5.30
2023-01-27T07:06:06.756Z,5.30
2023-01-27T07:08:34.812Z,5.30
2023-01-27T07:11:05.985Z,5.30
2023-01-27T07:13:36.478Z,5.30
2023-01-27T07:16:04.814Z,5.30
2023-01-27T07:18:33.202Z,5.30
2023-01-27T07:21:01.340Z,5.30
2023-01-27T07:23:29.404Z,5.30
2023-01-27T07:26:00.014Z,5.20
2023-01-27T07:28:30.460Z,5.20
2023-01-27T07:31:02.545Z,5.20
2023-01-27T07:33:30.800Z,5.20
2023-01-27T07:35:58.947Z,5.20
2023-01-27T07:38:27.137Z,5.10
2023-01-27T07:40:55.243Z,5.10
2023-01-27T07:43:24.784Z,5.10
2023-01-27T07:45:57.539Z,5.20
2023-01-27T07:48:25.758Z,5.10
2023-01-27T07:50:53.862Z,5.10
2023-01-27T07:53:21.908Z,5.10
2023-01-27T07:55:49.995Z,5.10
2023-01-27T07:58:18.269Z,5.10
2023-01-27T08:00:46.361Z,5.00
2023-01-27T08:03:23.627Z,5.10
2023-01-27T08:05:52.103Z,5.10
2023-01-27T08:08:20.218Z,5.10
2023-01-27T08:10:49.379Z,5.00
2023-01-27T08:13:17.574Z,4.90
2023-01-27T08:15:45.698Z,4.90
2023-01-27T08:18:13.745Z,4.80
2023-01-27T08:20:46.087Z,4.80
2023-01-27T08:23:16.030Z,4.80
2023-01-27T08:25:51.718Z,4.80
2023-01-27T08:28:22.878Z,4.80
2023-01-27T08:30:53.628Z,4.80
2023-01-27T08:33:25.206Z,4.80
2023-01-27T08:35:56.665Z,4.90
2023-01-27T08:38:27.467Z,4.90
2023-01-27T08:40:57.455Z,4.90
2023-01-27T08:43:27.127Z,4.90
2023-01-27T08:45:57.436Z,5.00
2023-01-27T08:48:27.899Z,5.00
2023-01-27T08:51:00.101Z,5.00
2023-01-27T08:53:30.874Z,5.00
2023-01-27T08:56:05.117Z,4.90
2023-01-27T08:58:35.847Z,4.90
2023-01-27T09:01:07.868Z,4.90
2023-01-27T09:03:38.100Z,4.90
2023-01-27T09:06:11.019Z,5.00
2023-01-27T09:08:42.147Z,5.00
2023-01-27T09:11:13.718Z,5.10
2023-01-27T09:13:44.908Z,5.10
2023-01-27T09:16:15.436Z,5.00
2023-01-27T09:18:45.431Z,5.00
2023-01-27T09:21:15.270Z,5.10
2023-01-27T09:23:43.393Z,5.10
2023-01-27T09:26:13.627Z,5.10
2023-01-27T09:28:41.816Z,5.20
2023-01-27T09:31:11.035Z,5.30
2023-01-27T09:33:39.464Z,5.30
2023-01-27T09:36:11.808Z,5.30
2023-01-27T09:38:46.588Z,5.30
2023-01-27T09:41:30.971Z,5.30
2023-01-27T09:44:36.188Z,5.40
2023-01-27T09:47:25.011Z,5.50
2023-01-27T09:50:11.699Z,5.50
2023-01-27T09:52:54.443Z,5.50
2023-01-27T09:55:31.131Z,5.50
2023-01-27T09:58:07.882Z,5.50
2023-01-27T10:00:49.850Z,5.50
2023-01-27T10:03:53.246Z,5.50
2023-01-27T10:06:45.208Z,5.50
2023-01-27T10:09:51.527Z,5.50
2023-01-27T10:12:35.776Z,5.60
2023-01-27T10:15:17.185Z,5.50
2023-01-27T10:17:54.359Z,5.40
2023-01-27T10:20:30.585Z,5.40
2023-01-27T10:23:10.297Z,5.40
2023-01-27T10:25:52.534Z,5.50
2023-01-27T10:28:24.588Z,5.50
2023-01-27T10:30:59.963Z,5.40
2023-01-27T10:33:40.927Z,5.40
2023-01-27T10:36:15.964Z,5.40
2023-01-27T10:38:49.101Z,5.40
2023-01-27T10:41:29.842Z,5.40
2023-01-27T10:44:16.283Z,5.40
2023-01-27T10:46:55.287Z,5.40
2023-01-27T10:49:28.003Z,5.30
2023-01-27T10:51:59.325Z,5.30
2023-01-27T10:54:35.514Z,5.30
2023-01-27T10:57:08.436Z,5.30
2023-01-27T10:59:55.261Z,5.30
2023-01-27T11:02:42.086Z,5.30
2023-01-27T11:05:17.372Z,5.40
2023-01-27T11:07:50.884Z,5.40
2023-01-27T11:10:20.746Z,5.40
2023-01-27T11:12:51.468Z,5.40
2023-01-27T11:15:27.359Z,5.40
2023-01-27T11:18:02.553Z,5.40
2023-01-27T11:20:35.253Z,5.40
2023-01-27T11:23:07.779Z,5.50
2023-01-27T11:25:50.482Z,5.40
2023-01-27T11:28:29.473Z,5.50
2023-01-27T11:31:15.350Z,5.40
2023-01-27T11:33:54.985Z,5.40
2023-01-27T11:36:22.937Z,5.40
2023-01-27T11:38:51.075Z,5.40
2023-01-27T11:41:19.775Z,5.40
2023-01-27T11:43:48.168Z,5.40
2023-01-27T11:46:22.528Z,5.50
2023-01-27T11:48:54.473Z,5.50
2023-01-27T11:51:25.372Z,5.50
2023-01-27T11:54:03.771Z,5.50
2023-01-27T11:56:34.531Z,5.50
2023-01-27T11:59:06.727Z,5.60
2023-01-27T12:01:48.354Z,5.50
2023-01-27T12:04:23.108Z,5.50
2023-01-27T12:06:55.472Z,5.60
2023-01-27T12:09:35.228Z,5.60
2023-01-27T12:12:22.849Z,5.70
2023-01-27T12:14:54.202Z,5.70
2023-01-27T12:17:33.477Z,5.60
2023-01-27T12:20:06.422Z,5.60
2023-01-27T12:22:38.514Z,5.60
2023-01-27T12:25:17.882Z,5.60
2023-01-27T12:27:52.745Z,5.60
2023-01-27T12:30:23.909Z,5.70
2023-01-27T12:32:55.133Z,5.70
2023-01-27T12:35:25.349Z,5.70
2023-01-27T12:37:58.609Z,5.70
2023-01-27T12:40:29.070Z,5.70
2023-01-27T12:43:11.938Z,5.60
2023-01-27T12:45:41.036Z,5.60
2023-01-27T12:48:22.080Z,5.70
2023-01-27T12:51:05.844Z,5.80
2023-01-27T12:53:33.977Z,5.80
2023-01-27T12:56:10.495Z,6.00
2023-01-27T12:58:41.599Z,6.10
2023-01-27T13:01:27.698Z,6.20
2023-01-27T13:03:59.970Z,6.20
2023-01-27T13:06:39.395Z,6.20
2023-01-27T13:09:18.954Z,6.20
2023-01-27T13:11:47.726Z,6.30
2023-01-27T13:14:18.625Z,6.30
2023-01-27T13:16:53.012Z,6.20
2023-01-27T13:19:29.396Z,6.30
2023-01-27T13:21:57.913Z,6.30
2023-01-27T13:24:36.042Z,6.30
2023-01-27T13:27:08.705Z,6.30
2023-01-27T13:29:38.006Z,6.20
2023-01-27T13:32:08.013Z,6.20
2023-01-27T13:34:42.243Z,6.20
2023-01-27T13:37:14.564Z,6.20
2023-01-27T13:39:56.237Z,6.10
2023-01-27T13:42:29.142Z,6.20
2023-01-27T13:45:01.267Z,6.10
2023-01-27T13:47:35.703Z,6.20
2023-01-27T13:50:10.648Z,6.10
2023-01-27T13:52:38.684Z,6.00
2023-01-27T13:55:09.277Z,6.10
2023-01-27T13:58:01.680Z,6.00
2023-01-27T14:00:37.259Z,6.00
2023-01-27T14:03:21.877Z,6.00
2023-01-27T14:06:06.459Z,6.00
2023-01-27T14:08:51.863Z,6.00
2023-01-27T14:11:28.198Z,6.00
2023-01-27T14:14:19.495Z,6.00
2023-01-27T14:17:15.035Z,6.00
2023-01-27T14:19:52.469Z,6.00
2023-01-27T14:22:28.148Z,6.00
2023-01-27T14:25:03.611Z,6.00
2023-01-27T14:27:36.317Z,6.00
2023-01-27T14:30:14.350Z,5.90
2023-01-27T14:32:51.459Z,5.90
2023-01-27T14:35:30.212Z,5.90
2023-01-27T14:38:11.753Z,5.90
2023-01-27T14:40:54.263Z,5.90
2023-01-27T14:43:36.573Z,5.90
2023-01-27T14:46:15.129Z,5.90
2023-01-27T14:48:53.226Z,5.90
2023-01-27T14:51:31.336Z,5.90
2023-01-27T14:54:17.232Z,5.80
2023-01-27T14:57:04.875Z,5.80
2023-01-27T14:59:42.648Z,5.80
2023-01-27T15:02:28.945Z,5.80
2023-01-27T15:05:04.263Z,5.80
2023-01-27T15:07:39.893Z,5.70
2023-01-27T15:10:22.267Z,5.70
2023-01-27T15:13:11.690Z,5.60
2023-01-27T15:16:00.822Z,5.60
2023-01-27T15:18:59.420Z,5.60
2023-01-27T15:21:38.980Z,5.50
2023-01-27T15:24:34.991Z,5.50
2023-01-27T15:27:05.498Z,5.50
2023-01-27T15:29:33.730Z,5.50
2023-01-27T15:32:28.320Z,5.50
2023-01-27T15:35:31.818Z,5.50
2023-01-27T15:38:09.511Z,5.40
2023-01-27T15:40:57.114Z,5.40
2023-01-27T15:43:30.785Z,5.40
2023-01-27T15:46:28.666Z,5.40
2023-01-27T15:48:58.286Z,5.40
2023-01-27T15:51:26.491Z,5.30
2023-01-27T15:53:57.409Z,5.30
2023-01-27T15:56:42.094Z,5.30
2023-01-27T15:59:19.896Z,5.30
2023-01-27T16:01:49.750Z,5.30
2023-01-27T16:04:23.402Z,5.30
2023-01-27T16:06:54.063Z,5.30
2023-01-27T16:09:31.353Z,5.30
2023-01-27T16:12:02.238Z,5.30
2023-01-27T16:17:32.751Z,5.30
2023-01-27T16:20:16.504Z,5.30
2023-01-27T16:22:48.581Z,5.30
2023-01-27T16:25:25.992Z,5.30
2023-01-27T16:28:00.416Z,5.30
2023-01-27T16:30:30.829Z,5.20
2023-01-27T16:33:06.549Z,5.30
2023-01-27T16:35:43.776Z,5.20
2023-01-27T16:38:22.788Z,5.30
2023-01-27T16:40:53.852Z,5.20
2023-01-27T16:43:26.083Z,5.30
2023-01-27T16:45:56.069Z,5.20
2023-01-27T16:48:30.837Z,5.20
2023-01-27T16:51:12.960Z,5.20
2023-01-27T16:53:46.224Z,5.20
2023-01-27T16:56:22.983Z,5.20
2023-01-27T16:58:51.939Z,5.20
2023-01-27T17:01:29.668Z,5.20
2023-01-27T17:04:17.692Z,5.20
2023-01-27T17:06:47.397Z,5.30
2023-01-27T17:09:24.252Z,5.20
2023-01-27T17:11:53.693Z,5.20
2023-01-27T17:14:30.738Z,5.20
2023-01-27T17:17:02.062Z,5.20
2023-01-27T17:19:34.114Z,5.20
2023-01-27T17:22:04.479Z,5.20
2023-01-27T17:24:34.366Z,5.20
2023-01-27T17:27:04.356Z,5.20
2023-01-27T17:29:35.840Z,5.20
2023-01-27T17:32:05.402Z,5.20
2023-01-27T17:34:35.036Z,5.20
2023-01-27T17:37:14.990Z,5.20
2023-01-27T17:39:43.788Z,5.20
2023-01-27T17:42:16.830Z,5.20
2023-01-27T17:44:45.159Z,5.20
2023-01-27T17:47:15.567Z,5.20
2023-01-27T17:49:46.087Z,5.20
2023-01-27T17:52:20.879Z,5.10
2023-01-27T17:54:51.420Z,5.20
2023-01-27T17:57:24.049Z,5.10
2023-01-27T17:59:58.495Z,5.10
2023-01-27T18:02:30.084Z,5.10
2023-01-27T18:05:02.566Z,5.10
2023-01-27T18:07:31.668Z,5.10
2023-01-27T18:09:59.897Z,5.10
2023-01-27T18:12:33.100Z,5.10
2023-01-27T18:15:33.091Z,5.10
2023-01-27T18:18:02.199Z,5.10
2023-01-27T18:20:34.379Z,5.10
2023-01-27T18:23:07.957Z,5.10
2023-01-27T18:25:36.172Z,5.00
2023-01-27T18:28:04.995Z,5.10
2023-01-27T18:30:33.233Z,5.10
2023-01-27T18:33:04.136Z,5.00
2023-01-27T18:35:35.015Z,5.00
2023-01-27T18:38:05.542Z,5.10
2023-01-27T18:40:36.163Z,5.00
2023-01-27T18:43:05.600Z,5.00
2023-01-27T18:45:33.749Z,5.00
2023-01-27T18:48:03.801Z,5.00
2023-01-27T18:50:40.430Z,5.00
2023-01-27T18:53:14.411Z,5.00
2023-01-27T18:55:42.533Z,5.00
2023-01-27T18:58:12.712Z,5.00
2023-01-27T19:00:45.790Z,5.00
2023-01-27T19:03:17.938Z,4.90
2023-01-27T19:05:48.977Z,4.90
2023-01-27T19:08:18.875Z,4.90
2023-01-27T19:10:49.095Z,4.80
2023-01-27T19:13:18.285Z,4.90
2023-01-27T19:15:49.985Z,4.80
2023-01-27T19:18:23.364Z,4.80
2023-01-27T19:20:54.955Z,4.80
2023-01-27T19:23:23.620Z,4.80
2023-01-27T19:25:54.266Z,4.80
2023-01-27T19:28:28.450Z,4.80
2023-01-27T19:30:57.324Z,4.80
2023-01-27T19:33:27.056Z,4.80
2023-01-27T19:35:58.658Z,4.70
2023-01-27T19:38:28.563Z,4.80
2023-01-27T19:40:57.181Z,4.70
2023-01-27T19:43:25.293Z,4.70
2023-01-27T19:45:53.522Z,4.70
2023-01-27T19:48:24.190Z,4.70
2023-01-27T19:50:55.516Z,4.70
2023-01-27T19:53:25.491Z,4.70
2023-01-27T19:55:58.020Z,4.70
2023-01-27T19:58:28.009Z,4.70
2023-01-27T20:00:57.353Z,4.70
2023-01-27T20:03:25.645Z,4.70
2023-01-27T20:05:53.910Z,4.70
2023-01-27T20:08:23.017Z,4.70
2023-01-27T20:10:52.660Z,4.70
2023-01-27T20:13:22.000Z,4.60
2023-01-27T20:15:49.992Z,4.60
2023-01-27T20:18:20.383Z,4.60
2023-01-27T20:20:50.309Z,4.60
2023-01-27T20:23:18.735Z,4.60
2023-01-27T20:25:46.907Z,4.60
2023-01-27T20:28:16.375Z,4.50
2023-01-27T20:30:44.693Z,4.60
2023-01-27T20:33:14.874Z,4.50
2023-01-27T20:35:43.089Z,4.50
2023-01-27T20:38:11.149Z,4.50
2023-01-27T20:40:39.215Z,4.50
2023-01-27T20:43:07.275Z,4.50
2023-01-27T20:45:38.859Z,4.50
2023-01-27T20:48:07.087Z,4.50
2023-01-27T20:50:35.264Z,4.50
2023-01-27T20:53:04.591Z,4.50
2023-01-27T20:55:32.675Z,4.50
2023-01-27T20:58:01.978Z,4.40
2023-01-27T21:00:30.065Z,4.40
2023-01-27T21:03:02.220Z,4.40
2023-01-27T21:05:30.361Z,4.40
2023-01-27T21:07:58.581Z,4.40
2023-01-27T21:10:26.642Z,4.40
2023-01-27T21:12:54.681Z,4.40
2023-01-27T21:15:22.571Z,4.40
2023-01-27T21:17:51.287Z,4.30
2023-01-27T21:20:20.734Z,4.40
2023-01-27T21:22:48.803Z,4.40
2023-01-27T21:25:17.423Z,4.40
2023-01-27T21:27:47.729Z,4.40
2023-01-27T21:30:16.360Z,4.40
2023-01-27T21:32:44.394Z,4.40
2023-01-27T21:35:12.709Z,4.30
2023-01-27T21:37:42.746Z,4.30
2023-01-27T21:40:12.306Z,4.40
2023-01-27T21:42:57.717Z,4.30
2023-01-27T21:45:25.707Z,4.30
2023-01-27T21:47:53.907Z,4.40
2023-01-27T21:50:22.120Z,4.40
2023-01-27T21:52:52.098Z,4.40
2023-01-27T21:55:22.507Z,4.30
2023-01-27T21:57:52.302Z,4.30
2023-01-27T22:00:22.542Z,4.30
2023-01-27T22:02:54.687Z,4.30
2023-01-27T22:05:23.177Z,4.30
2023-01-27T22:07:52.979Z,4.30
2023-01-27T22:10:24.197Z,4.30
2023-01-27T22:12:56.946Z,4.30
2023-01-27T22:15:25.031Z,4.30
2023-01-27T22:17:53.146Z,4.30
2023-01-27T22:20:21.652Z,4.30
2023-01-27T22:22:51.135Z,4.30
2023-01-27T22:25:20.954Z,4.30
2023-01-27T22:27:49.175Z,4.20
2023-01-27T22:30:19.525Z,4.20
2023-01-27T22:32:48.508Z,4.20
2023-01-27T22:35:18.399Z,4.20
2023-01-27T22:37:49.190Z,4.20
2023-01-27T22:40:17.872Z,4.20
2023-01-27T22:42:49.421Z,4.20
2023-01-27T22:45:18.266Z,4.20
2023-01-27T22:47:46.571Z,4.20
2023-01-27T22:50:14.743Z,4.10
2023-01-27T22:52:43.251Z,4.10
2023-01-27T22:55:13.354Z,4.10
2023-01-27T22:57:41.638Z,4.10
2023-01-27T23:00:12.355Z,4.10
2023-01-27T23:02:40.661Z,4.10
2023-01-27T23:05:09.746Z,4.00
2023-01-27T23:07:37.854Z,4.00
2023-01-27T23:10:07.077Z,4.00
2023-01-27T23:12:35.302Z,4.00
2023-01-27T23:15:03.498Z,4.00
2023-01-27T23:17:33.132Z,4.00
2023-01-27T23:20:01.267Z,3.90
2023-01-27T23:22:29.468Z,4.00
2023-01-27T23:24:57.699Z,4.00
2023-01-27T23:27:26.413Z,4.00
2023-01-27T23:29:55.388Z,4.00
2023-01-27T23:32:23.740Z,4.00
2023-01-27T23:34:53.265Z,4.00
2023-01-27T23:37:21.404Z,4.00
2023-01-27T23:39:49.865Z,3.90
2023-01-27T23:42:18.821Z,3.90
2023-01-27T23:44:47.814Z,3.90
2023-01-27T23:47:16.817Z,3.90
2023-01-27T23:49:45.064Z,3.90
2023-01-27T23:52:14.580Z,3.90
2023-01-27T23:54:42.796Z,3.90
2023-01-27T23:57:11.100Z,3.90
2023-01-27T23:59:41.176Z,3.80
