createdAt,value
2018-01-12T00:01:41.000Z,35.879
2018-01-12T00:11:41.000Z,36.146
2018-01-12T00:21:41.000Z,36.163
2018-01-12T00:31:41.000Z,35.986
2018-01-12T00:41:42.000Z,35.883
2018-01-12T00:51:42.000Z,35.914
2018-01-12T01:01:41.000Z,35.898
2018-01-12T01:11:41.000Z,35.993
2018-01-12T01:21:41.000Z,36.118
2018-01-12T01:31:41.000Z,36.351
2018-01-12T01:41:41.000Z,36.219
2018-01-12T01:51:41.000Z,36.195
2018-01-12T02:01:41.000Z,36.482
2018-01-12T02:11:41.000Z,36.361
2018-01-12T02:21:41.000Z,36.421
2018-01-12T02:31:41.000Z,36.462
2018-01-12T02:41:41.000Z,36.437
2018-01-12T02:51:41.000Z,36.5
2018-01-12T03:01:41.000Z,36.508
2018-01-12T03:11:41.000Z,36.548
2018-01-12T03:21:41.000Z,36.589
2018-01-12T03:31:41.000Z,36.553
2018-01-12T03:41:41.000Z,36.692
2018-01-12T03:51:41.000Z,36.463
2018-01-12T04:01:41.000Z,36.579
2018-01-12T04:11:41.000Z,36.673
2018-01-12T04:21:41.000Z,36.757
2018-01-12T04:31:42.000Z,36.745
2018-01-12T04:41:42.000Z,36.807
2018-01-12T04:51:42.000Z,36.633
2018-01-12T05:01:42.000Z,36.707
2018-01-12T05:11:42.000Z,36.586
2018-01-12T05:21:42.000Z,36.62
2018-01-12T05:31:42.000Z,36.477
2018-01-12T05:41:42.000Z,36.476
2018-01-12T05:51:42.000Z,36.432
2018-01-12T06:01:42.000Z,36.228
2018-01-12T06:11:42.000Z,36.12
2018-01-12T06:21:42.000Z,36
2018-01-12T06:31:42.000Z,35.881
2018-01-12T06:41:42.000Z,35.709
2018-01-12T06:51:42.000Z,35.711
2018-01-12T07:01:42.000Z,35.765
2018-01-12T07:11:42.000Z,35.895
2018-01-12T07:21:42.000Z,35.789
2018-01-12T07:31:42.000Z,35.789
2018-01-12T07:41:42.000Z,35.79
2018-01-12T07:51:42.000Z,35.563
2018-01-12T08:01:42.000Z,35.291
2018-01-12T08:11:42.000Z,34.764
2018-01-12T08:21:42.000Z,34.761
2018-01-12T08:31:43.000Z,34.332
2018-01-12T08:41:42.000Z,34.461
2018-01-12T08:51:42.000Z,34.464
2018-01-12T09:01:42.000Z,34.606
2018-01-12T09:11:42.000Z,34.436
2018-01-12T09:21:42.000Z,34.688
2018-01-12T09:31:42.000Z,34.748
2018-01-12T09:41:42.000Z,34.87
2018-01-12T09:51:42.000Z,34.893
2018-01-12T10:01:42.000Z,34.982
2018-01-12T10:11:42.000Z,34.952
2018-01-12T10:21:42.000Z,34.791
2018-01-12T10:31:42.000Z,34.957
2018-01-12T10:41:42.000Z,35.013
2018-01-12T10:51:42.000Z,34.941
2018-01-12T11:01:42.000Z,35.096
2018-01-12T11:11:42.000Z,35.023
2018-01-12T11:21:42.000Z,34.821
2018-01-12T11:31:42.000Z,35.104
2018-01-12T11:41:42.000Z,34.999
2018-01-12T11:51:42.000Z,34.784
2018-01-12T12:01:42.000Z,34.569
2018-01-12T12:11:43.000Z,34.439
2018-01-12T12:21:42.000Z,34.555
2018-01-12T12:31:42.000Z,34.36
2018-01-12T12:41:43.000Z,36.799
2018-01-12T12:51:42.000Z,36.518
2018-01-12T13:01:43.000Z,36.815
2018-01-12T13:11:43.000Z,36.793
2018-01-12T13:21:43.000Z,37.227
2018-01-12T13:31:43.000Z,37.138
2018-01-12T13:41:43.000Z,36.323
2018-01-12T13:51:43.000Z,36.367
2018-01-12T14:01:43.000Z,36.367
2018-01-12T14:11:43.000Z,36.17
2018-01-12T14:21:43.000Z,36.191
2018-01-12T14:31:43.000Z,36.06
2018-01-12T14:41:43.000Z,36.147
2018-01-12T14:51:43.000Z,36.209
2018-01-12T15:01:43.000Z,36.383
2018-01-12T15:11:43.000Z,36.393
2018-01-12T15:21:43.000Z,36.23
2018-01-12T15:31:43.000Z,36.164
2018-01-12T15:41:45.000Z,37.82
2018-01-12T15:51:43.000Z,37.218
2018-01-12T16:01:43.000Z,37.345
2018-01-12T16:11:43.000Z,37.355
2018-01-12T16:21:43.000Z,37.507
2018-01-12T16:31:43.000Z,37.375
2018-01-12T16:41:43.000Z,37.366
2018-01-12T16:51:43.000Z,37.495
2018-01-12T17:01:43.000Z,37.828
2018-01-12T17:11:43.000Z,38.214
2018-01-12T17:21:43.000Z,37.771
2018-01-12T17:31:43.000Z,37.36
2018-01-12T17:41:43.000Z,37.422
2018-01-12T17:51:45.000Z,37.423
2018-01-12T18:01:43.000Z,37.557
2018-01-12T18:11:43.000Z,37.155
2018-01-12T18:21:43.000Z,37.188
2018-01-12T18:31:43.000Z,36.968
2018-01-12T18:41:43.000Z,36.83
2018-01-12T18:51:43.000Z,36.82
2018-01-12T19:01:43.000Z,36.82
2018-01-12T19:11:43.000Z,36.731
2018-01-12T19:21:43.000Z,36.484
2018-01-12T19:31:43.000Z,36.556
2018-01-12T19:41:45.000Z,36.421
2018-01-12T19:51:43.000Z,36.31
2018-01-12T20:01:43.000Z,36.518
2018-01-12T20:11:43.000Z,36.241
2018-01-12T20:21:43.000Z,36.008
2018-01-12T20:31:43.000Z,37.101
2018-01-12T20:41:43.000Z,37.426
2018-01-12T20:51:44.000Z,37.51
2018-01-12T21:01:44.000Z,37.562
2018-01-12T21:11:45.000Z,37.19
2018-01-12T21:21:44.000Z,37.395
2018-01-12T21:31:44.000Z,37.397
2018-01-12T21:41:44.000Z,37.352
2018-01-12T21:51:44.000Z,36.866
2018-01-12T22:01:44.000Z,36.83
2018-01-12T22:11:44.000Z,36.797
2018-01-12T22:21:44.000Z,36.774
2018-01-12T22:31:44.000Z,36.675
2018-01-12T22:41:44.000Z,36.792
2018-01-12T22:51:45.000Z,36.867
2018-01-12T23:01:44.000Z,37.069
2018-01-12T23:11:44.000Z,37.282
2018-01-12T23:21:44.000Z,36.681
2018-01-12T23:31:44.000Z,36.793
2018-01-12T23:41:44.000Z,36.901
2018-01-12T23:51:44.000Z,36.855
