createdAt,value
2018-12-22T00:00:02.883Z,0.00
2018-12-22T00:01:02.847Z,0.00
2018-12-22T00:02:02.803Z,0.00
2018-12-22T00:03:02.759Z,0.00
2018-12-22T00:04:02.719Z,0.00
2018-12-22T00:05:02.666Z,0.00
2018-12-22T00:06:02.621Z,0.00
2018-12-22T00:07:02.600Z,0.00
2018-12-22T00:08:02.542Z,0.00
2018-12-22T00:09:02.512Z,0.00
2018-12-22T00:10:02.472Z,0.00
2018-12-22T00:11:02.411Z,0.00
2018-12-22T00:12:02.370Z,0.00
2018-12-22T00:13:02.328Z,0.00
2018-12-22T00:14:02.279Z,0.00
2018-12-22T00:15:02.242Z,0.00
2018-12-22T00:16:02.196Z,0.00
2018-12-22T00:17:02.163Z,0.00
2018-12-22T00:18:02.097Z,0.00
2018-12-22T00:19:02.061Z,0.00
2018-12-22T00:20:02.008Z,0.00
2018-12-22T00:21:01.972Z,0.00
2018-12-22T00:22:01.941Z,0.00
2018-12-22T00:23:01.876Z,0.00
2018-12-22T00:24:01.840Z,0.00
2018-12-22T00:25:01.790Z,0.00
2018-12-22T00:26:01.756Z,0.00
2018-12-22T00:27:01.700Z,0.00
2018-12-22T00:28:01.663Z,0.00
2018-12-22T00:29:01.723Z,0.00
2018-12-22T00:30:01.589Z,0.00
2018-12-22T00:31:01.536Z,0.00
2018-12-22T00:32:01.486Z,0.00
2018-12-22T00:33:01.442Z,0.00
2018-12-22T00:34:01.398Z,0.00
2018-12-22T00:35:01.348Z,0.00
2018-12-22T00:36:01.314Z,0.00
2018-12-22T00:37:01.270Z,0.00
2018-12-22T00:38:01.226Z,0.00
2018-12-22T00:39:01.177Z,0.00
2018-12-22T00:40:01.138Z,0.00
2018-12-22T00:41:01.079Z,0.00
2018-12-22T00:42:01.036Z,0.00
2018-12-22T00:43:00.998Z,0.00
2018-12-22T00:44:00.969Z,0.00
2018-12-22T00:45:00.903Z,0.00
2018-12-22T00:46:00.865Z,0.00
2018-12-22T00:47:00.836Z,0.00
2018-12-22T00:48:00.782Z,0.00
2018-12-22T00:49:00.736Z,0.00
2018-12-22T00:50:00.702Z,0.00
2018-12-22T00:51:00.636Z,0.00
2018-12-22T00:52:00.599Z,0.00
2018-12-22T00:53:00.559Z,0.00
2018-12-22T00:54:00.515Z,0.00
2018-12-22T00:55:00.479Z,0.00
2018-12-22T00:56:00.422Z,0.00
2018-12-22T00:57:00.369Z,0.00
2018-12-22T00:58:00.329Z,0.00
2018-12-22T00:59:00.301Z,0.00
2018-12-22T01:00:00.244Z,0.00
2018-12-22T01:01:00.214Z,0.00
2018-12-22T01:02:00.154Z,0.00
2018-12-22T01:03:00.114Z,0.00
2018-12-22T01:04:00.082Z,0.00
2018-12-22T01:05:00.034Z,0.00
2018-12-22T01:05:59.989Z,0.00
2018-12-22T01:06:59.945Z,0.00
2018-12-22T01:07:59.901Z,0.00
2018-12-22T01:08:59.842Z,0.00
2018-12-22T01:09:59.814Z,0.00
2018-12-22T01:10:59.758Z,0.00
2018-12-22T01:11:59.724Z,0.00
2018-12-22T01:12:59.678Z,0.00
2018-12-22T01:13:59.612Z,0.00
2018-12-22T01:14:59.567Z,0.00
2018-12-22T01:15:59.537Z,0.00
2018-12-22T01:16:59.486Z,0.00
2018-12-22T01:17:59.433Z,0.00
2018-12-22T01:18:59.401Z,0.00
2018-12-22T01:19:59.344Z,0.00
2018-12-22T01:20:59.314Z,0.00
2018-12-22T01:21:59.266Z,0.00
2018-12-22T01:22:59.217Z,0.00
2018-12-22T01:23:59.164Z,0.00
2018-12-22T01:24:59.132Z,0.00
2018-12-22T01:25:59.083Z,0.00
2018-12-22T01:26:59.029Z,0.00
2018-12-22T01:27:58.984Z,0.00
2018-12-22T01:28:58.953Z,0.00
2018-12-22T01:29:58.912Z,0.00
2018-12-22T01:30:58.864Z,0.00
2018-12-22T01:31:58.818Z,0.00
2018-12-22T01:32:58.770Z,0.00
2018-12-22T01:33:58.715Z,0.00
2018-12-22T01:34:58.679Z,0.00
2018-12-22T01:35:58.639Z,0.00
2018-12-22T01:36:58.602Z,0.00
2018-12-22T01:37:58.559Z,0.00
2018-12-22T01:38:58.505Z,0.00
2018-12-22T01:39:58.459Z,0.00
2018-12-22T01:40:58.410Z,0.00
2018-12-22T01:41:58.356Z,0.00
2018-12-22T01:42:58.347Z,0.00
2018-12-22T01:43:58.280Z,0.00
2018-12-22T01:44:58.235Z,0.00
2018-12-22T01:45:58.199Z,0.00
2018-12-22T01:46:58.140Z,0.00
2018-12-22T01:47:58.087Z,0.00
2018-12-22T01:48:58.043Z,0.00
2018-12-22T01:49:58.019Z,0.00
2018-12-22T01:50:57.974Z,0.00
2018-12-22T01:51:57.918Z,0.00
2018-12-22T01:52:57.884Z,0.00
2018-12-22T01:53:57.840Z,0.00
2018-12-22T01:54:57.781Z,0.00
2018-12-22T01:55:57.750Z,0.00
2018-12-22T01:56:57.684Z,0.00
2018-12-22T01:57:57.644Z,0.00
2018-12-22T01:58:57.594Z,0.00
2018-12-22T01:59:57.550Z,0.00
2018-12-22T02:00:57.528Z,0.00
2018-12-22T02:01:57.473Z,0.00
2018-12-22T02:02:57.422Z,0.00
2018-12-22T02:03:57.383Z,0.00
2018-12-22T02:04:57.338Z,0.00
2018-12-22T02:05:57.290Z,0.00
2018-12-22T02:06:57.243Z,0.00
2018-12-22T02:07:57.192Z,0.00
2018-12-22T02:08:57.147Z,0.00
2018-12-22T02:09:57.101Z,0.00
2018-12-22T02:10:57.056Z,0.00
2018-12-22T02:11:57.024Z,0.00
2018-12-22T02:12:56.966Z,0.00
2018-12-22T02:13:56.943Z,0.00
2018-12-22T02:14:56.877Z,0.00
2018-12-22T02:15:56.845Z,0.00
2018-12-22T02:16:56.787Z,0.00
2018-12-22T02:17:56.749Z,0.00
2018-12-22T02:18:56.710Z,0.00
2018-12-22T02:19:56.673Z,0.00
2018-12-22T02:20:56.607Z,0.00
2018-12-22T02:21:56.575Z,0.00
2018-12-22T02:22:56.539Z,0.00
2018-12-22T02:23:56.487Z,0.00
2018-12-22T02:24:56.436Z,0.00
2018-12-22T02:25:56.383Z,0.00
2018-12-22T02:26:56.351Z,0.00
2018-12-22T02:27:56.293Z,0.00
2018-12-22T02:28:56.948Z,0.00
2018-12-22T02:29:56.227Z,0.00
2018-12-22T02:30:56.167Z,0.00
2018-12-22T02:31:56.125Z,0.00
2018-12-22T02:32:56.090Z,0.00
2018-12-22T02:33:56.024Z,0.00
2018-12-22T02:34:55.982Z,0.00
2018-12-22T02:35:55.955Z,0.00
2018-12-22T02:36:55.914Z,0.00
2018-12-22T02:37:55.844Z,0.00
2018-12-22T02:38:55.812Z,0.00
2018-12-22T02:39:55.767Z,0.00
2018-12-22T02:40:55.721Z,0.00
2018-12-22T02:41:55.677Z,0.00
2018-12-22T02:42:55.629Z,0.00
2018-12-22T02:43:55.589Z,0.00
2018-12-22T02:44:55.546Z,0.00
2018-12-22T02:45:55.493Z,0.00
2018-12-22T02:46:55.453Z,0.00
2018-12-22T02:47:55.405Z,0.00
2018-12-22T02:48:55.377Z,0.00
2018-12-22T02:49:55.315Z,0.00
2018-12-22T02:50:55.261Z,0.00
2018-12-22T02:51:55.242Z,0.00
2018-12-22T02:52:55.184Z,0.00
2018-12-22T02:53:55.147Z,0.00
2018-12-22T02:54:55.088Z,0.00
2018-12-22T02:55:55.051Z,0.00
2018-12-22T02:56:55.013Z,0.00
2018-12-22T02:57:54.969Z,0.00
2018-12-22T02:58:54.903Z,0.00
2018-12-22T02:59:54.863Z,0.00
2018-12-22T03:00:54.834Z,0.00
2018-12-22T03:01:54.769Z,0.00
2018-12-22T03:02:54.729Z,0.00
2018-12-22T03:03:54.699Z,0.00
2018-12-22T03:04:54.645Z,0.00
2018-12-22T03:05:54.594Z,0.00
2018-12-22T03:06:54.542Z,0.00
2018-12-22T03:07:54.497Z,0.00
2018-12-22T03:08:54.466Z,0.00
2018-12-22T03:09:54.428Z,0.00
2018-12-22T03:10:54.369Z,0.00
2018-12-22T03:11:54.330Z,0.00
2018-12-22T03:12:54.280Z,0.00
2018-12-22T03:13:54.236Z,0.00
2018-12-22T03:14:54.204Z,0.00
2018-12-22T03:15:54.158Z,0.00
2018-12-22T03:16:54.105Z,0.00
2018-12-22T03:17:54.060Z,0.00
2018-12-22T03:18:54.016Z,0.00
2018-12-22T03:19:53.957Z,0.00
2018-12-22T03:20:53.926Z,0.00
2018-12-22T03:21:53.888Z,0.00
2018-12-22T03:22:53.843Z,0.00
2018-12-22T03:23:53.778Z,0.00
2018-12-22T03:24:53.740Z,0.00
2018-12-22T03:25:53.700Z,0.00
2018-12-22T03:26:53.642Z,0.00
2018-12-22T03:27:53.611Z,0.00
2018-12-22T03:28:53.554Z,0.00
2018-12-22T03:29:53.529Z,0.00
2018-12-22T03:30:53.479Z,0.00
2018-12-22T03:31:53.434Z,0.00
2018-12-22T03:32:53.383Z,0.00
2018-12-22T03:33:53.357Z,0.00
2018-12-22T03:34:53.291Z,0.00
2018-12-22T03:35:53.259Z,0.00
2018-12-22T03:36:53.215Z,0.00
2018-12-22T03:37:53.171Z,0.00
2018-12-22T03:38:53.124Z,0.00
2018-12-22T03:39:53.089Z,0.00
2018-12-22T03:40:53.036Z,0.00
2018-12-22T03:41:52.976Z,0.00
2018-12-22T03:42:52.924Z,0.00
2018-12-22T03:43:52.891Z,0.00
2018-12-22T03:44:52.834Z,0.00
2018-12-22T03:45:52.802Z,0.00
2018-12-22T03:46:52.747Z,0.00
2018-12-22T03:47:52.707Z,0.00
2018-12-22T03:48:52.667Z,0.00
2018-12-22T03:49:52.609Z,0.00
2018-12-22T03:50:52.572Z,0.00
2018-12-22T03:51:52.532Z,0.00
2018-12-22T03:52:52.475Z,0.00
2018-12-22T03:53:52.443Z,0.00
2018-12-22T03:54:52.400Z,0.00
2018-12-22T03:55:52.363Z,0.00
2018-12-22T03:56:52.306Z,0.00
2018-12-22T03:57:52.249Z,0.00
2018-12-22T03:58:52.226Z,0.00
2018-12-22T03:59:52.181Z,0.00
2018-12-22T04:00:52.123Z,0.00
2018-12-22T04:01:52.088Z,0.00
2018-12-22T04:02:52.049Z,0.00
2018-12-22T04:03:51.988Z,0.00
2018-12-22T04:04:51.943Z,0.00
2018-12-22T04:05:51.891Z,0.00
2018-12-22T04:06:51.858Z,0.00
2018-12-22T04:07:51.817Z,0.00
2018-12-22T04:08:51.763Z,0.00
2018-12-22T04:09:51.732Z,0.00
2018-12-22T04:10:51.674Z,0.00
2018-12-22T04:11:51.633Z,0.00
2018-12-22T04:12:51.595Z,0.00
2018-12-22T04:13:51.545Z,0.00
2018-12-22T04:14:51.573Z,0.00
2018-12-22T04:15:51.441Z,0.00
2018-12-22T04:16:51.409Z,0.00
2018-12-22T04:17:51.354Z,0.00
2018-12-22T04:18:51.314Z,0.00
2018-12-22T04:19:51.283Z,0.00
2018-12-22T04:20:51.229Z,0.00
2018-12-22T04:21:51.170Z,0.00
2018-12-22T04:22:51.147Z,0.00
2018-12-22T04:23:51.081Z,0.00
2018-12-22T04:24:51.058Z,0.00
2018-12-22T04:25:50.998Z,0.00
2018-12-22T04:26:50.945Z,0.00
2018-12-22T04:27:50.957Z,0.00
2018-12-22T04:28:50.856Z,0.00
2018-12-22T04:29:50.811Z,0.00
2018-12-22T04:30:50.787Z,0.00
2018-12-22T04:31:50.897Z,0.00
2018-12-22T04:32:50.689Z,0.00
2018-12-22T04:33:50.638Z,0.00
2018-12-22T04:34:50.587Z,0.00
2018-12-22T04:35:50.541Z,0.00
2018-12-22T04:36:50.506Z,0.00
2018-12-22T04:37:50.473Z,0.00
2018-12-22T04:38:50.414Z,0.00
2018-12-22T04:39:50.370Z,0.00
2018-12-22T04:40:50.331Z,0.00
2018-12-22T04:41:50.272Z,0.00
2018-12-22T04:42:50.267Z,0.00
2018-12-22T04:43:50.190Z,0.00
2018-12-22T04:44:50.144Z,0.00
2018-12-22T04:45:50.233Z,0.00
2018-12-22T04:46:50.053Z,0.00
2018-12-22T04:47:50.014Z,0.00
2018-12-22T04:48:49.970Z,0.00
2018-12-22T04:49:49.918Z,0.00
2018-12-22T04:50:49.866Z,0.00
2018-12-22T04:51:49.834Z,0.00
2018-12-22T04:52:49.775Z,0.00
2018-12-22T04:53:49.753Z,0.00
2018-12-22T04:54:49.702Z,0.00
2018-12-22T04:55:49.662Z,0.00
2018-12-22T04:56:49.599Z,0.00
2018-12-22T04:57:49.560Z,0.00
2018-12-22T04:58:49.513Z,0.00
2018-12-22T04:59:49.460Z,0.00
2018-12-22T05:00:49.423Z,0.00
2018-12-22T05:01:49.383Z,0.00
2018-12-22T05:02:49.325Z,0.00
2018-12-22T05:03:49.293Z,0.00
2018-12-22T05:04:49.245Z,0.00
2018-12-22T05:05:49.242Z,0.00
2018-12-22T05:06:49.158Z,0.00
2018-12-22T05:07:49.113Z,0.00
2018-12-22T05:08:49.055Z,0.00
2018-12-22T05:09:49.023Z,0.00
2018-12-22T05:10:48.971Z,0.00
2018-12-22T05:11:48.930Z,0.00
2018-12-22T05:12:48.882Z,0.00
2018-12-22T05:13:48.853Z,0.00
2018-12-22T05:14:48.806Z,0.00
2018-12-22T05:15:48.748Z,0.00
2018-12-22T05:16:48.705Z,0.00
2018-12-22T05:17:48.671Z,0.00
2018-12-22T05:18:48.617Z,0.00
2018-12-22T05:19:48.563Z,0.00
2018-12-22T05:20:48.536Z,0.00
2018-12-22T05:21:48.477Z,0.00
2018-12-22T05:22:48.426Z,0.00
2018-12-22T05:23:48.379Z,0.00
2018-12-22T05:24:48.342Z,0.00
2018-12-22T05:25:48.310Z,0.00
2018-12-22T05:26:48.248Z,0.00
2018-12-22T05:27:48.199Z,0.00
2018-12-22T05:28:48.196Z,0.00
2018-12-22T05:29:51.965Z,0.00
2018-12-22T05:30:48.064Z,0.00
2018-12-22T05:31:48.043Z,0.00
2018-12-22T05:32:47.982Z,0.00
2018-12-22T05:33:47.929Z,0.00
2018-12-22T05:34:47.905Z,0.00
2018-12-22T05:35:47.846Z,0.00
2018-12-22T05:36:47.815Z,0.00
2018-12-22T05:37:47.770Z,0.00
2018-12-22T05:38:47.704Z,0.00
2018-12-22T05:39:47.667Z,0.00
2018-12-22T05:40:47.627Z,0.00
2018-12-22T05:41:47.582Z,0.00
2018-12-22T05:42:47.538Z,0.00
2018-12-22T05:43:47.479Z,0.00
2018-12-22T05:44:47.444Z,0.00
2018-12-22T05:45:47.390Z,0.00
2018-12-22T05:46:47.355Z,0.00
2018-12-22T05:47:47.312Z,0.00
2018-12-22T05:48:47.267Z,0.00
2018-12-22T05:49:47.229Z,0.00
2018-12-22T05:50:47.172Z,0.00
2018-12-22T05:51:47.119Z,0.00
2018-12-22T05:52:47.075Z,0.00
2018-12-22T05:53:47.043Z,0.00
2018-12-22T05:54:46.996Z,0.00
2018-12-22T05:55:46.939Z,0.00
2018-12-22T05:56:46.909Z,0.00
2018-12-22T05:57:46.849Z,0.00
2018-12-22T05:58:46.880Z,0.00
2018-12-22T05:59:46.771Z,0.00
2018-12-22T06:00:46.721Z,0.00
2018-12-22T06:01:46.669Z,0.00
2018-12-22T06:02:46.633Z,0.00
2018-12-22T06:03:46.587Z,0.00
2018-12-22T06:04:46.536Z,0.00
2018-12-22T06:05:46.511Z,0.00
2018-12-22T06:06:46.456Z,0.00
2018-12-22T06:07:46.406Z,0.00
2018-12-22T06:08:46.354Z,0.00
2018-12-22T06:09:46.316Z,0.00
2018-12-22T06:10:46.286Z,0.00
2018-12-22T06:11:46.219Z,0.00
2018-12-22T06:12:46.195Z,0.00
2018-12-22T06:13:46.137Z,0.00
2018-12-22T06:14:46.091Z,0.00
2018-12-22T06:15:46.038Z,0.00
2018-12-22T06:16:46.003Z,0.00
2018-12-22T06:17:45.957Z,0.00
2018-12-22T06:18:45.925Z,0.00
2018-12-22T06:19:45.883Z,0.00
2018-12-22T06:20:45.826Z,0.00
2018-12-22T06:21:45.771Z,0.00
2018-12-22T06:22:45.745Z,0.00
2018-12-22T06:23:45.691Z,0.00
2018-12-22T06:24:45.646Z,0.00
2018-12-22T06:25:45.606Z,0.00
2018-12-22T06:26:45.586Z,0.00
2018-12-22T06:27:45.521Z,0.00
2018-12-22T06:28:45.466Z,0.00
2018-12-22T06:29:45.408Z,0.00
2018-12-22T06:30:45.365Z,0.00
2018-12-22T06:31:45.326Z,0.00
2018-12-22T06:32:45.291Z,0.00
2018-12-22T06:33:45.241Z,0.00
2018-12-22T06:34:45.204Z,0.00
2018-12-22T06:35:45.138Z,0.00
2018-12-22T06:36:45.114Z,0.00
2018-12-22T06:37:45.060Z,0.00
2018-12-22T06:38:45.094Z,0.00
2018-12-22T06:39:44.970Z,0.00
2018-12-22T06:40:44.925Z,0.00
2018-12-22T06:41:44.889Z,0.00
2018-12-22T06:42:44.822Z,0.00
2018-12-22T06:43:44.790Z,0.00
2018-12-22T06:44:44.753Z,0.00
2018-12-22T06:45:44.694Z,0.00
2018-12-22T06:46:44.641Z,0.00
2018-12-22T06:47:44.610Z,0.00
2018-12-22T06:48:44.564Z,0.00
2018-12-22T06:49:44.529Z,0.00
2018-12-22T06:50:44.469Z,0.00
2018-12-22T06:51:44.437Z,0.00
2018-12-22T06:52:44.371Z,0.00
2018-12-22T06:53:44.347Z,0.00
2018-12-22T06:54:44.280Z,0.00
2018-12-22T06:55:44.256Z,0.00
2018-12-22T06:56:44.204Z,0.00
2018-12-22T06:57:44.167Z,0.00
2018-12-22T06:58:44.100Z,0.00
2018-12-22T06:59:44.062Z,0.00
2018-12-22T07:00:44.026Z,0.00
2018-12-22T07:01:43.986Z,0.00
2018-12-22T07:02:43.932Z,0.00
2018-12-22T07:03:43.881Z,0.00
2018-12-22T07:04:43.836Z,0.00
2018-12-22T07:05:43.805Z,0.00
2018-12-22T07:06:43.738Z,0.00
2018-12-22T07:07:43.713Z,0.00
2018-12-22T07:08:43.655Z,0.00
2018-12-22T07:09:43.610Z,0.00
2018-12-22T07:10:43.570Z,0.00
2018-12-22T07:11:43.512Z,0.00
2018-12-22T07:12:43.475Z,0.00
2018-12-22T07:13:43.443Z,0.00
2018-12-22T07:14:43.398Z,0.00
2018-12-22T07:15:43.344Z,0.00
2018-12-22T07:16:43.299Z,0.00
2018-12-22T07:17:43.252Z,0.00
2018-12-22T07:18:43.217Z,0.00
2018-12-22T07:19:43.153Z,0.00
2018-12-22T07:20:43.105Z,0.00
2018-12-22T07:21:43.068Z,0.00
2018-12-22T07:22:43.015Z,0.00
2018-12-22T07:23:42.983Z,0.00
2018-12-22T07:24:42.937Z,0.00
2018-12-22T07:25:42.892Z,0.00
2018-12-22T07:26:42.856Z,0.00
2018-12-22T07:27:42.811Z,0.00
2018-12-22T07:28:42.751Z,0.00
2018-12-22T07:29:42.720Z,0.00
2018-12-22T07:30:42.677Z,0.00
2018-12-22T07:31:42.609Z,0.00
2018-12-22T07:32:42.576Z,0.00
2018-12-22T07:33:42.619Z,0.00
2018-12-22T07:34:42.494Z,0.00
2018-12-22T07:35:42.453Z,0.00
2018-12-22T07:36:42.410Z,0.00
2018-12-22T07:37:42.359Z,0.00
2018-12-22T07:38:42.294Z,0.00
2018-12-22T07:39:42.270Z,0.00
2018-12-22T07:40:42.223Z,0.00
2018-12-22T07:41:42.171Z,0.00
2018-12-22T07:42:42.112Z,0.00
2018-12-22T07:43:42.069Z,0.00
2018-12-22T07:44:42.029Z,0.00
2018-12-22T07:45:41.998Z,0.00
2018-12-22T07:46:41.953Z,0.00
2018-12-22T07:47:41.899Z,0.00
2018-12-22T07:48:41.854Z,0.00
2018-12-22T07:49:41.809Z,0.00
2018-12-22T07:50:41.750Z,0.00
2018-12-22T07:51:41.718Z,0.00
2018-12-22T07:52:41.660Z,0.00
2018-12-22T07:53:41.638Z,0.00
2018-12-22T07:54:43.660Z,0.00
2018-12-22T07:55:41.534Z,0.00
2018-12-22T07:56:41.504Z,0.00
2018-12-22T07:57:41.457Z,0.00
2018-12-22T07:58:41.390Z,0.00
2018-12-22T07:59:41.348Z,4.00
2018-12-22T08:00:41.321Z,0.00
2018-12-22T08:01:41.262Z,4.00
2018-12-22T08:02:41.222Z,4.00
2018-12-22T08:03:41.164Z,8.00
2018-12-22T08:04:41.145Z,8.00
2018-12-22T08:05:41.074Z,12.00
2018-12-22T08:06:41.030Z,12.00
2018-12-22T08:07:40.996Z,20.00
2018-12-22T08:08:40.938Z,20.00
2018-12-22T08:09:40.903Z,24.00
2018-12-22T08:10:40.848Z,32.00
2018-12-22T08:11:40.803Z,36.00
2018-12-22T08:12:40.771Z,44.00
2018-12-22T08:13:40.720Z,48.00
2018-12-22T08:14:40.676Z,56.00
2018-12-22T08:15:40.717Z,64.00
2018-12-22T08:16:40.584Z,72.00
2018-12-22T08:17:40.544Z,84.00
2018-12-22T08:18:40.488Z,104.00
2018-12-22T08:19:40.442Z,120.00
2018-12-22T08:20:40.403Z,148.00
2018-12-22T08:21:40.372Z,172.00
2018-12-22T08:22:40.319Z,200.00
2018-12-22T08:23:40.284Z,228.00
2018-12-22T08:24:40.215Z,268.00
2018-12-22T08:25:40.184Z,308.00
2018-12-22T08:26:40.133Z,340.00
2018-12-22T08:27:40.086Z,364.00
2018-12-22T08:28:40.043Z,384.00
2018-12-22T08:29:40.010Z,416.00
2018-12-22T08:30:43.667Z,456.00
2018-12-22T08:31:39.910Z,504.00
2018-12-22T08:32:39.865Z,564.00
2018-12-22T08:33:39.819Z,620.00
2018-12-22T08:34:39.775Z,676.00
2018-12-22T08:35:39.716Z,740.00
2018-12-22T08:36:39.684Z,796.00
2018-12-22T08:37:39.626Z,856.00
2018-12-22T08:38:39.580Z,912.00
2018-12-22T08:39:39.535Z,972.00
2018-12-22T08:40:39.502Z,1036.00
2018-12-22T08:41:39.444Z,1100.00
2018-12-22T08:42:39.411Z,1160.00
2018-12-22T08:43:39.374Z,1232.00
2018-12-22T08:44:39.320Z,1300.00
2018-12-22T08:45:39.275Z,1360.00
2018-12-22T08:46:39.238Z,1408.00
2018-12-22T08:47:39.193Z,1452.00
2018-12-22T08:48:39.139Z,1504.00
2018-12-22T08:49:39.094Z,1552.00
2018-12-22T08:50:39.057Z,1600.00
2018-12-22T08:51:39.003Z,1652.00
2018-12-22T08:52:38.969Z,1728.00
2018-12-22T08:53:38.921Z,1824.00
2018-12-22T08:54:38.867Z,1952.00
2018-12-22T08:55:38.823Z,2028.00
2018-12-22T08:56:38.777Z,2112.00
2018-12-22T08:57:38.740Z,2180.00
2018-12-22T08:58:38.695Z,2284.00
2018-12-22T08:59:38.629Z,2408.00
2018-12-22T09:00:38.583Z,2548.00
2018-12-22T09:01:38.551Z,2676.00
2018-12-22T09:02:38.492Z,2816.00
2018-12-22T09:03:38.473Z,2984.00
2018-12-22T09:04:38.416Z,3180.00
2018-12-22T09:05:38.366Z,3420.00
2018-12-22T09:06:38.334Z,3812.00
2018-12-22T09:07:38.289Z,4348.00
2018-12-22T09:08:38.222Z,5700.00
2018-12-22T09:09:38.199Z,7172.00
2018-12-22T09:10:38.136Z,7660.00
2018-12-22T09:11:38.097Z,7224.00
2018-12-22T09:12:38.056Z,7944.00
2018-12-22T09:13:38.010Z,8428.00
2018-12-22T09:14:37.953Z,7676.00
2018-12-22T09:15:38.075Z,7000.00
2018-12-22T09:16:37.885Z,6356.00
2018-12-22T09:17:37.827Z,6184.00
2018-12-22T09:18:37.787Z,6616.00
2018-12-22T09:19:37.738Z,7736.00
2018-12-22T09:20:37.698Z,8636.00
2018-12-22T09:21:37.662Z,9000.00
2018-12-22T09:22:37.607Z,9448.00
2018-12-22T09:23:37.560Z,10696.00
2018-12-22T09:24:37.520Z,14536.00
2018-12-22T09:25:37.476Z,18816.00
2018-12-22T09:26:37.419Z,20864.00
2018-12-22T09:27:37.396Z,22304.00
2018-12-22T09:28:37.330Z,23328.00
2018-12-22T09:29:37.286Z,23488.00
2018-12-22T09:30:37.263Z,23744.00
2018-12-22T09:31:37.222Z,23008.00
2018-12-22T09:32:37.168Z,22720.00
2018-12-22T09:33:37.123Z,30752.00
2018-12-22T09:34:37.089Z,32992.00
2018-12-22T09:35:37.024Z,17312.00
2018-12-22T09:36:36.993Z,11016.00
2018-12-22T09:37:36.950Z,10592.00
2018-12-22T09:38:36.894Z,10556.00
2018-12-22T09:39:36.873Z,11536.00
2018-12-22T09:40:36.830Z,14536.00
2018-12-22T09:41:36.773Z,18688.00
2018-12-22T09:42:36.742Z,16224.00
2018-12-22T09:43:36.690Z,14256.00
2018-12-22T09:44:36.643Z,14464.00
2018-12-22T09:45:36.612Z,14536.00
2018-12-22T09:46:36.569Z,14436.00
2018-12-22T09:47:36.641Z,15820.00
2018-12-22T09:48:36.477Z,18848.00
2018-12-22T09:49:36.439Z,21280.00
2018-12-22T09:50:36.394Z,19776.00
2018-12-22T09:51:36.331Z,19840.00
2018-12-22T09:52:36.309Z,39584.00
2018-12-22T09:53:36.245Z,48928.00
2018-12-22T09:54:36.201Z,46304.00
2018-12-22T09:55:36.166Z,44352.00
2018-12-22T09:56:36.128Z,46752.00
2018-12-22T09:57:36.072Z,50400.00
2018-12-22T09:58:36.044Z,51776.00
2018-12-22T09:59:35.988Z,51200.00
2018-12-22T10:00:35.946Z,51488.00
2018-12-22T10:01:35.918Z,54816.00
2018-12-22T10:02:35.864Z,51680.00
2018-12-22T10:03:35.836Z,46368.00
2018-12-22T10:04:35.803Z,44032.00
2018-12-22T10:05:35.763Z,44160.00
2018-12-22T10:06:35.715Z,46176.00
2018-12-22T10:07:35.663Z,48352.00
2018-12-22T10:08:35.630Z,52448.00
2018-12-22T10:09:35.591Z,47552.00
2018-12-22T10:10:35.565Z,47328.00
2018-12-22T10:11:35.527Z,51680.00
2018-12-22T10:12:35.479Z,42304.00
2018-12-22T10:13:35.442Z,57056.00
2018-12-22T10:14:35.411Z,56288.00
2018-12-22T10:15:35.354Z,61056.00
2018-12-22T10:16:35.326Z,53600.00
2018-12-22T10:17:35.284Z,71232.00
2018-12-22T10:18:35.237Z,69888.00
2018-12-22T10:19:35.215Z,67296.00
2018-12-22T10:20:35.186Z,69088.00
2018-12-22T10:21:35.126Z,68448.00
2018-12-22T10:22:35.111Z,65984.00
2018-12-22T10:23:35.075Z,65024.00
2018-12-22T10:24:35.017Z,38944.00
2018-12-22T10:25:35.003Z,16208.00
2018-12-22T10:26:34.953Z,14228.00
2018-12-22T10:27:34.932Z,17280.00
2018-12-22T10:28:34.884Z,26592.00
2018-12-22T10:29:34.860Z,22496.00
2018-12-22T10:30:34.802Z,20000.00
2018-12-22T10:31:34.767Z,18432.00
2018-12-22T10:32:34.745Z,15772.00
2018-12-22T10:33:34.693Z,13840.00
2018-12-22T10:34:34.665Z,12748.00
2018-12-22T10:35:34.643Z,11856.00
2018-12-22T10:36:34.603Z,11244.00
2018-12-22T10:37:34.545Z,10796.00
2018-12-22T10:38:34.520Z,10440.00
2018-12-22T10:39:34.477Z,10244.00
2018-12-22T10:40:34.456Z,10112.00
2018-12-22T10:41:34.406Z,9996.00
2018-12-22T10:42:34.369Z,9876.00
2018-12-22T10:43:34.319Z,9792.00
2018-12-22T10:44:34.299Z,9664.00
2018-12-22T10:45:34.238Z,9384.00
2018-12-22T10:46:34.209Z,9264.00
2018-12-22T10:47:34.177Z,9080.00
2018-12-22T10:48:34.129Z,8988.00
2018-12-22T10:49:34.103Z,9048.00
2018-12-22T10:50:34.051Z,9052.00
2018-12-22T10:51:34.002Z,9004.00
2018-12-22T10:52:33.975Z,8916.00
2018-12-22T10:53:33.938Z,8824.00
2018-12-22T10:54:33.891Z,8756.00
2018-12-22T10:55:33.850Z,8688.00
2018-12-22T10:56:33.811Z,8608.00
2018-12-22T10:57:33.786Z,8520.00
2018-12-22T10:58:33.735Z,8412.00
2018-12-22T10:59:33.703Z,8328.00
2018-12-22T11:00:33.649Z,8260.00
2018-12-22T11:01:33.620Z,8172.00
2018-12-22T11:02:33.560Z,8088.00
2018-12-22T11:03:33.532Z,8016.00
2018-12-22T11:04:33.486Z,7936.00
2018-12-22T11:05:33.459Z,7880.00
2018-12-22T11:06:33.410Z,7840.00
2018-12-22T11:07:33.369Z,7760.00
2018-12-22T11:08:33.328Z,7716.00
2018-12-22T11:09:33.295Z,7696.00
2018-12-22T11:10:33.232Z,7632.00
2018-12-22T11:11:33.200Z,7580.00
2018-12-22T11:12:33.171Z,7524.00
2018-12-22T11:13:33.117Z,7512.00
2018-12-22T11:14:33.080Z,7484.00
2018-12-22T11:15:33.026Z,7468.00
2018-12-22T11:16:32.999Z,7432.00
2018-12-22T11:17:32.965Z,7368.00
2018-12-22T11:18:32.923Z,7328.00
2018-12-22T11:19:32.874Z,7308.00
2018-12-22T11:20:32.819Z,7296.00
2018-12-22T11:21:32.799Z,7280.00
2018-12-22T11:22:32.758Z,7284.00
2018-12-22T11:23:32.716Z,7252.00
2018-12-22T11:24:32.667Z,7256.00
2018-12-22T11:25:32.612Z,7244.00
2018-12-22T11:26:32.579Z,7232.00
2018-12-22T11:27:32.530Z,7180.00
2018-12-22T11:28:32.497Z,7132.00
2018-12-22T11:29:32.454Z,7124.00
2018-12-22T11:30:32.414Z,7120.00
2018-12-22T11:31:35.137Z,7104.00
2018-12-22T11:32:32.344Z,7112.00
2018-12-22T11:33:32.304Z,7068.00
2018-12-22T11:34:32.253Z,7040.00
2018-12-22T11:35:32.206Z,7072.00
2018-12-22T11:36:32.168Z,7072.00
2018-12-22T11:37:32.123Z,7084.00
2018-12-22T11:38:32.082Z,7136.00
2018-12-22T11:39:32.032Z,7200.00
2018-12-22T11:40:32.004Z,7204.00
2018-12-22T11:41:31.962Z,7188.00
2018-12-22T11:42:31.929Z,7236.00
2018-12-22T11:43:31.869Z,7332.00
2018-12-22T11:44:31.847Z,7504.00
2018-12-22T11:45:31.783Z,7712.00
2018-12-22T11:46:31.763Z,7904.00
2018-12-22T11:47:31.707Z,8024.00
2018-12-22T11:48:31.665Z,8108.00
2018-12-22T11:49:31.624Z,8252.00
2018-12-22T11:50:31.590Z,8368.00
2018-12-22T11:51:31.541Z,8396.00
2018-12-22T11:52:31.513Z,8424.00
2018-12-22T11:53:31.459Z,8468.00
2018-12-22T11:54:31.409Z,8476.00
2018-12-22T11:55:31.380Z,8444.00
2018-12-22T11:56:31.348Z,8412.00
2018-12-22T11:57:31.306Z,8400.00
2018-12-22T11:58:31.265Z,8368.00
2018-12-22T11:59:31.223Z,8384.00
2018-12-22T12:00:31.168Z,8416.00
2018-12-22T12:01:31.121Z,8416.00
2018-12-22T12:02:31.096Z,8404.00
2018-12-22T12:03:31.058Z,8452.00
2018-12-22T12:04:31.017Z,8404.00
2018-12-22T12:05:30.967Z,8392.00
2018-12-22T12:06:30.917Z,8280.00
2018-12-22T12:07:30.872Z,8192.00
2018-12-22T12:08:30.976Z,8132.00
2018-12-22T12:09:30.811Z,8112.00
2018-12-22T12:10:30.852Z,8088.00
2018-12-22T12:11:30.715Z,8084.00
2018-12-22T12:12:30.687Z,7948.00
2018-12-22T12:13:30.637Z,7844.00
2018-12-22T12:14:30.596Z,7804.00
2018-12-22T12:15:30.563Z,7756.00
2018-12-22T12:16:30.508Z,7732.00
2018-12-22T12:17:30.530Z,7652.00
2018-12-22T12:18:30.418Z,7740.00
2018-12-22T12:19:30.377Z,7728.00
2018-12-22T12:20:30.360Z,7732.00
2018-12-22T12:21:30.303Z,7760.00
2018-12-22T12:22:30.253Z,7764.00
2018-12-22T12:23:30.226Z,7840.00
2018-12-22T12:24:30.179Z,7948.00
2018-12-22T12:25:30.142Z,8152.00
2018-12-22T12:26:30.096Z,8284.00
2018-12-22T12:27:30.050Z,8344.00
2018-12-22T12:28:30.014Z,8376.00
2018-12-22T12:29:29.992Z,8388.00
2018-12-22T12:30:29.924Z,8420.00
2018-12-22T12:31:29.895Z,8264.00
2018-12-22T12:32:29.870Z,8208.00
2018-12-22T12:33:29.808Z,8120.00
2018-12-22T12:34:29.781Z,7588.00
2018-12-22T12:35:29.718Z,7512.00
2018-12-22T12:36:29.699Z,7572.00
2018-12-22T12:37:29.646Z,8004.00
2018-12-22T12:38:29.602Z,7944.00
2018-12-22T12:39:29.565Z,7876.00
2018-12-22T12:40:29.538Z,7768.00
2018-12-22T12:41:30.002Z,7656.00
2018-12-22T12:42:29.453Z,7572.00
2018-12-22T12:43:29.398Z,7516.00
2018-12-22T12:44:29.350Z,7424.00
2018-12-22T12:45:29.317Z,7356.00
2018-12-22T12:46:29.268Z,7284.00
2018-12-22T12:47:29.249Z,7200.00
2018-12-22T12:48:29.200Z,7120.00