createdAt,value
2019-03-09T00:00:29.949Z,5.85
2019-03-09T00:01:29.951Z,5.86
2019-03-09T00:02:29.928Z,5.85
2019-03-09T00:03:29.916Z,5.89
2019-03-09T00:04:29.905Z,5.81
2019-03-09T00:05:29.904Z,5.81
2019-03-09T00:06:29.927Z,5.82
2019-03-09T00:07:29.876Z,5.82
2019-03-09T00:08:29.872Z,5.78
2019-03-09T00:09:29.858Z,5.91
2019-03-09T00:10:29.866Z,5.89
2019-03-09T00:11:29.833Z,5.90
2019-03-09T00:12:29.826Z,5.82
2019-03-09T00:13:29.805Z,5.82
2019-03-09T00:14:29.799Z,5.82
2019-03-09T00:15:29.784Z,5.85
2019-03-09T00:16:29.777Z,5.97
2019-03-09T00:17:29.768Z,5.93
2019-03-09T00:18:29.752Z,5.86
2019-03-09T00:19:29.744Z,5.94
2019-03-09T00:20:29.733Z,5.89
2019-03-09T00:21:29.725Z,5.91
2019-03-09T00:22:29.712Z,5.97
2019-03-09T00:23:29.699Z,5.83
2019-03-09T00:24:29.689Z,5.93
2019-03-09T00:25:29.705Z,5.91
2019-03-09T00:26:29.675Z,5.86
2019-03-09T00:27:30.314Z,5.90
2019-03-09T00:28:29.640Z,5.93
2019-03-09T00:29:29.639Z,5.91
2019-03-09T00:30:29.630Z,5.89
2019-03-09T00:31:29.611Z,5.86
2019-03-09T00:32:29.610Z,5.90
2019-03-09T00:33:29.591Z,5.93
2019-03-09T00:34:29.580Z,5.97
2019-03-09T00:35:29.570Z,5.96
2019-03-09T00:36:29.559Z,5.94
2019-03-09T00:37:29.544Z,5.94
2019-03-09T00:38:29.534Z,5.85
2019-03-09T00:39:29.540Z,5.93
2019-03-09T00:40:29.520Z,5.93
2019-03-09T00:41:29.512Z,5.91
2019-03-09T00:42:29.502Z,5.86
2019-03-09T00:43:29.484Z,5.85
2019-03-09T00:44:29.476Z,5.90
2019-03-09T00:45:29.469Z,5.85
2019-03-09T00:46:29.458Z,5.97
2019-03-09T00:47:29.436Z,5.93
2019-03-09T00:48:29.460Z,5.85
2019-03-09T00:49:29.420Z,5.91
2019-03-09T00:50:29.412Z,5.91
2019-03-09T00:51:29.394Z,5.96
2019-03-09T00:52:29.389Z,6.00
2019-03-09T00:53:29.376Z,5.96
2019-03-09T00:54:29.370Z,5.96
2019-03-09T00:55:29.358Z,6.00
2019-03-09T00:56:29.344Z,5.90
2019-03-09T00:57:29.334Z,5.89
2019-03-09T00:58:29.329Z,6.04
2019-03-09T00:59:29.337Z,5.99
2019-03-09T01:00:29.298Z,6.03
2019-03-09T01:01:29.289Z,5.93
2019-03-09T01:02:29.290Z,5.99
2019-03-09T01:03:29.273Z,6.04
2019-03-09T01:04:29.256Z,5.94
2019-03-09T01:05:29.254Z,6.04
2019-03-09T01:06:29.231Z,5.93
2019-03-09T01:07:29.266Z,6.04
2019-03-09T01:08:29.214Z,6.00
2019-03-09T01:09:29.232Z,6.01
2019-03-09T01:10:29.193Z,6.03
2019-03-09T01:11:29.179Z,6.01
2019-03-09T01:12:29.174Z,5.94
2019-03-09T01:13:29.161Z,5.96
2019-03-09T01:14:29.153Z,5.99
2019-03-09T01:15:29.144Z,5.99
2019-03-09T01:16:29.130Z,6.03
2019-03-09T01:17:29.114Z,6.04
2019-03-09T01:18:29.105Z,6.03
2019-03-09T01:19:29.098Z,6.06
2019-03-09T01:20:29.092Z,6.08
2019-03-09T01:21:29.080Z,6.09
2019-03-09T01:22:29.064Z,6.08
2019-03-09T01:23:29.059Z,6.09
2019-03-09T01:24:29.051Z,6.11
2019-03-09T01:25:29.038Z,6.08
2019-03-09T01:26:29.024Z,6.14
2019-03-09T01:27:29.006Z,6.15
2019-03-09T01:28:29.002Z,6.14
2019-03-09T01:29:28.986Z,6.15
2019-03-09T01:30:28.989Z,6.06
2019-03-09T01:31:28.964Z,6.17
2019-03-09T01:32:28.958Z,6.17
2019-03-09T01:33:28.946Z,6.17
2019-03-09T01:34:28.939Z,6.15
2019-03-09T01:35:28.924Z,6.15
2019-03-09T01:36:28.910Z,6.15
2019-03-09T01:37:28.915Z,6.17
2019-03-09T01:38:28.889Z,6.21
2019-03-09T01:39:28.882Z,6.21
2019-03-09T01:40:28.866Z,6.18
2019-03-09T01:41:28.858Z,6.18
2019-03-09T01:42:28.851Z,6.15
2019-03-09T01:43:28.838Z,6.15
2019-03-09T01:44:28.824Z,6.17
2019-03-09T01:45:28.814Z,6.18
2019-03-09T01:46:28.806Z,6.17
2019-03-09T01:47:28.817Z,6.12
2019-03-09T01:48:28.784Z,6.15
2019-03-09T01:49:28.784Z,6.15
2019-03-09T01:50:28.764Z,6.18
2019-03-09T01:51:28.756Z,6.19
2019-03-09T01:52:28.740Z,6.18
2019-03-09T01:53:36.492Z,6.22
2019-03-09T01:54:29.718Z,6.15
2019-03-09T01:55:28.707Z,6.17
2019-03-09T01:56:28.694Z,6.11
2019-03-09T01:57:28.683Z,6.25
2019-03-09T01:58:28.675Z,6.22
2019-03-09T01:59:28.665Z,6.11
2019-03-09T02:00:28.669Z,6.12
2019-03-09T02:01:28.650Z,6.25
2019-03-09T02:02:28.630Z,6.22
2019-03-09T02:03:28.615Z,6.19
2019-03-09T02:04:28.615Z,6.28
2019-03-09T02:05:28.599Z,6.22
2019-03-09T02:06:28.612Z,6.22
2019-03-09T02:07:28.583Z,6.11
2019-03-09T02:08:28.563Z,6.19
2019-03-09T02:09:28.557Z,6.17
2019-03-09T02:10:28.543Z,6.18
2019-03-09T02:11:28.543Z,6.27
2019-03-09T02:12:28.525Z,6.25
2019-03-09T02:13:28.511Z,6.22
2019-03-09T02:14:28.504Z,6.34
2019-03-09T02:15:28.490Z,6.22
2019-03-09T02:16:28.477Z,6.33
2019-03-09T02:17:28.471Z,6.28
2019-03-09T02:18:28.458Z,6.31
2019-03-09T02:19:28.445Z,6.27
2019-03-09T02:20:28.433Z,6.28
2019-03-09T02:21:28.433Z,6.25
2019-03-09T02:22:28.415Z,6.31
2019-03-09T02:23:28.432Z,6.30
2019-03-09T02:24:28.395Z,6.44
2019-03-09T02:25:28.383Z,6.31
2019-03-09T02:26:28.373Z,6.33
2019-03-09T02:27:28.361Z,6.36
2019-03-09T02:28:28.349Z,6.41
2019-03-09T02:29:28.334Z,6.37
2019-03-09T02:30:28.351Z,6.46
2019-03-09T02:31:28.314Z,6.40
2019-03-09T02:32:28.322Z,6.46
2019-03-09T02:33:28.365Z,6.38
2019-03-09T02:34:28.309Z,6.48
2019-03-09T02:35:28.300Z,6.44
2019-03-09T02:36:28.258Z,6.38
2019-03-09T02:37:28.257Z,6.49
2019-03-09T02:38:28.253Z,6.43
2019-03-09T02:39:28.247Z,6.44
2019-03-09T02:40:28.219Z,6.51
2019-03-09T02:41:28.206Z,6.46
2019-03-09T02:42:28.199Z,6.51
2019-03-09T02:43:28.194Z,6.52
2019-03-09T02:44:28.184Z,6.59
2019-03-09T02:45:28.185Z,6.59
2019-03-09T02:46:28.193Z,6.55
2019-03-09T02:47:28.144Z,6.59
2019-03-09T02:48:28.135Z,6.62
2019-03-09T02:49:28.124Z,6.67
2019-03-09T02:50:28.122Z,6.61
2019-03-09T02:51:28.119Z,6.69
2019-03-09T02:52:28.099Z,6.66
2019-03-09T02:53:28.080Z,6.71
2019-03-09T02:54:28.071Z,6.59
2019-03-09T02:55:28.057Z,6.61
2019-03-09T02:56:28.051Z,6.64
2019-03-09T02:57:28.049Z,6.76
2019-03-09T02:58:28.025Z,6.74
2019-03-09T02:59:28.025Z,6.62
2019-03-09T03:00:28.000Z,6.73
2019-03-09T03:01:27.990Z,6.70
2019-03-09T03:02:27.988Z,6.71
2019-03-09T03:03:27.969Z,6.79
2019-03-09T03:04:27.959Z,6.76
2019-03-09T03:05:27.952Z,6.77
2019-03-09T03:06:27.942Z,6.79
2019-03-09T03:07:27.931Z,6.70
2019-03-09T03:08:27.922Z,6.74
2019-03-09T03:09:27.910Z,6.77
2019-03-09T03:10:27.897Z,6.79
2019-03-09T03:11:27.880Z,6.73
2019-03-09T03:12:27.872Z,6.77
2019-03-09T03:13:27.868Z,6.73
2019-03-09T03:14:27.860Z,6.74
2019-03-09T03:15:27.848Z,6.76
2019-03-09T03:16:27.834Z,6.56
2019-03-09T03:17:27.822Z,6.61
2019-03-09T03:18:27.813Z,6.77
2019-03-09T03:19:27.807Z,6.66
2019-03-09T03:20:27.787Z,6.64
2019-03-09T03:21:27.772Z,6.70
2019-03-09T03:22:27.790Z,6.66
2019-03-09T03:23:27.761Z,6.64
2019-03-09T03:24:27.746Z,6.64
2019-03-09T03:25:27.740Z,6.62
2019-03-09T03:26:27.725Z,6.73
2019-03-09T03:27:27.714Z,6.66
2019-03-09T03:28:27.703Z,6.67
2019-03-09T03:29:27.733Z,6.74
2019-03-09T03:30:27.806Z,6.64
2019-03-09T03:31:27.667Z,6.66
2019-03-09T03:32:27.660Z,6.76
2019-03-09T03:33:27.644Z,6.71
2019-03-09T03:34:27.641Z,6.58
2019-03-09T03:35:27.663Z,6.71
2019-03-09T03:36:27.619Z,6.73
2019-03-09T03:37:27.598Z,6.61
2019-03-09T03:38:27.596Z,6.62
2019-03-09T03:39:27.583Z,6.76
2019-03-09T03:40:27.580Z,6.76
2019-03-09T03:41:27.563Z,6.74
2019-03-09T03:42:27.564Z,6.71
2019-03-09T03:43:27.552Z,6.69
2019-03-09T03:44:27.528Z,6.73
2019-03-09T03:45:27.551Z,6.74
2019-03-09T03:46:27.503Z,6.77
2019-03-09T03:47:27.509Z,6.80
2019-03-09T03:48:27.500Z,6.74
2019-03-09T03:49:27.474Z,6.81
2019-03-09T03:50:27.464Z,6.74
2019-03-09T03:51:27.458Z,6.76
2019-03-09T03:52:27.443Z,6.77
2019-03-09T03:53:27.456Z,6.77
2019-03-09T03:54:27.419Z,6.79
2019-03-09T03:55:27.426Z,6.79
2019-03-09T03:56:27.403Z,6.76
2019-03-09T03:57:27.393Z,6.76
2019-03-09T03:58:27.401Z,6.70
2019-03-09T03:59:27.375Z,6.76
2019-03-09T04:00:27.354Z,6.76
2019-03-09T04:01:27.340Z,6.76
2019-03-09T04:02:27.343Z,6.84
2019-03-09T04:03:27.320Z,6.88
2019-03-09T04:04:27.325Z,6.73
2019-03-09T04:05:27.295Z,6.76
2019-03-09T04:06:27.382Z,6.74
2019-03-09T04:07:27.278Z,6.76
2019-03-09T04:08:27.317Z,6.76
2019-03-09T04:09:27.258Z,6.71
2019-03-09T04:10:27.249Z,6.73
2019-03-09T04:11:27.240Z,6.89
2019-03-09T04:12:27.226Z,6.87
2019-03-09T04:13:27.215Z,6.85
2019-03-09T04:14:27.212Z,6.87
2019-03-09T04:15:27.198Z,6.81
2019-03-09T04:16:27.184Z,6.87
2019-03-09T04:17:27.179Z,6.85
2019-03-09T04:18:27.165Z,6.87
2019-03-09T04:19:27.155Z,6.95
2019-03-09T04:20:27.140Z,6.89
2019-03-09T04:21:27.154Z,6.97
2019-03-09T04:22:27.120Z,6.95
2019-03-09T04:23:27.105Z,6.91
2019-03-09T04:24:27.093Z,6.95
2019-03-09T04:25:27.085Z,6.95
2019-03-09T04:26:27.071Z,6.97
2019-03-09T04:27:27.068Z,6.95
2019-03-09T04:28:27.048Z,6.97
2019-03-09T04:29:27.043Z,6.92
2019-03-09T04:30:27.028Z,6.94
2019-03-09T04:31:27.027Z,6.91
2019-03-09T04:32:27.014Z,6.95
2019-03-09T04:33:27.008Z,6.97
2019-03-09T04:34:26.999Z,6.92
2019-03-09T04:35:26.976Z,6.89
2019-03-09T04:36:26.969Z,6.97
2019-03-09T04:37:26.950Z,6.94
2019-03-09T04:38:26.959Z,6.98
2019-03-09T04:39:26.947Z,6.91
2019-03-09T04:40:26.925Z,7.02
2019-03-09T04:41:26.914Z,6.98
2019-03-09T04:42:26.903Z,6.92
2019-03-09T04:43:26.888Z,6.95
2019-03-09T04:44:27.326Z,6.98
2019-03-09T04:45:26.870Z,7.03
2019-03-09T04:46:26.860Z,7.03
2019-03-09T04:47:26.849Z,7.05
2019-03-09T04:48:26.835Z,6.89
2019-03-09T04:49:26.830Z,6.98
2019-03-09T04:50:26.833Z,6.92
2019-03-09T04:51:26.801Z,7.07
2019-03-09T04:52:26.791Z,7.05
2019-03-09T04:53:26.779Z,7.07
2019-03-09T04:54:26.767Z,6.98
2019-03-09T04:55:26.773Z,7.09
2019-03-09T04:56:26.743Z,7.07
2019-03-09T04:57:26.753Z,7.06
2019-03-09T04:58:26.803Z,7.06
2019-03-09T04:59:26.717Z,7.05
2019-03-09T05:00:26.705Z,7.10
2019-03-09T05:01:26.697Z,7.09
2019-03-09T05:02:26.686Z,7.02
2019-03-09T05:03:26.689Z,6.97
2019-03-09T05:04:26.658Z,6.98
2019-03-09T05:05:26.650Z,6.94
2019-03-09T05:06:26.648Z,6.98
2019-03-09T05:07:26.635Z,6.95
2019-03-09T05:08:26.619Z,6.92
2019-03-09T05:09:26.611Z,6.84
2019-03-09T05:10:26.597Z,6.94
2019-03-09T05:11:26.587Z,6.84
2019-03-09T05:12:26.575Z,6.85
2019-03-09T05:13:26.570Z,6.85
2019-03-09T05:14:26.551Z,6.80
2019-03-09T05:15:26.546Z,6.84
2019-03-09T05:16:26.532Z,6.80
2019-03-09T05:17:26.522Z,6.85
2019-03-09T05:18:26.518Z,6.87
2019-03-09T05:19:26.503Z,6.95
2019-03-09T05:20:26.489Z,6.92
2019-03-09T05:21:26.483Z,6.94
2019-03-09T05:22:26.470Z,6.91
2019-03-09T05:23:26.465Z,6.95
2019-03-09T05:24:26.454Z,6.97
2019-03-09T05:25:26.441Z,6.99
2019-03-09T05:26:26.443Z,6.97
2019-03-09T05:27:26.413Z,6.97
2019-03-09T05:28:26.402Z,6.95
2019-03-09T05:29:26.391Z,6.94
2019-03-09T05:30:26.386Z,6.91
2019-03-09T05:31:26.371Z,6.94
2019-03-09T05:32:26.357Z,6.91
2019-03-09T05:33:26.353Z,6.91
2019-03-09T05:34:26.339Z,7.05
2019-03-09T05:35:26.330Z,6.91
2019-03-09T05:36:26.317Z,6.97
2019-03-09T05:37:26.303Z,6.97
2019-03-09T05:38:26.293Z,6.92
2019-03-09T05:39:26.283Z,6.98
2019-03-09T05:40:26.279Z,6.95
2019-03-09T05:41:26.259Z,7.03
2019-03-09T05:42:26.253Z,7.09
2019-03-09T05:43:26.300Z,6.97
2019-03-09T05:44:26.234Z,6.97
2019-03-09T05:45:26.223Z,6.98
2019-03-09T05:46:26.214Z,6.98
2019-03-09T05:47:26.196Z,6.94
2019-03-09T05:48:26.190Z,6.92
2019-03-09T05:49:26.178Z,6.99
2019-03-09T05:50:26.169Z,6.99
2019-03-09T05:51:26.157Z,6.89
2019-03-09T05:52:26.154Z,6.94
2019-03-09T05:53:26.136Z,6.88
2019-03-09T05:54:26.129Z,6.85
2019-03-09T05:55:26.112Z,6.88
2019-03-09T05:56:26.120Z,6.77
2019-03-09T05:57:26.098Z,6.80
2019-03-09T05:58:26.095Z,6.76
2019-03-09T05:59:26.071Z,6.64
2019-03-09T06:00:26.055Z,6.69
2019-03-09T06:01:26.059Z,6.71
2019-03-09T06:02:26.047Z,6.67
2019-03-09T06:03:26.041Z,6.52
2019-03-09T06:04:26.015Z,6.62
2019-03-09T06:05:26.013Z,6.62
2019-03-09T06:06:25.995Z,6.54
2019-03-09T06:07:25.993Z,6.52
2019-03-09T06:08:25.978Z,6.56
2019-03-09T06:09:25.972Z,6.43
2019-03-09T06:10:25.957Z,6.48
2019-03-09T06:11:25.938Z,6.49
2019-03-09T06:12:25.935Z,6.49
2019-03-09T06:13:25.923Z,6.51
2019-03-09T06:14:25.919Z,6.44
2019-03-09T06:15:25.899Z,6.52
2019-03-09T06:16:25.890Z,6.44
2019-03-09T06:17:25.871Z,6.41
2019-03-09T06:18:25.869Z,6.49
2019-03-09T06:19:25.858Z,6.44
2019-03-09T06:20:25.844Z,6.44
2019-03-09T06:21:25.830Z,6.36
2019-03-09T06:22:25.820Z,6.41
2019-03-09T06:23:25.808Z,6.36
2019-03-09T06:24:25.803Z,6.37
2019-03-09T06:25:25.796Z,6.38
2019-03-09T06:26:25.784Z,6.37
2019-03-09T06:27:25.771Z,6.28
2019-03-09T06:28:25.760Z,6.30
2019-03-09T06:29:25.747Z,6.36
2019-03-09T06:30:25.734Z,6.36
2019-03-09T06:31:25.728Z,6.30
2019-03-09T06:32:25.728Z,6.25
2019-03-09T06:33:25.699Z,6.30
2019-03-09T06:34:25.696Z,6.34
2019-03-09T06:35:25.679Z,6.36
2019-03-09T06:36:25.672Z,6.33
2019-03-09T06:37:25.662Z,6.33
2019-03-09T06:38:25.662Z,6.33
2019-03-09T06:39:25.640Z,6.31
2019-03-09T06:40:25.625Z,6.38
2019-03-09T06:41:25.623Z,6.28
2019-03-09T06:42:25.605Z,6.34
2019-03-09T06:43:25.595Z,6.34
2019-03-09T06:44:25.581Z,6.34
2019-03-09T06:45:25.569Z,6.30
2019-03-09T06:46:25.564Z,6.28
2019-03-09T06:47:25.546Z,6.37
2019-03-09T06:48:25.547Z,6.36
2019-03-09T06:49:25.541Z,6.34
2019-03-09T06:50:25.521Z,6.34
2019-03-09T06:51:25.512Z,6.31
2019-03-09T06:52:25.492Z,6.36
2019-03-09T06:53:25.484Z,6.33
2019-03-09T06:54:25.477Z,6.28
2019-03-09T06:55:25.470Z,6.36
2019-03-09T06:56:25.449Z,6.27
2019-03-09T06:57:25.449Z,6.34
2019-03-09T06:58:25.444Z,6.34
2019-03-09T06:59:25.429Z,6.34
2019-03-09T07:00:25.416Z,6.30
2019-03-09T07:01:25.424Z,6.31
2019-03-09T07:02:25.391Z,6.36
2019-03-09T07:03:25.383Z,6.34
2019-03-09T07:04:25.369Z,6.27
2019-03-09T07:05:25.372Z,6.36
2019-03-09T07:06:25.348Z,6.28
2019-03-09T07:07:25.337Z,6.38
2019-03-09T07:08:25.336Z,6.34
2019-03-09T07:09:25.317Z,6.30
2019-03-09T07:10:25.302Z,6.38
2019-03-09T07:11:25.302Z,6.40
2019-03-09T07:12:25.280Z,6.31
2019-03-09T07:13:25.272Z,6.46
2019-03-09T07:14:25.280Z,6.46
2019-03-09T07:15:25.254Z,6.46
2019-03-09T07:16:25.242Z,6.44
2019-03-09T07:17:25.233Z,6.52
2019-03-09T07:18:25.222Z,6.54
2019-03-09T07:19:25.220Z,6.52
2019-03-09T07:20:25.192Z,6.48
2019-03-09T07:21:25.181Z,6.51
2019-03-09T07:22:25.178Z,6.59
2019-03-09T07:23:25.177Z,6.54
2019-03-09T07:24:25.226Z,6.58
2019-03-09T07:25:25.149Z,6.64
2019-03-09T07:26:25.132Z,6.54
2019-03-09T07:27:25.124Z,6.58
2019-03-09T07:28:25.118Z,6.62
2019-03-09T07:29:25.097Z,6.52
2019-03-09T07:30:25.089Z,6.62
2019-03-09T07:31:25.098Z,6.54
2019-03-09T07:32:25.071Z,6.58
2019-03-09T07:33:25.052Z,6.61
2019-03-09T07:34:25.049Z,6.62
2019-03-09T07:35:25.035Z,6.66
2019-03-09T07:36:25.024Z,6.76
2019-03-09T07:37:25.017Z,6.67
2019-03-09T07:38:25.006Z,6.73
2019-03-09T07:39:25.000Z,6.79
2019-03-09T07:40:24.985Z,6.85
2019-03-09T07:41:24.968Z,6.77
2019-03-09T07:42:24.965Z,6.79
2019-03-09T07:43:24.947Z,6.80
2019-03-09T07:44:24.937Z,6.71
2019-03-09T07:45:24.942Z,6.89
2019-03-09T07:46:24.921Z,6.87
2019-03-09T07:47:24.910Z,6.94
2019-03-09T07:48:24.894Z,6.99
2019-03-09T07:49:24.891Z,6.94
2019-03-09T07:50:24.878Z,7.06
2019-03-09T07:51:24.872Z,7.06
2019-03-09T07:52:24.885Z,7.16
2019-03-09T07:53:24.859Z,7.09
2019-03-09T07:54:24.849Z,7.12
2019-03-09T07:55:24.871Z,7.16
2019-03-09T07:56:24.817Z,7.13
2019-03-09T07:57:24.816Z,7.23
2019-03-09T07:58:24.795Z,7.23
2019-03-09T07:59:24.801Z,7.20
2019-03-09T08:00:24.774Z,7.25
2019-03-09T08:01:24.758Z,7.30
2019-03-09T08:02:24.752Z,7.23
2019-03-09T08:03:24.736Z,7.25
2019-03-09T08:04:24.720Z,7.30
2019-03-09T08:05:24.715Z,7.34
2019-03-09T08:06:24.707Z,7.35
2019-03-09T08:07:24.699Z,7.35
2019-03-09T08:08:24.685Z,7.39
2019-03-09T08:09:24.723Z,7.42
2019-03-09T08:10:24.662Z,7.53
2019-03-09T08:11:24.669Z,7.57
2019-03-09T08:12:24.649Z,7.45
2019-03-09T08:13:24.633Z,7.58
2019-03-09T08:14:24.627Z,7.71
2019-03-09T08:15:24.609Z,7.63
2019-03-09T08:16:24.601Z,7.63
2019-03-09T08:17:24.604Z,7.61
2019-03-09T08:18:24.576Z,7.68
2019-03-09T08:19:24.574Z,7.64
2019-03-09T08:20:24.570Z,7.61
2019-03-09T08:21:24.550Z,7.60
2019-03-09T08:22:24.535Z,7.61
2019-03-09T08:23:24.537Z,7.64
2019-03-09T08:24:24.518Z,7.64
2019-03-09T08:25:24.519Z,7.57
2019-03-09T08:26:24.495Z,7.43
2019-03-09T08:27:24.498Z,7.43
2019-03-09T08:28:24.477Z,7.46
2019-03-09T08:29:24.481Z,7.52
2019-03-09T08:30:24.462Z,7.45
2019-03-09T08:31:24.448Z,7.45
2019-03-09T08:32:24.460Z,7.42
2019-03-09T08:33:24.423Z,7.42
2019-03-09T08:34:24.411Z,7.46
2019-03-09T08:35:24.403Z,7.37
2019-03-09T08:36:24.394Z,7.43
2019-03-09T08:37:24.379Z,7.35
2019-03-09T08:38:24.364Z,7.39
2019-03-09T08:39:24.357Z,7.34
2019-03-09T08:40:24.388Z,7.40
2019-03-09T08:41:24.335Z,7.27
2019-03-09T08:42:24.327Z,7.34
2019-03-09T08:43:24.313Z,7.27
2019-03-09T08:44:24.317Z,7.32
2019-03-09T08:45:24.313Z,7.32
2019-03-09T08:46:24.285Z,7.35
2019-03-09T08:47:24.297Z,7.32
2019-03-09T08:48:24.274Z,7.34
2019-03-09T08:49:24.250Z,7.39
2019-03-09T08:50:24.248Z,7.39
2019-03-09T08:51:24.258Z,7.42
2019-03-09T08:52:24.223Z,7.46
2019-03-09T08:53:24.238Z,7.45
2019-03-09T08:54:24.264Z,7.37
2019-03-09T08:55:24.187Z,7.37
2019-03-09T08:56:24.184Z,7.24
2019-03-09T08:57:24.530Z,7.34
2019-03-09T08:58:24.193Z,9.05
2019-03-09T08:59:24.149Z,11.82
2019-03-09T09:00:24.174Z,13.78
2019-03-09T09:01:24.115Z,14.61
2019-03-09T09:02:24.124Z,15.60
2019-03-09T09:03:24.099Z,16.21
2019-03-09T09:04:24.086Z,16.81
2019-03-09T09:05:24.080Z,17.26
2019-03-09T09:06:24.101Z,17.64
2019-03-09T09:07:24.050Z,17.82
2019-03-09T09:08:24.044Z,17.99
2019-03-09T09:09:24.039Z,18.92
2019-03-09T09:10:24.060Z,19.26
2019-03-09T09:11:24.015Z,18.42
2019-03-09T09:12:23.994Z,18.05
2019-03-09T09:13:23.997Z,18.50
2019-03-09T09:14:23.984Z,18.18
2019-03-09T09:15:23.982Z,19.02
2019-03-09T09:16:23.971Z,19.07
2019-03-09T09:17:23.963Z,18.85
2019-03-09T09:18:23.940Z,19.46
2019-03-09T09:19:23.930Z,19.54
2019-03-09T09:20:23.922Z,17.19
2019-03-09T09:21:23.908Z,18.07
2019-03-09T09:22:23.909Z,16.39
2019-03-09T09:23:23.895Z,17.18
2019-03-09T09:24:23.883Z,17.82
2019-03-09T09:25:23.869Z,18.54
2019-03-09T09:26:23.858Z,16.73
2019-03-09T09:27:23.858Z,17.33
2019-03-09T09:28:23.848Z,18.12
2019-03-09T09:29:23.826Z,19.29
2019-03-09T09:30:23.836Z,18.07
2019-03-09T09:31:23.805Z,16.31
2019-03-09T09:32:23.804Z,14.94
2019-03-09T09:33:23.782Z,14.21
2019-03-09T09:34:23.787Z,13.26
2019-03-09T09:35:23.762Z,13.29
2019-03-09T09:36:23.760Z,13.48
2019-03-09T09:37:23.740Z,14.65
2019-03-09T09:38:23.735Z,15.44
2019-03-09T09:39:23.727Z,14.81
2019-03-09T09:40:23.727Z,14.37
2019-03-09T09:41:23.702Z,13.69
2019-03-09T09:42:23.691Z,12.59
2019-03-09T09:43:23.684Z,11.86
2019-03-09T09:44:23.673Z,11.62
2019-03-09T09:45:23.671Z,12.57
2019-03-09T09:46:23.662Z,12.83
2019-03-09T09:47:23.643Z,13.78
2019-03-09T09:48:23.623Z,13.70
2019-03-09T09:49:23.619Z,14.65
2019-03-09T09:50:23.612Z,14.83
2019-03-09T09:51:23.597Z,15.54
2019-03-09T09:52:23.599Z,16.20
2019-03-09T09:53:23.707Z,16.17
2019-03-09T09:54:23.563Z,16.56
2019-03-09T09:55:23.554Z,16.70
2019-03-09T09:56:23.543Z,16.67
2019-03-09T09:57:23.535Z,15.90
2019-03-09T09:58:23.528Z,14.99
2019-03-09T09:59:23.509Z,15.32
2019-03-09T10:00:23.496Z,15.07
2019-03-09T10:01:23.503Z,14.95
2019-03-09T10:02:23.482Z,15.38
2019-03-09T10:03:23.476Z,15.71
2019-03-09T10:04:23.458Z,16.15
2019-03-09T10:05:23.458Z,15.27
2019-03-09T10:06:23.435Z,14.70
2019-03-09T10:07:23.429Z,15.09
2019-03-09T10:08:23.423Z,15.96
2019-03-09T10:09:23.405Z,16.45
2019-03-09T10:10:23.401Z,16.31
2019-03-09T10:11:23.392Z,16.27
2019-03-09T10:12:23.378Z,15.96
2019-03-09T10:13:23.369Z,15.84
2019-03-09T10:14:23.365Z,16.23
2019-03-09T10:15:23.378Z,16.09
2019-03-09T10:16:23.332Z,15.62
2019-03-09T10:17:23.324Z,14.73
2019-03-09T10:18:23.316Z,15.09
2019-03-09T10:19:23.305Z,14.51
2019-03-09T10:20:23.303Z,15.17
2019-03-09T10:21:23.282Z,15.38
2019-03-09T10:22:23.273Z,15.43
2019-03-09T10:23:23.262Z,16.15
2019-03-09T10:24:23.258Z,16.70
2019-03-09T10:25:23.241Z,16.70
2019-03-09T10:26:26.473Z,16.73
2019-03-09T10:27:23.226Z,17.01
2019-03-09T10:28:23.212Z,16.58
2019-03-09T10:29:23.204Z,16.60
2019-03-09T10:30:23.197Z,16.30
2019-03-09T10:31:23.181Z,15.21
2019-03-09T10:32:23.175Z,14.18
2019-03-09T10:33:24.215Z,13.85
2019-03-09T10:34:23.147Z,14.06
2019-03-09T10:35:23.148Z,13.81
2019-03-09T10:36:23.134Z,13.54
2019-03-09T10:37:23.122Z,13.42
2019-03-09T10:38:23.135Z,13.42
2019-03-09T10:39:23.094Z,13.20
2019-03-09T10:40:23.083Z,13.04
2019-03-09T10:41:23.075Z,12.83
2019-03-09T10:42:23.063Z,12.62
2019-03-09T10:43:23.053Z,12.41
2019-03-09T10:44:23.058Z,12.23
2019-03-09T10:45:23.034Z,11.95
2019-03-09T10:46:23.022Z,11.72
2019-03-09T10:47:23.013Z,11.70
2019-03-09T10:48:22.995Z,11.86
2019-03-09T10:49:22.993Z,12.01
2019-03-09T10:50:22.975Z,11.94
2019-03-09T10:51:22.987Z,11.75
2019-03-09T10:52:22.961Z,11.64
2019-03-09T10:53:22.958Z,11.58
2019-03-09T10:54:22.953Z,11.65
2019-03-09T10:55:22.930Z,11.51
2019-03-09T10:56:22.915Z,11.47
2019-03-09T10:57:22.901Z,11.42
2019-03-09T10:58:22.897Z,11.29
2019-03-09T10:59:22.887Z,11.27
2019-03-09T11:00:22.876Z,11.19
2019-03-09T11:01:22.864Z,11.17
2019-03-09T11:02:22.848Z,11.06
2019-03-09T11:03:22.836Z,11.09
2019-03-09T11:04:27.701Z,11.21
2019-03-09T11:05:23.823Z,11.25
2019-03-09T11:06:22.814Z,11.27
2019-03-09T11:07:22.791Z,11.22
2019-03-09T11:08:22.787Z,11.10
2019-03-09T11:09:22.775Z,11.06
2019-03-09T11:10:22.775Z,11.03
2019-03-09T11:11:22.759Z,11.07
2019-03-09T11:12:22.755Z,11.10
2019-03-09T11:13:22.728Z,11.14
2019-03-09T11:14:22.733Z,11.02
2019-03-09T11:15:22.708Z,10.99
2019-03-09T11:16:22.699Z,11.00
2019-03-09T11:17:22.687Z,10.91
2019-03-09T11:18:22.673Z,10.85
2019-03-09T11:19:22.666Z,10.86
2019-03-09T11:20:22.654Z,10.84
2019-03-09T11:21:22.652Z,10.88
2019-03-09T11:22:22.638Z,11.04
2019-03-09T11:23:22.639Z,11.09
2019-03-09T11:24:22.617Z,11.04
2019-03-09T11:25:22.610Z,11.11
2019-03-09T11:26:22.601Z,11.06
2019-03-09T11:27:22.581Z,11.11
2019-03-09T11:28:22.580Z,11.22
2019-03-09T11:29:22.565Z,11.24
2019-03-09T11:30:22.553Z,11.18
2019-03-09T11:31:22.542Z,11.21
2019-03-09T11:32:22.529Z,11.11
2019-03-09T11:33:22.524Z,11.17
2019-03-09T11:34:22.511Z,11.18
2019-03-09T11:35:22.490Z,11.49
2019-03-09T11:36:22.483Z,11.88
2019-03-09T11:37:22.493Z,12.16
2019-03-09T11:38:22.465Z,12.28
2019-03-09T11:39:22.452Z,12.37
2019-03-09T11:40:22.451Z,12.53
2019-03-09T11:41:22.429Z,12.45
2019-03-09T11:42:22.409Z,12.47
2019-03-09T11:43:22.411Z,12.60
2019-03-09T11:44:22.397Z,12.57
2019-03-09T11:45:22.391Z,12.65
2019-03-09T11:46:22.383Z,12.79
2019-03-09T11:47:22.363Z,12.68
2019-03-09T11:48:22.352Z,12.50
2019-03-09T11:49:22.339Z,12.29
2019-03-09T11:50:22.336Z,12.16
2019-03-09T11:51:22.323Z,11.90
2019-03-09T11:52:22.312Z,11.96
2019-03-09T11:53:22.310Z,11.80
2019-03-09T11:54:22.292Z,11.70
2019-03-09T11:55:22.283Z,11.62
2019-03-09T11:56:22.263Z,11.94
2019-03-09T11:57:22.263Z,12.29
2019-03-09T11:58:22.248Z,12.20
2019-03-09T11:59:22.231Z,12.62
2019-03-09T12:00:22.221Z,12.74
2019-03-09T12:01:22.211Z,12.78
2019-03-09T12:02:22.210Z,12.86
2019-03-09T12:03:22.195Z,12.74
2019-03-09T12:04:22.183Z,12.65
2019-03-09T12:05:22.168Z,12.50
2019-03-09T12:06:22.162Z,12.75
2019-03-09T12:07:22.144Z,12.96
2019-03-09T12:08:22.141Z,13.36
2019-03-09T12:09:22.125Z,13.44
2019-03-09T12:10:22.119Z,13.51
2019-03-09T12:11:22.101Z,13.49
2019-03-09T12:12:22.092Z,13.62
2019-03-09T12:13:22.113Z,13.67
2019-03-09T12:14:22.071Z,13.84
2019-03-09T12:15:22.065Z,13.87
2019-03-09T12:16:22.054Z,13.82
2019-03-09T12:17:22.039Z,13.71
2019-03-09T12:18:22.033Z,13.71
2019-03-09T12:19:22.025Z,13.69
2019-03-09T12:20:22.021Z,13.79
2019-03-09T12:21:21.999Z,13.46
2019-03-09T12:22:21.988Z,13.38
2019-03-09T12:23:21.992Z,13.54
2019-03-09T12:24:21.963Z,13.07
2019-03-09T12:25:21.954Z,13.04
2019-03-09T12:26:21.948Z,13.04
2019-03-09T12:27:21.941Z,12.85
2019-03-09T12:28:21.920Z,12.96
2019-03-09T12:29:21.918Z,12.96
2019-03-09T12:30:21.905Z,13.03
2019-03-09T12:31:21.910Z,13.19
2019-03-09T12:32:21.888Z,13.28
2019-03-09T12:33:21.863Z,13.05
2019-03-09T12:34:21.856Z,12.87
2019-03-09T12:35:21.849Z,12.67
2019-03-09T12:36:21.855Z,12.65
2019-03-09T12:37:21.821Z,12.52
2019-03-09T12:38:21.815Z,12.47
2019-03-09T12:39:21.802Z,12.37
2019-03-09T12:40:21.789Z,12.47
2019-03-09T12:41:21.783Z,12.41
2019-03-09T12:42:21.776Z,12.28
2019-03-09T12:43:21.768Z,12.17
2019-03-09T12:44:21.743Z,12.17
2019-03-09T12:45:21.730Z,12.17
2019-03-09T12:46:21.744Z,12.16
2019-03-09T12:47:21.720Z,12.05
2019-03-09T12:48:21.713Z,12.14
2019-03-09T12:49:21.695Z,12.07
2019-03-09T12:50:21.679Z,12.07
2019-03-09T12:51:21.669Z,12.12
2019-03-09T12:52:21.667Z,12.19
2019-03-09T12:53:21.647Z,12.14
2019-03-09T12:54:21.639Z,12.07
2019-03-09T12:55:21.625Z,12.09
2019-03-09T12:56:21.612Z,11.99
2019-03-09T12:57:21.609Z,12.05
2019-03-09T12:58:21.598Z,11.98
2019-03-09T12:59:21.594Z,11.99
2019-03-09T13:00:21.611Z,12.09
2019-03-09T13:01:22.161Z,11.95
2019-03-09T13:02:21.567Z,12.19
2019-03-09T13:03:21.537Z,12.24
2019-03-09T13:04:21.531Z,12.29
2019-03-09T13:05:21.528Z,12.47
2019-03-09T13:06:21.517Z,12.46
2019-03-09T13:07:21.493Z,12.32
2019-03-09T13:08:23.468Z,12.31
2019-03-09T13:09:21.488Z,12.21
2019-03-09T13:10:21.465Z,12.21