createdAt,value
2022-08-01T00:02:00.871Z,22.26
2022-08-01T00:04:27.643Z,22.42
2022-08-01T00:06:54.180Z,22.49
2022-08-01T00:09:24.097Z,22.37
2022-08-01T00:11:59.711Z,22.07
2022-08-01T00:14:32.685Z,22.75
2022-08-01T00:17:05.126Z,22.17
2022-08-01T00:19:33.948Z,22.23
2022-08-01T00:22:00.675Z,22.54
2022-08-01T00:24:27.499Z,22.32
2022-08-01T00:26:54.081Z,22.65
2022-08-01T00:30:04.699Z,22.41
2022-08-01T00:32:07.878Z,22.31
2022-08-01T00:34:34.977Z,22.22
2022-08-01T00:37:01.586Z,21.93
2022-08-01T00:39:28.118Z,22.06
2022-08-01T00:41:59.410Z,22.05
2022-08-01T00:44:27.373Z,22.26
2022-08-01T00:46:54.137Z,21.89
2022-08-01T00:49:20.823Z,21.96
2022-08-01T00:51:47.471Z,21.68
2022-08-01T00:54:16.655Z,21.76
2022-08-01T00:56:44.028Z,21.26
2022-08-01T00:59:12.534Z,21.41
2022-08-01T01:01:46.424Z,21.57
2022-08-01T01:04:13.360Z,22.02
2022-08-01T01:06:54.545Z,21.76
2022-08-01T01:09:53.775Z,21.44
2022-08-01T01:12:30.526Z,21.45
2022-08-01T01:15:09.651Z,21.30
2022-08-01T01:17:51.532Z,21.09
2022-08-01T01:20:19.908Z,21.33
2022-08-01T01:23:03.050Z,21.76
2022-08-01T01:25:38.622Z,21.45
2022-08-01T01:28:13.985Z,21.46
2022-08-01T01:30:42.778Z,21.83
2022-08-01T01:33:11.582Z,21.79
2022-08-01T01:35:44.231Z,22.62
2022-08-01T01:38:19.147Z,22.35
2022-08-01T01:40:47.174Z,22.87
2022-08-01T01:43:16.069Z,22.59
2022-08-01T01:45:43.472Z,22.94
2022-08-01T01:48:11.611Z,23.00
2022-08-01T01:50:38.594Z,23.07
2022-08-01T01:53:07.283Z,22.10
2022-08-01T01:55:49.827Z,22.40
2022-08-01T01:58:17.363Z,22.60
2022-08-01T02:00:45.552Z,22.17
2022-08-01T02:03:13.521Z,22.64
2022-08-01T02:05:40.886Z,22.95
2022-08-01T02:08:09.143Z,22.35
2022-08-01T02:10:36.198Z,22.49
2022-08-01T02:13:04.996Z,22.13
2022-08-01T02:15:32.618Z,22.60
2022-08-01T02:17:59.602Z,22.64
2022-08-01T02:20:28.324Z,22.62
2022-08-01T02:22:58.995Z,22.69
2022-08-01T02:25:33.642Z,22.55
2022-08-01T02:28:02.659Z,21.99
2022-08-01T02:30:33.659Z,22.23
2022-08-01T02:33:04.522Z,22.69
2022-08-01T02:35:33.591Z,22.13
2022-08-01T02:38:01.700Z,22.24
2022-08-01T02:40:29.659Z,22.33
2022-08-01T02:42:57.278Z,21.77
2022-08-01T02:45:26.409Z,22.13
2022-08-01T02:47:56.915Z,22.40
2022-08-01T02:50:25.000Z,22.63
2022-08-01T02:52:52.577Z,22.71
2022-08-01T02:55:20.510Z,22.47
2022-08-01T02:57:52.207Z,22.47
2022-08-01T03:00:25.011Z,21.99
2022-08-01T03:02:52.660Z,22.01
2022-08-01T03:05:19.517Z,22.07
2022-08-01T03:07:48.576Z,22.50
2022-08-01T03:10:15.796Z,22.24
2022-08-01T03:12:43.103Z,22.34
2022-08-01T03:15:13.556Z,22.42
2022-08-01T03:17:42.053Z,22.07
2022-08-01T03:20:09.730Z,22.23
2022-08-01T03:22:37.860Z,22.17
2022-08-01T03:25:05.466Z,22.22
2022-08-01T03:27:32.164Z,22.45
2022-08-01T03:29:59.336Z,22.62
2022-08-01T03:32:26.947Z,22.74
2022-08-01T03:34:53.615Z,22.82
2022-08-01T03:37:25.953Z,23.04
2022-08-01T03:39:59.932Z,23.24
2022-08-01T03:42:35.252Z,23.11
2022-08-01T03:45:13.279Z,23.19
2022-08-01T03:47:44.951Z,23.14
2022-08-01T03:50:13.217Z,22.95
2022-08-01T03:52:40.792Z,23.12
2022-08-01T03:55:08.449Z,23.50
2022-08-01T03:57:36.779Z,23.24
2022-08-01T04:00:10.196Z,23.55
2022-08-01T04:02:37.547Z,23.71
2022-08-01T04:05:04.762Z,23.43
2022-08-01T04:07:33.108Z,23.32
2022-08-01T04:09:59.882Z,22.98
2022-08-01T04:12:26.411Z,22.86
2022-08-01T04:14:52.993Z,23.25
2022-08-01T04:17:19.862Z,23.43
2022-08-01T04:19:46.845Z,23.24
2022-08-01T04:22:16.496Z,23.49
2022-08-01T04:24:54.542Z,23.09
2022-08-01T04:27:50.307Z,22.82
2022-08-01T04:30:24.251Z,22.55
2022-08-01T04:32:51.624Z,23.36
2022-08-01T04:35:23.062Z,23.26
2022-08-01T04:38:06.397Z,23.51
2022-08-01T04:40:33.523Z,23.44
2022-08-01T04:43:01.280Z,23.25
2022-08-01T04:45:28.083Z,23.77
2022-08-01T04:47:55.365Z,23.54
2022-08-01T04:50:25.403Z,23.59
2022-08-01T04:52:52.556Z,23.06
2022-08-01T04:55:19.427Z,22.99
2022-08-01T04:57:47.526Z,22.94
2022-08-01T05:00:15.049Z,23.15
2022-08-01T05:02:41.598Z,22.97
2022-08-01T05:05:08.665Z,23.21
2022-08-01T05:07:45.087Z,22.84
2022-08-01T05:10:12.224Z,23.08
2022-08-01T05:12:38.793Z,22.98
2022-08-01T05:15:10.602Z,22.77
2022-08-01T05:17:43.181Z,22.72
2022-08-01T05:20:10.850Z,22.70
2022-08-01T05:22:37.643Z,22.77
2022-08-01T05:25:05.913Z,22.71
2022-08-01T05:27:32.948Z,22.57
2022-08-01T05:30:00.458Z,22.82
2022-08-01T05:32:27.034Z,22.57
2022-08-01T05:34:53.698Z,22.79
2022-08-01T05:37:20.484Z,23.04
2022-08-01T05:39:47.033Z,23.51
2022-08-01T05:42:13.541Z,23.52
2022-08-01T05:44:40.117Z,23.48
2022-08-01T05:47:06.840Z,23.66
2022-08-01T05:49:33.438Z,23.02
2022-08-01T05:52:01.994Z,22.97
2022-08-01T05:54:29.055Z,23.13
2022-08-01T05:57:00.440Z,22.91
2022-08-01T05:59:27.554Z,23.33
2022-08-01T06:01:54.211Z,23.66
2022-08-01T06:04:20.803Z,23.11
2022-08-01T06:06:48.071Z,23.07
2022-08-01T06:09:14.890Z,23.30
2022-08-01T06:11:41.776Z,23.69
2022-08-01T06:14:08.336Z,23.07
2022-08-01T06:16:34.936Z,23.89
2022-08-01T06:19:01.468Z,24.06
2022-08-01T06:21:28.058Z,23.12
2022-08-01T06:26:21.330Z,23.67
2022-08-01T06:28:47.900Z,23.98
2022-08-01T06:31:15.713Z,23.63
2022-08-01T06:33:42.311Z,22.63
2022-08-01T06:36:10.131Z,22.59
2022-08-01T06:38:36.775Z,22.71
2022-08-01T06:41:03.417Z,23.40
2022-08-01T06:43:30.062Z,24.10
2022-08-01T06:45:56.604Z,24.22
2022-08-01T06:48:23.774Z,24.61
2022-08-01T06:51:08.587Z,24.58
2022-08-01T06:53:36.782Z,24.61
2022-08-01T06:56:04.555Z,24.46
2022-08-01T06:58:31.709Z,24.66
2022-08-01T07:00:58.629Z,24.83
2022-08-01T07:03:27.857Z,25.18
2022-08-01T07:06:13.592Z,24.91
2022-08-01T07:08:41.792Z,26.19
2022-08-01T07:11:08.709Z,26.30
2022-08-01T07:13:43.984Z,26.26
2022-08-01T07:16:10.919Z,26.45
2022-08-01T07:18:37.476Z,27.02
2022-08-01T07:21:06.932Z,27.13
2022-08-01T07:23:45.830Z,25.10
2022-08-01T07:26:14.138Z,24.51
2022-08-01T07:28:43.907Z,24.91
2022-08-01T07:31:10.912Z,26.27
2022-08-01T07:33:48.579Z,26.27
2022-08-01T07:36:16.992Z,26.20
2022-08-01T07:38:43.690Z,25.93
2022-08-01T07:41:10.419Z,25.48
2022-08-01T07:43:37.142Z,25.78
2022-08-01T07:46:04.739Z,26.86
2022-08-01T07:48:31.507Z,25.07
2022-08-01T07:50:58.363Z,25.93
2022-08-01T07:53:24.956Z,25.73
2022-08-01T07:55:51.681Z,25.34
2022-08-01T07:58:18.372Z,25.56
2022-08-01T08:00:45.120Z,26.51
2022-08-01T08:03:11.723Z,26.25
2022-08-01T08:05:58.611Z,26.15
2022-08-01T08:08:25.177Z,25.65
2022-08-01T08:10:51.744Z,26.78
2022-08-01T08:13:18.375Z,26.66
2022-08-01T08:15:48.279Z,26.12
2022-08-01T08:18:15.799Z,26.19
2022-08-01T08:20:42.500Z,26.30
2022-08-01T08:23:43.101Z,25.99
2022-08-01T08:26:11.696Z,25.41
2022-08-01T08:28:38.346Z,26.62
2022-08-01T08:31:07.861Z,27.16
2022-08-01T08:33:52.442Z,27.02
2022-08-01T08:36:19.090Z,27.44
2022-08-01T08:38:45.606Z,27.63
2022-08-01T08:41:14.363Z,26.44
2022-08-01T08:43:42.511Z,26.33
2022-08-01T08:46:09.658Z,26.49
2022-08-01T08:48:36.339Z,25.94
2022-08-01T08:51:03.126Z,25.26
2022-08-01T08:53:34.746Z,25.90
2022-08-01T08:56:02.145Z,26.70
2022-08-01T08:58:31.870Z,26.93
2022-08-01T09:00:59.053Z,27.76
2022-08-01T09:03:26.011Z,28.00
2022-08-01T09:05:52.856Z,27.49
2022-08-01T09:08:19.494Z,28.71
2022-08-01T09:10:46.350Z,28.31
2022-08-01T09:13:14.541Z,29.05
2022-08-01T09:15:48.079Z,28.18
2022-08-01T09:18:35.043Z,28.47
2022-08-01T09:21:15.437Z,27.47
2022-08-01T09:23:53.658Z,29.36
2022-08-01T09:26:41.747Z,30.07
2022-08-01T09:29:10.341Z,30.96
2022-08-01T09:31:42.799Z,31.37
2022-08-01T09:34:15.612Z,32.76
2022-08-01T09:36:56.991Z,33.51
2022-08-01T09:39:31.715Z,32.94
2022-08-01T09:42:00.812Z,35.15
2022-08-01T09:44:44.099Z,37.57
2022-08-01T09:47:15.561Z,41.09
2022-08-01T09:49:49.786Z,39.85
2022-08-01T09:52:25.755Z,43.40
2022-08-01T09:54:57.965Z,42.54
2022-08-01T09:57:25.569Z,40.31
2022-08-01T09:59:59.119Z,39.46
2022-08-01T10:02:38.832Z,38.49
2022-08-01T10:05:08.961Z,36.58
2022-08-01T10:07:43.036Z,38.44
2022-08-01T10:10:16.083Z,35.30
2022-08-01T10:12:45.490Z,34.04
2022-08-01T10:15:18.077Z,32.02
2022-08-01T10:17:57.094Z,32.51
2022-08-01T10:20:32.124Z,31.31
2022-08-01T10:23:02.046Z,32.40
2022-08-01T10:25:42.487Z,31.13
2022-08-01T10:28:23.755Z,30.70
2022-08-01T10:30:52.037Z,29.39
2022-08-01T10:33:20.048Z,29.49
2022-08-01T10:36:08.466Z,29.91
2022-08-01T10:38:36.278Z,32.91
2022-08-01T10:41:06.287Z,36.19
2022-08-01T10:43:35.295Z,37.12
2022-08-01T10:46:03.519Z,35.95
2022-08-01T10:48:44.362Z,36.87
2022-08-01T10:51:18.542Z,40.04
2022-08-01T10:53:54.437Z,43.00
2022-08-01T10:56:27.116Z,39.42
2022-08-01T10:59:06.240Z,39.62
2022-08-01T11:01:34.230Z,37.17
2022-08-01T11:04:16.026Z,34.63
2022-08-01T11:07:05.073Z,35.21
2022-08-01T11:09:44.333Z,37.37
2022-08-01T11:12:24.405Z,39.07
2022-08-01T11:15:02.769Z,41.47
2022-08-01T11:17:42.509Z,42.23
2022-08-01T11:20:13.912Z,42.18
2022-08-01T11:23:16.668Z,41.81
2022-08-01T11:26:05.523Z,42.44
2022-08-01T11:28:40.591Z,40.70
2022-08-01T11:31:14.473Z,40.20
2022-08-01T11:33:45.832Z,39.88
2022-08-01T11:36:55.433Z,37.71
2022-08-01T11:39:13.109Z,36.94
2022-08-01T11:41:41.672Z,37.31
2022-08-01T11:44:15.184Z,37.48
2022-08-01T11:47:09.959Z,41.69
2022-08-01T11:49:48.921Z,43.26
2022-08-01T11:52:18.287Z,44.10
2022-08-01T11:54:46.343Z,44.71
2022-08-01T11:57:22.920Z,44.35
2022-08-01T12:00:03.547Z,44.90
2022-08-01T12:02:35.723Z,43.74
2022-08-01T12:05:08.240Z,43.31
2022-08-01T12:07:36.736Z,41.49
2022-08-01T12:10:17.453Z,40.12
2022-08-01T12:12:49.630Z,41.36
2022-08-01T12:15:17.010Z,39.37
2022-08-01T12:17:47.025Z,39.38
2022-08-01T12:20:36.827Z,40.95
2022-08-01T12:23:08.399Z,41.25
2022-08-01T12:25:36.337Z,39.67
2022-08-01T12:28:05.204Z,38.02
2022-08-01T12:30:36.014Z,37.61
2022-08-01T12:33:04.785Z,36.01
2022-08-01T12:35:32.408Z,35.48
2022-08-01T12:38:05.153Z,34.42
2022-08-01T12:40:33.939Z,33.85
2022-08-01T12:43:05.533Z,33.94
2022-08-01T12:45:38.164Z,34.17
2022-08-01T12:48:08.845Z,33.68
2022-08-01T12:50:39.071Z,32.77
2022-08-01T12:53:07.093Z,33.62
2022-08-01T12:55:34.807Z,33.86
2022-08-01T12:58:16.043Z,32.39
2022-08-01T13:00:45.390Z,33.22
2022-08-01T13:03:20.118Z,32.87
2022-08-01T13:05:46.627Z,33.37
2022-08-01T13:08:24.925Z,32.78
2022-08-01T13:10:54.823Z,32.61
2022-08-01T13:13:28.368Z,32.44
2022-08-01T13:16:05.276Z,32.51
2022-08-01T13:18:33.657Z,32.83
2022-08-01T13:21:52.625Z,32.93
2022-08-01T13:24:30.669Z,33.44
2022-08-01T13:27:04.101Z,33.27
2022-08-01T13:29:33.813Z,33.38
2022-08-01T13:32:12.991Z,33.34
2022-08-01T13:35:09.739Z,33.70
2022-08-01T13:37:39.034Z,33.31
2022-08-01T13:40:07.457Z,32.69
2022-08-01T13:42:34.835Z,32.79
2022-08-01T13:45:02.911Z,31.99
2022-08-01T13:47:31.291Z,32.20
2022-08-01T13:50:02.704Z,32.50
2022-08-01T13:52:30.080Z,32.30
2022-08-01T13:54:56.656Z,32.33
2022-08-01T13:57:23.245Z,31.16
2022-08-01T13:59:49.915Z,32.10
2022-08-01T14:02:16.462Z,32.47
2022-08-01T14:04:43.238Z,32.40
2022-08-01T14:07:14.660Z,32.68
2022-08-01T14:09:45.121Z,32.37
2022-08-01T14:12:28.105Z,32.61
2022-08-01T14:14:54.711Z,33.00
2022-08-01T14:17:21.263Z,32.58
2022-08-01T14:19:48.741Z,32.79
2022-08-01T14:22:15.335Z,32.09
2022-08-01T14:24:41.862Z,32.41
2022-08-01T14:27:08.467Z,32.52
2022-08-01T14:30:02.868Z,32.15
2022-08-01T14:32:24.427Z,32.21
2022-08-01T14:34:55.277Z,32.31
2022-08-01T14:37:21.820Z,31.72
2022-08-01T14:39:53.544Z,30.92
2022-08-01T14:42:21.318Z,31.62
2022-08-01T14:44:49.985Z,31.59
2022-08-01T14:47:22.116Z,32.06
2022-08-01T14:49:49.653Z,31.57
2022-08-01T14:52:16.244Z,31.81
2022-08-01T14:54:42.810Z,31.57
2022-08-01T14:57:09.563Z,32.17
2022-08-01T14:59:36.956Z,32.03
2022-08-01T15:02:04.026Z,32.05
2022-08-01T15:04:31.458Z,31.77
2022-08-01T15:06:58.089Z,31.24
2022-08-01T15:09:25.367Z,31.23
2022-08-01T15:11:51.913Z,31.08
2022-08-01T15:14:36.991Z,30.30
2022-08-01T15:17:03.743Z,31.10
2022-08-01T15:19:30.284Z,31.50
2022-08-01T15:21:56.935Z,31.01
2022-08-01T15:24:23.445Z,31.18
2022-08-01T15:26:49.991Z,31.54
2022-08-01T15:29:18.131Z,31.43
2022-08-01T15:31:45.157Z,30.93
2022-08-01T15:34:11.863Z,31.08
2022-08-01T15:36:41.867Z,30.98
2022-08-01T15:39:09.665Z,31.21
2022-08-01T15:41:36.302Z,31.37
2022-08-01T15:44:03.111Z,31.00
2022-08-01T15:46:29.692Z,30.74
2022-08-01T15:48:56.308Z,30.48
2022-08-01T15:51:23.435Z,30.18
2022-08-01T15:53:49.950Z,30.30
2022-08-01T15:56:16.705Z,30.00
2022-08-01T15:58:43.229Z,30.29
2022-08-01T16:01:09.781Z,29.86
2022-08-01T16:03:36.296Z,29.86
2022-08-01T16:06:02.887Z,29.21
2022-08-01T16:08:29.416Z,29.70
2022-08-01T16:10:56.188Z,29.80
2022-08-01T16:13:22.728Z,29.64
2022-08-01T16:15:49.259Z,29.57
2022-08-01T16:18:16.118Z,29.37
2022-08-01T16:20:45.724Z,29.48
2022-08-01T16:23:16.164Z,29.30
2022-08-01T16:25:44.619Z,29.32
2022-08-01T16:28:11.945Z,29.35
2022-08-01T16:30:48.759Z,29.45
2022-08-01T16:33:43.496Z,29.16
2022-08-01T16:36:16.680Z,29.10
2022-08-01T16:38:44.284Z,29.25
2022-08-01T16:41:20.182Z,29.38
2022-08-01T16:43:54.393Z,29.78
2022-08-01T16:46:25.453Z,29.33
2022-08-01T16:48:53.008Z,29.56
2022-08-01T16:51:20.001Z,29.51
2022-08-01T16:53:46.510Z,29.51
2022-08-01T16:56:13.030Z,28.57
2022-08-01T16:58:39.561Z,28.72
2022-08-01T17:01:59.080Z,28.99
2022-08-01T17:04:02.030Z,28.88
2022-08-01T17:06:29.882Z,28.81
2022-08-01T17:08:56.436Z,28.92
2022-08-01T17:11:22.996Z,29.09
2022-08-01T17:13:49.625Z,28.56
2022-08-01T17:16:16.139Z,28.95
2022-08-01T17:18:42.700Z,28.98
2022-08-01T17:21:09.364Z,28.94
2022-08-01T17:23:36.108Z,29.28
2022-08-01T17:26:02.896Z,29.40
2022-08-01T17:28:29.513Z,29.46
2022-08-01T17:30:56.186Z,29.40
2022-08-01T17:33:22.673Z,29.45
2022-08-01T17:35:49.264Z,29.14
2022-08-01T17:38:15.808Z,29.14
2022-08-01T17:40:43.684Z,28.90
2022-08-01T17:43:10.269Z,29.06
2022-08-01T17:45:50.256Z,29.04
2022-08-01T17:48:18.883Z,28.71
2022-08-01T17:50:47.016Z,29.02
2022-08-01T17:53:15.056Z,29.06
2022-08-01T17:55:53.684Z,28.83
2022-08-01T17:58:49.197Z,28.81
2022-08-01T18:01:11.522Z,28.40
2022-08-01T18:03:41.302Z,28.67
2022-08-01T18:06:08.921Z,28.70
2022-08-01T18:08:36.045Z,28.80
2022-08-01T18:11:02.694Z,28.70
2022-08-01T18:13:29.881Z,28.34
2022-08-01T18:15:57.066Z,28.35
2022-08-01T18:18:33.139Z,28.31
2022-08-01T18:21:00.394Z,28.17
2022-08-01T18:23:26.976Z,27.91
2022-08-01T18:25:53.928Z,27.70
2022-08-01T18:28:32.805Z,27.65
2022-08-01T18:31:00.871Z,27.36
2022-08-01T18:33:27.863Z,27.18
2022-08-01T18:35:56.112Z,27.19
2022-08-01T18:38:29.286Z,26.96
2022-08-01T18:40:56.161Z,27.23
2022-08-01T18:43:22.739Z,26.93
2022-08-01T18:45:49.289Z,27.14
2022-08-01T18:48:15.891Z,27.12
2022-08-01T18:50:42.567Z,26.78
2022-08-01T18:53:09.189Z,26.88
2022-08-01T18:55:35.911Z,26.85
2022-08-01T18:58:02.502Z,26.85
2022-08-01T19:00:29.075Z,26.76
2022-08-01T19:02:55.701Z,26.48
2022-08-01T19:05:22.367Z,26.06
2022-08-01T19:08:05.337Z,26.36
2022-08-01T19:10:35.078Z,26.23
2022-08-01T19:13:02.318Z,26.13
2022-08-01T19:15:29.605Z,26.17
2022-08-01T19:17:56.398Z,26.15
2022-08-01T19:20:23.177Z,25.97
2022-08-01T19:22:50.047Z,25.79
2022-08-01T19:25:16.719Z,25.62
2022-08-01T19:27:48.413Z,25.73
2022-08-01T19:30:16.230Z,25.66
2022-08-01T19:32:44.947Z,25.74
2022-08-01T19:35:13.586Z,25.75
2022-08-01T19:37:45.626Z,25.75
2022-08-01T19:40:26.809Z,25.47
2022-08-01T19:42:58.938Z,25.78
2022-08-01T19:45:29.467Z,25.52
2022-08-01T19:47:57.531Z,25.55
2022-08-01T19:50:28.682Z,25.55
2022-08-01T19:52:56.210Z,25.57
2022-08-01T19:55:27.289Z,25.29
2022-08-01T20:00:42.631Z,25.33
2022-08-01T20:03:09.989Z,25.43
2022-08-01T20:05:37.290Z,25.02
2022-08-01T20:08:06.559Z,25.35
2022-08-01T20:10:33.427Z,25.32
2022-08-01T20:13:00.552Z,25.06
2022-08-01T20:15:27.477Z,25.10
2022-08-01T20:17:57.741Z,25.08
2022-08-01T20:20:24.635Z,25.03
2022-08-01T20:22:53.732Z,25.05
2022-08-01T20:25:21.397Z,24.95
2022-08-01T20:27:48.091Z,24.83
2022-08-01T20:30:14.674Z,24.98
2022-08-01T20:32:41.846Z,24.85
2022-08-01T20:35:09.362Z,24.86
2022-08-01T20:38:06.840Z,24.82
2022-08-01T20:40:26.961Z,24.73
2022-08-01T20:42:54.284Z,24.69
2022-08-01T20:45:22.662Z,24.72
2022-08-01T20:47:50.670Z,24.69
2022-08-01T20:50:52.889Z,24.69
2022-08-01T20:53:24.747Z,24.20
2022-08-01T20:56:02.027Z,24.20
2022-08-01T20:58:40.930Z,24.00
2022-08-01T21:01:09.464Z,23.58
2022-08-01T21:04:08.530Z,23.64
2022-08-01T21:06:41.835Z,23.12
2022-08-01T21:09:10.496Z,23.19
2022-08-01T21:11:44.814Z,23.40
2022-08-01T21:14:14.363Z,23.40
2022-08-01T21:16:46.736Z,23.12
2022-08-01T21:19:22.095Z,23.24
2022-08-01T21:21:57.625Z,23.28
2022-08-01T21:24:26.926Z,23.07
2022-08-01T21:26:53.580Z,23.10
2022-08-01T21:29:22.374Z,22.81
2022-08-01T21:32:08.859Z,22.87
2022-08-01T21:34:38.256Z,23.10
2022-08-01T21:37:07.803Z,23.02
2022-08-01T21:39:37.889Z,22.98
2022-08-01T21:42:08.968Z,23.13
2022-08-01T21:44:38.752Z,23.07
2022-08-01T21:47:06.459Z,22.94
2022-08-01T21:49:38.803Z,23.18
2022-08-01T21:52:22.562Z,23.22
2022-08-01T21:55:10.629Z,23.16
2022-08-01T21:57:37.576Z,23.02
2022-08-01T22:00:24.916Z,22.83
2022-08-01T22:03:17.989Z,22.40
2022-08-01T22:05:50.882Z,22.58
2022-08-01T22:08:29.061Z,22.60
2022-08-01T22:10:58.895Z,22.48
2022-08-01T22:13:25.607Z,22.56
2022-08-01T22:15:55.971Z,22.34
2022-08-01T22:18:22.822Z,22.25
2022-08-01T22:20:49.431Z,22.35
2022-08-01T22:23:16.579Z,22.10
2022-08-01T22:25:43.963Z,22.17
2022-08-01T22:28:15.723Z,22.04
2022-08-01T22:30:42.943Z,22.25
2022-08-01T22:33:17.170Z,22.15
2022-08-01T22:35:49.908Z,22.36
2022-08-01T22:38:17.984Z,22.34
2022-08-01T22:41:01.595Z,22.44
2022-08-01T22:44:10.145Z,22.49
2022-08-01T22:46:58.123Z,22.59
2022-08-01T22:49:38.545Z,22.34
2022-08-01T22:52:13.041Z,22.36
2022-08-01T22:54:41.558Z,22.07
2022-08-01T22:57:16.652Z,21.74
2022-08-01T22:59:53.695Z,21.63
2022-08-01T23:02:20.844Z,21.32
2022-08-01T23:04:49.487Z,21.53
2022-08-01T23:07:20.996Z,21.44
2022-08-01T23:09:54.361Z,21.76
2022-08-01T23:12:24.454Z,21.25
2022-08-01T23:14:58.482Z,21.20
2022-08-01T23:17:29.269Z,21.61
2022-08-01T23:20:01.954Z,21.48
2022-08-01T23:22:34.578Z,21.71
2022-08-01T23:25:06.696Z,21.58
2022-08-01T23:27:51.540Z,21.89
2022-08-01T23:30:27.027Z,21.95
2022-08-01T23:32:54.276Z,21.49
2022-08-01T23:35:20.978Z,21.91
2022-08-01T23:37:50.841Z,21.99
2022-08-01T23:40:17.953Z,22.01
2022-08-01T23:42:44.581Z,21.89
2022-08-01T23:45:11.569Z,21.14
2022-08-01T23:47:38.214Z,21.52
2022-08-01T23:50:05.361Z,21.26
2022-08-01T23:52:32.437Z,21.28
2022-08-01T23:55:10.154Z,20.94
2022-08-01T23:57:42.059Z,21.05
