createdAt,value
2019-04-23T00:01:29.494Z,5.80
2019-04-23T00:03:58.401Z,5.17
2019-04-23T00:06:47.604Z,4.80
2019-04-23T00:09:07.416Z,4.70
2019-04-23T00:16:36.409Z,4.20
2019-04-23T00:18:56.062Z,4.60
2019-04-23T00:21:42.601Z,4.10
2019-04-23T00:24:53.290Z,4.80
2019-04-23T00:27:10.190Z,4.50
2019-04-23T00:29:40.212Z,8.37
2019-04-23T00:32:04.826Z,3.97
2019-04-23T00:34:33.334Z,4.60
2019-04-23T00:37:06.494Z,4.20
2019-04-23T00:39:37.585Z,4.30
2019-04-23T00:42:12.049Z,4.00
2019-04-23T00:44:41.047Z,4.27
2019-04-23T00:47:01.329Z,4.63
2019-04-23T00:49:30.958Z,4.50
2019-04-23T00:52:09.417Z,4.17
2019-04-23T00:54:34.213Z,4.47
2019-04-23T00:57:07.335Z,4.70
2019-04-23T00:59:41.171Z,4.80
2019-04-23T01:02:02.704Z,4.17
2019-04-23T01:04:41.881Z,4.00
2019-04-23T01:07:04.429Z,4.30
2019-04-23T01:09:40.811Z,3.73
2019-04-23T01:12:07.433Z,4.43
2019-04-23T01:14:32.550Z,4.30
2019-04-23T01:17:18.570Z,5.10
2019-04-23T01:19:48.396Z,4.03
2019-04-23T01:21:53.717Z,4.17
2019-04-23T01:24:28.772Z,3.77
2019-04-23T01:27:51.383Z,4.50
2019-04-23T01:35:15.209Z,4.10
2019-04-23T01:37:37.028Z,3.80
2019-04-23T01:40:06.000Z,3.90
2019-04-23T01:42:40.663Z,3.93
2019-04-23T01:45:06.976Z,4.10
2019-04-23T01:47:43.824Z,4.23
2019-04-23T01:50:27.964Z,3.77
2019-04-23T01:52:50.776Z,4.23
2019-04-23T01:55:08.248Z,4.07
2019-04-23T01:57:37.764Z,3.70
2019-04-23T02:00:12.274Z,3.80
2019-04-23T02:02:44.315Z,4.20
2019-04-23T02:07:45.604Z,4.23
2019-04-23T02:10:16.755Z,3.70
2019-04-23T02:12:42.261Z,4.00
2019-04-23T02:15:13.820Z,3.93
2019-04-23T02:17:38.351Z,3.90
2019-04-23T02:23:04.921Z,4.43
2019-04-23T02:25:30.347Z,4.30
2019-04-23T02:27:57.945Z,3.83
2019-04-23T02:30:40.944Z,3.60
2019-04-23T02:32:59.450Z,4.00
2019-04-23T02:38:00.314Z,3.43
2019-04-23T02:40:32.740Z,3.90
2019-04-23T02:48:08.915Z,3.40
2019-04-23T02:52:57.618Z,4.03
2019-04-23T02:55:26.734Z,3.30
2019-04-23T02:58:00.791Z,3.97
2019-04-23T03:00:28.764Z,3.93
2019-04-23T03:03:01.235Z,4.00
2019-04-23T03:05:24.933Z,3.70
2019-04-23T03:07:54.139Z,4.00
2019-04-23T03:10:32.202Z,4.23
2019-04-23T03:13:19.723Z,4.07
2019-04-23T03:15:39.242Z,4.40
2019-04-23T03:18:20.589Z,3.77
2019-04-23T03:25:59.376Z,3.90
2019-04-23T03:28:37.657Z,3.63
2019-04-23T03:32:30.410Z,4.10
2019-04-23T03:38:37.993Z,3.83
2019-04-23T03:41:06.993Z,4.13
2019-04-23T03:43:34.098Z,4.30
2019-04-23T03:48:34.092Z,4.10
2019-04-23T03:50:53.376Z,4.17
2019-04-23T03:56:05.173Z,4.20
2019-04-23T04:04:20.300Z,3.90
2019-04-23T04:06:05.505Z,4.10
2019-04-23T04:08:29.188Z,4.77
2019-04-23T04:11:14.240Z,5.17
2019-04-23T04:13:40.750Z,4.00
2019-04-23T04:18:38.679Z,4.83
2019-04-23T04:21:09.600Z,4.33
2019-04-23T04:26:05.267Z,5.23
2019-04-23T04:31:03.615Z,4.50
2019-04-23T04:33:49.086Z,4.10
2019-04-23T04:36:14.356Z,4.90
2019-04-23T04:38:42.353Z,4.07
2019-04-23T04:41:13.883Z,4.27
2019-04-23T04:43:41.651Z,3.93
2019-04-23T04:46:35.103Z,4.10
2019-04-23T04:51:19.361Z,3.73
2019-04-23T04:56:16.664Z,3.63
2019-04-23T04:58:56.429Z,4.70
2019-04-23T05:03:29.648Z,4.40
2019-04-23T05:06:16.213Z,3.83
2019-04-23T05:08:58.546Z,4.63
2019-04-23T05:16:06.436Z,4.17
2019-04-23T05:18:58.046Z,3.97
2019-04-23T05:21:22.934Z,5.03
2019-04-23T05:23:47.615Z,4.47
2019-04-23T05:26:20.894Z,4.73
2019-04-23T05:28:55.590Z,5.33
2019-04-23T05:31:18.641Z,5.00
2019-04-23T05:33:56.871Z,4.83
2019-04-23T05:36:34.411Z,5.03
2019-04-23T05:39:12.264Z,4.87
2019-04-23T05:41:27.067Z,5.10
2019-04-23T05:46:29.449Z,5.80
2019-04-23T05:48:57.975Z,4.80
2019-04-23T05:51:32.130Z,4.43
2019-04-23T05:56:21.365Z,5.00
2019-04-23T05:58:53.037Z,5.30
2019-04-23T06:04:04.028Z,5.40
2019-04-23T06:14:05.271Z,5.47
2019-04-23T06:16:30.946Z,5.80
2019-04-23T06:19:03.014Z,5.63
2019-04-23T06:21:33.935Z,6.40
2019-04-23T06:24:03.417Z,5.57
2019-04-23T06:28:59.057Z,5.50
2019-04-23T06:31:30.807Z,5.23
2019-04-23T06:34:10.868Z,5.30
2019-04-23T06:39:06.716Z,6.50
2019-04-23T06:41:29.139Z,7.70
2019-04-23T06:49:18.114Z,5.27
2019-04-23T06:54:12.185Z,6.07
2019-04-23T06:56:54.358Z,6.23
2019-04-23T06:59:12.844Z,6.20
2019-04-23T07:01:56.308Z,6.63
2019-04-23T07:04:17.332Z,6.13
2019-04-23T07:06:46.835Z,5.60
2019-04-23T07:11:39.043Z,6.20
2019-04-23T07:14:12.904Z,5.97
2019-04-23T07:16:48.358Z,6.40
2019-04-23T07:19:26.823Z,5.60
2019-04-23T07:21:42.093Z,5.83
2019-04-23T07:26:42.453Z,6.40
2019-04-23T07:29:15.317Z,6.37
2019-04-23T07:31:50.139Z,5.73
2019-04-23T07:34:12.377Z,5.30
2019-04-23T07:36:48.014Z,6.63
2019-04-23T07:39:24.571Z,6.40
2019-04-23T07:44:54.495Z,6.20
2019-04-23T07:47:20.363Z,5.83
2019-04-23T07:49:48.888Z,6.50
2019-04-23T07:54:58.747Z,6.40
2019-04-23T07:57:19.914Z,6.43
2019-04-23T07:59:56.157Z,5.93
2019-04-23T08:02:24.118Z,6.60
2019-04-23T08:05:13.099Z,5.80
2019-04-23T08:07:23.026Z,6.30
2019-04-23T08:09:53.615Z,5.90
2019-04-23T08:14:56.611Z,5.80
2019-04-23T08:17:20.995Z,5.80
2019-04-23T08:19:56.173Z,5.63
2019-04-23T08:25:15.710Z,6.30
2019-04-23T08:30:17.456Z,7.43
2019-04-23T08:32:28.023Z,5.93
2019-04-23T08:35:07.303Z,6.30
2019-04-23T08:40:15.123Z,6.97
2019-04-23T08:42:45.659Z,6.37
2019-04-23T08:45:22.088Z,6.93
2019-04-23T08:47:51.271Z,7.73
2019-04-23T08:50:21.684Z,5.53
2019-04-23T08:52:54.009Z,6.77
2019-04-23T08:55:32.542Z,6.10
2019-04-23T08:57:47.104Z,5.90
2019-04-23T09:00:24.816Z,6.57
2019-04-23T09:03:14.773Z,5.90
2019-04-23T09:05:30.256Z,6.90
2019-04-23T09:08:00.031Z,6.67
2019-04-23T09:10:32.522Z,6.07
2019-04-23T09:13:14.445Z,6.00
2019-04-23T09:15:33.052Z,6.47
2019-04-23T09:17:57.867Z,6.77
2019-04-23T09:20:30.987Z,6.27
2019-04-23T09:22:50.351Z,6.13
2019-04-23T09:25:31.894Z,6.57
2019-04-23T09:27:54.412Z,6.27
2019-04-23T09:30:26.860Z,7.97
2019-04-23T09:33:00.053Z,6.43
2019-04-23T09:38:27.685Z,5.70
2019-04-23T09:43:48.328Z,7.37
2019-04-23T09:46:23.838Z,6.30
2019-04-23T09:48:58.200Z,6.93
2019-04-23T09:51:24.344Z,6.17
2019-04-23T09:53:56.273Z,6.23
2019-04-23T09:56:27.216Z,6.47
2019-04-23T09:58:51.844Z,6.20
2019-04-23T10:01:27.829Z,6.43
2019-04-23T10:03:43.067Z,6.23
2019-04-23T10:06:09.690Z,6.20
2019-04-23T10:08:36.418Z,6.40
2019-04-23T10:11:02.936Z,6.97
2019-04-23T10:13:31.767Z,6.23
2019-04-23T10:16:00.252Z,6.57
2019-04-23T10:18:29.184Z,6.17
2019-04-23T10:20:59.342Z,6.77
2019-04-23T10:23:29.394Z,6.30
2019-04-23T10:25:58.298Z,6.63
2019-04-23T10:28:29.638Z,5.90
2019-04-23T10:30:58.715Z,6.43
2019-04-23T10:33:27.650Z,6.67
2019-04-23T10:36:02.647Z,5.90
2019-04-23T10:38:28.170Z,6.20
2019-04-23T10:40:58.026Z,6.60
2019-04-23T10:43:28.303Z,6.57
2019-04-23T10:46:20.468Z,7.70
2019-04-23T10:49:13.390Z,6.33
2019-04-23T10:54:18.188Z,6.50
2019-04-23T10:56:41.075Z,6.83
2019-04-23T10:59:12.275Z,6.27
2019-04-23T11:01:45.546Z,6.30
2019-04-23T11:04:38.524Z,6.50
2019-04-23T11:06:47.126Z,5.73
2019-04-23T11:09:33.013Z,6.73
2019-04-23T11:11:52.552Z,6.93
2019-04-23T11:14:24.889Z,7.10
2019-04-23T11:19:27.695Z,6.40
2019-04-23T11:21:56.099Z,6.03
2019-04-23T11:24:32.504Z,7.43
2019-04-23T11:26:49.572Z,6.20
2019-04-23T11:29:30.121Z,6.50
2019-04-23T11:31:58.225Z,6.70
2019-04-23T11:34:34.611Z,6.53
2019-04-23T11:39:26.766Z,6.73
2019-04-23T11:42:01.088Z,6.70
2019-04-23T11:44:31.482Z,5.80
2019-04-23T11:49:46.249Z,5.90
2019-04-23T11:52:05.582Z,6.70
2019-04-23T11:54:24.211Z,6.50
2019-04-23T11:59:31.738Z,5.93
2019-04-23T12:02:07.435Z,5.53
2019-04-23T12:10:23.685Z,6.07
2019-04-23T12:15:21.066Z,6.83
2019-04-23T12:17:47.093Z,7.00
2019-04-23T12:22:50.994Z,6.47
2019-04-23T12:28:04.759Z,6.40
2019-04-23T12:32:56.590Z,5.90
2019-04-23T12:35:21.432Z,6.07
2019-04-23T12:43:07.659Z,6.27
2019-04-23T12:45:33.422Z,6.37
2019-04-23T12:53:07.101Z,6.80
2019-04-23T12:58:03.522Z,7.60
2019-04-23T13:00:30.930Z,6.03
2019-04-23T13:02:59.389Z,7.03
2019-04-23T13:05:31.392Z,6.80
2019-04-23T13:08:02.065Z,7.37
2019-04-23T13:10:37.598Z,6.30
2019-04-23T13:13:18.884Z,6.67
2019-04-23T13:15:48.603Z,6.93
2019-04-23T13:18:03.843Z,7.03
2019-04-23T13:20:32.161Z,6.27
2019-04-23T13:28:17.354Z,6.97
2019-04-23T13:30:49.545Z,6.70
2019-04-23T13:33:20.809Z,7.07
2019-04-23T13:35:54.956Z,6.60
2019-04-23T13:43:30.363Z,6.37
2019-04-23T13:48:15.189Z,7.07
2019-04-23T13:51:06.691Z,7.23
2019-04-23T13:53:40.760Z,7.50
2019-04-23T13:55:45.571Z,8.30
2019-04-23T13:58:34.430Z,6.67
2019-04-23T14:01:01.157Z,7.10
2019-04-23T14:03:30.679Z,8.43
2019-04-23T14:06:05.354Z,6.77
2019-04-23T14:08:41.788Z,7.20
2019-04-23T14:10:55.828Z,7.80
2019-04-23T14:16:22.811Z,7.63
2019-04-23T14:21:06.023Z,8.30
2019-04-23T14:26:17.001Z,7.27
2019-04-23T14:28:35.517Z,8.97
2019-04-23T14:31:06.821Z,8.23
2019-04-23T14:33:46.641Z,7.60
2019-04-23T14:36:19.594Z,7.03
2019-04-23T14:41:09.604Z,7.53
2019-04-23T14:43:42.733Z,8.57
2019-04-23T14:51:13.465Z,7.90
2019-04-23T14:53:40.771Z,8.07
2019-04-23T14:56:09.726Z,7.03
2019-04-23T15:03:46.896Z,7.30
2019-04-23T15:08:50.110Z,6.80
2019-04-23T15:13:44.517Z,7.30
2019-04-23T15:16:20.929Z,6.57
2019-04-23T15:19:02.677Z,6.70
2019-04-23T15:21:37.629Z,7.60
2019-04-23T15:24:00.195Z,6.90
2019-04-23T15:27:22.384Z,6.87
2019-04-23T15:28:29.072Z,6.80
2019-04-23T15:33:57.208Z,7.10
2019-04-23T15:39:02.430Z,7.13
2019-04-23T15:41:23.427Z,7.57
2019-04-23T15:44:02.000Z,7.47
2019-04-23T15:46:25.359Z,7.30
2019-04-23T15:49:01.220Z,7.07
2019-04-23T15:51:30.957Z,8.30
2019-04-23T15:53:52.911Z,7.27
2019-04-23T15:56:29.223Z,6.97
2019-04-23T15:59:07.049Z,8.20
2019-04-23T16:01:31.962Z,8.00
2019-04-23T16:03:24.556Z,7.20
2019-04-23T16:05:53.161Z,7.17
2019-04-23T16:09:00.942Z,8.07
2019-04-23T16:11:41.214Z,8.07
2019-04-23T16:16:41.247Z,8.43
2019-04-23T16:19:07.242Z,7.30
2019-04-23T16:21:51.748Z,6.53
2019-04-23T16:24:12.678Z,7.43
2019-04-23T16:29:25.860Z,7.90
2019-04-23T16:31:39.824Z,7.07
2019-04-23T16:36:39.834Z,8.33
2019-04-23T16:39:12.172Z,7.40
2019-04-23T16:41:51.668Z,8.07
2019-04-23T16:44:16.895Z,7.30
2019-04-23T16:46:39.187Z,8.20
2019-04-23T16:51:38.161Z,9.03
2019-04-23T16:54:15.233Z,8.03
2019-04-23T16:57:02.392Z,8.63
2019-04-23T17:01:48.916Z,7.50
2019-04-23T17:04:18.204Z,7.97
2019-04-23T17:06:44.186Z,8.30
2019-04-23T17:09:37.077Z,6.73
2019-04-23T17:11:41.800Z,7.60
2019-04-23T17:14:17.846Z,7.73
2019-04-23T17:16:38.281Z,8.30
2019-04-23T17:19:19.260Z,8.87
2019-04-23T17:21:47.514Z,8.23
2019-04-23T17:24:21.188Z,8.10
2019-04-23T17:26:46.463Z,8.07
2019-04-23T17:31:38.267Z,7.70
2019-04-23T17:34:24.409Z,8.60
2019-04-23T17:39:27.068Z,9.03
2019-04-23T17:42:18.505Z,7.37
2019-04-23T17:44:45.595Z,8.60
2019-04-23T17:47:10.233Z,8.50
2019-04-23T17:49:41.677Z,7.83
2019-04-23T17:52:14.314Z,8.43
2019-04-23T17:54:49.940Z,8.27
2019-04-23T17:57:24.321Z,8.97
2019-04-23T18:04:57.773Z,8.50
2019-04-23T18:07:31.974Z,7.30
2019-04-23T18:09:58.292Z,8.67
2019-04-23T18:12:37.207Z,7.80
2019-04-23T18:14:57.284Z,7.77
2019-04-23T18:17:32.943Z,8.30
2019-04-23T18:20:06.627Z,7.83
2019-04-23T18:25:05.750Z,8.40
2019-04-23T18:27:31.405Z,8.37
2019-04-23T18:30:09.958Z,8.40
2019-04-23T18:32:40.628Z,8.40
2019-04-23T18:35:19.873Z,9.13
2019-04-23T18:37:35.961Z,8.20
2019-04-23T18:40:06.818Z,8.57
2019-04-23T18:42:46.362Z,8.27
2019-04-23T18:45:20.568Z,9.27
2019-04-23T18:47:47.439Z,8.90
2019-04-23T18:50:17.474Z,8.57
2019-04-23T18:55:14.565Z,9.20
2019-04-23T18:57:48.570Z,7.50
2019-04-23T19:00:21.984Z,7.97
2019-04-23T19:02:53.731Z,8.17
2019-04-23T19:08:10.565Z,8.20
2019-04-23T19:10:50.845Z,7.73
2019-04-23T19:13:24.702Z,7.57
2019-04-23T19:15:42.322Z,8.10
2019-04-23T19:18:22.245Z,7.43
2019-04-23T19:23:25.560Z,7.23
2019-04-23T19:25:44.172Z,6.87
2019-04-23T19:28:34.548Z,6.90
2019-04-23T19:30:53.871Z,6.70
2019-04-23T19:33:29.070Z,5.77
2019-04-23T19:36:11.485Z,7.53
2019-04-23T19:38:29.155Z,7.00
2019-04-23T19:41:00.658Z,7.00
2019-04-23T19:43:41.824Z,6.50
2019-04-23T19:46:03.923Z,5.97
2019-04-23T19:48:36.098Z,6.50
2019-04-23T19:56:08.851Z,6.70
2019-04-23T19:58:39.732Z,6.83
2019-04-23T20:01:12.116Z,6.43
2019-04-23T20:03:35.781Z,7.00
2019-04-23T20:06:05.905Z,7.20
2019-04-23T20:08:48.602Z,6.00
2019-04-23T20:10:57.428Z,7.17
2019-04-23T20:13:41.136Z,6.17
2019-04-23T20:18:41.548Z,6.50
2019-04-23T20:23:43.170Z,6.90
2019-04-23T20:29:16.126Z,6.70
2019-04-23T20:31:44.983Z,6.27
2019-04-23T20:39:12.164Z,6.07
2019-04-23T20:42:02.367Z,5.80
2019-04-23T20:44:23.642Z,6.10
2019-04-23T20:46:51.733Z,5.93
2019-04-23T20:49:21.417Z,6.43
2019-04-23T20:54:18.293Z,5.93
2019-04-23T20:57:02.093Z,5.57
2019-04-23T20:59:27.068Z,5.67
2019-04-23T21:02:06.372Z,5.40
2019-04-23T21:04:39.754Z,5.60
2019-04-23T21:07:09.991Z,6.93
2019-04-23T21:17:10.249Z,6.27
2019-04-23T21:19:50.771Z,6.03
2019-04-23T21:24:42.753Z,6.60
2019-04-23T21:27:11.067Z,6.10
2019-04-23T21:29:49.290Z,6.60
2019-04-23T21:32:16.313Z,6.80
2019-04-23T21:34:46.878Z,6.13
2019-04-23T21:37:39.524Z,6.47
2019-04-23T21:40:14.044Z,6.77
2019-04-23T21:42:57.251Z,6.77
2019-04-23T21:45:14.152Z,6.50
2019-04-23T21:50:25.228Z,7.77
2019-04-23T21:52:58.235Z,7.63
2019-04-23T21:55:20.563Z,7.53
2019-04-23T21:58:01.365Z,7.47
2019-04-23T22:00:14.446Z,7.50
2019-04-23T22:02:54.063Z,7.77
2019-04-23T22:05:28.411Z,7.60
2019-04-23T22:07:57.831Z,7.77
2019-04-23T22:10:19.595Z,7.60
2019-04-23T22:13:04.068Z,7.97
2019-04-23T22:15:19.967Z,7.80
2019-04-23T22:17:49.593Z,8.30
2019-04-23T22:20:34.771Z,8.33
2019-04-23T22:23:05.106Z,8.00
2019-04-23T22:25:34.805Z,8.90
2019-04-23T22:27:54.986Z,8.50
2019-04-23T22:30:30.381Z,7.33
2019-04-23T22:35:23.700Z,8.33
2019-04-23T22:38:09.105Z,8.37
2019-04-23T22:40:27.862Z,8.20
2019-04-23T22:45:27.173Z,8.03
2019-04-23T22:50:38.500Z,8.90
2019-04-23T22:53:02.727Z,7.57
2019-04-23T22:55:32.785Z,8.43
2019-04-23T22:58:04.751Z,10.00
2019-04-23T23:00:25.552Z,8.50
2019-04-23T23:03:17.414Z,8.10
2019-04-23T23:05:56.329Z,7.47
2019-04-23T23:08:13.384Z,7.90
2019-04-23T23:10:44.192Z,7.40
2019-04-23T23:13:16.510Z,7.80
2019-04-23T23:15:51.489Z,7.67
2019-04-23T23:18:17.102Z,8.33
2019-04-23T23:20:47.794Z,7.97
2019-04-23T23:23:17.981Z,7.10
2019-04-23T23:35:46.940Z,7.10
2019-04-23T23:45:55.371Z,6.53
2019-04-23T23:48:18.703Z,6.80
2019-04-23T23:50:54.642Z,7.13
2019-04-23T23:53:23.327Z,7.33
2019-04-23T23:55:58.513Z,8.50
2019-04-23T23:58:26.983Z,7.43
