createdAt,value
2019-02-23T00:00:40.493Z,14.30
2019-02-23T00:03:07.600Z,14.30
2019-02-23T00:05:34.703Z,14.30
2019-02-23T00:08:01.802Z,14.30
2019-02-23T00:10:28.940Z,14.30
2019-02-23T00:12:56.053Z,14.30
2019-02-23T00:15:23.165Z,14.30
2019-02-23T00:17:50.256Z,14.30
2019-02-23T00:20:17.368Z,14.30
2019-02-23T00:22:44.441Z,14.30
2019-02-23T00:25:11.504Z,14.30
2019-02-23T00:27:38.604Z,14.20
2019-02-23T00:30:05.770Z,14.20
2019-02-23T00:32:32.912Z,14.20
2019-02-23T00:34:59.982Z,14.30
2019-02-23T00:37:27.078Z,14.20
2019-02-23T00:39:54.152Z,14.20
2019-02-23T00:42:21.285Z,14.20
2019-02-23T00:44:48.360Z,14.20
2019-02-23T00:47:15.464Z,14.30
2019-02-23T00:49:42.532Z,14.20
2019-02-23T00:52:09.623Z,14.30
2019-02-23T00:54:36.795Z,14.30
2019-02-23T00:57:03.849Z,14.20
2019-02-23T00:59:30.949Z,14.20
2019-02-23T01:01:58.069Z,14.20
2019-02-23T01:04:25.194Z,14.20
2019-02-23T01:06:52.283Z,14.20
2019-02-23T01:09:19.464Z,14.20
2019-02-23T01:11:46.576Z,14.20
2019-02-23T01:14:13.700Z,14.20
2019-02-23T01:16:40.816Z,14.20
2019-02-23T01:19:07.919Z,14.20
2019-02-23T01:21:35.006Z,14.20
2019-02-23T01:24:02.114Z,14.20
2019-02-23T01:26:29.233Z,14.20
2019-02-23T01:28:56.306Z,14.20
2019-02-23T01:31:23.412Z,14.10
2019-02-23T01:33:50.489Z,14.20
2019-02-23T01:36:17.617Z,14.20
2019-02-23T01:38:44.741Z,14.20
2019-02-23T01:41:11.832Z,14.10
2019-02-23T01:43:38.918Z,14.20
2019-02-23T01:46:06.013Z,14.20
2019-02-23T01:48:33.125Z,14.20
2019-02-23T01:51:00.244Z,14.20
2019-02-23T01:53:27.328Z,14.20
2019-02-23T01:55:54.441Z,14.10
2019-02-23T01:58:21.532Z,14.20
2019-02-23T02:00:48.645Z,14.20
2019-02-23T02:03:15.786Z,14.20
2019-02-23T02:05:42.880Z,14.20
2019-02-23T02:08:09.962Z,14.20
2019-02-23T02:10:37.066Z,14.20
2019-02-23T02:13:04.197Z,14.10
2019-02-23T02:15:31.289Z,14.20
2019-02-23T02:17:58.410Z,14.10
2019-02-23T02:20:25.487Z,14.10
2019-02-23T02:22:52.552Z,14.10
2019-02-23T02:25:19.656Z,14.10
2019-02-23T02:27:46.749Z,14.10
2019-02-23T02:30:13.851Z,14.10
2019-02-23T02:32:40.941Z,14.10
2019-02-23T02:35:08.930Z,14.10
2019-02-23T02:37:36.035Z,14.10
2019-02-23T02:40:03.170Z,14.10
2019-02-23T02:42:30.285Z,14.10
2019-02-23T02:44:57.378Z,14.10
2019-02-23T02:47:24.460Z,14.10
2019-02-23T02:49:51.562Z,14.10
2019-02-23T02:52:18.629Z,14.10
2019-02-23T02:54:45.713Z,14.10
2019-02-23T02:57:12.802Z,14.10
2019-02-23T02:59:39.889Z,14.10
2019-02-23T03:02:06.994Z,14.10
2019-02-23T03:04:34.099Z,14.10
2019-02-23T03:07:01.294Z,14.10
2019-02-23T03:09:28.376Z,14.10
2019-02-23T03:11:55.452Z,14.10
2019-02-23T03:14:22.524Z,14.10
2019-02-23T03:16:49.607Z,14.10
2019-02-23T03:19:16.682Z,14.10
2019-02-23T03:21:43.756Z,14.10
2019-02-23T03:24:10.835Z,14.10
2019-02-23T03:26:37.925Z,14.00
2019-02-23T03:29:05.010Z,14.10
2019-02-23T03:31:32.147Z,14.10
2019-02-23T03:33:59.241Z,14.00
2019-02-23T03:36:26.314Z,14.10
2019-02-23T03:38:53.376Z,14.10
2019-02-23T03:41:20.456Z,14.00
2019-02-23T03:43:47.507Z,14.00
2019-02-23T03:46:14.577Z,14.00
2019-02-23T03:48:41.650Z,14.00
2019-02-23T03:51:08.724Z,14.00
2019-02-23T03:53:35.830Z,14.00
2019-02-23T03:56:02.930Z,14.00
2019-02-23T03:58:30.017Z,14.00
2019-02-23T04:00:57.096Z,14.00
2019-02-23T04:03:24.174Z,14.00
2019-02-23T04:05:51.237Z,14.00
2019-02-23T04:08:18.318Z,14.00
2019-02-23T04:10:45.438Z,14.00
2019-02-23T04:13:12.541Z,14.00
2019-02-23T04:15:39.680Z,14.00
2019-02-23T04:18:06.749Z,14.00
2019-02-23T04:20:33.847Z,14.00
2019-02-23T04:23:00.947Z,14.00
2019-02-23T04:25:28.057Z,14.00
2019-02-23T04:27:55.144Z,14.00
2019-02-23T04:30:22.231Z,14.00
2019-02-23T04:32:49.313Z,14.00
2019-02-23T04:35:16.388Z,14.00
2019-02-23T04:37:43.457Z,14.00
2019-02-23T04:40:10.569Z,14.00
2019-02-23T04:42:37.676Z,14.00
2019-02-23T04:45:04.826Z,14.00
2019-02-23T04:47:31.897Z,13.90
2019-02-23T04:49:58.979Z,13.90
2019-02-23T04:52:26.050Z,14.00
2019-02-23T04:54:53.120Z,13.90
2019-02-23T04:57:20.222Z,14.00
2019-02-23T04:59:47.313Z,13.90
2019-02-23T05:02:14.389Z,14.00
2019-02-23T05:04:41.474Z,13.90
2019-02-23T05:07:08.584Z,13.90
2019-02-23T05:09:35.672Z,13.90
2019-02-23T05:12:02.752Z,13.90
2019-02-23T05:14:29.831Z,13.90
2019-02-23T05:16:56.921Z,13.90
2019-02-23T05:19:24.009Z,13.90
2019-02-23T05:21:51.137Z,13.90
2019-02-23T05:24:18.229Z,13.90
2019-02-23T05:26:45.320Z,13.90
2019-02-23T05:29:12.414Z,13.90
2019-02-23T05:31:39.512Z,13.90
2019-02-23T05:34:06.585Z,13.90
2019-02-23T05:36:33.661Z,13.90
2019-02-23T05:39:00.762Z,13.90
2019-02-23T05:41:27.823Z,13.90
2019-02-23T05:43:54.908Z,13.90
2019-02-23T05:46:21.969Z,13.90
2019-02-23T05:48:49.055Z,13.90
2019-02-23T05:51:16.396Z,13.90
2019-02-23T05:53:43.515Z,13.80
2019-02-23T05:56:15.177Z,13.90
2019-02-23T05:58:37.710Z,13.90
2019-02-23T06:01:04.817Z,13.90
2019-02-23T06:03:31.950Z,13.90
2019-02-23T06:05:59.107Z,13.90
2019-02-23T06:08:26.195Z,13.90
2019-02-23T06:10:53.276Z,13.90
2019-02-23T06:13:20.381Z,13.90
2019-02-23T06:15:47.442Z,13.90
2019-02-23T06:18:14.522Z,13.90
2019-02-23T06:20:41.611Z,13.80
2019-02-23T06:23:08.719Z,13.90
2019-02-23T06:25:35.806Z,13.80
2019-02-23T06:28:02.960Z,13.80
2019-02-23T06:30:30.052Z,13.90
2019-02-23T06:32:57.141Z,13.80
2019-02-23T06:35:24.210Z,13.80
2019-02-23T06:37:53.360Z,13.80
2019-02-23T06:40:18.465Z,13.80
2019-02-23T06:42:45.569Z,13.90
2019-02-23T06:45:12.724Z,13.80
2019-02-23T06:47:39.831Z,13.80
2019-02-23T06:50:06.961Z,13.80
2019-02-23T06:52:34.041Z,13.80
2019-02-23T06:55:01.129Z,13.80
2019-02-23T06:57:28.209Z,13.80
2019-02-23T06:59:55.320Z,13.80
2019-02-23T07:02:22.382Z,13.80
2019-02-23T07:04:49.471Z,13.80
2019-02-23T07:07:16.557Z,13.80
2019-02-23T07:09:43.648Z,13.80
2019-02-23T07:12:10.725Z,13.80
2019-02-23T07:14:37.879Z,13.80
2019-02-23T07:17:05.262Z,13.80
2019-02-23T07:19:32.066Z,13.70
2019-02-23T07:21:59.148Z,13.70
2019-02-23T07:24:26.235Z,13.80
2019-02-23T07:26:53.341Z,13.80
2019-02-23T07:29:20.413Z,13.80
2019-02-23T07:31:47.480Z,13.80
2019-02-23T07:34:14.560Z,13.80
2019-02-23T07:36:41.664Z,13.80
2019-02-23T07:39:08.834Z,13.70
2019-02-23T07:41:35.945Z,13.80
2019-02-23T07:44:03.510Z,13.80
2019-02-23T07:46:30.156Z,13.70
2019-02-23T07:48:57.213Z,13.70
2019-02-23T07:51:24.304Z,13.80
2019-02-23T07:53:51.372Z,13.70
2019-02-23T07:56:18.432Z,13.70
2019-02-23T07:58:45.522Z,13.70
2019-02-23T08:01:12.588Z,13.80
2019-02-23T08:03:39.681Z,13.70
2019-02-23T08:06:06.774Z,13.70
2019-02-23T08:08:33.846Z,13.70
2019-02-23T08:11:00.939Z,13.70
2019-02-23T08:13:28.042Z,13.70
2019-02-23T08:15:55.133Z,13.70
2019-02-23T08:18:22.205Z,13.70
2019-02-23T08:20:49.297Z,13.70
2019-02-23T08:23:16.400Z,13.70
2019-02-23T08:25:43.505Z,13.70
2019-02-23T08:28:10.604Z,13.70
2019-02-23T08:30:37.684Z,13.70
2019-02-23T08:33:04.793Z,13.70
2019-02-23T08:35:31.858Z,13.70
2019-02-23T08:37:58.932Z,13.70
2019-02-23T08:40:26.049Z,13.70
2019-02-23T08:42:53.169Z,13.70
2019-02-23T08:45:20.261Z,13.70
2019-02-23T08:47:47.336Z,13.70
2019-02-23T08:50:14.464Z,13.70
2019-02-23T08:52:49.170Z,13.70
2019-02-23T08:55:08.915Z,13.70
2019-02-23T08:57:36.002Z,13.70
2019-02-23T09:00:03.465Z,13.70
2019-02-23T09:02:30.556Z,13.70
2019-02-23T09:04:57.649Z,13.70
2019-02-23T09:07:24.728Z,13.70
2019-02-23T09:09:51.800Z,13.70
2019-02-23T09:12:18.864Z,13.70
2019-02-23T09:14:45.963Z,13.60
2019-02-23T09:17:13.040Z,13.70
2019-02-23T09:19:43.055Z,13.70
2019-02-23T09:22:10.137Z,13.70
2019-02-23T09:24:37.213Z,13.70
2019-02-23T09:27:04.309Z,13.70
2019-02-23T09:29:31.435Z,13.60
2019-02-23T09:31:58.552Z,13.70
2019-02-23T09:34:25.640Z,13.60
2019-02-23T09:36:52.721Z,13.70
2019-02-23T09:39:19.836Z,13.70
2019-02-23T09:41:46.949Z,13.70
2019-02-23T09:44:14.038Z,13.70
2019-02-23T09:46:41.108Z,13.70
2019-02-23T09:49:08.209Z,13.60
2019-02-23T09:51:35.295Z,13.70
2019-02-23T09:54:02.385Z,13.70
2019-02-23T09:56:29.448Z,13.60
2019-02-23T09:58:56.532Z,13.70
2019-02-23T10:01:23.620Z,13.60
2019-02-23T10:03:50.709Z,13.70
2019-02-23T10:06:17.798Z,13.70
2019-02-23T10:08:44.873Z,13.70
2019-02-23T10:11:11.956Z,13.70
2019-02-23T10:13:39.025Z,13.70
2019-02-23T10:16:06.117Z,13.60
2019-02-23T10:18:33.218Z,13.70
2019-02-23T10:21:00.320Z,13.60
2019-02-23T10:23:27.414Z,13.70
2019-02-23T10:25:54.514Z,13.70
2019-02-23T10:28:21.600Z,13.70
2019-02-23T10:30:48.731Z,13.70
2019-02-23T10:33:15.852Z,13.70
2019-02-23T10:35:42.905Z,13.70
2019-02-23T10:38:09.994Z,13.70
2019-02-23T10:40:37.083Z,13.70
2019-02-23T10:43:04.181Z,13.70
2019-02-23T10:45:31.306Z,13.70
2019-02-23T10:47:58.389Z,13.70
2019-02-23T10:50:25.484Z,13.70
2019-02-23T10:52:52.562Z,13.70
2019-02-23T10:55:19.652Z,13.70
2019-02-23T10:57:46.717Z,13.70
2019-02-23T11:00:15.817Z,13.70
2019-02-23T11:02:42.902Z,13.70
2019-02-23T11:05:10.037Z,13.70
2019-02-23T11:07:37.137Z,13.70
2019-02-23T11:10:04.257Z,13.60
2019-02-23T11:12:31.353Z,13.70
2019-02-23T11:14:58.412Z,13.70
2019-02-23T11:17:25.537Z,13.70
2019-02-23T11:19:52.617Z,13.70
2019-02-23T11:22:19.751Z,13.70
2019-02-23T11:24:46.847Z,13.70
2019-02-23T11:27:13.959Z,13.70
2019-02-23T11:29:41.032Z,13.60
2019-02-23T11:32:08.137Z,13.60
2019-02-23T11:34:35.247Z,13.60
2019-02-23T11:37:02.333Z,13.60
2019-02-23T11:39:29.416Z,13.60
2019-02-23T11:41:56.511Z,13.70
2019-02-23T11:44:23.582Z,13.70
2019-02-23T11:47:00.062Z,13.60
2019-02-23T11:49:17.797Z,13.60
2019-02-23T11:51:44.878Z,13.60
2019-02-23T11:54:11.965Z,13.60
2019-02-23T11:56:39.049Z,13.60
2019-02-23T11:59:06.145Z,13.60
2019-02-23T12:01:33.317Z,13.60
2019-02-23T12:04:00.417Z,13.60
2019-02-23T12:06:27.557Z,13.60
2019-02-23T12:08:57.175Z,13.60
2019-02-23T12:11:21.773Z,13.60
2019-02-23T12:13:48.852Z,13.60
2019-02-23T12:16:15.961Z,13.60
2019-02-23T12:18:43.055Z,13.60
2019-02-23T12:21:10.165Z,13.60
2019-02-23T12:23:37.298Z,13.50
2019-02-23T12:26:04.504Z,13.60
2019-02-23T12:28:31.604Z,13.60
2019-02-23T12:30:58.721Z,13.60
2019-02-23T12:33:25.818Z,13.60
2019-02-23T12:35:52.891Z,13.60
2019-02-23T12:38:19.978Z,13.70
2019-02-23T12:40:47.086Z,13.60
2019-02-23T12:43:14.227Z,13.70
2019-02-23T12:45:41.320Z,13.60
2019-02-23T12:48:08.410Z,13.60
2019-02-23T12:50:35.505Z,13.60
2019-02-23T12:55:36.487Z,13.60
2019-02-23T12:58:03.580Z,13.60
2019-02-23T13:00:30.672Z,13.60
2019-02-23T13:02:57.788Z,13.60
2019-02-23T13:05:24.924Z,13.60
2019-02-23T13:07:52.019Z,13.60
2019-02-23T13:10:19.114Z,13.60
2019-02-23T13:13:02.644Z,13.60
2019-02-23T13:15:37.538Z,13.60
2019-02-23T13:18:16.506Z,13.60
2019-02-23T13:20:50.481Z,13.60
2019-02-23T13:23:27.772Z,13.80
2019-02-23T13:26:36.741Z,13.60
2019-02-23T13:29:12.308Z,13.60
2019-02-23T13:31:48.937Z,13.60
2019-02-23T13:34:29.683Z,13.60
2019-02-23T13:37:09.988Z,13.60
2019-02-23T13:39:51.265Z,13.60
2019-02-23T13:44:38.045Z,13.60
2019-02-23T13:47:13.520Z,13.60
2019-02-23T13:52:00.269Z,13.60
2019-02-23T13:54:44.387Z,13.60
2019-02-23T13:59:21.909Z,13.60
2019-02-23T14:02:03.993Z,13.60
2019-02-23T14:05:43.813Z,13.60
2019-02-23T14:10:27.128Z,13.50
2019-02-23T14:13:06.540Z,13.60
2019-02-23T14:15:49.305Z,13.60
2019-02-23T14:18:27.965Z,13.60
2019-02-23T14:22:13.413Z,13.60
2019-02-23T14:24:55.577Z,13.50
2019-02-23T14:27:33.985Z,13.60
2019-02-23T14:32:47.361Z,13.50
2019-02-23T14:35:25.529Z,13.50
2019-02-23T14:38:06.404Z,13.60
2019-02-23T14:40:57.217Z,13.60
2019-02-23T14:43:31.584Z,13.60
2019-02-23T14:46:12.776Z,13.50
2019-02-23T14:49:00.961Z,13.50
2019-02-23T14:52:46.978Z,13.60
2019-02-23T14:55:21.262Z,13.50
2019-02-23T15:00:04.549Z,13.60
2019-02-23T15:02:43.978Z,13.60
2019-02-23T15:05:23.328Z,13.50
2019-02-23T15:08:00.784Z,13.50
2019-02-23T15:10:39.476Z,13.60
2019-02-23T15:13:18.424Z,13.50
2019-02-23T15:17:56.888Z,13.50
2019-02-23T15:20:34.277Z,13.50
2019-02-23T15:23:14.254Z,13.50
2019-02-23T15:26:53.652Z,13.50
2019-02-23T15:29:34.571Z,13.50
2019-02-23T15:32:11.953Z,13.50
2019-02-23T15:34:54.044Z,13.50
2019-02-23T15:38:35.026Z,13.50
2019-02-23T15:41:18.587Z,13.50
2019-02-23T15:43:56.652Z,13.50
2019-02-23T15:46:34.468Z,13.50
2019-02-23T15:49:11.638Z,13.50
2019-02-23T15:51:38.647Z,13.50
2019-02-23T15:54:05.829Z,13.50
2019-02-23T15:56:32.925Z,13.50
2019-02-23T15:59:00.887Z,13.60
2019-02-23T16:01:27.968Z,13.50
2019-02-23T16:03:55.070Z,13.50
2019-02-23T16:06:22.169Z,13.50
2019-02-23T16:08:49.242Z,13.50
2019-02-23T16:11:16.345Z,13.50
2019-02-23T16:13:43.433Z,13.50
2019-02-23T16:16:10.509Z,13.50
2019-02-23T16:18:37.612Z,13.50
2019-02-23T16:21:04.698Z,13.50
2019-02-23T16:23:35.357Z,13.50
2019-02-23T16:25:58.884Z,13.50
2019-02-23T16:28:25.969Z,13.50
2019-02-23T16:30:53.062Z,13.50
2019-02-23T16:33:20.147Z,13.50
2019-02-23T16:35:47.249Z,13.50
2019-02-23T16:38:14.343Z,13.50
2019-02-23T16:40:41.420Z,13.50
2019-02-23T16:43:08.504Z,13.50
2019-02-23T16:45:35.664Z,13.50
2019-02-23T16:48:02.713Z,13.50
2019-02-23T16:50:29.780Z,13.50
2019-02-23T16:52:56.869Z,13.50
2019-02-23T16:55:23.988Z,13.50
2019-02-23T16:57:51.070Z,13.50
2019-02-23T17:00:18.169Z,13.50
2019-02-23T17:02:45.250Z,13.50
2019-02-23T17:05:12.345Z,13.50
2019-02-23T17:07:39.429Z,13.50
2019-02-23T17:10:06.536Z,13.40
2019-02-23T17:12:33.605Z,13.50
2019-02-23T17:15:00.692Z,13.50
2019-02-23T17:17:27.783Z,13.50
2019-02-23T17:19:54.869Z,13.50
2019-02-23T17:22:21.951Z,13.40
2019-02-23T17:24:49.016Z,13.50
2019-02-23T17:27:16.109Z,13.50
2019-02-23T17:29:43.189Z,13.50
2019-02-23T17:32:10.307Z,13.40
2019-02-23T17:34:37.393Z,13.40
2019-02-23T17:37:04.480Z,13.40
2019-02-23T17:39:31.561Z,13.50
2019-02-23T17:41:58.681Z,13.40
2019-02-23T17:44:25.792Z,13.40
2019-02-23T17:46:52.884Z,13.50
2019-02-23T17:49:19.960Z,13.40
2019-02-23T17:51:47.052Z,13.50
2019-02-23T17:54:14.136Z,13.50
2019-02-23T17:56:41.214Z,13.40
2019-02-23T17:59:08.277Z,13.40
2019-02-23T18:01:35.380Z,13.40
2019-02-23T18:04:02.472Z,13.40
2019-02-23T18:06:30.976Z,13.40
2019-02-23T18:08:56.656Z,13.40
2019-02-23T18:11:23.776Z,13.60
2019-02-23T18:13:50.850Z,13.40
2019-02-23T18:16:17.956Z,13.50
2019-02-23T18:18:45.056Z,13.40
2019-02-23T18:21:12.150Z,13.40
2019-02-23T18:23:39.272Z,13.40
2019-02-23T18:26:06.348Z,13.50
2019-02-23T18:28:33.438Z,13.40
2019-02-23T18:31:00.516Z,13.40
2019-02-23T18:33:27.608Z,13.40
2019-02-23T18:35:54.691Z,13.40
2019-02-23T18:38:21.785Z,13.40
2019-02-23T18:40:48.857Z,13.40
2019-02-23T18:43:15.959Z,13.40
2019-02-23T18:45:47.374Z,13.40
2019-02-23T18:48:10.159Z,13.40
2019-02-23T18:50:37.255Z,13.40
2019-02-23T18:53:04.328Z,13.40
2019-02-23T18:55:31.419Z,13.40
2019-02-23T18:57:58.512Z,13.40
2019-02-23T19:00:25.613Z,13.40
2019-02-23T19:02:52.660Z,13.40
2019-02-23T19:05:19.744Z,13.40
2019-02-23T19:07:46.825Z,13.40
2019-02-23T19:10:13.905Z,13.40
2019-02-23T19:12:41.013Z,13.40
2019-02-23T19:15:09.129Z,13.40
2019-02-23T19:17:36.201Z,13.40
2019-02-23T19:20:03.993Z,13.40
2019-02-23T19:22:31.078Z,13.30
2019-02-23T19:24:58.169Z,13.30
2019-02-23T19:27:25.282Z,13.40
2019-02-23T19:29:52.368Z,13.30
2019-02-23T19:32:19.445Z,13.40
2019-02-23T19:34:46.536Z,13.40
2019-02-23T19:37:13.630Z,13.40
2019-02-23T19:39:40.728Z,13.40
2019-02-23T19:42:07.801Z,13.40
2019-02-23T19:44:34.893Z,13.30
2019-02-23T19:47:09.671Z,13.40
2019-02-23T19:49:36.760Z,13.30
2019-02-23T19:52:03.860Z,13.30
2019-02-23T19:54:30.928Z,13.40
2019-02-23T19:56:58.025Z,13.40
2019-02-23T19:59:25.122Z,13.40
2019-02-23T20:01:52.194Z,13.40
2019-02-23T20:04:19.331Z,13.30
2019-02-23T20:06:46.397Z,13.40
2019-02-23T20:09:13.496Z,13.30
2019-02-23T20:11:40.565Z,13.30
2019-02-23T20:14:07.637Z,13.30
2019-02-23T20:16:34.717Z,13.30
2019-02-23T20:19:01.796Z,13.40
2019-02-23T20:21:28.865Z,13.40
2019-02-23T20:23:55.936Z,13.40
2019-02-23T20:26:23.016Z,13.30
2019-02-23T20:28:50.109Z,13.30
2019-02-23T20:31:17.193Z,13.30
2019-02-23T20:33:44.309Z,13.30
2019-02-23T20:36:11.417Z,13.30
2019-02-23T20:38:39.623Z,13.40
2019-02-23T20:41:05.578Z,13.30
2019-02-23T20:43:32.653Z,13.30
2019-02-23T20:45:59.748Z,13.30
2019-02-23T20:48:26.868Z,13.40
2019-02-23T20:50:53.980Z,13.30
2019-02-23T20:53:21.087Z,13.40
2019-02-23T20:55:48.190Z,13.30
2019-02-23T20:58:15.260Z,13.30
2019-02-23T21:00:42.390Z,13.30
2019-02-23T21:03:09.472Z,13.40
2019-02-23T21:05:36.585Z,13.30
2019-02-23T21:08:03.716Z,13.30
2019-02-23T21:10:30.810Z,13.30
2019-02-23T21:12:57.924Z,13.30
2019-02-23T21:15:24.980Z,13.30
2019-02-23T21:17:52.073Z,13.30
2019-02-23T21:20:19.160Z,13.30
2019-02-23T21:22:46.236Z,13.30
2019-02-23T21:25:13.328Z,13.30
2019-02-23T21:27:40.388Z,13.30
2019-02-23T21:30:07.536Z,13.30
2019-02-23T21:32:34.617Z,13.30
2019-02-23T21:35:01.723Z,13.30
2019-02-23T21:37:28.816Z,13.40
2019-02-23T21:39:55.896Z,13.30
2019-02-23T21:42:22.984Z,13.30
2019-02-23T21:44:50.265Z,13.30
2019-02-23T21:47:17.370Z,13.30
2019-02-23T21:49:44.467Z,13.30
2019-02-23T21:52:11.552Z,13.30
2019-02-23T21:54:38.643Z,13.30
2019-02-23T21:57:05.765Z,13.30
2019-02-23T21:59:32.850Z,13.30
2019-02-23T22:01:59.969Z,13.30
2019-02-23T22:04:27.057Z,13.30
2019-02-23T22:06:54.872Z,13.30
2019-02-23T22:09:21.984Z,13.30
2019-02-23T22:11:49.186Z,13.30
2019-02-23T22:14:16.230Z,13.30
2019-02-23T22:16:43.326Z,13.30
2019-02-23T22:19:10.531Z,13.30
2019-02-23T22:21:37.590Z,13.30
2019-02-23T22:24:04.673Z,13.30
2019-02-23T22:26:31.801Z,13.30
2019-02-23T22:28:58.888Z,13.30
2019-02-23T22:31:25.997Z,13.30
2019-02-23T22:33:53.091Z,13.30
2019-02-23T22:36:20.173Z,13.30
2019-02-23T22:38:47.285Z,13.30
2019-02-23T22:41:14.405Z,13.30
2019-02-23T22:43:41.516Z,13.20
2019-02-23T22:46:08.608Z,13.30
2019-02-23T22:48:35.776Z,13.30
2019-02-23T22:51:02.869Z,13.30
2019-02-23T22:53:29.975Z,13.30
2019-02-23T22:55:57.045Z,13.30
2019-02-23T22:58:24.138Z,13.30
2019-02-23T23:00:53.138Z,13.20
2019-02-23T23:03:20.365Z,13.20
2019-02-23T23:05:47.454Z,13.20
2019-02-23T23:08:14.552Z,13.20
2019-02-23T23:10:41.641Z,13.20
2019-02-23T23:13:08.736Z,13.20
2019-02-23T23:15:35.829Z,13.30
2019-02-23T23:18:02.955Z,13.20
2019-02-23T23:20:30.041Z,13.20
2019-02-23T23:22:57.128Z,13.20
2019-02-23T23:25:24.237Z,13.20
2019-02-23T23:27:51.316Z,13.20
2019-02-23T23:30:18.425Z,13.30
2019-02-23T23:32:45.516Z,13.30
2019-02-23T23:35:12.609Z,13.20
2019-02-23T23:37:39.693Z,13.20
2019-02-23T23:40:06.838Z,13.20
2019-02-23T23:42:33.937Z,13.20
2019-02-23T23:45:01.816Z,13.20
2019-02-23T23:47:28.864Z,13.20
2019-02-23T23:49:55.959Z,13.30
2019-02-23T23:52:23.045Z,13.20
2019-02-23T23:54:50.131Z,13.20
2019-02-23T23:57:17.237Z,13.20
2019-02-23T23:59:44.361Z,13.30
