createdAt,value
2018-12-25T00:00:43.371Z,18.40
2018-12-25T00:03:24.332Z,18.40
2018-12-25T00:06:05.210Z,18.40
2018-12-25T00:08:45.428Z,18.40
2018-12-25T00:11:25.851Z,18.30
2018-12-25T00:14:06.612Z,18.30
2018-12-25T00:16:47.786Z,18.30
2018-12-25T00:19:28.447Z,18.30
2018-12-25T00:22:09.240Z,18.40
2018-12-25T00:24:49.549Z,18.30
2018-12-25T00:27:30.428Z,18.30
2018-12-25T00:30:10.967Z,18.40
2018-12-25T00:32:52.183Z,18.30
2018-12-25T00:35:32.738Z,18.30
2018-12-25T00:38:13.084Z,18.30
2018-12-25T00:40:53.254Z,18.30
2018-12-25T00:43:33.485Z,18.30
2018-12-25T00:46:14.586Z,18.30
2018-12-25T00:48:55.505Z,18.20
2018-12-25T00:51:36.195Z,18.20
2018-12-25T00:54:16.460Z,18.30
2018-12-25T00:56:57.121Z,18.30
2018-12-25T00:59:37.545Z,18.30
2018-12-25T01:02:18.044Z,18.30
2018-12-25T01:04:59.152Z,18.30
2018-12-25T01:07:40.126Z,18.30
2018-12-25T01:10:21.441Z,18.30
2018-12-25T01:13:02.352Z,18.30
2018-12-25T01:15:42.581Z,18.30
2018-12-25T01:18:23.905Z,18.30
2018-12-25T01:21:04.375Z,18.30
2018-12-25T01:23:45.427Z,18.30
2018-12-25T01:26:26.813Z,18.30
2018-12-25T01:29:06.985Z,18.30
2018-12-25T01:31:47.785Z,18.30
2018-12-25T01:34:28.586Z,18.30
2018-12-25T01:37:09.640Z,18.30
2018-12-25T01:39:50.389Z,18.30
2018-12-25T01:42:31.145Z,18.30
2018-12-25T01:45:12.369Z,18.30
2018-12-25T01:47:53.037Z,18.30
2018-12-25T01:50:33.332Z,18.20
2018-12-25T01:53:14.648Z,18.20
2018-12-25T01:55:55.337Z,18.20
2018-12-25T01:58:36.595Z,18.20
2018-12-25T02:01:18.129Z,18.20
2018-12-25T02:03:59.185Z,18.20
2018-12-25T02:06:40.073Z,18.20
2018-12-25T02:09:20.393Z,18.20
2018-12-25T02:12:01.693Z,18.20
2018-12-25T02:14:42.609Z,18.20
2018-12-25T02:17:23.428Z,18.20
2018-12-25T02:20:04.808Z,18.20
2018-12-25T02:22:46.205Z,18.20
2018-12-25T02:25:26.892Z,18.20
2018-12-25T02:28:08.276Z,18.10
2018-12-25T02:30:48.533Z,18.20
2018-12-25T02:33:28.769Z,18.20
2018-12-25T02:36:09.951Z,18.20
2018-12-25T02:38:50.193Z,18.10
2018-12-25T02:41:31.204Z,18.10
2018-12-25T02:44:12.284Z,18.20
2018-12-25T02:46:53.200Z,18.10
2018-12-25T02:49:34.585Z,18.10
2018-12-25T02:52:14.746Z,18.10
2018-12-25T02:54:55.052Z,18.10
2018-12-25T02:57:35.258Z,18.10
2018-12-25T03:00:15.492Z,18.10
2018-12-25T03:02:56.532Z,18.10
2018-12-25T03:05:35.201Z,18.10
2018-12-25T03:08:22.880Z,18.20
2018-12-25T03:11:10.902Z,18.20
2018-12-25T03:13:58.581Z,18.10
2018-12-25T03:16:46.228Z,18.10
2018-12-25T03:19:33.908Z,18.20
2018-12-25T03:22:21.639Z,18.20
2018-12-25T03:25:09.565Z,18.20
2018-12-25T03:27:57.492Z,18.20
2018-12-25T03:30:45.175Z,18.10
2018-12-25T03:33:32.848Z,18.20
2018-12-25T03:36:20.505Z,18.10
2018-12-25T03:39:08.175Z,18.10
2018-12-25T03:41:55.983Z,18.10
2018-12-25T03:44:45.241Z,18.10
2018-12-25T03:47:33.260Z,18.10
2018-12-25T03:50:38.783Z,18.10
2018-12-25T03:56:54.393Z,18.00
2018-12-25T03:59:42.273Z,18.00
2018-12-25T04:02:29.926Z,18.00
2018-12-25T04:05:10.339Z,18.00
2018-12-25T04:14:04.909Z,18.00
2018-12-25T04:19:51.538Z,18.10
2018-12-25T04:22:32.333Z,18.00
2018-12-25T04:25:13.472Z,18.00
2018-12-25T04:34:23.852Z,18.00
2018-12-25T04:37:23.354Z,18.00
2018-12-25T04:43:27.603Z,18.00
2018-12-25T04:46:08.345Z,18.00
2018-12-25T04:48:49.381Z,17.90
2018-12-25T04:57:38.533Z,18.00
2018-12-25T05:03:57.812Z,18.00
2018-12-25T05:06:38.404Z,18.00
2018-12-25T05:12:25.105Z,18.00
2018-12-25T05:15:05.684Z,18.00
2018-12-25T05:17:46.825Z,18.00
2018-12-25T05:20:27.463Z,18.00
2018-12-25T05:23:08.639Z,18.00
2018-12-25T05:25:49.917Z,18.00
2018-12-25T05:31:57.161Z,18.00
2018-12-25T05:34:56.714Z,17.90
2018-12-25T05:37:56.077Z,18.00
2018-12-25T05:50:10.647Z,17.90
2018-12-25T05:52:51.343Z,17.90
2018-12-25T05:58:36.405Z,18.00
2018-12-25T06:04:25.509Z,17.90
2018-12-25T06:10:11.564Z,17.90
2018-12-25T06:12:52.183Z,18.00
2018-12-25T06:18:38.190Z,18.00
2018-12-25T06:21:18.855Z,18.00
2018-12-25T06:33:47.513Z,18.00
2018-12-25T06:42:37.593Z,18.00
2018-12-25T06:48:11.284Z,18.00
2018-12-25T06:54:30.437Z,18.00
2018-12-25T07:00:18.229Z,18.00
2018-12-25T07:02:59.321Z,18.00
2018-12-25T07:05:40.167Z,18.00
2018-12-25T07:17:40.392Z,18.00
2018-12-25T07:26:31.347Z,18.00
2018-12-25T07:35:36.308Z,18.00
2018-12-25T07:41:35.785Z,18.00
2018-12-25T07:44:16.402Z,18.00
2018-12-25T07:46:57.634Z,18.00
2018-12-25T07:55:52.369Z,18.00
2018-12-25T07:58:33.339Z,18.00
2018-12-25T08:07:24.508Z,17.90
2018-12-25T08:13:10.560Z,17.90
2018-12-25T08:19:10.928Z,17.90
2018-12-25T08:21:52.045Z,17.90
2018-12-25T08:28:12.613Z,17.90
2018-12-25T08:34:00.422Z,17.90
2018-12-25T08:37:00.651Z,17.90
2018-12-25T08:39:41.152Z,17.90
2018-12-25T08:42:22.328Z,17.90
2018-12-25T08:45:22.721Z,18.00
2018-12-25T08:48:03.015Z,17.90
2018-12-25T08:51:03.029Z,18.00
2018-12-25T08:53:43.517Z,18.00
2018-12-25T08:56:24.445Z,17.90
2018-12-25T08:59:05.213Z,18.00
2018-12-25T09:01:46.129Z,18.00
2018-12-25T09:04:27.022Z,18.00
2018-12-25T09:07:08.172Z,18.00
2018-12-25T09:09:49.424Z,18.00
2018-12-25T09:12:30.224Z,18.00
2018-12-25T09:15:11.232Z,18.00
2018-12-25T09:17:52.329Z,18.00
2018-12-25T09:20:33.033Z,18.00
2018-12-25T09:23:11.751Z,18.00
2018-12-25T09:25:59.408Z,18.00
2018-12-25T09:28:47.085Z,18.00
2018-12-25T09:31:35.032Z,17.90
2018-12-25T09:34:22.988Z,17.90
2018-12-25T09:37:10.660Z,17.90
2018-12-25T09:39:58.340Z,17.90
2018-12-25T09:42:46.030Z,17.90
2018-12-25T09:45:33.716Z,17.90
2018-12-25T09:48:33.282Z,17.90
2018-12-25T09:51:10.792Z,17.90
2018-12-25T09:53:58.495Z,17.90
2018-12-25T09:56:46.196Z,17.90
2018-12-25T09:59:33.884Z,17.90
2018-12-25T10:02:21.562Z,17.90
2018-12-25T10:08:53.269Z,17.90
2018-12-25T10:11:33.608Z,17.80
2018-12-25T10:14:14.676Z,17.80
2018-12-25T10:16:54.885Z,17.90
2018-12-25T10:19:35.897Z,17.90
2018-12-25T10:22:16.124Z,17.90
2018-12-25T10:24:56.376Z,18.00
2018-12-25T10:27:37.477Z,18.00
2018-12-25T10:30:18.460Z,17.90
2018-12-25T10:32:59.508Z,18.00
2018-12-25T10:35:40.500Z,17.90
2018-12-25T10:38:20.923Z,18.00
2018-12-25T10:41:01.930Z,18.00
2018-12-25T10:46:50.824Z,18.00
2018-12-25T10:49:31.783Z,17.90
2018-12-25T10:52:12.844Z,18.00
2018-12-25T11:07:19.437Z,17.90
2018-12-25T11:10:00.149Z,17.90
2018-12-25T11:12:40.836Z,17.90
2018-12-25T11:15:21.992Z,17.90
2018-12-25T11:18:02.972Z,17.90
2018-12-25T11:20:43.733Z,17.90
2018-12-25T11:23:25.056Z,17.90
2018-12-25T11:26:05.679Z,17.90
2018-12-25T11:28:46.834Z,17.90
2018-12-25T11:34:36.559Z,18.00
2018-12-25T11:40:45.293Z,18.00
2018-12-25T11:43:25.532Z,18.00
2018-12-25T11:49:14.429Z,17.90
2018-12-25T11:51:55.117Z,17.90
2018-12-25T11:54:35.868Z,18.00
2018-12-25T12:06:38.689Z,18.00
2018-12-25T12:09:19.928Z,18.00
2018-12-25T12:12:00.367Z,18.10
2018-12-25T12:14:41.225Z,18.20
2018-12-25T12:17:22.371Z,18.30
2018-12-25T12:20:02.705Z,18.40
2018-12-25T12:22:49.938Z,18.50
2018-12-25T12:25:30.798Z,18.60
2018-12-25T12:28:11.933Z,18.60
2018-12-25T12:30:53.369Z,18.70
2018-12-25T12:33:34.006Z,18.80
2018-12-25T12:36:14.649Z,18.80
2018-12-25T12:42:03.993Z,18.90
2018-12-25T12:44:44.812Z,19.00
2018-12-25T12:47:25.982Z,19.10
2018-12-25T12:50:06.335Z,19.10
2018-12-25T12:52:47.054Z,19.20
2018-12-25T12:58:36.945Z,19.30
2018-12-25T13:01:17.731Z,19.30
2018-12-25T13:03:58.994Z,19.30
2018-12-25T13:06:40.028Z,19.30
2018-12-25T13:09:21.098Z,19.40
2018-12-25T13:15:09.616Z,19.40
2018-12-25T13:21:17.819Z,19.50
2018-12-25T13:23:58.576Z,19.50
2018-12-25T13:26:39.784Z,19.50
2018-12-25T13:29:20.315Z,19.50
2018-12-25T13:32:01.201Z,19.50
2018-12-25T13:34:41.731Z,19.50
2018-12-25T13:37:22.725Z,19.60
2018-12-25T13:40:22.871Z,19.60
2018-12-25T13:43:03.493Z,19.60
2018-12-25T13:45:44.645Z,19.60
2018-12-25T13:48:25.729Z,19.70
2018-12-25T13:51:06.354Z,19.70
2018-12-25T13:56:55.424Z,19.70
2018-12-25T13:59:43.127Z,19.70
2018-12-25T14:02:48.687Z,19.80
2018-12-25T14:05:36.384Z,19.70
2018-12-25T14:08:24.099Z,19.70
2018-12-25T14:11:11.773Z,19.80
2018-12-25T14:19:45.782Z,19.80
2018-12-25T14:34:33.136Z,19.90
2018-12-25T14:37:13.440Z,19.90
2018-12-25T14:39:53.664Z,19.90
2018-12-25T14:42:34.609Z,19.90
2018-12-25T14:45:15.078Z,19.90
2018-12-25T14:47:55.497Z,19.90
2018-12-25T14:50:36.243Z,19.90
2018-12-25T14:53:19.876Z,19.90
2018-12-25T14:55:59.095Z,19.90
2018-12-25T14:58:40.415Z,19.90
2018-12-25T15:04:29.900Z,19.90
2018-12-25T15:10:28.928Z,20.00
2018-12-25T15:13:09.693Z,20.00
2018-12-25T15:15:51.078Z,20.00
2018-12-25T15:18:32.430Z,20.00
2018-12-25T15:21:00.763Z,20.00
2018-12-25T15:23:48.554Z,20.00
2018-12-25T15:26:36.351Z,20.10
2018-12-25T15:32:30.975Z,20.00
2018-12-25T15:35:39.494Z,20.00
2018-12-25T15:38:33.973Z,20.10
2018-12-25T15:41:21.730Z,20.10
2018-12-25T15:44:09.522Z,20.10
2018-12-25T15:47:09.086Z,20.10
2018-12-25T15:52:36.134Z,20.10
2018-12-25T15:55:23.843Z,20.10
2018-12-25T15:58:11.891Z,20.10
2018-12-25T16:01:01.262Z,20.10
2018-12-25T16:04:08.580Z,20.10
2018-12-25T16:06:49.743Z,20.10
2018-12-25T16:09:30.877Z,20.10
2018-12-25T16:12:12.099Z,20.10
2018-12-25T16:18:12.043Z,20.10
2018-12-25T16:20:53.198Z,20.10
2018-12-25T16:23:34.643Z,20.10
2018-12-25T16:26:15.311Z,20.10
2018-12-25T16:28:56.429Z,20.10
2018-12-25T16:31:36.790Z,20.10
2018-12-25T16:34:17.539Z,20.10
2018-12-25T16:40:16.917Z,20.20
2018-12-25T16:42:57.504Z,20.20
2018-12-25T16:45:38.389Z,20.20
2018-12-25T16:48:19.360Z,20.20
2018-12-25T16:51:00.146Z,20.20
2018-12-25T16:53:41.962Z,20.20
2018-12-25T16:56:22.727Z,20.20
2018-12-25T16:59:03.712Z,20.20
2018-12-25T17:01:44.188Z,20.20
2018-12-25T17:04:25.303Z,20.20
2018-12-25T17:10:10.167Z,20.20
2018-12-25T17:12:51.369Z,20.20
2018-12-25T17:15:32.220Z,20.20
2018-12-25T17:18:13.367Z,20.20
2018-12-25T17:20:54.118Z,20.20
2018-12-25T17:23:35.304Z,20.20
2018-12-25T17:26:16.008Z,20.20
2018-12-25T17:28:57.134Z,20.20
2018-12-25T17:31:38.004Z,20.30
2018-12-25T17:34:19.393Z,20.30
2018-12-25T17:36:59.984Z,20.30
2018-12-25T17:39:40.635Z,20.30
2018-12-25T17:42:21.696Z,20.30
2018-12-25T17:45:02.330Z,20.30
2018-12-25T17:47:43.467Z,20.30
2018-12-25T17:50:24.417Z,20.30
2018-12-25T17:53:06.265Z,20.20
2018-12-25T17:55:47.304Z,20.20
2018-12-25T17:58:27.590Z,20.20
2018-12-25T18:01:08.717Z,20.20
2018-12-25T18:03:49.411Z,20.20
2018-12-25T18:06:30.403Z,20.10
2018-12-25T18:09:11.225Z,20.10
2018-12-25T18:11:52.003Z,20.00
2018-12-25T18:14:32.927Z,20.00
2018-12-25T18:17:18.797Z,19.90
2018-12-25T18:19:55.329Z,19.90
2018-12-25T18:22:36.372Z,19.80
2018-12-25T18:25:17.360Z,19.80
2018-12-25T18:27:57.700Z,19.70
2018-12-25T18:30:38.889Z,19.70
2018-12-25T18:33:19.513Z,19.70
2018-12-25T18:39:08.571Z,19.60
2018-12-25T18:41:49.380Z,19.60
2018-12-25T18:44:30.437Z,19.50
2018-12-25T18:47:11.483Z,19.50
2018-12-25T18:49:52.237Z,19.50
2018-12-25T18:52:52.070Z,19.40
2018-12-25T18:55:32.384Z,19.40
2018-12-25T18:58:13.252Z,19.30
2018-12-25T19:00:53.948Z,19.40
2018-12-25T19:03:34.513Z,19.30
2018-12-25T19:06:15.572Z,19.30
2018-12-25T19:08:56.694Z,19.30
2018-12-25T19:14:46.021Z,19.20
2018-12-25T19:17:27.056Z,19.20
2018-12-25T19:20:07.314Z,19.10
2018-12-25T19:22:47.986Z,19.10
2018-12-25T19:25:28.969Z,19.10
2018-12-25T19:28:09.876Z,19.10
2018-12-25T19:30:51.156Z,19.00
2018-12-25T19:33:31.402Z,19.00
2018-12-25T19:36:11.944Z,19.00
2018-12-25T19:38:52.855Z,19.00
2018-12-25T19:41:33.499Z,18.90
2018-12-25T19:44:13.984Z,19.00
2018-12-25T19:50:03.052Z,19.00
2018-12-25T19:52:43.535Z,18.90
2018-12-25T19:55:24.296Z,18.90
2018-12-25T19:58:05.255Z,18.90
2018-12-25T20:00:46.436Z,18.90
2018-12-25T20:03:26.805Z,18.80
2018-12-25T20:06:07.768Z,18.80
2018-12-25T20:08:48.433Z,18.80
2018-12-25T20:11:29.508Z,18.80
2018-12-25T20:14:10.482Z,18.80
2018-12-25T20:16:50.836Z,18.80
2018-12-25T20:19:31.056Z,18.80
2018-12-25T20:22:11.189Z,18.80
2018-12-25T20:24:52.772Z,18.80
2018-12-25T20:30:52.617Z,18.80
2018-12-25T20:33:32.816Z,18.70
2018-12-25T20:36:13.383Z,18.70
2018-12-25T20:38:54.373Z,18.70
2018-12-25T20:41:35.677Z,18.70
2018-12-25T20:44:16.492Z,18.70
2018-12-25T20:46:56.700Z,18.70
2018-12-25T20:49:37.432Z,18.70
2018-12-25T20:52:18.443Z,18.70
2018-12-25T20:55:01.482Z,18.60
2018-12-25T20:57:41.967Z,18.60
2018-12-25T21:00:22.497Z,18.60
2018-12-25T21:03:03.626Z,18.60
2018-12-25T21:05:44.390Z,18.60
2018-12-25T21:08:25.436Z,18.60
2018-12-25T21:11:06.560Z,18.60
2018-12-25T21:13:47.575Z,18.50
2018-12-25T21:16:28.917Z,18.50
2018-12-25T21:19:10.031Z,18.50
2018-12-25T21:21:51.124Z,18.50
2018-12-25T21:24:32.332Z,18.50
2018-12-25T21:27:13.158Z,18.50
2018-12-25T21:29:54.212Z,18.50
2018-12-25T21:32:34.920Z,18.40
2018-12-25T21:35:15.893Z,18.40
2018-12-25T21:37:56.788Z,18.40
2018-12-25T21:40:37.557Z,18.40
2018-12-25T21:43:19.308Z,18.40
2018-12-25T21:46:00.078Z,18.40
2018-12-25T21:48:40.704Z,18.40
2018-12-25T21:51:21.654Z,18.40
2018-12-25T21:54:02.626Z,18.40
2018-12-25T21:56:44.340Z,18.40
2018-12-25T21:59:25.579Z,18.40
2018-12-25T22:02:06.704Z,18.30
2018-12-25T22:04:48.140Z,18.40
2018-12-25T22:07:28.893Z,18.40
2018-12-25T22:10:10.111Z,18.40
2018-12-25T22:12:51.165Z,18.40
2018-12-25T22:15:32.706Z,18.40
2018-12-25T22:18:14.408Z,18.50
2018-12-25T22:20:55.616Z,18.40
2018-12-25T22:23:37.381Z,18.40
2018-12-25T22:26:18.682Z,18.40
2018-12-25T22:28:59.347Z,18.40
2018-12-25T22:31:40.622Z,18.30
2018-12-25T22:34:21.314Z,18.30
2018-12-25T22:37:02.595Z,18.30
2018-12-25T22:39:43.592Z,18.30
2018-12-25T22:42:24.364Z,18.30
2018-12-25T22:45:05.637Z,18.30
2018-12-25T22:47:46.259Z,18.30
2018-12-25T22:50:27.294Z,18.30
2018-12-25T22:53:07.965Z,18.20
2018-12-25T22:55:48.709Z,18.20
2018-12-25T22:58:29.692Z,18.20
2018-12-25T23:01:11.315Z,18.20
2018-12-25T23:03:52.757Z,18.20
2018-12-25T23:06:33.046Z,18.20
2018-12-25T23:09:14.422Z,18.10
2018-12-25T23:11:55.765Z,18.10
2018-12-25T23:14:36.939Z,18.10
2018-12-25T23:17:17.597Z,18.10
2018-12-25T23:19:58.033Z,18.10
2018-12-25T23:25:44.783Z,18.20
2018-12-25T23:28:25.681Z,18.20
2018-12-25T23:31:07.179Z,18.20
2018-12-25T23:33:47.729Z,18.30
2018-12-25T23:39:45.140Z,18.30
2018-12-25T23:42:25.628Z,18.30
2018-12-25T23:45:06.528Z,18.30
2018-12-25T23:47:47.708Z,18.30
2018-12-25T23:50:28.488Z,18.30
2018-12-25T23:53:09.178Z,18.30
2018-12-25T23:55:53.000Z,18.30
2018-12-25T23:58:31.905Z,18.30
