createdAt,value
2023-04-21T00:01:38.868Z,100.00
2023-04-21T00:04:11.845Z,100.00
2023-04-21T00:06:47.672Z,100.00
2023-04-21T00:09:23.924Z,100.00
2023-04-21T00:11:57.938Z,100.00
2023-04-21T00:14:33.119Z,100.00
2023-04-21T00:17:03.607Z,100.00
2023-04-21T00:19:34.322Z,100.00
2023-04-21T00:22:12.648Z,100.00
2023-04-21T00:24:42.588Z,100.00
2023-04-21T00:27:12.735Z,100.00
2023-04-21T00:29:43.017Z,100.00
2023-04-21T00:32:15.659Z,100.00
2023-04-21T00:34:45.612Z,100.00
2023-04-21T00:37:20.758Z,100.00
2023-04-21T00:39:51.682Z,100.00
2023-04-21T00:42:21.598Z,100.00
2023-04-21T00:44:52.706Z,100.00
2023-04-21T00:47:22.922Z,100.00
2023-04-21T00:49:54.509Z,100.00
2023-04-21T00:52:29.770Z,100.00
2023-04-21T00:55:02.650Z,100.00
2023-04-21T00:57:38.687Z,100.00
2023-04-21T01:00:13.963Z,100.00
2023-04-21T01:02:46.327Z,100.00
2023-04-21T01:05:25.035Z,100.00
2023-04-21T01:08:02.180Z,100.00
2023-04-21T01:10:40.579Z,100.00
2023-04-21T01:13:10.374Z,100.00
2023-04-21T01:15:42.889Z,100.00
2023-04-21T01:18:13.530Z,100.00
2023-04-21T01:20:45.005Z,100.00
2023-04-21T01:23:21.471Z,100.00
2023-04-21T01:25:51.421Z,100.00
2023-04-21T01:55:46.571Z,100.00
2023-04-21T02:07:24.088Z,100.00
2023-04-21T02:09:54.063Z,100.00
2023-04-21T02:12:26.670Z,100.00
2023-04-21T02:15:07.157Z,100.00
2023-04-21T02:17:37.117Z,100.00
2023-04-21T02:20:07.721Z,100.00
2023-04-21T02:22:42.392Z,100.00
2023-04-21T02:25:17.786Z,100.00
2023-04-21T02:27:50.336Z,100.00
2023-04-21T02:30:21.084Z,100.00
2023-04-21T02:32:51.230Z,100.00
2023-04-21T02:35:21.285Z,100.00
2023-04-21T02:37:53.891Z,100.00
2023-04-21T02:40:23.716Z,100.00
2023-04-21T02:42:56.498Z,100.00
2023-04-21T02:45:41.612Z,100.00
2023-04-21T02:48:11.709Z,100.00
2023-04-21T02:50:42.028Z,100.00
2023-04-21T02:53:11.889Z,100.00
2023-04-21T02:55:45.629Z,100.00
2023-04-21T02:58:18.324Z,100.00
2023-04-21T03:00:57.163Z,100.00
2023-04-21T03:03:28.055Z,100.00
2023-04-21T03:06:00.552Z,100.00
2023-04-21T03:08:33.658Z,100.00
2023-04-21T03:11:13.499Z,100.00
2023-04-21T03:13:46.066Z,100.00
2023-04-21T03:16:16.214Z,100.00
2023-04-21T03:18:46.167Z,100.00
2023-04-21T03:21:16.197Z,100.00
2023-04-21T03:23:46.196Z,100.00
2023-04-21T03:26:19.459Z,100.00
2023-04-21T03:28:52.007Z,100.00
2023-04-21T03:31:21.892Z,100.00
2023-04-21T03:33:51.779Z,100.00
2023-04-21T03:36:21.650Z,100.00
2023-04-21T03:38:51.553Z,100.00
2023-04-21T03:41:23.608Z,100.00
2023-04-21T03:43:57.682Z,100.00
2023-04-21T03:46:27.862Z,100.00
2023-04-21T03:48:57.859Z,100.00
2023-04-21T03:51:27.704Z,100.00
2023-04-21T03:54:01.617Z,100.00
2023-04-21T03:56:38.868Z,100.00
2023-04-21T03:59:11.319Z,100.00
2023-04-21T04:01:45.174Z,100.00
2023-04-21T04:04:15.375Z,100.00
2023-04-21T04:06:45.423Z,100.00
2023-04-21T04:09:15.255Z,100.00
2023-04-21T04:11:45.054Z,100.00
2023-04-21T04:14:17.555Z,100.00
2023-04-21T04:16:49.461Z,100.00
2023-04-21T04:19:19.627Z,100.00
2023-04-21T04:21:52.094Z,100.00
2023-04-21T04:24:29.253Z,100.00
2023-04-21T04:27:02.345Z,100.00
2023-04-21T04:29:35.322Z,100.00
2023-04-21T04:32:12.280Z,100.00
2023-04-21T04:34:42.941Z,100.00
2023-04-21T04:37:13.630Z,100.00
2023-04-21T04:39:49.112Z,100.00
2023-04-21T04:42:20.486Z,100.00
2023-04-21T04:44:57.585Z,100.00
2023-04-21T04:47:30.644Z,100.00
2023-04-21T04:50:05.528Z,100.00
2023-04-21T04:52:35.499Z,100.00
2023-04-21T04:55:09.985Z,100.00
2023-04-21T04:57:40.035Z,100.00
2023-04-21T05:00:19.216Z,100.00
2023-04-21T05:02:49.410Z,100.00
2023-04-21T05:05:30.793Z,100.00
2023-04-21T05:08:28.447Z,100.00
2023-04-21T05:11:03.484Z,100.00
2023-04-21T05:13:33.428Z,100.00
2023-04-21T05:22:56.851Z,100.00
2023-04-21T05:25:27.020Z,100.00
2023-04-21T05:27:59.878Z,100.00
2023-04-21T05:30:29.766Z,100.00
2023-04-21T05:32:59.968Z,100.00
2023-04-21T05:35:29.812Z,100.00
2023-04-21T05:38:04.709Z,100.00
2023-04-21T05:40:34.561Z,100.00
2023-04-21T05:43:05.309Z,100.00
2023-04-21T05:45:35.074Z,100.00
2023-04-21T05:48:04.936Z,100.00
2023-04-21T05:50:44.911Z,100.00
2023-04-21T05:53:19.958Z,100.00
2023-04-21T05:55:49.865Z,100.00
2023-04-21T05:58:19.857Z,100.00
2023-04-21T06:00:53.155Z,100.00
2023-04-21T06:03:27.489Z,100.00
2023-04-21T06:06:02.279Z,100.00
2023-04-21T06:08:36.229Z,100.00
2023-04-21T06:11:07.370Z,100.00
2023-04-21T06:13:38.534Z,100.00
2023-04-21T06:16:09.592Z,100.00
2023-04-21T06:18:40.617Z,100.00
2023-04-21T06:21:10.512Z,100.00
2023-04-21T06:23:45.637Z,100.00
2023-04-21T06:26:17.814Z,100.00
2023-04-21T06:28:47.718Z,100.00
2023-04-21T06:31:20.394Z,100.00
2023-04-21T06:33:50.329Z,100.00
2023-04-21T06:36:22.057Z,100.00
2023-04-21T06:38:58.651Z,100.00
2023-04-21T06:41:32.771Z,100.00
2023-04-21T06:44:02.563Z,100.00
2023-04-21T06:46:37.711Z,100.00
2023-04-21T06:49:07.527Z,100.00
2023-04-21T06:54:31.444Z,100.00
2023-04-21T06:57:08.417Z,99.99
2023-04-21T06:59:49.130Z,99.77
2023-04-21T07:02:20.065Z,99.48
2023-04-21T07:04:52.308Z,99.42
2023-04-21T07:07:22.142Z,99.18
2023-04-21T07:09:54.603Z,99.08
2023-04-21T07:12:27.087Z,98.56
2023-04-21T07:14:56.898Z,98.38
2023-04-21T07:17:26.775Z,98.10
2023-04-21T07:20:19.215Z,97.83
2023-04-21T07:22:51.705Z,97.58
2023-04-21T07:25:24.626Z,97.74
2023-04-21T07:27:56.817Z,97.53
2023-04-21T07:30:26.677Z,97.14
2023-04-21T07:32:59.347Z,97.23
2023-04-21T07:35:33.867Z,96.78
2023-04-21T07:38:03.712Z,96.59
2023-04-21T07:40:36.182Z,96.42
2023-04-21T07:43:12.121Z,96.07
2023-04-21T07:45:41.987Z,96.11
2023-04-21T07:48:11.910Z,95.85
2023-04-21T07:50:44.463Z,95.64
2023-04-21T07:53:14.287Z,95.18
2023-04-21T07:55:58.577Z,94.38
2023-04-21T07:58:28.436Z,94.21
2023-04-21T08:01:01.046Z,94.07
2023-04-21T08:03:32.150Z,93.89
2023-04-21T08:06:08.308Z,93.78
2023-04-21T08:08:43.805Z,93.80
2023-04-21T08:14:03.609Z,93.36
2023-04-21T08:16:34.798Z,93.11
2023-04-21T08:19:09.709Z,92.77
2023-04-21T08:21:40.307Z,92.28
2023-04-21T08:24:11.422Z,92.00
2023-04-21T08:26:49.349Z,91.71
2023-04-21T08:29:21.859Z,91.13
2023-04-21T08:31:54.620Z,90.53
2023-04-21T08:34:35.944Z,90.38
2023-04-21T08:37:08.406Z,89.99
2023-04-21T08:39:38.284Z,89.40
2023-04-21T08:42:15.984Z,88.98
2023-04-21T08:44:48.733Z,88.67
2023-04-21T08:47:18.924Z,89.13
2023-04-21T08:49:58.089Z,89.04
2023-04-21T08:52:28.268Z,88.24
2023-04-21T08:55:02.876Z,88.02
2023-04-21T08:57:40.817Z,87.27
2023-04-21T09:00:12.387Z,87.60
2023-04-21T09:03:00.884Z,86.90
2023-04-21T09:05:41.932Z,87.21
2023-04-21T09:08:23.537Z,87.18
2023-04-21T09:10:55.300Z,87.27
2023-04-21T09:13:33.591Z,86.45
2023-04-21T09:16:07.366Z,86.11
2023-04-21T09:18:40.915Z,86.10
2023-04-21T09:21:12.559Z,86.13
2023-04-21T09:23:51.890Z,85.77
2023-04-21T09:26:23.463Z,85.62
2023-04-21T09:28:56.561Z,85.03
2023-04-21T09:31:29.425Z,85.10
2023-04-21T09:34:01.822Z,84.59
2023-04-21T09:36:32.944Z,84.32
2023-04-21T09:41:37.370Z,84.10
2023-04-21T09:44:09.783Z,83.86
2023-04-21T09:46:40.354Z,83.49
2023-04-21T09:49:12.701Z,83.55
2023-04-21T09:52:10.503Z,83.47
2023-04-21T09:54:37.378Z,83.39
2023-04-21T09:57:09.569Z,83.77
2023-04-21T09:59:48.678Z,84.10
2023-04-21T10:02:22.690Z,83.44
2023-04-21T10:04:53.057Z,83.29
2023-04-21T10:07:23.023Z,83.11
2023-04-21T10:09:58.245Z,83.01
2023-04-21T10:12:29.416Z,82.49
2023-04-21T10:15:01.824Z,82.56
2023-04-21T10:17:31.960Z,82.70
2023-04-21T10:22:46.220Z,82.02
2023-04-21T10:25:17.363Z,81.63
2023-04-21T10:27:48.416Z,81.36
2023-04-21T10:30:26.874Z,81.51
2023-04-21T10:33:07.182Z,81.15
2023-04-21T10:36:01.643Z,81.19
2023-04-21T10:38:38.422Z,80.83
2023-04-21T10:41:30.097Z,80.53
2023-04-21T10:44:01.306Z,80.26
2023-04-21T10:46:42.091Z,79.80
2023-04-21T10:49:18.364Z,79.52
2023-04-21T10:52:06.545Z,78.81
2023-04-21T10:54:46.315Z,79.15
2023-04-21T10:57:23.129Z,79.42
2023-04-21T10:59:55.482Z,78.08
2023-04-21T11:02:28.131Z,77.34
2023-04-21T11:04:58.503Z,77.32
2023-04-21T11:07:29.564Z,76.93
2023-04-21T11:10:04.228Z,76.96
2023-04-21T11:12:35.206Z,76.73
2023-04-21T11:15:13.057Z,76.04
2023-04-21T11:17:48.942Z,75.88
2023-04-21T11:20:18.852Z,75.40
2023-04-21T11:22:48.681Z,75.68
2023-04-21T11:25:23.182Z,75.55
2023-04-21T11:28:00.323Z,75.69
2023-04-21T11:30:39.095Z,75.07
2023-04-21T11:33:11.590Z,74.77
2023-04-21T11:35:48.689Z,74.15
2023-04-21T11:38:21.406Z,74.13
2023-04-21T11:40:52.218Z,74.17
2023-04-21T11:43:24.169Z,73.36
2023-04-21T11:45:54.066Z,73.42
2023-04-21T11:48:35.178Z,72.99
2023-04-21T11:51:05.276Z,73.40
2023-04-21T11:53:35.984Z,73.36
2023-04-21T11:56:06.907Z,72.83
2023-04-21T11:58:38.483Z,71.69
2023-04-21T12:01:11.959Z,71.72
2023-04-21T12:03:44.790Z,71.21
2023-04-21T12:06:23.815Z,71.84
2023-04-21T12:08:59.529Z,71.63
2023-04-21T12:11:30.602Z,71.67
2023-04-21T12:14:01.129Z,71.32
2023-04-21T12:16:32.132Z,70.38
2023-04-21T12:19:04.569Z,70.21
2023-04-21T12:21:38.511Z,70.48
2023-04-21T12:24:11.720Z,69.93
2023-04-21T12:26:42.288Z,69.40
2023-04-21T12:29:12.088Z,68.88
2023-04-21T12:31:54.401Z,68.60
2023-04-21T12:34:33.106Z,68.62
2023-04-21T12:37:03.116Z,67.96
2023-04-21T12:42:19.280Z,67.56
2023-04-21T12:44:51.689Z,67.53
2023-04-21T12:47:24.536Z,66.54
2023-04-21T12:50:01.560Z,66.51
2023-04-21T12:52:31.578Z,66.88
2023-04-21T12:55:02.232Z,66.99
2023-04-21T12:57:34.521Z,65.84
2023-04-21T13:00:10.523Z,65.14
2023-04-21T13:02:40.426Z,65.29
2023-04-21T13:05:15.608Z,65.02
2023-04-21T13:07:45.511Z,64.70
2023-04-21T13:10:18.220Z,65.14
2023-04-21T13:12:49.658Z,65.52
2023-04-21T13:15:23.729Z,65.45
2023-04-21T13:17:57.535Z,65.47
2023-04-21T13:20:30.011Z,65.60
2023-04-21T13:22:59.861Z,66.04
2023-04-21T13:25:31.221Z,65.75
2023-04-21T13:28:01.214Z,65.65
2023-04-21T13:30:34.077Z,65.01
2023-04-21T13:33:03.973Z,64.46
2023-04-21T13:35:39.267Z,63.97
2023-04-21T13:38:09.103Z,63.64
2023-04-21T13:40:39.777Z,64.01
2023-04-21T13:43:09.645Z,63.82
2023-04-21T13:45:41.497Z,64.39
2023-04-21T13:48:11.459Z,63.83
2023-04-21T13:50:45.299Z,63.90
2023-04-21T13:53:16.875Z,63.91
2023-04-21T13:55:49.688Z,64.58
2023-04-21T13:58:19.849Z,64.78
2023-04-21T14:00:49.686Z,63.79
2023-04-21T14:03:19.855Z,63.58
2023-04-21T14:05:52.753Z,63.75
2023-04-21T14:08:23.310Z,64.19
2023-04-21T14:10:56.243Z,64.50
2023-04-21T14:13:37.364Z,64.02
2023-04-21T14:16:12.213Z,63.98
2023-04-21T14:18:45.441Z,64.20
2023-04-21T14:21:18.582Z,63.59
2023-04-21T14:23:52.940Z,63.48
2023-04-21T14:26:26.952Z,62.81
2023-04-21T14:28:56.856Z,62.13
2023-04-21T14:31:26.689Z,62.29
2023-04-21T14:33:58.220Z,61.93
2023-04-21T14:36:31.289Z,62.22
2023-04-21T14:39:01.100Z,62.31
2023-04-21T14:41:31.202Z,61.81
2023-04-21T14:44:01.037Z,62.12
2023-04-21T14:46:35.793Z,62.11
2023-04-21T14:49:06.089Z,62.94
2023-04-21T14:51:40.671Z,63.28
2023-04-21T14:54:11.779Z,67.03
2023-04-21T14:56:41.687Z,69.87
2023-04-21T14:59:11.552Z,71.41
2023-04-21T15:01:41.654Z,72.34
2023-04-21T15:04:11.920Z,73.35
2023-04-21T15:06:44.498Z,74.21
2023-04-21T15:09:14.317Z,74.86
2023-04-21T15:11:44.324Z,76.16
2023-04-21T15:14:14.243Z,76.85
2023-04-21T15:16:44.105Z,77.62
2023-04-21T15:19:19.554Z,77.78
2023-04-21T15:22:03.855Z,77.98
2023-04-21T15:24:49.070Z,78.96
2023-04-21T15:27:19.320Z,79.18
2023-04-21T15:29:49.154Z,79.56
2023-04-21T15:32:19.016Z,79.86
2023-04-21T15:35:00.505Z,80.01
2023-04-21T15:37:40.767Z,80.45
2023-04-21T15:40:21.263Z,80.60
2023-04-21T15:42:52.697Z,80.69
2023-04-21T15:45:22.549Z,81.03
2023-04-21T15:47:52.558Z,81.42
2023-04-21T15:50:29.327Z,81.96
2023-04-21T15:53:09.367Z,82.13
2023-04-21T15:55:43.176Z,82.60
2023-04-21T15:58:15.055Z,82.46
2023-04-21T16:00:46.128Z,82.11
2023-04-21T16:03:16.175Z,81.92
2023-04-21T16:05:47.593Z,82.08
2023-04-21T16:08:20.261Z,81.51
2023-04-21T16:10:50.719Z,81.15
2023-04-21T16:13:21.377Z,81.24
2023-04-21T16:15:53.760Z,81.65
2023-04-21T16:18:36.974Z,81.56
2023-04-21T16:21:08.012Z,76.65
2023-04-21T16:23:44.884Z,72.89
2023-04-21T16:26:17.159Z,70.13
2023-04-21T16:28:48.242Z,68.68
2023-04-21T16:31:22.786Z,67.63
2023-04-21T16:34:01.330Z,66.74
2023-04-21T16:36:32.647Z,65.83
2023-04-21T16:39:08.655Z,65.09
2023-04-21T16:41:43.620Z,64.49
2023-04-21T16:44:20.859Z,64.00
2023-04-21T16:46:51.529Z,63.74
2023-04-21T16:49:24.258Z,63.93
2023-04-21T16:51:55.426Z,62.94
2023-04-21T16:54:33.688Z,62.74
2023-04-21T16:59:50.142Z,62.66
2023-04-21T17:02:20.247Z,62.43
2023-04-21T17:04:50.333Z,62.14
2023-04-21T17:07:22.377Z,62.20
2023-04-21T17:09:57.612Z,62.05
2023-04-21T17:12:27.428Z,61.95
2023-04-21T17:14:58.577Z,62.08
2023-04-21T17:17:29.819Z,61.88
2023-04-21T17:20:03.883Z,61.36
2023-04-21T17:22:39.754Z,61.20
2023-04-21T17:25:14.675Z,61.49
2023-04-21T17:27:45.064Z,61.78
2023-04-21T17:30:15.351Z,61.88
2023-04-21T17:32:51.568Z,62.01
2023-04-21T17:35:28.296Z,62.13
2023-04-21T17:38:01.891Z,62.20
2023-04-21T17:40:36.406Z,62.45
2023-04-21T17:43:06.247Z,62.62
2023-04-21T17:45:37.166Z,62.50
2023-04-21T17:48:07.405Z,62.46
2023-04-21T17:50:37.367Z,62.59
2023-04-21T17:53:09.977Z,62.86
2023-04-21T17:55:45.488Z,62.91
2023-04-21T17:58:15.398Z,63.03
2023-04-21T18:00:45.256Z,63.01
2023-04-21T18:03:15.185Z,63.32
2023-04-21T18:05:45.084Z,63.49
2023-04-21T18:08:15.774Z,63.37
2023-04-21T18:10:51.448Z,63.84
2023-04-21T18:13:21.315Z,63.74
2023-04-21T18:15:53.642Z,63.86
2023-04-21T18:18:23.525Z,63.90
2023-04-21T18:20:53.408Z,64.13
2023-04-21T18:23:24.023Z,64.16
2023-04-21T18:25:56.546Z,64.26
2023-04-21T18:28:26.362Z,64.47
2023-04-21T18:30:56.280Z,64.32
2023-04-21T18:33:26.320Z,64.48
2023-04-21T18:35:57.385Z,64.50
2023-04-21T18:38:36.102Z,64.67
2023-04-21T18:41:08.538Z,64.76
2023-04-21T18:43:38.492Z,65.00
2023-04-21T18:46:08.599Z,65.62
2023-04-21T18:48:38.445Z,65.93
2023-04-21T18:51:08.348Z,67.21
2023-04-21T18:53:39.808Z,68.33
2023-04-21T18:56:15.018Z,69.39
2023-04-21T18:58:44.855Z,70.60
2023-04-21T19:01:14.805Z,71.61
2023-04-21T19:03:45.156Z,72.77
2023-04-21T19:06:15.115Z,73.61
2023-04-21T19:08:45.214Z,74.65
2023-04-21T19:11:18.281Z,75.25
2023-04-21T19:13:48.491Z,76.05
2023-04-21T19:16:18.592Z,76.47
2023-04-21T19:18:48.541Z,76.86
2023-04-21T19:21:18.392Z,77.34
2023-04-21T19:23:48.232Z,77.87
2023-04-21T19:26:22.084Z,78.24
2023-04-21T19:28:52.163Z,78.59
2023-04-21T19:31:24.408Z,78.92
2023-04-21T19:33:54.353Z,79.38
2023-04-21T19:36:24.422Z,79.75
2023-04-21T19:38:57.331Z,80.08
2023-04-21T19:41:29.710Z,80.33
2023-04-21T19:43:59.844Z,80.71
2023-04-21T19:46:30.032Z,80.89
2023-04-21T19:48:59.860Z,80.74
2023-04-21T19:51:30.230Z,80.67
2023-04-21T19:54:11.532Z,80.78
2023-04-21T19:56:44.930Z,80.81
2023-04-21T19:59:14.819Z,80.94
2023-04-21T20:01:44.649Z,80.90
2023-04-21T20:04:14.578Z,81.00
2023-04-21T20:06:44.541Z,80.79
2023-04-21T20:09:14.706Z,80.55
2023-04-21T20:11:47.260Z,80.73
2023-04-21T20:14:17.311Z,80.57
2023-04-21T20:16:48.127Z,80.54
2023-04-21T20:19:18.203Z,80.51
2023-04-21T20:21:51.227Z,80.36
2023-04-21T20:24:21.557Z,80.29
2023-04-21T20:26:54.193Z,80.14
2023-04-21T20:29:24.775Z,80.04
2023-04-21T20:31:54.713Z,80.04
2023-04-21T20:34:24.853Z,80.13
2023-04-21T20:36:55.874Z,80.07
2023-04-21T20:39:25.972Z,79.88
2023-04-21T20:42:09.203Z,79.81
2023-04-21T20:44:42.944Z,79.97
2023-04-21T20:47:13.550Z,79.94
2023-04-21T20:49:43.834Z,79.93
2023-04-21T20:52:13.782Z,79.88
2023-04-21T20:54:43.609Z,79.95
2023-04-21T20:57:16.256Z,80.15
2023-04-21T20:59:46.079Z,80.31
2023-04-21T21:02:16.134Z,79.94
2023-04-21T21:04:47.433Z,79.20
2023-04-21T21:07:17.504Z,78.35
2023-04-21T21:09:47.390Z,77.92
2023-04-21T21:12:19.853Z,77.70
2023-04-21T21:14:49.636Z,77.76
2023-04-21T21:17:19.564Z,77.54
2023-04-21T21:19:49.646Z,77.11
2023-04-21T21:22:19.436Z,76.80
2023-04-21T21:24:50.661Z,76.83
2023-04-21T21:27:23.143Z,76.99
2023-04-21T21:29:52.980Z,76.69
2023-04-21T21:32:22.846Z,76.77
2023-04-21T21:34:52.757Z,76.64
2023-04-21T21:37:26.299Z,76.36
2023-04-21T21:39:56.502Z,76.28
2023-04-21T21:42:28.902Z,75.83
2023-04-21T21:44:58.688Z,76.05
2023-04-21T21:47:29.070Z,76.19
2023-04-21T21:49:59.315Z,76.43
2023-04-21T21:52:29.163Z,76.27
2023-04-21T21:55:01.370Z,75.94
2023-04-21T21:57:33.839Z,75.57
2023-04-21T22:00:03.762Z,75.25
2023-04-21T22:02:33.779Z,74.97
2023-04-21T22:05:04.660Z,75.19
2023-04-21T22:07:35.651Z,75.17
2023-04-21T22:10:05.662Z,75.27
2023-04-21T22:12:38.177Z,75.54
2023-04-21T22:15:09.761Z,75.72
2023-04-21T22:17:40.431Z,76.05
2023-04-21T22:20:12.372Z,76.12
2023-04-21T22:22:42.218Z,76.36
2023-04-21T22:25:13.694Z,76.62
2023-04-21T22:27:48.671Z,76.72
2023-04-21T22:30:18.467Z,76.90
2023-04-21T22:32:48.367Z,76.95
2023-04-21T22:35:18.249Z,77.22
2023-04-21T22:37:48.105Z,77.32
2023-04-21T22:40:18.017Z,77.73
2023-04-21T22:42:50.476Z,77.88
2023-04-21T22:45:20.324Z,78.17
2023-04-21T22:47:50.260Z,78.62
2023-04-21T22:50:21.646Z,78.61
2023-04-21T22:52:52.035Z,78.84
2023-04-21T22:55:29.038Z,78.96
2023-04-21T22:58:01.502Z,79.19
2023-04-21T23:00:31.377Z,79.48
2023-04-21T23:03:01.357Z,79.75
2023-04-21T23:05:32.396Z,79.95
2023-04-21T23:08:02.220Z,80.14
2023-04-21T23:10:32.314Z,80.32
2023-04-21T23:13:04.850Z,80.61
2023-04-21T23:15:34.636Z,80.79
2023-04-21T23:18:04.556Z,81.14
2023-04-21T23:20:34.551Z,81.43
2023-04-21T23:23:04.429Z,81.73
2023-04-21T23:25:34.236Z,81.79
2023-04-21T23:28:06.638Z,82.05
2023-04-21T23:30:36.636Z,82.48
2023-04-21T23:33:06.798Z,83.12
2023-04-21T23:35:36.679Z,83.75
2023-04-21T23:38:06.499Z,84.25
2023-04-21T23:40:36.331Z,84.61
2023-04-21T23:43:09.510Z,84.67
2023-04-21T23:45:39.438Z,85.00
2023-04-21T23:48:09.367Z,85.69
2023-04-21T23:50:39.368Z,86.34
2023-04-21T23:53:09.230Z,87.02
2023-04-21T23:55:39.304Z,88.01
2023-04-21T23:58:12.541Z,88.68
