createdAt,value
2022-10-22T00:02:23.492Z,14.80
2022-10-22T00:04:50.620Z,17.20
2022-10-22T00:07:18.007Z,20.10
2022-10-22T00:09:44.557Z,16.80
2022-10-22T00:12:11.558Z,14.60
2022-10-22T00:14:38.276Z,17.20
2022-10-22T00:17:07.009Z,15.70
2022-10-22T00:19:38.997Z,16.20
2022-10-22T00:22:06.625Z,18.70
2022-10-22T00:24:34.378Z,16.60
2022-10-22T00:27:01.690Z,15.80
2022-10-22T00:29:28.355Z,14.40
2022-10-22T00:34:26.882Z,15.10
2022-10-22T00:36:53.915Z,14.10
2022-10-22T00:39:23.051Z,16.60
2022-10-22T00:41:51.210Z,13.30
2022-10-22T00:44:55.769Z,15.20
2022-10-22T00:47:24.363Z,16.00
2022-10-22T00:49:52.710Z,11.70
2022-10-22T00:52:19.938Z,18.20
2022-10-22T00:54:46.506Z,15.50
2022-10-22T00:57:13.032Z,15.20
2022-10-22T00:59:40.044Z,16.20
2022-10-22T01:02:06.646Z,18.20
2022-10-22T01:04:33.076Z,18.70
2022-10-22T01:07:00.146Z,20.80
2022-10-22T01:09:42.238Z,16.00
2022-10-22T01:12:19.175Z,16.80
2022-10-22T01:14:48.552Z,21.20
2022-10-22T01:17:24.379Z,18.20
2022-10-22T01:20:06.121Z,16.60
2022-10-22T01:22:39.908Z,22.90
2022-10-22T01:25:31.925Z,23.30
2022-10-22T01:28:11.231Z,17.50
2022-10-22T01:30:39.786Z,18.10
2022-10-22T01:33:09.800Z,19.40
2022-10-22T01:35:43.270Z,18.90
2022-10-22T01:38:16.421Z,17.10
2022-10-22T01:40:43.685Z,18.90
2022-10-22T01:43:10.946Z,17.80
2022-10-22T01:45:45.987Z,15.00
2022-10-22T01:48:34.557Z,17.50
2022-10-22T01:51:20.889Z,15.50
2022-10-22T01:54:02.050Z,15.50
2022-10-22T01:57:06.538Z,17.90
2022-10-22T01:59:44.892Z,20.30
2022-10-22T02:02:29.581Z,16.20
2022-10-22T02:05:08.018Z,18.60
2022-10-22T02:07:44.247Z,14.50
2022-10-22T02:10:12.213Z,16.30
2022-10-22T02:12:42.158Z,25.20
2022-10-22T02:15:11.448Z,21.40
2022-10-22T02:17:39.251Z,19.40
2022-10-22T02:20:12.160Z,14.70
2022-10-22T02:22:39.565Z,14.70
2022-10-22T02:25:07.337Z,14.50
2022-10-22T02:28:15.023Z,15.40
2022-10-22T02:30:45.998Z,14.70
2022-10-22T02:33:19.521Z,14.60
2022-10-22T02:35:47.882Z,13.70
2022-10-22T02:38:14.702Z,15.40
2022-10-22T02:40:41.761Z,16.10
2022-10-22T02:43:08.271Z,14.80
2022-10-22T02:45:35.474Z,18.30
2022-10-22T02:48:03.929Z,18.90
2022-10-22T02:50:30.607Z,17.50
2022-10-22T02:52:57.115Z,16.90
2022-10-22T02:55:23.529Z,16.60
2022-10-22T02:57:50.209Z,17.00
2022-10-22T03:00:17.238Z,18.80
2022-10-22T03:02:43.668Z,14.70
2022-10-22T03:05:10.417Z,14.10
2022-10-22T03:07:36.873Z,13.80
2022-10-22T03:10:03.770Z,14.80
2022-10-22T03:12:30.312Z,18.00
2022-10-22T03:14:56.728Z,16.90
2022-10-22T03:17:23.989Z,15.90
2022-10-22T03:19:50.440Z,15.20
2022-10-22T03:22:25.902Z,17.50
2022-10-22T03:24:55.152Z,15.50
2022-10-22T03:27:22.625Z,20.60
2022-10-22T03:29:52.018Z,17.00
2022-10-22T03:32:18.552Z,15.00
2022-10-22T03:34:45.081Z,16.80
2022-10-22T03:37:11.968Z,15.60
2022-10-22T03:39:38.712Z,15.70
2022-10-22T03:42:06.845Z,13.60
2022-10-22T03:44:37.994Z,13.20
2022-10-22T03:49:30.886Z,13.40
2022-10-22T03:51:57.902Z,18.60
2022-10-22T03:54:24.474Z,12.70
2022-10-22T03:56:50.911Z,14.00
2022-10-22T03:59:17.405Z,16.70
2022-10-22T04:01:44.060Z,16.10
2022-10-22T04:04:10.513Z,17.50
2022-10-22T04:06:36.966Z,17.20
2022-10-22T04:09:03.639Z,15.60
2022-10-22T04:11:30.092Z,15.50
2022-10-22T04:13:56.515Z,17.50
2022-10-22T04:16:25.073Z,21.20
2022-10-22T04:18:54.004Z,17.70
2022-10-22T04:21:20.454Z,16.30
2022-10-22T04:23:49.009Z,19.90
2022-10-22T04:26:16.672Z,14.90
2022-10-22T04:28:44.128Z,16.20
2022-10-22T04:31:16.217Z,14.30
2022-10-22T04:33:42.678Z,16.60
2022-10-22T04:36:14.154Z,20.20
2022-10-22T04:38:42.587Z,16.30
2022-10-22T04:41:18.264Z,14.10
2022-10-22T04:43:45.546Z,17.10
2022-10-22T04:46:13.113Z,15.50
2022-10-22T04:48:41.566Z,18.00
2022-10-22T04:51:11.344Z,15.10
2022-10-22T04:53:39.746Z,15.00
2022-10-22T04:59:30.818Z,28.30
2022-10-22T05:01:58.655Z,19.10
2022-10-22T05:04:26.699Z,16.70
2022-10-22T05:06:54.542Z,16.30
2022-10-22T05:09:22.490Z,23.90
2022-10-22T05:11:52.810Z,18.30
2022-10-22T05:14:23.242Z,23.80
2022-10-22T05:16:51.812Z,19.80
2022-10-22T05:19:26.475Z,18.30
2022-10-22T05:21:56.983Z,20.00
2022-10-22T05:24:26.427Z,17.50
2022-10-22T05:26:57.433Z,18.50
2022-10-22T05:29:25.970Z,19.80
2022-10-22T05:31:53.817Z,21.20
2022-10-22T05:34:21.686Z,19.90
2022-10-22T05:36:49.496Z,19.80
2022-10-22T05:39:17.307Z,18.10
2022-10-22T05:41:45.117Z,19.80
2022-10-22T05:44:14.132Z,22.70
2022-10-22T05:46:43.529Z,22.00
2022-10-22T05:49:14.616Z,16.50
2022-10-22T05:51:43.048Z,20.90
2022-10-22T05:54:22.334Z,17.90
2022-10-22T05:56:50.248Z,23.80
2022-10-22T05:59:18.465Z,21.60
2022-10-22T06:01:46.518Z,26.10
2022-10-22T06:04:16.224Z,20.10
2022-10-22T06:06:47.291Z,21.60
2022-10-22T06:09:29.178Z,20.80
2022-10-22T06:11:58.236Z,24.00
2022-10-22T06:14:26.791Z,21.20
2022-10-22T06:16:55.509Z,22.40
2022-10-22T06:19:26.835Z,20.20
2022-10-22T06:21:54.738Z,21.10
2022-10-22T06:24:22.637Z,20.60
2022-10-22T06:26:51.720Z,26.90
2022-10-22T06:29:19.828Z,20.30
2022-10-22T06:31:48.242Z,20.40
2022-10-22T06:34:18.922Z,21.90
2022-10-22T06:36:47.600Z,21.00
2022-10-22T06:39:17.160Z,24.80
2022-10-22T06:41:45.731Z,28.80
2022-10-22T06:44:18.193Z,35.10
2022-10-22T06:46:48.973Z,26.90
2022-10-22T06:49:17.246Z,26.40
2022-10-22T06:51:45.493Z,20.20
2022-10-22T06:54:13.265Z,23.80
2022-10-22T06:56:41.158Z,21.30
2022-10-22T06:59:08.980Z,23.70
2022-10-22T07:01:37.745Z,24.10
2022-10-22T07:04:08.965Z,25.20
2022-10-22T07:06:37.217Z,23.80
2022-10-22T07:09:05.108Z,23.50
2022-10-22T07:11:43.072Z,26.50
2022-10-22T07:14:11.944Z,24.80
2022-10-22T07:16:43.048Z,23.10
2022-10-22T07:21:38.862Z,26.30
2022-10-22T07:24:07.138Z,22.70
2022-10-22T07:26:35.367Z,22.60
2022-10-22T07:29:04.186Z,19.00
2022-10-22T07:31:32.045Z,30.10
2022-10-22T07:33:59.873Z,27.90
2022-10-22T07:36:27.799Z,28.70
2022-10-22T07:38:57.968Z,22.20
2022-10-22T07:41:27.215Z,25.70
2022-10-22T07:43:56.291Z,32.00
2022-10-22T07:46:25.076Z,25.30
2022-10-22T07:48:53.065Z,26.80
2022-10-22T07:51:21.627Z,29.60
2022-10-22T07:53:49.623Z,24.20
2022-10-22T07:56:17.728Z,29.10
2022-10-22T07:58:45.618Z,28.50
2022-10-22T08:01:13.428Z,25.50
2022-10-22T08:03:41.233Z,36.40
2022-10-22T08:06:10.596Z,29.30
2022-10-22T08:08:38.593Z,28.90
2022-10-22T08:11:06.634Z,30.30
2022-10-22T08:13:34.649Z,31.00
2022-10-22T08:16:02.679Z,29.80
2022-10-22T08:18:30.494Z,30.70
2022-10-22T08:20:58.443Z,27.90
2022-10-22T08:23:28.714Z,29.40
2022-10-22T08:25:57.527Z,29.70
2022-10-22T08:28:26.115Z,30.60
2022-10-22T08:30:54.177Z,30.90
2022-10-22T08:33:21.978Z,34.00
2022-10-22T08:35:51.207Z,28.00
2022-10-22T08:38:19.903Z,30.90
2022-10-22T08:40:54.091Z,28.40
2022-10-22T08:43:40.667Z,27.90
2022-10-22T08:46:08.522Z,30.10
2022-10-22T08:48:58.156Z,31.00
2022-10-22T08:51:30.817Z,30.90
2022-10-22T08:54:04.573Z,28.70
2022-10-22T08:56:36.673Z,28.50
2022-10-22T08:59:10.417Z,27.40
2022-10-22T09:01:41.892Z,27.30
2022-10-22T09:04:27.218Z,34.10
2022-10-22T09:06:58.450Z,28.30
2022-10-22T09:09:31.616Z,22.90
2022-10-22T09:12:01.238Z,25.90
2022-10-22T09:14:30.038Z,23.70
2022-10-22T09:17:19.487Z,23.40
2022-10-22T09:20:06.523Z,24.20
2022-10-22T09:23:03.027Z,20.00
2022-10-22T09:25:36.777Z,20.50
2022-10-22T09:28:05.170Z,22.90
2022-10-22T09:30:38.716Z,23.60
2022-10-22T09:33:07.086Z,19.80
2022-10-22T09:35:54.866Z,20.60
2022-10-22T09:38:30.271Z,17.00
2022-10-22T09:41:00.298Z,19.90
2022-10-22T09:43:28.157Z,14.40
2022-10-22T09:46:07.699Z,18.80
2022-10-22T09:48:57.661Z,16.00
2022-10-22T09:51:38.594Z,16.50
2022-10-22T09:54:17.649Z,14.70
2022-10-22T09:56:58.599Z,17.20
2022-10-22T09:59:29.754Z,15.00
2022-10-22T10:04:57.794Z,12.50
2022-10-22T10:07:30.178Z,15.30
2022-10-22T10:09:58.554Z,16.50
2022-10-22T10:12:41.074Z,12.90
2022-10-22T10:15:28.067Z,12.90
2022-10-22T10:18:30.275Z,16.00
2022-10-22T10:21:26.188Z,15.40
2022-10-22T10:24:16.518Z,20.40
2022-10-22T10:27:10.591Z,14.80
2022-10-22T10:30:14.190Z,16.00
2022-10-22T10:33:11.377Z,16.60
2022-10-22T10:35:50.150Z,15.50
2022-10-22T10:38:48.678Z,16.40
2022-10-22T10:41:20.188Z,20.20
2022-10-22T10:44:10.620Z,18.20
2022-10-22T10:46:53.522Z,20.30
2022-10-22T10:49:27.130Z,25.70
2022-10-22T10:51:57.932Z,22.80
2022-10-22T10:54:46.739Z,14.30
2022-10-22T10:57:51.501Z,15.30
2022-10-22T11:00:20.791Z,19.70
2022-10-22T11:02:57.628Z,20.30
2022-10-22T11:05:37.991Z,21.80
2022-10-22T11:08:55.415Z,21.50
2022-10-22T11:11:35.738Z,26.20
2022-10-22T11:14:10.522Z,15.70
2022-10-22T11:16:49.666Z,15.40
2022-10-22T11:19:57.796Z,16.70
2022-10-22T11:22:37.120Z,15.40
2022-10-22T11:25:17.616Z,18.60
2022-10-22T11:27:48.978Z,17.60
2022-10-22T11:30:30.548Z,17.50
2022-10-22T11:33:02.878Z,17.50
2022-10-22T11:35:34.249Z,15.00
2022-10-22T11:38:05.382Z,21.30
2022-10-22T11:40:38.465Z,22.90
2022-10-22T11:43:11.472Z,16.90
2022-10-22T11:45:43.363Z,17.50
2022-10-22T11:48:11.114Z,16.70
2022-10-22T11:50:42.744Z,14.80
2022-10-22T11:53:13.579Z,14.50
2022-10-22T11:55:51.387Z,13.80
2022-10-22T11:58:28.399Z,15.20
2022-10-22T12:01:09.885Z,19.80
2022-10-22T12:03:44.074Z,13.60
2022-10-22T12:06:15.797Z,16.60
2022-10-22T12:08:56.777Z,16.20
2022-10-22T12:11:37.389Z,18.00
2022-10-22T12:14:19.971Z,14.50
2022-10-22T12:16:59.346Z,14.30
2022-10-22T12:19:37.902Z,19.30
2022-10-22T12:22:18.185Z,16.10
2022-10-22T12:24:51.898Z,13.20
2022-10-22T12:27:26.428Z,15.20
2022-10-22T12:29:58.513Z,16.70
2022-10-22T12:32:37.460Z,17.70
2022-10-22T12:35:09.380Z,25.10
2022-10-22T12:37:38.251Z,29.10
2022-10-22T12:40:25.971Z,23.50
2022-10-22T12:43:02.249Z,21.30
2022-10-22T12:45:34.278Z,19.40
2022-10-22T12:48:08.130Z,20.50
2022-10-22T12:50:49.582Z,19.90
2022-10-22T12:53:22.341Z,25.40
2022-10-22T12:55:53.079Z,23.90
2022-10-22T12:58:25.676Z,20.50
2022-10-22T13:01:02.053Z,22.60
2022-10-22T13:03:39.689Z,40.20
2022-10-22T13:06:19.614Z,20.60
2022-10-22T13:08:59.623Z,19.00
2022-10-22T13:12:04.558Z,42.80
2022-10-22T13:14:38.148Z,21.60
2022-10-22T13:17:40.322Z,17.70
2022-10-22T13:20:21.598Z,16.20
2022-10-22T13:22:54.738Z,19.50
2022-10-22T13:25:31.040Z,14.70
2022-10-22T13:28:21.531Z,37.70
2022-10-22T13:30:58.454Z,15.50
2022-10-22T13:33:39.094Z,15.10
2022-10-22T13:36:09.041Z,12.20
2022-10-22T13:38:36.827Z,15.10
2022-10-22T13:41:04.980Z,28.80
2022-10-22T13:43:32.968Z,19.60
2022-10-22T13:46:01.589Z,18.90
2022-10-22T13:48:31.032Z,12.30
2022-10-22T13:50:59.066Z,10.50
2022-10-22T13:53:28.599Z,9.40
2022-10-22T13:55:56.897Z,7.80
2022-10-22T13:58:25.249Z,19.20
2022-10-22T14:00:58.961Z,9.60
2022-10-22T14:03:31.771Z,12.90
2022-10-22T14:06:00.359Z,7.10
2022-10-22T14:08:28.831Z,7.40
2022-10-22T14:10:57.043Z,20.40
2022-10-22T14:13:25.356Z,10.20
2022-10-22T14:15:53.261Z,7.20
2022-10-22T14:18:27.407Z,7.90
2022-10-22T14:20:59.881Z,8.70
2022-10-22T14:23:30.629Z,6.00
2022-10-22T14:26:00.332Z,6.60
2022-10-22T14:28:29.647Z,21.80
2022-10-22T14:30:59.663Z,9.20
2022-10-22T14:33:31.951Z,11.20
2022-10-22T14:36:00.918Z,18.50
2022-10-22T14:38:29.625Z,7.90
2022-10-22T14:40:59.561Z,12.50
2022-10-22T14:43:29.837Z,5.20
2022-10-22T14:45:58.303Z,10.10
2022-10-22T14:48:26.232Z,10.10
2022-10-22T14:50:54.648Z,12.50
2022-10-22T14:53:22.620Z,8.40
2022-10-22T14:55:51.657Z,9.00
2022-10-22T14:58:19.623Z,11.70
2022-10-22T15:00:47.507Z,9.10
2022-10-22T15:03:15.411Z,7.30
2022-10-22T15:05:44.987Z,6.60
2022-10-22T15:08:15.065Z,11.60
2022-10-22T15:10:42.937Z,7.20
2022-10-22T15:13:11.104Z,11.10
2022-10-22T15:15:41.918Z,10.10
2022-10-22T15:18:09.762Z,6.50
2022-10-22T15:20:37.854Z,7.10
2022-10-22T15:23:05.734Z,13.50
2022-10-22T15:25:33.543Z,7.50
2022-10-22T15:28:09.189Z,10.30
2022-10-22T15:30:37.698Z,7.40
2022-10-22T15:33:05.787Z,6.10
2022-10-22T15:35:33.732Z,5.20
2022-10-22T15:38:01.565Z,8.40
2022-10-22T15:40:29.509Z,14.30
2022-10-22T15:42:57.306Z,6.50
2022-10-22T15:45:25.861Z,10.70
2022-10-22T15:47:53.787Z,15.60
2022-10-22T15:50:21.758Z,15.60
2022-10-22T15:52:49.617Z,6.70
2022-10-22T15:55:17.901Z,7.30
2022-10-22T15:57:46.016Z,12.00
2022-10-22T16:00:14.492Z,12.80
2022-10-22T16:02:43.956Z,20.00
2022-10-22T16:05:11.845Z,6.70
2022-10-22T16:07:39.991Z,15.80
2022-10-22T16:10:09.463Z,9.20
2022-10-22T16:12:37.317Z,9.70
2022-10-22T16:15:05.541Z,11.80
2022-10-22T16:17:33.511Z,7.60
2022-10-22T16:20:01.504Z,7.80
2022-10-22T16:22:29.391Z,6.30
2022-10-22T16:24:57.196Z,9.10
2022-10-22T16:27:25.351Z,6.00
2022-10-22T16:29:53.129Z,25.60
2022-10-22T16:32:20.970Z,11.30
2022-10-22T16:34:48.845Z,9.30
2022-10-22T16:37:16.663Z,5.70
2022-10-22T16:39:44.483Z,9.20
2022-10-22T16:42:12.282Z,5.20
2022-10-22T16:44:40.105Z,7.40
2022-10-22T16:47:07.890Z,9.70
2022-10-22T16:49:35.677Z,41.40
2022-10-22T16:52:03.588Z,27.40
2022-10-22T16:54:31.482Z,50.40
2022-10-22T17:00:23.148Z,21.10
2022-10-22T17:02:53.294Z,24.40
2022-10-22T17:05:22.282Z,9.70
2022-10-22T17:07:50.556Z,24.60
2022-10-22T17:10:19.840Z,16.60
2022-10-22T17:12:48.955Z,22.60
2022-10-22T17:15:17.134Z,44.90
2022-10-22T17:17:48.456Z,22.40
2022-10-22T17:20:16.331Z,14.90
2022-10-22T17:22:44.375Z,12.40
2022-10-22T17:25:19.623Z,9.20
2022-10-22T17:27:48.372Z,27.30
2022-10-22T17:30:22.035Z,11.80
2022-10-22T17:32:54.104Z,14.10
2022-10-22T17:35:23.501Z,11.40
2022-10-22T17:37:51.365Z,9.60
2022-10-22T17:40:19.314Z,13.20
2022-10-22T17:42:47.609Z,31.90
2022-10-22T17:45:16.001Z,36.10
2022-10-22T17:47:44.071Z,126.20
2022-10-22T17:50:12.025Z,168.00
2022-10-22T17:52:40.030Z,51.80
2022-10-22T17:55:08.660Z,39.60
2022-10-22T17:57:36.497Z,47.40
2022-10-22T18:00:04.996Z,29.40
2022-10-22T18:02:32.851Z,37.10
2022-10-22T18:05:00.654Z,56.40
2022-10-22T18:07:28.555Z,88.80
2022-10-22T18:09:56.598Z,102.90
2022-10-22T18:12:24.397Z,136.70
2022-10-22T18:14:52.295Z,74.80
2022-10-22T18:17:20.277Z,80.70
2022-10-22T18:19:49.301Z,73.60
2022-10-22T18:22:17.141Z,33.90
2022-10-22T18:24:44.990Z,26.10
2022-10-22T18:27:13.056Z,30.30
2022-10-22T18:29:40.858Z,62.30
2022-10-22T18:32:13.160Z,52.30
2022-10-22T18:34:41.367Z,55.70
2022-10-22T18:37:09.550Z,37.10
2022-10-22T18:39:37.364Z,26.50
2022-10-22T18:42:07.151Z,22.70
2022-10-22T18:44:35.964Z,17.60
2022-10-22T18:47:03.914Z,19.90
2022-10-22T18:49:31.722Z,18.90
2022-10-22T18:51:59.625Z,27.60
2022-10-22T18:54:27.489Z,25.30
2022-10-22T18:57:00.571Z,25.50
2022-10-22T18:59:30.432Z,29.70
2022-10-22T19:01:59.703Z,34.10
2022-10-22T19:04:33.227Z,26.20
2022-10-22T19:07:01.202Z,23.80
2022-10-22T19:09:31.941Z,22.80
2022-10-22T19:11:59.973Z,21.00
2022-10-22T19:14:28.492Z,18.50
2022-10-22T19:16:56.442Z,19.70
2022-10-22T19:19:24.787Z,16.70
2022-10-22T19:21:52.884Z,13.20
2022-10-22T19:24:21.066Z,16.80
2022-10-22T19:26:50.086Z,15.10
2022-10-22T19:29:20.934Z,13.50
2022-10-22T19:31:51.091Z,18.10
2022-10-22T19:34:19.853Z,15.20
2022-10-22T19:36:47.766Z,13.60
2022-10-22T19:39:17.252Z,14.20
2022-10-22T19:41:45.446Z,14.00
2022-10-22T19:44:13.299Z,14.60
2022-10-22T19:46:42.344Z,12.50
2022-10-22T19:49:11.306Z,13.60
2022-10-22T19:51:40.185Z,11.50
2022-10-22T19:54:18.350Z,11.90
2022-10-22T19:56:47.575Z,11.20
2022-10-22T19:59:16.706Z,9.70
2022-10-22T20:01:44.520Z,11.40
2022-10-22T20:04:15.880Z,12.10
2022-10-22T20:06:44.806Z,10.50
2022-10-22T20:09:13.188Z,10.40
2022-10-22T20:11:41.328Z,13.80
2022-10-22T20:14:09.214Z,11.40
2022-10-22T20:16:37.378Z,12.40
2022-10-22T20:19:06.742Z,12.10
2022-10-22T20:21:35.538Z,13.70
2022-10-22T20:24:04.407Z,13.80
2022-10-22T20:26:32.318Z,13.20
2022-10-22T20:29:00.365Z,14.00
2022-10-22T20:31:29.702Z,13.80
2022-10-22T20:33:59.690Z,14.50
2022-10-22T20:36:28.962Z,12.60
2022-10-22T20:39:03.450Z,15.00
2022-10-22T20:41:34.041Z,16.70
2022-10-22T20:44:01.939Z,16.60
2022-10-22T20:46:32.036Z,17.70
2022-10-22T20:49:02.795Z,17.10
2022-10-22T20:51:31.516Z,16.10
2022-10-22T20:53:59.554Z,15.00
2022-10-22T20:56:28.269Z,19.40
2022-10-22T20:59:04.856Z,16.00
2022-10-22T21:01:34.354Z,16.60
2022-10-22T21:04:02.207Z,18.70
2022-10-22T21:06:30.095Z,17.90
2022-10-22T21:08:58.072Z,19.10
2022-10-22T21:11:26.306Z,19.60
2022-10-22T21:13:54.111Z,16.10
2022-10-22T21:16:22.010Z,16.50
2022-10-22T21:18:50.024Z,16.10
2022-10-22T21:21:19.142Z,16.50
2022-10-22T21:23:47.199Z,14.60
2022-10-22T21:26:15.029Z,16.10
2022-10-22T21:28:42.901Z,15.80
2022-10-22T21:31:18.679Z,17.10
2022-10-22T21:33:46.718Z,20.50
2022-10-22T21:36:16.989Z,17.40
2022-10-22T21:38:47.100Z,17.80
2022-10-22T21:41:17.041Z,19.80
2022-10-22T21:43:45.695Z,14.60
2022-10-22T21:46:16.594Z,19.50
2022-10-22T21:48:45.637Z,17.50
2022-10-22T21:51:16.436Z,16.50
2022-10-22T21:53:45.612Z,16.90
2022-10-22T21:56:18.651Z,16.20
2022-10-22T21:58:46.611Z,18.90
2022-10-22T22:01:15.422Z,17.60
2022-10-22T22:03:45.982Z,15.80
2022-10-22T22:06:15.321Z,18.20
2022-10-22T22:08:45.196Z,16.60
2022-10-22T22:11:19.743Z,16.00
2022-10-22T22:13:48.811Z,16.80
2022-10-22T22:16:25.431Z,17.50
2022-10-22T22:19:01.716Z,14.80
2022-10-22T22:21:29.865Z,17.10
2022-10-22T22:23:58.452Z,15.20
2022-10-22T22:26:29.873Z,16.30
2022-10-22T22:28:59.608Z,16.40
2022-10-22T22:31:30.373Z,17.10
2022-10-22T22:34:10.458Z,20.50
2022-10-22T22:36:41.215Z,15.10
2022-10-22T22:39:12.648Z,16.10
2022-10-22T22:41:42.348Z,18.70
2022-10-22T22:44:10.358Z,18.10
2022-10-22T22:46:38.524Z,18.80
2022-10-22T22:49:07.037Z,17.50
2022-10-22T22:51:34.858Z,16.50
2022-10-22T22:54:02.808Z,14.90
2022-10-22T22:56:34.335Z,19.70
2022-10-22T22:59:03.896Z,13.60
2022-10-22T23:01:37.395Z,15.10
2022-10-22T23:04:12.085Z,14.80
2022-10-22T23:06:40.194Z,15.20
2022-10-22T23:09:10.426Z,14.80
2022-10-22T23:11:39.811Z,17.60
2022-10-22T23:14:11.822Z,14.10
2022-10-22T23:16:44.231Z,14.50
2022-10-22T23:19:14.654Z,15.80
2022-10-22T23:21:47.730Z,15.90
2022-10-22T23:24:17.842Z,15.70
2022-10-22T23:26:48.051Z,21.90
2022-10-22T23:29:19.594Z,27.00
2022-10-22T23:31:48.757Z,20.00
2022-10-22T23:36:53.062Z,15.00
2022-10-22T23:39:23.901Z,17.60
2022-10-22T23:41:53.464Z,17.00
2022-10-22T23:44:22.867Z,12.30
2022-10-22T23:46:51.224Z,16.30
2022-10-22T23:49:19.333Z,13.60
2022-10-22T23:51:48.027Z,15.60
2022-10-22T23:54:18.350Z,13.20
2022-10-22T23:56:46.682Z,13.80
