createdAt,value
2022-09-04T00:00:28.424Z,1010.70
2022-09-04T00:01:28.421Z,1010.74
2022-09-04T00:02:28.419Z,1010.78
2022-09-04T00:03:28.392Z,1010.80
2022-09-04T00:04:28.530Z,1010.86
2022-09-04T00:05:28.364Z,1010.81
2022-09-04T00:06:28.360Z,1010.84
2022-09-04T00:07:28.349Z,1010.83
2022-09-04T00:08:28.339Z,1010.91
2022-09-04T00:09:28.305Z,1010.84
2022-09-04T00:10:28.295Z,1010.84
2022-09-04T00:11:28.283Z,1010.88
2022-09-04T00:12:28.285Z,1010.88
2022-09-04T00:13:28.284Z,1010.89
2022-09-04T00:14:28.258Z,1010.83
2022-09-04T00:15:28.225Z,1010.85
2022-09-04T00:16:28.293Z,1010.92
2022-09-04T00:17:28.207Z,1010.89
2022-09-04T00:18:28.205Z,1011.00
2022-09-04T00:19:28.172Z,1010.92
2022-09-04T00:20:28.163Z,1010.95
2022-09-04T00:21:28.169Z,1010.98
2022-09-04T00:22:28.150Z,1011.05
2022-09-04T00:23:28.133Z,1011.05
2022-09-04T00:24:28.127Z,1011.00
2022-09-04T00:25:28.105Z,1011.02
2022-09-04T00:26:28.086Z,1010.98
2022-09-04T00:27:28.087Z,1011.05
2022-09-04T00:28:28.086Z,1011.00
2022-09-04T00:29:28.067Z,1011.04
2022-09-04T00:30:28.103Z,1011.05
2022-09-04T00:31:28.023Z,1011.02
2022-09-04T00:32:28.019Z,1011.06
2022-09-04T00:33:28.019Z,1011.07
2022-09-04T00:34:27.998Z,1011.08
2022-09-04T00:35:27.983Z,1011.07
2022-09-04T00:36:27.952Z,1011.12
2022-09-04T00:37:27.947Z,1011.07
2022-09-04T00:38:27.965Z,1011.07
2022-09-04T00:39:27.958Z,1011.05
2022-09-04T00:40:31.244Z,1011.13
2022-09-04T00:41:27.883Z,1011.11
2022-09-04T00:42:27.897Z,1011.11
2022-09-04T00:43:27.871Z,1011.14
2022-09-04T00:44:27.865Z,1011.09
2022-09-04T00:45:27.926Z,1011.10
2022-09-04T00:46:30.250Z,1011.08
2022-09-04T00:47:27.810Z,1011.04
2022-09-04T00:48:27.816Z,1011.13
2022-09-04T00:49:27.793Z,1011.07
2022-09-04T00:50:27.772Z,1011.08
2022-09-04T00:51:27.753Z,1011.14
2022-09-04T00:52:31.373Z,1011.11
2022-09-04T00:53:28.757Z,1011.14
2022-09-04T00:54:27.722Z,1011.16
2022-09-04T00:55:27.701Z,1011.13
2022-09-04T00:56:27.693Z,1011.14
2022-09-04T00:57:27.686Z,1011.13
2022-09-04T00:58:27.698Z,1011.15
2022-09-04T00:59:27.667Z,1011.21
2022-09-04T01:00:27.656Z,1011.16
2022-09-04T01:01:27.745Z,1011.18
2022-09-04T01:02:27.692Z,1011.16
2022-09-04T01:03:27.628Z,1011.17
2022-09-04T01:04:27.596Z,1011.17
2022-09-04T01:05:27.572Z,1011.13
2022-09-04T01:06:27.575Z,1011.19
2022-09-04T01:07:27.564Z,1011.18
2022-09-04T01:08:27.594Z,1011.18
2022-09-04T01:09:27.519Z,1011.22
2022-09-04T01:10:27.527Z,1011.21
2022-09-04T01:11:27.507Z,1011.22
2022-09-04T01:12:27.490Z,1011.22
2022-09-04T01:13:27.544Z,1011.26
2022-09-04T01:14:27.468Z,1011.17
2022-09-04T01:15:27.431Z,1011.25
2022-09-04T01:16:27.476Z,1011.32
2022-09-04T01:17:27.409Z,1011.25
2022-09-04T01:18:27.424Z,1011.31
2022-09-04T01:19:27.392Z,1011.35
2022-09-04T01:20:27.373Z,1011.40
2022-09-04T01:21:27.374Z,1011.38
2022-09-04T01:22:27.354Z,1011.39
2022-09-04T01:23:27.366Z,1011.37
2022-09-04T01:24:27.335Z,1011.43
2022-09-04T01:25:27.309Z,1011.43
2022-09-04T01:26:27.304Z,1011.44
2022-09-04T01:27:27.300Z,1011.41
2022-09-04T01:28:27.280Z,1011.41
2022-09-04T01:29:27.260Z,1011.42
2022-09-04T01:30:27.255Z,1011.49
2022-09-04T01:31:27.281Z,1011.44
2022-09-04T01:32:27.212Z,1011.45
2022-09-04T01:33:27.216Z,1011.44
2022-09-04T01:34:27.204Z,1011.42
2022-09-04T01:35:27.188Z,1011.43
2022-09-04T01:36:27.160Z,1011.40
2022-09-04T01:37:27.166Z,1011.42
2022-09-04T01:38:27.163Z,1011.44
2022-09-04T01:39:27.173Z,1011.43
2022-09-04T01:40:35.994Z,1011.47
2022-09-04T01:41:28.099Z,1011.41
2022-09-04T01:42:27.095Z,1011.43
2022-09-04T01:43:27.103Z,1011.40
2022-09-04T01:44:27.061Z,1011.45
2022-09-04T01:45:27.100Z,1011.44
2022-09-04T01:46:27.030Z,1011.45
2022-09-04T01:47:27.033Z,1011.46
2022-09-04T01:48:27.011Z,1011.45
2022-09-04T01:49:27.012Z,1011.48
2022-09-04T01:50:26.992Z,1011.45
2022-09-04T01:51:26.983Z,1011.46
2022-09-04T01:52:26.963Z,1011.50
2022-09-04T01:53:26.966Z,1011.44
2022-09-04T01:54:27.941Z,1011.49
2022-09-04T01:55:26.920Z,1011.51
2022-09-04T01:56:26.897Z,1011.52
2022-09-04T01:57:26.892Z,1011.53
2022-09-04T01:58:26.894Z,1011.47
2022-09-04T01:59:26.860Z,1011.53
2022-09-04T02:00:26.853Z,1011.49
2022-09-04T02:01:26.881Z,1011.49
2022-09-04T02:02:26.891Z,1011.53
2022-09-04T02:03:26.832Z,1011.55
2022-09-04T02:04:26.803Z,1011.59
2022-09-04T02:05:26.793Z,1011.56
2022-09-04T02:06:26.783Z,1011.55
2022-09-04T02:07:26.751Z,1011.57
2022-09-04T02:08:26.808Z,1011.63
2022-09-04T02:09:26.728Z,1011.60
2022-09-04T02:10:26.710Z,1011.58
2022-09-04T02:11:28.065Z,1011.65
2022-09-04T02:12:26.689Z,1011.66
2022-09-04T02:13:26.701Z,1011.66
2022-09-04T02:14:26.660Z,1011.76
2022-09-04T02:15:26.666Z,1011.74
2022-09-04T02:16:26.841Z,1011.78
2022-09-04T02:17:26.619Z,1011.73
2022-09-04T02:18:26.635Z,1011.75
2022-09-04T02:19:26.605Z,1011.75
2022-09-04T02:20:26.580Z,1011.74
2022-09-04T02:21:26.570Z,1011.74
2022-09-04T02:22:26.548Z,1011.73
2022-09-04T02:23:26.581Z,1011.76
2022-09-04T02:24:26.529Z,1011.81
2022-09-04T02:25:26.533Z,1011.77
2022-09-04T02:26:26.512Z,1011.84
2022-09-04T02:27:26.501Z,1011.78
2022-09-04T02:28:26.548Z,1011.75
2022-09-04T02:29:26.468Z,1011.77
2022-09-04T02:30:26.457Z,1011.75
2022-09-04T02:31:26.499Z,1011.81
2022-09-04T02:32:26.433Z,1011.80
2022-09-04T02:33:26.418Z,1011.77
2022-09-04T02:34:26.397Z,1011.81
2022-09-04T02:35:26.386Z,1011.83
2022-09-04T02:36:26.368Z,1011.76
2022-09-04T02:37:26.378Z,1011.77
2022-09-04T02:38:26.421Z,1011.79
2022-09-04T02:39:26.368Z,1011.78
2022-09-04T02:40:27.534Z,1011.82
2022-09-04T02:41:26.331Z,1011.81
2022-09-04T02:42:26.305Z,1011.79
2022-09-04T02:43:26.298Z,1011.78
2022-09-04T02:44:26.267Z,1011.82
2022-09-04T02:45:26.262Z,1011.83
2022-09-04T02:46:26.276Z,1011.79
2022-09-04T02:47:26.242Z,1011.85
2022-09-04T02:48:26.241Z,1011.89
2022-09-04T02:49:26.211Z,1011.81
2022-09-04T02:50:26.188Z,1011.87
2022-09-04T02:51:26.176Z,1011.84
2022-09-04T02:52:26.170Z,1011.88
2022-09-04T02:53:26.180Z,1011.85
2022-09-04T02:54:26.141Z,1011.88
2022-09-04T02:55:26.126Z,1011.93
2022-09-04T02:56:26.108Z,1011.92
2022-09-04T02:57:26.099Z,1011.90
2022-09-04T02:58:26.249Z,1011.88
2022-09-04T02:59:26.090Z,1011.90
2022-09-04T03:00:26.071Z,1011.89
2022-09-04T03:01:26.070Z,1011.88
2022-09-04T03:02:26.063Z,1011.94
2022-09-04T03:03:26.043Z,1011.90
2022-09-04T03:04:26.020Z,1011.84
2022-09-04T03:05:26.010Z,1011.86
2022-09-04T03:06:25.979Z,1011.89
2022-09-04T03:07:25.976Z,1011.91
2022-09-04T03:08:26.096Z,1011.89
2022-09-04T03:09:25.937Z,1011.89
2022-09-04T03:10:25.929Z,1011.88
2022-09-04T03:11:25.938Z,1011.87
2022-09-04T03:12:25.916Z,1011.86
2022-09-04T03:13:25.907Z,1011.83
2022-09-04T03:14:25.890Z,1011.91
2022-09-04T03:15:25.878Z,1011.85
2022-09-04T03:16:25.897Z,1011.88
2022-09-04T03:17:25.852Z,1011.89
2022-09-04T03:18:25.837Z,1011.91
2022-09-04T03:19:25.832Z,1011.86
2022-09-04T03:20:25.805Z,1011.87
2022-09-04T03:21:25.799Z,1011.76
2022-09-04T03:22:25.777Z,1011.88
2022-09-04T03:23:25.791Z,1011.87
2022-09-04T03:24:25.736Z,1011.85
2022-09-04T03:25:25.750Z,1011.87
2022-09-04T03:26:25.728Z,1011.92
2022-09-04T03:27:25.738Z,1011.92
2022-09-04T03:28:25.849Z,1011.92
2022-09-04T03:29:25.676Z,1011.92
2022-09-04T03:30:25.666Z,1011.94
2022-09-04T03:31:25.678Z,1011.96
2022-09-04T03:32:25.656Z,1011.96
2022-09-04T03:33:25.635Z,1011.93
2022-09-04T03:34:25.622Z,1011.93
2022-09-04T03:35:25.611Z,1011.96
2022-09-04T03:36:25.597Z,1011.95
2022-09-04T03:37:25.589Z,1011.99
2022-09-04T03:38:25.756Z,1012.03
2022-09-04T03:39:25.587Z,1012.02
2022-09-04T03:40:25.526Z,1012.02
2022-09-04T03:41:25.515Z,1012.04
2022-09-04T03:42:25.505Z,1012.06
2022-09-04T03:43:25.519Z,1012.06
2022-09-04T03:44:25.485Z,1012.08
2022-09-04T03:45:25.466Z,1012.04
2022-09-04T03:46:25.501Z,1012.02
2022-09-04T03:47:25.465Z,1012.05
2022-09-04T03:48:25.541Z,1012.12
2022-09-04T03:49:25.428Z,1012.06
2022-09-04T03:50:25.417Z,1012.11
2022-09-04T03:51:25.397Z,1012.14
2022-09-04T03:52:25.371Z,1012.10
2022-09-04T03:53:25.389Z,1012.14
2022-09-04T03:54:25.358Z,1012.12
2022-09-04T03:55:25.347Z,1012.15
2022-09-04T03:56:25.337Z,1012.13
2022-09-04T03:57:25.330Z,1012.14
2022-09-04T03:58:25.488Z,1012.17
2022-09-04T03:59:25.293Z,1012.14
2022-09-04T04:00:25.266Z,1012.17
2022-09-04T04:01:25.391Z,1012.14
2022-09-04T04:02:25.287Z,1012.21
2022-09-04T04:03:25.267Z,1012.17
2022-09-04T04:04:25.220Z,1012.22
2022-09-04T04:05:25.203Z,1012.19
2022-09-04T04:06:25.207Z,1012.25
2022-09-04T04:07:25.196Z,1012.27
2022-09-04T04:08:25.290Z,1012.27
2022-09-04T04:09:25.153Z,1012.26
2022-09-04T04:10:25.154Z,1012.24
2022-09-04T04:11:25.142Z,1012.20
2022-09-04T04:12:25.111Z,1012.23
2022-09-04T04:13:25.114Z,1012.26
2022-09-04T04:14:25.108Z,1012.29
2022-09-04T04:15:25.086Z,1012.25
2022-09-04T04:16:25.572Z,1012.22
2022-09-04T04:17:25.063Z,1012.21
2022-09-04T04:18:25.132Z,1012.31
2022-09-04T04:19:25.023Z,1012.30
2022-09-04T04:20:25.026Z,1012.26
2022-09-04T04:21:25.012Z,1012.23
2022-09-04T04:22:24.991Z,1012.29
2022-09-04T04:23:24.986Z,1012.22
2022-09-04T04:24:24.985Z,1012.28
2022-09-04T04:25:24.957Z,1012.24
2022-09-04T04:26:24.945Z,1012.24
2022-09-04T04:27:24.927Z,1012.27
2022-09-04T04:28:25.006Z,1012.30
2022-09-04T04:29:24.906Z,1012.28
2022-09-04T04:30:24.873Z,1012.39
2022-09-04T04:31:24.916Z,1012.45
2022-09-04T04:32:24.861Z,1012.42
2022-09-04T04:33:24.852Z,1012.43
2022-09-04T04:34:24.835Z,1012.49
2022-09-04T04:35:24.824Z,1012.53
2022-09-04T04:36:24.813Z,1012.49
2022-09-04T04:37:24.791Z,1012.51
2022-09-04T04:38:24.927Z,1012.48
2022-09-04T04:39:28.189Z,1012.52
2022-09-04T04:40:25.761Z,1012.48
2022-09-04T04:41:24.753Z,1012.50
2022-09-04T04:42:24.730Z,1012.52
2022-09-04T04:43:24.744Z,1012.48
2022-09-04T04:44:24.705Z,1012.48
2022-09-04T04:45:24.694Z,1012.51
2022-09-04T04:46:24.701Z,1012.49
2022-09-04T04:47:24.658Z,1012.48
2022-09-04T04:48:24.829Z,1012.52
2022-09-04T04:49:24.654Z,1012.56
2022-09-04T04:50:24.618Z,1012.55
2022-09-04T04:51:24.622Z,1012.51
2022-09-04T04:52:24.589Z,1012.55
2022-09-04T04:53:24.600Z,1012.61
2022-09-04T04:54:24.560Z,1012.58
2022-09-04T04:55:24.551Z,1012.64
2022-09-04T04:56:24.541Z,1012.63
2022-09-04T04:57:24.536Z,1012.63
2022-09-04T04:58:24.596Z,1012.66
2022-09-04T04:59:24.524Z,1012.67
2022-09-04T05:00:27.691Z,1012.68
2022-09-04T05:01:24.523Z,1012.63
2022-09-04T05:02:24.572Z,1012.70
2022-09-04T05:03:24.459Z,1012.67
2022-09-04T05:04:24.452Z,1012.68
2022-09-04T05:05:24.435Z,1012.71
2022-09-04T05:06:24.419Z,1012.70
2022-09-04T05:07:24.398Z,1012.74
2022-09-04T05:08:24.431Z,1012.80
2022-09-04T05:09:24.390Z,1012.79
2022-09-04T05:10:24.386Z,1012.80
2022-09-04T05:11:24.390Z,1012.85
2022-09-04T05:12:24.329Z,1012.87
2022-09-04T05:13:24.363Z,1012.85
2022-09-04T05:14:24.319Z,1012.95
2022-09-04T05:15:24.302Z,1012.93
2022-09-04T05:16:24.317Z,1012.96
2022-09-04T05:17:24.281Z,1012.86
2022-09-04T05:18:24.353Z,1012.99
2022-09-04T05:19:24.239Z,1013.04
2022-09-04T05:20:24.238Z,1013.00
2022-09-04T05:21:24.236Z,1013.00
2022-09-04T05:22:24.211Z,1013.04
2022-09-04T05:23:24.967Z,1013.06
2022-09-04T05:24:24.235Z,1013.08
2022-09-04T05:25:24.156Z,1013.12
2022-09-04T05:26:24.152Z,1013.16
2022-09-04T05:27:24.141Z,1013.12
2022-09-04T05:28:24.400Z,1013.16
2022-09-04T05:29:24.120Z,1013.19
2022-09-04T05:30:24.098Z,1013.17
2022-09-04T05:31:24.172Z,1013.25
2022-09-04T05:32:24.088Z,1013.23
2022-09-04T05:33:24.089Z,1013.27
2022-09-04T05:34:24.052Z,1013.29
2022-09-04T05:35:24.039Z,1013.21
2022-09-04T05:36:24.040Z,1013.26
2022-09-04T05:37:24.018Z,1013.25
2022-09-04T05:38:24.161Z,1013.25
2022-09-04T05:39:24.033Z,1013.24
2022-09-04T05:40:23.981Z,1013.24
2022-09-04T05:41:23.983Z,1013.29
2022-09-04T05:42:23.968Z,1013.23
2022-09-04T05:43:23.963Z,1013.27
2022-09-04T05:44:23.930Z,1013.28
2022-09-04T05:45:23.921Z,1013.32
2022-09-04T05:46:23.969Z,1013.31
2022-09-04T05:47:27.437Z,1013.32
2022-09-04T05:48:25.022Z,1013.29
2022-09-04T05:49:23.848Z,1013.33
2022-09-04T05:50:23.858Z,1013.35
2022-09-04T05:51:31.405Z,1013.38
2022-09-04T05:52:23.812Z,1013.39
2022-09-04T05:53:23.835Z,1013.44
2022-09-04T05:54:26.462Z,1013.49
2022-09-04T05:55:23.795Z,1013.54
2022-09-04T05:56:23.782Z,1013.48
2022-09-04T05:57:23.741Z,1013.48
2022-09-04T05:58:23.762Z,1013.47
2022-09-04T05:59:23.743Z,1013.53
2022-09-04T06:00:23.721Z,1013.49
2022-09-04T06:01:23.786Z,1013.51
2022-09-04T06:02:23.810Z,1013.61
2022-09-04T06:03:23.690Z,1013.52
2022-09-04T06:04:23.675Z,1013.54
2022-09-04T06:05:23.675Z,1013.57
2022-09-04T06:06:23.641Z,1013.60
2022-09-04T06:07:23.620Z,1013.60
2022-09-04T06:08:28.348Z,1013.54
2022-09-04T06:09:24.589Z,1013.63
2022-09-04T06:10:23.578Z,1013.61
2022-09-04T06:11:23.595Z,1013.61
2022-09-04T06:12:23.562Z,1013.64
2022-09-04T06:13:23.594Z,1013.65
2022-09-04T06:14:23.541Z,1013.58
2022-09-04T06:15:23.523Z,1013.63
2022-09-04T06:16:23.562Z,1013.61
2022-09-04T06:17:23.506Z,1013.62
2022-09-04T06:18:23.504Z,1013.61
2022-09-04T06:19:23.458Z,1013.67
2022-09-04T06:20:23.450Z,1013.61
2022-09-04T06:21:23.447Z,1013.59
2022-09-04T06:22:23.432Z,1013.64
2022-09-04T06:23:23.420Z,1013.70
2022-09-04T06:24:23.415Z,1013.71
2022-09-04T06:25:23.573Z,1013.69
2022-09-04T06:26:23.391Z,1013.68
2022-09-04T06:27:23.383Z,1013.68
2022-09-04T06:28:23.431Z,1013.74
2022-09-04T06:29:23.341Z,1013.65
2022-09-04T06:30:23.333Z,1013.75
2022-09-04T06:31:23.362Z,1013.73
2022-09-04T06:32:23.300Z,1013.75
2022-09-04T06:33:23.331Z,1013.76
2022-09-04T06:34:23.280Z,1013.76
2022-09-04T06:35:23.258Z,1013.85
2022-09-04T06:36:23.258Z,1013.77
2022-09-04T06:37:23.232Z,1013.82
2022-09-04T06:38:23.283Z,1013.82
2022-09-04T06:39:23.260Z,1013.82
2022-09-04T06:40:23.202Z,1013.79
2022-09-04T06:41:23.179Z,1013.86
2022-09-04T06:42:23.159Z,1013.84
2022-09-04T06:43:23.159Z,1013.87
2022-09-04T06:44:24.148Z,1013.83
2022-09-04T06:45:23.118Z,1013.88
2022-09-04T06:46:23.163Z,1013.84
2022-09-04T06:47:23.106Z,1013.91
2022-09-04T06:48:23.109Z,1013.89
2022-09-04T06:49:23.068Z,1013.92
2022-09-04T06:50:23.083Z,1013.91
2022-09-04T06:51:23.073Z,1013.92
2022-09-04T06:52:23.038Z,1013.96
2022-09-04T06:53:23.033Z,1013.90
2022-09-04T06:54:23.009Z,1013.97
2022-09-04T06:55:22.988Z,1013.92
2022-09-04T06:56:23.002Z,1013.97
2022-09-04T06:57:22.983Z,1013.94
2022-09-04T06:58:22.979Z,1013.93
2022-09-04T06:59:22.979Z,1013.97
2022-09-04T07:00:23.659Z,1014.01
2022-09-04T07:01:22.985Z,1014.00
2022-09-04T07:02:23.055Z,1014.00
2022-09-04T07:03:22.898Z,1013.99
2022-09-04T07:04:22.900Z,1013.95
2022-09-04T07:05:22.890Z,1014.00
2022-09-04T07:06:22.860Z,1014.02
2022-09-04T07:07:22.866Z,1014.02
2022-09-04T07:08:22.951Z,1013.92
2022-09-04T07:09:22.820Z,1014.02
2022-09-04T07:10:22.855Z,1014.02
2022-09-04T07:11:22.812Z,1014.02
2022-09-04T07:12:22.778Z,1014.02
2022-09-04T07:13:22.781Z,1014.04
2022-09-04T07:14:22.773Z,1014.06
2022-09-04T07:15:22.742Z,1014.05
2022-09-04T07:16:22.784Z,1014.05
2022-09-04T07:17:22.729Z,1014.07
2022-09-04T07:18:22.758Z,1014.08
2022-09-04T07:19:22.686Z,1014.07
2022-09-04T07:20:22.796Z,1014.04
2022-09-04T07:21:22.648Z,1014.06
2022-09-04T07:22:23.671Z,1014.06
2022-09-04T07:23:22.679Z,1014.04
2022-09-04T07:24:22.618Z,1014.05
2022-09-04T07:25:22.628Z,1014.01
2022-09-04T07:26:22.587Z,1014.08
2022-09-04T07:27:22.597Z,1014.08
2022-09-04T07:28:22.601Z,1014.11
2022-09-04T07:29:25.744Z,1014.08
2022-09-04T07:30:22.548Z,1014.13
2022-09-04T07:31:22.578Z,1014.17
2022-09-04T07:32:22.528Z,1014.19
2022-09-04T07:33:22.506Z,1014.19
2022-09-04T07:34:22.531Z,1014.17
2022-09-04T07:35:22.478Z,1014.21
2022-09-04T07:36:26.379Z,1014.18
2022-09-04T07:37:23.480Z,1014.22
2022-09-04T07:38:22.471Z,1014.20
2022-09-04T07:39:22.505Z,1014.25
2022-09-04T07:40:22.425Z,1014.17
2022-09-04T07:41:22.409Z,1014.23
2022-09-04T07:42:22.399Z,1014.21
2022-09-04T07:43:22.403Z,1014.26
2022-09-04T07:44:22.352Z,1014.29
2022-09-04T07:45:22.340Z,1014.26
2022-09-04T07:46:22.461Z,1014.25
2022-09-04T07:47:22.305Z,1014.23
2022-09-04T07:48:22.380Z,1014.27
2022-09-04T07:49:22.298Z,1014.25
2022-09-04T07:50:22.285Z,1014.37
2022-09-04T07:51:22.270Z,1014.30
2022-09-04T07:52:22.261Z,1014.33
2022-09-04T07:53:22.266Z,1014.37
2022-09-04T07:54:22.336Z,1014.38
2022-09-04T07:55:22.224Z,1014.27
2022-09-04T07:56:22.218Z,1014.34
2022-09-04T07:57:22.185Z,1014.25
2022-09-04T07:58:22.178Z,1014.29
2022-09-04T07:59:22.178Z,1014.28
2022-09-04T08:00:22.142Z,1014.31
2022-09-04T08:01:22.140Z,1014.27
2022-09-04T08:02:22.146Z,1014.31
2022-09-04T08:03:22.121Z,1014.28
2022-09-04T08:04:22.114Z,1014.32
2022-09-04T08:05:22.086Z,1014.32
2022-09-04T08:06:22.074Z,1014.29
2022-09-04T08:07:24.627Z,1014.30
2022-09-04T08:08:22.049Z,1014.29
2022-09-04T08:09:22.058Z,1014.31
2022-09-04T08:10:22.013Z,1014.29
2022-09-04T08:11:22.008Z,1014.32
2022-09-04T08:12:21.994Z,1014.32
2022-09-04T08:13:21.978Z,1014.34
2022-09-04T08:14:21.998Z,1014.38
2022-09-04T08:15:22.141Z,1014.38
2022-09-04T08:16:21.953Z,1014.36
2022-09-04T08:17:21.923Z,1014.42
2022-09-04T08:18:21.933Z,1014.43
2022-09-04T08:19:21.922Z,1014.39
2022-09-04T08:20:21.897Z,1014.36
2022-09-04T08:21:21.877Z,1014.38
2022-09-04T08:22:25.043Z,1014.41
2022-09-04T08:23:22.847Z,1014.40
2022-09-04T08:24:21.853Z,1014.43
2022-09-04T08:25:21.835Z,1014.43
2022-09-04T08:26:21.815Z,1014.41
2022-09-04T08:27:21.809Z,1014.49
2022-09-04T08:28:21.795Z,1014.46
2022-09-04T08:29:21.764Z,1014.46
2022-09-04T08:30:21.753Z,1014.52
2022-09-04T08:31:21.775Z,1014.52
2022-09-04T08:32:21.726Z,1014.55
2022-09-04T08:33:21.700Z,1014.48
2022-09-04T08:34:21.713Z,1014.56
2022-09-04T08:35:21.686Z,1014.49
2022-09-04T08:36:21.663Z,1014.53
2022-09-04T08:37:21.691Z,1014.49
2022-09-04T08:38:21.665Z,1014.56
2022-09-04T08:39:21.718Z,1014.48
2022-09-04T08:40:21.672Z,1014.54
2022-09-04T08:41:21.615Z,1014.55
2022-09-04T08:42:21.582Z,1014.58
2022-09-04T08:43:21.570Z,1014.60
2022-09-04T08:44:21.613Z,1014.55
2022-09-04T08:45:21.555Z,1014.59
2022-09-04T08:46:23.940Z,1014.65
2022-09-04T08:47:21.534Z,1014.63
2022-09-04T08:48:21.501Z,1014.59
2022-09-04T08:49:21.516Z,1014.63
2022-09-04T08:50:21.494Z,1014.62
2022-09-04T08:51:21.473Z,1014.63
2022-09-04T08:52:21.467Z,1014.59
2022-09-04T08:53:21.463Z,1014.67
2022-09-04T08:54:21.452Z,1014.65
2022-09-04T08:55:21.437Z,1014.68
2022-09-04T08:56:21.416Z,1014.64
2022-09-04T08:57:21.412Z,1014.63
2022-09-04T08:58:21.390Z,1014.61
2022-09-04T08:59:21.388Z,1014.65
2022-09-04T09:00:21.368Z,1014.64
2022-09-04T09:01:21.477Z,1014.62
2022-09-04T09:02:21.395Z,1014.64
2022-09-04T09:03:21.324Z,1014.66
2022-09-04T09:04:21.333Z,1014.62
2022-09-04T09:05:21.291Z,1014.63
2022-09-04T09:06:21.284Z,1014.62
2022-09-04T09:07:21.264Z,1014.67
2022-09-04T09:08:21.274Z,1014.70
2022-09-04T09:09:21.261Z,1014.65
2022-09-04T09:10:21.234Z,1014.67
2022-09-04T09:11:21.224Z,1014.72
2022-09-04T09:12:21.203Z,1014.71
2022-09-04T09:13:21.180Z,1014.73
2022-09-04T09:14:21.202Z,1014.71
2022-09-04T09:15:21.191Z,1014.66
2022-09-04T09:16:21.205Z,1014.70
2022-09-04T09:17:21.508Z,1014.72
2022-09-04T09:18:22.195Z,1014.65
2022-09-04T09:19:21.112Z,1014.66
2022-09-04T09:20:21.169Z,1014.64
2022-09-04T09:21:21.094Z,1014.67
2022-09-04T09:22:21.070Z,1014.61
2022-09-04T09:23:21.114Z,1014.68
2022-09-04T09:24:21.067Z,1014.64
2022-09-04T09:25:21.247Z,1014.64
2022-09-04T09:26:21.039Z,1014.59
2022-09-04T09:27:21.022Z,1014.63
2022-09-04T09:28:21.030Z,1014.54
2022-09-04T09:29:20.980Z,1014.53
2022-09-04T09:30:21.002Z,1014.53
2022-09-04T09:31:21.102Z,1014.52
2022-09-04T09:32:20.937Z,1014.57
2022-09-04T09:33:21.001Z,1014.58
2022-09-04T09:34:20.918Z,1014.59
2022-09-04T09:35:20.909Z,1014.52
2022-09-04T09:36:20.905Z,1014.52
2022-09-04T09:37:20.892Z,1014.58
2022-09-04T09:38:20.873Z,1014.55
2022-09-04T09:39:20.883Z,1014.55
2022-09-04T09:40:20.862Z,1014.53
2022-09-04T09:41:20.819Z,1014.58
2022-09-04T09:42:20.823Z,1014.60
2022-09-04T09:43:20.908Z,1014.58
2022-09-04T09:44:20.944Z,1014.53
2022-09-04T09:45:20.787Z,1014.53
2022-09-04T09:46:20.832Z,1014.54
2022-09-04T09:47:20.760Z,1014.54
2022-09-04T09:48:20.753Z,1014.39
2022-09-04T09:49:20.742Z,1014.44
2022-09-04T09:50:20.727Z,1014.49
2022-09-04T09:51:20.688Z,1014.46
2022-09-04T09:52:20.688Z,1014.40
2022-09-04T09:53:20.725Z,1014.42
2022-09-04T09:54:20.663Z,1014.38
2022-09-04T09:55:20.671Z,1014.45
2022-09-04T09:56:20.641Z,1014.39
2022-09-04T09:57:20.642Z,1014.39
2022-09-04T09:58:21.622Z,1014.44
2022-09-04T09:59:20.593Z,1014.46
2022-09-04T10:00:20.609Z,1014.44
2022-09-04T10:01:20.585Z,1014.40
2022-09-04T10:02:20.599Z,1014.41
2022-09-04T10:03:20.554Z,1014.44
2022-09-04T10:04:20.552Z,1014.42
2022-09-04T10:05:20.528Z,1014.43
2022-09-04T10:06:20.511Z,1014.44
2022-09-04T10:07:20.500Z,1014.42
2022-09-04T10:08:31.774Z,1014.44
2022-09-04T10:09:21.462Z,1014.49
2022-09-04T10:10:20.472Z,1014.45
2022-09-04T10:11:20.464Z,1014.45
2022-09-04T10:12:20.418Z,1014.38
2022-09-04T10:13:20.459Z,1014.39
2022-09-04T10:14:24.908Z,1014.43
2022-09-04T10:15:20.411Z,1014.44
2022-09-04T10:16:20.426Z,1014.44
2022-09-04T10:17:20.362Z,1014.42
2022-09-04T10:18:20.362Z,1014.40
2022-09-04T10:19:20.339Z,1014.42
2022-09-04T10:20:20.343Z,1014.47
2022-09-04T10:21:20.297Z,1014.42
2022-09-04T10:22:20.295Z,1014.37
2022-09-04T10:23:20.351Z,1014.39
2022-09-04T10:24:20.258Z,1014.36
2022-09-04T10:25:20.277Z,1014.29
2022-09-04T10:26:20.233Z,1014.38
2022-09-04T10:27:20.429Z,1014.39
2022-09-04T10:28:20.207Z,1014.41
2022-09-04T10:29:20.197Z,1014.37
2022-09-04T10:30:20.263Z,1014.39
2022-09-04T10:31:20.181Z,1014.39
2022-09-04T10:32:20.180Z,1014.44
2022-09-04T10:33:20.152Z,1014.40
2022-09-04T10:34:20.140Z,1014.40
2022-09-04T10:35:20.141Z,1014.40
2022-09-04T10:36:20.110Z,1014.44
2022-09-04T10:37:20.110Z,1014.44
2022-09-04T10:38:20.090Z,1014.45
2022-09-04T10:39:20.122Z,1014.49
2022-09-04T10:40:20.084Z,1014.48
2022-09-04T10:41:20.039Z,1014.43
2022-09-04T10:42:20.043Z,1014.42
2022-09-04T10:43:20.099Z,1014.40
2022-09-04T10:44:20.022Z,1014.40
2022-09-04T10:45:20.021Z,1014.42
2022-09-04T10:46:22.918Z,1014.39
2022-09-04T10:47:19.965Z,1014.42
2022-09-04T10:48:19.937Z,1014.40
2022-09-04T10:49:19.940Z,1014.44
2022-09-04T10:50:19.927Z,1014.43
2022-09-04T10:51:19.906Z,1014.35
2022-09-04T10:52:19.886Z,1014.38
2022-09-04T10:53:19.984Z,1014.37
2022-09-04T10:54:19.865Z,1014.38
2022-09-04T10:55:19.880Z,1014.43
2022-09-04T10:56:19.835Z,1014.42
2022-09-04T10:57:19.849Z,1014.37
2022-09-04T10:58:19.823Z,1014.36
2022-09-04T10:59:19.808Z,1014.37
2022-09-04T11:00:19.789Z,1014.29
2022-09-04T11:01:19.819Z,1014.34
2022-09-04T11:02:19.810Z,1014.38
2022-09-04T11:03:19.781Z,1014.38
2022-09-04T11:04:19.727Z,1014.39
2022-09-04T11:05:19.746Z,1014.36
2022-09-04T11:06:19.710Z,1014.44
2022-09-04T11:07:19.687Z,1014.44
2022-09-04T11:08:19.692Z,1014.39
2022-09-04T11:09:19.678Z,1014.45
2022-09-04T11:10:19.658Z,1014.48
2022-09-04T11:11:19.636Z,1014.48
2022-09-04T11:12:19.623Z,1014.41
2022-09-04T11:13:19.699Z,1014.41
2022-09-04T11:14:19.597Z,1014.40
2022-09-04T11:15:19.631Z,1014.38
2022-09-04T11:16:19.611Z,1014.36
2022-09-04T11:17:19.758Z,1014.34
2022-09-04T11:18:19.569Z,1014.26
2022-09-04T11:19:19.565Z,1014.40
2022-09-04T11:20:19.604Z,1014.30
2022-09-04T11:21:19.519Z,1014.31
2022-09-04T11:22:19.511Z,1014.31
2022-09-04T11:23:19.485Z,1014.32
2022-09-04T11:24:19.489Z,1014.24
2022-09-04T11:25:19.487Z,1014.21
2022-09-04T11:26:19.454Z,1014.27
2022-09-04T11:27:19.427Z,1014.24
2022-09-04T11:28:19.415Z,1014.26
2022-09-04T11:29:19.409Z,1014.21
2022-09-04T11:30:19.397Z,1014.28
2022-09-04T11:31:19.430Z,1014.24
2022-09-04T11:32:19.366Z,1014.20
2022-09-04T11:33:19.366Z,1014.16
2022-09-04T11:34:19.367Z,1014.23
2022-09-04T11:35:19.381Z,1014.26
2022-09-04T11:36:19.325Z,1014.23
2022-09-04T11:37:19.312Z,1014.21
2022-09-04T11:38:19.301Z,1014.24
2022-09-04T11:39:19.318Z,1014.21
2022-09-04T11:40:19.300Z,1014.25
2022-09-04T11:41:19.269Z,1014.16
2022-09-04T11:42:19.225Z,1014.22
2022-09-04T11:43:19.239Z,1014.20
2022-09-04T11:44:19.219Z,1014.24
2022-09-04T11:45:19.204Z,1014.25
2022-09-04T11:46:19.196Z,1014.25
2022-09-04T11:47:19.188Z,1014.28
2022-09-04T11:48:19.156Z,1014.21
2022-09-04T11:49:19.189Z,1014.21
2022-09-04T11:50:19.158Z,1014.23
2022-09-04T11:51:19.134Z,1014.19
2022-09-04T11:52:26.308Z,1014.20
2022-09-04T11:53:19.176Z,1014.19
2022-09-04T11:54:20.865Z,1014.20
2022-09-04T11:55:19.080Z,1014.24
2022-09-04T11:56:19.054Z,1014.23
2022-09-04T11:57:19.078Z,1014.24
2022-09-04T11:58:19.025Z,1014.24
2022-09-04T11:59:19.022Z,1014.25
2022-09-04T12:00:19.037Z,1014.23
2022-09-04T12:01:19.021Z,1014.22
2022-09-04T12:02:19.063Z,1014.21
2022-09-04T12:03:19.054Z,1014.23
2022-09-04T12:04:18.981Z,1014.25
2022-09-04T12:05:18.971Z,1014.27