createdAt,value
2019-05-07T00:01:54.374Z,7.30
2019-05-07T00:04:22.649Z,7.30
2019-05-07T00:06:52.897Z,7.30
2019-05-07T00:09:23.457Z,7.30
2019-05-07T00:11:53.516Z,7.30
2019-05-07T00:14:24.317Z,7.30
2019-05-07T00:16:54.218Z,7.30
2019-05-07T00:19:24.313Z,7.30
2019-05-07T00:21:54.191Z,7.30
2019-05-07T00:24:23.833Z,7.30
2019-05-07T00:26:53.455Z,7.20
2019-05-07T00:29:23.356Z,7.20
2019-05-07T00:31:53.052Z,7.20
2019-05-07T00:34:24.490Z,7.10
2019-05-07T00:36:58.239Z,7.10
2019-05-07T00:39:42.449Z,7.10
2019-05-07T00:42:29.956Z,7.10
2019-05-07T00:45:14.070Z,7.10
2019-05-07T00:47:33.107Z,7.10
2019-05-07T00:50:04.641Z,7.10
2019-05-07T00:52:34.370Z,7.00
2019-05-07T00:55:05.663Z,7.10
2019-05-07T00:57:35.443Z,7.10
2019-05-07T01:00:07.314Z,7.00
2019-05-07T01:02:36.926Z,7.00
2019-05-07T01:05:06.600Z,7.00
2019-05-07T01:07:36.136Z,7.00
2019-05-07T01:10:08.720Z,7.00
2019-05-07T01:12:38.286Z,6.90
2019-05-07T01:15:08.183Z,6.90
2019-05-07T01:17:37.971Z,6.90
2019-05-07T01:20:07.769Z,6.90
2019-05-07T01:22:37.392Z,6.90
2019-05-07T01:25:08.239Z,6.90
2019-05-07T01:27:37.931Z,6.90
2019-05-07T01:30:08.171Z,6.90
2019-05-07T01:32:46.395Z,6.90
2019-05-07T01:35:17.568Z,6.90
2019-05-07T01:37:47.958Z,6.80
2019-05-07T01:40:17.708Z,6.80
2019-05-07T01:42:47.558Z,6.80
2019-05-07T01:45:17.325Z,6.80
2019-05-07T01:47:46.950Z,6.80
2019-05-07T01:50:16.658Z,6.80
2019-05-07T01:52:46.291Z,6.80
2019-05-07T01:55:16.003Z,6.80
2019-05-07T01:57:45.692Z,6.90
2019-05-07T02:00:15.541Z,6.90
2019-05-07T02:02:52.523Z,6.90
2019-05-07T02:05:42.283Z,6.80
2019-05-07T02:08:12.909Z,6.80
2019-05-07T02:10:44.259Z,6.80
2019-05-07T02:13:13.978Z,6.80
2019-05-07T02:15:57.423Z,6.80
2019-05-07T02:18:15.119Z,6.80
2019-05-07T02:20:44.833Z,6.80
2019-05-07T02:23:14.536Z,6.90
2019-05-07T02:25:44.067Z,6.90
2019-05-07T02:28:13.655Z,6.90
2019-05-07T02:30:44.452Z,6.90
2019-05-07T02:33:14.420Z,6.90
2019-05-07T02:35:44.190Z,6.90
2019-05-07T02:38:23.016Z,7.00
2019-05-07T02:40:54.634Z,7.00
2019-05-07T02:43:24.322Z,7.00
2019-05-07T02:46:20.698Z,7.00
2019-05-07T02:48:42.893Z,7.00
2019-05-07T02:51:13.845Z,6.90
2019-05-07T02:53:48.203Z,7.00
2019-05-07T02:56:17.953Z,6.90
2019-05-07T02:58:47.663Z,6.90
2019-05-07T03:01:17.413Z,6.90
2019-05-07T03:03:47.106Z,6.90
2019-05-07T03:06:16.890Z,6.80
2019-05-07T03:08:46.717Z,6.80
2019-05-07T03:11:18.022Z,6.80
2019-05-07T03:13:48.662Z,6.70
2019-05-07T03:16:35.297Z,6.60
2019-05-07T03:18:53.048Z,6.50
2019-05-07T03:21:23.534Z,6.50
2019-05-07T03:23:54.309Z,6.50
2019-05-07T03:26:28.414Z,6.40
2019-05-07T03:28:59.749Z,6.40
2019-05-07T03:31:36.986Z,6.30
2019-05-07T03:34:16.262Z,6.40
2019-05-07T03:36:48.836Z,6.30
2019-05-07T03:39:19.425Z,6.20
2019-05-07T03:41:49.307Z,6.20
2019-05-07T03:44:36.503Z,6.20
2019-05-07T03:47:16.252Z,6.10
2019-05-07T03:49:46.047Z,6.10
2019-05-07T03:52:15.746Z,6.10
2019-05-07T03:54:45.271Z,6.10
2019-05-07T03:57:15.952Z,6.00
2019-05-07T03:59:45.821Z,6.00
2019-05-07T04:02:15.543Z,5.90
2019-05-07T04:04:45.078Z,6.00
2019-05-07T04:07:14.671Z,5.90
2019-05-07T04:09:44.341Z,6.00
2019-05-07T04:12:14.035Z,6.00
2019-05-07T04:14:43.584Z,5.90
2019-05-07T04:17:18.510Z,5.90
2019-05-07T04:19:44.596Z,5.90
2019-05-07T04:22:14.601Z,5.90
2019-05-07T04:24:45.868Z,5.90
2019-05-07T04:27:23.839Z,5.90
2019-05-07T04:29:53.745Z,5.90
2019-05-07T04:32:25.092Z,5.80
2019-05-07T04:34:58.841Z,5.90
2019-05-07T04:37:28.489Z,5.90
2019-05-07T04:39:58.192Z,5.90
2019-05-07T04:42:27.864Z,5.90
2019-05-07T04:44:57.533Z,5.90
2019-05-07T04:47:41.266Z,6.00
2019-05-07T04:50:03.567Z,6.00
2019-05-07T04:52:33.721Z,6.10
2019-05-07T04:55:04.556Z,6.10
2019-05-07T04:57:34.453Z,6.10
2019-05-07T05:00:05.650Z,6.20
2019-05-07T05:02:48.514Z,6.20
2019-05-07T05:05:19.901Z,6.30
2019-05-07T05:07:49.605Z,6.40
2019-05-07T05:10:19.295Z,6.40
2019-05-07T05:12:48.925Z,6.50
2019-05-07T05:15:18.737Z,6.50
2019-05-07T05:17:51.478Z,6.60
2019-05-07T05:20:22.164Z,6.60
2019-05-07T05:23:11.985Z,6.70
2019-05-07T05:25:43.751Z,6.80
2019-05-07T05:28:13.924Z,6.80
2019-05-07T05:30:49.396Z,6.90
2019-05-07T05:33:19.170Z,6.90
2019-05-07T05:35:48.632Z,6.90
2019-05-07T05:38:18.348Z,7.00
2019-05-07T05:40:48.054Z,7.00
2019-05-07T05:43:19.302Z,7.00
2019-05-07T05:45:56.363Z,7.00
2019-05-07T05:48:25.914Z,7.10
2019-05-07T05:51:02.524Z,7.10
2019-05-07T05:53:39.047Z,7.20
2019-05-07T05:56:12.704Z,7.30
2019-05-07T05:58:59.140Z,7.30
2019-05-07T06:01:32.031Z,7.30
2019-05-07T06:04:08.868Z,7.40
2019-05-07T06:06:42.225Z,7.40
2019-05-07T06:09:15.950Z,7.50
2019-05-07T06:11:47.387Z,7.50
2019-05-07T06:14:18.653Z,7.60
2019-05-07T06:17:06.152Z,7.60
2019-05-07T06:19:37.483Z,7.80
2019-05-07T06:22:25.066Z,7.80
2019-05-07T06:24:59.157Z,7.90
2019-05-07T06:27:28.993Z,8.00
2019-05-07T06:29:58.788Z,8.00
2019-05-07T06:32:28.421Z,8.10
2019-05-07T06:34:58.096Z,8.20
2019-05-07T06:37:27.878Z,8.30
2019-05-07T06:40:05.339Z,8.40
2019-05-07T06:42:54.572Z,8.50
2019-05-07T06:45:25.913Z,8.60
2019-05-07T06:47:55.595Z,8.70
2019-05-07T06:50:25.725Z,8.80
2019-05-07T06:52:55.415Z,8.80
2019-05-07T06:55:25.118Z,8.90
2019-05-07T06:57:54.835Z,9.00
2019-05-07T07:00:27.173Z,9.10
2019-05-07T07:03:13.620Z,9.20
2019-05-07T07:05:44.949Z,9.40
2019-05-07T07:08:28.416Z,9.40
2019-05-07T07:11:15.840Z,9.40
2019-05-07T07:13:45.647Z,9.50
2019-05-07T07:16:15.362Z,9.60
2019-05-07T07:18:52.086Z,9.70
2019-05-07T07:21:16.505Z,9.90
2019-05-07T07:23:46.295Z,10.10
2019-05-07T07:26:15.963Z,10.30
2019-05-07T07:28:45.615Z,10.40
2019-05-07T07:31:32.041Z,10.50
2019-05-07T07:34:03.577Z,10.60
2019-05-07T07:36:34.891Z,10.80
2019-05-07T07:39:06.963Z,11.00
2019-05-07T07:41:52.112Z,11.30
2019-05-07T07:44:22.341Z,11.50
2019-05-07T07:46:53.160Z,11.80
2019-05-07T07:49:23.417Z,11.80
2019-05-07T07:51:53.103Z,11.80
2019-05-07T07:54:23.760Z,11.90
2019-05-07T07:57:04.248Z,11.80
2019-05-07T07:59:42.158Z,11.80
2019-05-07T08:02:13.585Z,11.90
2019-05-07T08:04:43.284Z,11.90
2019-05-07T08:07:13.000Z,12.10
2019-05-07T08:09:42.960Z,12.30
2019-05-07T08:12:13.413Z,12.20
2019-05-07T08:14:44.208Z,12.40
2019-05-07T08:17:14.021Z,12.40
2019-05-07T08:19:43.902Z,12.60
2019-05-07T08:22:14.890Z,12.80
2019-05-07T08:24:44.756Z,12.90
2019-05-07T08:27:15.200Z,12.90
2019-05-07T08:29:45.348Z,13.10
2019-05-07T08:32:25.647Z,13.30
2019-05-07T08:35:06.148Z,13.60
2019-05-07T08:37:35.923Z,14.00
2019-05-07T08:40:08.282Z,14.20
2019-05-07T08:42:38.084Z,14.40
2019-05-07T08:45:25.584Z,14.30
2019-05-07T08:47:56.983Z,14.30
2019-05-07T08:50:27.421Z,14.40
2019-05-07T08:52:58.087Z,14.60
2019-05-07T08:55:28.704Z,14.80
2019-05-07T08:57:58.514Z,14.30
2019-05-07T09:00:28.328Z,14.70
2019-05-07T09:02:58.069Z,14.80
2019-05-07T09:05:27.889Z,15.00
2019-05-07T09:07:57.755Z,15.10
2019-05-07T09:10:27.579Z,15.50
2019-05-07T09:12:57.404Z,15.40
2019-05-07T09:15:27.230Z,15.40
2019-05-07T09:17:57.180Z,15.60
2019-05-07T09:20:27.177Z,15.80
2019-05-07T09:22:56.930Z,15.40
2019-05-07T09:25:26.784Z,15.60
2019-05-07T09:27:56.767Z,15.60
2019-05-07T09:30:28.730Z,15.30
2019-05-07T09:33:09.109Z,15.00
2019-05-07T09:35:49.040Z,14.90
2019-05-07T09:38:19.782Z,15.20
2019-05-07T09:40:49.582Z,15.10
2019-05-07T09:43:19.396Z,15.30
2019-05-07T09:45:49.738Z,15.40
2019-05-07T09:48:19.643Z,15.40
2019-05-07T09:50:49.448Z,15.20
2019-05-07T09:53:26.967Z,15.30
2019-05-07T09:55:57.529Z,15.40
2019-05-07T09:58:36.603Z,15.30
2019-05-07T10:00:58.819Z,15.60
2019-05-07T10:03:38.572Z,15.60
2019-05-07T10:06:09.265Z,15.80
2019-05-07T10:08:39.179Z,16.10
2019-05-07T10:11:12.110Z,16.50
2019-05-07T10:13:46.604Z,16.40
2019-05-07T10:16:18.034Z,16.10
2019-05-07T10:18:47.857Z,15.40
2019-05-07T10:21:17.613Z,15.30
2019-05-07T10:23:47.459Z,15.60
2019-05-07T10:26:17.245Z,15.80
2019-05-07T10:28:46.951Z,15.50
2019-05-07T10:31:17.556Z,15.50
2019-05-07T10:33:47.458Z,15.40
2019-05-07T10:36:17.278Z,15.60
2019-05-07T10:38:47.049Z,15.70
2019-05-07T10:41:16.811Z,15.50
2019-05-07T10:43:46.537Z,15.60
2019-05-07T10:46:35.789Z,15.80
2019-05-07T10:49:13.199Z,15.70
2019-05-07T10:51:42.555Z,15.50
2019-05-07T10:54:12.683Z,15.50
2019-05-07T10:56:42.453Z,15.40
2019-05-07T10:59:13.031Z,15.20
2019-05-07T11:01:44.419Z,15.20
2019-05-07T11:04:14.150Z,15.00
2019-05-07T11:06:43.842Z,14.90
2019-05-07T11:09:13.645Z,14.80
2019-05-07T11:11:43.456Z,14.50
2019-05-07T11:14:13.248Z,14.40
2019-05-07T11:16:52.047Z,14.20
2019-05-07T11:19:22.123Z,13.90
2019-05-07T11:21:52.157Z,13.90
2019-05-07T11:24:21.913Z,13.90
2019-05-07T11:26:53.150Z,13.90
2019-05-07T11:29:22.879Z,13.90
2019-05-07T11:31:56.688Z,13.70
2019-05-07T11:34:26.350Z,13.70
2019-05-07T11:36:56.133Z,13.60
2019-05-07T11:39:25.850Z,13.60
2019-05-07T11:41:57.203Z,13.50
2019-05-07T11:44:28.567Z,13.50
2019-05-07T11:47:08.892Z,13.40
2019-05-07T11:49:55.806Z,13.50
2019-05-07T11:52:27.115Z,13.50
2019-05-07T11:54:56.864Z,13.50
2019-05-07T11:57:26.617Z,13.50
2019-05-07T11:59:56.319Z,13.60
2019-05-07T12:02:26.127Z,13.50
2019-05-07T12:04:55.825Z,13.60
2019-05-07T12:07:25.536Z,13.60
2019-05-07T12:09:55.348Z,13.50
2019-05-07T12:12:25.159Z,13.50
2019-05-07T12:14:54.873Z,13.50
2019-05-07T12:17:24.674Z,13.50
2019-05-07T12:19:54.464Z,13.40
2019-05-07T12:22:42.433Z,13.40
2019-05-07T12:25:12.323Z,13.50
2019-05-07T12:27:42.113Z,13.40
2019-05-07T12:30:13.971Z,13.40
2019-05-07T12:33:02.302Z,13.30
2019-05-07T12:35:32.203Z,13.40
2019-05-07T12:38:02.171Z,13.30
2019-05-07T12:40:32.566Z,13.30
2019-05-07T12:43:02.439Z,13.20
2019-05-07T12:45:32.234Z,13.20
2019-05-07T12:48:02.445Z,13.20
2019-05-07T12:50:32.395Z,13.20
2019-05-07T12:53:15.587Z,13.10
2019-05-07T12:55:51.730Z,13.10
2019-05-07T12:58:21.915Z,13.10
2019-05-07T13:01:05.482Z,13.20
2019-05-07T13:03:42.665Z,13.20
2019-05-07T13:06:11.869Z,13.30
2019-05-07T13:08:42.060Z,13.40
2019-05-07T13:11:13.244Z,13.40
2019-05-07T13:13:42.972Z,13.40
2019-05-07T13:16:12.874Z,13.50
2019-05-07T13:18:42.621Z,13.70
2019-05-07T13:21:12.249Z,13.70
2019-05-07T13:23:42.250Z,13.80
2019-05-07T13:26:12.204Z,13.70
2019-05-07T13:28:44.239Z,13.90
2019-05-07T13:31:13.393Z,14.00
2019-05-07T13:33:45.479Z,14.00
2019-05-07T13:36:15.600Z,14.10
2019-05-07T13:38:53.340Z,14.20
2019-05-07T13:41:42.791Z,14.20
2019-05-07T13:44:22.746Z,14.30
2019-05-07T13:46:54.736Z,14.20
2019-05-07T13:49:24.715Z,14.40
2019-05-07T13:52:03.509Z,14.60
2019-05-07T13:54:25.896Z,14.50
2019-05-07T13:56:55.590Z,14.60
2019-05-07T13:59:25.303Z,14.60
2019-05-07T14:01:56.662Z,14.70
2019-05-07T14:04:26.403Z,14.80
2019-05-07T14:07:01.787Z,14.70
2019-05-07T14:09:29.535Z,14.70
2019-05-07T14:11:59.213Z,14.70
2019-05-07T14:14:29.004Z,14.80
2019-05-07T14:16:59.608Z,14.90
2019-05-07T14:19:29.870Z,14.80
2019-05-07T14:22:00.249Z,14.80
2019-05-07T14:24:29.956Z,15.00
2019-05-07T14:27:01.843Z,15.00
2019-05-07T14:29:32.369Z,14.90
2019-05-07T14:32:03.859Z,15.00
2019-05-07T14:34:35.295Z,14.90
2019-05-07T14:37:09.564Z,14.90
2019-05-07T14:39:39.402Z,14.80
2019-05-07T14:42:12.903Z,14.70
2019-05-07T14:44:52.613Z,14.80
2019-05-07T14:47:22.412Z,14.90
2019-05-07T14:49:52.981Z,14.80
2019-05-07T14:52:32.169Z,14.80
2019-05-07T14:54:54.441Z,14.80
2019-05-07T14:57:24.204Z,14.80
2019-05-07T14:59:53.911Z,14.80
2019-05-07T15:02:23.776Z,14.70
2019-05-07T15:04:53.449Z,14.80
2019-05-07T15:07:23.158Z,14.90
2019-05-07T15:09:53.338Z,14.90
2019-05-07T15:12:23.594Z,15.00
2019-05-07T15:14:53.406Z,14.90
2019-05-07T15:17:41.995Z,15.00
2019-05-07T15:20:12.597Z,15.00
2019-05-07T15:22:52.825Z,15.00
2019-05-07T15:25:22.806Z,15.10
2019-05-07T15:27:53.850Z,15.10
2019-05-07T15:30:25.213Z,15.00
2019-05-07T15:32:55.055Z,15.10
2019-05-07T15:35:24.728Z,15.10
2019-05-07T15:37:54.414Z,15.00
2019-05-07T15:40:24.122Z,15.00
2019-05-07T15:42:54.061Z,15.00
2019-05-07T15:45:23.761Z,15.10
2019-05-07T15:47:55.160Z,15.10
2019-05-07T15:50:27.092Z,15.10
2019-05-07T15:53:12.399Z,15.20
2019-05-07T15:55:42.229Z,15.10
2019-05-07T15:58:12.146Z,15.20
2019-05-07T16:00:42.529Z,15.10
2019-05-07T16:03:27.850Z,15.00
2019-05-07T16:05:57.827Z,14.80
2019-05-07T16:08:32.008Z,14.80
2019-05-07T16:11:03.842Z,14.70
2019-05-07T16:13:53.140Z,14.60
2019-05-07T16:16:23.612Z,14.60
2019-05-07T16:19:09.465Z,14.50
2019-05-07T16:21:42.374Z,14.50
2019-05-07T16:24:12.792Z,14.40
2019-05-07T16:26:44.774Z,14.40
2019-05-07T16:29:15.088Z,14.30
2019-05-07T16:31:44.883Z,14.40
2019-05-07T16:34:15.717Z,14.30
2019-05-07T16:36:47.002Z,14.30
2019-05-07T16:39:18.484Z,14.30
2019-05-07T16:41:48.170Z,14.30
2019-05-07T16:44:37.132Z,14.40
2019-05-07T16:47:06.887Z,14.40
2019-05-07T16:49:37.252Z,14.50
2019-05-07T16:52:06.946Z,14.40
2019-05-07T16:54:36.653Z,14.60
2019-05-07T16:57:23.875Z,14.50
2019-05-07T16:59:52.731Z,14.50
2019-05-07T17:02:25.681Z,14.40
2019-05-07T17:05:05.808Z,14.30
2019-05-07T17:07:37.231Z,14.30
2019-05-07T17:10:12.260Z,14.30
2019-05-07T17:12:43.517Z,14.20
2019-05-07T17:15:13.434Z,14.20
2019-05-07T17:17:42.956Z,14.20
2019-05-07T17:20:13.135Z,14.10
2019-05-07T17:22:42.871Z,14.10
2019-05-07T17:25:30.302Z,14.10
2019-05-07T17:27:59.939Z,14.00
2019-05-07T17:30:29.457Z,14.00
2019-05-07T17:32:59.071Z,14.00
2019-05-07T17:35:28.731Z,13.90
2019-05-07T17:38:06.497Z,13.80
2019-05-07T17:40:32.012Z,13.80
2019-05-07T17:43:03.015Z,13.80
2019-05-07T17:45:33.003Z,13.80
2019-05-07T17:48:03.353Z,13.70
2019-05-07T17:50:35.132Z,13.70
2019-05-07T17:53:05.070Z,13.70
2019-05-07T17:55:34.665Z,13.70
2019-05-07T17:58:04.382Z,13.70
2019-05-07T18:00:34.159Z,13.70
2019-05-07T18:03:23.425Z,13.70
2019-05-07T18:05:53.129Z,13.70
2019-05-07T18:08:22.935Z,13.50
2019-05-07T18:10:52.607Z,13.50
2019-05-07T18:13:22.457Z,13.50
2019-05-07T18:15:52.586Z,13.40
2019-05-07T18:18:22.326Z,13.40
2019-05-07T18:20:52.260Z,13.40
2019-05-07T18:23:22.366Z,13.40
2019-05-07T18:25:53.792Z,13.30
2019-05-07T18:28:25.087Z,13.30
2019-05-07T18:30:54.868Z,13.30
2019-05-07T18:33:29.036Z,13.20
2019-05-07T18:35:58.655Z,13.10
2019-05-07T18:38:28.464Z,13.10
2019-05-07T18:40:58.269Z,13.00
2019-05-07T18:43:30.036Z,13.00
2019-05-07T18:46:02.118Z,12.90
2019-05-07T18:48:31.296Z,12.90
2019-05-07T18:51:02.726Z,12.90
2019-05-07T18:53:32.762Z,12.80
2019-05-07T18:56:02.491Z,12.80
2019-05-07T18:58:32.294Z,12.70
2019-05-07T19:01:12.409Z,12.70
2019-05-07T19:03:42.276Z,12.60
2019-05-07T19:06:13.515Z,12.50
2019-05-07T19:08:43.475Z,12.50
2019-05-07T19:11:13.375Z,12.40
2019-05-07T19:13:43.067Z,12.40
2019-05-07T19:16:12.944Z,12.40
2019-05-07T19:18:43.180Z,12.40
2019-05-07T19:21:12.904Z,12.30
2019-05-07T19:23:42.659Z,12.20
2019-05-07T19:26:13.212Z,12.20
2019-05-07T19:28:43.310Z,12.10
2019-05-07T19:31:13.158Z,12.10
2019-05-07T19:33:42.845Z,12.10
2019-05-07T19:36:12.532Z,12.00
2019-05-07T19:38:42.259Z,11.90
2019-05-07T19:41:12.426Z,11.90
2019-05-07T19:43:42.329Z,11.80
2019-05-07T19:46:12.503Z,11.80
2019-05-07T19:48:44.033Z,11.80
2019-05-07T19:51:14.007Z,11.70
2019-05-07T19:53:43.723Z,11.70
2019-05-07T19:56:15.145Z,11.70
2019-05-07T19:58:44.922Z,11.60
2019-05-07T20:01:22.616Z,11.60
2019-05-07T20:03:52.898Z,11.60
2019-05-07T20:06:23.516Z,11.50
2019-05-07T20:08:53.960Z,11.40
2019-05-07T20:11:36.293Z,11.40
2019-05-07T20:14:06.080Z,11.40
2019-05-07T20:16:37.005Z,11.30
2019-05-07T20:19:09.423Z,11.20
2019-05-07T20:21:39.715Z,11.20
2019-05-07T20:24:09.424Z,11.20
2019-05-07T20:26:39.193Z,11.10
2019-05-07T20:29:08.957Z,11.00
2019-05-07T20:31:38.755Z,11.00
2019-05-07T20:34:08.350Z,10.90
2019-05-07T20:36:38.008Z,10.80
2019-05-07T20:39:08.888Z,10.80
2019-05-07T20:41:38.508Z,10.70
2019-05-07T20:44:08.223Z,10.70
2019-05-07T20:46:37.838Z,10.70
2019-05-07T20:49:07.516Z,10.60
2019-05-07T20:51:37.263Z,10.60
2019-05-07T20:54:17.244Z,10.50
2019-05-07T20:56:48.584Z,10.50
2019-05-07T20:59:18.184Z,10.40
2019-05-07T21:01:47.781Z,10.40
2019-05-07T21:04:17.362Z,10.40
2019-05-07T21:06:46.918Z,10.40
2019-05-07T21:09:16.506Z,10.40
2019-05-07T21:11:46.158Z,10.40
2019-05-07T21:14:15.695Z,10.40
2019-05-07T21:16:45.223Z,10.30
2019-05-07T21:19:14.894Z,10.30
2019-05-07T21:21:45.951Z,10.30
2019-05-07T21:24:15.430Z,10.30
2019-05-07T21:26:45.004Z,10.30
2019-05-07T21:29:14.472Z,10.20
2019-05-07T21:31:44.019Z,10.20
2019-05-07T21:34:14.531Z,10.20
2019-05-07T21:36:44.007Z,10.20
2019-05-07T21:39:13.613Z,10.10
2019-05-07T21:41:43.178Z,10.10
2019-05-07T21:44:12.808Z,10.10
2019-05-07T21:46:42.726Z,10.10
2019-05-07T21:49:12.551Z,10.10
2019-05-07T21:51:42.216Z,10.00
2019-05-07T21:58:06.270Z,9.90
2019-05-07T22:00:54.116Z,9.90
2019-05-07T22:03:23.827Z,9.80
2019-05-07T22:05:53.495Z,9.80
2019-05-07T22:08:23.030Z,9.80
2019-05-07T22:10:52.622Z,9.70
2019-05-07T22:13:22.292Z,9.70
2019-05-07T22:15:52.197Z,9.70
2019-05-07T22:18:23.343Z,9.70
2019-05-07T22:20:52.937Z,9.70
2019-05-07T22:23:24.797Z,9.70
2019-05-07T22:25:53.953Z,9.70
2019-05-07T22:28:24.000Z,9.70
2019-05-07T22:30:55.128Z,9.60
2019-05-07T22:33:44.630Z,9.70
2019-05-07T22:36:14.570Z,9.70
2019-05-07T22:38:44.800Z,9.70
2019-05-07T22:41:14.436Z,9.60
2019-05-07T22:43:44.110Z,9.60
2019-05-07T22:46:13.719Z,9.60
2019-05-07T22:48:43.359Z,9.60
2019-05-07T22:51:13.407Z,9.60
2019-05-07T22:53:42.952Z,9.60
2019-05-07T22:56:14.107Z,9.60
2019-05-07T22:58:51.334Z,9.50
2019-05-07T23:01:22.684Z,9.50
2019-05-07T23:03:59.144Z,9.50
2019-05-07T23:06:28.716Z,9.50
2019-05-07T23:08:58.243Z,9.50
2019-05-07T23:11:27.707Z,9.50
2019-05-07T23:13:58.280Z,9.50
2019-05-07T23:16:27.887Z,9.50
2019-05-07T23:18:57.357Z,9.50
2019-05-07T23:21:27.211Z,9.50
2019-05-07T23:23:56.740Z,9.40
2019-05-07T23:26:26.614Z,9.40
2019-05-07T23:28:56.246Z,9.40
2019-05-07T23:31:25.804Z,9.40
2019-05-07T23:33:55.411Z,9.50
2019-05-07T23:36:25.021Z,9.50
2019-05-07T23:38:54.627Z,9.50
2019-05-07T23:41:32.993Z,9.50
2019-05-07T23:44:13.264Z,9.50
2019-05-07T23:46:44.871Z,9.50
2019-05-07T23:49:14.380Z,9.50
2019-05-07T23:51:44.082Z,9.50
2019-05-07T23:54:13.802Z,9.50
2019-05-07T23:56:43.497Z,9.50
2019-05-07T23:59:15.039Z,9.50
