createdAt,value
2022-10-09T00:01:05.631Z,100.00
2022-10-09T00:02:13.218Z,100.00
2022-10-09T00:03:17.225Z,100.00
2022-10-09T00:04:18.900Z,100.00
2022-10-09T00:05:23.607Z,100.00
2022-10-09T00:06:30.414Z,100.00
2022-10-09T00:07:32.098Z,100.00
2022-10-09T00:08:35.845Z,100.00
2022-10-09T00:09:37.525Z,100.00
2022-10-09T00:10:43.118Z,100.00
2022-10-09T00:11:44.835Z,100.00
2022-10-09T00:12:46.954Z,100.00
2022-10-09T00:13:49.837Z,100.00
2022-10-09T00:14:51.523Z,100.00
2022-10-09T00:15:53.247Z,100.00
2022-10-09T00:16:55.300Z,100.00
2022-10-09T00:17:56.958Z,100.00
2022-10-09T00:18:58.695Z,100.00
2022-10-09T00:20:00.325Z,100.00
2022-10-09T00:21:02.907Z,100.00
2022-10-09T00:22:04.784Z,100.00
2022-10-09T00:23:07.132Z,100.00
2022-10-09T00:24:09.261Z,100.00
2022-10-09T00:25:10.956Z,100.00
2022-10-09T00:26:12.638Z,100.00
2022-10-09T00:27:14.427Z,100.00
2022-10-09T00:28:16.099Z,100.00
2022-10-09T00:29:17.742Z,100.00
2022-10-09T00:30:19.359Z,100.00
2022-10-09T00:31:21.870Z,100.00
2022-10-09T00:32:23.786Z,100.00
2022-10-09T00:33:25.459Z,100.00
2022-10-09T00:34:27.244Z,100.00
2022-10-09T00:35:28.971Z,100.00
2022-10-09T00:36:31.130Z,100.00
2022-10-09T00:37:32.846Z,100.00
2022-10-09T00:38:35.133Z,100.00
2022-10-09T00:39:36.776Z,100.00
2022-10-09T00:40:39.419Z,100.00
2022-10-09T00:41:41.169Z,100.00
2022-10-09T00:42:45.585Z,100.00
2022-10-09T00:43:51.357Z,100.00
2022-10-09T00:45:00.230Z,100.00
2022-10-09T00:46:02.691Z,100.00
2022-10-09T00:47:04.587Z,100.00
2022-10-09T00:48:10.570Z,100.00
2022-10-09T00:49:25.513Z,100.00
2022-10-09T00:50:40.328Z,100.00
2022-10-09T00:51:46.024Z,100.00
2022-10-09T00:52:54.230Z,100.00
2022-10-09T00:53:56.906Z,100.00
2022-10-09T00:55:02.625Z,100.00
2022-10-09T00:56:04.691Z,100.00
2022-10-09T00:57:08.084Z,100.00
2022-10-09T00:58:12.975Z,100.00
2022-10-09T00:59:16.555Z,100.00
2022-10-09T01:00:18.733Z,100.00
2022-10-09T01:01:20.467Z,100.00
2022-10-09T01:02:22.244Z,100.00
2022-10-09T01:03:24.066Z,100.00
2022-10-09T01:04:25.758Z,100.00
2022-10-09T01:05:58.433Z,100.00
2022-10-09T01:07:38.705Z,100.00
2022-10-09T01:09:05.143Z,100.00
2022-10-09T01:10:16.598Z,100.00
2022-10-09T01:11:35.487Z,100.00
2022-10-09T01:12:45.934Z,100.00
2022-10-09T01:14:01.522Z,100.00
2022-10-09T01:15:16.305Z,100.00
2022-10-09T01:16:30.430Z,100.00
2022-10-09T01:17:44.048Z,100.00
2022-10-09T01:18:53.775Z,100.00
2022-10-09T01:20:26.455Z,100.00
2022-10-09T01:21:40.866Z,100.00
2022-10-09T01:23:03.538Z,100.00
2022-10-09T01:24:44.607Z,100.00
2022-10-09T01:25:46.106Z,100.00
2022-10-09T01:26:55.518Z,100.00
2022-10-09T01:27:59.143Z,100.00
2022-10-09T01:29:07.438Z,100.00
2022-10-09T01:30:12.564Z,100.00
2022-10-09T01:31:17.028Z,100.00
2022-10-09T01:32:25.754Z,100.00
2022-10-09T01:33:31.411Z,100.00
2022-10-09T01:34:34.048Z,100.00
2022-10-09T01:35:36.597Z,100.00
2022-10-09T01:36:41.152Z,100.00
2022-10-09T01:37:46.389Z,100.00
2022-10-09T01:38:48.842Z,100.00
2022-10-09T01:39:52.144Z,100.00
2022-10-09T01:40:53.959Z,100.00
2022-10-09T01:41:57.714Z,100.00
2022-10-09T01:42:59.544Z,100.00
2022-10-09T01:44:01.670Z,100.00
2022-10-09T01:45:03.857Z,100.00
2022-10-09T01:46:23.762Z,100.00
2022-10-09T01:47:26.407Z,100.00
2022-10-09T01:48:28.845Z,100.00
2022-10-09T01:49:49.040Z,100.00
2022-10-09T01:51:04.578Z,100.00
2022-10-09T01:52:29.898Z,100.00
2022-10-09T01:53:32.559Z,100.00
2022-10-09T01:54:58.771Z,100.00
2022-10-09T01:56:09.254Z,100.00
2022-10-09T01:57:18.616Z,100.00
2022-10-09T01:58:41.851Z,100.00
2022-10-09T01:59:47.241Z,100.00
2022-10-09T02:01:07.160Z,100.00
2022-10-09T02:02:10.691Z,100.00
2022-10-09T02:03:16.650Z,100.00
2022-10-09T02:04:20.263Z,100.00
2022-10-09T02:05:32.851Z,100.00
2022-10-09T02:06:38.609Z,100.00
2022-10-09T02:07:40.703Z,100.00
2022-10-09T02:08:46.786Z,100.00
2022-10-09T02:09:49.421Z,100.00
2022-10-09T02:10:56.554Z,100.00
2022-10-09T02:12:06.640Z,100.00
2022-10-09T02:13:08.631Z,100.00
2022-10-09T02:14:10.501Z,100.00
2022-10-09T02:15:13.366Z,100.00
2022-10-09T02:16:25.388Z,100.00
2022-10-09T02:17:33.575Z,100.00
2022-10-09T02:18:43.487Z,100.00
2022-10-09T02:19:55.209Z,100.00
2022-10-09T02:21:08.818Z,100.00
2022-10-09T02:22:18.947Z,100.00
2022-10-09T02:23:24.409Z,100.00
2022-10-09T02:24:27.946Z,100.00
2022-10-09T02:25:29.989Z,100.00
2022-10-09T02:26:32.781Z,100.00
2022-10-09T02:27:36.141Z,100.00
2022-10-09T02:28:42.560Z,100.00
2022-10-09T02:29:48.763Z,100.00
2022-10-09T02:31:13.489Z,100.00
2022-10-09T02:32:16.446Z,100.00
2022-10-09T02:33:18.537Z,100.00
2022-10-09T02:34:20.866Z,100.00
2022-10-09T02:35:22.571Z,100.00
2022-10-09T02:36:25.901Z,100.00
2022-10-09T02:37:27.585Z,100.00
2022-10-09T02:38:29.414Z,100.00
2022-10-09T02:39:31.342Z,100.00
2022-10-09T02:40:32.998Z,100.00
2022-10-09T02:41:35.703Z,100.00
2022-10-09T02:42:37.307Z,100.00
2022-10-09T02:43:38.933Z,100.00
2022-10-09T02:44:40.682Z,100.00
2022-10-09T02:45:43.159Z,100.00
2022-10-09T02:46:44.832Z,100.00
2022-10-09T02:47:46.479Z,100.00
2022-10-09T02:48:48.198Z,100.00
2022-10-09T02:49:49.860Z,100.00
2022-10-09T02:50:51.518Z,100.00
2022-10-09T02:51:53.633Z,100.00
2022-10-09T02:52:55.258Z,100.00
2022-10-09T02:53:57.018Z,100.00
2022-10-09T02:54:58.665Z,100.00
2022-10-09T02:56:00.852Z,100.00
2022-10-09T02:57:02.631Z,100.00
2022-10-09T02:58:04.346Z,100.00
2022-10-09T02:59:06.866Z,100.00
2022-10-09T03:00:09.169Z,100.00
2022-10-09T03:01:10.807Z,100.00
2022-10-09T03:02:12.479Z,100.00
2022-10-09T03:03:14.710Z,100.00
2022-10-09T03:04:16.394Z,100.00
2022-10-09T03:05:18.053Z,100.00
2022-10-09T03:06:24.130Z,100.00
2022-10-09T03:07:26.004Z,100.00
2022-10-09T03:08:27.650Z,100.00
2022-10-09T03:09:33.403Z,100.00
2022-10-09T03:10:37.842Z,100.00
2022-10-09T03:11:39.495Z,100.00
2022-10-09T03:12:41.125Z,100.00
2022-10-09T03:13:43.234Z,100.00
2022-10-09T03:14:44.825Z,100.00
2022-10-09T03:15:47.015Z,100.00
2022-10-09T03:16:48.622Z,100.00
2022-10-09T03:17:50.350Z,100.00
2022-10-09T03:18:53.666Z,100.00
2022-10-09T03:19:55.742Z,100.00
2022-10-09T03:20:57.669Z,100.00
2022-10-09T03:21:59.537Z,100.00
2022-10-09T03:23:01.183Z,100.00
2022-10-09T03:24:02.862Z,100.00
2022-10-09T03:25:04.802Z,100.00
2022-10-09T03:26:13.818Z,100.00
2022-10-09T03:27:15.422Z,100.00
2022-10-09T03:28:17.272Z,100.00
2022-10-09T03:29:18.948Z,100.00
2022-10-09T03:30:20.578Z,100.00
2022-10-09T03:32:47.783Z,100.00
2022-10-09T03:33:49.614Z,100.00
2022-10-09T03:34:51.665Z,100.00
2022-10-09T03:35:53.565Z,100.00
2022-10-09T03:36:55.262Z,100.00
2022-10-09T03:37:56.959Z,100.00
2022-10-09T03:38:58.706Z,100.00
2022-10-09T03:40:00.456Z,100.00
2022-10-09T03:41:04.416Z,100.00
2022-10-09T03:42:08.043Z,100.00
2022-10-09T03:43:09.812Z,100.00
2022-10-09T03:44:11.436Z,100.00
2022-10-09T03:45:13.162Z,100.00
2022-10-09T03:46:15.133Z,100.00
2022-10-09T03:47:17.350Z,100.00
2022-10-09T03:48:18.957Z,100.00
2022-10-09T03:49:20.823Z,100.00
2022-10-09T03:50:22.678Z,100.00
2022-10-09T03:51:24.388Z,100.00
2022-10-09T03:52:26.036Z,100.00
2022-10-09T03:53:28.227Z,100.00
2022-10-09T03:54:29.851Z,100.00
2022-10-09T03:55:31.659Z,100.00
2022-10-09T03:56:33.322Z,100.00
2022-10-09T03:57:35.459Z,100.00
2022-10-09T03:58:37.470Z,100.00
2022-10-09T03:59:39.084Z,100.00
2022-10-09T04:00:40.922Z,100.00
2022-10-09T04:01:42.697Z,100.00
2022-10-09T04:02:44.397Z,100.00
2022-10-09T04:03:46.350Z,100.00
2022-10-09T04:04:47.947Z,100.00
2022-10-09T04:05:50.023Z,100.00
2022-10-09T04:06:51.635Z,100.00
2022-10-09T04:07:53.298Z,100.00
2022-10-09T04:08:54.961Z,100.00
2022-10-09T04:09:56.592Z,100.00
2022-10-09T04:10:59.747Z,100.00
2022-10-09T04:12:01.427Z,100.00
2022-10-09T04:13:03.073Z,100.00
2022-10-09T04:14:04.748Z,100.00
2022-10-09T04:15:07.211Z,100.00
2022-10-09T04:16:12.687Z,100.00
2022-10-09T04:17:14.494Z,100.00
2022-10-09T04:18:16.154Z,100.00
2022-10-09T04:19:17.934Z,100.00
2022-10-09T04:20:20.875Z,100.00
2022-10-09T04:21:22.518Z,100.00
2022-10-09T04:22:24.207Z,100.00
2022-10-09T04:23:28.114Z,100.00
2022-10-09T04:24:29.777Z,100.00
2022-10-09T04:25:31.829Z,100.00
2022-10-09T04:26:33.830Z,100.00
2022-10-09T04:27:35.458Z,100.00
2022-10-09T04:28:37.203Z,100.00
2022-10-09T04:29:39.451Z,100.00
2022-10-09T04:30:41.397Z,100.00
2022-10-09T04:31:43.182Z,100.00
2022-10-09T04:32:44.831Z,100.00
2022-10-09T04:33:46.470Z,100.00
2022-10-09T04:34:48.198Z,100.00
2022-10-09T04:35:52.449Z,100.00
2022-10-09T04:36:54.410Z,100.00
2022-10-09T04:37:56.062Z,100.00
2022-10-09T04:38:57.702Z,100.00
2022-10-09T04:39:59.300Z,100.00
2022-10-09T04:41:04.180Z,100.00
2022-10-09T04:42:06.281Z,100.00
2022-10-09T04:43:07.944Z,100.00
2022-10-09T04:44:09.979Z,100.00
2022-10-09T04:45:11.630Z,100.00
2022-10-09T04:46:15.266Z,100.00
2022-10-09T04:47:17.623Z,100.00
2022-10-09T04:48:20.389Z,100.00
2022-10-09T04:49:22.017Z,100.00
2022-10-09T04:50:24.233Z,100.00
2022-10-09T04:51:34.458Z,100.00
2022-10-09T04:52:36.588Z,100.00
2022-10-09T04:53:39.066Z,100.00
2022-10-09T04:54:40.667Z,100.00
2022-10-09T04:55:43.861Z,100.00
2022-10-09T04:56:45.618Z,100.00
2022-10-09T04:57:47.379Z,100.00
2022-10-09T04:58:49.414Z,100.00
2022-10-09T04:59:51.075Z,100.00
2022-10-09T05:00:52.770Z,100.00
2022-10-09T05:01:54.496Z,100.00
2022-10-09T05:02:56.465Z,100.00
2022-10-09T05:03:58.468Z,100.00
2022-10-09T05:05:00.116Z,100.00
2022-10-09T05:06:07.182Z,100.00
2022-10-09T05:07:08.803Z,100.00
2022-10-09T05:08:10.458Z,100.00
2022-10-09T05:09:12.789Z,100.00
2022-10-09T05:10:14.783Z,100.00
2022-10-09T05:11:19.625Z,100.00
2022-10-09T05:12:21.260Z,100.00
2022-10-09T05:13:23.013Z,100.00
2022-10-09T05:14:24.913Z,100.00
2022-10-09T05:15:26.736Z,100.00
2022-10-09T05:16:29.361Z,100.00
2022-10-09T05:17:31.132Z,100.00
2022-10-09T05:18:33.734Z,100.00
2022-10-09T05:19:35.531Z,100.00
2022-10-09T05:20:41.323Z,100.00
2022-10-09T05:21:42.974Z,100.00
2022-10-09T05:22:45.815Z,100.00
2022-10-09T05:23:48.507Z,100.00
2022-10-09T05:24:50.136Z,100.00
2022-10-09T05:25:56.288Z,100.00
2022-10-09T05:26:58.193Z,100.00
2022-10-09T05:28:00.355Z,100.00
2022-10-09T05:29:02.010Z,100.00
2022-10-09T05:30:05.551Z,100.00
2022-10-09T05:31:09.090Z,100.00
2022-10-09T05:32:10.838Z,100.00
2022-10-09T05:33:12.682Z,100.00
2022-10-09T05:34:14.653Z,100.00
2022-10-09T05:35:16.677Z,100.00
2022-10-09T05:36:19.010Z,100.00
2022-10-09T05:37:20.833Z,100.00
2022-10-09T05:38:24.723Z,100.00
2022-10-09T05:39:26.689Z,100.00
2022-10-09T05:40:29.346Z,100.00
2022-10-09T05:41:31.050Z,100.00
2022-10-09T05:42:32.727Z,100.00
2022-10-09T05:43:37.770Z,100.00
2022-10-09T05:44:39.444Z,100.00
2022-10-09T05:45:41.191Z,100.00
2022-10-09T05:46:42.854Z,100.00
2022-10-09T05:47:46.114Z,100.00
2022-10-09T05:49:00.161Z,100.00
2022-10-09T05:50:02.456Z,100.00
2022-10-09T05:51:17.234Z,100.00
2022-10-09T05:52:18.859Z,100.00
2022-10-09T05:53:20.733Z,100.00
2022-10-09T05:54:22.345Z,100.00
2022-10-09T05:55:26.793Z,100.00
2022-10-09T05:56:33.888Z,100.00
2022-10-09T05:57:35.510Z,100.00
2022-10-09T05:58:37.380Z,100.00
2022-10-09T05:59:39.065Z,100.00
2022-10-09T06:00:40.749Z,100.00
2022-10-09T06:01:46.674Z,100.00
2022-10-09T06:02:48.761Z,100.00
2022-10-09T06:03:53.328Z,100.00
2022-10-09T06:04:55.285Z,100.00
2022-10-09T06:06:04.210Z,100.00
2022-10-09T06:07:05.915Z,100.00
2022-10-09T06:08:07.612Z,100.00
2022-10-09T06:09:11.057Z,100.00
2022-10-09T06:10:13.385Z,100.00
2022-10-09T06:11:18.584Z,100.00
2022-10-09T06:12:20.218Z,100.00
2022-10-09T06:13:21.951Z,100.00
2022-10-09T06:14:25.027Z,100.00
2022-10-09T06:15:26.653Z,100.00
2022-10-09T06:16:34.926Z,100.00
2022-10-09T06:17:36.558Z,100.00
2022-10-09T06:18:39.300Z,100.00
2022-10-09T06:19:40.974Z,100.00
2022-10-09T06:20:56.026Z,100.00
2022-10-09T06:21:57.685Z,100.00
2022-10-09T06:22:59.303Z,100.00
2022-10-09T06:24:03.636Z,100.00
2022-10-09T06:25:05.749Z,100.00
2022-10-09T06:26:10.571Z,100.00
2022-10-09T06:27:13.754Z,100.00
2022-10-09T06:28:15.447Z,100.00
2022-10-09T06:29:17.156Z,100.00
2022-10-09T06:30:18.829Z,100.00
2022-10-09T06:31:23.459Z,100.00
2022-10-09T06:32:25.151Z,100.00
2022-10-09T06:33:30.091Z,100.00
2022-10-09T06:34:31.768Z,100.00
2022-10-09T06:35:36.324Z,100.00
2022-10-09T06:36:38.083Z,100.00
2022-10-09T06:37:39.713Z,100.00
2022-10-09T06:38:42.353Z,100.00
2022-10-09T06:39:44.052Z,100.00
2022-10-09T06:40:45.684Z,100.00
2022-10-09T06:41:47.308Z,100.00
2022-10-09T06:43:00.201Z,100.00
2022-10-09T06:44:07.720Z,100.00
2022-10-09T06:45:09.653Z,100.00
2022-10-09T06:46:12.735Z,100.00
2022-10-09T06:47:14.469Z,100.00
2022-10-09T06:48:16.083Z,100.00
2022-10-09T06:49:17.695Z,100.00
2022-10-09T06:50:19.342Z,100.00
2022-10-09T06:51:23.298Z,100.00
2022-10-09T06:52:25.045Z,100.00
2022-10-09T06:53:26.800Z,100.00
2022-10-09T06:54:28.480Z,100.00
2022-10-09T06:55:30.581Z,100.00
2022-10-09T06:56:32.359Z,100.00
2022-10-09T06:57:34.127Z,100.00
2022-10-09T06:58:36.779Z,100.00
2022-10-09T06:59:38.436Z,100.00
2022-10-09T07:00:40.113Z,100.00
2022-10-09T07:01:41.982Z,100.00
2022-10-09T07:02:44.375Z,100.00
2022-10-09T07:03:48.787Z,100.00
2022-10-09T07:04:50.430Z,100.00
2022-10-09T07:05:52.358Z,100.00
2022-10-09T07:06:53.965Z,100.00
2022-10-09T07:07:55.587Z,100.00
2022-10-09T07:09:01.761Z,100.00
2022-10-09T07:10:03.932Z,100.00
2022-10-09T07:11:11.950Z,100.00
2022-10-09T07:12:13.681Z,100.00
2022-10-09T07:13:15.371Z,100.00
2022-10-09T07:14:17.375Z,100.00
2022-10-09T07:15:19.105Z,100.00
2022-10-09T07:16:23.949Z,100.00
2022-10-09T07:17:26.778Z,100.00
2022-10-09T07:18:28.555Z,100.00
2022-10-09T07:19:30.176Z,100.00
2022-10-09T07:20:32.010Z,100.00
2022-10-09T07:21:38.098Z,100.00
2022-10-09T07:22:39.963Z,100.00
2022-10-09T07:23:42.310Z,100.00
2022-10-09T07:24:44.029Z,100.00
2022-10-09T07:25:45.657Z,100.00
2022-10-09T07:26:47.833Z,100.00
2022-10-09T07:27:49.576Z,100.00
2022-10-09T07:28:52.135Z,100.00
2022-10-09T07:29:53.755Z,100.00
2022-10-09T07:30:56.686Z,100.00
2022-10-09T07:31:58.630Z,100.00
2022-10-09T07:33:00.304Z,100.00
2022-10-09T07:34:03.127Z,100.00
2022-10-09T07:35:05.901Z,100.00
2022-10-09T07:36:09.433Z,100.00
2022-10-09T07:37:11.042Z,100.00
2022-10-09T07:38:12.656Z,100.00
2022-10-09T07:39:15.021Z,100.00
2022-10-09T07:40:16.654Z,100.00
2022-10-09T07:41:18.718Z,100.00
2022-10-09T07:42:20.567Z,100.00
2022-10-09T07:43:22.507Z,100.00
2022-10-09T07:44:24.218Z,100.00
2022-10-09T07:45:26.205Z,100.00
2022-10-09T07:46:33.239Z,100.00
2022-10-09T07:47:35.779Z,100.00
2022-10-09T07:48:37.792Z,100.00
2022-10-09T07:49:39.426Z,100.00
2022-10-09T07:50:41.123Z,100.00
2022-10-09T07:51:42.794Z,100.00
2022-10-09T07:52:44.398Z,100.00
2022-10-09T07:53:47.303Z,100.00
2022-10-09T07:54:48.965Z,100.00
2022-10-09T07:55:50.680Z,100.00
2022-10-09T07:56:52.270Z,100.00
2022-10-09T07:57:53.879Z,100.00
2022-10-09T07:59:02.092Z,100.00
2022-10-09T08:00:04.524Z,100.00
2022-10-09T08:01:18.878Z,100.00
2022-10-09T08:02:21.724Z,100.00
2022-10-09T08:03:23.594Z,100.00
2022-10-09T08:04:25.382Z,100.00
2022-10-09T08:05:26.987Z,100.00
2022-10-09T08:06:29.821Z,100.00
2022-10-09T08:07:34.881Z,100.00
2022-10-09T08:08:36.864Z,100.00
2022-10-09T08:09:39.757Z,100.00
2022-10-09T08:10:41.370Z,100.00
2022-10-09T08:11:43.060Z,100.00
2022-10-09T08:12:44.680Z,100.00
2022-10-09T08:13:49.196Z,100.00
2022-10-09T08:14:51.146Z,100.00
2022-10-09T08:15:52.829Z,100.00
2022-10-09T08:16:54.541Z,100.00
2022-10-09T08:17:56.163Z,100.00
2022-10-09T08:18:59.947Z,100.00
2022-10-09T08:20:01.604Z,100.00
2022-10-09T08:21:07.278Z,100.00
2022-10-09T08:22:08.975Z,100.00
2022-10-09T08:23:10.684Z,100.00
2022-10-09T08:24:12.907Z,100.00
2022-10-09T08:25:14.625Z,100.00
2022-10-09T08:26:19.306Z,100.00
2022-10-09T08:27:20.922Z,100.00
2022-10-09T08:28:22.793Z,100.00
2022-10-09T08:29:24.429Z,100.00
2022-10-09T08:30:26.614Z,100.00
2022-10-09T08:31:29.371Z,100.00
2022-10-09T08:32:31.124Z,100.00
2022-10-09T08:33:32.838Z,100.00
2022-10-09T08:34:34.459Z,100.00
2022-10-09T08:35:36.110Z,100.00
2022-10-09T08:36:37.971Z,100.00
2022-10-09T08:37:39.935Z,100.00
2022-10-09T08:38:49.133Z,100.00
2022-10-09T08:39:50.803Z,100.00
2022-10-09T08:41:06.219Z,100.00
2022-10-09T08:42:27.151Z,100.00
2022-10-09T08:43:34.616Z,100.00
2022-10-09T08:44:46.744Z,100.00
2022-10-09T08:45:51.505Z,100.00
2022-10-09T08:47:03.867Z,100.00
2022-10-09T08:48:14.379Z,100.00
2022-10-09T08:49:37.502Z,100.00
2022-10-09T08:50:47.482Z,99.50
2022-10-09T08:51:50.091Z,100.00
2022-10-09T08:53:10.173Z,100.00
2022-10-09T08:54:29.622Z,99.69
2022-10-09T08:55:45.504Z,97.83
2022-10-09T08:56:49.678Z,97.56
2022-10-09T08:57:55.199Z,96.94
2022-10-09T08:58:57.141Z,96.89
2022-10-09T08:59:58.747Z,96.39
2022-10-09T09:01:27.944Z,96.30
2022-10-09T09:02:42.186Z,96.39
2022-10-09T09:03:52.966Z,95.51
2022-10-09T09:05:18.238Z,94.52
2022-10-09T09:06:39.886Z,93.99
2022-10-09T09:07:58.974Z,93.19
2022-10-09T09:09:30.433Z,92.86
2022-10-09T09:10:40.606Z,92.84
2022-10-09T09:11:42.121Z,92.31
2022-10-09T09:12:59.864Z,91.35
2022-10-09T09:14:28.482Z,89.84
2022-10-09T09:15:51.963Z,89.29
2022-10-09T09:17:12.508Z,90.13
2022-10-09T09:18:41.980Z,90.31
2022-10-09T09:20:16.634Z,89.96
2022-10-09T09:21:36.317Z,90.26
2022-10-09T09:22:47.597Z,89.44
2022-10-09T09:23:49.431Z,89.13
2022-10-09T09:24:59.089Z,89.37
2022-10-09T09:26:02.139Z,90.27
2022-10-09T09:27:13.754Z,90.17
2022-10-09T09:28:27.998Z,90.27
2022-10-09T09:29:42.563Z,91.15
2022-10-09T09:30:55.754Z,90.93
2022-10-09T09:32:01.088Z,90.04
2022-10-09T09:33:11.570Z,90.86
2022-10-09T09:34:22.343Z,91.30
2022-10-09T09:35:36.743Z,91.10
2022-10-09T09:36:52.165Z,90.89
2022-10-09T09:37:54.131Z,91.08
2022-10-09T09:39:49.900Z,90.32
2022-10-09T09:40:37.702Z,89.90
2022-10-09T09:41:42.408Z,90.49
2022-10-09T09:42:44.323Z,90.61
2022-10-09T09:43:46.081Z,91.35
2022-10-09T09:45:05.103Z,91.14
2022-10-09T09:46:16.248Z,90.44
2022-10-09T09:47:36.101Z,90.32
2022-10-09T09:48:41.271Z,90.79
2022-10-09T09:50:01.148Z,90.82
2022-10-09T09:51:26.939Z,90.38
2022-10-09T09:52:34.646Z,91.08
2022-10-09T09:53:41.229Z,92.09
2022-10-09T09:54:48.688Z,91.34
2022-10-09T09:55:54.458Z,90.85
2022-10-09T09:57:12.898Z,91.20
2022-10-09T09:58:17.905Z,90.93
2022-10-09T09:59:40.988Z,90.88
2022-10-09T10:00:57.337Z,91.25
2022-10-09T10:02:25.211Z,90.85
2022-10-09T10:03:27.944Z,90.67
2022-10-09T10:04:29.950Z,90.96
2022-10-09T10:05:37.506Z,90.99
2022-10-09T10:06:43.966Z,91.03
2022-10-09T10:07:49.866Z,90.47
2022-10-09T10:09:04.818Z,90.13
2022-10-09T10:10:22.473Z,89.97
2022-10-09T10:11:28.649Z,89.81
2022-10-09T10:12:30.391Z,89.63
2022-10-09T10:13:48.983Z,90.01
2022-10-09T10:14:50.869Z,90.09
2022-10-09T10:15:57.874Z,90.06
2022-10-09T10:17:02.127Z,89.86
2022-10-09T10:18:16.015Z,90.73
2022-10-09T10:19:28.789Z,90.22
2022-10-09T10:20:42.142Z,89.36
2022-10-09T10:21:55.512Z,88.65
2022-10-09T10:22:59.313Z,88.82
2022-10-09T10:24:06.554Z,88.83
2022-10-09T10:25:18.168Z,88.19
2022-10-09T10:26:22.736Z,87.37
2022-10-09T10:27:32.040Z,87.67
2022-10-09T10:29:04.621Z,87.43
2022-10-09T10:30:13.931Z,85.92
2022-10-09T10:31:40.236Z,86.02
2022-10-09T10:33:03.023Z,85.12
2022-10-09T10:34:17.091Z,84.66
2022-10-09T10:35:39.568Z,84.42
2022-10-09T10:36:41.899Z,83.55
2022-10-09T10:37:59.715Z,82.46
2022-10-09T10:39:17.456Z,82.26
2022-10-09T10:40:31.787Z,81.90
2022-10-09T10:41:45.150Z,81.98
2022-10-09T10:43:11.356Z,81.61
2022-10-09T10:44:23.289Z,81.52
2022-10-09T10:45:43.946Z,81.97
2022-10-09T10:47:00.050Z,81.90
2022-10-09T10:48:05.127Z,81.27
2022-10-09T10:49:12.000Z,80.47
2022-10-09T10:50:15.788Z,80.71
2022-10-09T10:51:23.147Z,81.00
2022-10-09T10:52:48.122Z,81.88
2022-10-09T10:54:04.690Z,83.07
2022-10-09T10:55:29.277Z,82.88
2022-10-09T10:56:37.726Z,79.37
2022-10-09T10:58:09.841Z,78.15
2022-10-09T10:59:30.182Z,76.47
2022-10-09T11:00:39.764Z,76.55
2022-10-09T11:02:20.933Z,76.08
2022-10-09T11:03:28.313Z,73.62
2022-10-09T11:04:53.881Z,71.11
2022-10-09T11:06:12.546Z,71.88
2022-10-09T11:07:40.054Z,71.35
2022-10-09T11:09:05.843Z,70.15
2022-10-09T11:10:22.430Z,69.42
2022-10-09T11:11:42.903Z,67.49
2022-10-09T11:13:21.681Z,67.24
2022-10-09T11:14:44.901Z,66.99
2022-10-09T11:15:57.719Z,66.95
2022-10-09T11:17:36.445Z,65.81
2022-10-09T11:18:56.170Z,66.50
2022-10-09T11:20:20.815Z,64.48
2022-10-09T11:21:43.265Z,64.66
2022-10-09T11:23:05.702Z,64.97
2022-10-09T11:24:39.792Z,66.12
2022-10-09T11:25:56.191Z,67.40
2022-10-09T11:27:24.544Z,68.56
2022-10-09T11:28:39.197Z,69.36
2022-10-09T11:29:51.999Z,70.62
2022-10-09T11:31:08.415Z,72.12
2022-10-09T11:32:21.957Z,72.12
2022-10-09T11:33:42.172Z,70.40
2022-10-09T11:34:52.913Z,71.03
2022-10-09T11:36:20.409Z,70.94
2022-10-09T11:37:30.270Z,69.56
2022-10-09T11:38:39.390Z,69.20
2022-10-09T11:39:42.212Z,68.88
2022-10-09T11:40:43.937Z,69.04
2022-10-09T11:41:49.742Z,68.64
2022-10-09T11:43:09.881Z,68.90
2022-10-09T11:44:22.969Z,70.17
2022-10-09T11:45:42.885Z,69.97
2022-10-09T11:47:08.921Z,69.44
2022-10-09T11:48:26.671Z,67.25
2022-10-09T11:49:55.772Z,67.53
2022-10-09T11:51:00.107Z,67.48
2022-10-09T11:52:35.765Z,65.49
2022-10-09T11:53:40.271Z,65.34
2022-10-09T11:54:42.273Z,66.06
2022-10-09T11:55:43.982Z,66.28
2022-10-09T11:57:06.117Z,66.83
2022-10-09T11:58:22.786Z,68.25
2022-10-09T11:59:30.265Z,69.10
2022-10-09T12:00:36.004Z,70.27
2022-10-09T12:01:41.224Z,70.34
2022-10-09T12:02:44.309Z,69.08
2022-10-09T12:03:46.150Z,69.05
2022-10-09T12:04:55.840Z,69.26
2022-10-09T12:06:14.574Z,69.08
2022-10-09T12:07:29.549Z,69.32
2022-10-09T12:08:31.725Z,68.77
2022-10-09T12:09:41.891Z,69.50
2022-10-09T12:11:00.664Z,70.68
2022-10-09T12:12:07.571Z,70.38
2022-10-09T12:13:30.896Z,70.26
2022-10-09T12:14:34.275Z,70.30
2022-10-09T12:15:53.266Z,70.95
2022-10-09T12:16:56.610Z,71.58
2022-10-09T12:17:58.311Z,71.99
2022-10-09T12:19:04.342Z,70.32
2022-10-09T12:20:22.968Z,68.84
2022-10-09T12:21:30.751Z,67.57
2022-10-09T12:22:37.399Z,64.88
2022-10-09T12:23:40.363Z,63.61
2022-10-09T12:24:49.178Z,63.27
2022-10-09T12:25:53.680Z,61.13
2022-10-09T12:27:03.057Z,59.99
2022-10-09T12:28:06.706Z,59.95
2022-10-09T12:29:25.264Z,59.19
2022-10-09T12:30:42.677Z,56.84
2022-10-09T12:31:50.443Z,55.75
2022-10-09T12:33:27.585Z,56.83
2022-10-09T12:34:43.548Z,55.02
2022-10-09T12:35:47.855Z,54.64
2022-10-09T12:36:49.592Z,53.90
2022-10-09T12:37:51.611Z,53.52
2022-10-09T12:38:53.358Z,54.40
2022-10-09T12:40:06.466Z,53.85
2022-10-09T12:41:24.929Z,53.46
2022-10-09T12:42:27.229Z,52.50
2022-10-09T12:43:32.398Z,52.42
2022-10-09T12:44:39.690Z,53.14
2022-10-09T12:45:48.229Z,52.77
2022-10-09T12:46:51.319Z,52.76
2022-10-09T12:47:54.551Z,53.52
2022-10-09T12:48:57.998Z,53.70
2022-10-09T12:50:24.171Z,53.64
2022-10-09T12:51:29.551Z,54.52
2022-10-09T12:52:32.308Z,54.50
2022-10-09T12:53:34.071Z,55.23
2022-10-09T12:54:43.315Z,55.96
2022-10-09T12:55:55.957Z,57.66
2022-10-09T12:56:59.811Z,58.89
2022-10-09T12:58:07.866Z,59.74
2022-10-09T12:59:13.670Z,60.02
2022-10-09T13:00:15.827Z,60.48
2022-10-09T13:01:19.317Z,60.18
2022-10-09T13:02:22.154Z,59.12
2022-10-09T13:03:36.188Z,58.26
2022-10-09T13:04:38.233Z,57.75
2022-10-09T13:05:42.530Z,57.19
2022-10-09T13:06:48.007Z,56.76
2022-10-09T13:07:52.520Z,56.07
2022-10-09T13:08:57.945Z,55.96
2022-10-09T13:10:04.662Z,56.31
2022-10-09T13:11:24.233Z,55.87
2022-10-09T13:12:28.925Z,55.94
2022-10-09T13:13:30.676Z,56.09
2022-10-09T13:14:45.213Z,56.21
2022-10-09T13:15:59.634Z,56.94
2022-10-09T13:17:02.448Z,57.64
2022-10-09T13:18:22.503Z,58.18
2022-10-09T13:19:31.701Z,57.94
2022-10-09T13:20:33.414Z,57.95
2022-10-09T13:21:35.619Z,57.80
2022-10-09T13:22:37.745Z,58.13
2022-10-09T13:23:39.412Z,57.13
2022-10-09T13:24:42.222Z,56.61
2022-10-09T13:25:48.704Z,56.63
2022-10-09T13:26:50.349Z,56.73
2022-10-09T13:27:52.552Z,56.27
2022-10-09T13:28:58.516Z,56.71
2022-10-09T13:30:01.470Z,56.79
2022-10-09T13:31:08.423Z,57.22
2022-10-09T13:32:13.626Z,57.53
2022-10-09T13:33:16.970Z,57.43
2022-10-09T13:34:19.321Z,55.31
2022-10-09T13:35:21.410Z,54.85
2022-10-09T13:36:23.054Z,54.52
2022-10-09T13:37:26.887Z,53.73
2022-10-09T13:38:32.663Z,53.19
2022-10-09T13:39:36.346Z,53.00
2022-10-09T13:40:39.273Z,53.42
2022-10-09T13:41:43.470Z,52.91
2022-10-09T13:43:00.888Z,53.01
2022-10-09T13:44:02.610Z,53.69
2022-10-09T13:45:05.366Z,54.62
2022-10-09T13:46:07.263Z,55.65
2022-10-09T13:47:09.057Z,56.48
2022-10-09T13:48:10.718Z,57.68
2022-10-09T13:49:12.374Z,58.77
2022-10-09T13:50:14.385Z,59.83
2022-10-09T13:51:16.034Z,60.38
2022-10-09T13:52:17.705Z,60.38
2022-10-09T13:53:19.366Z,60.12
2022-10-09T13:54:21.285Z,58.68
2022-10-09T13:55:22.898Z,57.89
2022-10-09T13:56:24.668Z,57.55
2022-10-09T13:57:26.284Z,56.83
2022-10-09T13:58:28.121Z,56.87
2022-10-09T13:59:32.007Z,56.47
2022-10-09T14:00:34.237Z,56.00
2022-10-09T14:01:36.115Z,55.86