createdAt,value
2018-01-15T00:00:49.819Z,-2.4
2018-01-15T00:02:12.169Z,-2.4
2018-01-15T00:03:31.983Z,-2.3
2018-01-15T00:04:54.341Z,-2.4
2018-01-15T00:06:19.241Z,-2.4
2018-01-15T00:07:41.639Z,-2.4
2018-01-15T00:09:01.543Z,-2.4
2018-01-15T00:10:21.414Z,-2.4
2018-01-15T00:11:41.287Z,-2.4
2018-01-15T00:13:01.151Z,-2.3
2018-01-15T00:14:33.635Z,-2.3
2018-01-15T00:15:56.015Z,-2.4
2018-01-15T00:17:15.859Z,-2.4
2018-01-15T00:18:35.755Z,-2.4
2018-01-15T00:19:58.110Z,-2.5
2018-01-15T00:21:23.028Z,-2.6
2018-01-15T00:22:45.392Z,-2.6
2018-01-15T00:24:05.216Z,-2.5
2018-01-15T00:25:25.047Z,-2.4
2018-01-15T00:26:47.409Z,-2.4
2018-01-15T00:28:09.753Z,-2.5
2018-01-15T00:29:34.616Z,-2.5
2018-01-15T00:30:57.001Z,-2.5
2018-01-15T00:32:16.811Z,-2.7
2018-01-15T00:33:39.161Z,-2.7
2018-01-15T00:35:04.052Z,-2.7
2018-01-15T00:36:28.941Z,-2.7
2018-01-15T00:37:53.814Z,-2.8
2018-01-15T00:39:13.624Z,-2.7
2018-01-15T00:40:33.481Z,-2.9
2018-01-15T00:42:00.957Z,-3
2018-01-15T00:43:20.806Z,-3.1
2018-01-15T00:44:43.208Z,-3
2018-01-15T00:46:05.597Z,-2.9
2018-01-15T00:47:28.022Z,-2.9
2018-01-15T00:48:50.380Z,-2.9
2018-01-15T00:50:10.190Z,-2.8
2018-01-15T00:51:32.551Z,-2.8
2018-01-15T00:52:54.965Z,-2.8
2018-01-15T00:54:17.312Z,-2.9
2018-01-15T00:55:37.167Z,-3
2018-01-15T00:56:56.992Z,-3
2018-01-15T00:58:16.848Z,-3.1
2018-01-15T00:59:39.190Z,-3.1
2018-01-15T01:01:01.571Z,-3
2018-01-15T01:02:26.485Z,-2.9
2018-01-15T01:03:46.373Z,-2.9
2018-01-15T01:05:06.270Z,-2.9
2018-01-15T01:06:26.112Z,-2.8
2018-01-15T01:07:45.955Z,-2.8
2018-01-15T01:09:08.317Z,-2.8
2018-01-15T01:10:28.131Z,-2.7
2018-01-15T01:11:47.985Z,-2.9
2018-01-15T01:13:07.797Z,-3
2018-01-15T01:14:37.783Z,-3.1
2018-01-15T01:16:00.142Z,-3
2018-01-15T01:17:19.964Z,-2.8
2018-01-15T01:18:39.788Z,-2.9
2018-01-15T01:19:59.619Z,-2.9
2018-01-15T01:21:19.463Z,-3
2018-01-15T01:22:39.339Z,-3
2018-01-15T01:24:01.722Z,-3
2018-01-15T01:25:21.575Z,-2.8
2018-01-15T01:26:41.431Z,-2.8
2018-01-15T01:28:08.842Z,-2.7
2018-01-15T01:29:28.679Z,-2.8
2018-01-15T01:30:53.578Z,-2.8
2018-01-15T01:32:15.959Z,-2.8
2018-01-15T01:33:35.818Z,-2.8
2018-01-15T01:34:55.656Z,-2.9
2018-01-15T01:36:28.148Z,-3
2018-01-15T01:37:53.091Z,-2.9
2018-01-15T01:39:12.930Z,-2.8
2018-01-15T01:40:32.783Z,-2.8
2018-01-15T01:42:00.245Z,-2.8
2018-01-15T01:43:20.112Z,-2.8
2018-01-15T01:44:39.971Z,-2.8
2018-01-15T01:45:59.790Z,-2.9
2018-01-15T01:47:19.613Z,-2.9
2018-01-15T01:48:39.444Z,-3
2018-01-15T01:50:04.353Z,-3
2018-01-15T01:51:24.175Z,-3.1
2018-01-15T01:52:46.554Z,-3.1
2018-01-15T01:54:06.424Z,-3.1
2018-01-15T01:55:28.787Z,-3.1
2018-01-15T01:56:48.665Z,-3
2018-01-15T01:58:13.591Z,-3
2018-01-15T01:59:33.400Z,-3
2018-01-15T02:00:53.227Z,-3
2018-01-15T02:02:13.073Z,-2.9
2018-01-15T02:03:37.965Z,-3
2018-01-15T02:05:00.321Z,-3.1
2018-01-15T02:06:20.139Z,-3.1
2018-01-15T02:07:42.512Z,-3.2
2018-01-15T02:09:04.868Z,-3.2
2018-01-15T02:10:24.754Z,-3.2
2018-01-15T02:11:49.641Z,-3.2
2018-01-15T02:13:09.464Z,-3.2
2018-01-15T02:14:29.342Z,-3.2
2018-01-15T02:15:49.162Z,-3.1
2018-01-15T02:17:08.988Z,-3.1
2018-01-15T02:18:31.354Z,-3.2
2018-01-15T02:19:51.217Z,-3.4
2018-01-15T02:21:13.574Z,-3.4
2018-01-15T02:22:41.006Z,-3.4
2018-01-15T02:24:00.911Z,-3.4
2018-01-15T02:25:20.761Z,-3.3
2018-01-15T02:26:40.604Z,-3.3
2018-01-15T02:28:05.512Z,-3.4
2018-01-15T02:29:30.417Z,-3.4
2018-01-15T02:30:52.812Z,-3.4
2018-01-15T02:32:15.242Z,-3.4
2018-01-15T02:33:50.263Z,-3.3
2018-01-15T02:35:10.113Z,-3.3
2018-01-15T02:36:37.536Z,-3.3
2018-01-15T02:37:59.922Z,-3.2
2018-01-15T02:39:19.776Z,-3
2018-01-15T02:40:39.605Z,-2.9
2018-01-15T02:41:59.438Z,-2.9
2018-01-15T02:43:31.899Z,-2.8
2018-01-15T02:45:01.912Z,-2.7
2018-01-15T02:46:24.298Z,-2.8
2018-01-15T02:47:56.799Z,-2.9
2018-01-15T02:49:16.654Z,-2.9
2018-01-15T02:50:38.998Z,-3
2018-01-15T02:51:58.824Z,-3
2018-01-15T02:53:31.325Z,-3.1
2018-01-15T02:54:51.172Z,-3.1
2018-01-15T02:56:16.107Z,-3
2018-01-15T02:57:46.080Z,-2.8
2018-01-15T02:59:13.537Z,-2.7
2018-01-15T03:00:33.377Z,-2.9
2018-01-15T03:02:03.356Z,-3
2018-01-15T03:03:28.239Z,-2.9
2018-01-15T03:04:48.090Z,-2.9
2018-01-15T03:06:18.040Z,-2.9
2018-01-15T03:07:42.933Z,-3
2018-01-15T03:09:05.285Z,-2.8
2018-01-15T03:10:25.148Z,-2.9
2018-01-15T03:11:45.009Z,-2.8
2018-01-15T03:13:04.832Z,-2.8
2018-01-15T03:14:24.693Z,-2.7
2018-01-15T03:15:44.516Z,-2.7
2018-01-15T03:17:04.401Z,-2.5
2018-01-15T03:18:31.814Z,-2.6
2018-01-15T03:19:51.666Z,-2.7
2018-01-15T03:21:11.544Z,-2.6
2018-01-15T03:22:38.981Z,-2.6
2018-01-15T03:24:01.377Z,-2.6
2018-01-15T03:25:28.829Z,-2.4
2018-01-15T03:26:51.213Z,-2.4
2018-01-15T03:28:18.626Z,-2.4
2018-01-15T03:29:38.432Z,-2.5
2018-01-15T03:31:00.833Z,-2.4
2018-01-15T03:32:20.660Z,-2.4
2018-01-15T03:33:45.631Z,-2.5
2018-01-15T03:35:15.649Z,-2.5
2018-01-15T03:36:38.040Z,-2.5
2018-01-15T03:37:57.852Z,-2.6
2018-01-15T03:39:20.185Z,-2.8
2018-01-15T03:40:40.077Z,-2.8
2018-01-15T03:42:02.419Z,-2.8
2018-01-15T03:43:32.352Z,-2.8
2018-01-15T03:44:52.160Z,-2.8
2018-01-15T03:46:14.503Z,-2.7
2018-01-15T03:47:34.345Z,-2.6
2018-01-15T03:48:59.281Z,-2.5
2018-01-15T03:50:21.695Z,-2.6
2018-01-15T03:51:41.552Z,-2.7
2018-01-15T03:53:06.471Z,-2.7
2018-01-15T03:54:46.630Z,-2.7
2018-01-15T03:56:06.489Z,-2.5
2018-01-15T03:57:26.382Z,-2.4
2018-01-15T03:58:46.272Z,-2.3
2018-01-15T04:00:06.133Z,-2.4
2018-01-15T04:01:25.995Z,-2.4
2018-01-15T04:02:45.838Z,-2.5
2018-01-15T04:04:10.756Z,-2.6
2018-01-15T04:05:35.719Z,-2.6
2018-01-15T04:06:55.556Z,-2.7
2018-01-15T04:08:17.917Z,-2.7
2018-01-15T04:09:40.272Z,-2.7
2018-01-15T04:11:00.130Z,-2.7
2018-01-15T04:12:19.938Z,-2.6
2018-01-15T04:13:44.813Z,-2.5
2018-01-15T04:15:12.258Z,-2.7
2018-01-15T04:16:34.612Z,-2.8
2018-01-15T04:17:54.454Z,-2.9
2018-01-15T04:19:19.338Z,-2.9
2018-01-15T04:20:41.709Z,-2.8
2018-01-15T04:22:01.570Z,-2.8
2018-01-15T04:23:26.516Z,-2.7
2018-01-15T04:24:56.500Z,-2.7
2018-01-15T04:26:18.870Z,-2.7
2018-01-15T04:27:46.306Z,-2.7
2018-01-15T04:29:06.175Z,-2.6
2018-01-15T04:30:33.592Z,-2.8
2018-01-15T04:31:53.416Z,-2.9
2018-01-15T04:33:15.834Z,-3
2018-01-15T04:34:38.169Z,-3
2018-01-15T04:36:05.579Z,-3
2018-01-15T04:37:25.476Z,-2.9
2018-01-15T04:38:50.413Z,-2.8
2018-01-15T04:40:10.231Z,-2.8
2018-01-15T04:41:32.610Z,-2.9
2018-01-15T04:42:52.489Z,-2.8
2018-01-15T04:44:12.335Z,-2.7
2018-01-15T04:45:37.219Z,-2.6
2018-01-15T04:47:02.114Z,-2.7
2018-01-15T04:48:26.989Z,-2.8
2018-01-15T04:49:46.823Z,-2.8
2018-01-15T04:51:11.724Z,-2.9
2018-01-15T04:52:39.144Z,-2.8
2018-01-15T04:53:58.956Z,-2.7
2018-01-15T04:55:18.772Z,-2.7
2018-01-15T04:56:43.660Z,-2.6
2018-01-15T04:58:03.473Z,-2.7
2018-01-15T04:59:25.921Z,-2.4
2018-01-15T05:00:55.921Z,-2.3
2018-01-15T05:02:15.760Z,-2.4
2018-01-15T05:03:38.093Z,-2.6
2018-01-15T05:04:57.908Z,-2.7
2018-01-15T05:06:17.727Z,-2.6
2018-01-15T05:07:42.605Z,-2.5
2018-01-15T05:09:02.461Z,-2.6
2018-01-15T05:10:24.872Z,-2.6
2018-01-15T05:11:44.687Z,-2.8
2018-01-15T05:13:14.612Z,-2.7
2018-01-15T05:14:39.550Z,-2.7
2018-01-15T05:16:01.913Z,-2.7
2018-01-15T05:17:21.738Z,-2.7
2018-01-15T05:18:41.592Z,-2.6
2018-01-15T05:20:06.533Z,-2.6
2018-01-15T05:21:28.908Z,-2.5
2018-01-15T05:22:48.738Z,-2.4
2018-01-15T05:24:18.679Z,-2.5
2018-01-15T05:25:38.508Z,-2.5
2018-01-15T05:26:58.350Z,-2.6
2018-01-15T05:28:18.162Z,-2.5
2018-01-15T05:29:37.982Z,-2.4
2018-01-15T05:30:57.850Z,-2.3
2018-01-15T05:32:20.224Z,-2.3
2018-01-15T05:33:42.587Z,-2.3
2018-01-15T05:35:10.004Z,-2.4
2018-01-15T05:36:32.423Z,-2.4
2018-01-15T05:37:54.784Z,-2.4
2018-01-15T05:39:14.623Z,-2.4
2018-01-15T05:40:34.492Z,-2.4
2018-01-15T05:41:54.347Z,-2.4
2018-01-15T05:43:19.231Z,-2.4
2018-01-15T05:44:41.633Z,-2.4
2018-01-15T05:46:03.998Z,-2.4
2018-01-15T05:47:26.391Z,-2.2
2018-01-15T05:48:46.252Z,-2.2
2018-01-15T05:50:06.141Z,-2.2
2018-01-15T05:51:26.028Z,-2.2
2018-01-15T05:52:50.928Z,-2.2
2018-01-15T05:54:10.779Z,-2.2
2018-01-15T05:55:30.612Z,-2.2
2018-01-15T05:56:50.475Z,-2.1
2018-01-15T05:58:12.881Z,-2
2018-01-15T05:59:37.771Z,-2
2018-01-15T06:00:57.607Z,-2.1
2018-01-15T06:02:17.472Z,-2.1
2018-01-15T06:03:37.353Z,-2.1
2018-01-15T06:04:57.169Z,-2.1
2018-01-15T06:06:17.024Z,-2.1
2018-01-15T06:07:39.387Z,-2.1
2018-01-15T06:09:01.732Z,-2
2018-01-15T06:10:21.579Z,-2
2018-01-15T06:11:41.520Z,-2
2018-01-15T06:13:01.397Z,-2
2018-01-15T06:14:26.346Z,-2
2018-01-15T06:15:48.682Z,-2
2018-01-15T06:17:11.059Z,-2
2018-01-15T06:18:30.910Z,-2
2018-01-15T06:19:50.753Z,-2
2018-01-15T06:21:15.660Z,-2
2018-01-15T06:22:38.036Z,-2
2018-01-15T06:23:57.863Z,-2
2018-01-15T06:25:17.664Z,-2
2018-01-15T06:26:37.471Z,-2
2018-01-15T06:27:57.341Z,-1.9
2018-01-15T06:29:17.155Z,-1.9
2018-01-15T06:30:36.967Z,-1.9
2018-01-15T06:32:01.906Z,-1.9
2018-01-15T06:33:24.297Z,-1.9
2018-01-15T06:34:46.677Z,-1.9
2018-01-15T06:36:09.041Z,-1.8
2018-01-15T06:37:28.863Z,-1.8
2018-01-15T06:38:48.699Z,-1.8
2018-01-15T06:40:08.525Z,-1.7
2018-01-15T06:41:33.406Z,-1.7
2018-01-15T06:43:05.905Z,-1.8
2018-01-15T06:44:25.778Z,-1.7
2018-01-15T06:45:45.586Z,-1.7
2018-01-15T06:47:07.983Z,-1.6
2018-01-15T06:48:27.810Z,-1.6
2018-01-15T06:49:47.700Z,-1.6
2018-01-15T06:51:07.523Z,-1.6
2018-01-15T06:52:29.889Z,-1.7
2018-01-15T06:53:52.243Z,-1.7
2018-01-15T06:55:24.755Z,-1.6
2018-01-15T06:56:44.623Z,-1.6
2018-01-15T06:58:04.453Z,-1.6
2018-01-15T06:59:29.392Z,-1.6
2018-01-15T07:00:49.212Z,-1.5
2018-01-15T07:02:11.592Z,-1.5
2018-01-15T07:03:36.529Z,-1.5
2018-01-15T07:05:01.490Z,-1.5
2018-01-15T07:06:21.359Z,-1.5
2018-01-15T07:07:43.720Z,-1.5
2018-01-15T07:09:03.542Z,-1.5
2018-01-15T07:10:25.925Z,-1.5
2018-01-15T07:11:45.772Z,-1.5
2018-01-15T07:13:05.640Z,-1.5
2018-01-15T07:14:25.487Z,-1.5
2018-01-15T07:15:47.875Z,-1.5
2018-01-15T07:17:15.331Z,-1.5
2018-01-15T07:18:35.147Z,-1.5
2018-01-15T07:19:57.518Z,-1.5
2018-01-15T07:21:22.439Z,-1.5
2018-01-15T07:22:47.367Z,-1.4
2018-01-15T07:24:07.174Z,-1.4
2018-01-15T07:25:29.574Z,-1.4
2018-01-15T07:26:49.449Z,-1.4
2018-01-15T07:28:09.268Z,-1.5
2018-01-15T07:29:31.647Z,-1.4
2018-01-15T07:30:53.982Z,-1.4
2018-01-15T07:32:23.969Z,-1.4
2018-01-15T07:33:43.842Z,-1.4
2018-01-15T07:35:08.728Z,-1.4
2018-01-15T07:36:28.573Z,-1.4
2018-01-15T07:37:48.436Z,-1.4
2018-01-15T07:39:20.960Z,-1.3
2018-01-15T07:40:40.806Z,-1.3
2018-01-15T07:42:03.207Z,-1.3
2018-01-15T07:43:23.060Z,-1.3
2018-01-15T07:44:42.902Z,-1.3
2018-01-15T07:46:12.856Z,-1.3
2018-01-15T07:47:32.668Z,-1.3
2018-01-15T07:49:05.135Z,-1.4
2018-01-15T07:50:24.950Z,-1.4
2018-01-15T07:51:44.794Z,-1.3
2018-01-15T07:53:07.139Z,-1.4
2018-01-15T07:54:26.993Z,-1.4
2018-01-15T07:55:51.888Z,-1.4
2018-01-15T07:57:11.752Z,-1.3
2018-01-15T07:58:36.704Z,-1.3
2018-01-15T07:59:56.559Z,-1.3
2018-01-15T08:01:18.936Z,-1.3
2018-01-15T08:02:38.814Z,-1.4
2018-01-15T08:04:08.738Z,-1.4
2018-01-15T08:05:31.130Z,-1.3
2018-01-15T08:06:53.540Z,-1.4
2018-01-15T08:08:13.370Z,-1.3
2018-01-15T08:09:35.741Z,-1.3
2018-01-15T08:10:55.566Z,-1.3
2018-01-15T08:12:20.557Z,-1.3
2018-01-15T08:13:45.504Z,-1.3
2018-01-15T08:15:05.378Z,-1.3
2018-01-15T08:16:40.424Z,-1.2
2018-01-15T08:18:00.291Z,-1.2
2018-01-15T08:19:30.228Z,-1.2
2018-01-15T08:20:50.039Z,-1.1
2018-01-15T08:22:12.388Z,-1.1
2018-01-15T08:23:34.794Z,-1
2018-01-15T08:24:54.622Z,-1
2018-01-15T08:26:14.480Z,-1
2018-01-15T08:27:39.424Z,-1
2018-01-15T08:29:01.775Z,-1
2018-01-15T08:30:21.659Z,-0.9
2018-01-15T08:31:41.515Z,-0.8
2018-01-15T08:33:01.401Z,-0.7
2018-01-15T08:34:23.776Z,-0.7
2018-01-15T08:35:43.587Z,-0.8
2018-01-15T08:37:03.436Z,-0.7
2018-01-15T08:38:28.310Z,-0.7
2018-01-15T08:39:48.121Z,-0.7
2018-01-15T08:41:07.935Z,-0.8
2018-01-15T08:42:27.804Z,-0.8
2018-01-15T08:43:47.636Z,-0.8
2018-01-15T08:45:12.497Z,-0.8
2018-01-15T08:46:32.351Z,-0.8
2018-01-15T08:47:57.236Z,-0.8
2018-01-15T08:49:19.594Z,-0.7
2018-01-15T08:50:41.943Z,-0.7
2018-01-15T08:52:04.283Z,-0.7
2018-01-15T08:53:26.674Z,-0.7
2018-01-15T08:55:09.291Z,-0.7
2018-01-15T08:56:36.709Z,-0.7
2018-01-15T08:57:59.057Z,-0.8
2018-01-15T08:59:18.885Z,-0.7
2018-01-15T09:00:38.694Z,-0.5
2018-01-15T09:02:03.633Z,-0.5
2018-01-15T09:03:23.448Z,-0.5
2018-01-15T09:04:45.845Z,-0.4
2018-01-15T09:06:05.680Z,-0.4
2018-01-15T09:07:28.075Z,-0.3
2018-01-15T09:08:50.427Z,-0.3
2018-01-15T09:10:10.254Z,-0.2
2018-01-15T09:11:30.111Z,-0.2
2018-01-15T09:12:55.025Z,-0.2
2018-01-15T09:14:14.846Z,-0.1
2018-01-15T09:15:39.711Z,0
2018-01-15T09:16:59.497Z,0.1
2018-01-15T09:18:19.330Z,0.2
2018-01-15T09:19:46.741Z,0.4
2018-01-15T09:21:06.593Z,0.5
2018-01-15T09:22:28.968Z,0.5
2018-01-15T09:23:53.868Z,0.3
2018-01-15T09:25:16.230Z,0.3
2018-01-15T09:26:38.557Z,0.2
2018-01-15T09:27:58.367Z,0.2
2018-01-15T09:29:23.215Z,0.2
2018-01-15T09:30:45.536Z,0.3
2018-01-15T09:32:05.394Z,0.4
2018-01-15T09:33:30.291Z,0.6
2018-01-15T09:34:50.135Z,0.7
2018-01-15T09:36:12.473Z,0.8
2018-01-15T09:37:34.857Z,0.7
2018-01-15T09:39:04.787Z,0.8
2018-01-15T09:40:27.141Z,1
2018-01-15T09:41:49.467Z,1.3
2018-01-15T09:43:09.326Z,1.5
2018-01-15T09:44:36.728Z,1.7
2018-01-15T09:45:56.555Z,1.7
2018-01-15T09:47:18.918Z,1.7
2018-01-15T09:48:38.753Z,1.7
2018-01-15T09:49:58.561Z,1.6
2018-01-15T09:51:18.404Z,1.6
2018-01-15T09:52:38.266Z,1.6
2018-01-15T09:53:58.053Z,1.7
2018-01-15T09:55:22.922Z,1.7
2018-01-15T09:56:42.777Z,2
2018-01-15T09:58:05.125Z,2.3
2018-01-15T09:59:29.985Z,2.5
2018-01-15T10:00:49.783Z,2.5
2018-01-15T10:02:17.196Z,2.7
2018-01-15T10:03:39.535Z,2.7
2018-01-15T10:04:59.397Z,2.7
2018-01-15T10:06:21.777Z,2.9
2018-01-15T10:07:41.680Z,3
2018-01-15T10:09:01.559Z,3.2
2018-01-15T10:10:21.402Z,3.3
2018-01-15T10:11:43.725Z,3.2
2018-01-15T10:13:06.068Z,3.1
2018-01-15T10:14:25.898Z,3.4
2018-01-15T10:15:45.717Z,3.4
2018-01-15T10:17:08.046Z,3.5
2018-01-15T10:18:30.376Z,3.6
2018-01-15T10:19:52.714Z,3.7
2018-01-15T10:21:17.573Z,3.7
2018-01-15T10:22:37.375Z,3.9
2018-01-15T10:24:02.243Z,3.8
2018-01-15T10:25:22.051Z,3.7
2018-01-15T10:26:41.903Z,3.6
2018-01-15T10:28:04.244Z,3.8
2018-01-15T10:29:26.614Z,3.9
2018-01-15T10:30:46.499Z,4
2018-01-15T10:32:06.346Z,4.1
2018-01-15T10:33:26.179Z,4.5
2018-01-15T10:34:48.513Z,4.6
2018-01-15T10:36:08.329Z,4.8
2018-01-15T10:37:33.238Z,4.8
2018-01-15T10:38:53.053Z,4.7
2018-01-15T10:40:15.437Z,4.5
2018-01-15T10:41:35.290Z,4.5
2018-01-15T10:42:55.084Z,4.5
2018-01-15T10:44:17.401Z,4.6
2018-01-15T10:45:37.266Z,4.4
2018-01-15T10:47:02.130Z,4.4
2018-01-15T10:48:21.978Z,4.5
2018-01-15T10:49:49.435Z,4.7
2018-01-15T10:51:11.771Z,4.4
2018-01-15T10:52:31.601Z,4.1
2018-01-15T10:53:53.938Z,4.3
2018-01-15T10:55:13.736Z,4.5
2018-01-15T10:56:33.560Z,4.6
2018-01-15T10:57:53.362Z,4.6
2018-01-15T10:59:13.201Z,4.6
2018-01-15T11:00:35.549Z,4.5
2018-01-15T11:02:00.487Z,4.5
2018-01-15T11:03:20.339Z,4.6
2018-01-15T11:04:50.326Z,4.7
2018-01-15T11:06:10.181Z,4.9
2018-01-15T11:07:35.037Z,4.8
2018-01-15T11:08:57.382Z,4.7
2018-01-15T11:10:17.246Z,4.7
2018-01-15T11:11:44.666Z,4.5
2018-01-15T11:13:04.486Z,4.7
2018-01-15T11:14:24.333Z,4.9
2018-01-15T11:15:51.732Z,5.4
2018-01-15T11:17:14.070Z,5.5
2018-01-15T11:18:33.876Z,5.5
2018-01-15T11:19:56.240Z,5.3
2018-01-15T11:21:23.644Z,5.4
2018-01-15T11:22:43.461Z,5.1
2018-01-15T11:24:03.324Z,4.7
2018-01-15T11:25:23.114Z,4.4
2018-01-15T11:26:42.908Z,4.3
2018-01-15T11:28:02.764Z,3.9
2018-01-15T11:29:22.568Z,3.5
2018-01-15T11:30:42.383Z,3.5
2018-01-15T11:32:04.738Z,3.5
2018-01-15T11:33:27.073Z,3.4
2018-01-15T11:34:51.946Z,3.4
2018-01-15T11:36:14.333Z,3.5
2018-01-15T11:37:34.121Z,3.6
2018-01-15T11:38:53.911Z,3.6
2018-01-15T11:40:13.711Z,3.4
2018-01-15T11:41:43.657Z,3.4
2018-01-15T11:43:03.513Z,3.5
2018-01-15T11:44:23.322Z,3.5
2018-01-15T11:45:48.185Z,3.4
2018-01-15T11:47:15.579Z,3.4
2018-01-15T11:48:35.447Z,3.4
2018-01-15T11:50:00.296Z,3.4
2018-01-15T11:51:22.671Z,3.6
2018-01-15T11:52:50.047Z,3.9
2018-01-15T11:54:09.868Z,4.1
2018-01-15T11:55:29.681Z,4
2018-01-15T11:56:52.048Z,3.8
2018-01-15T11:58:11.855Z,3.6
2018-01-15T11:59:34.175Z,3.4
2018-01-15T12:01:04.084Z,3.4
2018-01-15T12:02:26.471Z,3.7
2018-01-15T12:03:53.906Z,3.7
2018-01-15T12:05:13.732Z,3.8
2018-01-15T12:06:33.526Z,4
2018-01-15T12:07:53.387Z,4.2
2018-01-15T12:09:13.233Z,4.7
2018-01-15T12:10:35.620Z,5.2
2018-01-15T12:12:00.572Z,5.6
2018-01-15T12:13:22.977Z,5.1
2018-01-15T12:14:47.875Z,4.7
2018-01-15T12:16:07.683Z,4.6
2018-01-15T12:17:35.118Z,4.4
2018-01-15T12:19:05.086Z,4.2
2018-01-15T12:20:32.475Z,4.1
2018-01-15T12:21:57.393Z,3.9
2018-01-15T12:23:19.769Z,3.7
2018-01-15T12:24:42.116Z,3.7
2018-01-15T12:26:04.441Z,3.9
2018-01-15T12:27:26.780Z,4
2018-01-15T12:28:46.661Z,4
2018-01-15T12:30:06.523Z,4.3
2018-01-15T12:31:26.369Z,4.5
2018-01-15T12:32:46.189Z,4.4
2018-01-15T12:34:06.008Z,4.4
2018-01-15T12:35:25.835Z,4.3
2018-01-15T12:36:45.634Z,4
2018-01-15T12:38:13.060Z,3.6
2018-01-15T12:39:37.935Z,3.3
2018-01-15T12:41:00.285Z,3.1
2018-01-15T12:42:20.104Z,3
2018-01-15T12:43:42.448Z,3
2018-01-15T12:45:02.267Z,2.8
2018-01-15T12:46:27.132Z,2.7
2018-01-15T12:47:49.471Z,2.7
2018-01-15T12:49:16.961Z,2.7
2018-01-15T12:50:44.352Z,2.6
2018-01-15T12:52:04.155Z,2.5
2018-01-15T12:53:23.957Z,2.3
2018-01-15T12:54:48.829Z,2.3
2018-01-15T12:56:08.631Z,2.3
2018-01-15T12:57:28.428Z,2.2
2018-01-15T12:58:55.877Z,2.2
2018-01-15T13:00:15.692Z,2.2
2018-01-15T13:01:35.565Z,2.2
2018-01-15T13:03:00.494Z,2.2
2018-01-15T13:04:20.322Z,2.1
2018-01-15T13:05:40.119Z,2.1
2018-01-15T13:06:59.918Z,2.2
2018-01-15T13:08:24.780Z,2.2
2018-01-15T13:09:44.575Z,2.2
2018-01-15T13:11:14.544Z,2.2
2018-01-15T13:12:36.935Z,2.2
2018-01-15T13:13:56.813Z,2.3
2018-01-15T13:15:19.186Z,2.3
2018-01-15T13:16:39.019Z,2.3
2018-01-15T13:17:58.835Z,2.4
2018-01-15T13:19:21.203Z,2.4
2018-01-15T13:20:41.056Z,2.3
2018-01-15T13:22:08.468Z,2.3
2018-01-15T13:23:30.892Z,2.4
2018-01-15T13:24:53.214Z,2.4
2018-01-15T13:26:23.187Z,2.4
2018-01-15T13:27:42.990Z,2.4
2018-01-15T13:29:05.326Z,2.5
2018-01-15T13:30:25.175Z,2.5
2018-01-15T13:31:44.994Z,2.5
2018-01-15T13:33:04.801Z,2.6
2018-01-15T13:34:27.176Z,2.6
2018-01-15T13:35:52.022Z,2.7
2018-01-15T13:37:11.810Z,3
2018-01-15T13:38:31.681Z,3.1
2018-01-15T13:39:51.509Z,3.2
2018-01-15T13:41:18.926Z,3.3
2018-01-15T13:42:38.723Z,3.3
2018-01-15T13:44:03.585Z,3.4
2018-01-15T13:45:23.446Z,3.5
2018-01-15T13:46:43.298Z,3.4
2018-01-15T13:48:03.114Z,3.4
2018-01-15T13:49:30.510Z,3.3
2018-01-15T13:50:55.439Z,3.4
2018-01-15T13:52:17.769Z,3.6
2018-01-15T13:53:42.637Z,3.5
2018-01-15T13:55:02.460Z,3.4
2018-01-15T13:56:24.843Z,3.4
2018-01-15T13:57:47.167Z,3.3
2018-01-15T13:59:06.983Z,3.2
2018-01-15T14:00:29.349Z,3.3
2018-01-15T14:01:51.699Z,3.1
2018-01-15T14:03:11.540Z,3.1
2018-01-15T14:04:31.372Z,3.1
2018-01-15T14:05:51.197Z,3
2018-01-15T14:07:31.283Z,3
2018-01-15T14:08:53.631Z,3
2018-01-15T14:10:18.534Z,2.9
2018-01-15T14:11:40.894Z,2.8
2018-01-15T14:13:00.710Z,2.8
2018-01-15T14:14:20.594Z,2.8
2018-01-15T14:15:42.978Z,2.8
2018-01-15T14:17:02.770Z,2.8
2018-01-15T14:18:30.204Z,2.7
2018-01-15T14:19:55.063Z,2.7
2018-01-15T14:21:17.426Z,2.7
2018-01-15T14:22:37.273Z,2.7
2018-01-15T14:23:57.075Z,2.7
2018-01-15T14:25:16.931Z,2.7
2018-01-15T14:26:36.715Z,2.6
2018-01-15T14:27:56.541Z,2.6
2018-01-15T14:29:24.168Z,2.6
2018-01-15T14:30:43.959Z,2.6
2018-01-15T14:32:03.848Z,2.6
2018-01-15T14:33:23.675Z,2.5
2018-01-15T14:34:46.043Z,2.5
2018-01-15T14:36:05.902Z,2.4
2018-01-15T14:37:28.222Z,2.4
2018-01-15T14:38:50.547Z,2.3
2018-01-15T14:40:12.934Z,2.2
2018-01-15T14:41:32.736Z,2.1
2018-01-15T14:42:52.525Z,1.9
2018-01-15T14:44:14.876Z,1.8
2018-01-15T14:45:34.687Z,1.7
2018-01-15T14:46:54.522Z,1.7
2018-01-15T14:48:14.366Z,1.5
2018-01-15T14:49:36.733Z,1.5
2018-01-15T14:50:56.555Z,1.3
2018-01-15T14:52:16.424Z,1.2
2018-01-15T14:53:36.262Z,1.2
2018-01-15T14:54:56.165Z,1.2
2018-01-15T14:56:18.495Z,1.2
2018-01-15T14:57:43.407Z,1.3
2018-01-15T14:59:03.213Z,1.3
2018-01-15T15:00:23.056Z,1.3
2018-01-15T15:01:42.900Z,1.3
2018-01-15T15:03:02.699Z,1.4
2018-01-15T15:04:22.528Z,1.4
2018-01-15T15:05:44.896Z,1.4
2018-01-15T15:07:07.223Z,1.4
2018-01-15T15:08:29.546Z,1.4
2018-01-15T15:09:54.432Z,1.5
2018-01-15T15:11:14.231Z,1.5
2018-01-15T15:12:34.048Z,1.5
2018-01-15T15:13:56.411Z,1.5
2018-01-15T15:15:16.254Z,1.5
2018-01-15T15:16:38.572Z,1.5
2018-01-15T15:17:58.424Z,1.5
2018-01-15T15:19:18.216Z,1.6
2018-01-15T15:20:38.020Z,1.6
2018-01-15T15:21:57.810Z,1.6
2018-01-15T15:23:20.143Z,1.6
2018-01-15T15:24:39.940Z,1.6
2018-01-15T15:25:59.755Z,1.6
2018-01-15T15:27:22.088Z,1.7
2018-01-15T15:28:41.902Z,1.7
2018-01-15T15:30:01.704Z,1.7
2018-01-15T15:31:26.594Z,1.7
2018-01-15T15:32:56.560Z,1.7
2018-01-15T15:34:18.924Z,1.7
2018-01-15T15:35:41.278Z,1.7
2018-01-15T15:37:06.213Z,1.7
2018-01-15T15:38:36.163Z,1.7
2018-01-15T15:40:01.045Z,1.7
2018-01-15T15:41:23.401Z,1.7
2018-01-15T15:42:45.789Z,1.7
2018-01-15T15:44:05.597Z,1.7
2018-01-15T15:45:25.459Z,1.7
2018-01-15T15:46:45.255Z,1.7
2018-01-15T15:48:12.646Z,1.7
2018-01-15T15:49:37.514Z,1.6
2018-01-15T15:51:20.178Z,1.5
2018-01-15T15:52:52.699Z,1.5
2018-01-15T15:54:20.097Z,1.5
2018-01-15T15:55:50.074Z,1.4
2018-01-15T15:57:12.409Z,1.3
2018-01-15T15:58:34.733Z,1.3
2018-01-15T15:59:54.554Z,1.3
2018-01-15T16:01:16.916Z,1.3
2018-01-15T16:02:36.755Z,1.3
2018-01-15T16:04:01.672Z,1.2
2018-01-15T16:05:24.019Z,1.3
2018-01-15T16:06:43.822Z,1.2
2018-01-15T16:08:06.181Z,1.3
2018-01-15T16:09:31.069Z,1.3
2018-01-15T16:10:50.903Z,1.4
2018-01-15T16:12:28.445Z,1.4
2018-01-15T16:13:48.247Z,1.3
2018-01-15T16:15:10.600Z,1.3
2018-01-15T16:16:30.499Z,1.3
2018-01-15T16:17:50.343Z,1.2
2018-01-15T16:19:10.137Z,1.2
2018-01-15T16:20:32.521Z,1.2
2018-01-15T16:21:54.861Z,1.2
2018-01-15T16:23:14.659Z,1.2
2018-01-15T16:24:34.502Z,1.2
2018-01-15T16:25:54.333Z,1.2
2018-01-15T16:27:19.260Z,1.2
2018-01-15T16:28:39.069Z,1.2
2018-01-15T16:29:58.885Z,1.2
2018-01-15T16:31:18.679Z,1.2
2018-01-15T16:32:38.522Z,1.2
2018-01-15T16:33:58.350Z,1.2
2018-01-15T16:35:18.170Z,1.3
2018-01-15T16:36:38.026Z,1.3
2018-01-15T16:38:02.896Z,1.3
2018-01-15T16:39:25.285Z,1.4
2018-01-15T16:40:52.692Z,1.4
2018-01-15T16:42:15.027Z,1.4
2018-01-15T16:43:39.899Z,1.4
2018-01-15T16:44:59.695Z,1.4
2018-01-15T16:46:22.064Z,1.4
2018-01-15T16:47:41.863Z,1.4
2018-01-15T16:49:01.686Z,1.5
2018-01-15T16:50:21.523Z,1.5
2018-01-15T16:51:43.875Z,1.5
2018-01-15T16:53:16.380Z,1.5
2018-01-15T16:54:36.219Z,1.5
2018-01-15T16:55:58.541Z,1.5
2018-01-15T16:57:18.347Z,1.5
2018-01-15T16:58:38.154Z,1.5
2018-01-15T16:59:57.947Z,1.6
2018-01-15T17:01:17.740Z,1.6
2018-01-15T17:02:37.567Z,1.6
2018-01-15T17:03:59.909Z,1.6
2018-01-15T17:05:22.237Z,1.6
2018-01-15T17:06:42.060Z,1.7
2018-01-15T17:08:06.919Z,1.7
2018-01-15T17:09:29.287Z,1.6
2018-01-15T17:10:49.100Z,1.6
2018-01-15T17:12:08.949Z,1.6
2018-01-15T17:13:31.318Z,1.6
2018-01-15T17:15:01.286Z,1.6
2018-01-15T17:16:23.613Z,1.6
2018-01-15T17:17:48.531Z,1.6
2018-01-15T17:19:08.375Z,1.6
2018-01-15T17:20:28.220Z,1.6
2018-01-15T17:21:58.133Z,1.6
2018-01-15T17:23:17.999Z,1.6
2018-01-15T17:24:45.397Z,1.6
2018-01-15T17:26:05.238Z,1.7
2018-01-15T17:27:35.174Z,1.6
2018-01-15T17:29:00.037Z,1.5
2018-01-15T17:30:22.413Z,1.5
2018-01-15T17:31:42.217Z,1.4
2018-01-15T17:33:04.599Z,1.4
2018-01-15T17:34:24.399Z,1.3
2018-01-15T17:35:44.203Z,1.3
2018-01-15T17:37:04.007Z,1.2
2018-01-15T17:38:23.847Z,1.2
2018-01-15T17:39:46.204Z,1.1
2018-01-15T17:41:11.119Z,1.1
2018-01-15T17:42:38.506Z,1.1
2018-01-15T17:43:58.313Z,1.1
2018-01-15T17:45:18.161Z,1
2018-01-15T17:46:37.979Z,1
2018-01-15T17:47:57.804Z,0.9
2018-01-15T17:49:20.145Z,0.9
2018-01-15T17:50:39.960Z,1
2018-01-15T17:52:04.864Z,1
2018-01-15T17:53:34.853Z,1
2018-01-15T17:54:54.662Z,1.1
2018-01-15T17:56:17.091Z,1.1
2018-01-15T17:57:41.986Z,1.1
2018-01-15T17:59:01.839Z,1.2
2018-01-15T18:00:24.236Z,1.2
2018-01-15T18:01:46.598Z,1.2
2018-01-15T18:03:08.991Z,1.2
2018-01-15T18:04:33.857Z,1.2
2018-01-15T18:05:53.666Z,1.2
2018-01-15T18:07:18.556Z,1.2
2018-01-15T18:08:38.358Z,1.2
2018-01-15T18:10:05.831Z,1.2
2018-01-15T18:11:30.722Z,1.2
2018-01-15T18:12:50.582Z,1.2
2018-01-15T18:14:10.457Z,1.2
2018-01-15T18:15:30.352Z,1.1
2018-01-15T18:16:50.176Z,1.2
2018-01-15T18:18:09.981Z,1.2
2018-01-15T18:19:37.373Z,1.2
2018-01-15T18:20:59.712Z,1.2
2018-01-15T18:22:22.102Z,1.2
2018-01-15T18:23:41.901Z,1.3
2018-01-15T18:25:01.705Z,1.3
2018-01-15T18:26:21.538Z,1.3
2018-01-15T18:27:43.909Z,1.3
2018-01-15T18:29:06.260Z,1.3
2018-01-15T18:30:28.655Z,1.3
2018-01-15T18:31:48.485Z,1.4
2018-01-15T18:33:10.891Z,1.4
2018-01-15T18:34:30.701Z,1.5
2018-01-15T18:35:50.517Z,1.5
2018-01-15T18:37:10.367Z,1.5
2018-01-15T18:38:35.268Z,1.5
2018-01-15T18:39:57.612Z,1.6