createdAt,value
2023-04-16T00:01:23.409Z,102364.53
2023-04-16T00:03:50.042Z,102362.84
2023-04-16T00:06:16.738Z,102353.19
2023-04-16T00:08:43.637Z,102359.41
2023-04-16T00:11:10.485Z,102360.38
2023-04-16T00:13:37.261Z,102358.56
2023-04-16T00:16:03.791Z,102364.38
2023-04-16T00:18:30.844Z,102358.41
2023-04-16T00:20:57.286Z,102367.16
2023-04-16T00:23:25.359Z,102367.16
2023-04-16T00:25:52.226Z,102361.91
2023-04-16T00:28:18.654Z,102365.47
2023-04-16T00:30:45.201Z,102360.22
2023-04-16T00:33:11.659Z,102363.66
2023-04-16T00:35:38.213Z,102363.00
2023-04-16T00:38:04.721Z,102357.75
2023-04-16T00:40:31.391Z,102362.16
2023-04-16T00:42:57.911Z,102354.97
2023-04-16T00:45:24.376Z,102360.94
2023-04-16T00:47:50.905Z,102366.28
2023-04-16T00:50:17.697Z,102368.38
2023-04-16T00:52:47.046Z,102368.50
2023-04-16T00:55:13.819Z,102369.31
2023-04-16T00:57:40.300Z,102355.38
2023-04-16T01:00:07.429Z,102358.16
2023-04-16T01:02:34.266Z,102358.97
2023-04-16T01:05:02.055Z,102367.81
2023-04-16T01:07:28.749Z,102366.03
2023-04-16T01:09:55.361Z,102354.56
2023-04-16T01:12:21.936Z,102364.06
2023-04-16T01:14:48.734Z,102364.06
2023-04-16T01:17:15.335Z,102361.59
2023-04-16T01:19:42.511Z,102365.03
2023-04-16T01:22:08.997Z,102364.22
2023-04-16T01:24:36.398Z,102361.72
2023-04-16T01:27:03.002Z,102357.44
2023-04-16T01:29:29.495Z,102365.31
2023-04-16T01:31:56.199Z,102366.97
2023-04-16T01:34:23.170Z,102371.28
2023-04-16T01:36:49.675Z,102371.28
2023-04-16T01:39:16.548Z,102372.91
2023-04-16T01:41:43.719Z,102368.66
2023-04-16T01:44:10.500Z,102373.91
2023-04-16T01:46:38.176Z,102369.31
2023-04-16T01:49:05.860Z,102374.00
2023-04-16T01:51:32.425Z,102370.56
2023-04-16T01:53:59.201Z,102372.09
2023-04-16T01:56:25.871Z,102374.84
2023-04-16T01:58:52.933Z,102378.31
2023-04-16T02:01:19.553Z,102376.50
2023-04-16T02:03:46.541Z,102371.94
2023-04-16T02:06:13.073Z,102371.13
2023-04-16T02:08:39.620Z,102373.75
2023-04-16T02:11:06.113Z,102374.56
2023-04-16T02:13:32.615Z,102372.66
2023-04-16T02:15:59.338Z,102372.50
2023-04-16T02:18:25.873Z,102362.84
2023-04-16T02:20:52.309Z,102371.44
2023-04-16T02:23:18.741Z,102375.69
2023-04-16T02:25:46.643Z,102367.16
2023-04-16T02:28:15.456Z,102366.28
2023-04-16T02:30:42.533Z,102368.66
2023-04-16T02:33:11.410Z,102359.97
2023-04-16T02:35:39.418Z,102365.91
2023-04-16T02:38:06.479Z,102365.91
2023-04-16T02:40:33.196Z,102367.56
2023-04-16T02:42:59.625Z,102360.53
2023-04-16T02:45:26.053Z,102369.09
2023-04-16T02:47:52.528Z,102362.88
2023-04-16T02:50:19.182Z,102371.59
2023-04-16T02:52:45.867Z,102371.47
2023-04-16T02:55:12.390Z,102372.28
2023-04-16T02:57:38.876Z,102372.28
2023-04-16T03:00:06.058Z,102372.16
2023-04-16T03:02:32.716Z,102372.97
2023-04-16T03:04:59.413Z,102367.72
2023-04-16T03:07:26.198Z,102372.16
2023-04-16T03:09:52.787Z,102376.56
2023-04-16T03:12:19.244Z,102376.56
2023-04-16T03:14:45.714Z,102377.53
2023-04-16T03:17:12.212Z,102370.59
2023-04-16T03:19:38.700Z,102381.25
2023-04-16T03:22:05.392Z,102383.88
2023-04-16T03:24:32.293Z,102388.16
2023-04-16T03:26:58.932Z,102392.47
2023-04-16T03:29:26.724Z,102388.88
2023-04-16T03:31:53.464Z,102397.56
2023-04-16T03:34:20.059Z,102392.31
2023-04-16T03:36:46.511Z,102392.47
2023-04-16T03:39:13.025Z,102390.78
2023-04-16T03:41:39.440Z,102394.38
2023-04-16T03:44:05.947Z,102402.41
2023-04-16T03:46:32.375Z,102394.63
2023-04-16T03:48:58.868Z,102392.00
2023-04-16T03:51:26.228Z,102397.16
2023-04-16T03:53:52.763Z,102402.41
2023-04-16T03:56:19.313Z,102395.47
2023-04-16T03:58:45.812Z,102397.25
2023-04-16T04:01:12.268Z,102396.59
2023-04-16T04:03:38.878Z,102390.47
2023-04-16T04:06:09.045Z,102400.16
2023-04-16T04:08:35.613Z,102399.31
2023-04-16T04:11:02.043Z,102402.66
2023-04-16T04:13:28.616Z,102399.22
2023-04-16T04:15:55.191Z,102397.41
2023-04-16T04:18:21.733Z,102403.59
2023-04-16T04:20:48.190Z,102406.09
2023-04-16T04:23:14.695Z,102397.25
2023-04-16T04:25:41.111Z,102399.78
2023-04-16T04:28:07.568Z,102409.56
2023-04-16T04:30:35.703Z,102411.22
2023-04-16T04:33:02.300Z,102415.53
2023-04-16T04:35:28.859Z,102414.53
2023-04-16T04:37:55.721Z,102416.34
2023-04-16T04:40:22.371Z,102425.88
2023-04-16T04:42:48.938Z,102410.13
2023-04-16T04:45:15.667Z,102429.47
2023-04-16T04:47:42.200Z,102426.00
2023-04-16T04:50:09.177Z,102434.81
2023-04-16T04:52:35.935Z,102441.06
2023-04-16T04:55:02.445Z,102435.94
2023-04-16T04:57:28.939Z,102438.56
2023-04-16T04:59:55.445Z,102434.97
2023-04-16T05:02:21.978Z,102441.06
2023-04-16T05:04:48.571Z,102434.81
2023-04-16T05:07:16.245Z,102432.19
2023-04-16T05:09:42.706Z,102439.13
2023-04-16T05:12:09.198Z,102436.50
2023-04-16T05:14:36.315Z,102434.00
2023-04-16T05:17:02.948Z,102433.19
2023-04-16T05:19:29.691Z,102439.97
2023-04-16T05:21:56.273Z,102432.19
2023-04-16T05:24:23.101Z,102440.66
2023-04-16T05:26:49.553Z,102439.81
2023-04-16T05:29:16.007Z,102430.28
2023-04-16T05:31:42.562Z,102437.19
2023-04-16T05:34:09.003Z,102442.34
2023-04-16T05:36:35.463Z,102444.97
2023-04-16T05:39:03.166Z,102453.50
2023-04-16T05:41:29.701Z,102441.47
2023-04-16T05:43:56.226Z,102452.69
2023-04-16T05:46:22.821Z,102445.63
2023-04-16T05:48:49.319Z,102452.69
2023-04-16T05:51:15.935Z,102456.13
2023-04-16T05:53:42.685Z,102455.16
2023-04-16T05:56:09.290Z,102464.00
2023-04-16T05:58:35.774Z,102452.44
2023-04-16T06:01:02.330Z,102458.66
2023-04-16T06:03:28.943Z,102467.34
2023-04-16T06:05:55.558Z,102468.03
2023-04-16T06:08:22.166Z,102472.19
2023-04-16T06:10:49.117Z,102464.31
2023-04-16T06:13:15.704Z,102482.44
2023-04-16T06:15:42.341Z,102475.66
2023-04-16T06:18:09.097Z,102469.56
2023-04-16T06:20:36.422Z,102480.75
2023-04-16T06:23:02.885Z,102478.84
2023-04-16T06:25:29.415Z,102480.63
2023-04-16T06:27:55.907Z,102478.69
2023-04-16T06:30:22.337Z,102490.88
2023-04-16T06:32:49.475Z,102490.75
2023-04-16T06:35:16.158Z,102492.28
2023-04-16T06:37:42.602Z,102494.75
2023-04-16T06:40:09.521Z,102491.19
2023-04-16T06:42:36.163Z,102493.81
2023-04-16T06:45:02.728Z,102496.31
2023-04-16T06:47:29.192Z,102494.28
2023-04-16T06:49:55.642Z,102500.19
2023-04-16T06:52:22.175Z,102495.66
2023-04-16T06:54:48.669Z,102497.47
2023-04-16T06:57:16.108Z,102502.72
2023-04-16T06:59:42.825Z,102509.63
2023-04-16T07:02:10.835Z,102507.13
2023-04-16T07:04:37.478Z,102505.34
2023-04-16T07:07:03.992Z,102510.44
2023-04-16T07:09:30.523Z,102518.06
2023-04-16T07:11:57.036Z,102517.94
2023-04-16T07:14:23.508Z,102521.09
2023-04-16T07:16:50.296Z,102528.16
2023-04-16T07:19:16.803Z,102522.22
2023-04-16T07:21:43.796Z,102528.16
2023-04-16T07:24:11.685Z,102526.94
2023-04-16T07:26:38.171Z,102531.25
2023-04-16T07:29:04.762Z,102533.59
2023-04-16T07:31:31.492Z,102538.97
2023-04-16T07:33:58.655Z,102539.53
2023-04-16T07:36:25.653Z,102532.63
2023-04-16T07:38:52.058Z,102539.44
2023-04-16T07:41:18.557Z,102549.06
2023-04-16T07:43:44.961Z,102542.16
2023-04-16T07:46:11.487Z,102545.50
2023-04-16T07:48:37.924Z,102550.75
2023-04-16T07:51:04.477Z,102556.59
2023-04-16T07:53:30.963Z,102554.91
2023-04-16T07:55:57.358Z,102561.00
2023-04-16T07:58:23.752Z,102559.06
2023-04-16T08:00:51.031Z,102564.88
2023-04-16T08:03:18.485Z,102562.25
2023-04-16T08:05:45.129Z,102561.03
2023-04-16T08:08:11.664Z,102567.94
2023-04-16T08:10:39.131Z,102574.03
2023-04-16T08:13:05.916Z,102573.19
2023-04-16T08:15:32.500Z,102580.25
2023-04-16T08:17:59.682Z,102575.69
2023-04-16T08:20:26.313Z,102580.53
2023-04-16T08:22:54.333Z,102579.00
2023-04-16T08:25:21.182Z,102590.09
2023-04-16T08:27:47.775Z,102586.09
2023-04-16T08:30:15.201Z,102590.38
2023-04-16T08:32:41.725Z,102592.91
2023-04-16T08:35:08.753Z,102592.75
2023-04-16T08:37:35.399Z,102593.06
2023-04-16T08:40:02.481Z,102594.59
2023-04-16T08:42:34.382Z,102593.22
2023-04-16T08:45:21.275Z,102598.63
2023-04-16T08:47:49.999Z,102601.66
2023-04-16T08:50:18.335Z,102597.53
2023-04-16T08:52:58.786Z,102602.50
2023-04-16T08:55:36.403Z,102607.91
2023-04-16T08:58:08.252Z,102607.91
2023-04-16T09:00:37.546Z,102598.94
2023-04-16T09:03:04.594Z,102607.50
2023-04-16T09:05:33.184Z,102591.72
2023-04-16T09:07:59.739Z,102605.03
2023-04-16T09:10:27.028Z,102599.34
2023-04-16T09:12:57.260Z,102604.75
2023-04-16T09:15:25.571Z,102611.81
2023-04-16T09:17:52.888Z,102610.72
2023-04-16T09:20:20.730Z,102612.81
2023-04-16T09:22:47.230Z,102610.31
2023-04-16T09:25:14.818Z,102607.13
2023-04-16T09:27:41.367Z,102616.41
2023-04-16T09:30:21.940Z,102623.19
2023-04-16T09:32:48.614Z,102619.72
2023-04-16T09:35:15.840Z,102627.59
2023-04-16T09:37:42.432Z,102617.22
2023-04-16T09:40:09.639Z,102630.78
2023-04-16T09:42:39.662Z,102627.91
2023-04-16T09:45:06.791Z,102629.84
2023-04-16T09:47:44.140Z,102637.88
2023-04-16T09:50:17.773Z,102634.13
2023-04-16T09:52:48.568Z,102643.94
2023-04-16T09:55:15.418Z,102643.84
2023-04-16T09:57:42.000Z,102645.22
2023-04-16T10:00:10.142Z,102648.53
2023-04-16T10:02:41.742Z,102642.88
2023-04-16T10:05:09.051Z,102653.94
2023-04-16T10:07:36.908Z,102654.22
2023-04-16T10:10:04.885Z,102653.13
2023-04-16T10:12:32.790Z,102653.66
2023-04-16T10:14:59.339Z,102649.22
2023-04-16T10:17:27.270Z,102654.75
2023-04-16T10:19:54.627Z,102652.97
2023-04-16T10:22:21.351Z,102656.72
2023-04-16T10:24:48.779Z,102655.06
2023-04-16T10:27:16.615Z,102657.84
2023-04-16T10:29:44.099Z,102654.78
2023-04-16T10:32:11.002Z,102656.84
2023-04-16T10:34:37.607Z,102664.22
2023-04-16T10:37:04.077Z,102661.16
2023-04-16T10:39:30.745Z,102653.25
2023-04-16T10:42:13.465Z,102659.47
2023-04-16T10:44:44.353Z,102652.13
2023-04-16T10:47:13.272Z,102658.66
2023-04-16T10:49:41.049Z,102660.72
2023-04-16T10:52:11.428Z,102659.34
2023-04-16T10:54:39.169Z,102658.94
2023-04-16T10:57:12.249Z,102657.69
2023-04-16T10:59:39.745Z,102649.22
2023-04-16T11:02:15.618Z,102656.31
2023-04-16T11:04:44.899Z,102666.56
2023-04-16T11:07:11.680Z,102665.69
2023-04-16T11:09:50.497Z,102662.81
2023-04-16T11:12:22.552Z,102664.31
2023-04-16T11:14:53.118Z,102664.31
2023-04-16T11:17:21.532Z,102662.13
2023-04-16T11:19:48.343Z,102659.06
2023-04-16T11:22:17.337Z,102665.59
2023-04-16T11:24:46.005Z,102667.22
2023-04-16T11:27:15.967Z,102669.75
2023-04-16T11:29:43.540Z,102671.00
2023-04-16T11:32:21.095Z,102676.41
2023-04-16T11:34:47.645Z,102677.66
2023-04-16T11:37:14.208Z,102682.22
2023-04-16T11:39:51.356Z,102673.09
2023-04-16T11:42:23.726Z,102676.38
2023-04-16T11:44:55.110Z,102674.19
2023-04-16T11:47:23.075Z,102676.53
2023-04-16T11:49:50.025Z,102671.50
2023-04-16T11:52:30.035Z,102669.97
2023-04-16T11:54:57.676Z,102678.47
2023-04-16T11:57:31.741Z,102672.78
2023-04-16T12:00:02.407Z,102676.50
2023-04-16T12:02:36.509Z,102677.03
2023-04-16T12:05:04.498Z,102678.53
2023-04-16T12:07:31.103Z,102677.47
2023-04-16T12:10:08.006Z,102680.91
2023-04-16T12:12:35.378Z,102689.94
2023-04-16T12:15:05.063Z,102682.00
2023-04-16T12:17:33.559Z,102687.53
2023-04-16T12:20:03.748Z,102689.88
2023-04-16T12:22:36.742Z,102693.50
2023-04-16T12:25:06.079Z,102696.84
2023-04-16T12:27:54.082Z,102695.16
2023-04-16T12:30:23.317Z,102692.97
2023-04-16T12:32:52.487Z,102694.50
2023-04-16T12:35:34.985Z,102697.31
2023-04-16T12:38:01.586Z,102707.00
2023-04-16T12:40:28.242Z,102699.38
2023-04-16T12:42:55.109Z,102698.84
2023-04-16T12:45:22.036Z,102701.03
2023-04-16T12:47:48.645Z,102697.88
2023-04-16T12:50:15.265Z,102705.22
2023-04-16T12:52:41.817Z,102699.22
2023-04-16T12:55:08.686Z,102706.25
2023-04-16T12:57:35.389Z,102695.69
2023-04-16T13:00:01.943Z,102706.91
2023-04-16T13:02:29.576Z,102698.44
2023-04-16T13:04:56.257Z,102704.16
2023-04-16T13:07:22.804Z,102698.78
2023-04-16T13:09:49.231Z,102702.88
2023-04-16T13:12:15.778Z,102704.69
2023-04-16T13:14:44.623Z,102698.59
2023-04-16T13:17:11.544Z,102705.53
2023-04-16T13:19:38.005Z,102702.13
2023-04-16T13:22:04.472Z,102689.50
2023-04-16T13:24:30.972Z,102690.53
2023-04-16T13:26:57.533Z,102699.53
2023-04-16T13:29:24.067Z,102699.53
2023-04-16T13:31:50.700Z,102697.75
2023-04-16T13:34:17.202Z,102696.06
2023-04-16T13:36:43.696Z,102688.59
2023-04-16T13:39:12.847Z,102695.25
2023-04-16T13:41:40.349Z,102702.31
2023-04-16T13:44:07.269Z,102695.78
2023-04-16T13:46:34.192Z,102702.22
2023-04-16T13:49:01.262Z,102701.81
2023-04-16T13:51:27.851Z,102701.69
2023-04-16T13:53:55.934Z,102698.34
2023-04-16T13:56:22.544Z,102704.28
2023-04-16T13:58:49.340Z,102695.94
2023-04-16T14:01:17.315Z,102696.06
2023-04-16T14:03:44.323Z,102697.25
2023-04-16T14:06:11.057Z,102690.03
2023-04-16T14:08:38.222Z,102688.94
2023-04-16T14:11:06.416Z,102695.28
2023-04-16T14:13:33.000Z,102689.72
2023-04-16T14:15:59.600Z,102691.75
2023-04-16T14:18:26.132Z,102682.41
2023-04-16T14:20:52.588Z,102687.69
2023-04-16T14:23:19.071Z,102688.25
2023-04-16T14:25:45.568Z,102690.94
2023-04-16T14:28:13.650Z,102675.88
2023-04-16T14:30:41.970Z,102684.81
2023-04-16T14:33:08.521Z,102682.53
2023-04-16T14:35:36.026Z,102687.03
2023-04-16T14:38:02.732Z,102690.75
2023-04-16T14:40:29.302Z,102704.88
2023-04-16T14:42:55.795Z,102692.72
2023-04-16T14:45:22.708Z,102694.06
2023-04-16T14:47:50.593Z,102689.00
2023-04-16T14:50:17.074Z,102695.94
2023-04-16T14:52:43.508Z,102691.81
2023-04-16T14:55:10.019Z,102686.16
2023-04-16T14:57:36.577Z,102688.66
2023-04-16T15:00:07.513Z,102678.56
2023-04-16T15:02:35.210Z,102678.03
2023-04-16T15:05:01.996Z,102686.53
2023-04-16T15:07:28.545Z,102679.31
2023-04-16T15:09:55.481Z,102682.56
2023-04-16T15:12:21.951Z,102685.13
2023-04-16T15:14:48.372Z,102672.78
2023-04-16T15:17:14.768Z,102685.09
2023-04-16T15:19:41.306Z,102680.34
2023-04-16T15:22:07.787Z,102679.13
2023-04-16T15:24:34.190Z,102688.09
2023-04-16T15:27:02.309Z,102677.31
2023-04-16T15:29:28.953Z,102675.06
2023-04-16T15:31:55.535Z,102685.03
2023-04-16T15:34:22.078Z,102686.88
2023-04-16T15:36:48.446Z,102683.75
2023-04-16T15:39:14.919Z,102687.69
2023-04-16T15:41:53.643Z,102684.81
2023-04-16T15:44:26.802Z,102678.84
2023-04-16T15:46:53.209Z,102678.44
2023-04-16T15:49:19.661Z,102685.63
2023-04-16T15:51:46.234Z,102682.72
2023-04-16T15:54:12.784Z,102689.00
2023-04-16T15:56:39.675Z,102691.38
2023-04-16T15:59:06.433Z,102690.31
2023-04-16T16:01:32.930Z,102692.69
2023-04-16T16:03:59.745Z,102695.31
2023-04-16T16:06:27.149Z,102690.22
2023-04-16T16:08:54.561Z,102687.66
2023-04-16T16:11:21.838Z,102689.34
2023-04-16T16:13:48.389Z,102690.31
2023-04-16T16:16:15.412Z,102689.31
2023-04-16T16:18:42.306Z,102693.88
2023-04-16T16:21:08.855Z,102686.25
2023-04-16T16:23:35.354Z,102692.34
2023-04-16T16:26:01.812Z,102685.44
2023-04-16T16:28:28.272Z,102686.00
2023-04-16T16:30:55.489Z,102690.06
2023-04-16T16:33:22.365Z,102691.47
2023-04-16T16:35:48.880Z,102691.47
2023-04-16T16:38:15.545Z,102685.06
2023-04-16T16:40:42.057Z,102689.91
2023-04-16T16:43:08.536Z,102683.69
2023-04-16T16:45:35.049Z,102685.22
2023-04-16T16:48:03.486Z,102688.41
2023-04-16T16:50:33.125Z,102682.16
2023-04-16T16:53:00.198Z,102692.16
2023-04-16T16:55:26.930Z,102697.03
2023-04-16T16:57:53.454Z,102701.06
2023-04-16T17:00:21.509Z,102694.84
2023-04-16T17:02:51.119Z,102709.38
2023-04-16T17:05:17.948Z,102699.44
2023-04-16T17:07:44.774Z,102698.28
2023-04-16T17:10:13.386Z,102694.16
2023-04-16T17:12:39.748Z,102703.16
2023-04-16T17:15:06.731Z,102703.97
2023-04-16T17:17:33.361Z,102702.31
2023-04-16T17:20:01.048Z,102702.72
2023-04-16T17:22:27.618Z,102705.47
2023-04-16T17:24:54.387Z,102712.25
2023-04-16T17:27:20.957Z,102711.28
2023-04-16T17:29:47.376Z,102713.63
2023-04-16T17:32:13.927Z,102713.78
2023-04-16T17:34:40.815Z,102718.50
2023-04-16T17:37:07.274Z,102723.19
2023-04-16T17:39:33.709Z,102727.34
2023-04-16T17:42:02.963Z,102726.38
2023-04-16T17:44:29.393Z,102734.81
2023-04-16T17:46:56.867Z,102742.00
2023-04-16T17:49:23.341Z,102735.22
2023-04-16T17:51:49.864Z,102744.63
2023-04-16T17:54:16.264Z,102739.47
2023-04-16T17:56:42.725Z,102739.09
2023-04-16T17:59:09.142Z,102749.06
2023-04-16T18:01:35.722Z,102746.41
2023-04-16T18:04:02.455Z,102740.44
2023-04-16T18:06:29.130Z,102746.94
2023-04-16T18:08:55.560Z,102745.53
2023-04-16T18:11:22.222Z,102749.97
2023-04-16T18:13:48.720Z,102748.28
2023-04-16T18:16:16.755Z,102752.78
2023-04-16T18:18:44.249Z,102754.84
2023-04-16T18:21:10.901Z,102753.88
2023-04-16T18:23:37.545Z,102754.72
2023-04-16T18:26:04.235Z,102756.13
2023-04-16T18:28:30.643Z,102764.50
2023-04-16T18:30:59.007Z,102765.47
2023-04-16T18:33:52.613Z,102767.28
2023-04-16T18:36:14.591Z,102779.19
2023-04-16T18:38:52.936Z,102772.16
2023-04-16T18:41:26.282Z,102775.31
2023-04-16T18:43:52.759Z,102781.25
2023-04-16T18:46:19.217Z,102781.09
2023-04-16T18:48:45.818Z,102785.63
2023-04-16T18:51:14.187Z,102787.81
2023-04-16T18:53:44.143Z,102786.03
2023-04-16T18:56:11.114Z,102788.78
2023-04-16T18:58:37.913Z,102792.50
2023-04-16T19:01:04.889Z,102792.75
2023-04-16T19:03:32.193Z,102788.31
2023-04-16T19:05:58.813Z,102797.19
2023-04-16T19:08:25.307Z,102792.75
2023-04-16T19:10:51.863Z,102792.19
2023-04-16T19:13:18.552Z,102801.03
2023-04-16T19:15:45.352Z,102795.91
2023-04-16T19:18:11.818Z,102799.63
2023-04-16T19:20:38.482Z,102798.06
2023-04-16T19:23:05.765Z,102812.19
2023-04-16T19:25:32.512Z,102805.84
2023-04-16T19:27:58.942Z,102800.13
2023-04-16T19:30:26.458Z,102803.97
2023-04-16T19:32:55.180Z,102800.91
2023-04-16T19:35:22.294Z,102798.13
2023-04-16T19:37:49.039Z,102799.69
2023-04-16T19:40:15.502Z,102801.19
2023-04-16T19:42:42.013Z,102798.84
2023-04-16T19:45:08.716Z,102800.13
2023-04-16T19:47:35.562Z,102800.00
2023-04-16T19:50:02.207Z,102803.72
2023-04-16T19:52:28.776Z,102798.31
2023-04-16T19:54:55.196Z,102804.41
2023-04-16T19:57:21.620Z,102805.28
2023-04-16T19:59:48.027Z,102802.38
2023-04-16T20:02:14.475Z,102814.56
2023-04-16T20:04:41.016Z,102810.53
2023-04-16T20:07:07.465Z,102809.94
2023-04-16T20:09:33.898Z,102811.59
2023-04-16T20:12:00.774Z,102812.09
2023-04-16T20:14:27.347Z,102813.91
2023-04-16T20:16:53.885Z,102820.38
2023-04-16T20:19:20.446Z,102815.94
2023-04-16T20:21:46.926Z,102811.91
2023-04-16T20:24:15.347Z,102808.44
2023-04-16T20:26:41.964Z,102818.81
2023-04-16T20:29:10.280Z,102816.91
2023-04-16T20:31:36.968Z,102806.78
2023-04-16T20:34:03.869Z,102812.16
2023-04-16T20:36:30.433Z,102805.50
2023-04-16T20:38:56.945Z,102814.34
2023-04-16T20:41:25.183Z,102811.81
2023-04-16T20:43:52.742Z,102802.88
2023-04-16T20:46:23.870Z,102807.88
2023-04-16T20:48:51.781Z,102803.94
2023-04-16T20:51:18.224Z,102804.31
2023-04-16T20:53:44.819Z,102791.19
2023-04-16T20:56:14.693Z,102803.34
2023-04-16T20:58:42.660Z,102798.25
2023-04-16T21:01:09.312Z,102799.78
2023-04-16T21:03:36.562Z,102792.50
2023-04-16T21:06:03.838Z,102794.16
2023-04-16T21:08:30.326Z,102793.44
2023-04-16T21:10:56.815Z,102794.78
2023-04-16T21:13:23.398Z,102792.91
2023-04-16T21:15:49.970Z,102800.69
2023-04-16T21:18:18.529Z,102795.53
2023-04-16T21:20:45.160Z,102789.22
2023-04-16T21:23:11.702Z,102793.38
2023-04-16T21:25:38.122Z,102785.38
2023-04-16T21:28:05.006Z,102792.56
2023-04-16T21:30:31.569Z,102790.63
2023-04-16T21:32:58.139Z,102792.66
2023-04-16T21:35:24.621Z,102788.75
2023-04-16T21:37:51.214Z,102793.03
2023-04-16T21:40:17.810Z,102794.00
2023-04-16T21:42:44.608Z,102793.88
2023-04-16T21:45:11.376Z,102786.81
2023-04-16T21:47:38.352Z,102785.63
2023-04-16T21:50:05.808Z,102798.75
2023-04-16T21:52:32.935Z,102801.38
2023-04-16T21:55:00.296Z,102808.66
2023-04-16T21:57:26.953Z,102802.47
2023-04-16T21:59:53.520Z,102798.03
2023-04-16T22:02:20.129Z,102800.09
2023-04-16T22:04:46.839Z,102800.91
2023-04-16T22:07:13.356Z,102801.03
2023-04-16T22:09:40.720Z,102795.91
2023-04-16T22:12:10.136Z,102796.88
2023-04-16T22:14:39.221Z,102791.03
2023-04-16T22:17:09.395Z,102793.06
2023-04-16T22:19:37.203Z,102791.28
2023-04-16T22:22:03.673Z,102796.28
2023-04-16T22:24:30.210Z,102789.25
2023-04-16T22:26:57.041Z,102794.72
2023-04-16T22:29:23.463Z,102790.31
2023-04-16T22:31:50.016Z,102796.28
2023-04-16T22:34:16.666Z,102783.78
2023-04-16T22:36:43.090Z,102790.69
2023-04-16T22:39:10.033Z,102788.91
2023-04-16T22:41:37.483Z,102792.72
2023-04-16T22:44:04.059Z,102795.50
2023-04-16T22:46:31.064Z,102789.50
2023-04-16T22:48:57.867Z,102789.38
2023-04-16T22:51:24.557Z,102788.69
2023-04-16T22:53:51.887Z,102789.50
2023-04-16T22:56:21.772Z,102794.03
2023-04-16T22:58:51.096Z,102791.19
2023-04-16T23:01:17.718Z,102785.69
2023-04-16T23:03:44.274Z,102785.09
2023-04-16T23:06:10.825Z,102795.59
2023-04-16T23:08:37.395Z,102795.72
2023-04-16T23:11:03.936Z,102800.97
2023-04-16T23:13:30.437Z,102796.78
2023-04-16T23:15:57.298Z,102804.53
2023-04-16T23:18:23.894Z,102794.56
2023-04-16T23:20:51.943Z,102798.13
2023-04-16T23:23:18.716Z,102792.16
2023-04-16T23:25:45.280Z,102800.16
2023-04-16T23:28:11.754Z,102802.66
2023-04-16T23:30:38.243Z,102804.31
2023-04-16T23:33:04.863Z,102804.56
2023-04-16T23:35:31.356Z,102803.28
2023-04-16T23:37:57.818Z,102802.53
2023-04-16T23:40:24.413Z,102799.09
2023-04-16T23:42:50.887Z,102802.69
2023-04-16T23:45:17.437Z,102808.88
2023-04-16T23:47:44.797Z,102813.16
2023-04-16T23:50:11.514Z,102806.13
2023-04-16T23:52:37.996Z,102805.66
2023-04-16T23:55:04.928Z,102810.78
2023-04-16T23:57:31.400Z,102807.78
2023-04-16T23:59:57.861Z,102807.56
