createdAt,value
2018-11-26T00:00:47.668Z,90.5
2018-11-26T00:01:47.578Z,90.5
2018-11-26T00:02:47.474Z,90.6
2018-11-26T00:03:47.368Z,90.6
2018-11-26T00:04:47.675Z,90.7
2018-11-26T00:05:53.569Z,90.7
2018-11-26T00:06:53.514Z,90.7
2018-11-26T00:07:53.403Z,90.6
2018-11-26T00:08:53.292Z,90.6
2018-11-26T00:09:53.184Z,90.8
2018-11-26T00:10:53.081Z,90.8
2018-11-26T00:11:52.999Z,90.7
2018-11-26T00:12:52.897Z,90.8
2018-11-26T00:13:52.791Z,90.9
2018-11-26T00:14:53.094Z,90.9
2018-11-26T00:15:52.987Z,90.8
2018-11-26T00:16:52.899Z,90.8
2018-11-26T00:17:52.792Z,90.8
2018-11-26T00:18:52.677Z,90.2
2018-11-26T00:19:52.566Z,90.1
2018-11-26T00:20:52.460Z,90.1
2018-11-26T00:21:52.361Z,89.8
2018-11-26T00:22:52.248Z,89.1
2018-11-26T00:23:52.126Z,89.2
2018-11-26T00:24:52.452Z,89.1
2018-11-26T00:25:52.340Z,88.9
2018-11-26T00:26:52.258Z,88.8
2018-11-26T00:27:52.158Z,89.3
2018-11-26T00:28:52.052Z,88.3
2018-11-26T00:29:51.973Z,88.8
2018-11-26T00:30:51.869Z,88.8
2018-11-26T00:31:51.774Z,88.9
2018-11-26T00:32:51.701Z,88.7
2018-11-26T00:33:51.592Z,88.7
2018-11-26T00:34:51.899Z,88.8
2018-11-26T00:35:51.791Z,88.6
2018-11-26T00:36:51.696Z,88.4
2018-11-26T00:37:51.606Z,88.3
2018-11-26T00:38:51.527Z,88.3
2018-11-26T00:39:51.406Z,88.4
2018-11-26T00:40:51.317Z,88.6
2018-11-26T00:41:51.204Z,88.5
2018-11-26T00:42:51.075Z,89
2018-11-26T00:43:50.969Z,88.8
2018-11-26T00:44:51.304Z,89.1
2018-11-26T00:45:51.203Z,89.2
2018-11-26T00:46:51.090Z,89.5
2018-11-26T00:47:50.993Z,89.9
2018-11-26T00:48:50.890Z,89.6
2018-11-26T00:49:50.804Z,90
2018-11-26T00:50:50.687Z,90.2
2018-11-26T00:51:50.592Z,89.8
2018-11-26T00:52:50.490Z,89.7
2018-11-26T00:53:50.386Z,89.4
2018-11-26T00:54:50.720Z,89.8
2018-11-26T00:55:50.612Z,89.9
2018-11-26T00:56:50.498Z,90
2018-11-26T00:57:50.407Z,90
2018-11-26T00:58:50.299Z,90
2018-11-26T00:59:50.217Z,90
2018-11-26T01:00:50.108Z,89.8
2018-11-26T01:01:50.048Z,89.6
2018-11-26T01:02:49.954Z,89.9
2018-11-26T01:03:49.839Z,90.1
2018-11-26T01:04:50.160Z,90.1
2018-11-26T01:05:50.090Z,90.2
2018-11-26T01:06:49.991Z,90.2
2018-11-26T01:07:49.870Z,90.2
2018-11-26T01:08:49.767Z,90.2
2018-11-26T01:09:49.658Z,90.2
2018-11-26T01:10:49.532Z,90.2
2018-11-26T01:11:49.445Z,90.2
2018-11-26T01:12:49.356Z,90.2
2018-11-26T01:13:49.243Z,90.2
2018-11-26T01:14:49.557Z,90.4
2018-11-26T01:15:49.430Z,90.6
2018-11-26T01:16:49.346Z,90.6
2018-11-26T01:17:49.252Z,90.6
2018-11-26T01:18:49.165Z,90.6
2018-11-26T01:19:49.074Z,90.8
2018-11-26T01:20:48.972Z,90.8
2018-11-26T01:21:48.869Z,90.7
2018-11-26T01:22:48.743Z,90.7
2018-11-26T01:23:48.636Z,90.8
2018-11-26T01:24:48.950Z,90.8
2018-11-26T01:25:48.836Z,90.8
2018-11-26T01:26:48.731Z,90.7
2018-11-26T01:27:48.627Z,90.7
2018-11-26T01:28:48.502Z,90.7
2018-11-26T01:29:48.398Z,90.8
2018-11-26T01:30:48.274Z,90.7
2018-11-26T01:31:48.196Z,90.7
2018-11-26T01:32:48.100Z,90.6
2018-11-26T01:33:47.982Z,90.5
2018-11-26T01:34:48.298Z,90.9
2018-11-26T01:35:48.188Z,90.7
2018-11-26T01:36:48.103Z,90.7
2018-11-26T01:37:47.988Z,90.7
2018-11-26T01:38:47.886Z,90.6
2018-11-26T01:39:47.764Z,90.6
2018-11-26T01:40:47.658Z,90.6
2018-11-26T01:41:47.596Z,90.9
2018-11-26T01:42:47.469Z,90.4
2018-11-26T01:43:47.366Z,90.6
2018-11-26T01:44:47.676Z,90.6
2018-11-26T01:45:47.568Z,90.6
2018-11-26T01:46:47.472Z,90.6
2018-11-26T01:47:47.360Z,90.7
2018-11-26T01:48:47.256Z,90.6
2018-11-26T01:49:47.142Z,90.7
2018-11-26T01:50:47.020Z,90.7
2018-11-26T01:51:46.912Z,90.7
2018-11-26T01:52:46.842Z,90.6
2018-11-26T01:53:46.736Z,90.6
2018-11-26T01:54:47.058Z,90.6
2018-11-26T01:55:46.941Z,90.5
2018-11-26T01:56:46.843Z,90.7
2018-11-26T01:57:46.735Z,90.6
2018-11-26T01:58:46.634Z,90.6
2018-11-26T01:59:46.548Z,90.7
2018-11-26T02:00:46.442Z,90.7
2018-11-26T02:01:46.319Z,90.6
2018-11-26T02:02:46.214Z,90.7
2018-11-26T02:03:46.114Z,90.6
2018-11-26T02:04:46.425Z,90.7
2018-11-26T02:05:46.328Z,90.6
2018-11-26T02:06:46.230Z,90.4
2018-11-26T02:07:46.128Z,90.4
2018-11-26T02:08:46.044Z,90.5
2018-11-26T02:09:45.928Z,90.6
2018-11-26T02:10:45.826Z,90.6
2018-11-26T02:11:45.718Z,90.6
2018-11-26T02:12:45.646Z,90.6
2018-11-26T02:13:45.548Z,90.6
2018-11-26T02:14:45.894Z,90.6
2018-11-26T02:15:45.802Z,90.6
2018-11-26T02:16:45.697Z,90.6
2018-11-26T02:17:45.586Z,90.8
2018-11-26T02:18:45.474Z,90
2018-11-26T02:19:45.384Z,89.8
2018-11-26T02:20:45.276Z,89.5
2018-11-26T02:21:45.185Z,89.1
2018-11-26T02:22:45.079Z,88.9
2018-11-26T02:23:44.978Z,88.2
2018-11-26T02:24:45.302Z,88.3
2018-11-26T02:25:45.180Z,88.9
2018-11-26T02:26:45.074Z,88.9
2018-11-26T02:27:44.962Z,88.7
2018-11-26T02:28:44.876Z,89.2
2018-11-26T02:29:44.768Z,89.2
2018-11-26T02:30:44.658Z,89.2
2018-11-26T02:31:44.559Z,89.2
2018-11-26T02:32:44.461Z,89.1
2018-11-26T02:33:44.358Z,89.2
2018-11-26T02:34:44.698Z,89.3
2018-11-26T02:35:44.594Z,89.2
2018-11-26T02:36:44.489Z,89.4
2018-11-26T02:37:44.382Z,89.8
2018-11-26T02:38:44.269Z,90.1
2018-11-26T02:39:44.219Z,90.1
2018-11-26T02:40:44.132Z,90
2018-11-26T02:41:44.043Z,90
2018-11-26T02:42:43.948Z,90
2018-11-26T02:43:43.833Z,90.1
2018-11-26T02:44:44.171Z,90
2018-11-26T02:45:44.058Z,90
2018-11-26T02:46:43.952Z,90
2018-11-26T02:47:43.828Z,90.4
2018-11-26T02:48:43.717Z,90.2
2018-11-26T02:49:43.640Z,90.4
2018-11-26T02:50:43.603Z,90.3
2018-11-26T02:51:43.501Z,90.3
2018-11-26T02:52:43.414Z,90.5
2018-11-26T02:53:43.308Z,90.6
2018-11-26T02:54:43.666Z,90.6
2018-11-26T02:55:43.576Z,90.6
2018-11-26T02:56:43.466Z,90.5
2018-11-26T02:57:43.369Z,90.5
2018-11-26T02:58:43.268Z,90.5
2018-11-26T02:59:43.144Z,90.9
2018-11-26T03:00:43.097Z,90.4
2018-11-26T03:01:42.983Z,90.3
2018-11-26T03:02:42.872Z,90.6
2018-11-26T03:03:42.765Z,90.6
2018-11-26T03:04:43.092Z,90.7
2018-11-26T03:05:42.981Z,90.7
2018-11-26T03:06:42.893Z,90.7
2018-11-26T03:07:42.813Z,90.5
2018-11-26T03:08:42.721Z,90.5
2018-11-26T03:09:42.631Z,90.5
2018-11-26T03:10:42.507Z,90.5
2018-11-26T03:11:42.412Z,90.4
2018-11-26T03:12:42.328Z,90.4
2018-11-26T03:13:42.220Z,90.4
2018-11-26T03:14:42.565Z,90.4
2018-11-26T03:15:42.458Z,90.4
2018-11-26T03:16:42.357Z,90.4
2018-11-26T03:17:42.314Z,90.1
2018-11-26T03:18:42.229Z,90.1
2018-11-26T03:19:42.117Z,90
2018-11-26T03:21:41.756Z,89.2
2018-11-26T03:22:41.637Z,88.6
2018-11-26T03:23:41.523Z,88.1
2018-11-26T03:24:41.929Z,87.9
2018-11-26T03:25:41.819Z,88.5
2018-11-26T03:26:41.729Z,88.3
2018-11-26T03:27:41.629Z,88
2018-11-26T03:28:41.517Z,88
2018-11-26T03:29:41.409Z,88.1
2018-11-26T03:30:41.401Z,88.3
2018-11-26T03:31:41.340Z,88.2
2018-11-26T03:32:41.270Z,88.3
2018-11-26T03:33:41.181Z,88.3
2018-11-26T03:34:41.546Z,88.6
2018-11-26T03:35:41.457Z,89
2018-11-26T03:36:41.367Z,89
2018-11-26T03:37:41.267Z,89.1
2018-11-26T03:38:41.167Z,89.2
2018-11-26T03:39:41.069Z,89.3
2018-11-26T03:40:40.951Z,89.2
2018-11-26T03:41:40.844Z,89.2
2018-11-26T03:42:40.724Z,89.6
2018-11-26T03:43:40.611Z,89.8
2018-11-26T03:44:40.944Z,89.7
2018-11-26T03:45:40.910Z,89.8
2018-11-26T03:46:40.823Z,90
2018-11-26T03:47:40.706Z,90.5
2018-11-26T03:48:40.631Z,90.3
2018-11-26T03:49:40.521Z,90.3
2018-11-26T03:50:40.415Z,90.3
2018-11-26T03:51:40.325Z,90.4
2018-11-26T03:52:40.213Z,90.4
2018-11-26T03:53:40.125Z,90.6
2018-11-26T03:54:40.489Z,90.5
2018-11-26T03:55:40.403Z,90.6
2018-11-26T03:56:40.308Z,90.5
2018-11-26T03:57:40.201Z,90.3
2018-11-26T03:58:40.086Z,90.4
2018-11-26T03:59:39.991Z,90.3
2018-11-26T04:00:39.883Z,90.2
2018-11-26T04:01:39.781Z,90.4
2018-11-26T04:02:39.667Z,90.5
2018-11-26T04:03:39.630Z,90.6
2018-11-26T04:04:39.963Z,90.4
2018-11-26T04:05:39.867Z,90.4
2018-11-26T04:06:39.840Z,90.6
2018-11-26T04:07:39.728Z,90.5
2018-11-26T04:08:39.635Z,90.2
2018-11-26T04:09:39.528Z,90
2018-11-26T04:10:39.448Z,89.7
2018-11-26T04:12:39.109Z,89
2018-11-26T04:13:39.029Z,88.7
2018-11-26T04:14:39.349Z,88.5
2018-11-26T04:15:39.256Z,89.2
2018-11-26T04:16:39.191Z,89.2
2018-11-26T04:17:39.085Z,89
2018-11-26T04:18:38.994Z,88.9
2018-11-26T04:19:38.880Z,89
2018-11-26T04:20:38.772Z,89
2018-11-26T04:21:38.674Z,88.8
2018-11-26T04:22:38.609Z,89.2
2018-11-26T04:23:38.529Z,89.4
2018-11-26T04:24:38.855Z,89.5
2018-11-26T04:25:38.741Z,89.5
2018-11-26T04:26:38.689Z,89.7
2018-11-26T04:27:38.617Z,89.6
2018-11-26T04:28:38.499Z,89.2
2018-11-26T04:29:38.409Z,88.5
2018-11-26T04:30:38.293Z,88.2
2018-11-26T04:31:38.171Z,88
2018-11-26T04:32:38.077Z,88.2
2018-11-26T04:33:37.999Z,88
2018-11-26T04:34:38.381Z,88.4
2018-11-26T04:35:38.268Z,88.5
2018-11-26T04:36:38.166Z,88.5
2018-11-26T04:37:38.088Z,88.5
2018-11-26T04:38:37.998Z,88.5
2018-11-26T04:39:37.918Z,88.7
2018-11-26T04:40:37.818Z,88.6
2018-11-26T04:41:37.711Z,88.6
2018-11-26T04:42:37.615Z,88.7
2018-11-26T04:43:37.515Z,88.7
2018-11-26T04:44:37.855Z,88.8
2018-11-26T04:45:37.749Z,88.9
2018-11-26T04:46:37.664Z,89
2018-11-26T04:47:37.619Z,89
2018-11-26T04:48:37.553Z,88.1
2018-11-26T04:49:37.473Z,88
2018-11-26T04:50:37.367Z,87.8
2018-11-26T04:51:37.276Z,87.7
2018-11-26T04:52:37.177Z,87.6
2018-11-26T04:53:37.069Z,87.7
2018-11-26T04:54:37.447Z,87.4
2018-11-26T04:55:37.351Z,88.1
2018-11-26T04:56:37.254Z,88
2018-11-26T04:57:43.495Z,87.9
2018-11-26T04:58:43.466Z,88
2018-11-26T04:59:43.369Z,88
2018-11-26T05:00:43.301Z,88.2
2018-11-26T05:01:43.185Z,88.3
2018-11-26T05:02:43.090Z,88.4
2018-11-26T05:03:42.979Z,88.6
2018-11-26T05:04:43.317Z,88.7
2018-11-26T05:05:43.225Z,89.1
2018-11-26T05:06:43.138Z,89.1
2018-11-26T05:07:43.060Z,89.3
2018-11-26T05:08:42.996Z,89.4
2018-11-26T05:09:42.910Z,89.5
2018-11-26T05:10:42.817Z,89.7
2018-11-26T05:11:42.718Z,89.8
2018-11-26T05:12:42.619Z,90.1
2018-11-26T05:13:42.531Z,90.2
2018-11-26T05:14:42.890Z,90.2
2018-11-26T05:15:42.776Z,90.3
2018-11-26T05:16:42.688Z,90.4
2018-11-26T05:17:42.598Z,90.4
2018-11-26T05:18:42.528Z,90.4
2018-11-26T05:19:42.454Z,90.5
2018-11-26T05:20:42.350Z,90.5
2018-11-26T05:21:42.252Z,90.5
2018-11-26T05:22:42.202Z,90.6
2018-11-26T05:23:42.092Z,90.6
2018-11-26T05:24:42.434Z,90.5
2018-11-26T05:25:42.344Z,90.3
2018-11-26T05:26:42.233Z,90.6
2018-11-26T05:27:42.151Z,90.7
2018-11-26T05:28:42.060Z,90.2
2018-11-26T05:29:41.970Z,89.9
2018-11-26T05:30:41.906Z,89.7
2018-11-26T05:31:41.800Z,89.3
2018-11-26T05:32:41.700Z,89.3
2018-11-26T05:34:41.743Z,89
2018-11-26T05:35:41.629Z,89.6
2018-11-26T05:36:41.531Z,89.7
2018-11-26T05:37:41.415Z,89.8
2018-11-26T05:38:41.308Z,89.8
2018-11-26T05:39:41.195Z,89.6
2018-11-26T05:40:41.092Z,90
2018-11-26T05:41:41.000Z,90
2018-11-26T05:42:40.898Z,90
2018-11-26T05:43:40.801Z,89.9
2018-11-26T05:44:41.196Z,90
2018-11-26T05:45:41.132Z,90.1
2018-11-26T05:46:41.057Z,90.2
2018-11-26T05:47:40.977Z,90.2
2018-11-26T05:48:40.874Z,90.3
2018-11-26T05:49:40.805Z,90.4
2018-11-26T05:50:40.696Z,90.5
2018-11-26T05:51:40.589Z,90.5
2018-11-26T05:52:40.517Z,90.7
2018-11-26T05:53:40.406Z,90.7
2018-11-26T05:54:40.697Z,90.7
2018-11-26T05:55:40.584Z,90.7
2018-11-26T05:56:40.476Z,90.7
2018-11-26T05:57:40.394Z,90.7
2018-11-26T05:58:40.281Z,90.7
2018-11-26T05:59:40.172Z,90.7
2018-11-26T06:00:40.089Z,90.7
2018-11-26T06:01:39.963Z,90.7
2018-11-26T06:02:39.883Z,90.7
2018-11-26T06:03:39.784Z,90.9
2018-11-26T06:04:40.113Z,90.9
2018-11-26T06:05:40.023Z,90.9
2018-11-26T06:06:39.918Z,90.9
2018-11-26T06:07:39.812Z,90.8
2018-11-26T06:08:39.709Z,90.3
2018-11-26T06:09:39.587Z,90.2
2018-11-26T06:11:39.231Z,89.4
2018-11-26T06:12:39.128Z,89.2
2018-11-26T06:13:39.057Z,88.9
2018-11-26T06:14:39.456Z,88.7
2018-11-26T06:15:39.352Z,89.5
2018-11-26T06:16:39.226Z,89.5
2018-11-26T06:17:39.107Z,89.2
2018-11-26T06:18:38.997Z,88.9
2018-11-26T06:19:38.905Z,88.7
2018-11-26T06:20:38.810Z,88.7
2018-11-26T06:21:38.711Z,88.8
2018-11-26T06:22:38.632Z,89.6
2018-11-26T06:23:38.552Z,89.2
2018-11-26T06:24:38.879Z,89.4
2018-11-26T06:25:38.790Z,89.5
2018-11-26T06:26:38.684Z,89.6
2018-11-26T06:27:38.588Z,89.5
2018-11-26T06:28:38.490Z,88.9
2018-11-26T06:29:38.424Z,88.9
2018-11-26T06:30:38.310Z,89.4
2018-11-26T06:31:38.212Z,88.5
2018-11-26T06:32:38.104Z,88.3
2018-11-26T06:33:38.015Z,88.2
2018-11-26T06:34:43.091Z,87.9
2018-11-26T06:35:42.998Z,88.5
2018-11-26T06:36:42.909Z,88.1
2018-11-26T06:37:42.819Z,88.3
2018-11-26T06:38:42.714Z,88.4
2018-11-26T06:39:42.609Z,88.4
2018-11-26T06:40:42.521Z,88.5
2018-11-26T06:41:42.397Z,89
2018-11-26T06:42:42.284Z,88.8
2018-11-26T06:43:42.190Z,88.9
2018-11-26T06:44:42.514Z,89.2
2018-11-26T06:45:42.429Z,89.1
2018-11-26T06:46:42.324Z,90
2018-11-26T06:47:42.232Z,89.5
2018-11-26T06:48:42.145Z,89.6
2018-11-26T06:49:42.047Z,89.3
2018-11-26T06:50:41.950Z,89.5
2018-11-26T06:51:41.850Z,89.8
2018-11-26T06:52:41.758Z,89.6
2018-11-26T06:53:41.652Z,89.8
2018-11-26T06:54:41.996Z,89.7
2018-11-26T06:55:41.886Z,89.7
2018-11-26T06:56:41.794Z,89.8
2018-11-26T06:57:41.688Z,89.9
2018-11-26T06:58:41.567Z,89.8
2018-11-26T06:59:41.486Z,89.9
2018-11-26T07:00:41.378Z,90
2018-11-26T07:01:41.298Z,90.1
2018-11-26T07:02:41.184Z,90.2
2018-11-26T07:03:41.060Z,90.2
2018-11-26T07:04:41.426Z,90.2
2018-11-26T07:05:41.346Z,90.1
2018-11-26T07:06:41.240Z,90.1
2018-11-26T07:07:41.151Z,90
2018-11-26T07:08:41.058Z,90
2018-11-26T07:09:40.966Z,90.2
2018-11-26T07:10:40.884Z,90.3
2018-11-26T07:11:40.831Z,90.2
2018-11-26T07:12:40.752Z,90.2
2018-11-26T07:13:40.672Z,90.1
2018-11-26T07:14:41.024Z,90.2
2018-11-26T07:15:40.922Z,90.5
2018-11-26T07:16:40.836Z,90.1
2018-11-26T07:17:40.737Z,90.1
2018-11-26T07:18:40.638Z,90.1
2018-11-26T07:19:40.518Z,90.1
2018-11-26T07:20:40.415Z,90.1
2018-11-26T07:21:40.291Z,90.1
2018-11-26T07:22:40.171Z,90.1
2018-11-26T07:23:40.092Z,90.1
2018-11-26T07:24:40.407Z,90.1
2018-11-26T07:25:40.313Z,90.1
2018-11-26T07:26:40.199Z,90.3
2018-11-26T07:27:40.102Z,90.1
2018-11-26T07:28:40.035Z,90.2
2018-11-26T07:29:39.945Z,90.2
2018-11-26T07:30:39.845Z,90.2
2018-11-26T07:31:39.758Z,90.2
2018-11-26T07:32:39.654Z,90.2
2018-11-26T07:33:39.549Z,90.2
2018-11-26T07:34:39.908Z,90
2018-11-26T07:35:39.828Z,90
2018-11-26T07:36:39.706Z,90.2
2018-11-26T07:37:39.611Z,90.3
2018-11-26T07:38:40.623Z,90.2
2018-11-26T07:39:40.540Z,90.3
2018-11-26T07:40:40.433Z,90.3
2018-11-26T07:41:40.335Z,90.2
2018-11-26T07:42:40.221Z,90
2018-11-26T07:43:40.145Z,90.1
2018-11-26T07:44:40.465Z,90.2
2018-11-26T07:45:40.408Z,90.3
2018-11-26T07:46:40.350Z,90.4
2018-11-26T07:47:40.232Z,90.3
2018-11-26T07:48:40.132Z,89.4
2018-11-26T07:49:40.035Z,89.5
2018-11-26T07:50:39.944Z,88.9
2018-11-26T07:51:39.892Z,88.8
2018-11-26T07:52:39.774Z,88.5
2018-11-26T07:53:39.658Z,88.5
2018-11-26T07:54:40.021Z,88.3
2018-11-26T07:55:39.928Z,88.8
2018-11-26T07:56:39.838Z,88.8
2018-11-26T07:57:39.740Z,88.1
2018-11-26T07:58:39.686Z,88
2018-11-26T07:59:39.580Z,88.3
2018-11-26T08:00:39.469Z,88.1
2018-11-26T08:01:39.408Z,88.1
2018-11-26T08:02:39.324Z,88.4
2018-11-26T08:03:39.220Z,88.4
2018-11-26T08:04:39.540Z,88.4
2018-11-26T08:05:39.449Z,88.5
2018-11-26T08:06:39.355Z,88.5
2018-11-26T08:07:39.255Z,88.5
2018-11-26T08:08:39.177Z,88.6
2018-11-26T08:09:39.076Z,88.5
2018-11-26T08:10:38.978Z,88.5
2018-11-26T08:11:38.907Z,88.9
2018-11-26T08:12:38.798Z,89.1
2018-11-26T08:13:38.696Z,89.2
2018-11-26T08:14:39.037Z,89.4
2018-11-26T08:15:38.928Z,89.5
2018-11-26T08:16:38.807Z,89.5
2018-11-26T08:17:38.731Z,89.6
2018-11-26T08:18:38.657Z,89.7
2018-11-26T08:19:38.569Z,89.8
2018-11-26T08:20:38.478Z,90.1
2018-11-26T08:21:38.389Z,90.3
2018-11-26T08:22:38.305Z,90.3
2018-11-26T08:23:38.223Z,90.3
2018-11-26T08:24:38.572Z,90.2
2018-11-26T08:25:38.483Z,90.2
2018-11-26T08:26:38.381Z,90
2018-11-26T08:27:38.276Z,90.1
2018-11-26T08:28:38.195Z,90.1
2018-11-26T08:29:38.091Z,89.1
2018-11-26T08:30:38.013Z,89.6
2018-11-26T08:31:37.915Z,88.8
2018-11-26T08:32:37.872Z,88.7
2018-11-26T08:33:37.798Z,88.4
2018-11-26T08:34:38.123Z,88.3
2018-11-26T08:35:38.013Z,88.7
2018-11-26T08:36:37.918Z,88.2
2018-11-26T08:37:37.817Z,88.3
2018-11-26T08:38:37.723Z,88.3
2018-11-26T08:39:37.608Z,88.2
2018-11-26T08:40:37.536Z,87.6
2018-11-26T08:41:37.439Z,87.8
2018-11-26T08:42:37.325Z,87.8
2018-11-26T08:43:37.233Z,87.9
2018-11-26T08:44:39.711Z,88.1
2018-11-26T08:45:39.630Z,88.5
2018-11-26T08:46:39.553Z,88.6
2018-11-26T08:47:39.443Z,88.7
2018-11-26T08:48:39.351Z,88.2
2018-11-26T08:49:39.251Z,88.8
2018-11-26T08:50:39.159Z,88.7
2018-11-26T08:51:39.392Z,88.5
2018-11-26T08:52:39.287Z,88.4
2018-11-26T08:53:39.225Z,88
2018-11-26T08:54:39.579Z,88.5
2018-11-26T08:55:39.489Z,88.3
2018-11-26T08:56:39.379Z,88.2
2018-11-26T08:57:39.270Z,88.1
2018-11-26T08:58:39.186Z,87.8
2018-11-26T08:59:39.089Z,87.7
2018-11-26T09:00:38.983Z,87.8
2018-11-26T09:01:39.701Z,87.8
2018-11-26T09:02:39.594Z,88.2
2018-11-26T09:03:39.483Z,89
2018-11-26T09:04:39.832Z,88.9
2018-11-26T09:05:39.721Z,89.1
2018-11-26T09:06:39.613Z,88.9
2018-11-26T09:07:39.498Z,89
2018-11-26T09:08:39.396Z,88.9
2018-11-26T09:09:39.325Z,89
2018-11-26T09:10:39.227Z,89
2018-11-26T09:11:39.146Z,89.3
2018-11-26T09:12:39.045Z,89.6
2018-11-26T09:13:38.949Z,89.3
2018-11-26T09:14:39.299Z,89.6
2018-11-26T09:15:39.199Z,90
2018-11-26T09:16:39.086Z,90
2018-11-26T09:17:38.995Z,89.9
2018-11-26T09:18:38.897Z,89.8
2018-11-26T09:19:38.796Z,90
2018-11-26T09:20:38.697Z,90
2018-11-26T09:21:38.598Z,90.2
2018-11-26T09:22:38.491Z,90.1
2018-11-26T09:23:38.391Z,90
2018-11-26T09:24:38.717Z,90
2018-11-26T09:25:38.618Z,90.1
2018-11-26T09:26:38.527Z,90
2018-11-26T09:27:38.427Z,90
2018-11-26T09:28:38.339Z,90.1
2018-11-26T09:29:38.251Z,90.2
2018-11-26T09:30:38.173Z,90.3
2018-11-26T09:31:38.075Z,90.3
2018-11-26T09:32:37.979Z,90.2
2018-11-26T09:33:37.879Z,90.3
2018-11-26T09:34:38.290Z,90.4
2018-11-26T09:35:38.357Z,90.3
2018-11-26T09:36:38.250Z,90.2
2018-11-26T09:37:38.158Z,90.1
2018-11-26T09:38:38.037Z,90.2
2018-11-26T09:39:37.962Z,90.2
2018-11-26T09:40:37.875Z,90.2
2018-11-26T09:41:37.893Z,90.2
2018-11-26T09:42:37.885Z,90.2
2018-11-26T09:43:37.783Z,90
2018-11-26T09:44:38.197Z,90.1
2018-11-26T09:45:41.258Z,90.2
2018-11-26T09:46:41.153Z,90.3
2018-11-26T09:47:41.086Z,90.2
2018-11-26T09:48:40.991Z,90.3
2018-11-26T09:49:40.962Z,90.2
2018-11-26T09:50:40.985Z,90.2
2018-11-26T09:51:42.937Z,90.2
2018-11-26T09:52:42.841Z,90.3
2018-11-26T09:53:42.771Z,90.1
2018-11-26T09:54:43.154Z,90.3
2018-11-26T09:55:43.099Z,90.1
2018-11-26T09:56:42.987Z,90.1
2018-11-26T09:57:42.889Z,90.1
2018-11-26T09:58:42.807Z,90.2
2018-11-26T09:59:42.702Z,90.2
2018-11-26T10:00:42.607Z,90.1
2018-11-26T10:01:42.497Z,90.1
2018-11-26T10:02:42.397Z,90
2018-11-26T10:03:42.418Z,90
2018-11-26T10:04:42.735Z,90
2018-11-26T10:05:42.663Z,90.1
2018-11-26T10:06:42.575Z,90.1
2018-11-26T10:07:42.523Z,89.9
2018-11-26T10:08:42.435Z,89
2018-11-26T10:09:42.357Z,89.5
2018-11-26T10:10:42.263Z,88.5
2018-11-26T10:11:42.172Z,88.3
2018-11-26T10:12:42.109Z,88.4
2018-11-26T10:13:42.034Z,88.9
2018-11-26T10:14:42.425Z,89
2018-11-26T10:15:42.493Z,88.7
2018-11-26T10:16:42.395Z,88.6
2018-11-26T10:17:42.277Z,88.1
2018-11-26T10:18:42.187Z,87.1
2018-11-26T10:19:42.092Z,87.6
2018-11-26T10:20:42.014Z,87.6
2018-11-26T10:21:41.910Z,87.5
2018-11-26T10:22:41.797Z,87
2018-11-26T10:23:41.677Z,87
2018-11-26T10:24:42.025Z,86.9
2018-11-26T10:25:41.928Z,86.9
2018-11-26T10:26:41.832Z,86.6
2018-11-26T10:27:41.740Z,87.1
2018-11-26T10:28:41.634Z,87
2018-11-26T10:29:41.531Z,86.7
2018-11-26T10:30:41.445Z,86.1
2018-11-26T10:31:41.354Z,86.9
2018-11-26T10:32:41.297Z,87.1
2018-11-26T10:33:41.185Z,86.7
2018-11-26T10:34:41.524Z,86.7
2018-11-26T10:35:41.431Z,87
2018-11-26T10:36:41.832Z,86.8
2018-11-26T10:37:41.748Z,87
2018-11-26T10:38:41.702Z,87
2018-11-26T10:39:41.608Z,87.4
2018-11-26T10:40:41.494Z,87.5
2018-11-26T10:41:41.398Z,87.9
2018-11-26T10:42:41.298Z,88
2018-11-26T10:43:41.219Z,88
2018-11-26T10:44:41.556Z,88.3
2018-11-26T10:45:41.462Z,88
2018-11-26T10:46:41.351Z,88.5
2018-11-26T10:47:41.251Z,88.6
2018-11-26T10:48:41.155Z,88.7
2018-11-26T10:49:41.060Z,88.7
2018-11-26T10:50:40.980Z,89.2
2018-11-26T10:51:40.914Z,89.3
2018-11-26T10:52:40.843Z,89.3
2018-11-26T10:53:40.771Z,89.5
2018-11-26T10:54:41.081Z,89.6
2018-11-26T10:55:40.985Z,90
2018-11-26T10:56:40.869Z,89.9
2018-11-26T10:57:40.751Z,90.2
2018-11-26T10:58:40.659Z,90.2
2018-11-26T10:59:40.550Z,90
2018-11-26T11:00:40.467Z,90.3
2018-11-26T11:01:40.352Z,90.1
2018-11-26T11:02:40.246Z,90
2018-11-26T11:03:40.170Z,90
2018-11-26T11:04:47.957Z,90.1
2018-11-26T11:05:47.858Z,90.1
2018-11-26T11:06:47.768Z,90.1
2018-11-26T11:07:47.663Z,90
2018-11-26T11:08:47.601Z,90
2018-11-26T11:09:47.514Z,90
2018-11-26T11:10:47.406Z,90.1
2018-11-26T11:11:47.324Z,89.1
2018-11-26T11:12:47.241Z,89.2
2018-11-26T11:13:47.154Z,89.3
2018-11-26T11:14:47.476Z,89.2
2018-11-26T11:15:47.384Z,88.4
2018-11-26T11:16:47.301Z,88.3
2018-11-26T11:17:47.210Z,88.3
2018-11-26T11:18:47.102Z,87.8
2018-11-26T11:19:47.032Z,88.3
2018-11-26T11:20:46.938Z,88.3
2018-11-26T11:21:46.850Z,88
2018-11-26T11:22:46.752Z,87.7
2018-11-26T11:23:46.680Z,87.9
2018-11-26T11:24:47.016Z,87.4
2018-11-26T11:25:46.922Z,87
2018-11-26T11:26:46.828Z,86.6
2018-11-26T11:27:46.742Z,86.6
2018-11-26T11:28:46.655Z,86.8
2018-11-26T11:29:46.550Z,86.8
2018-11-26T11:30:46.454Z,86.6
2018-11-26T11:31:46.332Z,86.9
2018-11-26T11:32:46.224Z,87.2
2018-11-26T11:33:46.097Z,87.6
2018-11-26T11:34:46.444Z,88.1
2018-11-26T11:35:46.345Z,87.9
2018-11-26T11:36:46.239Z,88.1
2018-11-26T11:37:46.137Z,88.3
2018-11-26T11:38:46.029Z,88.3
2018-11-26T11:39:45.923Z,88.5
2018-11-26T11:40:45.833Z,88.8
2018-11-26T11:41:45.741Z,88.8
2018-11-26T11:42:45.640Z,89.2
2018-11-26T11:43:45.504Z,88.9
2018-11-26T11:44:45.884Z,88.9
2018-11-26T11:45:45.810Z,88.9
2018-11-26T11:46:45.694Z,89
2018-11-26T11:47:45.607Z,88.9
2018-11-26T11:48:45.495Z,88.9
2018-11-26T11:49:45.395Z,88.7
2018-11-26T11:50:45.272Z,88.5
2018-11-26T11:51:45.170Z,89.2
2018-11-26T11:52:45.060Z,89.2
2018-11-26T11:53:44.932Z,89
2018-11-26T11:54:45.263Z,89.3
2018-11-26T11:55:45.145Z,89.6
2018-11-26T11:56:45.052Z,89.7
2018-11-26T11:57:44.967Z,89.8
2018-11-26T11:58:44.878Z,88.8
2018-11-26T11:59:44.766Z,89.3
2018-11-26T12:00:44.647Z,87.5
2018-11-26T12:01:44.550Z,88
2018-11-26T12:02:44.488Z,87.1
2018-11-26T12:03:44.374Z,87.8
2018-11-26T12:04:44.717Z,86.6
2018-11-26T12:05:44.625Z,86.7
2018-11-26T12:06:44.532Z,86.9
2018-11-26T12:07:44.412Z,86.9
2018-11-26T12:08:44.333Z,86.3
2018-11-26T12:09:44.211Z,85.9
2018-11-26T12:10:44.116Z,86.1
2018-11-26T12:11:44.015Z,86.4
2018-11-26T12:12:43.907Z,86.7
2018-11-26T12:13:43.806Z,87.2
2018-11-26T12:14:44.123Z,87.6
2018-11-26T12:15:44.017Z,87
2018-11-26T12:16:43.900Z,87.7
2018-11-26T12:17:43.786Z,86.9
2018-11-26T12:18:43.744Z,87.3
2018-11-26T12:19:43.655Z,87.4
2018-11-26T12:20:43.535Z,87.6
2018-11-26T12:21:43.424Z,88.3
2018-11-26T12:22:43.307Z,87
2018-11-26T12:23:43.247Z,87.2
2018-11-26T12:24:43.584Z,87.8
2018-11-26T12:25:43.485Z,88
2018-11-26T12:26:43.408Z,87.5
2018-11-26T12:27:43.321Z,87.2
2018-11-26T12:28:43.216Z,87.6
2018-11-26T12:29:43.117Z,86.4
2018-11-26T12:30:42.995Z,86.9
2018-11-26T12:31:42.877Z,87.1
2018-11-26T12:32:42.753Z,87.3
2018-11-26T12:33:42.626Z,87.9
2018-11-26T12:34:42.921Z,87.4
2018-11-26T12:35:42.836Z,87.5
2018-11-26T12:36:42.720Z,87.9
2018-11-26T12:37:42.614Z,87.9
2018-11-26T12:38:42.519Z,88.1
2018-11-26T12:39:42.392Z,88.1
2018-11-26T12:40:42.315Z,87.1
2018-11-26T12:41:42.209Z,87.4
2018-11-26T12:42:42.102Z,87.9
2018-11-26T12:43:42.056Z,88.2
2018-11-26T12:44:42.376Z,87.3
2018-11-26T12:45:42.268Z,87.2
2018-11-26T12:46:42.251Z,87.6
2018-11-26T12:47:42.120Z,88.2
2018-11-26T12:48:42.008Z,88.2
2018-11-26T12:49:41.879Z,88.1
2018-11-26T12:50:41.754Z,87.8
2018-11-26T12:51:41.680Z,87.7
2018-11-26T12:52:41.562Z,87.8
2018-11-26T12:53:41.490Z,88.1
2018-11-26T12:54:41.776Z,88
2018-11-26T12:55:41.673Z,88
2018-11-26T12:56:41.577Z,88.2
2018-11-26T12:57:41.479Z,88.1
2018-11-26T12:58:41.345Z,87.9
2018-11-26T12:59:41.237Z,87.6
2018-11-26T13:00:41.124Z,87.2
2018-11-26T13:01:41.007Z,87.2
2018-11-26T13:02:40.887Z,87.5
2018-11-26T13:03:40.799Z,87.8
2018-11-26T13:04:41.115Z,88
2018-11-26T13:05:41.003Z,87.8
2018-11-26T13:06:41.331Z,87.8
2018-11-26T13:07:41.208Z,87.3
2018-11-26T13:08:41.107Z,87.8
2018-11-26T13:09:41.003Z,87.2
2018-11-26T13:10:40.895Z,87.6
2018-11-26T13:11:40.785Z,87.9
2018-11-26T13:12:40.655Z,87.7
2018-11-26T13:13:40.559Z,87.8
2018-11-26T13:14:40.857Z,87.8
2018-11-26T13:15:40.752Z,87.7
2018-11-26T13:16:40.680Z,87.8
2018-11-26T13:17:40.589Z,87.2
2018-11-26T13:18:40.517Z,87.2
2018-11-26T13:19:40.433Z,87.5
2018-11-26T13:20:40.316Z,87.2
2018-11-26T13:21:40.207Z,87.2
2018-11-26T13:22:40.082Z,87.1
2018-11-26T13:23:39.987Z,86.8
2018-11-26T13:24:40.308Z,86.5
2018-11-26T13:25:43.210Z,86.1
2018-11-26T13:26:43.118Z,86.1
2018-11-26T13:27:43.008Z,86.2
2018-11-26T13:28:42.903Z,86.3