createdAt,value
2018-08-22T00:01:27.956Z,20.40
2018-08-22T00:03:56.822Z,20.40
2018-08-22T00:06:25.746Z,20.40
2018-08-22T00:08:54.661Z,20.30
2018-08-22T00:11:23.342Z,20.30
2018-08-22T00:13:52.001Z,20.40
2018-08-22T00:16:20.658Z,20.40
2018-08-22T00:18:49.345Z,20.40
2018-08-22T00:21:18.012Z,20.40
2018-08-22T00:23:46.639Z,20.40
2018-08-22T00:26:15.261Z,20.40
2018-08-22T00:28:43.879Z,20.40
2018-08-22T00:31:12.617Z,20.40
2018-08-22T00:33:41.678Z,20.40
2018-08-22T00:36:10.323Z,20.40
2018-08-22T00:38:39.049Z,20.40
2018-08-22T00:41:08.070Z,20.40
2018-08-22T00:43:36.746Z,20.40
2018-08-22T00:46:05.631Z,20.40
2018-08-22T00:48:34.283Z,20.30
2018-08-22T00:51:02.904Z,20.30
2018-08-22T00:53:31.541Z,20.40
2018-08-22T00:56:00.202Z,20.30
2018-08-22T00:58:28.872Z,20.30
2018-08-22T01:00:57.789Z,20.30
2018-08-22T01:03:26.550Z,20.30
2018-08-22T01:05:55.173Z,20.30
2018-08-22T01:08:23.889Z,20.30
2018-08-22T01:10:52.561Z,20.30
2018-08-22T01:13:21.234Z,20.30
2018-08-22T01:15:49.869Z,20.30
2018-08-22T01:18:18.465Z,20.30
2018-08-22T01:20:47.183Z,20.30
2018-08-22T01:23:16.001Z,20.30
2018-08-22T01:25:44.643Z,20.30
2018-08-22T01:28:13.354Z,20.20
2018-08-22T01:30:42.141Z,20.20
2018-08-22T01:33:10.781Z,20.30
2018-08-22T01:35:46.353Z,20.20
2018-08-22T01:38:15.008Z,20.20
2018-08-22T01:40:43.652Z,20.10
2018-08-22T01:43:12.514Z,20.10
2018-08-22T01:45:41.450Z,20.10
2018-08-22T01:48:10.264Z,20.10
2018-08-22T01:50:38.968Z,20.20
2018-08-22T01:53:07.583Z,20.20
2018-08-22T01:55:36.248Z,20.20
2018-08-22T01:58:05.148Z,20.20
2018-08-22T02:00:33.983Z,20.20
2018-08-22T02:03:02.831Z,20.20
2018-08-22T02:05:31.664Z,20.20
2018-08-22T02:08:00.681Z,20.10
2018-08-22T02:10:29.431Z,20.10
2018-08-22T02:12:58.198Z,20.10
2018-08-22T02:15:27.249Z,20.10
2018-08-22T02:17:55.927Z,20.20
2018-08-22T02:20:24.709Z,20.20
2018-08-22T02:22:53.364Z,20.10
2018-08-22T02:25:22.156Z,20.10
2018-08-22T02:27:51.131Z,20.10
2018-08-22T02:30:19.814Z,20.10
2018-08-22T02:32:48.539Z,20.00
2018-08-22T02:35:23.734Z,20.10
2018-08-22T02:37:52.436Z,20.10
2018-08-22T02:40:21.064Z,20.00
2018-08-22T02:42:49.710Z,20.00
2018-08-22T02:45:18.387Z,20.00
2018-08-22T02:47:47.117Z,20.00
2018-08-22T02:50:15.721Z,20.00
2018-08-22T02:52:44.387Z,20.00
2018-08-22T02:55:13.169Z,19.90
2018-08-22T02:57:41.823Z,19.90
2018-08-22T03:00:10.648Z,19.90
2018-08-22T03:02:39.387Z,19.80
2018-08-22T03:05:08.034Z,19.80
2018-08-22T03:07:36.895Z,19.70
2018-08-22T03:10:05.644Z,19.70
2018-08-22T03:12:34.345Z,19.60
2018-08-22T03:15:03.172Z,19.50
2018-08-22T03:17:31.927Z,19.50
2018-08-22T03:20:00.569Z,19.40
2018-08-22T03:22:29.279Z,19.40
2018-08-22T03:24:58.113Z,19.40
2018-08-22T03:27:27.101Z,19.40
2018-08-22T03:29:55.772Z,19.30
2018-08-22T03:32:24.429Z,19.30
2018-08-22T03:34:53.209Z,19.30
2018-08-22T03:40:33.551Z,19.20
2018-08-22T03:43:02.292Z,19.10
2018-08-22T03:45:30.976Z,19.10
2018-08-22T03:47:59.662Z,19.10
2018-08-22T03:50:28.312Z,19.00
2018-08-22T03:52:58.008Z,19.00
2018-08-22T03:55:26.897Z,18.90
2018-08-22T03:57:55.572Z,18.90
2018-08-22T04:00:24.223Z,18.90
2018-08-22T04:02:52.988Z,18.90
2018-08-22T04:05:21.610Z,18.80
2018-08-22T04:07:50.270Z,18.70
2018-08-22T04:10:19.117Z,18.70
2018-08-22T04:12:47.790Z,18.70
2018-08-22T04:15:16.430Z,18.60
2018-08-22T04:17:45.090Z,18.60
2018-08-22T04:20:13.718Z,18.60
2018-08-22T04:22:42.480Z,18.50
2018-08-22T04:25:11.104Z,18.50
2018-08-22T04:27:39.731Z,18.40
2018-08-22T04:30:08.534Z,18.30
2018-08-22T04:32:37.130Z,18.40
2018-08-22T04:35:06.076Z,18.40
2018-08-22T04:37:34.790Z,18.40
2018-08-22T04:40:03.536Z,18.40
2018-08-22T04:42:32.152Z,18.30
2018-08-22T04:45:00.791Z,18.30
2018-08-22T04:47:30.088Z,18.30
2018-08-22T04:49:58.873Z,18.30
2018-08-22T04:52:27.698Z,18.30
2018-08-22T04:54:56.492Z,18.30
2018-08-22T04:57:25.190Z,18.30
2018-08-22T04:59:53.801Z,18.30
2018-08-22T05:02:22.457Z,18.30
2018-08-22T05:04:51.151Z,18.30
2018-08-22T05:07:19.854Z,18.30
2018-08-22T05:09:48.462Z,18.30
2018-08-22T05:12:17.136Z,18.30
2018-08-22T05:14:45.877Z,18.30
2018-08-22T05:17:14.772Z,18.30
2018-08-22T05:19:43.419Z,18.30
2018-08-22T05:22:12.080Z,18.30
2018-08-22T05:24:40.757Z,18.30
2018-08-22T05:27:09.376Z,18.30
2018-08-22T05:29:38.032Z,18.30
2018-08-22T05:32:06.764Z,18.30
2018-08-22T05:34:35.440Z,18.40
2018-08-22T05:37:04.164Z,18.40
2018-08-22T05:39:32.822Z,18.40
2018-08-22T05:42:01.761Z,18.40
2018-08-22T05:44:30.711Z,18.50
2018-08-22T05:46:59.478Z,18.50
2018-08-22T05:49:28.152Z,18.50
2018-08-22T05:51:56.766Z,18.50
2018-08-22T05:54:25.803Z,18.60
2018-08-22T05:56:54.497Z,18.60
2018-08-22T05:59:23.224Z,18.60
2018-08-22T06:01:51.890Z,18.70
2018-08-22T06:04:20.652Z,18.80
2018-08-22T06:06:49.326Z,18.80
2018-08-22T06:09:18.035Z,18.80
2018-08-22T06:11:46.791Z,18.80
2018-08-22T06:14:15.495Z,18.80
2018-08-22T06:16:44.180Z,18.90
2018-08-22T06:19:13.066Z,19.00
2018-08-22T06:21:41.718Z,19.00
2018-08-22T06:24:10.374Z,19.00
2018-08-22T06:26:39.063Z,19.10
2018-08-22T06:29:07.718Z,19.10
2018-08-22T06:31:36.704Z,19.20
2018-08-22T06:34:05.848Z,19.20
2018-08-22T06:36:34.478Z,19.20
2018-08-22T06:39:03.762Z,19.20
2018-08-22T06:41:32.602Z,19.30
2018-08-22T06:44:01.368Z,19.40
2018-08-22T06:46:30.030Z,19.40
2018-08-22T06:48:58.778Z,19.40
2018-08-22T06:51:27.610Z,19.50
2018-08-22T06:53:56.509Z,19.50
2018-08-22T06:56:25.176Z,19.60
2018-08-22T06:58:54.696Z,19.60
2018-08-22T07:01:23.482Z,19.70
2018-08-22T07:03:53.964Z,19.70
2018-08-22T07:06:22.680Z,19.80
2018-08-22T07:08:51.493Z,19.90
2018-08-22T07:11:20.157Z,20.00
2018-08-22T07:13:48.813Z,20.00
2018-08-22T07:16:17.615Z,20.10
2018-08-22T07:18:46.617Z,20.10
2018-08-22T07:21:15.257Z,20.20
2018-08-22T07:23:44.012Z,20.30
2018-08-22T07:26:12.635Z,20.40
2018-08-22T07:28:41.589Z,20.40
2018-08-22T07:31:10.264Z,20.50
2018-08-22T07:33:38.898Z,20.50
2018-08-22T07:36:07.562Z,20.60
2018-08-22T07:38:36.274Z,20.70
2018-08-22T07:41:05.016Z,20.70
2018-08-22T07:43:33.695Z,20.80
2018-08-22T07:46:02.358Z,20.80
2018-08-22T07:48:31.058Z,20.90
2018-08-22T07:50:59.722Z,21.00
2018-08-22T07:53:28.715Z,21.10
2018-08-22T07:55:57.350Z,21.20
2018-08-22T07:58:26.204Z,21.30
2018-08-22T08:00:54.872Z,21.40
2018-08-22T08:03:23.782Z,21.40
2018-08-22T08:05:52.471Z,21.50
2018-08-22T08:08:21.078Z,21.60
2018-08-22T08:10:56.646Z,21.70
2018-08-22T08:13:28.907Z,21.80
2018-08-22T08:15:58.434Z,21.90
2018-08-22T08:18:27.238Z,21.90
2018-08-22T08:20:55.933Z,22.00
2018-08-22T08:23:24.586Z,22.00
2018-08-22T08:25:53.215Z,22.10
2018-08-22T08:28:21.891Z,22.10
2018-08-22T08:30:50.768Z,22.20
2018-08-22T08:33:19.649Z,22.30
2018-08-22T08:35:48.314Z,22.40
2018-08-22T08:38:16.944Z,22.40
2018-08-22T08:40:45.691Z,22.50
2018-08-22T08:43:14.475Z,22.50
2018-08-22T08:45:43.274Z,22.70
2018-08-22T08:48:11.923Z,22.70
2018-08-22T08:50:41.878Z,22.80
2018-08-22T08:53:10.566Z,22.80
2018-08-22T08:55:39.209Z,22.90
2018-08-22T08:58:08.189Z,23.00
2018-08-22T09:00:36.831Z,23.10
2018-08-22T09:03:05.492Z,23.10
2018-08-22T09:05:34.213Z,23.10
2018-08-22T09:08:02.867Z,23.20
2018-08-22T09:10:31.669Z,23.30
2018-08-22T09:13:00.327Z,23.40
2018-08-22T09:15:29.057Z,23.40
2018-08-22T09:17:58.294Z,23.50
2018-08-22T09:20:26.950Z,23.50
2018-08-22T09:22:55.625Z,23.60
2018-08-22T09:25:24.346Z,23.70
2018-08-22T09:27:53.249Z,23.70
2018-08-22T09:30:22.120Z,23.70
2018-08-22T09:32:51.003Z,23.90
2018-08-22T09:35:19.785Z,24.10
2018-08-22T09:37:48.427Z,24.10
2018-08-22T09:40:17.236Z,24.10
2018-08-22T09:42:46.189Z,24.20
2018-08-22T09:45:14.985Z,24.20
2018-08-22T09:47:43.976Z,24.30
2018-08-22T09:50:12.678Z,24.30
2018-08-22T09:52:41.349Z,24.40
2018-08-22T09:55:10.020Z,24.50
2018-08-22T09:57:38.730Z,24.60
2018-08-22T10:00:12.059Z,24.70
2018-08-22T10:02:40.675Z,24.80
2018-08-22T10:05:09.312Z,24.80
2018-08-22T10:07:37.966Z,24.80
2018-08-22T10:10:08.051Z,25.00
2018-08-22T10:12:36.733Z,24.90
2018-08-22T10:15:05.723Z,25.00
2018-08-22T10:17:34.404Z,25.10
2018-08-22T10:20:03.160Z,25.20
2018-08-22T10:22:31.810Z,25.20
2018-08-22T10:25:00.462Z,25.20
2018-08-22T10:27:29.356Z,25.30
2018-08-22T10:29:58.176Z,25.40
2018-08-22T10:32:26.967Z,25.50
2018-08-22T10:34:55.662Z,25.50
2018-08-22T10:37:24.488Z,25.60
2018-08-22T10:39:53.214Z,25.70
2018-08-22T10:42:21.895Z,25.70
2018-08-22T10:44:51.030Z,25.80
2018-08-22T10:47:19.754Z,25.80
2018-08-22T10:49:48.424Z,25.90
2018-08-22T10:52:17.444Z,26.00
2018-08-22T10:54:46.116Z,26.20
2018-08-22T10:57:14.779Z,26.30
2018-08-22T10:59:43.430Z,26.30
2018-08-22T11:02:12.236Z,26.40
2018-08-22T11:04:41.225Z,26.40
2018-08-22T11:07:09.862Z,26.50
2018-08-22T11:09:38.527Z,26.50
2018-08-22T11:12:07.214Z,26.70
2018-08-22T11:14:35.831Z,26.70
2018-08-22T11:17:04.616Z,26.70
2018-08-22T11:19:33.269Z,26.90
2018-08-22T11:22:13.175Z,27.10
2018-08-22T11:24:53.305Z,27.00
2018-08-22T11:27:33.255Z,27.10
2018-08-22T11:30:13.135Z,27.10
2018-08-22T11:32:53.013Z,27.30
2018-08-22T11:35:21.379Z,27.50
2018-08-22T11:37:50.129Z,27.60
2018-08-22T11:40:18.900Z,27.60
2018-08-22T11:42:47.581Z,27.80
2018-08-22T11:45:16.262Z,27.90
2018-08-22T11:47:44.922Z,28.00
2018-08-22T11:50:13.588Z,28.10
2018-08-22T11:52:42.398Z,28.00
2018-08-22T11:55:11.186Z,28.10
2018-08-22T11:57:39.843Z,28.40
2018-08-22T12:00:08.969Z,28.60
2018-08-22T12:02:37.613Z,28.60
2018-08-22T12:05:06.593Z,28.60
2018-08-22T12:07:35.467Z,28.60
2018-08-22T12:10:04.284Z,28.80
2018-08-22T12:12:33.040Z,28.70
2018-08-22T12:15:08.305Z,28.60
2018-08-22T12:17:37.165Z,28.70
2018-08-22T12:20:06.032Z,29.20
2018-08-22T12:22:34.724Z,29.10
2018-08-22T12:25:03.630Z,29.20
2018-08-22T12:27:32.330Z,29.30
2018-08-22T12:30:01.204Z,29.60
2018-08-22T12:32:29.906Z,29.50
2018-08-22T12:34:58.602Z,29.60
2018-08-22T12:37:27.302Z,29.40
2018-08-22T12:39:56.008Z,29.50
2018-08-22T12:42:24.670Z,29.40
2018-08-22T12:44:53.353Z,29.30
2018-08-22T12:47:21.977Z,29.50
2018-08-22T12:49:51.447Z,29.70
2018-08-22T12:52:20.467Z,29.90
2018-08-22T12:54:49.102Z,29.70
2018-08-22T12:57:17.768Z,29.90
2018-08-22T12:59:46.402Z,29.80
2018-08-22T13:02:15.017Z,30.00
2018-08-22T13:04:43.735Z,30.00
2018-08-22T13:07:12.430Z,30.20
2018-08-22T13:09:41.074Z,30.00
2018-08-22T13:12:09.738Z,30.00
2018-08-22T13:14:38.404Z,30.30
2018-08-22T13:17:07.461Z,30.80
2018-08-22T13:19:36.275Z,30.80
2018-08-22T13:22:04.970Z,30.60
2018-08-22T13:24:33.714Z,30.60
2018-08-22T13:27:02.366Z,30.50
2018-08-22T13:29:31.102Z,30.50
2018-08-22T13:31:59.932Z,31.00
2018-08-22T13:34:28.617Z,31.40
2018-08-22T13:36:57.377Z,31.30
2018-08-22T13:39:26.042Z,31.00
2018-08-22T13:41:54.943Z,31.10
2018-08-22T13:44:23.667Z,31.00
2018-08-22T13:46:52.402Z,31.10
2018-08-22T13:49:21.069Z,31.50
2018-08-22T13:51:49.880Z,31.40
2018-08-22T13:54:18.578Z,31.10
2018-08-22T13:56:47.278Z,30.70
2018-08-22T13:59:15.930Z,30.30
2018-08-22T14:01:44.622Z,29.90
2018-08-22T14:04:13.412Z,29.70
2018-08-22T14:06:42.396Z,29.70
2018-08-22T14:09:12.019Z,29.60
2018-08-22T14:11:41.156Z,29.50
2018-08-22T14:14:09.860Z,29.50
2018-08-22T14:16:39.094Z,29.40
2018-08-22T14:19:07.824Z,29.80
2018-08-22T14:21:36.540Z,30.10
2018-08-22T14:24:05.375Z,30.10
2018-08-22T14:26:34.248Z,30.30
2018-08-22T14:29:03.147Z,30.20
2018-08-22T14:31:31.794Z,30.50
2018-08-22T14:34:00.751Z,30.50
2018-08-22T14:36:29.422Z,30.70
2018-08-22T14:38:58.309Z,30.90
2018-08-22T14:41:27.272Z,31.20
2018-08-22T14:43:56.017Z,31.40
2018-08-22T14:46:24.822Z,31.50
2018-08-22T14:48:53.602Z,31.40
2018-08-22T14:51:22.298Z,31.20
2018-08-22T14:53:51.170Z,31.00
2018-08-22T14:56:20.230Z,30.80
2018-08-22T14:58:49.214Z,30.80
2018-08-22T15:01:17.944Z,31.00
2018-08-22T15:03:46.689Z,31.20
2018-08-22T15:06:15.330Z,31.30
2018-08-22T15:08:44.024Z,31.50
2018-08-22T15:11:12.685Z,31.90
2018-08-22T15:13:41.565Z,32.10
2018-08-22T15:16:10.207Z,32.40
2018-08-22T15:18:38.979Z,31.80
2018-08-22T15:21:07.621Z,31.40
2018-08-22T15:23:36.316Z,31.30
2018-08-22T15:26:05.430Z,31.10
2018-08-22T15:28:34.082Z,31.00
2018-08-22T15:31:02.816Z,31.00
2018-08-22T15:33:31.659Z,30.80
2018-08-22T15:36:00.290Z,31.00
2018-08-22T15:38:28.999Z,31.00
2018-08-22T15:40:57.824Z,31.10
2018-08-22T15:43:26.607Z,31.00
2018-08-22T15:45:55.322Z,30.80
2018-08-22T15:48:24.025Z,30.70
2018-08-22T15:50:52.727Z,30.50
2018-08-22T15:53:21.497Z,30.40
2018-08-22T15:55:50.385Z,30.40
2018-08-22T15:58:19.111Z,30.40
2018-08-22T16:00:50.815Z,30.30
2018-08-22T16:03:19.793Z,30.20
2018-08-22T16:05:49.393Z,30.10
2018-08-22T16:08:20.799Z,30.10
2018-08-22T16:10:49.640Z,30.10
2018-08-22T16:13:23.525Z,30.20
2018-08-22T16:15:53.415Z,30.20
2018-08-22T16:18:22.349Z,30.20
2018-08-22T16:20:59.255Z,30.20
2018-08-22T16:23:31.665Z,30.30
2018-08-22T16:26:01.483Z,30.20
2018-08-22T16:29:02.212Z,30.20
2018-08-22T16:31:35.134Z,30.30
2018-08-22T16:34:03.749Z,30.10
2018-08-22T16:36:32.371Z,30.10
2018-08-22T16:39:01.689Z,30.10
2018-08-22T16:41:30.435Z,30.00
2018-08-22T16:43:59.130Z,29.90
2018-08-22T16:46:27.776Z,29.80
2018-08-22T16:48:56.495Z,29.70
2018-08-22T16:51:25.447Z,29.60
2018-08-22T16:54:01.081Z,29.50
2018-08-22T16:56:31.322Z,29.60
2018-08-22T16:59:05.371Z,29.50
2018-08-22T17:01:33.988Z,29.50
2018-08-22T17:04:02.683Z,29.50
2018-08-22T17:06:31.341Z,29.40
2018-08-22T17:09:00.148Z,29.30
2018-08-22T17:11:28.843Z,29.10
2018-08-22T17:13:57.469Z,29.10
2018-08-22T17:16:26.343Z,28.90
2018-08-22T17:18:55.184Z,28.90
2018-08-22T17:21:23.930Z,28.80
2018-08-22T17:23:52.653Z,28.60
2018-08-22T17:26:22.382Z,28.10
2018-08-22T17:28:52.757Z,27.80
2018-08-22T17:31:29.078Z,27.60
2018-08-22T17:33:59.314Z,27.50
2018-08-22T17:36:28.007Z,27.40
2018-08-22T17:38:57.718Z,27.20
2018-08-22T17:41:27.945Z,27.10
2018-08-22T17:44:04.286Z,26.90
2018-08-22T17:46:34.048Z,26.80
2018-08-22T17:49:02.795Z,26.80
2018-08-22T17:51:33.158Z,26.50
2018-08-22T17:54:01.818Z,26.20
2018-08-22T17:56:30.465Z,26.20
2018-08-22T17:58:59.341Z,26.00
2018-08-22T18:01:29.474Z,25.90
2018-08-22T18:03:58.234Z,25.80
2018-08-22T18:06:27.114Z,25.80
2018-08-22T18:08:55.836Z,25.60
2018-08-22T18:11:25.938Z,25.50
2018-08-22T18:13:57.483Z,25.40
2018-08-22T18:16:26.143Z,25.50
2018-08-22T18:18:54.792Z,25.50
2018-08-22T18:21:23.566Z,25.40
2018-08-22T18:23:57.025Z,25.20
2018-08-22T18:26:26.875Z,25.20
2018-08-22T18:28:55.556Z,25.10
2018-08-22T18:31:24.299Z,25.10
2018-08-22T18:34:02.113Z,25.10
2018-08-22T18:36:31.870Z,25.00
2018-08-22T18:39:06.834Z,24.90
2018-08-22T18:41:35.578Z,24.90
2018-08-22T18:44:04.713Z,24.70
2018-08-22T18:46:33.416Z,24.70
2018-08-22T18:49:02.758Z,24.60
2018-08-22T18:51:31.857Z,24.60
2018-08-22T18:54:01.203Z,24.60
2018-08-22T18:56:29.976Z,24.50
2018-08-22T18:58:59.083Z,24.50
2018-08-22T19:01:27.716Z,24.40
2018-08-22T19:03:57.219Z,24.40
2018-08-22T19:06:25.880Z,24.30
2018-08-22T19:08:54.631Z,24.30
2018-08-22T19:11:23.509Z,24.10
2018-08-22T19:13:52.218Z,24.10
2018-08-22T19:16:20.977Z,24.10
2018-08-22T19:18:49.881Z,23.90
2018-08-22T19:21:18.533Z,23.80
2018-08-22T19:23:51.575Z,23.80
2018-08-22T19:26:20.209Z,23.80
2018-08-22T19:28:57.266Z,23.70
2018-08-22T19:31:26.059Z,23.60
2018-08-22T19:33:55.211Z,23.50
2018-08-22T19:36:23.883Z,23.60
2018-08-22T19:38:52.698Z,23.60
2018-08-22T19:41:23.725Z,23.50
2018-08-22T19:43:52.651Z,23.40
2018-08-22T19:46:21.629Z,23.40
2018-08-22T19:48:50.779Z,23.40
2018-08-22T19:51:19.881Z,23.30
2018-08-22T19:54:01.034Z,23.20
2018-08-22T19:56:30.273Z,23.10
2018-08-22T19:58:59.260Z,23.10
2018-08-22T20:01:30.985Z,23.00
2018-08-22T20:04:00.009Z,23.00
2018-08-22T20:06:28.701Z,22.90
2018-08-22T20:08:58.487Z,22.90
2018-08-22T20:11:27.628Z,22.90
2018-08-22T20:14:01.975Z,22.90
2018-08-22T20:16:30.682Z,22.70
2018-08-22T20:19:00.976Z,22.80
2018-08-22T20:21:34.088Z,22.80
2018-08-22T20:24:04.020Z,22.70
2018-08-22T20:26:33.220Z,22.70
2018-08-22T20:29:03.519Z,22.60
2018-08-22T20:31:33.001Z,22.60
2018-08-22T20:34:07.235Z,22.60
2018-08-22T20:36:35.970Z,22.50
2018-08-22T20:39:08.307Z,22.50
2018-08-22T20:41:38.023Z,22.40
2018-08-22T20:44:09.187Z,22.30
2018-08-22T20:46:38.222Z,22.40
2018-08-22T20:49:06.933Z,22.30
2018-08-22T20:51:35.570Z,22.20
2018-08-22T20:54:07.409Z,22.10
2018-08-22T20:56:37.737Z,22.10
2018-08-22T20:59:06.494Z,22.00
2018-08-22T21:01:35.327Z,22.00
2018-08-22T21:04:04.224Z,22.10
2018-08-22T21:06:32.957Z,22.00
2018-08-22T21:09:01.715Z,22.00
2018-08-22T21:11:30.387Z,22.00
2018-08-22T21:13:59.181Z,21.90
2018-08-22T21:16:27.828Z,21.90
2018-08-22T21:18:56.483Z,21.80
2018-08-22T21:21:25.590Z,21.80
2018-08-22T21:23:54.284Z,21.80
2018-08-22T21:26:36.251Z,21.60
2018-08-22T21:29:05.165Z,21.60
2018-08-22T21:31:34.692Z,21.50
2018-08-22T21:34:09.778Z,21.40
2018-08-22T21:36:40.204Z,21.40
2018-08-22T21:39:14.098Z,21.50
2018-08-22T21:41:44.585Z,21.50
2018-08-22T21:44:16.528Z,21.50
2018-08-22T21:46:45.173Z,21.40
2018-08-22T21:49:15.314Z,21.30
2018-08-22T21:51:44.590Z,21.30
2018-08-22T21:54:14.106Z,21.40
2018-08-22T21:56:42.732Z,21.40
2018-08-22T21:59:11.883Z,21.30
2018-08-22T22:01:47.324Z,21.30
2018-08-22T22:04:27.584Z,21.30
2018-08-22T22:06:56.288Z,21.30
2018-08-22T22:09:24.962Z,21.30
2018-08-22T22:11:57.519Z,21.30
2018-08-22T22:14:27.338Z,21.20
2018-08-22T22:16:58.258Z,21.10
2018-08-22T22:19:28.859Z,21.10
2018-08-22T22:21:57.600Z,21.00
2018-08-22T22:24:26.259Z,21.00
2018-08-22T22:26:55.121Z,21.00
2018-08-22T22:29:26.568Z,21.00
2018-08-22T22:31:55.286Z,20.90
2018-08-22T22:34:23.988Z,21.00
2018-08-22T22:36:52.628Z,20.90
2018-08-22T22:39:35.522Z,20.90
2018-08-22T22:42:14.356Z,21.00
2018-08-22T22:44:51.078Z,20.90
2018-08-22T22:47:24.965Z,20.90
2018-08-22T22:49:53.794Z,20.80
2018-08-22T22:52:34.762Z,20.90
2018-08-22T22:55:04.698Z,20.90
2018-08-22T22:57:35.024Z,20.80
2018-08-22T23:00:04.792Z,20.90
2018-08-22T23:02:33.903Z,20.80
2018-08-22T23:05:02.851Z,20.90
2018-08-22T23:07:34.642Z,20.80
2018-08-22T23:10:04.866Z,20.80
2018-08-22T23:12:47.782Z,20.80
2018-08-22T23:15:22.270Z,20.80
2018-08-22T23:17:52.706Z,20.70
2018-08-22T23:20:30.254Z,20.60
2018-08-22T23:22:59.435Z,20.50
2018-08-22T23:25:28.689Z,20.60
2018-08-22T23:27:57.530Z,20.60
2018-08-22T23:30:34.845Z,20.60
2018-08-22T23:33:03.898Z,20.60
2018-08-22T23:35:33.845Z,20.60
2018-08-22T23:38:03.926Z,20.60
2018-08-22T23:40:33.876Z,20.50
2018-08-22T23:43:02.557Z,20.50
2018-08-22T23:45:31.291Z,20.40
2018-08-22T23:48:00.166Z,20.40
2018-08-22T23:50:37.507Z,20.40
2018-08-22T23:53:06.179Z,20.40
2018-08-22T23:55:34.817Z,20.40
2018-08-22T23:58:03.743Z,20.40
