createdAt,value
2018-11-14T00:00:04.696Z,0.00
2018-11-14T00:01:04.728Z,0.00
2018-11-14T00:02:04.670Z,0.00
2018-11-14T00:03:04.653Z,0.00
2018-11-14T00:04:05.288Z,0.00
2018-11-14T00:05:04.823Z,0.00
2018-11-14T00:06:05.295Z,0.00
2018-11-14T00:07:05.281Z,0.00
2018-11-14T00:08:04.606Z,0.00
2018-11-14T00:09:04.638Z,0.00
2018-11-14T00:10:05.335Z,0.00
2018-11-14T00:11:04.573Z,0.00
2018-11-14T00:12:05.283Z,0.00
2018-11-14T00:13:04.550Z,0.00
2018-11-14T00:14:05.284Z,0.00
2018-11-14T00:15:07.308Z,0.00
2018-11-14T00:16:04.526Z,0.00
2018-11-14T00:17:04.507Z,0.00
2018-11-14T00:18:07.305Z,0.00
2018-11-14T00:19:05.285Z,0.00
2018-11-14T00:20:04.472Z,0.00
2018-11-14T00:21:04.810Z,0.00
2018-11-14T00:22:05.330Z,0.00
2018-11-14T00:23:04.440Z,0.00
2018-11-14T00:24:04.465Z,0.00
2018-11-14T00:25:04.423Z,0.00
2018-11-14T00:26:04.444Z,0.00
2018-11-14T00:27:04.418Z,0.00
2018-11-14T00:28:04.391Z,0.00
2018-11-14T00:29:04.379Z,0.00
2018-11-14T00:30:04.365Z,0.00
2018-11-14T00:31:06.303Z,0.00
2018-11-14T00:32:05.282Z,0.00
2018-11-14T00:33:04.423Z,0.00
2018-11-14T00:34:04.394Z,0.00
2018-11-14T00:35:04.346Z,0.00
2018-11-14T00:36:04.807Z,0.00
2018-11-14T00:37:04.292Z,0.00
2018-11-14T00:38:04.784Z,0.00
2018-11-14T00:39:04.273Z,0.00
2018-11-14T00:40:06.805Z,0.00
2018-11-14T00:41:04.266Z,0.00
2018-11-14T00:42:04.306Z,0.00
2018-11-14T00:43:04.240Z,0.00
2018-11-14T00:44:04.223Z,0.00
2018-11-14T00:45:04.214Z,0.00
2018-11-14T00:46:04.210Z,0.00
2018-11-14T00:47:04.202Z,0.00
2018-11-14T00:48:04.196Z,0.00
2018-11-14T00:49:05.789Z,0.00
2018-11-14T00:50:04.180Z,0.00
2018-11-14T00:51:04.145Z,0.00
2018-11-14T00:52:04.784Z,0.00
2018-11-14T00:53:04.131Z,0.00
2018-11-14T00:54:04.122Z,0.00
2018-11-14T00:55:04.146Z,0.00
2018-11-14T00:56:04.091Z,0.00
2018-11-14T00:57:04.798Z,0.00
2018-11-14T00:58:04.117Z,0.00
2018-11-14T00:59:04.057Z,0.00
2018-11-14T01:00:07.641Z,0.00
2018-11-14T01:01:05.781Z,0.00
2018-11-14T01:02:04.150Z,0.00
2018-11-14T01:03:04.785Z,0.00
2018-11-14T01:04:04.030Z,0.00
2018-11-14T01:05:04.030Z,0.00
2018-11-14T01:06:03.984Z,0.00
2018-11-14T01:07:03.970Z,0.00
2018-11-14T01:08:03.969Z,0.00
2018-11-14T01:09:03.990Z,0.00
2018-11-14T01:10:03.959Z,0.00
2018-11-14T01:11:03.933Z,0.00
2018-11-14T01:12:03.921Z,0.00
2018-11-14T01:13:10.862Z,0.00
2018-11-14T01:14:03.940Z,0.00
2018-11-14T01:15:04.307Z,0.00
2018-11-14T01:16:03.907Z,0.00
2018-11-14T01:17:03.863Z,0.00
2018-11-14T01:18:04.081Z,0.00
2018-11-14T01:19:03.845Z,0.00
2018-11-14T01:20:04.800Z,0.00
2018-11-14T01:21:03.873Z,0.00
2018-11-14T01:22:03.851Z,0.00
2018-11-14T01:23:04.787Z,0.00
2018-11-14T01:24:04.794Z,0.00
2018-11-14T01:25:06.816Z,0.00
2018-11-14T01:26:03.767Z,0.00
2018-11-14T01:27:08.368Z,0.00
2018-11-14T01:28:03.747Z,0.00
2018-11-14T01:29:03.743Z,0.00
2018-11-14T01:30:03.809Z,0.00
2018-11-14T01:31:03.714Z,0.00
2018-11-14T01:32:03.705Z,0.00
2018-11-14T01:33:04.294Z,0.00
2018-11-14T01:34:04.346Z,0.00
2018-11-14T01:35:03.682Z,0.00
2018-11-14T01:36:03.680Z,0.00
2018-11-14T01:37:04.282Z,0.00
2018-11-14T01:38:03.639Z,0.00
2018-11-14T01:39:03.625Z,0.00
2018-11-14T01:40:03.624Z,0.00
2018-11-14T01:41:05.323Z,0.00
2018-11-14T01:42:08.289Z,0.00
2018-11-14T01:43:03.614Z,0.00
2018-11-14T01:44:03.572Z,0.00
2018-11-14T01:45:03.567Z,0.00
2018-11-14T01:46:03.806Z,0.00
2018-11-14T01:47:05.287Z,0.00
2018-11-14T01:48:03.540Z,0.00
2018-11-14T01:49:04.285Z,0.00
2018-11-14T01:50:04.305Z,0.00
2018-11-14T01:51:03.509Z,0.00
2018-11-14T01:52:03.500Z,0.00
2018-11-14T01:53:03.469Z,0.00
2018-11-14T01:54:04.289Z,0.00
2018-11-14T01:55:03.461Z,0.00
2018-11-14T01:56:03.487Z,0.00
2018-11-14T01:57:03.448Z,0.00
2018-11-14T01:58:03.418Z,0.00
2018-11-14T01:59:03.410Z,0.00
2018-11-14T02:00:03.401Z,0.00
2018-11-14T02:01:03.801Z,0.00
2018-11-14T02:02:03.381Z,0.00
2018-11-14T02:03:03.399Z,0.00
2018-11-14T02:04:03.355Z,0.00
2018-11-14T02:05:03.346Z,0.00
2018-11-14T02:06:03.798Z,0.00
2018-11-14T02:07:03.321Z,0.00
2018-11-14T02:08:05.294Z,0.00
2018-11-14T02:09:03.344Z,0.00
2018-11-14T02:10:03.307Z,0.00
2018-11-14T02:11:07.844Z,0.00
2018-11-14T02:12:03.803Z,0.00
2018-11-14T02:13:03.251Z,0.00
2018-11-14T02:14:03.783Z,0.00
2018-11-14T02:15:03.239Z,0.00
2018-11-14T02:16:03.313Z,0.00
2018-11-14T02:17:03.206Z,0.00
2018-11-14T02:18:03.239Z,0.00
2018-11-14T02:19:03.782Z,0.00
2018-11-14T02:20:03.191Z,0.00
2018-11-14T02:21:03.205Z,0.00
2018-11-14T02:22:03.152Z,0.00
2018-11-14T02:23:05.790Z,0.00
2018-11-14T02:24:03.142Z,0.00
2018-11-14T02:25:05.783Z,0.00
2018-11-14T02:26:03.295Z,0.00
2018-11-14T02:27:03.156Z,0.00
2018-11-14T02:28:03.826Z,0.00
2018-11-14T02:29:03.092Z,0.00
2018-11-14T02:30:03.113Z,0.00
2018-11-14T02:31:03.390Z,0.00
2018-11-14T02:32:04.859Z,0.00
2018-11-14T02:33:03.061Z,0.00
2018-11-14T02:34:03.103Z,0.00
2018-11-14T02:35:03.072Z,0.00
2018-11-14T02:36:03.078Z,0.00
2018-11-14T02:37:03.046Z,0.00
2018-11-14T02:38:03.085Z,0.00
2018-11-14T02:39:03.810Z,0.00
2018-11-14T02:40:03.784Z,0.00
2018-11-14T02:41:02.966Z,0.00
2018-11-14T02:42:02.931Z,0.00
2018-11-14T02:43:02.922Z,0.00
2018-11-14T02:44:02.929Z,0.00
2018-11-14T02:45:02.906Z,0.00
2018-11-14T02:46:02.918Z,0.00
2018-11-14T02:47:02.921Z,0.00
2018-11-14T02:48:02.866Z,0.00
2018-11-14T02:49:02.857Z,0.00
2018-11-14T02:50:02.896Z,0.00
2018-11-14T02:51:03.805Z,0.00
2018-11-14T02:52:02.834Z,0.00
2018-11-14T02:53:02.816Z,0.00
2018-11-14T02:54:03.042Z,0.00
2018-11-14T02:55:05.798Z,0.00
2018-11-14T02:56:02.794Z,0.00
2018-11-14T02:57:02.798Z,0.00
2018-11-14T02:58:02.792Z,0.00
2018-11-14T02:59:02.748Z,0.00
2018-11-14T03:00:02.738Z,0.00
2018-11-14T03:01:02.830Z,0.00
2018-11-14T03:02:02.735Z,0.00
2018-11-14T03:03:02.717Z,0.00
2018-11-14T03:04:03.288Z,0.00
2018-11-14T03:05:02.692Z,0.00
2018-11-14T03:06:02.831Z,0.00
2018-11-14T03:07:02.671Z,0.00
2018-11-14T03:08:02.677Z,0.00
2018-11-14T03:09:03.328Z,0.00
2018-11-14T03:10:02.634Z,0.00
2018-11-14T03:11:02.819Z,0.00
2018-11-14T03:12:03.315Z,0.00
2018-11-14T03:13:02.647Z,0.00
2018-11-14T03:14:02.597Z,0.00
2018-11-14T03:15:02.683Z,0.00
2018-11-14T03:16:04.379Z,0.00
2018-11-14T03:17:02.575Z,0.00
2018-11-14T03:18:02.548Z,0.00
2018-11-14T03:19:02.544Z,0.00
2018-11-14T03:20:02.552Z,0.00
2018-11-14T03:21:02.632Z,0.00
2018-11-14T03:22:02.521Z,0.00
2018-11-14T03:23:02.517Z,0.00
2018-11-14T03:24:02.557Z,0.00
2018-11-14T03:25:03.534Z,0.00
2018-11-14T03:26:03.336Z,0.00
2018-11-14T03:27:03.312Z,0.00
2018-11-14T03:28:03.298Z,0.00
2018-11-14T03:29:02.459Z,0.00
2018-11-14T03:30:02.428Z,0.00
2018-11-14T03:31:02.812Z,0.00
2018-11-14T03:32:02.427Z,0.00
2018-11-14T03:33:02.457Z,0.00
2018-11-14T03:34:05.337Z,0.00
2018-11-14T03:35:02.394Z,0.00
2018-11-14T03:36:02.477Z,0.00
2018-11-14T03:37:02.402Z,0.00
2018-11-14T03:38:02.349Z,0.00
2018-11-14T03:39:02.343Z,0.00
2018-11-14T03:40:02.330Z,0.00
2018-11-14T03:41:02.819Z,0.00
2018-11-14T03:42:02.313Z,0.00
2018-11-14T03:43:02.297Z,0.00
2018-11-14T03:44:02.794Z,0.00
2018-11-14T03:45:02.792Z,0.00
2018-11-14T03:46:02.284Z,0.00
2018-11-14T03:47:02.258Z,0.00
2018-11-14T03:48:02.255Z,0.00
2018-11-14T03:49:02.238Z,0.00
2018-11-14T03:50:02.227Z,0.00
2018-11-14T03:51:02.303Z,0.00
2018-11-14T03:52:02.232Z,0.00
2018-11-14T03:53:02.800Z,0.00
2018-11-14T03:54:02.185Z,0.00
2018-11-14T03:55:02.178Z,0.00
2018-11-14T03:56:02.307Z,0.00
2018-11-14T03:57:02.208Z,0.00
2018-11-14T03:58:02.201Z,0.00
2018-11-14T03:59:02.131Z,0.00
2018-11-14T04:00:08.786Z,0.00
2018-11-14T04:01:02.310Z,0.00
2018-11-14T04:02:04.790Z,0.00
2018-11-14T04:03:02.093Z,0.00
2018-11-14T04:04:02.091Z,0.00
2018-11-14T04:05:02.065Z,0.00
2018-11-14T04:06:02.096Z,0.00
2018-11-14T04:07:02.050Z,0.00
2018-11-14T04:08:02.813Z,0.00
2018-11-14T04:09:02.095Z,0.00
2018-11-14T04:10:02.027Z,0.00
2018-11-14T04:11:02.343Z,0.00
2018-11-14T04:12:02.784Z,0.00
2018-11-14T04:13:02.787Z,0.00
2018-11-14T04:14:02.810Z,0.00
2018-11-14T04:15:01.968Z,0.00
2018-11-14T04:16:02.312Z,0.00
2018-11-14T04:17:02.795Z,0.00
2018-11-14T04:18:03.005Z,0.00
2018-11-14T04:19:01.923Z,0.00
2018-11-14T04:20:01.942Z,0.00
2018-11-14T04:21:01.923Z,0.00
2018-11-14T04:22:01.894Z,0.00
2018-11-14T04:23:01.903Z,0.00
2018-11-14T04:24:01.870Z,0.00
2018-11-14T04:25:04.786Z,0.00
2018-11-14T04:26:01.849Z,0.00
2018-11-14T04:27:01.854Z,0.00
2018-11-14T04:28:03.782Z,0.00
2018-11-14T04:29:01.825Z,0.00
2018-11-14T04:30:01.805Z,0.00
2018-11-14T04:31:01.810Z,0.00
2018-11-14T04:32:01.805Z,0.00
2018-11-14T04:33:01.775Z,0.00
2018-11-14T04:34:01.778Z,0.00
2018-11-14T04:35:01.749Z,0.00
2018-11-14T04:36:01.749Z,0.00
2018-11-14T04:37:01.780Z,0.00
2018-11-14T04:38:01.711Z,0.00
2018-11-14T04:39:01.754Z,0.00
2018-11-14T04:40:01.718Z,0.00
2018-11-14T04:41:01.692Z,0.00
2018-11-14T04:42:01.689Z,0.00
2018-11-14T04:43:01.679Z,0.00
2018-11-14T04:44:01.650Z,0.00
2018-11-14T04:45:02.291Z,0.00
2018-11-14T04:46:01.630Z,0.00
2018-11-14T04:47:01.636Z,0.00
2018-11-14T04:48:01.659Z,0.00
2018-11-14T04:49:02.291Z,0.00
2018-11-14T04:50:01.585Z,0.00
2018-11-14T04:51:02.285Z,0.00
2018-11-14T04:52:01.809Z,0.00
2018-11-14T04:53:01.564Z,0.00
2018-11-14T04:54:01.555Z,0.00
2018-11-14T04:55:04.287Z,0.00
2018-11-14T04:56:01.534Z,0.00
2018-11-14T04:57:01.539Z,0.00
2018-11-14T04:58:02.285Z,0.00
2018-11-14T04:59:01.522Z,0.00
2018-11-14T05:00:01.484Z,0.00
2018-11-14T05:01:01.689Z,0.00
2018-11-14T05:02:01.831Z,0.00
2018-11-14T05:03:01.449Z,0.00
2018-11-14T05:04:02.284Z,0.00
2018-11-14T05:05:01.429Z,0.00
2018-11-14T05:06:01.417Z,0.00
2018-11-14T05:07:01.810Z,0.00
2018-11-14T05:08:01.401Z,0.00
2018-11-14T05:09:01.395Z,0.00
2018-11-14T05:10:01.384Z,0.00
2018-11-14T05:11:01.383Z,0.00
2018-11-14T05:12:02.305Z,0.00
2018-11-14T05:13:02.406Z,0.00
2018-11-14T05:14:02.281Z,0.00
2018-11-14T05:15:01.332Z,0.00
2018-11-14T05:16:01.316Z,0.00
2018-11-14T05:17:01.320Z,0.00
2018-11-14T05:18:01.289Z,0.00
2018-11-14T05:19:02.777Z,0.00
2018-11-14T05:20:01.268Z,0.00
2018-11-14T05:21:01.279Z,0.00
2018-11-14T05:22:01.313Z,0.00
2018-11-14T05:23:01.254Z,0.00
2018-11-14T05:24:01.240Z,0.00
2018-11-14T05:25:01.219Z,0.00
2018-11-14T05:26:01.206Z,0.00
2018-11-14T05:27:01.350Z,0.00
2018-11-14T05:28:01.792Z,0.00
2018-11-14T05:29:01.169Z,0.00
2018-11-14T05:30:01.782Z,0.00
2018-11-14T05:31:01.152Z,0.00
2018-11-14T05:32:01.390Z,0.00
2018-11-14T05:33:01.132Z,0.00
2018-11-14T05:34:01.115Z,0.00
2018-11-14T05:35:01.123Z,0.00
2018-11-14T05:36:01.096Z,0.00
2018-11-14T05:37:01.100Z,0.00
2018-11-14T05:38:01.099Z,0.00
2018-11-14T05:39:01.079Z,0.00
2018-11-14T05:40:01.160Z,0.00
2018-11-14T05:41:01.804Z,0.00
2018-11-14T05:42:02.328Z,0.00
2018-11-14T05:43:01.834Z,0.00
2018-11-14T05:44:02.045Z,0.00
2018-11-14T05:45:01.815Z,0.00
2018-11-14T05:46:02.830Z,0.00
2018-11-14T05:47:00.994Z,0.00
2018-11-14T05:48:01.807Z,0.00
2018-11-14T05:49:01.001Z,0.00
2018-11-14T05:50:02.802Z,0.00
2018-11-14T05:51:00.937Z,0.00
2018-11-14T05:52:02.790Z,0.00
2018-11-14T05:53:00.927Z,0.00
2018-11-14T05:54:01.803Z,0.00
2018-11-14T05:55:01.033Z,0.00
2018-11-14T05:56:00.939Z,0.00
2018-11-14T05:57:01.304Z,0.00
2018-11-14T05:58:00.861Z,0.00
2018-11-14T05:59:00.847Z,0.00
2018-11-14T06:00:00.841Z,0.00
2018-11-14T06:01:00.837Z,0.00
2018-11-14T06:02:02.815Z,0.00
2018-11-14T06:03:00.816Z,0.00
2018-11-14T06:04:00.801Z,0.00
2018-11-14T06:05:00.796Z,0.00
2018-11-14T06:06:01.281Z,0.00
2018-11-14T06:07:01.346Z,0.00
2018-11-14T06:08:00.831Z,0.00
2018-11-14T06:09:00.771Z,0.00
2018-11-14T06:10:00.731Z,0.00
2018-11-14T06:11:00.720Z,0.00
2018-11-14T06:12:00.709Z,0.00
2018-11-14T06:13:00.731Z,0.00
2018-11-14T06:14:01.292Z,0.00
2018-11-14T06:15:01.291Z,4.00
2018-11-14T06:16:00.688Z,4.00
2018-11-14T06:17:00.659Z,0.00
2018-11-14T06:18:00.870Z,4.00
2018-11-14T06:19:00.698Z,4.00
2018-11-14T06:20:00.704Z,4.00
2018-11-14T06:21:07.304Z,4.00
2018-11-14T06:22:01.439Z,4.00
2018-11-14T06:23:01.300Z,8.00
2018-11-14T06:24:00.647Z,8.00
2018-11-14T06:25:02.331Z,8.00
2018-11-14T06:26:00.640Z,12.00
2018-11-14T06:27:00.560Z,12.00
2018-11-14T06:28:00.559Z,16.00
2018-11-14T06:29:00.533Z,16.00
2018-11-14T06:30:00.560Z,20.00
2018-11-14T06:31:00.508Z,24.00
2018-11-14T06:32:03.351Z,24.00
2018-11-14T06:33:01.522Z,32.00
2018-11-14T06:34:00.533Z,32.00
2018-11-14T06:35:01.304Z,40.00
2018-11-14T06:36:00.501Z,44.00
2018-11-14T06:37:01.346Z,52.00
2018-11-14T06:38:00.643Z,56.00
2018-11-14T06:39:00.438Z,64.00
2018-11-14T06:40:00.429Z,68.00
2018-11-14T06:41:00.431Z,76.00
2018-11-14T06:42:00.406Z,84.00
2018-11-14T06:43:00.391Z,92.00
2018-11-14T06:44:00.833Z,104.00
2018-11-14T06:45:00.797Z,116.00
2018-11-14T06:46:01.281Z,124.00
2018-11-14T06:47:01.279Z,136.00
2018-11-14T06:48:00.340Z,148.00
2018-11-14T06:49:00.315Z,164.00
2018-11-14T06:50:02.367Z,176.00
2018-11-14T06:51:00.300Z,192.00
2018-11-14T06:52:00.285Z,204.00
2018-11-14T06:53:00.346Z,224.00
2018-11-14T06:54:00.269Z,240.00
2018-11-14T06:55:00.284Z,260.00
2018-11-14T06:56:00.240Z,276.00
2018-11-14T06:57:00.229Z,296.00
2018-11-14T06:58:00.242Z,316.00
2018-11-14T06:59:00.406Z,336.00
2018-11-14T07:00:00.246Z,356.00
2018-11-14T07:01:01.782Z,372.00
2018-11-14T07:02:00.189Z,392.00
2018-11-14T07:03:00.224Z,412.00
2018-11-14T07:04:00.161Z,428.00
2018-11-14T07:05:00.213Z,448.00
2018-11-14T07:06:00.404Z,464.00
2018-11-14T07:07:01.779Z,484.00
2018-11-14T07:08:00.205Z,504.00
2018-11-14T07:09:00.111Z,520.00
2018-11-14T07:10:00.104Z,540.00
2018-11-14T07:11:00.170Z,560.00
2018-11-14T07:12:00.085Z,576.00
2018-11-14T07:13:00.342Z,596.00
2018-11-14T07:14:00.802Z,624.00
2018-11-14T07:15:00.096Z,648.00
2018-11-14T07:16:00.026Z,676.00
2018-11-14T07:17:00.782Z,704.00
2018-11-14T07:18:00.116Z,732.00
2018-11-14T07:19:00.779Z,752.00
2018-11-14T07:19:59.986Z,772.00
2018-11-14T07:20:59.979Z,792.00
2018-11-14T07:21:59.966Z,812.00
2018-11-14T07:23:01.793Z,828.00
2018-11-14T07:23:59.942Z,848.00
2018-11-14T07:24:59.942Z,860.00
2018-11-14T07:25:59.930Z,872.00
2018-11-14T07:27:00.987Z,888.00
2018-11-14T07:27:59.918Z,904.00
2018-11-14T07:29:00.776Z,916.00
2018-11-14T07:29:59.877Z,932.00
2018-11-14T07:30:59.870Z,944.00
2018-11-14T07:31:59.926Z,956.00
2018-11-14T07:32:59.887Z,968.00
2018-11-14T07:33:59.854Z,972.00
2018-11-14T07:34:59.859Z,984.00
2018-11-14T07:35:59.815Z,996.00
2018-11-14T07:36:59.826Z,1012.00
2018-11-14T07:38:01.866Z,1028.00
2018-11-14T07:38:59.798Z,1044.00
2018-11-14T07:39:59.780Z,1048.00
2018-11-14T07:41:00.276Z,1044.00
2018-11-14T07:41:59.782Z,1048.00
2018-11-14T07:42:59.742Z,1076.00
2018-11-14T07:44:00.280Z,1100.00
2018-11-14T07:44:59.719Z,1112.00
2018-11-14T07:45:59.710Z,1112.00
2018-11-14T07:46:59.695Z,1124.00
2018-11-14T07:48:00.075Z,1140.00
2018-11-14T07:48:59.714Z,1144.00
2018-11-14T07:50:00.332Z,1140.00
2018-11-14T07:51:00.281Z,1136.00
2018-11-14T07:51:59.641Z,1144.00
2018-11-14T07:52:59.650Z,1148.00
2018-11-14T07:53:59.628Z,1152.00
2018-11-14T07:54:59.613Z,1144.00
2018-11-14T07:55:59.616Z,1144.00
2018-11-14T07:56:59.621Z,1148.00
2018-11-14T07:57:59.622Z,1160.00
2018-11-14T07:58:59.568Z,1172.00
2018-11-14T07:59:59.601Z,1192.00
2018-11-14T08:00:59.555Z,1208.00
2018-11-14T08:02:00.289Z,1224.00
2018-11-14T08:02:59.790Z,1236.00
2018-11-14T08:04:01.286Z,1244.00
2018-11-14T08:04:59.504Z,1248.00
2018-11-14T08:05:59.530Z,1252.00
2018-11-14T08:06:59.495Z,1256.00
2018-11-14T08:08:00.443Z,1268.00
2018-11-14T08:09:00.336Z,1276.00
2018-11-14T08:09:59.454Z,1280.00
2018-11-14T08:10:59.446Z,1284.00
2018-11-14T08:11:59.465Z,1296.00
2018-11-14T08:13:00.293Z,1304.00
2018-11-14T08:13:59.425Z,1320.00
2018-11-14T08:14:59.410Z,1332.00
2018-11-14T08:15:59.411Z,1340.00
2018-11-14T08:16:59.401Z,1340.00
2018-11-14T08:17:59.416Z,1344.00
2018-11-14T08:19:00.354Z,1352.00
2018-11-14T08:19:59.348Z,1360.00
2018-11-14T08:20:59.368Z,1364.00
2018-11-14T08:21:59.336Z,1384.00
2018-11-14T08:22:59.331Z,1392.00
2018-11-14T08:23:59.326Z,1416.00
2018-11-14T08:24:59.309Z,1420.00
2018-11-14T08:25:59.286Z,1424.00
2018-11-14T08:26:59.302Z,1436.00
2018-11-14T08:27:59.284Z,1448.00
2018-11-14T08:29:00.782Z,1460.00
2018-11-14T08:29:59.284Z,1460.00
2018-11-14T08:30:59.243Z,1456.00
2018-11-14T08:31:59.269Z,1452.00
2018-11-14T08:32:59.239Z,1444.00
2018-11-14T08:33:59.202Z,1464.00
2018-11-14T08:34:59.803Z,1484.00
2018-11-14T08:35:59.181Z,1492.00
2018-11-14T08:36:59.172Z,1496.00
2018-11-14T08:37:59.290Z,1508.00
2018-11-14T08:38:59.228Z,1504.00
2018-11-14T08:39:59.791Z,1500.00
2018-11-14T08:40:59.130Z,1520.00
2018-11-14T08:41:59.135Z,1528.00
2018-11-14T08:42:59.108Z,1540.00
2018-11-14T08:43:59.322Z,1548.00
2018-11-14T08:44:59.082Z,1608.00
2018-11-14T08:45:59.070Z,1820.00
2018-11-14T08:46:59.070Z,1980.00
2018-11-14T08:47:59.056Z,1972.00
2018-11-14T08:48:59.060Z,2012.00
2018-11-14T08:49:59.029Z,2028.00
2018-11-14T08:50:59.051Z,2088.00
2018-11-14T08:51:59.775Z,2080.00
2018-11-14T08:52:59.209Z,2056.00
2018-11-14T08:53:59.019Z,1996.00
2018-11-14T08:54:59.779Z,1832.00
2018-11-14T08:55:58.967Z,1640.00
2018-11-14T08:56:58.960Z,1568.00
2018-11-14T08:57:58.979Z,1576.00
2018-11-14T08:58:58.947Z,1576.00
2018-11-14T08:59:58.922Z,1580.00
2018-11-14T09:01:00.794Z,1580.00
2018-11-14T09:01:59.779Z,1588.00
2018-11-14T09:02:58.914Z,1596.00
2018-11-14T09:03:58.932Z,1604.00
2018-11-14T09:04:58.898Z,1612.00
2018-11-14T09:05:58.965Z,1628.00
2018-11-14T09:06:58.954Z,1640.00
2018-11-14T09:07:59.011Z,1660.00
2018-11-14T09:09:00.883Z,1684.00
2018-11-14T09:09:58.912Z,1712.00
2018-11-14T09:10:58.838Z,1744.00
2018-11-14T09:11:59.781Z,1792.00
2018-11-14T09:12:58.810Z,1828.00
2018-11-14T09:13:58.871Z,1868.00
2018-11-14T09:14:58.806Z,1896.00
2018-11-14T09:15:58.815Z,1912.00
2018-11-14T09:16:58.766Z,1928.00
2018-11-14T09:17:58.741Z,1920.00
2018-11-14T09:18:58.732Z,1896.00
2018-11-14T09:19:58.709Z,1868.00
2018-11-14T09:20:58.695Z,1828.00
2018-11-14T09:21:59.275Z,1756.00
2018-11-14T09:22:58.683Z,1700.00
2018-11-14T09:23:59.291Z,1672.00
2018-11-14T09:25:01.353Z,1640.00
2018-11-14T09:25:58.641Z,1620.00
2018-11-14T09:26:59.276Z,1616.00
2018-11-14T09:27:58.631Z,1612.00
2018-11-14T09:28:58.624Z,1604.00
2018-11-14T09:29:58.612Z,1608.00
2018-11-14T09:30:58.591Z,1604.00
2018-11-14T09:31:58.579Z,1588.00
2018-11-14T09:32:58.610Z,1600.00
2018-11-14T09:33:58.572Z,1604.00
2018-11-14T09:34:58.743Z,1604.00
2018-11-14T09:35:58.549Z,1592.00
2018-11-14T09:36:58.568Z,1588.00
2018-11-14T09:37:58.515Z,1592.00
2018-11-14T09:38:58.578Z,1600.00
2018-11-14T09:39:58.493Z,1608.00
2018-11-14T09:40:58.594Z,1612.00
2018-11-14T09:41:58.472Z,1616.00
2018-11-14T09:42:58.464Z,1616.00
2018-11-14T09:43:58.487Z,1616.00
2018-11-14T09:44:58.438Z,1620.00
2018-11-14T09:45:58.428Z,1620.00
2018-11-14T09:46:58.428Z,1576.00
2018-11-14T09:47:58.410Z,1488.00
2018-11-14T09:48:58.787Z,1584.00
2018-11-14T09:49:58.390Z,1668.00
2018-11-14T09:50:58.396Z,1668.00
2018-11-14T09:51:58.405Z,1684.00
2018-11-14T09:52:58.398Z,1680.00
2018-11-14T09:53:58.358Z,1692.00
2018-11-14T09:54:58.335Z,1692.00
2018-11-14T09:55:58.536Z,1696.00
2018-11-14T09:56:59.426Z,1696.00
2018-11-14T09:57:58.513Z,1700.00
2018-11-14T09:58:58.311Z,1700.00
2018-11-14T09:59:58.280Z,1712.00
2018-11-14T10:00:58.273Z,1716.00
2018-11-14T10:01:58.260Z,1716.00
2018-11-14T10:02:58.294Z,1720.00
2018-11-14T10:03:58.282Z,1728.00
2018-11-14T10:04:58.228Z,1732.00
2018-11-14T10:05:58.320Z,1732.00
2018-11-14T10:06:58.203Z,1732.00
2018-11-14T10:07:58.243Z,1732.00
2018-11-14T10:08:58.192Z,1736.00
2018-11-14T10:09:58.290Z,1744.00
2018-11-14T10:10:58.199Z,1748.00
2018-11-14T10:11:58.177Z,1752.00
2018-11-14T10:12:58.146Z,1752.00
2018-11-14T10:13:58.157Z,1752.00
2018-11-14T10:14:58.286Z,1752.00
2018-11-14T10:15:58.113Z,1756.00
2018-11-14T10:16:58.096Z,1756.00
2018-11-14T10:17:58.085Z,1756.00
2018-11-14T10:19:00.774Z,1756.00
2018-11-14T10:19:58.291Z,1760.00
2018-11-14T10:20:58.052Z,1760.00
2018-11-14T10:21:58.044Z,1760.00
2018-11-14T10:22:58.781Z,1752.00
2018-11-14T10:23:58.772Z,1760.00
2018-11-14T10:24:58.034Z,1760.00
2018-11-14T10:25:58.000Z,1764.00
2018-11-14T10:26:58.024Z,1764.00
2018-11-14T10:27:57.992Z,1776.00
2018-11-14T10:28:58.773Z,1768.00
2018-11-14T10:29:59.785Z,1768.00
2018-11-14T10:30:57.998Z,1780.00
2018-11-14T10:31:57.936Z,1784.00
2018-11-14T10:32:57.929Z,1788.00
2018-11-14T10:34:00.777Z,1804.00
2018-11-14T10:34:57.931Z,1800.00
2018-11-14T10:35:57.895Z,1784.00
2018-11-14T10:36:57.879Z,1788.00
2018-11-14T10:37:57.874Z,1788.00
2018-11-14T10:38:57.860Z,1796.00
2018-11-14T10:39:57.979Z,1808.00
2018-11-14T10:40:57.844Z,1812.00
2018-11-14T10:41:57.830Z,1804.00
2018-11-14T10:42:57.934Z,1824.00
2018-11-14T10:43:57.810Z,1828.00
2018-11-14T10:44:57.794Z,1836.00
2018-11-14T10:45:58.773Z,1840.00
2018-11-14T10:46:58.290Z,1840.00
2018-11-14T10:47:57.828Z,1852.00
2018-11-14T10:48:58.272Z,1856.00
2018-11-14T10:49:58.272Z,1856.00
2018-11-14T10:50:57.748Z,1868.00
2018-11-14T10:51:57.723Z,1872.00
2018-11-14T10:52:57.765Z,1876.00
2018-11-14T10:53:57.703Z,1888.00
2018-11-14T10:54:59.284Z,1892.00
2018-11-14T10:55:57.696Z,1896.00
2018-11-14T10:56:57.677Z,1892.00
2018-11-14T10:57:57.795Z,1900.00
2018-11-14T10:58:57.654Z,1892.00
2018-11-14T10:59:57.635Z,1904.00
2018-11-14T11:00:57.638Z,1892.00
2018-11-14T11:01:57.639Z,1896.00
2018-11-14T11:02:57.635Z,1904.00
2018-11-14T11:03:57.617Z,1904.00
2018-11-14T11:04:57.583Z,1916.00
2018-11-14T11:05:57.572Z,1924.00
2018-11-14T11:07:00.283Z,1912.00
2018-11-14T11:07:57.601Z,1916.00
2018-11-14T11:08:57.549Z,1936.00
2018-11-14T11:09:58.278Z,1948.00
2018-11-14T11:10:57.528Z,1956.00
2018-11-14T11:11:58.274Z,1968.00
2018-11-14T11:12:57.517Z,1972.00
2018-11-14T11:13:58.346Z,1956.00
2018-11-14T11:14:57.476Z,1968.00
2018-11-14T11:15:57.469Z,1976.00
2018-11-14T11:16:57.464Z,1980.00
2018-11-14T11:17:57.445Z,2000.00
2018-11-14T11:18:57.448Z,2088.00
2018-11-14T11:19:58.302Z,2080.00
2018-11-14T11:20:58.273Z,1988.00
2018-11-14T11:21:57.469Z,2000.00
2018-11-14T11:22:57.400Z,1996.00
2018-11-14T11:23:57.413Z,1984.00
2018-11-14T11:24:57.376Z,1980.00
2018-11-14T11:25:57.365Z,2008.00
2018-11-14T11:26:57.376Z,2024.00
2018-11-14T11:27:57.342Z,2044.00
2018-11-14T11:28:57.348Z,2056.00
2018-11-14T11:29:57.324Z,2064.00
2018-11-14T11:30:57.308Z,2104.00
2018-11-14T11:31:57.343Z,2096.00
2018-11-14T11:32:58.275Z,2096.00
2018-11-14T11:33:57.815Z,2100.00
2018-11-14T11:34:57.778Z,2156.00
2018-11-14T11:35:57.259Z,2196.00
2018-11-14T11:36:57.244Z,2216.00
2018-11-14T11:37:57.287Z,2224.00
2018-11-14T11:38:57.292Z,2236.00
2018-11-14T11:39:58.209Z,2236.00
2018-11-14T11:40:57.204Z,2248.00
2018-11-14T11:41:57.200Z,2256.00
2018-11-14T11:42:57.182Z,2252.00
2018-11-14T11:43:57.310Z,2264.00
2018-11-14T11:44:57.158Z,2280.00
2018-11-14T11:45:57.174Z,2288.00
2018-11-14T11:46:57.178Z,2308.00
2018-11-14T11:47:57.774Z,2316.00
2018-11-14T11:48:57.137Z,2312.00
2018-11-14T11:49:57.114Z,2308.00
2018-11-14T11:50:57.170Z,2308.00
2018-11-14T11:51:57.082Z,2304.00
2018-11-14T11:52:57.076Z,2304.00
2018-11-14T11:53:57.074Z,2292.00
2018-11-14T11:54:57.051Z,2284.00
2018-11-14T11:55:57.047Z,2280.00
2018-11-14T11:56:57.040Z,2264.00
2018-11-14T11:57:57.776Z,2248.00
2018-11-14T11:58:57.039Z,2232.00
2018-11-14T11:59:57.799Z,2228.00
2018-11-14T12:00:56.988Z,2220.00
2018-11-14T12:01:56.992Z,2232.00
2018-11-14T12:02:57.816Z,2220.00
2018-11-14T12:03:56.976Z,2212.00
2018-11-14T12:04:59.984Z,2212.00
2018-11-14T12:05:57.856Z,2208.00
2018-11-14T12:06:56.927Z,2196.00
2018-11-14T12:07:57.807Z,2184.00
2018-11-14T12:08:56.921Z,2180.00
2018-11-14T12:09:56.889Z,2180.00
2018-11-14T12:10:56.880Z,2168.00
2018-11-14T12:11:56.880Z,2152.00
2018-11-14T12:12:56.939Z,2136.00
2018-11-14T12:13:56.978Z,2136.00
2018-11-14T12:14:56.845Z,2128.00
2018-11-14T12:15:56.821Z,2120.00
2018-11-14T12:16:56.830Z,2112.00
2018-11-14T12:17:56.896Z,2104.00
2018-11-14T12:18:56.864Z,2092.00
2018-11-14T12:19:56.778Z,2068.00
2018-11-14T12:20:57.303Z,2068.00
2018-11-14T12:21:56.796Z,2068.00
2018-11-14T12:22:56.744Z,2052.00
2018-11-14T12:23:56.759Z,2036.00
2018-11-14T12:24:56.743Z,2032.00
2018-11-14T12:25:56.930Z,2008.00
2018-11-14T12:26:56.718Z,1996.00
2018-11-14T12:27:56.695Z,1984.00
2018-11-14T12:28:57.289Z,1964.00
2018-11-14T12:29:56.673Z,1952.00
2018-11-14T12:30:59.505Z,1944.00
2018-11-14T12:31:56.646Z,1932.00
2018-11-14T12:32:56.635Z,1920.00
2018-11-14T12:33:56.832Z,1900.00
2018-11-14T12:34:56.672Z,1880.00
2018-11-14T12:35:57.273Z,1876.00
2018-11-14T12:36:56.604Z,1868.00
2018-11-14T12:37:56.583Z,1868.00
2018-11-14T12:38:56.865Z,1864.00
2018-11-14T12:39:58.270Z,1876.00
2018-11-14T12:40:56.577Z,1876.00
2018-11-14T12:41:56.561Z,1876.00
2018-11-14T12:42:56.527Z,1884.00