createdAt,value
2023-05-14T00:00:38.979Z,45.38
2023-05-14T00:03:26.611Z,45.58
2023-05-14T00:05:54.317Z,45.61
2023-05-14T00:08:21.963Z,46.09
2023-05-14T00:10:49.646Z,46.04
2023-05-14T00:13:17.330Z,46.30
2023-05-14T00:15:45.394Z,46.59
2023-05-14T00:18:13.325Z,46.61
2023-05-14T00:20:41.008Z,46.75
2023-05-14T00:23:09.262Z,47.00
2023-05-14T00:25:36.920Z,47.09
2023-05-14T00:28:04.908Z,47.17
2023-05-14T00:30:33.670Z,47.26
2023-05-14T00:33:01.487Z,47.30
2023-05-14T00:35:29.252Z,47.31
2023-05-14T00:37:56.883Z,47.40
2023-05-14T00:40:27.055Z,47.48
2023-05-14T00:42:56.207Z,47.55
2023-05-14T00:45:23.834Z,47.65
2023-05-14T00:47:52.210Z,47.64
2023-05-14T00:50:20.126Z,47.99
2023-05-14T00:52:47.911Z,48.03
2023-05-14T00:55:16.602Z,48.15
2023-05-14T00:57:45.057Z,48.22
2023-05-14T01:00:13.236Z,48.34
2023-05-14T01:02:40.927Z,48.64
2023-05-14T01:05:09.875Z,48.80
2023-05-14T01:08:01.314Z,48.85
2023-05-14T01:10:36.725Z,49.03
2023-05-14T01:13:20.780Z,48.99
2023-05-14T01:15:49.478Z,49.13
2023-05-14T01:18:19.410Z,49.22
2023-05-14T01:20:51.451Z,49.33
2023-05-14T01:23:19.176Z,49.38
2023-05-14T01:25:46.866Z,49.39
2023-05-14T01:28:27.212Z,49.50
2023-05-14T01:31:12.006Z,49.60
2023-05-14T01:33:42.651Z,49.65
2023-05-14T01:36:10.926Z,49.59
2023-05-14T01:38:39.603Z,49.61
2023-05-14T01:41:07.481Z,49.60
2023-05-14T01:43:36.143Z,49.71
2023-05-14T01:46:04.864Z,49.80
2023-05-14T01:48:32.721Z,49.91
2023-05-14T01:51:00.463Z,50.24
2023-05-14T01:53:28.279Z,50.42
2023-05-14T01:55:55.951Z,50.38
2023-05-14T01:58:23.661Z,50.40
2023-05-14T02:00:51.288Z,50.37
2023-05-14T02:03:19.930Z,50.56
2023-05-14T02:05:47.632Z,50.60
2023-05-14T02:08:15.772Z,50.60
2023-05-14T02:10:43.383Z,50.58
2023-05-14T02:13:11.061Z,50.64
2023-05-14T02:15:38.762Z,50.84
2023-05-14T02:18:06.520Z,51.00
2023-05-14T02:20:34.250Z,51.12
2023-05-14T02:23:01.888Z,51.19
2023-05-14T02:25:29.570Z,51.29
2023-05-14T02:27:57.223Z,51.40
2023-05-14T02:30:25.288Z,51.59
2023-05-14T02:32:53.415Z,51.79
2023-05-14T02:35:21.865Z,51.93
2023-05-14T02:37:49.505Z,52.00
2023-05-14T02:40:17.281Z,52.03
2023-05-14T02:42:44.910Z,51.98
2023-05-14T02:45:12.554Z,52.12
2023-05-14T02:47:41.169Z,52.18
2023-05-14T02:50:09.521Z,52.29
2023-05-14T02:52:37.209Z,52.34
2023-05-14T02:55:06.172Z,52.41
2023-05-14T02:57:33.873Z,52.56
2023-05-14T03:00:01.825Z,52.53
2023-05-14T03:02:30.261Z,52.44
2023-05-14T03:04:58.522Z,52.54
2023-05-14T03:07:26.115Z,52.69
2023-05-14T03:09:53.746Z,52.81
2023-05-14T03:12:21.771Z,52.93
2023-05-14T03:14:49.647Z,52.99
2023-05-14T03:17:17.286Z,53.19
2023-05-14T03:19:44.919Z,53.23
2023-05-14T03:22:12.681Z,53.42
2023-05-14T03:24:40.829Z,53.38
2023-05-14T03:27:08.753Z,53.52
2023-05-14T03:29:36.390Z,53.40
2023-05-14T03:32:04.747Z,53.43
2023-05-14T03:34:32.695Z,53.62
2023-05-14T03:37:00.344Z,53.72
2023-05-14T03:39:27.975Z,53.77
2023-05-14T03:41:57.095Z,53.87
2023-05-14T03:44:25.845Z,53.91
2023-05-14T03:46:53.612Z,54.03
2023-05-14T03:49:21.508Z,54.16
2023-05-14T03:51:49.170Z,54.12
2023-05-14T03:54:16.839Z,54.32
2023-05-14T03:56:45.954Z,54.51
2023-05-14T03:59:14.345Z,54.43
2023-05-14T04:01:42.078Z,54.31
2023-05-14T04:04:09.831Z,54.34
2023-05-14T04:06:37.848Z,54.42
2023-05-14T04:09:05.484Z,54.65
2023-05-14T04:11:33.147Z,54.94
2023-05-14T04:14:01.032Z,55.10
2023-05-14T04:16:28.788Z,55.16
2023-05-14T04:18:56.766Z,55.55
2023-05-14T04:21:24.477Z,56.00
2023-05-14T04:23:52.144Z,56.19
2023-05-14T04:26:19.751Z,56.34
2023-05-14T04:28:47.361Z,56.60
2023-05-14T04:31:16.197Z,56.14
2023-05-14T04:33:43.995Z,55.60
2023-05-14T04:36:11.667Z,55.54
2023-05-14T04:38:39.822Z,55.57
2023-05-14T04:41:07.430Z,55.45
2023-05-14T04:43:35.487Z,55.26
2023-05-14T04:46:03.286Z,55.19
2023-05-14T04:48:31.486Z,55.32
2023-05-14T04:50:59.250Z,55.37
2023-05-14T04:53:26.922Z,55.48
2023-05-14T04:55:55.118Z,55.44
2023-05-14T04:58:23.972Z,55.50
2023-05-14T05:00:51.724Z,55.39
2023-05-14T05:03:19.509Z,55.33
2023-05-14T05:05:47.170Z,55.30
2023-05-14T05:08:14.871Z,55.29
2023-05-14T05:10:42.493Z,55.24
2023-05-14T05:13:10.171Z,55.30
2023-05-14T05:15:37.885Z,55.28
2023-05-14T05:18:06.233Z,55.20
2023-05-14T05:20:34.162Z,55.20
2023-05-14T05:23:01.814Z,54.87
2023-05-14T05:25:29.503Z,54.78
2023-05-14T05:27:57.148Z,54.95
2023-05-14T05:30:25.073Z,54.65
2023-05-14T05:32:53.213Z,54.59
2023-05-14T05:35:20.914Z,54.47
2023-05-14T05:37:48.627Z,54.39
2023-05-14T05:40:16.932Z,54.25
2023-05-14T05:42:44.686Z,54.15
2023-05-14T05:45:12.345Z,54.06
2023-05-14T05:47:40.082Z,53.87
2023-05-14T05:50:09.633Z,53.77
2023-05-14T05:52:37.701Z,53.71
2023-05-14T05:55:05.960Z,53.67
2023-05-14T05:57:33.566Z,53.58
2023-05-14T06:00:04.731Z,53.50
2023-05-14T06:02:44.155Z,53.38
2023-05-14T06:05:12.819Z,53.41
2023-05-14T06:07:40.556Z,53.34
2023-05-14T06:10:08.600Z,53.27
2023-05-14T06:12:36.492Z,53.09
2023-05-14T06:15:04.645Z,52.88
2023-05-14T06:17:32.298Z,52.84
2023-05-14T06:20:00.261Z,52.65
2023-05-14T06:22:27.926Z,52.51
2023-05-14T06:24:55.673Z,52.43
2023-05-14T06:27:23.295Z,52.41
2023-05-14T06:29:50.961Z,52.06
2023-05-14T06:32:18.674Z,52.04
2023-05-14T06:34:46.606Z,51.79
2023-05-14T06:37:14.235Z,51.62
2023-05-14T06:39:48.189Z,51.45
2023-05-14T06:42:16.662Z,51.32
2023-05-14T06:44:45.051Z,51.15
2023-05-14T06:47:12.712Z,51.03
2023-05-14T06:49:40.322Z,51.02
2023-05-14T06:52:08.232Z,50.92
2023-05-14T06:54:36.105Z,50.57
2023-05-14T06:57:03.943Z,50.01
2023-05-14T06:59:31.624Z,49.45
2023-05-14T07:01:59.679Z,49.38
2023-05-14T07:04:27.430Z,49.28
2023-05-14T07:06:55.057Z,48.96
2023-05-14T07:09:22.706Z,48.87
2023-05-14T07:11:50.378Z,48.79
2023-05-14T07:14:18.002Z,48.25
2023-05-14T07:16:47.044Z,48.04
2023-05-14T07:19:14.883Z,47.63
2023-05-14T07:21:42.504Z,47.54
2023-05-14T07:24:10.150Z,47.33
2023-05-14T07:26:39.084Z,46.82
2023-05-14T07:29:07.126Z,46.55
2023-05-14T07:31:34.860Z,46.44
2023-05-14T07:34:02.532Z,46.35
2023-05-14T07:36:30.894Z,45.71
2023-05-14T07:38:58.549Z,45.27
2023-05-14T07:41:26.245Z,44.91
2023-05-14T07:43:53.880Z,44.93
2023-05-14T07:46:21.513Z,44.64
2023-05-14T07:48:49.151Z,44.64
2023-05-14T07:51:16.828Z,43.93
2023-05-14T07:53:44.440Z,43.95
2023-05-14T07:56:12.049Z,43.62
2023-05-14T07:58:39.732Z,43.07
2023-05-14T08:01:09.202Z,42.57
2023-05-14T08:03:37.074Z,43.08
2023-05-14T08:06:05.374Z,42.89
2023-05-14T08:08:33.016Z,42.84
2023-05-14T08:11:02.286Z,42.52
2023-05-14T08:13:30.238Z,42.44
2023-05-14T08:15:58.000Z,42.47
2023-05-14T08:18:25.883Z,42.15
2023-05-14T08:20:53.506Z,41.72
2023-05-14T08:23:21.179Z,41.97
2023-05-14T08:25:48.835Z,41.72
2023-05-14T08:28:16.538Z,41.41
2023-05-14T08:30:44.259Z,41.12
2023-05-14T08:33:12.034Z,41.02
2023-05-14T08:35:39.654Z,40.41
2023-05-14T08:38:07.308Z,40.77
2023-05-14T08:40:35.084Z,40.54
2023-05-14T08:43:02.784Z,40.24
2023-05-14T08:45:34.399Z,40.20
2023-05-14T08:48:08.593Z,40.46
2023-05-14T08:50:36.468Z,39.82
2023-05-14T08:53:04.593Z,39.92
2023-05-14T08:55:34.017Z,40.23
2023-05-14T08:58:01.758Z,39.56
2023-05-14T09:00:29.589Z,39.83
2023-05-14T09:02:58.968Z,39.53
2023-05-14T09:05:27.035Z,39.39
2023-05-14T09:07:54.704Z,39.42
2023-05-14T09:10:22.828Z,38.84
2023-05-14T09:12:51.655Z,38.78
2023-05-14T09:15:19.365Z,39.15
2023-05-14T09:17:48.609Z,38.70
2023-05-14T09:20:16.752Z,38.79
2023-05-14T09:22:44.384Z,38.61
2023-05-14T09:25:12.850Z,38.08
2023-05-14T09:27:40.468Z,37.71
2023-05-14T09:30:10.988Z,37.83
2023-05-14T09:32:47.220Z,37.57
2023-05-14T09:35:24.553Z,37.31
2023-05-14T09:37:54.189Z,37.34
2023-05-14T09:40:24.423Z,37.52
2023-05-14T09:42:52.985Z,37.21
2023-05-14T09:45:20.796Z,37.15
2023-05-14T09:47:48.497Z,36.99
2023-05-14T09:50:16.189Z,36.79
2023-05-14T09:52:43.849Z,36.34
2023-05-14T09:55:11.571Z,35.95
2023-05-14T09:57:39.360Z,35.54
2023-05-14T10:00:08.776Z,35.43
2023-05-14T10:02:38.304Z,35.20
2023-05-14T10:05:07.692Z,34.90
2023-05-14T10:07:39.979Z,34.83
2023-05-14T10:10:11.502Z,34.81
2023-05-14T10:12:40.861Z,34.87
2023-05-14T10:15:17.696Z,34.59
2023-05-14T10:17:57.110Z,34.45
2023-05-14T10:20:27.079Z,34.50
2023-05-14T10:22:56.469Z,34.73
2023-05-14T10:25:24.681Z,34.64
2023-05-14T10:27:53.219Z,34.32
2023-05-14T10:30:25.309Z,34.18
2023-05-14T10:33:11.584Z,34.14
2023-05-14T10:36:00.749Z,34.16
2023-05-14T10:38:30.733Z,33.66
2023-05-14T10:41:04.182Z,33.28
2023-05-14T10:43:37.434Z,33.38
2023-05-14T10:46:06.229Z,33.10
2023-05-14T10:48:34.658Z,33.43
2023-05-14T10:51:02.923Z,32.80
2023-05-14T10:53:32.519Z,32.95
2023-05-14T10:56:11.372Z,33.11
2023-05-14T10:58:41.751Z,32.93
2023-05-14T11:01:11.949Z,32.85
2023-05-14T11:03:47.078Z,32.68
2023-05-14T11:06:16.085Z,32.52
2023-05-14T11:08:44.754Z,32.45
2023-05-14T11:11:12.562Z,32.10
2023-05-14T11:13:41.558Z,31.82
2023-05-14T11:16:21.840Z,31.81
2023-05-14T11:19:03.270Z,31.76
2023-05-14T11:21:32.495Z,31.77
2023-05-14T11:24:01.321Z,31.70
2023-05-14T11:26:29.100Z,31.43
2023-05-14T11:28:57.022Z,31.47
2023-05-14T11:31:25.454Z,31.29
2023-05-14T11:33:53.673Z,31.11
2023-05-14T11:36:22.034Z,31.10
2023-05-14T11:38:51.310Z,30.83
2023-05-14T11:41:21.367Z,30.80
2023-05-14T11:43:49.213Z,30.69
2023-05-14T11:46:18.714Z,30.67
2023-05-14T11:48:46.797Z,30.62
2023-05-14T11:51:14.481Z,30.82
2023-05-14T11:53:42.184Z,30.71
2023-05-14T11:56:10.161Z,30.53
2023-05-14T11:58:37.958Z,30.48
2023-05-14T12:01:05.651Z,30.38
2023-05-14T12:03:35.065Z,30.04
2023-05-14T12:06:08.004Z,30.35
2023-05-14T12:08:37.579Z,30.55
2023-05-14T12:11:05.649Z,30.34
2023-05-14T12:13:33.322Z,30.41
2023-05-14T12:16:02.743Z,30.25
2023-05-14T12:18:32.410Z,30.52
2023-05-14T12:21:07.718Z,30.15
2023-05-14T12:23:35.481Z,29.71
2023-05-14T12:26:07.328Z,28.89
2023-05-14T12:28:38.500Z,28.82
2023-05-14T12:31:06.959Z,28.65
2023-05-14T12:33:34.820Z,28.98
2023-05-14T12:36:13.557Z,28.69
2023-05-14T12:38:50.201Z,27.68
2023-05-14T12:41:18.145Z,27.78
2023-05-14T12:43:49.307Z,27.70
2023-05-14T12:46:16.986Z,26.97
2023-05-14T12:48:44.683Z,26.61
2023-05-14T12:51:12.483Z,26.30
2023-05-14T12:53:40.578Z,25.86
2023-05-14T12:56:08.594Z,25.84
2023-05-14T12:58:36.601Z,24.89
2023-05-14T13:01:05.225Z,24.40
2023-05-14T13:03:32.987Z,23.55
2023-05-14T13:06:01.336Z,22.90
2023-05-14T13:08:29.015Z,22.00
2023-05-14T13:10:56.869Z,21.51
2023-05-14T13:13:24.579Z,21.87
2023-05-14T13:15:53.145Z,21.70
2023-05-14T13:18:20.801Z,20.34
2023-05-14T13:20:48.512Z,20.20
2023-05-14T13:23:16.155Z,19.74
2023-05-14T13:25:43.881Z,19.77
2023-05-14T13:28:11.502Z,19.95
2023-05-14T13:30:39.158Z,20.40
2023-05-14T13:33:06.883Z,20.16
2023-05-14T13:35:34.661Z,20.09
2023-05-14T13:38:02.911Z,20.14
2023-05-14T13:40:30.528Z,19.91
2023-05-14T13:42:58.167Z,19.76
2023-05-14T13:45:25.966Z,19.77
2023-05-14T13:47:53.886Z,19.62
2023-05-14T13:50:22.076Z,19.24
2023-05-14T13:52:49.714Z,18.92
2023-05-14T13:55:17.457Z,18.60
2023-05-14T13:57:45.355Z,18.47
2023-05-14T14:00:14.888Z,18.29
2023-05-14T14:02:42.530Z,18.09
2023-05-14T14:05:10.354Z,18.06
2023-05-14T14:07:39.560Z,18.10
2023-05-14T14:10:10.602Z,18.12
2023-05-14T14:12:38.309Z,17.89
2023-05-14T14:15:06.796Z,17.61
2023-05-14T14:17:34.730Z,17.94
2023-05-14T14:20:05.800Z,17.79
2023-05-14T14:22:33.719Z,17.66
2023-05-14T14:25:02.029Z,17.41
2023-05-14T14:27:34.806Z,17.13
2023-05-14T14:30:02.874Z,16.93
2023-05-14T14:32:30.780Z,16.75
2023-05-14T14:34:58.467Z,16.44
2023-05-14T14:37:26.144Z,16.47
2023-05-14T14:39:53.753Z,16.48
2023-05-14T14:42:21.412Z,16.26
2023-05-14T14:44:49.038Z,16.67
2023-05-14T14:47:16.765Z,16.27
2023-05-14T14:49:44.357Z,15.97
2023-05-14T14:52:11.987Z,15.89
2023-05-14T14:54:39.586Z,15.82
2023-05-14T14:57:07.203Z,15.72
2023-05-14T14:59:35.596Z,16.29
2023-05-14T15:02:03.685Z,16.50
2023-05-14T15:04:34.050Z,16.47
2023-05-14T15:07:02.262Z,15.83
2023-05-14T15:09:30.888Z,16.01
2023-05-14T15:11:58.661Z,15.88
2023-05-14T15:14:26.700Z,15.68
2023-05-14T15:16:54.386Z,15.84
2023-05-14T15:19:22.022Z,15.66
2023-05-14T15:21:50.041Z,15.84
2023-05-14T15:24:17.709Z,15.76
2023-05-14T15:26:45.804Z,15.77
2023-05-14T15:29:13.453Z,15.75
2023-05-14T15:31:41.231Z,15.46
2023-05-14T15:34:09.075Z,15.49
2023-05-14T15:36:36.637Z,15.34
2023-05-14T15:39:04.212Z,15.43
2023-05-14T15:41:31.836Z,15.33
2023-05-14T15:43:59.830Z,15.17
2023-05-14T15:46:27.548Z,15.39
2023-05-14T15:48:55.359Z,15.44
2023-05-14T15:51:22.944Z,15.41
2023-05-14T15:53:53.768Z,15.47
2023-05-14T15:56:22.887Z,15.42
2023-05-14T15:58:50.826Z,15.51
2023-05-14T16:01:19.540Z,15.73
2023-05-14T16:03:47.351Z,15.93
2023-05-14T16:06:15.077Z,15.91
2023-05-14T16:08:42.690Z,15.95
2023-05-14T16:11:10.379Z,16.05
2023-05-14T16:13:39.892Z,16.15
2023-05-14T16:16:08.082Z,16.15
2023-05-14T16:18:35.791Z,16.43
2023-05-14T16:21:03.545Z,16.41
2023-05-14T16:23:31.268Z,16.60
2023-05-14T16:25:58.969Z,16.58
2023-05-14T16:28:27.000Z,16.62
2023-05-14T16:30:54.656Z,16.78
2023-05-14T16:33:22.259Z,16.85
2023-05-14T16:35:51.147Z,16.91
2023-05-14T16:38:21.502Z,17.07
2023-05-14T16:40:49.106Z,17.23
2023-05-14T16:43:17.046Z,17.48
2023-05-14T16:45:44.728Z,17.47
2023-05-14T16:48:12.532Z,17.52
2023-05-14T16:50:40.183Z,17.65
2023-05-14T16:53:07.824Z,17.90
2023-05-14T16:55:35.570Z,18.10
2023-05-14T16:58:03.180Z,18.38
2023-05-14T17:00:30.794Z,18.51
2023-05-14T17:02:58.435Z,18.58
2023-05-14T17:05:26.234Z,18.64
2023-05-14T17:07:54.059Z,18.70
2023-05-14T17:10:21.784Z,18.86
2023-05-14T17:12:49.377Z,19.10
2023-05-14T17:15:19.970Z,19.39
2023-05-14T17:17:47.632Z,19.45
2023-05-14T17:20:16.915Z,19.61
2023-05-14T17:22:44.914Z,19.91
2023-05-14T17:25:12.678Z,20.12
2023-05-14T17:27:40.354Z,20.44
2023-05-14T17:30:08.407Z,20.53
2023-05-14T17:32:36.205Z,20.76
2023-05-14T17:35:05.238Z,20.88
2023-05-14T17:37:32.994Z,20.98
2023-05-14T17:40:00.666Z,21.20
2023-05-14T17:42:28.334Z,21.39
2023-05-14T17:44:55.992Z,21.50
2023-05-14T17:47:23.662Z,21.75
2023-05-14T17:49:51.340Z,22.11
2023-05-14T17:52:19.201Z,22.35
2023-05-14T17:54:46.881Z,22.50
2023-05-14T17:57:14.805Z,22.69
2023-05-14T17:59:42.428Z,22.93
2023-05-14T18:02:10.100Z,23.11
2023-05-14T18:04:37.804Z,23.27
2023-05-14T18:07:05.733Z,23.47
2023-05-14T18:09:33.397Z,23.63
2023-05-14T18:12:01.001Z,23.86
2023-05-14T18:14:28.614Z,23.78
2023-05-14T18:16:56.407Z,23.98
2023-05-14T18:19:24.764Z,24.26
2023-05-14T18:21:55.182Z,24.32
2023-05-14T18:24:22.938Z,24.30
2023-05-14T18:26:50.791Z,24.65
2023-05-14T18:29:18.392Z,24.68
2023-05-14T18:31:46.009Z,24.67
2023-05-14T18:34:13.617Z,24.97
2023-05-14T18:36:41.451Z,25.13
2023-05-14T18:39:09.599Z,25.33
2023-05-14T18:41:37.279Z,25.43
2023-05-14T18:44:04.898Z,25.61
2023-05-14T18:46:32.695Z,25.81
2023-05-14T18:49:00.410Z,26.08
2023-05-14T18:51:28.088Z,26.19
2023-05-14T18:53:55.749Z,26.40
2023-05-14T18:56:24.471Z,26.68
2023-05-14T18:58:53.395Z,26.81
2023-05-14T19:01:23.121Z,26.93
2023-05-14T19:03:52.915Z,27.07
2023-05-14T19:06:20.754Z,27.22
2023-05-14T19:08:48.437Z,27.35
2023-05-14T19:11:17.938Z,27.56
2023-05-14T19:13:49.431Z,27.57
2023-05-14T19:16:17.110Z,27.75
2023-05-14T19:18:44.941Z,27.90
2023-05-14T19:21:14.729Z,28.03
2023-05-14T19:23:42.427Z,28.30
2023-05-14T19:26:10.462Z,28.46
2023-05-14T19:28:38.755Z,28.68
2023-05-14T19:31:06.472Z,28.97
2023-05-14T19:33:34.246Z,29.16
2023-05-14T19:36:01.915Z,29.26
2023-05-14T19:38:30.327Z,29.36
2023-05-14T19:40:58.014Z,29.64
2023-05-14T19:43:26.088Z,29.73
2023-05-14T19:45:53.919Z,29.82
2023-05-14T19:48:21.587Z,30.01
2023-05-14T19:50:49.267Z,30.17
2023-05-14T19:53:16.853Z,30.27
2023-05-14T19:55:44.611Z,30.42
2023-05-14T19:58:12.253Z,30.56
2023-05-14T20:00:39.917Z,30.65
2023-05-14T20:03:07.641Z,30.77
2023-05-14T20:05:36.156Z,30.93
2023-05-14T20:08:06.532Z,30.97
2023-05-14T20:10:34.191Z,30.99
2023-05-14T20:13:01.810Z,31.11
2023-05-14T20:15:29.587Z,31.26
2023-05-14T20:17:57.542Z,31.37
2023-05-14T20:20:25.599Z,31.57
2023-05-14T20:22:53.510Z,31.61
2023-05-14T20:25:21.760Z,31.73
2023-05-14T20:27:49.692Z,31.88
2023-05-14T20:30:17.353Z,31.94
2023-05-14T20:32:45.245Z,31.93
2023-05-14T20:35:13.206Z,32.27
2023-05-14T20:37:41.203Z,32.41
2023-05-14T20:40:12.589Z,32.40
2023-05-14T20:42:40.576Z,32.54
2023-05-14T20:45:08.853Z,32.64
2023-05-14T20:47:36.572Z,32.72
2023-05-14T20:50:04.698Z,33.04
2023-05-14T20:52:32.406Z,33.18
2023-05-14T20:55:01.844Z,33.07
2023-05-14T20:57:30.154Z,33.30
2023-05-14T20:59:57.777Z,33.35
2023-05-14T21:02:25.521Z,33.64
2023-05-14T21:04:53.403Z,33.98
2023-05-14T21:07:21.106Z,34.27
2023-05-14T21:09:52.178Z,34.53
2023-05-14T21:12:19.819Z,34.71
2023-05-14T21:14:47.561Z,34.79
2023-05-14T21:17:15.274Z,34.99
2023-05-14T21:19:42.945Z,35.04
2023-05-14T21:22:10.520Z,34.72
2023-05-14T21:24:38.142Z,35.10
2023-05-14T21:27:05.898Z,35.31
2023-05-14T21:29:33.541Z,35.59
2023-05-14T21:32:01.223Z,35.71
2023-05-14T21:34:31.264Z,35.88
2023-05-14T21:36:59.752Z,35.90
2023-05-14T21:39:27.346Z,36.17
2023-05-14T21:41:54.931Z,36.00
2023-05-14T21:44:22.696Z,36.13
2023-05-14T21:46:50.575Z,36.23
2023-05-14T21:49:18.213Z,36.32
2023-05-14T21:51:45.841Z,36.48
2023-05-14T21:54:13.999Z,36.54
2023-05-14T21:56:41.651Z,36.91
2023-05-14T21:59:09.345Z,36.72
2023-05-14T22:01:46.058Z,36.96
2023-05-14T22:04:24.810Z,37.02
2023-05-14T22:06:52.445Z,37.07
2023-05-14T22:09:20.767Z,37.09
2023-05-14T22:11:48.356Z,37.16
2023-05-14T22:14:16.003Z,37.60
2023-05-14T22:16:43.714Z,37.77
2023-05-14T22:19:11.870Z,37.76
2023-05-14T22:21:39.615Z,37.57
2023-05-14T22:24:07.387Z,37.81
2023-05-14T22:26:35.388Z,38.08
2023-05-14T22:29:03.021Z,38.22
2023-05-14T22:31:30.790Z,38.19
2023-05-14T22:33:58.382Z,38.37
2023-05-14T22:36:25.993Z,38.45
2023-05-14T22:38:53.642Z,38.23
2023-05-14T22:41:22.064Z,38.54
2023-05-14T22:43:50.827Z,38.81
2023-05-14T22:46:18.578Z,38.78
2023-05-14T22:48:48.911Z,38.78
2023-05-14T22:51:16.612Z,39.02
2023-05-14T22:53:44.254Z,39.00
2023-05-14T22:56:11.878Z,39.22
2023-05-14T22:58:39.482Z,39.15
2023-05-14T23:01:07.148Z,39.47
2023-05-14T23:03:34.798Z,39.43
2023-05-14T23:06:02.471Z,39.71
2023-05-14T23:08:30.189Z,39.68
2023-05-14T23:10:57.836Z,39.79
2023-05-14T23:13:25.570Z,39.92
2023-05-14T23:15:53.402Z,39.87
2023-05-14T23:18:21.308Z,39.98
2023-05-14T23:20:49.898Z,40.07
2023-05-14T23:23:17.599Z,40.19
2023-05-14T23:25:45.721Z,40.22
2023-05-14T23:28:13.432Z,40.25
2023-05-14T23:30:41.337Z,40.22
2023-05-14T23:33:08.980Z,40.39
2023-05-14T23:35:40.560Z,40.41
2023-05-14T23:38:09.385Z,40.43
2023-05-14T23:40:37.165Z,40.58
2023-05-14T23:43:04.771Z,40.64
2023-05-14T23:45:32.850Z,40.61
2023-05-14T23:48:01.584Z,40.74
2023-05-14T23:50:29.456Z,40.98
2023-05-14T23:52:57.208Z,40.81
2023-05-14T23:55:25.087Z,40.87
2023-05-14T23:57:53.074Z,40.87
