createdAt,value
2022-12-20T00:00:02.769Z,99.99
2022-12-20T00:01:02.735Z,99.99
2022-12-20T00:02:02.919Z,99.99
2022-12-20T00:03:02.808Z,99.99
2022-12-20T00:04:02.708Z,99.99
2022-12-20T00:05:02.708Z,99.99
2022-12-20T00:06:02.661Z,99.99
2022-12-20T00:07:02.670Z,99.99
2022-12-20T00:08:02.663Z,99.99
2022-12-20T00:09:02.722Z,99.99
2022-12-20T00:10:02.620Z,99.99
2022-12-20T00:11:02.642Z,99.99
2022-12-20T00:12:02.683Z,99.99
2022-12-20T00:13:02.614Z,99.99
2022-12-20T00:14:02.613Z,99.99
2022-12-20T00:15:02.603Z,99.99
2022-12-20T00:16:02.571Z,99.99
2022-12-20T00:17:02.574Z,99.99
2022-12-20T00:18:02.585Z,99.99
2022-12-20T00:19:02.589Z,99.99
2022-12-20T00:20:02.545Z,99.99
2022-12-20T00:21:02.540Z,99.99
2022-12-20T00:22:02.527Z,99.99
2022-12-20T00:23:02.500Z,99.99
2022-12-20T00:24:02.504Z,99.99
2022-12-20T00:25:02.494Z,99.99
2022-12-20T00:26:02.504Z,99.99
2022-12-20T00:27:02.477Z,99.99
2022-12-20T00:28:02.440Z,99.99
2022-12-20T00:29:02.450Z,99.99
2022-12-20T00:30:02.440Z,99.99
2022-12-20T00:31:02.514Z,99.99
2022-12-20T00:32:02.447Z,99.99
2022-12-20T00:33:02.413Z,99.99
2022-12-20T00:34:02.390Z,99.99
2022-12-20T00:35:02.388Z,99.99
2022-12-20T00:36:02.369Z,99.99
2022-12-20T00:37:02.369Z,99.99
2022-12-20T00:38:02.354Z,99.99
2022-12-20T00:39:02.349Z,99.99
2022-12-20T00:40:02.310Z,99.99
2022-12-20T00:41:02.338Z,99.99
2022-12-20T00:42:02.295Z,99.99
2022-12-20T00:43:02.315Z,99.99
2022-12-20T00:44:02.296Z,99.99
2022-12-20T00:45:02.302Z,99.99
2022-12-20T00:46:02.278Z,99.99
2022-12-20T00:47:02.358Z,99.99
2022-12-20T00:48:02.236Z,99.99
2022-12-20T00:49:02.238Z,99.99
2022-12-20T00:50:02.236Z,99.99
2022-12-20T00:51:02.213Z,99.99
2022-12-20T00:52:02.226Z,99.99
2022-12-20T00:53:02.231Z,99.99
2022-12-20T00:54:02.174Z,99.99
2022-12-20T00:55:02.184Z,99.99
2022-12-20T00:56:02.165Z,99.99
2022-12-20T00:57:02.160Z,99.99
2022-12-20T00:58:02.206Z,99.99
2022-12-20T00:59:02.150Z,99.99
2022-12-20T01:00:02.414Z,99.99
2022-12-20T01:01:02.208Z,99.99
2022-12-20T01:02:02.387Z,99.99
2022-12-20T01:03:02.304Z,99.99
2022-12-20T01:04:02.083Z,99.99
2022-12-20T01:05:02.083Z,99.99
2022-12-20T01:06:02.102Z,99.99
2022-12-20T01:07:02.062Z,99.99
2022-12-20T01:08:02.027Z,99.99
2022-12-20T01:09:02.054Z,99.99
2022-12-20T01:10:02.035Z,99.99
2022-12-20T01:11:02.033Z,99.99
2022-12-20T01:12:01.998Z,99.99
2022-12-20T01:13:01.989Z,99.99
2022-12-20T01:14:01.980Z,99.99
2022-12-20T01:15:01.981Z,99.99
2022-12-20T01:16:02.025Z,99.99
2022-12-20T01:17:02.043Z,99.99
2022-12-20T01:18:01.924Z,99.99
2022-12-20T01:19:01.934Z,99.99
2022-12-20T01:20:01.986Z,99.99
2022-12-20T01:21:01.928Z,99.99
2022-12-20T01:22:01.907Z,99.99
2022-12-20T01:23:01.892Z,99.99
2022-12-20T01:24:01.880Z,99.99
2022-12-20T01:25:01.888Z,99.99
2022-12-20T01:26:01.855Z,99.99
2022-12-20T01:27:01.869Z,99.99
2022-12-20T01:28:01.862Z,99.99
2022-12-20T01:29:01.828Z,99.99
2022-12-20T01:30:01.814Z,99.99
2022-12-20T01:31:01.811Z,99.99
2022-12-20T01:32:01.847Z,99.99
2022-12-20T01:33:01.801Z,99.99
2022-12-20T01:34:01.805Z,99.99
2022-12-20T01:35:01.762Z,99.99
2022-12-20T01:36:01.730Z,99.99
2022-12-20T01:37:01.750Z,99.99
2022-12-20T01:38:01.730Z,99.99
2022-12-20T01:39:01.787Z,99.99
2022-12-20T01:40:01.695Z,99.99
2022-12-20T01:41:01.698Z,99.99
2022-12-20T01:42:01.677Z,99.99
2022-12-20T01:43:01.694Z,99.99
2022-12-20T01:44:01.698Z,99.99
2022-12-20T01:45:01.681Z,99.99
2022-12-20T01:46:01.681Z,99.99
2022-12-20T01:47:01.665Z,99.99
2022-12-20T01:48:01.671Z,99.99
2022-12-20T01:49:01.644Z,99.99
2022-12-20T01:50:01.608Z,99.99
2022-12-20T01:51:01.598Z,99.99
2022-12-20T01:52:01.603Z,99.99
2022-12-20T01:53:01.595Z,99.99
2022-12-20T01:54:01.553Z,99.99
2022-12-20T01:55:01.591Z,99.99
2022-12-20T01:56:01.558Z,99.99
2022-12-20T01:57:01.549Z,99.99
2022-12-20T01:58:01.518Z,99.99
2022-12-20T01:59:01.525Z,99.99
2022-12-20T02:00:01.496Z,99.99
2022-12-20T02:01:01.610Z,99.99
2022-12-20T02:02:01.776Z,99.99
2022-12-20T02:03:01.688Z,99.99
2022-12-20T02:04:01.463Z,99.99
2022-12-20T02:05:01.490Z,99.99
2022-12-20T02:06:07.944Z,99.99
2022-12-20T02:07:01.451Z,99.99
2022-12-20T02:08:01.416Z,99.99
2022-12-20T02:09:01.418Z,99.99
2022-12-20T02:10:01.436Z,99.99
2022-12-20T06:00:53.730Z,99.99
2022-12-20T06:01:54.831Z,99.99
2022-12-20T06:02:55.115Z,99.99
2022-12-20T06:03:54.861Z,99.99
2022-12-20T06:04:54.677Z,99.99
2022-12-20T06:05:54.654Z,99.99
2022-12-20T06:06:54.673Z,99.99
2022-12-20T06:07:54.639Z,99.99
2022-12-20T06:08:54.663Z,99.99
2022-12-20T06:09:54.628Z,99.99
2022-12-20T06:10:54.615Z,99.99
2022-12-20T06:11:54.624Z,99.99
2022-12-20T06:12:54.612Z,99.99
2022-12-20T06:13:54.582Z,99.99
2022-12-20T06:14:54.599Z,99.99
2022-12-20T06:15:54.632Z,99.99
2022-12-20T06:16:54.720Z,99.99
2022-12-20T06:17:54.546Z,99.99
2022-12-20T06:18:54.538Z,99.99
2022-12-20T06:19:54.533Z,99.99
2022-12-20T06:20:54.518Z,99.99
2022-12-20T06:21:54.489Z,99.99
2022-12-20T06:22:54.488Z,99.99
2022-12-20T06:23:54.480Z,99.99
2022-12-20T06:24:54.478Z,99.99
2022-12-20T06:25:54.470Z,99.99
2022-12-20T06:26:54.502Z,99.99
2022-12-20T06:27:54.451Z,99.99
2022-12-20T06:28:54.449Z,99.99
2022-12-20T06:29:54.660Z,99.99
2022-12-20T06:30:54.438Z,99.99
2022-12-20T06:31:54.483Z,99.99
2022-12-20T06:32:54.384Z,99.99
2022-12-20T06:33:54.390Z,99.99
2022-12-20T06:34:54.363Z,99.99
2022-12-20T06:35:54.370Z,99.99
2022-12-20T06:36:54.387Z,99.99
2022-12-20T06:37:54.349Z,99.99
2022-12-20T06:38:54.340Z,99.99
2022-12-20T06:39:54.363Z,99.99
2022-12-20T06:40:54.308Z,99.99
2022-12-20T06:41:54.308Z,99.99
2022-12-20T06:42:54.300Z,99.99
2022-12-20T06:43:54.294Z,99.99
2022-12-20T06:44:54.245Z,99.99
2022-12-20T06:45:54.351Z,99.99
2022-12-20T06:46:54.233Z,99.99
2022-12-20T06:47:54.285Z,99.99
2022-12-20T06:48:54.229Z,99.99
2022-12-20T06:49:54.224Z,99.99
2022-12-20T06:50:56.313Z,99.99
2022-12-20T06:51:54.192Z,99.99
2022-12-20T06:52:54.168Z,99.99
2022-12-20T06:53:54.235Z,99.99
2022-12-20T06:54:54.162Z,99.99
2022-12-20T06:55:54.180Z,99.99
2022-12-20T06:56:54.083Z,99.99
2022-12-20T06:57:54.088Z,99.99
2022-12-20T06:58:54.095Z,99.99
2022-12-20T06:59:54.053Z,99.99
2022-12-20T07:00:54.057Z,99.99
2022-12-20T07:01:54.224Z,99.99
2022-12-20T07:02:54.088Z,99.99
2022-12-20T07:03:54.153Z,99.99
2022-12-20T07:04:54.012Z,99.99
2022-12-20T07:05:53.997Z,99.99
2022-12-20T07:06:53.989Z,99.99
2022-12-20T07:07:53.992Z,99.99
2022-12-20T07:08:53.951Z,99.99
2022-12-20T07:09:53.955Z,99.99
2022-12-20T07:10:53.941Z,99.99
2022-12-20T07:11:53.932Z,99.99
2022-12-20T07:12:53.905Z,99.99
2022-12-20T07:13:53.929Z,99.99
2022-12-20T07:14:53.896Z,99.99
2022-12-20T07:15:53.879Z,99.99
2022-12-20T07:16:53.942Z,99.99
2022-12-20T07:17:53.873Z,99.99
2022-12-20T07:18:53.861Z,99.99
2022-12-20T07:19:53.874Z,99.99
2022-12-20T07:20:53.840Z,99.99
2022-12-20T07:21:53.861Z,99.99
2022-12-20T07:22:53.866Z,99.99
2022-12-20T07:23:53.809Z,99.99
2022-12-20T07:24:53.781Z,99.99
2022-12-20T07:25:53.784Z,99.99
2022-12-20T07:26:53.767Z,99.99
2022-12-20T07:27:53.787Z,99.99
2022-12-20T07:28:53.750Z,99.99
2022-12-20T07:29:53.794Z,99.99
2022-12-20T07:30:53.720Z,99.99
2022-12-20T07:31:53.749Z,99.99
2022-12-20T07:32:53.693Z,99.99
2022-12-20T07:33:53.700Z,99.99
2022-12-20T07:34:53.679Z,99.99
2022-12-20T07:35:54.819Z,99.99
2022-12-20T07:36:53.654Z,99.99
2022-12-20T07:37:53.668Z,99.99
2022-12-20T07:38:53.635Z,99.99
2022-12-20T07:39:53.647Z,99.99
2022-12-20T07:40:53.645Z,99.99
2022-12-20T07:41:53.666Z,99.99
2022-12-20T07:42:53.597Z,99.99
2022-12-20T07:43:53.611Z,99.99
2022-12-20T07:44:53.589Z,99.99
2022-12-20T07:45:53.608Z,99.99
2022-12-20T07:46:53.580Z,99.99
2022-12-20T07:47:53.589Z,99.99
2022-12-20T07:48:53.549Z,99.99
2022-12-20T07:49:53.545Z,99.99
2022-12-20T07:50:53.506Z,99.99
2022-12-20T07:51:53.523Z,99.99
2022-12-20T07:52:53.520Z,99.99
2022-12-20T07:53:53.524Z,99.99
2022-12-20T07:54:53.484Z,99.99
2022-12-20T07:55:53.512Z,99.99
2022-12-20T07:56:53.453Z,99.99
2022-12-20T07:57:53.450Z,99.99
2022-12-20T07:58:53.457Z,99.99
2022-12-20T07:59:53.437Z,99.99
2022-12-20T08:00:53.509Z,99.99
2022-12-20T08:01:56.047Z,99.99
2022-12-20T08:02:53.669Z,99.99
2022-12-20T08:03:53.493Z,99.99
2022-12-20T08:04:53.402Z,99.99
2022-12-20T08:05:53.379Z,99.99
2022-12-20T08:06:53.365Z,99.99
2022-12-20T08:07:58.736Z,99.99
2022-12-20T08:08:53.348Z,99.99
2022-12-20T08:09:53.348Z,99.99
2022-12-20T08:10:53.310Z,99.99
2022-12-20T08:11:53.344Z,99.99
2022-12-20T08:12:53.293Z,99.99
2022-12-20T08:13:57.777Z,99.99
2022-12-20T08:14:53.281Z,99.99
2022-12-20T08:15:53.269Z,99.99
2022-12-20T08:16:53.369Z,99.99
2022-12-20T08:17:53.267Z,99.99
2022-12-20T08:18:53.234Z,99.99
2022-12-20T08:19:53.253Z,99.99
2022-12-20T08:20:53.238Z,99.99
2022-12-20T08:21:53.198Z,99.99
2022-12-20T08:22:53.185Z,99.99
2022-12-20T08:23:53.227Z,99.99
2022-12-20T08:24:53.173Z,99.99
2022-12-20T08:25:53.171Z,99.99
2022-12-20T08:26:53.129Z,99.99
2022-12-20T08:27:53.165Z,99.99
2022-12-20T08:28:53.114Z,99.99
2022-12-20T08:29:53.121Z,99.99
2022-12-20T08:30:53.198Z,99.99
2022-12-20T08:31:53.132Z,99.99
2022-12-20T08:32:53.072Z,99.99
2022-12-20T08:33:53.077Z,99.99
2022-12-20T08:34:53.049Z,99.99
2022-12-20T08:35:53.096Z,99.99
2022-12-20T08:36:53.026Z,99.99
2022-12-20T08:37:53.061Z,99.99
2022-12-20T08:38:53.023Z,99.99
2022-12-20T08:39:53.005Z,99.99
2022-12-20T08:40:52.983Z,99.99
2022-12-20T08:41:53.013Z,99.99
2022-12-20T08:42:52.979Z,99.99
2022-12-20T08:43:53.002Z,99.99
2022-12-20T08:44:52.954Z,99.99
2022-12-20T08:45:52.975Z,99.99
2022-12-20T08:46:52.924Z,99.99
2022-12-20T08:47:52.980Z,99.99
2022-12-20T08:48:52.915Z,99.99
2022-12-20T08:49:52.930Z,99.99
2022-12-20T08:50:52.948Z,99.99
2022-12-20T08:51:52.950Z,99.99
2022-12-20T08:52:52.872Z,99.99
2022-12-20T08:53:52.882Z,99.99
2022-12-20T08:54:52.864Z,99.99
2022-12-20T08:55:52.900Z,99.99
2022-12-20T08:56:52.824Z,99.99
2022-12-20T08:57:52.815Z,99.99
2022-12-20T08:58:52.813Z,99.99
2022-12-20T08:59:52.828Z,99.99
2022-12-20T09:00:52.784Z,99.99
2022-12-20T09:01:52.871Z,99.99
2022-12-20T09:02:52.940Z,99.99
2022-12-20T09:03:52.825Z,99.99
2022-12-20T09:04:52.753Z,99.99
2022-12-20T09:05:52.747Z,99.99
2022-12-20T09:06:52.737Z,99.99
2022-12-20T09:07:52.721Z,99.99
2022-12-20T09:08:52.718Z,99.99
2022-12-20T09:09:52.699Z,99.99
2022-12-20T09:10:52.674Z,99.99
2022-12-20T09:11:52.692Z,99.99
2022-12-20T09:12:52.736Z,99.99
2022-12-20T09:13:52.714Z,99.99
2022-12-20T09:14:52.686Z,99.99
2022-12-20T09:15:52.684Z,99.99
2022-12-20T09:16:52.648Z,99.99
2022-12-20T09:17:52.612Z,99.99
2022-12-20T09:18:52.594Z,99.99
2022-12-20T09:19:52.614Z,99.99
2022-12-20T09:20:52.608Z,99.99
2022-12-20T09:21:52.591Z,99.99
2022-12-20T09:22:52.565Z,99.99
2022-12-20T09:23:52.566Z,99.99
2022-12-20T09:24:52.545Z,99.99
2022-12-20T09:25:54.120Z,99.99
2022-12-20T09:26:52.509Z,99.99
2022-12-20T09:27:52.523Z,99.99
2022-12-20T09:28:52.485Z,99.99
2022-12-20T09:29:52.495Z,99.99
2022-12-20T09:30:52.585Z,99.99
2022-12-20T09:31:52.472Z,99.99
2022-12-20T09:32:52.445Z,99.99
2022-12-20T09:33:52.452Z,99.99
2022-12-20T09:34:52.423Z,99.99
2022-12-20T09:35:52.444Z,99.99
2022-12-20T09:36:52.401Z,99.99
2022-12-20T09:37:52.403Z,99.99
2022-12-20T09:38:52.390Z,99.99
2022-12-20T09:39:52.392Z,99.99
2022-12-20T09:40:52.367Z,99.99
2022-12-20T09:41:52.376Z,99.99
2022-12-20T09:42:52.336Z,99.99
2022-12-20T09:43:52.343Z,99.99
2022-12-20T09:44:52.328Z,99.99
2022-12-20T09:45:52.391Z,99.99
2022-12-20T09:46:52.463Z,99.99
2022-12-20T09:47:52.364Z,99.99
2022-12-20T09:48:52.278Z,99.99
2022-12-20T09:49:52.537Z,99.99
2022-12-20T09:50:52.261Z,99.99
2022-12-20T09:51:52.273Z,99.99
2022-12-20T09:52:52.283Z,99.99
2022-12-20T09:53:52.245Z,99.99
2022-12-20T09:54:52.427Z,99.99
2022-12-20T09:55:52.290Z,99.99
2022-12-20T09:56:52.207Z,99.99
2022-12-20T09:57:52.281Z,99.99
2022-12-20T09:58:52.208Z,99.99
2022-12-20T09:59:52.235Z,99.99
2022-12-20T10:00:54.548Z,99.99
2022-12-20T10:01:52.200Z,99.99
2022-12-20T10:03:08.872Z,99.99
2022-12-20T10:03:52.341Z,99.99
2022-12-20T10:04:52.278Z,99.99
2022-12-20T10:05:52.296Z,99.99
2022-12-20T10:06:52.109Z,99.99
2022-12-20T10:07:52.131Z,99.99
2022-12-20T10:08:52.072Z,99.99
2022-12-20T10:09:52.067Z,99.99
2022-12-20T10:10:52.053Z,99.99
2022-12-20T10:11:52.065Z,99.99
2022-12-20T10:12:52.042Z,99.99
2022-12-20T10:13:52.059Z,99.99
2022-12-20T10:14:52.050Z,99.99
2022-12-20T10:15:52.062Z,99.99
2022-12-20T10:16:52.007Z,99.99
2022-12-20T10:17:52.012Z,99.99
2022-12-20T10:18:51.958Z,99.99
2022-12-20T10:19:51.968Z,99.99
2022-12-20T10:20:51.958Z,99.99
2022-12-20T10:21:51.967Z,99.99
2022-12-20T10:22:52.097Z,99.99
2022-12-20T10:23:51.952Z,99.99
2022-12-20T10:24:51.896Z,99.99
2022-12-20T10:25:51.903Z,99.99
2022-12-20T10:26:51.935Z,99.99
2022-12-20T10:27:51.891Z,99.99
2022-12-20T10:28:54.416Z,99.99
2022-12-20T10:29:51.861Z,99.99
2022-12-20T10:30:51.897Z,99.99
2022-12-20T10:31:51.879Z,99.99
2022-12-20T10:32:51.846Z,99.99
2022-12-20T10:33:51.832Z,99.99
2022-12-20T10:34:51.816Z,99.99
2022-12-20T10:35:51.780Z,99.99
2022-12-20T10:36:51.801Z,99.99
2022-12-20T10:38:06.286Z,99.99
2022-12-20T10:38:51.775Z,99.99
2022-12-20T10:39:51.765Z,99.99
2022-12-20T10:41:20.064Z,99.99
2022-12-20T10:41:51.754Z,99.99
2022-12-20T10:42:51.725Z,99.99
2022-12-20T10:43:51.697Z,99.99
2022-12-20T10:44:51.713Z,99.99
2022-12-20T10:45:51.672Z,99.99
2022-12-20T10:46:51.740Z,99.99
2022-12-20T10:47:51.678Z,99.99
2022-12-20T10:48:51.770Z,99.99
2022-12-20T10:49:51.624Z,99.99
2022-12-20T10:50:51.638Z,99.99
2022-12-20T10:51:51.669Z,99.99
2022-12-20T10:52:51.649Z,99.99
2022-12-20T10:53:51.586Z,99.99
2022-12-20T10:54:51.609Z,99.99
2022-12-20T10:55:51.566Z,99.99
2022-12-20T10:56:51.594Z,99.99
2022-12-20T10:57:51.547Z,99.99
2022-12-20T10:58:51.571Z,99.99
2022-12-20T10:59:51.563Z,99.99
2022-12-20T11:00:51.535Z,99.99
2022-12-20T11:01:51.631Z,99.99
2022-12-20T11:02:51.754Z,99.99
2022-12-20T11:03:51.603Z,99.99
2022-12-20T11:04:52.412Z,99.99
2022-12-20T11:05:51.459Z,99.99
2022-12-20T11:06:51.463Z,99.99
2022-12-20T11:08:17.302Z,99.99
2022-12-20T11:08:56.992Z,99.99
2022-12-20T11:09:51.441Z,99.99
2022-12-20T11:10:51.453Z,99.99
2022-12-20T11:11:51.435Z,99.99
2022-12-20T11:12:51.408Z,99.99
2022-12-20T11:13:51.436Z,99.99
2022-12-20T11:14:51.401Z,99.99
2022-12-20T11:15:52.109Z,99.99
2022-12-20T11:16:51.369Z,99.99
2022-12-20T11:17:51.426Z,99.99
2022-12-20T11:18:51.340Z,99.99
2022-12-20T11:19:51.334Z,99.99
2022-12-20T11:20:51.336Z,99.99
2022-12-20T11:21:51.298Z,99.99
2022-12-20T11:22:51.329Z,99.99
2022-12-20T11:23:51.304Z,99.99
2022-12-20T11:24:51.280Z,99.99
2022-12-20T11:25:51.243Z,99.99
2022-12-20T11:26:51.306Z,99.99
2022-12-20T11:27:51.234Z,99.99
2022-12-20T11:28:51.241Z,99.99
2022-12-20T11:29:51.233Z,99.99
2022-12-20T11:30:51.215Z,99.92
2022-12-20T11:31:51.215Z,99.99
2022-12-20T11:32:51.192Z,99.82
2022-12-20T11:33:51.175Z,99.82
2022-12-20T11:34:51.172Z,99.40
2022-12-20T11:35:51.193Z,99.51
2022-12-20T11:36:51.161Z,99.71
2022-12-20T11:37:51.178Z,99.71
2022-12-20T11:38:51.120Z,99.71
2022-12-20T11:39:51.123Z,99.92
2022-12-20T11:40:51.105Z,99.92
2022-12-20T11:41:51.083Z,99.71
2022-12-20T11:42:51.089Z,99.71
2022-12-20T11:44:23.474Z,99.56
2022-12-20T11:45:00.636Z,99.77
2022-12-20T11:45:51.053Z,99.98
2022-12-20T11:46:51.086Z,99.98
2022-12-20T11:47:51.024Z,99.87
2022-12-20T11:48:51.143Z,99.87
2022-12-20T11:49:51.023Z,99.25
2022-12-20T11:50:51.010Z,99.25
2022-12-20T11:51:51.015Z,99.25
2022-12-20T11:52:50.978Z,98.84
2022-12-20T11:53:51.003Z,98.53
2022-12-20T11:54:50.968Z,98.94
2022-12-20T11:55:50.934Z,98.94
2022-12-20T11:56:50.940Z,98.63
2022-12-20T11:58:16.847Z,98.74
2022-12-20T11:58:50.943Z,98.32
2022-12-20T11:59:50.920Z,98.53
2022-12-20T12:00:50.899Z,98.74
2022-12-20T12:01:51.002Z,98.84
2022-12-20T12:02:57.996Z,99.05
2022-12-20T12:03:50.868Z,99.15
2022-12-20T12:04:50.972Z,99.35
2022-12-20T12:05:50.835Z,99.66
2022-12-20T12:06:50.844Z,99.87
2022-12-20T12:07:50.812Z,99.35
2022-12-20T12:08:50.836Z,99.15
2022-12-20T12:09:50.820Z,99.25
2022-12-20T12:10:50.808Z,99.56
2022-12-20T12:12:08.423Z,98.43
2022-12-20T12:12:50.795Z,98.22
2022-12-20T12:13:50.755Z,98.63
2022-12-20T12:14:50.761Z,98.84
2022-12-20T12:15:50.812Z,98.11
2022-12-20T12:16:50.778Z,98.11
2022-12-20T12:17:50.737Z,98.01
2022-12-20T12:18:50.725Z,98.53
2022-12-20T12:19:50.700Z,98.63
2022-12-20T12:20:50.698Z,98.53
2022-12-20T12:21:50.663Z,98.32
2022-12-20T12:22:50.676Z,98.84
2022-12-20T12:23:50.647Z,98.74
2022-12-20T12:24:50.649Z,98.84
2022-12-20T12:25:50.649Z,98.84
2022-12-20T12:26:50.662Z,99.05
2022-12-20T12:27:50.609Z,99.15
2022-12-20T12:28:50.650Z,99.15
2022-12-20T12:29:50.604Z,99.25
2022-12-20T12:30:50.613Z,99.25
2022-12-20T12:31:50.646Z,99.56
2022-12-20T12:32:50.566Z,99.77
2022-12-20T12:33:50.544Z,99.56
2022-12-20T12:34:50.543Z,99.77
2022-12-20T12:35:50.574Z,99.46
2022-12-20T12:36:50.512Z,99.35
2022-12-20T12:37:50.515Z,99.46
2022-12-20T12:38:54.318Z,99.05
2022-12-20T12:39:50.485Z,99.25
2022-12-20T12:40:52.849Z,99.15
2022-12-20T12:41:50.463Z,98.74
2022-12-20T12:42:50.481Z,98.94
2022-12-20T12:43:50.435Z,99.15
2022-12-20T12:44:50.468Z,99.05
2022-12-20T12:45:50.483Z,98.69
2022-12-20T12:46:50.419Z,98.90
2022-12-20T12:47:50.421Z,99.00
2022-12-20T12:48:50.438Z,99.10
2022-12-20T12:49:50.360Z,99.00
2022-12-20T12:50:50.381Z,99.00
2022-12-20T12:51:50.341Z,98.58
2022-12-20T12:52:50.359Z,98.07
2022-12-20T12:53:50.331Z,97.86
2022-12-20T12:54:50.329Z,97.86
2022-12-20T12:55:50.335Z,98.28
2022-12-20T12:56:50.297Z,98.38
2022-12-20T12:57:50.281Z,98.28
2022-12-20T12:58:50.288Z,97.97
2022-12-20T12:59:50.250Z,97.66
2022-12-20T13:00:50.304Z,97.97
2022-12-20T13:01:50.477Z,98.18
2022-12-20T13:02:50.461Z,98.49
2022-12-20T13:03:50.245Z,98.07
2022-12-20T13:04:50.211Z,97.66
2022-12-20T13:05:50.210Z,97.86
2022-12-20T13:06:50.208Z,97.97
2022-12-20T13:07:50.181Z,98.49
2022-12-20T13:08:50.216Z,98.18
2022-12-20T13:09:50.158Z,97.76
2022-12-20T13:10:50.175Z,97.34
2022-12-20T13:11:55.559Z,97.34
2022-12-20T13:12:50.137Z,97.45
2022-12-20T13:13:50.127Z,97.66
2022-12-20T13:14:50.169Z,97.55
2022-12-20T13:15:50.098Z,97.97
2022-12-20T13:17:11.391Z,97.30
2022-12-20T13:17:50.157Z,97.14
2022-12-20T13:18:50.075Z,97.04
2022-12-20T13:19:50.064Z,97.51
2022-12-20T13:20:50.067Z,97.82
2022-12-20T13:21:50.038Z,97.20
2022-12-20T13:22:50.024Z,97.30
2022-12-20T13:23:50.061Z,97.61
2022-12-20T13:24:50.018Z,97.72
2022-12-20T13:25:50.057Z,98.13
2022-12-20T13:26:49.985Z,97.92
2022-12-20T13:27:49.995Z,97.30
2022-12-20T13:28:49.981Z,96.79
2022-12-20T13:29:49.984Z,97.20
2022-12-20T13:30:49.946Z,96.69
2022-12-20T13:31:54.423Z,96.69
2022-12-20T13:32:49.958Z,96.69
2022-12-20T13:33:49.927Z,97.61
2022-12-20T13:34:49.902Z,97.61
2022-12-20T13:35:49.893Z,97.41
2022-12-20T13:36:49.874Z,97.51
2022-12-20T13:37:54.599Z,97.30
2022-12-20T13:38:49.878Z,97.09
2022-12-20T13:39:49.855Z,96.89
2022-12-20T13:40:49.835Z,97.20
2022-12-20T13:41:49.824Z,97.72
2022-12-20T13:42:49.805Z,98.13
2022-12-20T13:43:49.817Z,97.61
2022-12-20T13:44:49.810Z,97.61
2022-12-20T13:45:49.888Z,97.30
2022-12-20T13:46:49.796Z,97.20
2022-12-20T13:47:49.766Z,97.09
2022-12-20T13:48:49.761Z,96.48
2022-12-20T13:49:49.839Z,96.69
2022-12-20T13:50:49.739Z,96.37
2022-12-20T13:51:49.753Z,96.37
2022-12-20T13:52:49.721Z,96.99
2022-12-20T13:53:49.725Z,97.09
2022-12-20T13:54:49.727Z,97.20
2022-12-20T13:55:49.697Z,97.30
2022-12-20T13:56:49.656Z,97.41
2022-12-20T13:57:49.662Z,97.20
2022-12-20T13:58:49.655Z,96.64
2022-12-20T13:59:49.634Z,96.27
2022-12-20T14:00:49.819Z,96.12
2022-12-20T14:01:49.849Z,96.06
2022-12-20T14:02:49.773Z,96.12
2022-12-20T14:03:49.764Z,96.06
2022-12-20T14:04:49.597Z,96.33
2022-12-20T14:05:49.632Z,96.02
2022-12-20T14:06:49.541Z,94.99
2022-12-20T14:07:49.550Z,95.40
2022-12-20T14:08:49.531Z,95.92
2022-12-20T14:09:49.534Z,95.65
2022-12-20T14:10:49.544Z,95.55
2022-12-20T14:11:49.507Z,95.81
2022-12-20T14:12:51.145Z,96.33
2022-12-20T14:13:49.495Z,95.71
2022-12-20T14:14:49.472Z,95.81
2022-12-20T14:15:49.537Z,95.71
2022-12-20T14:16:49.498Z,96.12
2022-12-20T14:17:49.483Z,95.81
2022-12-20T14:18:49.442Z,94.82
2022-12-20T14:19:49.428Z,95.96
2022-12-20T14:20:49.424Z,95.71
2022-12-20T14:21:49.403Z,96.02
2022-12-20T14:22:49.389Z,95.61
2022-12-20T14:23:49.421Z,95.14
2022-12-20T14:24:49.363Z,95.45
2022-12-20T14:25:49.379Z,94.52
2022-12-20T14:26:49.381Z,95.24
2022-12-20T14:27:49.363Z,95.55
2022-12-20T14:28:49.330Z,95.65
2022-12-20T14:29:49.340Z,96.17
2022-12-20T14:30:49.356Z,95.86
2022-12-20T14:31:49.312Z,96.48
2022-12-20T14:32:49.669Z,96.27
2022-12-20T14:33:49.275Z,95.76
2022-12-20T14:34:49.274Z,95.65
2022-12-20T14:35:49.268Z,95.34
2022-12-20T14:36:49.240Z,96.37
2022-12-20T14:37:49.247Z,96.48
2022-12-20T14:38:49.228Z,96.27
2022-12-20T14:39:49.224Z,96.17
2022-12-20T14:40:53.873Z,95.03
2022-12-20T14:41:49.210Z,95.14
2022-12-20T14:42:49.182Z,96.06
2022-12-20T14:43:49.173Z,96.27
2022-12-20T14:44:49.175Z,96.17
2022-12-20T14:45:49.172Z,95.24
2022-12-20T14:46:49.485Z,95.65
2022-12-20T14:47:49.140Z,96.17
2022-12-20T14:48:49.128Z,96.58
2022-12-20T14:49:49.127Z,96.69
2022-12-20T14:50:49.089Z,96.99
2022-12-20T14:51:49.091Z,96.89
2022-12-20T14:52:49.078Z,96.89
2022-12-20T14:53:49.101Z,97.30
2022-12-20T14:55:49.078Z,95.76
2022-12-20T14:56:49.060Z,95.24
2022-12-20T14:57:49.019Z,95.55
2022-12-20T14:58:49.007Z,95.65
2022-12-20T14:59:49.005Z,95.65
2022-12-20T15:00:49.018Z,96.06
2022-12-20T15:01:49.120Z,95.55
2022-12-20T15:02:49.140Z,95.90
2022-12-20T15:03:49.638Z,96.17
2022-12-20T15:04:48.943Z,96.83
2022-12-20T15:05:48.956Z,97.04
2022-12-20T15:06:48.954Z,96.73
2022-12-20T15:07:48.925Z,96.94
2022-12-20T15:08:48.917Z,97.45
2022-12-20T15:09:48.916Z,96.94
2022-12-20T15:10:48.882Z,95.80
2022-12-20T15:11:48.887Z,95.59
2022-12-20T15:12:48.898Z,96.11
2022-12-20T15:13:48.875Z,96.52
2022-12-20T15:14:48.852Z,96.94
2022-12-20T15:15:48.949Z,97.04
2022-12-20T15:16:48.816Z,97.25
2022-12-20T15:17:48.819Z,96.94
2022-12-20T15:18:48.826Z,97.14
2022-12-20T15:19:48.794Z,97.25
2022-12-20T15:20:48.761Z,97.45
2022-12-20T15:21:48.799Z,96.62
2022-12-20T15:22:48.746Z,96.11
2022-12-20T15:23:48.752Z,96.01
2022-12-20T15:24:48.727Z,95.80
2022-12-20T15:25:48.736Z,95.59
2022-12-20T15:26:48.697Z,95.90
2022-12-20T15:27:48.734Z,96.21
2022-12-20T15:28:48.695Z,96.52
2022-12-20T15:29:48.690Z,96.83
2022-12-20T15:30:48.734Z,97.25
2022-12-20T15:31:48.814Z,97.34
2022-12-20T15:32:55.463Z,97.55
2022-12-20T15:33:48.663Z,97.76
2022-12-20T15:34:48.630Z,98.18
2022-12-20T15:35:48.670Z,97.55
2022-12-20T15:36:48.590Z,97.55
2022-12-20T15:37:48.634Z,97.76
2022-12-20T15:39:12.109Z,97.66
2022-12-20T15:39:48.587Z,97.66
2022-12-20T15:40:48.583Z,98.07
2022-12-20T15:41:48.575Z,98.18
2022-12-20T15:42:48.527Z,98.18
2022-12-20T15:43:48.544Z,98.28
2022-12-20T15:44:48.526Z,98.07
2022-12-20T15:45:48.594Z,97.76
2022-12-20T15:46:48.676Z,97.34
2022-12-20T15:47:48.518Z,97.97
2022-12-20T15:48:48.484Z,98.18
2022-12-20T15:49:50.708Z,97.76
2022-12-20T15:50:48.532Z,97.76
2022-12-20T15:51:48.569Z,97.97
2022-12-20T15:52:48.490Z,98.07
2022-12-20T15:53:48.475Z,98.18
2022-12-20T15:54:48.497Z,98.28
2022-12-20T15:55:48.487Z,98.11
2022-12-20T15:56:48.444Z,98.01
2022-12-20T15:57:48.473Z,98.22
2022-12-20T15:58:48.453Z,98.63
2022-12-20T15:59:59.669Z,98.84
2022-12-20T16:00:48.412Z,98.74
2022-12-20T16:01:48.623Z,99.05
2022-12-20T16:02:48.642Z,98.94
2022-12-20T16:03:48.500Z,98.74
2022-12-20T16:04:48.360Z,98.84
2022-12-20T16:05:48.382Z,99.15
2022-12-20T16:06:48.349Z,99.25
2022-12-20T16:07:48.365Z,98.94
2022-12-20T16:08:48.314Z,98.94
2022-12-20T16:09:48.309Z,98.94
2022-12-20T16:10:48.320Z,99.05
2022-12-20T16:11:48.597Z,99.15
2022-12-20T16:12:48.289Z,99.15
2022-12-20T16:13:48.282Z,99.15
2022-12-20T16:14:48.256Z,99.05
2022-12-20T16:15:48.332Z,98.94
2022-12-20T16:16:48.280Z,98.84
2022-12-20T16:17:48.227Z,99.05
2022-12-20T16:18:48.205Z,99.15
2022-12-20T16:19:48.239Z,99.25
2022-12-20T16:20:48.177Z,99.25
2022-12-20T16:21:48.215Z,99.05
2022-12-20T16:22:48.166Z,98.94
2022-12-20T16:23:48.177Z,99.05
2022-12-20T16:24:48.136Z,99.35
2022-12-20T16:25:48.139Z,99.56
2022-12-20T16:26:48.145Z,99.15
2022-12-20T16:27:49.618Z,99.15
2022-12-20T16:28:48.188Z,99.35
2022-12-20T16:29:48.113Z,99.46
2022-12-20T16:30:53.236Z,99.25
2022-12-20T16:31:48.241Z,99.25
2022-12-20T16:32:48.051Z,99.46
2022-12-20T16:33:48.050Z,99.66
2022-12-20T16:34:48.087Z,99.77
2022-12-20T16:35:48.035Z,99.66
2022-12-20T16:36:48.022Z,99.87
2022-12-20T16:37:48.024Z,99.87
2022-12-20T16:38:48.128Z,99.77
2022-12-20T16:39:47.994Z,99.87
2022-12-20T16:40:47.973Z,99.98
2022-12-20T16:41:48.001Z,99.99
2022-12-20T16:42:47.992Z,99.87