createdAt,value
2017-12-13T00:00:47.312Z,8.73
2017-12-13T00:03:15.770Z,6.60
2017-12-13T00:05:44.117Z,8.45
2017-12-13T00:08:12.450Z,9.60
2017-12-13T00:10:40.806Z,7.40
2017-12-13T00:13:09.157Z,10.63
2017-12-13T00:15:37.487Z,5.60
2017-12-13T00:18:05.819Z,8.48
2017-12-13T00:20:34.154Z,10.57
2017-12-13T00:23:02.539Z,6.85
2017-12-13T00:25:30.880Z,7.65
2017-12-13T00:27:59.238Z,8.70
2017-12-13T00:30:27.576Z,6.82
2017-12-13T00:32:55.903Z,9.25
2017-12-13T00:35:24.252Z,7.62
2017-12-13T00:37:52.602Z,11.43
2017-12-13T00:40:20.980Z,8.98
2017-12-13T00:42:50.246Z,7.20
2017-12-13T00:45:18.615Z,8.63
2017-12-13T00:47:46.962Z,6.18
2017-12-13T00:50:15.303Z,7.12
2017-12-13T00:52:43.654Z,9.18
2017-12-13T00:55:11.986Z,7.15
2017-12-13T00:57:40.309Z,8.85
2017-12-13T01:00:08.645Z,11.20
2017-12-13T01:02:36.990Z,7.18
2017-12-13T01:05:05.441Z,7.70
2017-12-13T01:07:33.762Z,6.30
2017-12-13T01:10:02.099Z,8.82
2017-12-13T01:12:30.422Z,13.23
2017-12-13T01:14:58.755Z,6.80
2017-12-13T01:17:27.219Z,9.20
2017-12-13T01:19:55.555Z,10.63
2017-12-13T01:22:23.899Z,12.60
2017-12-13T01:24:52.230Z,8.20
2017-12-13T01:27:20.559Z,7.80
2017-12-13T01:29:48.936Z,10.18
2017-12-13T01:32:17.387Z,8.60
2017-12-13T01:34:45.706Z,11.63
2017-12-13T01:37:14.058Z,11.48
2017-12-13T01:39:42.391Z,7.72
2017-12-13T01:42:10.727Z,6.18
2017-12-13T01:44:39.090Z,8.68
2017-12-13T01:47:07.422Z,8.70
2017-12-13T01:49:35.757Z,11.23
2017-12-13T01:52:04.091Z,7.82
2017-12-13T01:54:32.420Z,8.18
2017-12-13T01:57:00.783Z,13.23
2017-12-13T01:59:29.121Z,11.05
2017-12-13T02:01:58.350Z,11.52
2017-12-13T02:04:26.677Z,8.90
2017-12-13T02:06:55.012Z,12.07
2017-12-13T02:09:23.458Z,6.47
2017-12-13T02:11:51.803Z,4.32
2017-12-13T02:14:20.129Z,8.48
2017-12-13T02:16:48.467Z,10.68
2017-12-13T02:19:16.806Z,6.78
2017-12-13T02:21:45.173Z,6.55
2017-12-13T02:24:13.504Z,7.30
2017-12-13T02:26:41.850Z,7.35
2017-12-13T02:29:10.169Z,7.62
2017-12-13T02:31:38.502Z,5.43
2017-12-13T02:34:06.875Z,11.45
2017-12-13T02:36:35.211Z,8.07
2017-12-13T02:39:03.544Z,5.40
2017-12-13T02:41:31.875Z,15.90
2017-12-13T02:44:00.211Z,5.15
2017-12-13T02:46:28.666Z,5.65
2017-12-13T02:48:57.003Z,5.97
2017-12-13T02:51:25.339Z,7.87
2017-12-13T02:53:53.665Z,9.25
2017-12-13T02:56:21.996Z,5.22
2017-12-13T02:58:50.353Z,5.60
2017-12-13T03:01:18.707Z,7.10
2017-12-13T03:03:47.046Z,8.00
2017-12-13T03:06:15.370Z,9.77
2017-12-13T03:08:43.743Z,10.20
2017-12-13T03:13:46.628Z,8.05
2017-12-13T03:16:14.982Z,6.68
2017-12-13T03:18:43.316Z,8.25
2017-12-13T03:21:11.652Z,5.50
2017-12-13T03:23:39.990Z,10.63
2017-12-13T03:26:08.337Z,9.88
2017-12-13T03:28:36.703Z,8.10
2017-12-13T03:31:05.050Z,8.13
2017-12-13T03:33:33.391Z,9.90
2017-12-13T03:36:01.721Z,7.68
2017-12-13T03:38:30.062Z,9.55
2017-12-13T03:40:58.420Z,7.15
2017-12-13T03:43:26.760Z,11.75
2017-12-13T03:45:55.156Z,8.73
2017-12-13T03:48:23.441Z,12.18
2017-12-13T03:50:51.770Z,9.48
2017-12-13T03:53:20.141Z,12.65
2017-12-13T03:55:48.486Z,6.95
2017-12-13T03:58:16.827Z,9.80
2017-12-13T04:00:45.298Z,10.98
2017-12-13T04:03:13.640Z,12.65
2017-12-13T04:05:41.967Z,9.90
2017-12-13T04:08:10.301Z,9.23
2017-12-13T04:10:38.635Z,8.68
2017-12-13T04:13:07.010Z,11.73
2017-12-13T04:15:35.359Z,11.15
2017-12-13T04:18:03.692Z,18.65
2017-12-13T04:20:32.036Z,14.00
2017-12-13T04:23:00.383Z,11.80
2017-12-13T04:25:28.742Z,12.02
2017-12-13T04:27:57.082Z,12.82
2017-12-13T04:30:25.411Z,8.75
2017-12-13T04:32:53.747Z,11.63
2017-12-13T04:35:22.082Z,9.45
2017-12-13T04:37:50.438Z,7.37
2017-12-13T04:40:18.773Z,7.68
2017-12-13T04:42:47.111Z,9.30
2017-12-13T04:45:15.435Z,8.23
2017-12-13T04:47:43.770Z,13.38
2017-12-13T04:50:12.137Z,9.00
2017-12-13T04:52:40.470Z,14.27
2017-12-13T04:55:08.800Z,9.35
2017-12-13T04:57:37.135Z,10.10
2017-12-13T05:00:05.475Z,13.02
2017-12-13T05:02:34.064Z,10.35
2017-12-13T05:05:02.400Z,8.70
2017-12-13T05:07:30.735Z,11.30
2017-12-13T05:09:59.062Z,9.38
2017-12-13T05:12:27.404Z,11.20
2017-12-13T05:14:55.772Z,10.80
2017-12-13T05:17:24.128Z,10.15
2017-12-13T05:19:52.463Z,12.35
2017-12-13T05:22:20.803Z,13.07
2017-12-13T05:24:49.165Z,7.90
2017-12-13T05:27:17.527Z,7.47
2017-12-13T05:29:46.148Z,6.95
2017-12-13T05:32:15.464Z,7.60
2017-12-13T05:34:43.822Z,10.57
2017-12-13T05:37:12.194Z,10.52
2017-12-13T05:39:40.615Z,7.97
2017-12-13T05:42:08.955Z,19.52
2017-12-13T05:44:37.282Z,9.40
2017-12-13T05:47:05.623Z,11.00
2017-12-13T05:49:33.964Z,8.27
2017-12-13T05:52:02.432Z,10.60
2017-12-13T05:54:30.767Z,8.10
2017-12-13T05:56:59.098Z,15.52
2017-12-13T05:59:27.441Z,15.43
2017-12-13T06:01:55.775Z,8.30
2017-12-13T06:04:24.133Z,11.32
2017-12-13T06:06:52.466Z,6.62
2017-12-13T06:09:20.802Z,11.52
2017-12-13T06:11:49.149Z,10.73
2017-12-13T06:14:17.486Z,8.15
2017-12-13T06:16:45.845Z,9.18
2017-12-13T06:19:14.214Z,7.80
2017-12-13T06:21:44.001Z,9.65
2017-12-13T06:24:12.383Z,9.80
2017-12-13T06:26:40.733Z,11.07
2017-12-13T06:29:09.167Z,9.23
2017-12-13T06:31:37.531Z,5.95
2017-12-13T06:34:05.903Z,8.00
2017-12-13T06:36:34.303Z,8.73
2017-12-13T06:39:03.718Z,10.52
2017-12-13T06:41:32.095Z,6.65
2017-12-13T06:44:00.430Z,7.03
2017-12-13T06:46:28.818Z,5.05
2017-12-13T06:48:57.157Z,10.63
2017-12-13T06:51:25.515Z,7.40
2017-12-13T06:53:53.879Z,12.05
2017-12-13T06:56:22.218Z,7.35
2017-12-13T06:58:50.580Z,7.30
2017-12-13T07:01:18.963Z,13.32
2017-12-13T07:03:47.314Z,13.50
2017-12-13T07:06:15.683Z,6.85
2017-12-13T07:08:44.020Z,8.15
2017-12-13T07:11:12.359Z,7.00
2017-12-13T07:13:40.714Z,8.90
2017-12-13T07:16:09.079Z,7.25
2017-12-13T07:18:37.445Z,8.05
2017-12-13T07:21:05.791Z,4.50
2017-12-13T07:23:34.130Z,12.07
2017-12-13T07:26:02.475Z,8.63
2017-12-13T07:28:30.810Z,4.10
2017-12-13T07:30:59.188Z,6.43
2017-12-13T07:33:27.514Z,6.62
2017-12-13T07:35:55.856Z,9.10
2017-12-13T07:38:24.189Z,8.30
2017-12-13T07:40:52.518Z,4.28
2017-12-13T07:43:20.984Z,5.87
2017-12-13T07:45:49.332Z,10.57
2017-12-13T07:48:17.666Z,12.13
2017-12-13T07:50:46.014Z,9.23
2017-12-13T07:53:14.358Z,4.18
2017-12-13T07:55:42.690Z,8.55
2017-12-13T07:58:11.057Z,17.45
2017-12-13T08:00:39.384Z,5.18
2017-12-13T08:03:07.730Z,3.67
2017-12-13T08:05:36.056Z,4.62
2017-12-13T08:08:04.399Z,5.53
2017-12-13T08:10:32.770Z,6.40
2017-12-13T08:13:01.100Z,6.78
2017-12-13T08:15:29.434Z,6.68
2017-12-13T08:17:57.767Z,5.75
2017-12-13T08:20:26.101Z,8.80
2017-12-13T08:22:54.479Z,10.32
2017-12-13T08:25:22.824Z,6.60
2017-12-13T08:27:51.158Z,6.37
2017-12-13T08:30:19.500Z,7.05
2017-12-13T08:32:47.840Z,12.37
2017-12-13T08:35:16.201Z,5.18
2017-12-13T08:37:44.540Z,5.93
2017-12-13T08:40:12.926Z,11.50
2017-12-13T08:42:41.266Z,6.35
2017-12-13T08:45:09.618Z,10.65
2017-12-13T08:47:37.983Z,8.98
2017-12-13T08:50:06.330Z,5.25
2017-12-13T08:52:34.662Z,7.90
2017-12-13T08:55:02.994Z,3.25
2017-12-13T08:57:31.322Z,9.70
2017-12-13T08:59:59.687Z,9.63
2017-12-13T09:02:28.029Z,12.98
2017-12-13T09:04:56.359Z,8.77
2017-12-13T09:07:24.707Z,10.98
2017-12-13T09:09:53.045Z,5.68
2017-12-13T09:12:21.414Z,4.70
2017-12-13T09:14:49.745Z,6.95
2017-12-13T09:17:18.085Z,5.65
2017-12-13T09:19:46.439Z,9.10
2017-12-13T09:22:14.766Z,7.00
2017-12-13T09:24:43.232Z,5.78
2017-12-13T09:27:11.566Z,8.15
2017-12-13T09:29:39.893Z,9.57
2017-12-13T09:32:08.241Z,10.48
2017-12-13T09:34:36.597Z,7.85
2017-12-13T09:37:04.965Z,6.70
2017-12-13T09:39:33.302Z,7.78
2017-12-13T09:42:01.647Z,8.93
2017-12-13T09:44:29.973Z,9.82
2017-12-13T09:46:58.324Z,13.35
2017-12-13T09:49:26.752Z,11.40
2017-12-13T09:51:55.098Z,8.55
2017-12-13T09:54:23.442Z,7.40
2017-12-13T09:56:51.775Z,9.40
2017-12-13T09:59:20.114Z,7.07
2017-12-13T10:01:48.574Z,5.10
2017-12-13T10:04:16.905Z,6.05
2017-12-13T10:06:45.243Z,13.68
2017-12-13T10:09:13.583Z,9.32
2017-12-13T10:11:41.918Z,6.97
2017-12-13T10:14:10.286Z,4.82
2017-12-13T10:16:38.622Z,10.30
2017-12-13T10:19:06.972Z,9.48
2017-12-13T10:21:35.297Z,9.82
2017-12-13T10:24:03.634Z,9.38
2017-12-13T10:26:32.003Z,6.68
2017-12-13T10:29:00.338Z,9.45
2017-12-13T10:31:28.674Z,4.75
2017-12-13T10:33:57.015Z,10.95
2017-12-13T10:36:25.359Z,7.12
2017-12-13T10:38:53.715Z,7.60
2017-12-13T10:41:22.050Z,9.60
2017-12-13T10:43:50.386Z,4.87
2017-12-13T10:46:18.715Z,5.18
2017-12-13T10:48:47.045Z,4.80
2017-12-13T10:51:15.413Z,4.85
2017-12-13T10:53:43.746Z,5.75
2017-12-13T10:56:12.073Z,7.37
2017-12-13T10:58:40.416Z,8.07
2017-12-13T11:01:08.749Z,11.88
2017-12-13T11:03:37.130Z,6.72
2017-12-13T11:06:05.465Z,4.00
2017-12-13T11:08:33.814Z,9.40
2017-12-13T11:11:02.151Z,4.87
2017-12-13T11:13:30.482Z,7.68
2017-12-13T11:15:58.846Z,6.90
2017-12-13T11:18:27.185Z,3.47
2017-12-13T11:20:55.526Z,5.00
2017-12-13T11:23:23.864Z,5.75
2017-12-13T11:25:52.205Z,4.97
2017-12-13T11:28:20.664Z,4.47
2017-12-13T11:30:49.021Z,3.90
2017-12-13T11:33:17.344Z,4.30
2017-12-13T11:35:45.678Z,3.10
2017-12-13T11:38:14.018Z,4.90
2017-12-13T11:40:42.375Z,4.97
2017-12-13T11:43:10.740Z,3.17
2017-12-13T11:45:39.103Z,3.08
2017-12-13T11:48:08.514Z,2.30
2017-12-13T11:50:36.851Z,2.60
2017-12-13T11:53:05.275Z,2.55
2017-12-13T11:55:33.610Z,2.35
2017-12-13T11:58:01.946Z,1.83
2017-12-13T12:00:30.283Z,1.83
2017-12-13T12:02:58.674Z,2.10
2017-12-13T12:05:27.219Z,2.12
2017-12-13T12:07:55.594Z,1.95
2017-12-13T12:10:23.926Z,2.20
2017-12-13T12:12:52.276Z,1.65
2017-12-13T12:15:20.634Z,1.87
2017-12-13T12:17:49.134Z,1.58
2017-12-13T12:20:17.499Z,1.73
2017-12-13T12:22:45.830Z,1.70
2017-12-13T12:25:14.166Z,1.50
2017-12-13T12:27:42.519Z,1.60
2017-12-13T12:30:10.936Z,1.40
2017-12-13T12:32:39.298Z,1.15
2017-12-13T12:35:07.641Z,1.92
2017-12-13T12:37:35.994Z,1.20
2017-12-13T12:40:04.334Z,1.37
2017-12-13T12:42:32.727Z,5.37
2017-12-13T12:45:01.066Z,1.17
2017-12-13T12:47:29.406Z,1.80
2017-12-13T12:49:57.754Z,1.30
2017-12-13T12:52:26.190Z,1.40
2017-12-13T12:54:54.603Z,1.05
2017-12-13T12:57:23.023Z,1.30
2017-12-13T12:59:51.474Z,1.30
2017-12-13T13:02:19.819Z,1.27
2017-12-13T13:04:48.256Z,1.37
2017-12-13T13:07:17.475Z,2.00
2017-12-13T13:09:46.807Z,5.57
2017-12-13T13:12:15.175Z,1.40
2017-12-13T13:14:43.874Z,1.27
2017-12-13T13:17:13.165Z,1.20
2017-12-13T13:19:41.667Z,1.23
2017-12-13T13:22:10.884Z,1.08
2017-12-13T13:24:39.361Z,1.45
2017-12-13T13:27:07.702Z,2.25
2017-12-13T13:29:36.070Z,1.27
2017-12-13T13:32:04.470Z,0.98
2017-12-13T13:34:32.959Z,1.37
2017-12-13T13:37:01.360Z,0.80
2017-12-13T13:39:29.710Z,0.95
2017-12-13T13:41:58.099Z,0.73
2017-12-13T13:44:26.513Z,0.70
2017-12-13T13:46:54.903Z,1.10
2017-12-13T13:49:23.468Z,0.85
2017-12-13T13:51:52.334Z,0.57
2017-12-13T13:54:20.730Z,0.80
2017-12-13T13:56:49.142Z,0.60
2017-12-13T13:59:17.833Z,0.73
2017-12-13T14:01:46.747Z,0.75
2017-12-13T14:04:15.270Z,1.80
2017-12-13T14:06:43.847Z,0.80
2017-12-13T14:09:12.307Z,1.17
2017-12-13T14:11:40.758Z,0.50
2017-12-13T14:14:10.442Z,0.70
2017-12-13T14:16:38.810Z,0.70
2017-12-13T14:19:09.387Z,0.70
2017-12-13T14:21:37.764Z,0.50
2017-12-13T14:24:06.214Z,0.50
2017-12-13T14:26:35.154Z,0.50
2017-12-13T14:29:03.607Z,0.82
2017-12-13T14:31:31.979Z,0.50
2017-12-13T14:34:00.715Z,0.65
2017-12-13T14:36:29.042Z,0.70
2017-12-13T14:38:58.313Z,0.52
2017-12-13T14:41:26.896Z,0.65
2017-12-13T14:43:55.238Z,0.60
2017-12-13T14:46:23.613Z,0.50
2017-12-13T14:48:51.980Z,0.62
2017-12-13T14:51:23.167Z,0.50
2017-12-13T14:53:51.503Z,0.50
2017-12-13T14:56:19.855Z,0.50
2017-12-13T14:58:48.206Z,0.60
2017-12-13T15:01:16.538Z,0.60
2017-12-13T15:03:44.892Z,0.60
2017-12-13T15:06:13.234Z,0.50
2017-12-13T15:08:41.562Z,0.70
2017-12-13T15:11:10.070Z,0.77
2017-12-13T15:13:38.398Z,0.50
2017-12-13T15:16:06.750Z,1.95
2017-12-13T15:18:35.081Z,0.60
2017-12-13T15:21:03.424Z,0.50
2017-12-13T15:23:31.790Z,0.50
2017-12-13T15:26:00.127Z,0.50
2017-12-13T15:28:28.469Z,0.68
2017-12-13T15:30:56.798Z,0.80
2017-12-13T15:33:25.138Z,0.68
2017-12-13T15:35:53.799Z,0.50
2017-12-13T15:38:22.162Z,0.60
2017-12-13T15:40:50.495Z,0.85
2017-12-13T15:43:18.828Z,0.60
2017-12-13T15:45:49.401Z,0.60
2017-12-13T15:48:20.698Z,1.12
2017-12-13T15:50:49.034Z,0.60
2017-12-13T15:53:17.374Z,0.60
2017-12-13T15:55:45.726Z,0.52
2017-12-13T15:58:14.071Z,0.77
2017-12-13T16:00:42.443Z,0.50
2017-12-13T16:03:10.836Z,0.50
2017-12-13T16:05:39.154Z,0.93
2017-12-13T16:08:07.482Z,0.50
2017-12-13T16:10:35.819Z,0.70
2017-12-13T16:13:04.278Z,0.50
2017-12-13T16:15:32.623Z,0.50
2017-12-13T16:18:00.993Z,0.50
2017-12-13T16:20:29.314Z,0.50
2017-12-13T16:22:57.661Z,1.90
2017-12-13T16:25:26.043Z,0.50
2017-12-13T16:27:54.392Z,0.50
2017-12-13T16:30:22.743Z,0.70
2017-12-13T16:32:51.097Z,0.50
2017-12-13T16:35:19.447Z,0.70
2017-12-13T16:37:47.798Z,0.50
2017-12-13T16:40:16.147Z,0.50
2017-12-13T16:42:44.474Z,0.50
2017-12-13T16:45:12.814Z,0.70
2017-12-13T16:47:41.391Z,0.60
2017-12-13T16:50:09.811Z,0.77
2017-12-13T16:52:38.159Z,0.50
2017-12-13T16:55:06.490Z,0.93
2017-12-13T16:57:34.826Z,0.77
2017-12-13T17:00:03.158Z,0.50
2017-12-13T17:02:31.663Z,0.50
2017-12-13T17:05:00.239Z,1.30
2017-12-13T17:07:28.588Z,0.70
2017-12-13T17:09:57.898Z,0.50
2017-12-13T17:12:29.207Z,0.65
2017-12-13T17:14:57.590Z,0.50
2017-12-13T17:17:32.891Z,0.50
2017-12-13T17:20:01.398Z,0.50
2017-12-13T17:22:29.747Z,0.50
2017-12-13T17:24:58.088Z,0.62
2017-12-13T17:27:26.409Z,1.15
2017-12-13T17:29:54.747Z,1.42
2017-12-13T17:32:23.211Z,0.50
2017-12-13T17:34:51.547Z,0.80
2017-12-13T17:37:19.877Z,0.50
2017-12-13T17:39:48.218Z,0.60
2017-12-13T17:42:16.549Z,1.05
2017-12-13T17:44:44.907Z,0.50
2017-12-13T17:47:13.241Z,1.02
2017-12-13T17:49:41.590Z,0.90
2017-12-13T17:52:09.932Z,0.80
2017-12-13T17:54:38.260Z,0.65
2017-12-13T17:57:06.618Z,0.70
2017-12-13T17:59:34.954Z,0.75
2017-12-13T18:02:03.314Z,0.50
2017-12-13T18:04:31.775Z,0.60
2017-12-13T18:07:00.125Z,0.60
2017-12-13T18:09:28.458Z,0.60
2017-12-13T18:11:56.970Z,0.98
2017-12-13T18:14:25.329Z,0.85
2017-12-13T18:16:53.666Z,0.70
2017-12-13T18:19:22.076Z,0.70
2017-12-13T18:21:50.419Z,0.70
2017-12-13T18:24:18.878Z,0.80
2017-12-13T18:26:47.208Z,1.15
2017-12-13T18:29:16.292Z,1.05
2017-12-13T18:31:44.610Z,1.35
2017-12-13T18:34:12.946Z,0.80
2017-12-13T18:36:41.339Z,0.73
2017-12-13T18:39:09.706Z,0.80
2017-12-13T18:41:38.052Z,0.57
2017-12-13T18:44:06.396Z,0.75
2017-12-13T18:46:34.745Z,0.70
2017-12-13T18:49:03.103Z,0.60
2017-12-13T18:51:31.438Z,0.68
2017-12-13T18:53:59.827Z,1.10
2017-12-13T18:56:28.150Z,0.70
2017-12-13T18:58:56.536Z,0.90
2017-12-13T19:01:24.862Z,0.80
2017-12-13T19:03:53.191Z,0.60
2017-12-13T19:06:21.742Z,1.17
2017-12-13T19:08:50.112Z,0.52
2017-12-13T19:11:18.442Z,0.65
2017-12-13T19:13:47.406Z,0.60
2017-12-13T19:16:15.779Z,0.50
2017-12-13T19:18:44.137Z,0.82
2017-12-13T19:21:12.511Z,1.77
2017-12-13T19:23:40.854Z,0.90
2017-12-13T19:26:10.091Z,0.50
2017-12-13T19:28:38.479Z,0.55
2017-12-13T19:31:06.854Z,0.50
2017-12-13T19:33:35.219Z,0.50
2017-12-13T19:36:03.627Z,0.50
2017-12-13T19:38:31.950Z,0.50
2017-12-13T19:41:00.286Z,0.60
2017-12-13T19:43:28.734Z,0.50
2017-12-13T19:45:57.066Z,0.50
2017-12-13T19:48:25.453Z,0.50
2017-12-13T19:50:53.794Z,0.50
2017-12-13T19:53:22.132Z,0.50
2017-12-13T19:55:50.584Z,0.50
2017-12-13T19:58:18.929Z,0.82
2017-12-13T20:00:47.309Z,0.50
2017-12-13T20:03:15.647Z,0.50
2017-12-13T20:05:44.002Z,0.50
2017-12-13T20:08:12.339Z,0.60
2017-12-13T20:10:40.871Z,0.50
2017-12-13T20:13:11.624Z,0.50
2017-12-13T20:15:40.022Z,0.50
2017-12-13T20:18:08.380Z,0.50
2017-12-13T20:20:40.050Z,1.30
2017-12-13T20:23:08.429Z,0.50
2017-12-13T20:25:36.790Z,0.77
2017-12-13T20:28:05.143Z,0.60
2017-12-13T20:30:33.482Z,0.50
2017-12-13T20:33:01.835Z,0.50
2017-12-13T20:35:30.181Z,0.60
2017-12-13T20:37:58.543Z,0.50
2017-12-13T20:40:26.882Z,0.50
2017-12-13T20:42:55.223Z,0.50
2017-12-13T20:45:23.562Z,0.50
2017-12-13T20:47:51.899Z,0.50
2017-12-13T20:50:20.267Z,0.50
2017-12-13T20:52:51.007Z,0.60
2017-12-13T20:55:19.354Z,0.55
2017-12-13T20:57:47.698Z,0.50
2017-12-13T21:00:16.091Z,0.50
2017-12-13T21:02:44.454Z,0.50
2017-12-13T21:05:12.803Z,0.50
2017-12-13T21:07:41.140Z,0.50
2017-12-13T21:10:09.552Z,0.50
2017-12-13T21:12:37.898Z,1.95
2017-12-13T21:15:06.325Z,0.50
2017-12-13T21:17:34.680Z,0.60
2017-12-13T21:20:03.075Z,0.50
2017-12-13T21:22:31.472Z,0.50
2017-12-13T21:24:59.806Z,0.50
2017-12-13T21:27:28.170Z,0.50
2017-12-13T21:29:56.505Z,0.65
2017-12-13T21:32:24.846Z,0.50
2017-12-13T21:34:53.185Z,0.60
2017-12-13T21:37:21.522Z,0.50
2017-12-13T21:39:49.854Z,0.50
2017-12-13T21:42:18.194Z,0.57
2017-12-13T21:44:46.555Z,0.50
2017-12-13T21:47:14.889Z,0.50
2017-12-13T21:49:43.272Z,0.50
2017-12-13T21:52:11.610Z,0.50
2017-12-13T21:54:39.946Z,0.50
2017-12-13T21:57:08.395Z,0.50
2017-12-13T21:59:36.738Z,0.50
2017-12-13T22:02:05.066Z,0.50
2017-12-13T22:04:33.416Z,0.50
2017-12-13T22:07:01.747Z,0.50
2017-12-13T22:09:30.217Z,0.50
2017-12-13T22:11:58.543Z,0.50
2017-12-13T22:14:26.881Z,0.50
2017-12-13T22:16:55.215Z,0.50
2017-12-13T22:19:23.556Z,0.50
2017-12-13T22:21:51.929Z,0.50
2017-12-13T22:24:20.279Z,1.90
2017-12-13T22:26:48.615Z,0.52
2017-12-13T22:29:16.963Z,0.50
2017-12-13T22:31:45.314Z,0.50
2017-12-13T22:34:13.682Z,0.50
2017-12-13T22:36:42.026Z,0.60
2017-12-13T22:39:10.406Z,0.50
2017-12-13T22:41:38.755Z,0.50
2017-12-13T22:44:07.132Z,0.50
2017-12-13T22:46:35.466Z,0.50
2017-12-13T22:49:03.819Z,0.50
2017-12-13T22:51:32.168Z,0.50
2017-12-13T22:54:00.509Z,0.50
2017-12-13T22:56:28.874Z,0.50
2017-12-13T22:58:57.210Z,0.50
2017-12-13T23:01:25.553Z,0.50
2017-12-13T23:03:53.893Z,0.50
2017-12-13T23:06:22.232Z,0.50
2017-12-13T23:08:50.573Z,0.60
2017-12-13T23:11:18.928Z,0.50
2017-12-13T23:13:47.364Z,0.50
2017-12-13T23:16:15.706Z,0.50
2017-12-13T23:18:44.046Z,0.55
2017-12-13T23:21:12.957Z,0.70
2017-12-13T23:23:41.307Z,0.60
2017-12-13T23:26:09.637Z,0.60
2017-12-13T23:28:37.983Z,0.68
2017-12-13T23:31:06.385Z,0.60
2017-12-13T23:33:34.780Z,0.85
2017-12-13T23:36:03.120Z,0.90
2017-12-13T23:38:31.495Z,0.85
2017-12-13T23:40:59.825Z,0.90
2017-12-13T23:43:28.175Z,1.10
2017-12-13T23:45:56.686Z,1.10
2017-12-13T23:48:25.082Z,1.40
2017-12-13T23:50:53.405Z,1.55
2017-12-13T23:53:21.743Z,1.67
2017-12-13T23:55:50.135Z,2.20
2017-12-13T23:58:18.575Z,14.38
